createdAt,value
2022-12-18T00:02:48.681Z,103189.56
2022-12-18T00:07:50.433Z,103195.19
2022-12-18T00:12:52.071Z,103200.09
2022-12-18T00:17:53.616Z,103190.69
2022-12-18T00:22:56.125Z,103164.34
2022-12-18T00:27:58.319Z,103171.41
2022-12-18T00:33:00.569Z,103180.28
2022-12-18T00:38:07.302Z,103171.50
2022-12-18T00:43:12.173Z,103154.44
2022-12-18T00:48:13.804Z,103170.03
2022-12-18T00:53:16.722Z,103170.53
2022-12-18T00:58:21.680Z,103168.00
2022-12-18T01:03:23.360Z,103164.78
2022-12-18T01:08:25.300Z,103155.47
2022-12-18T01:13:27.220Z,103158.06
2022-12-18T01:18:28.783Z,103156.94
2022-12-18T01:23:30.369Z,103150.69
2022-12-18T01:28:31.939Z,103141.19
2022-12-18T01:33:33.580Z,103138.78
2022-12-18T01:38:35.466Z,103148.25
2022-12-18T01:43:54.142Z,103131.91
2022-12-18T01:49:02.174Z,103133.94
2022-12-18T01:54:04.106Z,103138.88
2022-12-18T01:59:10.351Z,103134.59
2022-12-18T02:04:23.642Z,103148.41
2022-12-18T02:09:34.395Z,103153.75
2022-12-18T02:14:59.811Z,103145.78
2022-12-18T02:20:09.957Z,103142.91
2022-12-18T02:25:22.403Z,103142.13
2022-12-18T02:30:24.348Z,103141.00
2022-12-18T02:35:30.051Z,103137.78
2022-12-18T02:40:37.094Z,103127.31
2022-12-18T02:45:58.400Z,103145.28
2022-12-18T02:51:15.213Z,103141.44
2022-12-18T02:56:32.335Z,103144.28
2022-12-18T03:01:57.017Z,103136.44
2022-12-18T03:07:08.325Z,103124.31
2022-12-18T03:12:26.078Z,103108.91
2022-12-18T03:17:34.009Z,103107.22
2022-12-18T03:22:38.461Z,103111.28
2022-12-18T03:27:45.436Z,103109.66
2022-12-18T03:33:26.773Z,103107.19
2022-12-18T03:38:30.273Z,103111.09
2022-12-18T03:43:46.757Z,103088.66
2022-12-18T03:49:49.022Z,103075.69
2022-12-18T03:54:54.778Z,103080.03
2022-12-18T04:00:03.596Z,103076.00
2022-12-18T04:05:16.622Z,103077.75
2022-12-18T04:10:19.873Z,103088.44
2022-12-18T04:15:22.342Z,103075.66
2022-12-18T04:20:24.326Z,103083.38
2022-12-18T04:25:26.295Z,103083.94
2022-12-18T04:30:39.702Z,103073.28
2022-12-18T04:35:41.781Z,103059.47
2022-12-18T04:40:43.599Z,103057.00
2022-12-18T04:45:54.001Z,103058.84
2022-12-18T04:50:55.670Z,103051.81
2022-12-18T04:56:09.815Z,103061.34
2022-12-18T05:01:13.159Z,103045.56
2022-12-18T05:06:14.809Z,103058.69
2022-12-18T05:11:16.780Z,103063.34
2022-12-18T05:16:18.452Z,103064.94
2022-12-18T05:21:20.779Z,103055.41
2022-12-18T05:26:22.558Z,103062.22
2022-12-18T05:31:24.146Z,103075.81
2022-12-18T05:36:25.717Z,103079.38
2022-12-18T05:41:27.938Z,103091.16
2022-12-18T05:46:30.452Z,103105.84
2022-12-18T05:51:32.553Z,103103.09
2022-12-18T05:56:35.600Z,103115.81
2022-12-18T06:01:37.730Z,103114.53
2022-12-18T06:06:39.414Z,103103.22
2022-12-18T06:11:40.948Z,103098.84
2022-12-18T06:16:42.482Z,103089.34
2022-12-18T06:21:44.734Z,103069.84
2022-12-18T06:26:46.387Z,103078.97
2022-12-18T06:38:47.181Z,103055.00
2022-12-18T06:43:48.763Z,103053.47
2022-12-18T06:48:51.434Z,103046.66
2022-12-18T06:53:55.417Z,103051.22
2022-12-18T06:58:57.244Z,103051.28
2022-12-18T07:03:59.184Z,103036.66
2022-12-18T07:09:00.882Z,103030.75
2022-12-18T07:14:02.644Z,103037.56
2022-12-18T07:19:04.598Z,103027.09
2022-12-18T07:24:06.821Z,103029.41
2022-12-18T07:29:08.884Z,103026.38
2022-12-18T07:34:14.790Z,103028.75
2022-12-18T07:39:16.553Z,103032.22
2022-12-18T07:44:18.376Z,103025.97
2022-12-18T07:49:20.172Z,103025.91
2022-12-18T07:54:21.841Z,103033.91
2022-12-18T07:59:23.397Z,103043.31
2022-12-18T08:04:25.420Z,103025.31
2022-12-18T08:09:27.033Z,103018.25
2022-12-18T08:14:28.720Z,103001.84
2022-12-18T08:19:30.496Z,102989.88
2022-12-18T08:24:38.327Z,102981.47
2022-12-18T08:29:40.092Z,102991.50
2022-12-18T08:34:43.794Z,102991.97
2022-12-18T08:39:46.606Z,102997.47
2022-12-18T08:44:48.238Z,102996.66
2022-12-18T08:49:49.801Z,102979.66
2022-12-18T08:54:51.506Z,102976.09
2022-12-18T08:59:53.336Z,102979.50
2022-12-18T09:04:57.545Z,102986.25
2022-12-18T09:09:59.391Z,102985.69
2022-12-18T09:15:01.044Z,102988.97
2022-12-18T09:20:02.696Z,102990.91
2022-12-18T09:25:09.878Z,102981.38
2022-12-18T09:30:12.837Z,102981.88
2022-12-18T09:35:14.490Z,102965.81
2022-12-18T09:40:20.406Z,102950.59
2022-12-18T09:45:22.837Z,102953.00
2022-12-18T09:50:31.276Z,102947.66
2022-12-18T09:55:40.535Z,102942.69
2022-12-18T10:00:45.499Z,102916.13
2022-12-18T10:06:23.860Z,102916.88
2022-12-18T10:11:42.517Z,102908.25
2022-12-18T10:17:11.357Z,102889.56
2022-12-18T10:22:34.663Z,102814.59
2022-12-18T10:27:36.288Z,102808.06
2022-12-18T10:32:37.897Z,102796.00
2022-12-18T10:38:01.605Z,102784.81
2022-12-18T10:43:12.989Z,102772.88
2022-12-18T10:48:33.963Z,102754.88
2022-12-18T10:53:38.052Z,102721.38
2022-12-18T10:58:40.669Z,102717.03
2022-12-18T11:03:47.088Z,102694.31
2022-12-18T11:09:07.883Z,102679.53
2022-12-18T11:14:25.477Z,102687.72
2022-12-18T11:19:31.206Z,102686.59
2022-12-18T11:24:35.849Z,102681.44
2022-12-18T11:29:46.371Z,102688.88
2022-12-18T11:34:58.884Z,102668.00
2022-12-18T11:40:10.491Z,102654.59
2022-12-18T11:45:15.171Z,102654.38
2022-12-18T11:50:24.691Z,102649.00
2022-12-18T11:55:41.648Z,102641.94
2022-12-18T12:01:00.435Z,102625.09
2022-12-18T12:06:25.925Z,102619.47
2022-12-18T12:11:56.163Z,102615.25
2022-12-18T12:17:20.897Z,102605.44
2022-12-18T12:22:34.081Z,102577.44
2022-12-18T12:27:57.514Z,102563.03
2022-12-18T12:33:09.781Z,102560.56
2022-12-18T12:38:17.243Z,102553.41
2022-12-18T12:43:50.377Z,102550.78
2022-12-18T12:48:59.231Z,102546.72
2022-12-18T12:54:03.980Z,102552.00
2022-12-18T12:59:18.248Z,102543.69
2022-12-18T13:04:39.244Z,102533.06
2022-12-18T13:10:17.319Z,102523.50
2022-12-18T13:15:30.578Z,102519.75
2022-12-18T13:20:37.238Z,102511.84
2022-12-18T13:25:39.330Z,102503.88
2022-12-18T13:30:55.560Z,102492.28
2022-12-18T13:36:14.051Z,102482.94
2022-12-18T13:41:16.089Z,102477.72
2022-12-18T13:46:45.986Z,102471.78
2022-12-18T13:51:53.648Z,102464.94
2022-12-18T13:56:55.645Z,102459.91
2022-12-18T14:01:59.977Z,102452.78
2022-12-18T14:07:18.575Z,102461.00
2022-12-18T14:12:43.333Z,102452.56
2022-12-18T14:17:45.056Z,102444.41
2022-12-18T14:22:55.498Z,102439.09
2022-12-18T14:28:23.598Z,102438.81
2022-12-18T14:33:27.488Z,102434.22
2022-12-18T14:38:33.473Z,102425.31
2022-12-18T14:43:37.523Z,102414.91
2022-12-18T14:48:42.095Z,102398.56
2022-12-18T14:53:50.675Z,102396.63
2022-12-18T14:58:57.230Z,102382.34
2022-12-18T15:04:00.333Z,102373.56
2022-12-18T15:09:24.065Z,102366.72
2022-12-18T15:14:40.913Z,102377.88
2022-12-18T15:19:45.012Z,102360.34
2022-12-18T15:24:50.839Z,102368.09
2022-12-18T15:30:09.024Z,102350.41
2022-12-18T15:35:12.001Z,102347.75
2022-12-18T15:40:22.963Z,102359.31
2022-12-18T15:52:27.012Z,102317.44
2022-12-18T15:57:29.065Z,102335.25
2022-12-18T16:02:30.866Z,102342.09
2022-12-18T16:07:32.767Z,102339.72
2022-12-18T16:12:34.497Z,102344.34
2022-12-18T16:17:41.538Z,102330.53
2022-12-18T16:22:47.126Z,102340.91
2022-12-18T16:27:50.207Z,102325.75
2022-12-18T16:32:56.432Z,102326.66
2022-12-18T16:37:58.130Z,102315.69
2022-12-18T16:43:00.013Z,102297.25
2022-12-18T16:48:04.335Z,102299.91
2022-12-18T16:53:06.256Z,102291.44
2022-12-18T16:58:07.952Z,102288.75
2022-12-18T17:03:09.844Z,102271.22
2022-12-18T17:08:11.921Z,102274.03
2022-12-18T17:13:13.553Z,102249.34
2022-12-18T17:18:15.089Z,102249.31
2022-12-18T17:23:16.640Z,102252.16
2022-12-18T17:28:18.238Z,102258.53
2022-12-18T17:33:20.151Z,102253.31
2022-12-18T17:38:21.692Z,102255.56
2022-12-18T17:43:23.382Z,102253.03
2022-12-18T17:48:25.054Z,102259.72
2022-12-18T17:53:26.990Z,102256.28
2022-12-18T17:58:29.278Z,102253.19
2022-12-18T18:03:32.908Z,102239.81
2022-12-18T18:08:35.993Z,102236.84
2022-12-18T18:13:56.184Z,102235.94
2022-12-18T18:19:02.493Z,102244.56
2022-12-18T18:24:05.029Z,102238.19
2022-12-18T18:29:20.364Z,102231.78
2022-12-18T18:34:26.975Z,102249.50
2022-12-18T18:39:30.327Z,102251.41
2022-12-18T18:44:32.312Z,102255.44
2022-12-18T18:49:34.004Z,102254.69
2022-12-18T18:54:35.669Z,102250.69
2022-12-18T19:00:02.320Z,102260.66
2022-12-18T19:05:04.410Z,102250.53
2022-12-18T19:10:08.480Z,102251.41
2022-12-18T19:15:10.271Z,102252.31
2022-12-18T19:20:15.623Z,102240.44
2022-12-18T19:25:17.431Z,102235.94
2022-12-18T19:30:19.324Z,102232.97
2022-12-18T19:35:20.939Z,102228.81
2022-12-18T19:40:22.724Z,102232.06
2022-12-18T19:45:24.431Z,102232.69
2022-12-18T19:50:26.625Z,102229.72
2022-12-18T19:55:28.602Z,102234.47
2022-12-18T20:00:30.280Z,102233.25
2022-12-18T20:05:32.998Z,102229.97
2022-12-18T20:10:34.593Z,102237.28
2022-12-18T20:15:40.458Z,102224.94
2022-12-18T20:20:46.643Z,102225.50
2022-12-18T20:25:54.623Z,102225.22
2022-12-18T20:31:04.822Z,102239.66
2022-12-18T20:36:08.013Z,102221.06
2022-12-18T20:41:16.395Z,102213.03
2022-12-18T20:46:18.354Z,102217.66
2022-12-18T20:51:21.036Z,102219.88
2022-12-18T20:56:29.432Z,102225.84
2022-12-18T21:01:33.397Z,102233.25
2022-12-18T21:06:37.017Z,102229.88
2022-12-18T21:11:57.520Z,102246.66
2022-12-18T21:17:02.771Z,102248.13
2022-12-18T21:22:04.585Z,102264.53
2022-12-18T21:27:06.407Z,102280.13
2022-12-18T21:32:09.398Z,102288.44
2022-12-18T21:37:11.587Z,102283.41
2022-12-18T21:42:32.784Z,102282.34
2022-12-18T21:47:34.369Z,102287.41
2022-12-18T21:52:37.858Z,102284.44
2022-12-18T21:57:39.714Z,102287.13
2022-12-18T22:02:42.474Z,102270.75
2022-12-18T22:07:46.320Z,102265.69
2022-12-18T22:12:48.918Z,102264.53
2022-12-18T22:17:52.678Z,102264.81
2022-12-18T22:23:05.974Z,102261.81
2022-12-18T22:28:26.832Z,102248.31
2022-12-18T22:33:31.074Z,102265.41
2022-12-18T22:38:32.898Z,102255.44
2022-12-18T22:43:34.500Z,102248.44
2022-12-18T22:48:36.174Z,102235.03
2022-12-18T22:53:37.921Z,102240.09
2022-12-18T22:58:47.702Z,102232.81
2022-12-18T23:03:49.979Z,102230.00
2022-12-18T23:08:55.948Z,102226.69
2022-12-18T23:13:57.955Z,102221.06
2022-12-18T23:19:00.664Z,102205.88
2022-12-18T23:24:02.405Z,102192.00
2022-12-18T23:29:04.818Z,102182.94
2022-12-18T23:34:07.232Z,102166.41
2022-12-18T23:39:11.826Z,102159.69
2022-12-18T23:44:16.860Z,102157.75
2022-12-18T23:49:18.851Z,102146.00
2022-12-18T23:54:24.319Z,102148.66
2022-12-18T23:59:35.195Z,102135.81
