createdAt,value
2018-11-20T00:01:50.729Z,7.16
2018-11-20T00:04:15.585Z,7.18
2018-11-20T00:06:53.905Z,7.18
2018-11-20T00:09:26.476Z,7.17
2018-11-20T00:11:53.120Z,7.16
2018-11-20T00:14:18.263Z,7.12
2018-11-20T00:16:50.391Z,7.13
2018-11-20T00:19:19.437Z,7.11
2018-11-20T00:22:00.906Z,7.09
2018-11-20T00:24:25.774Z,7.08
2018-11-20T00:26:50.594Z,7.07
2018-11-20T00:29:10.337Z,7.09
2018-11-20T00:31:41.003Z,7.10
2018-11-20T00:34:07.249Z,7.08
2018-11-20T00:36:25.287Z,7.04
2018-11-20T00:38:50.487Z,7.02
2018-11-20T00:41:17.872Z,6.99
2018-11-20T00:43:53.124Z,6.95
2018-11-20T00:46:25.067Z,6.91
2018-11-20T00:48:56.088Z,6.91
2018-11-20T00:51:12.800Z,6.94
2018-11-20T00:53:39.064Z,6.96
2018-11-20T00:56:56.388Z,6.99
2018-11-20T00:59:12.047Z,6.98
2018-11-20T01:01:37.408Z,6.95
2018-11-20T01:04:19.284Z,6.94
2018-11-20T01:06:44.689Z,6.91
2018-11-20T01:09:17.197Z,6.90
2018-11-20T01:11:58.529Z,6.89
2018-11-20T01:14:23.857Z,6.87
2018-11-20T01:16:49.010Z,6.89
2018-11-20T01:19:13.796Z,6.88
2018-11-20T01:21:39.204Z,6.88
2018-11-20T01:24:04.536Z,6.89
2018-11-20T01:26:45.967Z,6.88
2018-11-20T01:29:18.483Z,6.85
2018-11-20T01:31:44.793Z,6.83
2018-11-20T01:34:29.590Z,6.83
2018-11-20T01:36:50.368Z,6.81
2018-11-20T01:39:15.743Z,6.77
2018-11-20T01:41:40.630Z,6.74
2018-11-20T01:44:22.141Z,6.74
2018-11-20T01:46:47.268Z,6.75
2018-11-20T01:49:19.502Z,6.77
2018-11-20T01:52:00.793Z,6.77
2018-11-20T01:54:25.977Z,6.77
2018-11-20T01:56:52.249Z,6.75
2018-11-20T01:59:18.957Z,6.76
2018-11-20T02:01:42.536Z,6.77
2018-11-20T02:04:08.875Z,6.77
2018-11-20T02:06:44.213Z,6.78
2018-11-20T02:09:09.261Z,6.77
2018-11-20T02:11:47.798Z,6.76
2018-11-20T02:14:42.575Z,6.77
2018-11-20T02:17:18.638Z,6.78
2018-11-20T02:19:53.763Z,6.77
2018-11-20T02:22:23.228Z,6.78
2018-11-20T02:24:58.554Z,6.79
2018-11-20T02:27:20.009Z,6.79
2018-11-20T02:29:45.171Z,6.79
2018-11-20T02:32:10.003Z,6.79
2018-11-20T02:34:39.114Z,6.79
2018-11-20T02:37:06.581Z,6.77
2018-11-20T02:39:29.121Z,6.77
2018-11-20T02:41:54.341Z,6.77
2018-11-20T02:44:19.359Z,6.78
2018-11-20T02:46:48.896Z,6.77
2018-11-20T02:49:23.931Z,6.74
2018-11-20T02:52:05.460Z,6.69
2018-11-20T02:54:30.820Z,6.68
2018-11-20T02:56:55.946Z,6.62
2018-11-20T02:59:21.111Z,6.59
2018-11-20T03:01:40.418Z,6.58
2018-11-20T03:04:05.484Z,6.56
2018-11-20T03:06:28.802Z,6.56
2018-11-20T03:08:51.082Z,6.56
2018-11-20T03:11:26.438Z,6.58
2018-11-20T03:13:46.642Z,6.60
2018-11-20T03:16:11.876Z,6.59
2018-11-20T03:18:33.569Z,6.59
2018-11-20T03:20:57.241Z,6.58
2018-11-20T03:23:22.311Z,6.57
2018-11-20T03:26:09.511Z,6.57
2018-11-20T03:28:30.952Z,6.58
2018-11-20T03:31:28.791Z,6.59
2018-11-20T03:34:10.401Z,6.60
2018-11-20T03:36:39.358Z,6.62
2018-11-20T03:39:04.444Z,6.60
2018-11-20T03:41:29.665Z,6.60
2018-11-20T03:44:04.956Z,6.61
2018-11-20T03:46:29.664Z,6.61
2018-11-20T03:49:13.851Z,6.62
2018-11-20T03:51:40.248Z,6.62
2018-11-20T03:54:12.579Z,6.61
2018-11-20T03:56:37.706Z,6.63
2018-11-20T03:59:22.349Z,6.61
2018-11-20T04:01:52.421Z,6.60
2018-11-20T04:04:15.269Z,6.57
2018-11-20T04:06:40.045Z,6.60
2018-11-20T04:09:08.854Z,6.62
2018-11-20T04:11:31.565Z,6.62
2018-11-20T04:13:55.721Z,6.61
2018-11-20T04:16:21.945Z,6.62
2018-11-20T04:18:42.386Z,6.62
2018-11-20T04:21:11.961Z,6.60
2018-11-20T04:23:36.625Z,6.59
2018-11-20T04:26:21.258Z,6.60
2018-11-20T04:28:39.384Z,6.60
2018-11-20T04:31:58.152Z,6.58
2018-11-20T04:34:30.659Z,6.60
2018-11-20T04:37:04.560Z,6.58
2018-11-20T04:39:30.765Z,6.58
2018-11-20T04:41:57.311Z,6.58
2018-11-20T04:44:20.546Z,6.59
2018-11-20T04:47:02.089Z,6.59
2018-11-20T04:49:31.818Z,6.61
2018-11-20T04:51:49.190Z,6.61
2018-11-20T04:54:16.100Z,6.60
2018-11-20T04:56:41.878Z,6.61
2018-11-20T04:59:03.565Z,6.62
2018-11-20T05:01:28.269Z,6.65
2018-11-20T05:03:54.524Z,6.68
2018-11-20T05:06:36.171Z,6.71
2018-11-20T05:09:14.368Z,6.72
2018-11-20T05:11:34.884Z,6.72
2018-11-20T05:14:00.668Z,6.72
2018-11-20T05:16:25.691Z,6.73
2018-11-20T05:18:57.245Z,6.70
2018-11-20T05:21:23.596Z,6.72
2018-11-20T05:23:56.167Z,6.73
2018-11-20T05:26:40.301Z,6.74
2018-11-20T05:29:22.570Z,6.77
2018-11-20T05:31:54.810Z,6.76
2018-11-20T05:34:33.132Z,6.78
2018-11-20T05:36:53.994Z,6.79
2018-11-20T05:39:16.027Z,6.79
2018-11-20T05:41:58.681Z,6.81
2018-11-20T05:44:13.956Z,6.84
2018-11-20T05:46:40.607Z,6.84
2018-11-20T05:49:16.227Z,6.85
2018-11-20T05:51:46.939Z,6.88
2018-11-20T05:54:22.230Z,6.89
2018-11-20T05:56:47.234Z,6.88
2018-11-20T05:59:06.632Z,6.88
2018-11-20T06:01:31.530Z,6.89
2018-11-20T06:03:48.131Z,6.91
2018-11-20T06:06:15.792Z,6.91
2018-11-20T06:08:40.673Z,6.92
2018-11-20T06:11:18.921Z,6.92
2018-11-20T06:13:35.380Z,6.92
2018-11-20T06:16:19.826Z,6.91
2018-11-20T06:18:45.138Z,6.92
2018-11-20T06:21:11.312Z,6.92
2018-11-20T06:23:28.782Z,6.94
2018-11-20T06:25:53.808Z,6.94
2018-11-20T06:28:19.246Z,6.93
2018-11-20T06:30:45.619Z,6.93
2018-11-20T06:33:11.886Z,6.91
2018-11-20T06:35:25.758Z,6.90
2018-11-20T06:37:50.657Z,6.89
2018-11-20T06:40:23.361Z,6.92
2018-11-20T06:43:08.374Z,6.90
2018-11-20T06:45:40.774Z,6.85
2018-11-20T06:48:07.741Z,6.80
2018-11-20T06:50:32.952Z,6.81
2018-11-20T06:52:59.290Z,6.80
2018-11-20T06:55:32.067Z,6.79
2018-11-20T06:58:01.400Z,6.77
2018-11-20T07:00:26.834Z,6.78
2018-11-20T07:02:51.780Z,6.80
2018-11-20T07:05:21.716Z,6.80
2018-11-20T07:07:41.994Z,6.80
2018-11-20T07:10:10.834Z,6.79
2018-11-20T07:12:31.737Z,6.79
2018-11-20T07:14:58.058Z,6.79
2018-11-20T07:17:35.007Z,6.79
2018-11-20T07:20:13.480Z,6.82
2018-11-20T07:22:52.449Z,6.84
2018-11-20T07:25:21.335Z,6.85
2018-11-20T07:27:44.761Z,6.86
2018-11-20T07:30:22.928Z,6.85
2018-11-20T07:32:55.556Z,6.85
2018-11-20T07:35:34.055Z,6.85
2018-11-20T07:38:03.420Z,6.88
2018-11-20T07:40:38.842Z,6.91
2018-11-20T07:43:03.829Z,6.91
2018-11-20T07:45:22.506Z,6.93
2018-11-20T07:47:48.473Z,6.95
2018-11-20T07:50:14.730Z,6.97
2018-11-20T07:52:43.949Z,7.00
2018-11-20T07:55:09.294Z,7.02
2018-11-20T07:57:47.859Z,7.06
2018-11-20T08:00:14.196Z,7.06
2018-11-20T08:02:43.726Z,7.07
2018-11-20T08:05:08.960Z,7.08
2018-11-20T08:07:38.775Z,7.12
2018-11-20T08:10:09.109Z,7.12
2018-11-20T08:12:26.661Z,7.10
2018-11-20T08:14:51.601Z,7.12
2018-11-20T08:17:20.938Z,7.16
2018-11-20T08:19:52.981Z,7.18
2018-11-20T08:22:21.924Z,7.20
2018-11-20T08:24:57.617Z,7.22
2018-11-20T08:27:16.802Z,7.25
2018-11-20T08:29:41.072Z,7.30
2018-11-20T08:32:07.422Z,7.30
2018-11-20T08:34:36.716Z,7.31
2018-11-20T08:37:01.938Z,7.33
2018-11-20T08:39:29.471Z,7.36
2018-11-20T08:42:01.696Z,7.37
2018-11-20T08:44:28.280Z,7.38
2018-11-20T08:46:54.985Z,7.40
2018-11-20T08:49:20.392Z,7.45
2018-11-20T08:51:46.705Z,7.48
2018-11-20T08:54:28.010Z,7.50
2018-11-20T08:56:53.200Z,7.54
2018-11-20T08:59:18.052Z,7.54
2018-11-20T09:01:52.919Z,7.53
2018-11-20T09:04:25.734Z,7.69
2018-11-20T09:06:51.799Z,7.63
2018-11-20T09:09:17.568Z,7.62
2018-11-20T09:11:42.866Z,7.66
2018-11-20T09:14:07.905Z,7.69
2018-11-20T09:16:26.274Z,7.72
2018-11-20T09:18:58.358Z,7.72
2018-11-20T09:21:19.115Z,7.75
2018-11-20T09:23:43.781Z,7.77
2018-11-20T09:26:08.481Z,7.79
2018-11-20T09:28:46.271Z,7.78
2018-11-20T09:31:27.858Z,7.79
2018-11-20T09:33:59.794Z,7.78
2018-11-20T09:36:29.531Z,7.79
2018-11-20T09:38:54.533Z,7.79
2018-11-20T09:41:36.378Z,7.84
2018-11-20T09:44:55.825Z,7.86
2018-11-20T09:47:21.138Z,7.88
2018-11-20T09:49:50.191Z,7.86
2018-11-20T09:52:15.512Z,7.86
2018-11-20T09:54:42.134Z,7.90
2018-11-20T09:57:14.395Z,7.96
2018-11-20T09:59:45.049Z,7.98
2018-11-20T10:02:10.395Z,8.01
2018-11-20T10:04:37.515Z,8.04
2018-11-20T10:07:03.255Z,8.03
2018-11-20T10:09:33.997Z,8.04
2018-11-20T10:12:03.154Z,8.06
2018-11-20T10:14:28.199Z,8.12
2018-11-20T10:17:09.302Z,8.17
2018-11-20T10:19:34.139Z,8.19
2018-11-20T10:22:03.637Z,8.19
2018-11-20T10:24:21.923Z,8.20
2018-11-20T10:26:54.561Z,8.23
2018-11-20T10:29:13.205Z,8.28
2018-11-20T10:31:38.109Z,8.33
2018-11-20T10:34:15.697Z,8.36
2018-11-20T10:36:52.624Z,8.36
2018-11-20T10:39:21.796Z,8.36
2018-11-20T10:41:46.729Z,8.36
2018-11-20T10:44:21.575Z,8.38
2018-11-20T10:46:54.318Z,8.42
2018-11-20T10:49:20.571Z,8.46
2018-11-20T10:51:39.742Z,8.50
2018-11-20T10:54:05.999Z,8.55
2018-11-20T10:56:35.236Z,8.56
2018-11-20T10:59:04.332Z,8.57
2018-11-20T11:01:29.561Z,8.59
2018-11-20T11:03:54.926Z,8.60
2018-11-20T11:06:19.682Z,8.62
2018-11-20T11:08:44.865Z,8.64
2018-11-20T11:11:06.828Z,8.65
2018-11-20T11:13:39.176Z,8.66
2018-11-20T11:16:12.922Z,8.69
2018-11-20T11:18:37.898Z,8.76
2018-11-20T11:21:04.588Z,8.80
2018-11-20T11:23:30.862Z,8.79
2018-11-20T11:26:08.040Z,8.75
2018-11-20T11:28:34.280Z,8.76
2018-11-20T11:30:59.517Z,8.77
2018-11-20T11:33:37.861Z,8.80
2018-11-20T11:36:10.605Z,8.82
2018-11-20T11:38:37.039Z,8.84
2018-11-20T11:41:01.910Z,8.87
2018-11-20T11:43:17.927Z,8.91
2018-11-20T11:45:53.514Z,8.93
2018-11-20T11:48:22.627Z,8.96
2018-11-20T11:50:47.786Z,9.03
2018-11-20T11:53:14.589Z,9.05
2018-11-20T11:55:40.029Z,9.04
2018-11-20T11:58:04.943Z,9.05
2018-11-20T12:00:31.995Z,9.03
2018-11-20T12:05:22.265Z,8.99
2018-11-20T12:07:54.533Z,8.99
2018-11-20T12:10:20.830Z,9.02
2018-11-20T12:12:54.095Z,9.07
2018-11-20T12:15:19.205Z,9.13
2018-11-20T12:17:44.194Z,9.15
2018-11-20T12:20:25.559Z,9.20
2018-11-20T12:23:04.122Z,9.22
2018-11-20T12:25:46.114Z,9.23
2018-11-20T12:28:11.418Z,9.27
2018-11-20T12:30:53.646Z,9.32
2018-11-20T12:33:37.493Z,9.37
2018-11-20T12:36:09.952Z,9.40
2018-11-20T12:38:51.597Z,9.40
2018-11-20T12:41:18.690Z,9.40
2018-11-20T12:43:44.265Z,9.41
2018-11-20T12:46:29.153Z,9.44
2018-11-20T12:48:58.549Z,9.47
2018-11-20T12:51:25.481Z,9.47
2018-11-20T12:53:50.038Z,9.44
2018-11-20T12:56:16.353Z,9.48
2018-11-20T12:58:41.001Z,9.49
2018-11-20T13:01:06.916Z,9.43
2018-11-20T13:03:32.938Z,9.41
2018-11-20T13:05:58.025Z,9.39
2018-11-20T13:08:23.307Z,9.39
2018-11-20T13:11:08.122Z,9.40
2018-11-20T13:13:53.362Z,9.41
2018-11-20T13:16:31.845Z,9.39
2018-11-20T13:18:57.634Z,9.37
2018-11-20T13:21:22.686Z,9.36
2018-11-20T13:23:49.491Z,9.40
2018-11-20T13:26:02.822Z,9.42
2018-11-20T13:28:35.179Z,9.47
2018-11-20T13:31:05.828Z,9.50
2018-11-20T13:33:30.954Z,9.55
2018-11-20T13:36:16.113Z,9.57
2018-11-20T13:38:57.570Z,9.61
2018-11-20T13:42:07.165Z,9.64
2018-11-20T13:44:32.909Z,9.65
2018-11-20T13:46:59.177Z,9.63
2018-11-20T13:49:31.923Z,9.66
2018-11-20T13:51:55.702Z,9.69
2018-11-20T13:54:22.707Z,9.73
2018-11-20T13:56:49.111Z,9.72
2018-11-20T13:59:24.476Z,9.74
2018-11-20T14:02:06.046Z,9.77
2018-11-20T14:04:32.393Z,9.74
2018-11-20T14:06:58.649Z,9.74
2018-11-20T14:09:35.651Z,9.73
2018-11-20T14:12:00.698Z,9.73
2018-11-20T14:14:24.273Z,9.71
2018-11-20T14:16:50.606Z,9.72
2018-11-20T14:19:19.820Z,9.73
2018-11-20T14:21:51.980Z,9.76
2018-11-20T14:24:23.992Z,9.81
2018-11-20T14:26:53.718Z,9.83
2018-11-20T14:29:20.022Z,9.85
2018-11-20T14:31:49.346Z,9.85
2018-11-20T14:34:14.805Z,9.84
2018-11-20T14:36:40.038Z,9.83
2018-11-20T14:39:08.263Z,9.82
2018-11-20T14:41:42.017Z,9.80
2018-11-20T14:44:24.150Z,9.77
2018-11-20T14:47:02.543Z,9.74
2018-11-20T14:49:31.818Z,9.71
2018-11-20T14:51:56.489Z,9.68
2018-11-20T14:54:28.911Z,9.66
2018-11-20T14:56:55.452Z,9.65
2018-11-20T14:59:22.495Z,9.66
2018-11-20T15:01:47.527Z,9.65
2018-11-20T15:04:12.218Z,9.66
2018-11-20T15:06:45.168Z,9.62
2018-11-20T15:09:03.965Z,9.58
2018-11-20T15:11:39.057Z,9.55
2018-11-20T15:14:05.820Z,9.53
2018-11-20T15:16:31.617Z,9.48
2018-11-20T15:19:03.793Z,9.44
2018-11-20T15:21:45.309Z,9.42
2018-11-20T15:24:20.919Z,9.40
2018-11-20T15:26:59.531Z,9.36
2018-11-20T15:29:41.212Z,9.32
2018-11-20T15:32:13.687Z,9.26
2018-11-20T15:34:38.497Z,9.19
2018-11-20T15:37:20.348Z,9.12
2018-11-20T15:39:40.034Z,9.06
2018-11-20T15:42:07.043Z,9.01
2018-11-20T15:44:32.986Z,8.97
2018-11-20T15:46:57.943Z,8.95
2018-11-20T15:49:35.148Z,8.91
2018-11-20T15:51:58.038Z,8.88
2018-11-20T15:54:22.973Z,8.82
2018-11-20T15:56:52.069Z,8.77
2018-11-20T15:59:17.130Z,8.72
2018-11-20T16:01:44.232Z,8.67
2018-11-20T16:04:09.344Z,8.65
2018-11-20T16:06:54.118Z,8.65
2018-11-20T16:09:32.989Z,8.64
2018-11-20T16:12:02.691Z,8.67
2018-11-20T16:14:27.753Z,8.71
2018-11-20T16:17:16.787Z,8.75
2018-11-20T16:19:44.211Z,8.77
2018-11-20T16:22:19.584Z,8.81
2018-11-20T16:24:52.707Z,8.85
2018-11-20T16:27:17.975Z,8.89
2018-11-20T16:29:47.247Z,8.93
2018-11-20T16:32:14.043Z,8.93
2018-11-20T16:34:40.578Z,8.95
2018-11-20T16:37:19.098Z,8.95
2018-11-20T16:39:45.411Z,8.94
2018-11-20T16:42:17.572Z,8.94
2018-11-20T16:44:55.473Z,8.93
2018-11-20T16:47:19.552Z,8.91
2018-11-20T16:49:51.518Z,8.88
2018-11-20T16:52:16.575Z,8.86
2018-11-20T16:54:41.901Z,8.82
2018-11-20T16:57:13.606Z,8.78
2018-11-20T16:59:49.083Z,8.75
2018-11-20T17:02:08.382Z,8.69
2018-11-20T17:04:40.512Z,8.61
2018-11-20T17:07:22.356Z,8.56
2018-11-20T17:10:00.626Z,8.51
2018-11-20T17:12:29.917Z,8.44
2018-11-20T17:14:58.830Z,8.37
2018-11-20T17:17:22.773Z,8.31
2018-11-20T17:19:45.226Z,8.26
2018-11-20T17:22:10.095Z,8.22
2018-11-20T17:24:35.305Z,8.14
2018-11-20T17:27:02.794Z,8.07
2018-11-20T17:29:39.459Z,8.01
2018-11-20T17:31:59.679Z,7.94
2018-11-20T17:34:25.054Z,7.86
2018-11-20T17:36:57.957Z,7.79
2018-11-20T17:39:35.513Z,7.74
2018-11-20T17:42:09.332Z,7.70
2018-11-20T17:44:42.041Z,7.65
2018-11-20T17:47:08.367Z,7.61
2018-11-20T17:49:40.736Z,7.57
2018-11-20T17:52:22.347Z,7.56
2018-11-20T17:54:51.565Z,7.53
2018-11-20T17:57:24.728Z,7.52
2018-11-20T17:59:48.354Z,7.50
2018-11-20T18:02:30.020Z,7.51
2018-11-20T18:04:55.133Z,7.52
2018-11-20T18:07:20.537Z,7.48
2018-11-20T18:09:49.761Z,7.45
2018-11-20T18:12:34.435Z,7.44
2018-11-20T18:15:16.066Z,7.44
2018-11-20T18:17:45.005Z,7.44
2018-11-20T18:20:23.511Z,7.45
2018-11-20T18:22:52.693Z,7.45
2018-11-20T18:25:31.372Z,7.43
2018-11-20T18:28:16.056Z,7.41
2018-11-20T18:30:41.295Z,7.36
2018-11-20T18:33:15.803Z,7.35
2018-11-20T18:35:43.390Z,7.35
2018-11-20T18:38:09.329Z,7.34
2018-11-20T18:40:54.310Z,7.34
2018-11-20T18:43:19.485Z,7.34
2018-11-20T18:45:51.725Z,7.30
2018-11-20T18:48:17.041Z,7.27
2018-11-20T18:50:52.862Z,7.26
2018-11-20T18:53:21.205Z,7.24
2018-11-20T18:55:46.729Z,7.22
2018-11-20T18:58:08.992Z,7.19
2018-11-20T19:00:32.894Z,7.16
2018-11-20T19:02:57.916Z,7.14
2018-11-20T19:05:23.412Z,7.13
2018-11-20T19:07:50.409Z,7.10
2018-11-20T19:10:19.892Z,7.07
2018-11-20T19:12:49.194Z,7.04
2018-11-20T19:15:30.676Z,6.99
2018-11-20T19:18:12.243Z,6.97
2018-11-20T19:20:28.595Z,6.93
2018-11-20T19:23:09.903Z,6.90
2018-11-20T19:25:39.829Z,6.87
2018-11-20T19:28:24.678Z,6.83
2018-11-20T19:30:55.315Z,6.80
2018-11-20T19:33:20.533Z,6.74
2018-11-20T19:35:59.091Z,6.70
2018-11-20T19:38:40.743Z,6.68
2018-11-20T19:41:19.577Z,6.64
2018-11-20T19:43:44.723Z,6.61
2018-11-20T19:46:11.054Z,6.58
2018-11-20T19:48:28.162Z,6.56
2018-11-20T19:50:57.757Z,6.55
2018-11-20T19:53:38.400Z,6.54
2018-11-20T19:56:04.622Z,6.53
2018-11-20T19:58:34.657Z,6.51
2018-11-20T20:01:00.308Z,6.51
2018-11-20T20:03:30.548Z,6.50
2018-11-20T20:06:09.129Z,6.51
2018-11-20T20:08:41.250Z,6.52
2018-11-20T20:11:06.455Z,6.53
2018-11-20T20:13:42.286Z,6.52
2018-11-20T20:16:21.028Z,6.49
2018-11-20T20:18:53.391Z,6.47
2018-11-20T20:21:22.599Z,6.44
2018-11-20T20:23:57.819Z,6.40
2018-11-20T20:26:22.751Z,6.37
2018-11-20T20:28:41.272Z,6.33
2018-11-20T20:31:11.592Z,6.31
2018-11-20T20:33:52.493Z,6.31
2018-11-20T20:36:17.485Z,6.31
2018-11-20T20:38:42.372Z,6.32
2018-11-20T20:41:23.856Z,6.36
2018-11-20T20:44:05.231Z,6.41
2018-11-20T20:46:29.306Z,6.43
2018-11-20T20:48:52.762Z,6.44
2018-11-20T20:51:19.583Z,6.44
2018-11-20T20:54:27.811Z,6.54
2018-11-20T20:56:55.817Z,6.46
2018-11-20T20:59:27.827Z,6.45
2018-11-20T21:01:58.763Z,6.45
2018-11-20T21:04:23.912Z,6.44
2018-11-20T21:06:55.810Z,6.46
2018-11-20T21:09:20.028Z,6.48
2018-11-20T21:11:51.273Z,6.50
2018-11-20T21:14:34.608Z,6.54
2018-11-20T21:16:52.476Z,6.57
2018-11-20T21:19:17.587Z,6.63
2018-11-20T21:21:41.403Z,6.67
2018-11-20T21:24:12.906Z,6.69
2018-11-20T21:26:38.367Z,6.69
2018-11-20T21:29:12.253Z,6.73
2018-11-20T21:31:31.361Z,6.74
2018-11-20T21:34:02.528Z,6.75
2018-11-20T21:36:30.922Z,6.75
2018-11-20T21:38:55.006Z,6.75
2018-11-20T21:41:19.150Z,6.72
2018-11-20T21:43:33.128Z,6.68
2018-11-20T21:45:56.835Z,6.65
2018-11-20T21:48:22.078Z,6.63
2018-11-20T21:50:50.004Z,6.62
2018-11-20T21:53:14.931Z,6.58
2018-11-20T21:55:48.985Z,6.54
2018-11-20T21:58:21.866Z,6.52
2018-11-20T22:01:09.785Z,6.47
2018-11-20T22:03:39.458Z,6.43
2018-11-20T22:06:13.390Z,6.37
2018-11-20T22:08:38.869Z,6.33
2018-11-20T22:11:03.948Z,6.29
2018-11-20T22:13:35.026Z,6.24
2018-11-20T22:15:59.256Z,6.21
2018-11-20T22:18:23.130Z,6.17
2018-11-20T22:20:46.843Z,6.14
2018-11-20T22:23:18.234Z,6.12
2018-11-20T22:25:43.295Z,6.09
2018-11-20T22:28:00.508Z,6.02
2018-11-20T22:30:40.375Z,5.98
2018-11-20T22:33:06.956Z,5.93
2018-11-20T22:35:34.812Z,5.89
2018-11-20T22:37:55.038Z,5.88
2018-11-20T22:40:14.455Z,5.86
2018-11-20T22:42:42.590Z,5.87
2018-11-20T22:45:13.552Z,5.84
2018-11-20T22:47:33.588Z,5.81
2018-11-20T22:49:46.064Z,5.79
2018-11-20T22:52:11.601Z,5.76
2018-11-20T22:54:37.794Z,5.73
2018-11-20T22:56:55.523Z,5.71
2018-11-20T22:59:35.910Z,5.72
2018-11-20T23:01:52.345Z,5.71
2018-11-20T23:04:26.158Z,5.70
2018-11-20T23:06:52.656Z,5.70
2018-11-20T23:08:58.727Z,5.68
2018-11-20T23:11:04.838Z,5.67
2018-11-20T23:13:11.310Z,5.63
2018-11-20T23:15:17.412Z,5.61
2018-11-20T23:17:23.573Z,5.60
2018-11-20T23:19:29.642Z,5.55
2018-11-20T23:21:35.878Z,5.54
2018-11-20T23:23:42.032Z,5.52
2018-11-20T23:25:48.098Z,5.51
2018-11-20T23:27:54.147Z,5.49
2018-11-20T23:30:00.918Z,5.47
2018-11-20T23:32:07.173Z,5.45
2018-11-20T23:34:13.365Z,5.45
2018-11-20T23:36:19.428Z,5.43
2018-11-20T23:38:25.509Z,5.41
2018-11-20T23:40:31.565Z,5.39
2018-11-20T23:42:37.860Z,5.38
2018-11-20T23:44:43.925Z,5.37
2018-11-20T23:46:50.312Z,5.37
2018-11-20T23:48:56.380Z,5.36
2018-11-20T23:51:02.498Z,5.38
2018-11-20T23:53:08.630Z,5.37
2018-11-20T23:55:15.524Z,5.39
2018-11-20T23:57:21.817Z,5.39
2018-11-20T23:59:26.466Z,5.40
