createdAt,value
2019-05-15T00:00:22.700Z,8.27
2019-05-15T00:02:52.062Z,6.10
2019-05-15T00:05:21.385Z,9.70
2019-05-15T00:07:50.746Z,9.87
2019-05-15T00:10:20.091Z,5.73
2019-05-15T00:12:49.443Z,10.30
2019-05-15T00:15:18.811Z,8.77
2019-05-15T00:17:48.660Z,7.97
2019-05-15T00:20:20.174Z,8.23
2019-05-15T00:22:49.063Z,7.47
2019-05-15T00:25:18.948Z,7.13
2019-05-15T00:27:49.127Z,9.27
2019-05-15T00:30:18.579Z,9.60
2019-05-15T00:32:48.747Z,10.10
2019-05-15T00:35:18.519Z,8.13
2019-05-15T00:37:49.242Z,8.67
2019-05-15T00:40:18.851Z,9.67
2019-05-15T00:42:48.870Z,9.57
2019-05-15T00:45:18.749Z,5.90
2019-05-15T00:47:48.643Z,6.03
2019-05-15T00:50:18.450Z,9.73
2019-05-15T00:52:48.444Z,8.87
2019-05-15T00:55:19.212Z,8.03
2019-05-15T00:57:48.741Z,9.93
2019-05-15T01:00:28.194Z,7.97
2019-05-15T01:02:57.862Z,3.90
2019-05-15T01:05:28.033Z,6.80
2019-05-15T01:07:58.695Z,4.00
2019-05-15T01:10:28.719Z,8.07
2019-05-15T01:12:58.476Z,8.67
2019-05-15T01:15:29.030Z,3.60
2019-05-15T01:17:58.388Z,5.47
2019-05-15T01:20:28.568Z,3.87
2019-05-15T01:22:59.143Z,3.83
2019-05-15T01:25:28.590Z,2.53
2019-05-15T01:27:58.320Z,3.60
2019-05-15T01:30:28.624Z,2.83
2019-05-15T01:32:59.222Z,2.83
2019-05-15T01:35:28.824Z,1.70
2019-05-15T01:37:58.632Z,2.70
2019-05-15T01:40:28.921Z,3.10
2019-05-15T01:42:58.413Z,3.07
2019-05-15T01:45:28.792Z,1.50
2019-05-15T01:47:58.627Z,2.23
2019-05-15T01:50:29.241Z,1.70
2019-05-15T01:52:58.652Z,4.27
2019-05-15T01:55:29.783Z,2.63
2019-05-15T01:57:59.113Z,2.00
2019-05-15T02:00:28.434Z,2.50
2019-05-15T02:02:58.730Z,3.67
2019-05-15T02:05:28.355Z,1.40
2019-05-15T02:07:58.501Z,3.90
2019-05-15T02:10:29.166Z,3.80
2019-05-15T02:12:58.874Z,2.50
2019-05-15T02:15:28.654Z,1.93
2019-05-15T02:17:58.803Z,2.20
2019-05-15T02:20:29.157Z,1.90
2019-05-15T02:22:59.077Z,3.17
2019-05-15T02:25:28.484Z,2.50
2019-05-15T02:27:58.728Z,2.57
2019-05-15T02:30:33.357Z,1.40
2019-05-15T02:32:59.342Z,3.07
2019-05-15T02:35:29.609Z,1.63
2019-05-15T02:37:59.794Z,2.43
2019-05-15T02:40:29.631Z,1.60
2019-05-15T02:42:59.284Z,1.77
2019-05-15T02:45:30.094Z,2.57
2019-05-15T02:47:59.789Z,1.70
2019-05-15T02:50:29.407Z,1.83
2019-05-15T02:53:00.566Z,1.47
2019-05-15T02:55:29.895Z,1.37
2019-05-15T02:57:59.261Z,3.93
2019-05-15T03:00:37.873Z,2.93
2019-05-15T03:03:00.316Z,2.70
2019-05-15T03:05:29.732Z,2.60
2019-05-15T03:07:59.539Z,2.70
2019-05-15T03:10:29.683Z,1.63
2019-05-15T03:13:00.140Z,1.60
2019-05-15T03:15:29.680Z,4.23
2019-05-15T03:18:00.410Z,3.27
2019-05-15T03:20:30.892Z,1.83
2019-05-15T03:23:00.219Z,2.80
2019-05-15T03:25:29.860Z,2.90
2019-05-15T03:27:59.669Z,2.90
2019-05-15T03:30:32.355Z,3.83
2019-05-15T03:33:03.795Z,1.77
2019-05-15T03:35:33.556Z,5.80
2019-05-15T03:38:02.951Z,4.33
2019-05-15T03:40:32.275Z,4.57
2019-05-15T03:43:01.611Z,3.20
2019-05-15T03:45:30.951Z,1.80
2019-05-15T03:48:00.303Z,3.10
2019-05-15T03:50:29.721Z,5.97
2019-05-15T03:52:59.052Z,2.67
2019-05-15T03:55:29.677Z,2.43
2019-05-15T03:57:59.353Z,3.60
2019-05-15T04:00:30.120Z,6.53
2019-05-15T04:02:59.754Z,4.00
2019-05-15T04:05:29.433Z,4.40
2019-05-15T04:07:59.957Z,4.80
2019-05-15T04:10:29.414Z,3.50
2019-05-15T04:13:00.031Z,4.40
2019-05-15T04:15:30.271Z,3.57
2019-05-15T04:18:00.459Z,4.07
2019-05-15T04:20:29.974Z,6.67
2019-05-15T04:23:00.326Z,5.83
2019-05-15T04:25:30.193Z,4.57
2019-05-15T04:28:01.584Z,4.40
2019-05-15T04:30:31.080Z,5.87
2019-05-15T04:33:00.445Z,4.40
2019-05-15T04:35:29.810Z,6.30
2019-05-15T04:37:59.889Z,6.30
2019-05-15T04:40:29.915Z,5.27
2019-05-15T04:42:59.486Z,5.47
2019-05-15T04:45:34.726Z,8.30
2019-05-15T04:47:59.859Z,8.43
2019-05-15T04:50:29.267Z,4.83
2019-05-15T04:52:59.247Z,6.60
2019-05-15T04:55:29.210Z,6.03
2019-05-15T04:57:59.429Z,5.27
2019-05-15T05:00:59.856Z,7.93
2019-05-15T05:03:29.595Z,6.83
2019-05-15T05:06:01.005Z,6.03
2019-05-15T05:08:30.314Z,5.80
2019-05-15T05:10:59.667Z,5.27
2019-05-15T05:13:29.023Z,4.03
2019-05-15T05:15:58.843Z,4.87
2019-05-15T05:18:29.741Z,6.03
2019-05-15T05:20:59.320Z,4.87
2019-05-15T05:23:29.184Z,4.23
2019-05-15T05:25:58.539Z,7.97
2019-05-15T05:28:28.909Z,5.93
2019-05-15T05:30:58.933Z,7.67
2019-05-15T05:33:28.766Z,4.57
2019-05-15T05:35:58.517Z,9.23
2019-05-15T05:38:28.329Z,5.03
2019-05-15T05:40:58.685Z,10.30
2019-05-15T05:43:29.988Z,6.77
2019-05-15T05:45:59.397Z,4.87
2019-05-15T05:48:29.271Z,7.60
2019-05-15T05:50:58.700Z,7.37
2019-05-15T05:53:28.734Z,6.93
2019-05-15T05:55:58.259Z,9.90
2019-05-15T05:58:29.692Z,7.33
2019-05-15T06:00:58.807Z,4.43
2019-05-15T06:03:28.297Z,5.37
2019-05-15T06:05:59.061Z,10.50
2019-05-15T06:08:28.650Z,7.07
2019-05-15T06:10:58.467Z,6.13
2019-05-15T06:13:29.116Z,7.57
2019-05-15T06:15:59.088Z,9.77
2019-05-15T06:18:28.643Z,8.23
2019-05-15T06:20:58.731Z,7.33
2019-05-15T06:23:35.067Z,9.03
2019-05-15T06:25:59.481Z,9.67
2019-05-15T06:28:29.353Z,7.20
2019-05-15T06:31:00.654Z,6.90
2019-05-15T06:33:29.884Z,5.40
2019-05-15T06:35:59.388Z,9.37
2019-05-15T06:38:31.023Z,8.83
2019-05-15T06:40:59.988Z,11.07
2019-05-15T06:43:29.368Z,10.73
2019-05-15T06:45:58.711Z,6.90
2019-05-15T06:48:28.850Z,7.20
2019-05-15T06:50:58.386Z,9.00
2019-05-15T06:53:29.030Z,7.20
2019-05-15T06:55:58.681Z,9.27
2019-05-15T06:58:28.973Z,7.13
2019-05-15T07:00:59.213Z,9.70
2019-05-15T07:03:29.603Z,11.20
2019-05-15T07:05:59.985Z,8.80
2019-05-15T07:08:29.445Z,11.47
2019-05-15T07:10:58.873Z,10.93
2019-05-15T07:13:29.002Z,11.53
2019-05-15T07:15:58.706Z,11.80
2019-05-15T07:18:28.490Z,10.80
2019-05-15T07:20:58.203Z,11.17
2019-05-15T07:23:30.619Z,10.97
2019-05-15T07:25:58.936Z,11.27
2019-05-15T07:28:28.815Z,11.30
2019-05-15T07:30:58.520Z,15.03
2019-05-15T07:33:36.854Z,10.23
2019-05-15T07:35:59.241Z,10.90
2019-05-15T07:38:30.843Z,11.93
2019-05-15T07:41:04.294Z,9.63
2019-05-15T07:43:31.261Z,10.23
2019-05-15T07:46:00.586Z,13.77
2019-05-15T07:48:29.924Z,11.63
2019-05-15T07:50:59.578Z,10.77
2019-05-15T07:53:29.121Z,10.23
2019-05-15T07:56:01.148Z,12.27
2019-05-15T07:58:32.068Z,16.43
2019-05-15T08:01:05.199Z,14.17
2019-05-15T08:03:32.497Z,11.13
2019-05-15T08:06:03.122Z,12.63
2019-05-15T08:08:32.616Z,11.13
2019-05-15T08:11:16.386Z,8.73
2019-05-15T08:13:33.035Z,12.77
2019-05-15T08:16:02.398Z,12.93
2019-05-15T08:18:31.735Z,9.73
2019-05-15T08:21:01.113Z,12.23
2019-05-15T08:23:30.471Z,13.60
2019-05-15T08:25:59.821Z,9.63
2019-05-15T08:28:31.483Z,14.17
2019-05-15T08:31:00.783Z,14.37
2019-05-15T08:33:30.278Z,16.20
2019-05-15T08:35:59.654Z,12.13
2019-05-15T08:38:29.123Z,12.90
2019-05-15T08:40:59.183Z,10.33
2019-05-15T08:43:31.240Z,11.13
2019-05-15T08:45:59.845Z,12.27
2019-05-15T08:48:29.203Z,15.70
2019-05-15T08:50:58.568Z,10.93
2019-05-15T08:53:28.529Z,13.67
2019-05-15T08:55:58.832Z,14.80
2019-05-15T08:58:29.097Z,12.40
2019-05-15T09:00:59.036Z,16.93
2019-05-15T09:03:28.768Z,12.80
2019-05-15T09:05:58.959Z,13.17
2019-05-15T09:08:29.297Z,13.40
2019-05-15T09:10:58.904Z,14.77
2019-05-15T09:13:29.304Z,19.53
2019-05-15T09:15:59.072Z,12.57
2019-05-15T09:18:28.585Z,16.07
2019-05-15T09:20:59.293Z,12.37
2019-05-15T09:23:29.229Z,12.23
2019-05-15T09:25:58.715Z,14.67
2019-05-15T09:28:29.583Z,10.97
2019-05-15T09:30:59.298Z,15.37
2019-05-15T09:33:28.833Z,17.07
2019-05-15T09:35:58.513Z,17.33
2019-05-15T09:38:29.003Z,13.43
2019-05-15T09:40:58.764Z,15.30
2019-05-15T09:43:28.644Z,15.00
2019-05-15T09:45:58.426Z,12.97
2019-05-15T09:48:28.697Z,17.03
2019-05-15T09:50:58.831Z,14.97
2019-05-15T09:53:28.641Z,13.60
2019-05-15T09:55:59.975Z,17.67
2019-05-15T09:58:30.324Z,12.10
2019-05-15T10:00:59.791Z,13.63
2019-05-15T10:03:29.151Z,17.57
2019-05-15T10:05:58.545Z,18.57
2019-05-15T10:08:29.204Z,14.10
2019-05-15T10:10:59.373Z,18.73
2019-05-15T10:13:29.060Z,12.87
2019-05-15T10:15:58.664Z,12.03
2019-05-15T10:18:28.349Z,13.53
2019-05-15T10:20:58.283Z,15.10
2019-05-15T10:23:29.222Z,13.43
2019-05-15T10:25:59.062Z,18.00
2019-05-15T10:28:29.297Z,12.77
2019-05-15T10:30:59.982Z,13.70
2019-05-15T10:33:29.829Z,16.00
2019-05-15T10:35:59.335Z,16.93
2019-05-15T10:38:28.769Z,15.70
2019-05-15T10:41:08.126Z,15.10
2019-05-15T10:43:29.253Z,13.33
2019-05-15T10:45:58.804Z,11.73
2019-05-15T10:48:29.462Z,17.00
2019-05-15T10:51:06.284Z,15.17
2019-05-15T10:53:30.091Z,12.70
2019-05-15T10:56:00.163Z,12.17
2019-05-15T10:58:30.560Z,13.33
2019-05-15T11:01:02.253Z,12.83
2019-05-15T11:03:34.708Z,13.03
2019-05-15T11:06:02.376Z,16.13
2019-05-15T11:08:31.781Z,12.23
2019-05-15T11:11:01.260Z,15.70
2019-05-15T11:13:30.601Z,10.60
2019-05-15T11:15:59.966Z,13.57
2019-05-15T11:18:30.732Z,11.73
2019-05-15T11:21:00.288Z,11.17
2019-05-15T11:23:29.633Z,10.30
2019-05-15T11:25:59.075Z,10.70
2019-05-15T11:28:31.749Z,15.67
2019-05-15T11:30:59.668Z,12.70
2019-05-15T11:33:29.479Z,13.33
2019-05-15T11:36:05.587Z,11.90
2019-05-15T11:38:29.907Z,10.77
2019-05-15T11:40:59.274Z,14.83
2019-05-15T11:43:29.383Z,11.20
2019-05-15T11:45:59.034Z,13.17
2019-05-15T11:48:30.036Z,12.50
2019-05-15T11:50:59.550Z,13.53
2019-05-15T11:53:28.888Z,14.10
2019-05-15T11:55:59.839Z,13.13
2019-05-15T11:58:29.350Z,15.20
2019-05-15T12:00:58.739Z,11.97
2019-05-15T12:03:29.048Z,14.30
2019-05-15T12:06:14.512Z,12.67
2019-05-15T12:08:30.592Z,11.10
2019-05-15T12:10:59.903Z,12.93
2019-05-15T12:13:29.312Z,11.83
2019-05-15T12:15:59.020Z,14.57
2019-05-15T12:18:28.737Z,19.83
2019-05-15T12:20:59.476Z,14.60
2019-05-15T12:23:29.461Z,13.90
2019-05-15T12:25:59.813Z,13.97
2019-05-15T12:28:29.810Z,13.63
2019-05-15T12:30:59.878Z,13.97
2019-05-15T12:33:29.642Z,17.67
2019-05-15T12:35:59.131Z,15.73
2019-05-15T12:38:29.104Z,12.87
2019-05-15T13:01:17.510Z,16.13
2019-05-15T13:03:38.392Z,13.03
2019-05-15T13:06:08.154Z,13.57
2019-05-15T13:08:38.461Z,13.27
2019-05-15T13:11:09.731Z,16.00
2019-05-15T13:13:39.084Z,14.00
2019-05-15T13:16:08.457Z,18.83
2019-05-15T13:18:38.799Z,13.73
2019-05-15T13:21:08.222Z,11.87
2019-05-15T13:23:38.731Z,15.43
2019-05-15T13:26:21.579Z,13.17
2019-05-15T13:28:39.299Z,12.07
2019-05-15T13:31:09.285Z,12.90
2019-05-15T13:33:38.883Z,12.40
2019-05-15T13:36:08.885Z,13.10
2019-05-15T13:38:38.475Z,12.83
2019-05-15T13:41:09.406Z,12.43
2019-05-15T13:43:38.888Z,15.23
2019-05-15T13:46:08.849Z,14.87
2019-05-15T13:48:38.732Z,11.97
2019-05-15T13:51:08.164Z,11.43
2019-05-15T13:53:38.529Z,10.63
2019-05-15T13:56:07.962Z,10.80
2019-05-15T13:58:38.807Z,15.67
2019-05-15T14:01:09.420Z,13.17
2019-05-15T14:03:39.191Z,14.90
2019-05-15T14:06:09.252Z,10.37
2019-05-15T14:08:39.286Z,9.90
2019-05-15T14:11:08.823Z,13.23
2019-05-15T14:13:39.135Z,11.33
2019-05-15T14:16:09.708Z,13.13
2019-05-15T14:18:39.297Z,8.77
2019-05-15T14:21:09.038Z,9.33
2019-05-15T14:23:38.577Z,11.47
2019-05-15T14:26:17.881Z,11.10
2019-05-15T14:28:39.082Z,11.77
2019-05-15T14:31:09.702Z,14.10
2019-05-15T14:33:39.355Z,11.93
2019-05-15T14:36:08.709Z,9.60
2019-05-15T14:38:38.069Z,11.33
2019-05-15T14:41:08.964Z,9.13
2019-05-15T14:43:38.468Z,12.60
2019-05-15T14:46:08.220Z,10.10
2019-05-15T14:48:40.795Z,8.53
2019-05-15T14:51:10.113Z,8.83
2019-05-15T14:53:39.439Z,7.93
2019-05-15T14:56:08.797Z,10.70
2019-05-15T14:58:38.853Z,9.43
2019-05-15T15:01:12.369Z,10.80
2019-05-15T15:03:39.286Z,8.70
2019-05-15T15:06:08.809Z,10.07
2019-05-15T15:08:38.137Z,10.50
2019-05-15T15:11:08.723Z,9.33
2019-05-15T15:13:38.390Z,8.77
2019-05-15T15:16:08.358Z,8.77
2019-05-15T15:18:38.595Z,11.83
2019-05-15T15:21:08.589Z,11.13
2019-05-15T15:23:38.798Z,8.27
2019-05-15T15:26:08.533Z,8.23
2019-05-15T15:28:40.077Z,7.57
2019-05-15T15:31:08.972Z,10.83
2019-05-15T15:33:39.141Z,10.17
2019-05-15T15:36:08.956Z,10.87
2019-05-15T15:38:43.745Z,9.03
2019-05-15T15:41:09.533Z,9.93
2019-05-15T15:43:38.903Z,9.97
2019-05-15T15:46:08.734Z,10.63
2019-05-15T15:48:39.148Z,9.20
2019-05-15T15:51:09.265Z,11.43
2019-05-15T15:53:39.205Z,11.00
2019-05-15T15:56:10.665Z,11.17
2019-05-15T15:58:39.796Z,10.97
2019-05-15T16:01:09.274Z,9.03
2019-05-15T16:03:38.630Z,8.10
2019-05-15T16:06:07.981Z,9.30
2019-05-15T16:08:51.290Z,6.93
2019-05-15T16:11:08.565Z,10.47
2019-05-15T16:13:38.643Z,8.87
2019-05-15T16:16:08.566Z,8.50
2019-05-15T16:18:38.506Z,9.20
2019-05-15T16:21:08.331Z,11.00
2019-05-15T16:23:38.565Z,11.77
2019-05-15T16:26:09.215Z,13.03
2019-05-15T16:28:38.989Z,11.30
2019-05-15T16:31:08.444Z,12.10
2019-05-15T16:33:39.065Z,12.87
2019-05-15T16:36:08.879Z,11.90
2019-05-15T16:38:39.047Z,11.00
2019-05-15T16:41:08.949Z,13.20
2019-05-15T16:43:38.584Z,11.40
2019-05-15T16:46:09.185Z,10.93
2019-05-15T16:48:39.095Z,12.47
2019-05-15T16:51:09.421Z,12.27
2019-05-15T16:53:39.041Z,13.73
2019-05-15T16:56:08.410Z,13.93
2019-05-15T16:58:38.474Z,10.73
2019-05-15T17:01:07.998Z,10.20
2019-05-15T17:03:38.033Z,12.83
2019-05-15T17:06:09.493Z,11.23
2019-05-15T17:08:38.595Z,11.73
2019-05-15T17:11:08.187Z,14.07
2019-05-15T17:13:39.466Z,12.53
2019-05-15T17:16:08.689Z,10.33
2019-05-15T17:18:38.236Z,14.90
2019-05-15T17:21:10.026Z,14.73
2019-05-15T17:23:38.736Z,12.43
2019-05-15T17:26:08.901Z,17.00
2019-05-15T17:28:38.453Z,14.80
2019-05-15T17:31:09.222Z,13.73
2019-05-15T17:33:38.771Z,13.30
2019-05-15T17:36:08.130Z,13.77
2019-05-15T17:38:38.164Z,13.27
2019-05-15T17:41:08.299Z,13.53
2019-05-15T17:43:38.011Z,13.60
2019-05-15T17:46:08.849Z,13.17
2019-05-15T17:48:38.991Z,13.97
2019-05-15T17:51:09.115Z,12.90
2019-05-15T17:53:38.772Z,14.17
2019-05-15T17:56:08.167Z,12.57
2019-05-15T17:58:38.100Z,11.23
2019-05-15T18:01:08.852Z,14.10
2019-05-15T18:03:39.302Z,13.10
2019-05-15T18:06:08.889Z,10.53
2019-05-15T18:08:39.190Z,12.60
2019-05-15T18:11:08.622Z,13.73
2019-05-15T18:13:38.306Z,16.53
2019-05-15T18:16:13.310Z,15.83
2019-05-15T18:18:38.767Z,14.73
2019-05-15T18:21:08.787Z,12.60
2019-05-15T18:23:39.020Z,13.10
2019-05-15T18:26:09.035Z,14.20
2019-05-15T18:28:38.947Z,17.53
2019-05-15T18:31:08.914Z,13.40
2019-05-15T18:33:51.945Z,13.27
2019-05-15T18:36:09.968Z,14.37
2019-05-15T18:38:39.599Z,11.80
2019-05-15T18:41:09.209Z,15.63
2019-05-15T18:43:38.610Z,12.90
2019-05-15T18:46:09.017Z,12.30
2019-05-15T18:48:41.559Z,16.23
2019-05-15T18:51:10.934Z,12.53
2019-05-15T18:53:40.583Z,12.57
2019-05-15T18:56:09.939Z,15.30
2019-05-15T18:58:39.320Z,11.57
2019-05-15T19:01:09.318Z,11.53
2019-05-15T19:03:38.999Z,19.20
2019-05-15T19:06:08.961Z,12.90
2019-05-15T19:08:38.864Z,12.93
2019-05-15T19:11:08.378Z,21.00
2019-05-15T19:13:38.992Z,16.13
2019-05-15T19:16:08.481Z,13.13
2019-05-15T19:18:38.493Z,12.63
2019-05-15T19:21:08.164Z,13.10
2019-05-15T19:23:38.088Z,13.93
2019-05-15T19:26:11.617Z,15.80
2019-05-15T19:28:39.606Z,13.47
2019-05-15T19:31:09.082Z,14.77
2019-05-15T19:33:41.118Z,13.03
2019-05-15T19:36:09.498Z,11.23
2019-05-15T19:38:38.830Z,13.00
2019-05-15T19:41:09.686Z,13.13
2019-05-15T19:43:39.057Z,15.53
2019-05-15T19:46:08.422Z,12.73
2019-05-15T19:48:38.620Z,12.73
2019-05-15T19:51:08.998Z,11.13
2019-05-15T19:53:38.568Z,9.97
2019-05-15T19:56:08.512Z,13.83
2019-05-15T19:58:37.903Z,10.93
2019-05-15T20:01:08.135Z,11.23
2019-05-15T20:03:49.682Z,12.00
2019-05-15T20:06:08.623Z,11.30
2019-05-15T20:08:38.549Z,11.03
2019-05-15T20:11:10.375Z,12.70
2019-05-15T20:13:39.176Z,10.93
2019-05-15T20:16:08.545Z,11.33
2019-05-15T20:18:38.609Z,13.60
2019-05-15T20:21:08.909Z,11.37
2019-05-15T20:23:38.371Z,13.20
2019-05-15T20:26:08.388Z,13.30
2019-05-15T20:28:39.173Z,10.70
2019-05-15T20:31:08.821Z,10.83
2019-05-15T20:33:38.179Z,11.67
2019-05-15T20:36:09.081Z,12.07
2019-05-15T20:38:40.464Z,10.33
2019-05-15T20:41:09.923Z,12.20
2019-05-15T20:43:39.670Z,10.17
2019-05-15T20:46:09.028Z,10.13
2019-05-15T20:48:38.409Z,12.37
2019-05-15T20:51:07.764Z,12.53
2019-05-15T20:53:38.058Z,12.57
2019-05-15T20:56:08.333Z,9.87
2019-05-15T20:58:38.294Z,12.97
2019-05-15T21:01:09.168Z,15.40
2019-05-15T21:03:38.758Z,15.10
2019-05-15T21:06:08.859Z,20.93
2019-05-15T21:08:39.203Z,19.77
2019-05-15T21:11:11.857Z,16.30
2019-05-15T21:13:39.631Z,13.27
2019-05-15T21:16:09.414Z,14.80
2019-05-15T21:18:41.412Z,15.27
2019-05-15T21:21:10.470Z,15.63
2019-05-15T21:23:40.081Z,13.80
2019-05-15T21:26:11.094Z,15.30
2019-05-15T21:28:40.676Z,13.47
2019-05-15T21:31:10.468Z,14.83
2019-05-15T21:33:39.770Z,14.80
2019-05-15T21:36:09.113Z,17.77
2019-05-15T21:38:38.925Z,13.60
2019-05-15T21:41:08.405Z,13.77
2019-05-15T21:43:37.765Z,13.73
2019-05-15T21:46:08.478Z,13.53
2019-05-15T21:48:38.345Z,14.37
2019-05-15T21:51:11.335Z,10.23
2019-05-15T21:53:38.993Z,15.80
2019-05-15T21:56:08.405Z,11.90
2019-05-15T21:58:37.841Z,13.23
2019-05-15T22:01:10.512Z,12.67
2019-05-15T22:03:40.175Z,14.93
2019-05-15T22:06:09.540Z,13.20
2019-05-15T22:08:38.861Z,10.23
2019-05-15T22:11:08.217Z,10.80
2019-05-15T22:13:39.294Z,13.37
2019-05-15T22:16:08.879Z,12.63
2019-05-15T22:18:38.545Z,11.87
2019-05-15T22:21:08.068Z,11.77
2019-05-15T22:23:38.415Z,11.77
2019-05-15T22:26:07.949Z,12.27
2019-05-15T22:28:38.605Z,12.23
2019-05-15T22:31:08.849Z,14.37
2019-05-15T22:33:38.412Z,12.13
2019-05-15T22:36:08.458Z,10.73
2019-05-15T22:38:37.947Z,12.67
2019-05-15T22:41:10.212Z,14.10
2019-05-15T22:43:39.246Z,11.87
2019-05-15T22:46:10.968Z,10.97
2019-05-15T22:48:39.832Z,11.80
2019-05-15T22:51:09.193Z,14.43
2019-05-15T22:53:38.512Z,12.97
2019-05-15T22:56:09.317Z,11.77
2019-05-15T22:58:38.899Z,12.20
2019-05-15T23:01:09.150Z,15.60
2019-05-15T23:03:39.307Z,12.23
2019-05-15T23:06:08.988Z,15.10
2019-05-15T23:08:38.683Z,13.43
2019-05-15T23:11:09.545Z,13.40
2019-05-15T23:13:39.185Z,14.77
2019-05-15T23:16:08.517Z,13.80
2019-05-15T23:18:37.876Z,14.40
2019-05-15T23:21:08.829Z,14.43
2019-05-15T23:23:38.276Z,10.87
2019-05-15T23:26:07.617Z,12.57
2019-05-15T23:28:38.627Z,12.30
2019-05-15T23:31:08.398Z,13.80
2019-05-15T23:33:38.739Z,13.47
2019-05-15T23:36:08.244Z,13.37
2019-05-15T23:38:38.481Z,10.83
2019-05-15T23:41:08.327Z,10.47
2019-05-15T23:43:38.899Z,11.93
2019-05-15T23:46:08.505Z,12.70
2019-05-15T23:48:38.309Z,12.30
2019-05-15T23:51:08.571Z,13.33
2019-05-15T23:53:38.097Z,11.23
2019-05-15T23:56:09.326Z,12.87
2019-05-15T23:58:38.509Z,16.27
