createdAt,value
2018-12-06T00:00:52.571Z,2.40
2018-12-06T00:01:52.615Z,2.40
2018-12-06T00:02:52.629Z,2.10
2018-12-06T00:03:52.546Z,2.40
2018-12-06T00:04:52.624Z,2.50
2018-12-06T00:05:52.534Z,2.30
2018-12-06T00:06:52.504Z,2.40
2018-12-06T00:07:52.511Z,2.30
2018-12-06T00:08:52.495Z,2.20
2018-12-06T00:09:52.481Z,2.40
2018-12-06T00:10:52.539Z,2.30
2018-12-06T00:11:52.505Z,2.50
2018-12-06T00:12:52.442Z,2.30
2018-12-06T00:13:52.438Z,2.10
2018-12-06T00:14:52.445Z,2.20
2018-12-06T00:15:52.424Z,2.40
2018-12-06T00:16:52.392Z,2.40
2018-12-06T00:17:52.414Z,2.30
2018-12-06T00:18:52.372Z,2.10
2018-12-06T00:19:52.364Z,2.20
2018-12-06T00:20:52.366Z,2.40
2018-12-06T00:21:52.379Z,2.50
2018-12-06T00:22:52.332Z,2.50
2018-12-06T00:23:52.338Z,2.40
2018-12-06T00:24:52.310Z,2.60
2018-12-06T00:25:52.305Z,2.30
2018-12-06T00:26:52.283Z,2.40
2018-12-06T00:27:52.382Z,2.60
2018-12-06T00:28:52.276Z,2.30
2018-12-06T00:29:52.280Z,2.10
2018-12-06T00:30:52.271Z,2.40
2018-12-06T00:31:52.271Z,2.80
2018-12-06T00:32:52.255Z,2.30
2018-12-06T00:33:52.216Z,2.60
2018-12-06T00:34:52.275Z,2.30
2018-12-06T00:35:52.223Z,2.30
2018-12-06T00:36:52.181Z,2.40
2018-12-06T00:37:52.156Z,2.50
2018-12-06T00:38:52.209Z,2.30
2018-12-06T00:39:52.142Z,2.50
2018-12-06T00:40:52.124Z,2.40
2018-12-06T00:41:52.166Z,2.50
2018-12-06T00:42:52.108Z,2.30
2018-12-06T00:43:52.117Z,2.30
2018-12-06T00:44:52.116Z,2.60
2018-12-06T00:45:52.129Z,2.50
2018-12-06T00:46:52.069Z,2.30
2018-12-06T00:47:52.179Z,2.50
2018-12-06T00:48:52.034Z,2.50
2018-12-06T00:49:52.030Z,2.50
2018-12-06T00:50:52.048Z,2.80
2018-12-06T00:51:52.060Z,2.50
2018-12-06T00:52:51.995Z,2.40
2018-12-06T00:53:51.986Z,2.60
2018-12-06T00:54:52.054Z,2.50
2018-12-06T00:55:51.968Z,2.60
2018-12-06T00:56:51.981Z,2.60
2018-12-06T00:57:51.995Z,2.40
2018-12-06T00:58:51.979Z,2.50
2018-12-06T00:59:51.918Z,2.50
2018-12-06T01:00:52.023Z,2.40
2018-12-06T01:01:53.380Z,2.30
2018-12-06T01:02:51.911Z,2.40
2018-12-06T01:03:51.870Z,2.60
2018-12-06T01:04:51.918Z,2.40
2018-12-06T01:05:51.860Z,2.30
2018-12-06T01:06:51.872Z,2.70
2018-12-06T01:07:51.835Z,2.50
2018-12-06T01:08:51.806Z,2.50
2018-12-06T01:09:51.792Z,2.70
2018-12-06T01:10:51.898Z,2.50
2018-12-06T01:11:52.249Z,2.40
2018-12-06T01:12:51.797Z,2.50
2018-12-06T01:13:51.768Z,2.50
2018-12-06T01:14:51.787Z,2.50
2018-12-06T01:15:51.750Z,2.30
2018-12-06T01:16:51.847Z,2.50
2018-12-06T01:17:51.704Z,2.70
2018-12-06T01:18:51.736Z,2.80
2018-12-06T01:19:51.686Z,2.50
2018-12-06T01:20:51.678Z,2.50
2018-12-06T01:21:51.697Z,2.40
2018-12-06T01:22:51.669Z,2.60
2018-12-06T01:23:51.652Z,2.40
2018-12-06T01:24:51.645Z,2.20
2018-12-06T01:25:51.642Z,2.50
2018-12-06T01:26:51.627Z,2.60
2018-12-06T01:27:51.641Z,2.50
2018-12-06T01:28:51.587Z,2.60
2018-12-06T01:29:51.606Z,2.20
2018-12-06T01:30:51.577Z,2.30
2018-12-06T01:31:51.579Z,2.30
2018-12-06T01:32:51.591Z,2.50
2018-12-06T01:33:51.526Z,2.40
2018-12-06T01:34:51.529Z,2.40
2018-12-06T01:35:51.538Z,2.40
2018-12-06T01:36:51.500Z,2.50
2018-12-06T01:37:51.502Z,2.40
2018-12-06T01:38:53.104Z,2.50
2018-12-06T01:39:51.471Z,2.40
2018-12-06T01:40:51.478Z,2.50
2018-12-06T01:41:51.450Z,2.40
2018-12-06T01:42:51.461Z,2.60
2018-12-06T01:43:51.414Z,2.30
2018-12-06T01:44:51.423Z,2.50
2018-12-06T01:45:51.414Z,2.60
2018-12-06T01:46:51.423Z,2.40
2018-12-06T01:47:51.409Z,2.60
2018-12-06T01:48:51.352Z,2.40
2018-12-06T01:49:51.370Z,2.60
2018-12-06T01:50:51.355Z,2.50
2018-12-06T01:51:51.343Z,2.50
2018-12-06T01:52:51.384Z,2.60
2018-12-06T01:53:51.297Z,2.70
2018-12-06T01:54:51.341Z,2.30
2018-12-06T01:55:51.278Z,2.30
2018-12-06T01:56:51.270Z,2.40
2018-12-06T01:57:51.257Z,2.70
2018-12-06T01:58:51.268Z,2.40
2018-12-06T01:59:51.244Z,2.30
2018-12-06T02:00:51.223Z,2.50
2018-12-06T02:01:51.209Z,2.60
2018-12-06T02:02:51.192Z,2.90
2018-12-06T02:03:51.305Z,2.40
2018-12-06T02:04:51.269Z,2.60
2018-12-06T02:05:51.164Z,2.50
2018-12-06T02:06:51.173Z,2.50
2018-12-06T02:07:51.165Z,2.50
2018-12-06T02:08:51.154Z,2.50
2018-12-06T02:09:51.157Z,2.60
2018-12-06T02:10:51.192Z,2.40
2018-12-06T02:11:51.184Z,2.50
2018-12-06T02:12:51.107Z,2.70
2018-12-06T02:13:51.095Z,2.30
2018-12-06T02:14:51.060Z,2.60
2018-12-06T02:15:51.104Z,2.50
2018-12-06T02:16:51.083Z,2.40
2018-12-06T02:17:51.053Z,2.20
2018-12-06T02:18:51.072Z,2.50
2018-12-06T02:19:51.010Z,2.60
2018-12-06T02:20:51.009Z,2.50
2018-12-06T02:21:51.014Z,2.30
2018-12-06T02:22:50.985Z,2.40
2018-12-06T02:23:51.102Z,2.50
2018-12-06T02:24:50.955Z,2.70
2018-12-06T02:25:51.001Z,2.50
2018-12-06T02:26:50.998Z,2.60
2018-12-06T02:27:50.918Z,2.60
2018-12-06T02:28:50.962Z,2.40
2018-12-06T02:29:50.895Z,2.40
2018-12-06T02:30:50.905Z,2.40
2018-12-06T02:31:50.878Z,2.20
2018-12-06T02:32:50.859Z,2.40
2018-12-06T02:33:50.881Z,2.20
2018-12-06T02:34:50.916Z,2.40
2018-12-06T02:35:50.824Z,2.20
2018-12-06T02:36:50.817Z,2.30
2018-12-06T02:37:50.803Z,2.40
2018-12-06T02:38:50.815Z,2.50
2018-12-06T02:39:50.786Z,2.30
2018-12-06T02:40:50.777Z,2.50
2018-12-06T02:41:50.840Z,2.50
2018-12-06T02:42:50.792Z,2.40
2018-12-06T02:43:50.814Z,2.60
2018-12-06T02:44:50.763Z,2.60
2018-12-06T02:45:50.727Z,2.40
2018-12-06T02:46:50.771Z,2.60
2018-12-06T02:47:50.719Z,2.60
2018-12-06T02:48:50.703Z,2.40
2018-12-06T02:49:50.730Z,2.60
2018-12-06T02:50:50.689Z,2.40
2018-12-06T02:51:50.714Z,2.60
2018-12-06T02:52:50.647Z,2.40
2018-12-06T02:53:50.624Z,2.60
2018-12-06T02:54:50.678Z,2.40
2018-12-06T02:55:50.630Z,2.30
2018-12-06T02:56:50.593Z,2.40
2018-12-06T02:57:50.588Z,2.50
2018-12-06T02:58:50.564Z,2.40
2018-12-06T02:59:50.606Z,2.70
2018-12-06T03:00:50.549Z,2.60
2018-12-06T03:01:50.542Z,2.30
2018-12-06T03:02:50.526Z,2.80
2018-12-06T03:03:50.509Z,2.60
2018-12-06T03:04:50.553Z,2.50
2018-12-06T03:05:50.492Z,2.60
2018-12-06T03:06:50.497Z,2.70
2018-12-06T03:07:50.496Z,2.50
2018-12-06T03:08:50.495Z,2.60
2018-12-06T03:09:50.479Z,2.70
2018-12-06T03:10:50.475Z,2.80
2018-12-06T03:11:50.434Z,2.40
2018-12-06T03:12:50.418Z,2.40
2018-12-06T03:13:50.408Z,2.70
2018-12-06T03:14:50.411Z,2.70
2018-12-06T03:15:50.384Z,2.70
2018-12-06T03:16:50.415Z,2.30
2018-12-06T03:17:50.393Z,2.50
2018-12-06T03:18:50.390Z,2.50
2018-12-06T03:19:50.401Z,2.80
2018-12-06T03:20:50.390Z,2.30
2018-12-06T03:21:50.332Z,2.60
2018-12-06T03:22:50.332Z,2.30
2018-12-06T03:23:50.289Z,2.50
2018-12-06T03:24:50.295Z,2.40
2018-12-06T03:25:50.277Z,2.30
2018-12-06T03:26:50.252Z,2.50
2018-12-06T03:27:50.253Z,2.40
2018-12-06T03:28:50.252Z,2.40
2018-12-06T03:29:50.224Z,2.30
2018-12-06T03:30:50.383Z,2.70
2018-12-06T03:31:50.199Z,2.50
2018-12-06T03:32:50.191Z,2.70
2018-12-06T03:33:50.212Z,2.50
2018-12-06T03:34:50.197Z,2.30
2018-12-06T03:35:50.161Z,2.60
2018-12-06T03:36:50.148Z,2.30
2018-12-06T03:37:50.170Z,2.50
2018-12-06T03:38:50.119Z,2.40
2018-12-06T03:39:50.143Z,2.30
2018-12-06T03:40:50.184Z,2.30
2018-12-06T03:41:50.121Z,2.50
2018-12-06T03:42:50.091Z,2.40
2018-12-06T03:43:50.089Z,2.30
2018-12-06T03:44:50.056Z,2.30
2018-12-06T03:45:50.069Z,2.40
2018-12-06T03:46:50.044Z,2.50
2018-12-06T03:47:50.082Z,2.40
2018-12-06T03:48:50.021Z,2.40
2018-12-06T03:49:49.998Z,2.20
2018-12-06T03:50:50.001Z,2.30
2018-12-06T03:51:50.033Z,2.30
2018-12-06T03:52:49.976Z,2.10
2018-12-06T03:53:49.947Z,2.30
2018-12-06T03:54:49.951Z,2.40
2018-12-06T03:55:49.941Z,2.30
2018-12-06T03:56:49.942Z,2.60
2018-12-06T03:57:49.955Z,2.30
2018-12-06T03:58:49.910Z,2.30
2018-12-06T03:59:49.905Z,2.40
2018-12-06T04:00:49.929Z,2.60
2018-12-06T04:01:49.882Z,2.70
2018-12-06T04:02:49.871Z,2.30
2018-12-06T04:03:49.887Z,2.50
2018-12-06T04:04:49.933Z,2.50
2018-12-06T04:05:49.832Z,2.20
2018-12-06T04:06:49.804Z,2.50
2018-12-06T04:07:49.804Z,2.30
2018-12-06T04:08:49.785Z,2.30
2018-12-06T04:09:49.831Z,2.20
2018-12-06T04:10:49.793Z,2.40
2018-12-06T04:11:49.755Z,2.30
2018-12-06T04:12:49.742Z,2.50
2018-12-06T04:13:49.739Z,2.20
2018-12-06T04:14:49.719Z,2.40
2018-12-06T04:15:49.706Z,2.40
2018-12-06T04:16:49.707Z,2.70
2018-12-06T04:17:49.691Z,2.40
2018-12-06T04:18:49.689Z,2.30
2018-12-06T04:19:49.664Z,2.30
2018-12-06T04:20:49.652Z,2.40
2018-12-06T04:21:49.654Z,2.40
2018-12-06T04:22:49.713Z,2.30
2018-12-06T04:23:49.623Z,2.60
2018-12-06T04:24:49.600Z,2.40
2018-12-06T04:25:49.592Z,2.20
2018-12-06T04:26:49.592Z,2.40
2018-12-06T04:27:49.580Z,2.40
2018-12-06T04:28:49.608Z,2.50
2018-12-06T04:29:49.550Z,2.40
2018-12-06T04:30:49.539Z,2.30
2018-12-06T04:31:49.546Z,2.50
2018-12-06T04:32:49.525Z,2.40
2018-12-06T04:33:49.501Z,2.40
2018-12-06T04:34:49.571Z,2.30
2018-12-06T04:35:49.495Z,2.40
2018-12-06T04:36:49.520Z,2.40
2018-12-06T04:37:49.517Z,2.20
2018-12-06T04:38:49.455Z,2.10
2018-12-06T04:39:49.472Z,2.50
2018-12-06T04:40:49.456Z,2.30
2018-12-06T04:41:49.424Z,2.30
2018-12-06T04:42:49.548Z,2.20
2018-12-06T04:43:49.391Z,2.20
2018-12-06T04:44:49.380Z,2.30
2018-12-06T04:45:49.425Z,2.50
2018-12-06T04:46:49.394Z,2.10
2018-12-06T04:47:49.370Z,2.20
2018-12-06T04:48:49.388Z,2.20
2018-12-06T04:49:49.339Z,2.10
2018-12-06T04:50:49.323Z,2.30
2018-12-06T04:51:49.333Z,2.30
2018-12-06T04:52:49.310Z,2.00
2018-12-06T04:53:49.318Z,2.20
2018-12-06T04:54:49.310Z,2.40
2018-12-06T04:55:49.274Z,2.50
2018-12-06T04:56:49.315Z,2.40
2018-12-06T04:57:49.245Z,2.50
2018-12-06T04:58:49.258Z,2.30
2018-12-06T04:59:49.262Z,2.50
2018-12-06T05:00:49.200Z,2.30
2018-12-06T05:01:49.244Z,2.30
2018-12-06T05:02:49.185Z,2.50
2018-12-06T05:03:49.214Z,2.40
2018-12-06T05:04:49.222Z,2.30
2018-12-06T05:05:49.143Z,2.10
2018-12-06T05:06:49.140Z,2.10
2018-12-06T05:07:49.137Z,2.40
2018-12-06T05:08:49.143Z,2.30
2018-12-06T05:09:49.100Z,2.10
2018-12-06T05:10:49.089Z,2.20
2018-12-06T05:11:49.076Z,2.70
2018-12-06T05:12:49.094Z,2.40
2018-12-06T05:13:49.075Z,2.20
2018-12-06T05:14:49.046Z,2.50
2018-12-06T05:15:49.058Z,2.50
2018-12-06T05:16:49.022Z,2.60
2018-12-06T05:17:49.029Z,2.80
2018-12-06T05:18:49.023Z,2.30
2018-12-06T05:19:48.987Z,2.40
2018-12-06T05:20:48.976Z,2.40
2018-12-06T05:21:48.967Z,2.40
2018-12-06T05:22:48.992Z,2.40
2018-12-06T05:23:48.993Z,2.50
2018-12-06T05:24:48.933Z,2.40
2018-12-06T05:25:48.926Z,2.40
2018-12-06T05:26:48.916Z,2.30
2018-12-06T05:27:48.934Z,2.60
2018-12-06T05:28:48.908Z,2.50
2018-12-06T05:29:48.905Z,2.30
2018-12-06T05:30:48.894Z,2.30
2018-12-06T05:31:48.863Z,2.30
2018-12-06T05:32:48.898Z,2.10
2018-12-06T05:33:48.874Z,2.10
2018-12-06T05:34:48.870Z,2.30
2018-12-06T05:35:48.818Z,2.50
2018-12-06T05:36:48.814Z,2.60
2018-12-06T05:37:48.793Z,2.70
2018-12-06T05:38:48.781Z,2.50
2018-12-06T05:39:48.770Z,2.60
2018-12-06T05:40:48.745Z,2.60
2018-12-06T05:41:48.749Z,2.40
2018-12-06T05:42:48.745Z,2.30
2018-12-06T05:43:48.755Z,2.50
2018-12-06T05:44:48.726Z,2.60
2018-12-06T05:45:48.702Z,2.30
2018-12-06T05:46:48.678Z,2.30
2018-12-06T05:47:48.731Z,2.40
2018-12-06T05:48:48.665Z,2.30
2018-12-06T05:49:48.653Z,2.50
2018-12-06T05:50:48.639Z,2.50
2018-12-06T05:51:48.640Z,2.40
2018-12-06T05:52:48.625Z,2.50
2018-12-06T05:53:48.697Z,2.30
2018-12-06T05:54:48.599Z,2.20
2018-12-06T05:55:48.580Z,2.40
2018-12-06T05:56:48.574Z,2.30
2018-12-06T05:57:48.568Z,2.30
2018-12-06T05:58:48.554Z,2.40
2018-12-06T05:59:48.548Z,2.30
2018-12-06T06:00:48.521Z,2.70
2018-12-06T06:01:48.515Z,2.40
2018-12-06T06:02:48.560Z,2.40
2018-12-06T06:03:48.492Z,2.40
2018-12-06T06:04:48.631Z,2.30
2018-12-06T06:05:48.470Z,2.30
2018-12-06T06:06:48.477Z,2.50
2018-12-06T06:07:48.472Z,2.30
2018-12-06T06:08:48.475Z,2.70
2018-12-06T06:09:48.483Z,2.40
2018-12-06T06:10:48.425Z,2.40
2018-12-06T06:11:48.412Z,2.40
2018-12-06T06:12:48.392Z,2.40
2018-12-06T06:13:48.376Z,2.50
2018-12-06T06:14:48.398Z,2.40
2018-12-06T06:15:48.392Z,2.50
2018-12-06T06:16:48.386Z,2.20
2018-12-06T06:17:48.339Z,2.10
2018-12-06T06:18:48.532Z,2.10
2018-12-06T06:19:48.318Z,2.40
2018-12-06T06:20:48.305Z,2.40
2018-12-06T06:21:48.297Z,2.50
2018-12-06T06:22:48.286Z,2.50
2018-12-06T06:23:48.287Z,2.40
2018-12-06T06:24:48.266Z,2.30
2018-12-06T06:25:48.260Z,2.40
2018-12-06T06:26:48.278Z,2.40
2018-12-06T06:27:48.383Z,2.50
2018-12-06T06:28:48.226Z,2.40
2018-12-06T06:29:48.282Z,2.70
2018-12-06T06:30:48.191Z,2.20
2018-12-06T06:31:48.171Z,2.60
2018-12-06T06:32:48.167Z,2.30
2018-12-06T06:33:48.166Z,2.50
2018-12-06T06:34:48.187Z,2.80
2018-12-06T06:35:48.176Z,2.20
2018-12-06T06:36:48.153Z,2.80
2018-12-06T06:37:48.210Z,2.70
2018-12-06T06:38:48.147Z,2.60
2018-12-06T06:39:48.100Z,2.20
2018-12-06T06:40:48.081Z,2.30
2018-12-06T06:41:48.152Z,2.20
2018-12-06T06:42:48.069Z,2.20
2018-12-06T06:43:48.081Z,2.10
2018-12-06T06:44:48.046Z,2.30
2018-12-06T06:45:48.152Z,2.30
2018-12-06T06:46:48.087Z,2.20
2018-12-06T06:47:48.054Z,2.20
2018-12-06T06:48:48.035Z,2.40
2018-12-06T06:49:48.040Z,2.20
2018-12-06T06:50:47.979Z,2.20
2018-12-06T06:51:47.950Z,2.10
2018-12-06T06:52:47.975Z,2.20
2018-12-06T06:53:48.032Z,2.10
2018-12-06T06:54:47.921Z,2.30
2018-12-06T06:55:47.903Z,2.10
2018-12-06T06:56:47.921Z,1.80
2018-12-06T06:57:47.919Z,1.80
2018-12-06T06:58:47.884Z,1.60
2018-12-06T06:59:47.859Z,1.70
2018-12-06T07:00:47.848Z,1.70
2018-12-06T07:01:47.879Z,1.40
2018-12-06T07:02:47.825Z,1.70
2018-12-06T07:03:47.831Z,1.60
2018-12-06T07:04:47.875Z,1.50
2018-12-06T07:05:47.800Z,1.40
2018-12-06T07:06:47.814Z,1.30
2018-12-06T07:07:47.770Z,1.30
2018-12-06T07:08:47.792Z,1.20
2018-12-06T07:09:47.748Z,1.20
2018-12-06T07:10:47.744Z,1.30
2018-12-06T07:11:47.789Z,1.30
2018-12-06T07:12:47.809Z,1.30
2018-12-06T07:13:47.719Z,1.30
2018-12-06T07:14:47.689Z,1.40
2018-12-06T07:15:47.689Z,1.30
2018-12-06T07:16:47.714Z,1.30
2018-12-06T07:17:47.774Z,1.30
2018-12-06T07:18:47.717Z,1.30
2018-12-06T07:19:47.633Z,1.20
2018-12-06T07:20:47.647Z,1.20
2018-12-06T07:21:47.611Z,1.20
2018-12-06T07:22:47.611Z,1.30
2018-12-06T07:23:47.610Z,1.10
2018-12-06T07:24:47.586Z,1.00
2018-12-06T07:25:47.574Z,1.10
2018-12-06T07:26:47.747Z,1.10
2018-12-06T07:27:47.638Z,1.20
2018-12-06T07:28:47.541Z,1.00
2018-12-06T07:29:48.576Z,1.20
2018-12-06T07:30:47.553Z,0.90
2018-12-06T07:31:47.508Z,0.90
2018-12-06T07:32:47.498Z,1.00
2018-12-06T07:33:47.538Z,1.10
2018-12-06T07:34:47.593Z,1.00
2018-12-06T07:35:47.467Z,1.00
2018-12-06T07:36:47.449Z,1.10
2018-12-06T07:37:47.523Z,1.20
2018-12-06T07:38:47.419Z,1.10
2018-12-06T07:39:47.428Z,1.30
2018-12-06T07:40:47.412Z,1.10
2018-12-06T07:41:47.389Z,1.30
2018-12-06T07:42:47.377Z,1.00
2018-12-06T07:43:47.373Z,1.20
2018-12-06T07:44:47.389Z,1.30
2018-12-06T07:45:47.360Z,1.10
2018-12-06T07:46:47.339Z,1.20
2018-12-06T07:47:47.328Z,1.20
2018-12-06T07:48:47.377Z,1.00
2018-12-06T07:49:47.336Z,1.20
2018-12-06T07:50:47.285Z,0.90
2018-12-06T07:51:47.336Z,1.00
2018-12-06T07:52:47.264Z,1.00
2018-12-06T07:53:47.255Z,0.90
2018-12-06T07:54:47.276Z,1.00
2018-12-06T07:55:47.368Z,1.00
2018-12-06T07:56:47.222Z,1.00
2018-12-06T07:57:47.235Z,1.20
2018-12-06T07:58:47.247Z,1.10
2018-12-06T07:59:47.200Z,1.10
2018-12-06T08:00:47.290Z,1.30
2018-12-06T08:01:47.194Z,1.30
2018-12-06T08:02:47.174Z,1.30
2018-12-06T08:03:47.147Z,1.30
2018-12-06T08:04:47.237Z,1.30
2018-12-06T08:05:47.132Z,1.50
2018-12-06T08:06:47.112Z,1.40
2018-12-06T08:07:47.194Z,1.50
2018-12-06T08:08:47.118Z,1.80
2018-12-06T08:09:47.086Z,1.60
2018-12-06T08:10:47.090Z,1.80
2018-12-06T08:11:47.072Z,1.60
2018-12-06T08:12:47.040Z,1.70
2018-12-06T08:13:47.074Z,1.60
2018-12-06T08:14:47.018Z,1.50
2018-12-06T08:15:47.005Z,1.80
2018-12-06T08:16:47.017Z,2.00
2018-12-06T08:17:47.026Z,1.70
2018-12-06T08:18:46.982Z,1.70
2018-12-06T08:19:46.969Z,1.80
2018-12-06T08:20:46.956Z,2.00
2018-12-06T08:21:46.951Z,1.90
2018-12-06T08:22:46.936Z,1.90
2018-12-06T08:23:47.148Z,1.70
2018-12-06T08:24:46.942Z,2.00
2018-12-06T08:25:46.947Z,1.80
2018-12-06T08:26:46.953Z,2.00
2018-12-06T08:27:46.974Z,1.70
2018-12-06T08:28:46.894Z,1.80
2018-12-06T08:29:46.858Z,1.80
2018-12-06T08:30:47.005Z,1.90
2018-12-06T08:31:46.952Z,1.80
2018-12-06T08:32:46.977Z,1.90
2018-12-06T08:33:46.928Z,1.90
2018-12-06T08:34:46.969Z,2.00
2018-12-06T08:35:46.799Z,1.80
2018-12-06T08:36:46.778Z,2.00
2018-12-06T08:37:46.761Z,1.80
2018-12-06T08:38:46.762Z,2.00
2018-12-06T08:39:46.762Z,1.80
2018-12-06T08:40:46.748Z,1.90
2018-12-06T08:41:46.751Z,2.00
2018-12-06T08:42:46.727Z,2.10
2018-12-06T08:43:46.702Z,1.80
2018-12-06T08:44:46.683Z,2.10
2018-12-06T08:45:46.735Z,1.90
2018-12-06T08:46:46.671Z,1.70
2018-12-06T08:47:46.705Z,2.10
2018-12-06T08:48:46.669Z,2.00
2018-12-06T08:49:46.659Z,2.10
2018-12-06T08:50:46.730Z,2.20
2018-12-06T08:51:46.603Z,2.10
2018-12-06T08:52:46.592Z,2.20
2018-12-06T08:53:46.605Z,1.90
2018-12-06T08:54:46.589Z,2.00
2018-12-06T08:55:46.572Z,1.90
2018-12-06T08:56:46.573Z,2.30
2018-12-06T08:57:46.535Z,1.90
2018-12-06T08:58:46.538Z,2.10
2018-12-06T08:59:46.519Z,2.00
2018-12-06T09:00:46.513Z,2.00
2018-12-06T09:01:46.618Z,1.80
2018-12-06T09:02:46.491Z,2.30
2018-12-06T09:03:46.561Z,2.20
2018-12-06T09:04:46.457Z,2.30
2018-12-06T09:05:46.475Z,2.00
2018-12-06T09:06:46.471Z,2.60
2018-12-06T09:07:46.444Z,2.40
2018-12-06T09:08:46.433Z,2.30
2018-12-06T09:09:46.409Z,2.30
2018-12-06T09:10:51.454Z,2.30
2018-12-06T09:11:47.383Z,2.30
2018-12-06T09:12:46.369Z,2.30
2018-12-06T09:13:46.366Z,2.20
2018-12-06T09:14:46.390Z,2.20
2018-12-06T09:15:46.492Z,2.50
2018-12-06T09:16:46.336Z,2.50
2018-12-06T09:17:46.319Z,2.10
2018-12-06T09:18:46.353Z,2.10
2018-12-06T09:19:46.347Z,2.40
2018-12-06T09:20:46.429Z,2.30
2018-12-06T09:21:46.398Z,2.40
2018-12-06T09:22:46.252Z,2.40
2018-12-06T09:23:46.255Z,2.30
2018-12-06T09:24:46.240Z,2.00
2018-12-06T09:25:46.421Z,2.10
2018-12-06T09:26:46.215Z,2.10
2018-12-06T09:27:46.347Z,2.40
2018-12-06T09:28:46.203Z,2.20
2018-12-06T09:29:46.181Z,2.40
2018-12-06T09:30:46.180Z,2.40
2018-12-06T09:31:46.262Z,2.30
2018-12-06T09:32:46.155Z,2.50
2018-12-06T09:33:46.219Z,2.20
2018-12-06T09:34:46.164Z,2.40
2018-12-06T09:35:46.174Z,2.30
2018-12-06T09:36:46.104Z,2.10
2018-12-06T09:37:46.142Z,2.30
2018-12-06T09:38:46.074Z,2.20
2018-12-06T09:39:46.066Z,2.20
2018-12-06T09:40:46.071Z,4.70
2018-12-06T09:41:46.085Z,4.40
2018-12-06T09:42:46.070Z,4.60
2018-12-06T09:43:46.084Z,4.30
2018-12-06T09:44:46.064Z,4.10
2018-12-06T09:45:46.018Z,4.50
2018-12-06T09:46:45.997Z,4.50
2018-12-06T09:47:45.997Z,4.90
2018-12-06T09:48:45.973Z,5.10
2018-12-06T09:49:45.970Z,5.10
2018-12-06T09:50:46.022Z,5.10
2018-12-06T09:51:45.969Z,5.40
2018-12-06T09:52:45.931Z,5.40
2018-12-06T09:53:45.980Z,4.80
2018-12-06T09:54:45.903Z,4.70
2018-12-06T09:55:45.912Z,5.80
2018-12-06T09:56:45.917Z,5.20
2018-12-06T09:57:45.912Z,6.30
2018-12-06T09:58:45.851Z,5.40
2018-12-06T09:59:46.941Z,5.30
2018-12-06T10:00:45.833Z,5.60
2018-12-06T10:01:45.864Z,5.40
2018-12-06T10:02:45.876Z,5.40
2018-12-06T10:03:45.792Z,5.70
2018-12-06T10:04:45.889Z,5.30
2018-12-06T10:05:45.868Z,5.40
2018-12-06T10:06:45.769Z,5.60
2018-12-06T10:07:45.790Z,5.70
2018-12-06T10:08:45.749Z,5.70
2018-12-06T10:09:45.733Z,5.50
2018-12-06T10:10:45.726Z,5.50
2018-12-06T10:11:45.761Z,5.20
2018-12-06T10:12:45.706Z,5.50
2018-12-06T10:13:45.703Z,5.50
2018-12-06T10:14:45.697Z,5.60
2018-12-06T10:15:45.759Z,5.60
2018-12-06T10:16:45.681Z,5.40
2018-12-06T10:17:45.735Z,5.20
2018-12-06T10:18:45.642Z,5.50
2018-12-06T10:19:45.652Z,5.50
2018-12-06T10:20:45.641Z,5.90
2018-12-06T10:21:45.609Z,6.20
2018-12-06T10:22:45.582Z,5.90
2018-12-06T10:23:45.568Z,5.70
2018-12-06T10:24:45.679Z,5.90
2018-12-06T10:25:45.555Z,5.60
2018-12-06T10:26:45.532Z,5.60
2018-12-06T10:27:45.619Z,5.50
2018-12-06T10:28:45.514Z,5.70
2018-12-06T10:29:45.556Z,6.20
2018-12-06T10:30:45.498Z,5.40
2018-12-06T10:31:45.494Z,5.50
2018-12-06T10:32:45.475Z,5.60
2018-12-06T10:33:45.471Z,6.70
2018-12-06T10:34:53.580Z,6.20
2018-12-06T10:35:45.442Z,5.30
2018-12-06T10:36:45.490Z,4.80
2018-12-06T10:37:45.427Z,5.30
2018-12-06T10:38:45.412Z,5.10
2018-12-06T10:39:45.390Z,5.30
2018-12-06T10:40:45.439Z,5.80
2018-12-06T10:41:45.458Z,5.50
2018-12-06T10:42:45.359Z,5.30
2018-12-06T10:43:45.365Z,4.70
2018-12-06T10:44:45.347Z,4.50
2018-12-06T10:45:45.335Z,4.10
2018-12-06T10:46:45.311Z,4.30
2018-12-06T10:47:45.301Z,4.00
2018-12-06T10:48:45.333Z,4.20
2018-12-06T10:49:45.278Z,4.60
2018-12-06T10:50:45.322Z,4.10
2018-12-06T10:51:45.257Z,3.80
2018-12-06T10:52:45.251Z,4.00
2018-12-06T10:53:45.238Z,3.90
2018-12-06T10:54:45.275Z,4.00
2018-12-06T10:55:45.254Z,3.60
2018-12-06T10:56:45.263Z,3.30
2018-12-06T10:57:45.209Z,3.70
2018-12-06T10:58:45.202Z,4.10
2018-12-06T10:59:45.163Z,4.00
2018-12-06T11:00:45.163Z,3.90
2018-12-06T11:01:45.138Z,3.60
2018-12-06T11:02:45.173Z,3.70
2018-12-06T11:03:45.131Z,4.10
2018-12-06T11:04:45.179Z,3.40
2018-12-06T11:05:45.143Z,3.50
2018-12-06T11:06:45.083Z,3.60
2018-12-06T11:07:45.079Z,3.70
2018-12-06T11:08:45.059Z,3.80
2018-12-06T11:09:45.047Z,3.70
2018-12-06T11:10:45.072Z,3.70
2018-12-06T11:11:45.038Z,3.50
2018-12-06T11:12:45.062Z,3.40
2018-12-06T11:13:45.002Z,3.40
2018-12-06T11:14:45.027Z,3.70
2018-12-06T11:15:44.994Z,3.50
2018-12-06T11:16:44.967Z,3.30
2018-12-06T11:17:44.980Z,3.40
2018-12-06T11:18:45.015Z,3.50
2018-12-06T11:19:44.947Z,3.10
2018-12-06T11:20:45.038Z,3.70
2018-12-06T11:21:44.912Z,3.40
2018-12-06T11:22:44.909Z,3.60
2018-12-06T11:23:44.898Z,3.30
2018-12-06T11:24:44.915Z,3.50
2018-12-06T11:25:44.862Z,3.80
2018-12-06T11:26:44.869Z,3.30
2018-12-06T11:27:44.869Z,3.10
2018-12-06T11:28:44.833Z,3.20
2018-12-06T11:29:44.823Z,3.40
2018-12-06T11:30:44.830Z,3.60
2018-12-06T11:31:44.813Z,3.20
2018-12-06T11:32:44.796Z,3.20
2018-12-06T11:33:44.806Z,3.40
2018-12-06T11:34:44.819Z,3.80
2018-12-06T11:35:44.766Z,3.40
2018-12-06T11:36:44.739Z,3.00
2018-12-06T11:37:44.735Z,3.50
2018-12-06T11:38:44.728Z,3.40
2018-12-06T11:39:44.764Z,3.20
2018-12-06T11:40:44.701Z,3.00
2018-12-06T11:41:44.689Z,2.90
2018-12-06T11:42:44.742Z,2.80
2018-12-06T11:43:44.663Z,3.00
2018-12-06T11:44:44.653Z,3.30
2018-12-06T11:45:44.687Z,3.00
2018-12-06T11:46:44.642Z,3.00
2018-12-06T11:47:44.815Z,3.00
2018-12-06T11:48:44.601Z,3.00
2018-12-06T11:49:44.719Z,3.20
2018-12-06T11:50:44.587Z,2.90
2018-12-06T11:51:44.574Z,2.70
2018-12-06T11:52:44.563Z,2.80
2018-12-06T11:53:44.550Z,2.70
2018-12-06T11:54:44.548Z,2.80
2018-12-06T11:55:44.531Z,2.80
2018-12-06T11:56:44.527Z,2.90
2018-12-06T11:57:44.500Z,2.60
2018-12-06T11:58:44.504Z,3.00
2018-12-06T11:59:44.482Z,2.80
2018-12-06T12:00:44.501Z,2.90
2018-12-06T12:01:44.466Z,2.70
2018-12-06T12:02:44.465Z,3.30
2018-12-06T12:03:44.430Z,3.00
2018-12-06T12:04:49.364Z,2.60
2018-12-06T12:05:44.414Z,2.60
2018-12-06T12:06:44.424Z,2.60
2018-12-06T12:07:44.386Z,2.50
2018-12-06T12:08:44.384Z,3.00
2018-12-06T12:09:44.376Z,2.60
2018-12-06T12:10:44.353Z,2.80
2018-12-06T12:11:44.357Z,2.50
2018-12-06T12:12:44.371Z,2.50
2018-12-06T12:13:44.319Z,2.90
2018-12-06T12:14:44.307Z,2.60
2018-12-06T12:15:44.316Z,2.70
2018-12-06T12:16:44.289Z,2.80
2018-12-06T12:17:44.270Z,2.90
2018-12-06T12:18:44.270Z,3.50
2018-12-06T12:19:44.268Z,2.60
2018-12-06T12:20:44.246Z,2.60
2018-12-06T12:21:44.242Z,2.70
2018-12-06T12:22:44.226Z,2.60
2018-12-06T12:23:44.219Z,2.50
2018-12-06T12:24:44.200Z,2.90
2018-12-06T12:25:44.188Z,2.50
2018-12-06T12:26:44.184Z,2.80
2018-12-06T12:27:44.168Z,2.60
2018-12-06T12:28:44.200Z,2.70
2018-12-06T12:29:44.164Z,2.60
2018-12-06T12:30:44.125Z,2.60
2018-12-06T12:31:44.127Z,3.50
2018-12-06T12:32:44.129Z,2.80
2018-12-06T12:33:44.094Z,2.50
2018-12-06T12:34:44.206Z,2.40
2018-12-06T12:35:44.072Z,2.70
2018-12-06T12:36:44.053Z,2.40
2018-12-06T12:37:44.076Z,2.90
2018-12-06T12:38:44.049Z,2.90
2018-12-06T12:39:44.026Z,2.90
2018-12-06T12:40:44.012Z,2.90
2018-12-06T12:41:44.003Z,2.80
2018-12-06T12:42:44.062Z,2.80
2018-12-06T12:43:43.979Z,2.80
2018-12-06T12:44:43.966Z,2.90
2018-12-06T12:45:43.952Z,2.90
2018-12-06T12:46:43.948Z,3.00
2018-12-06T12:47:43.935Z,2.60
2018-12-06T12:48:43.927Z,2.70
2018-12-06T12:49:43.907Z,2.60
2018-12-06T12:50:43.928Z,2.70
2018-12-06T12:51:43.884Z,2.70
2018-12-06T12:52:43.879Z,2.80
2018-12-06T12:53:43.869Z,2.00
2018-12-06T12:54:43.880Z,1.60
2018-12-06T12:55:43.851Z,2.30
2018-12-06T12:56:43.864Z,3.00
2018-12-06T12:57:43.833Z,2.90
2018-12-06T12:58:43.821Z,2.90
2018-12-06T12:59:43.811Z,3.00
2018-12-06T13:00:43.806Z,3.40
2018-12-06T13:01:43.813Z,3.30
2018-12-06T13:02:43.851Z,3.10
2018-12-06T13:03:43.788Z,3.50
2018-12-06T13:04:43.841Z,2.70
2018-12-06T13:05:43.741Z,2.80
2018-12-06T13:06:43.751Z,3.00
2018-12-06T13:07:43.754Z,3.20
2018-12-06T13:08:43.733Z,3.40
2018-12-06T13:09:43.687Z,3.10
2018-12-06T13:10:43.690Z,2.70
2018-12-06T13:11:43.699Z,2.60
2018-12-06T13:12:43.653Z,3.40
2018-12-06T13:13:43.652Z,3.20
2018-12-06T13:14:43.627Z,3.00
2018-12-06T13:15:43.625Z,3.00
2018-12-06T13:16:43.616Z,2.80
2018-12-06T13:17:43.655Z,3.60
2018-12-06T13:18:44.352Z,4.00