createdAt,value
2022-11-04T00:00:54.571Z,8.40
2022-11-04T00:03:21.363Z,8.40
2022-11-04T00:05:48.051Z,8.40
2022-11-04T00:08:14.780Z,8.40
2022-11-04T00:10:41.459Z,8.40
2022-11-04T00:13:08.435Z,8.40
2022-11-04T00:15:38.159Z,8.40
2022-11-04T00:18:04.877Z,8.40
2022-11-04T00:20:31.558Z,8.40
2022-11-04T00:22:58.303Z,8.40
2022-11-04T00:25:25.617Z,8.40
2022-11-04T00:27:52.290Z,8.40
2022-11-04T00:30:18.988Z,8.40
2022-11-04T00:32:45.665Z,8.40
2022-11-04T00:35:13.121Z,8.40
2022-11-04T00:37:41.616Z,8.40
2022-11-04T00:40:10.306Z,8.40
2022-11-04T00:42:37.052Z,8.40
2022-11-04T00:45:04.518Z,8.40
2022-11-04T00:47:31.218Z,8.40
2022-11-04T00:49:58.145Z,8.40
2022-11-04T00:52:24.977Z,8.30
2022-11-04T00:54:51.711Z,8.30
2022-11-04T00:57:18.677Z,8.30
2022-11-04T00:59:45.402Z,8.30
2022-11-04T01:02:12.703Z,8.30
2022-11-04T01:04:39.542Z,8.30
2022-11-04T01:07:06.379Z,8.30
2022-11-04T01:09:33.093Z,8.20
2022-11-04T01:11:59.769Z,8.20
2022-11-04T01:14:26.628Z,8.20
2022-11-04T01:16:53.387Z,8.20
2022-11-04T01:19:20.095Z,8.20
2022-11-04T01:21:49.902Z,8.10
2022-11-04T01:24:16.608Z,8.10
2022-11-04T01:26:43.440Z,8.10
2022-11-04T01:29:10.223Z,8.10
2022-11-04T01:31:36.911Z,8.00
2022-11-04T01:34:03.885Z,8.10
2022-11-04T01:36:32.873Z,8.10
2022-11-04T01:38:59.488Z,8.10
2022-11-04T01:41:32.075Z,8.10
2022-11-04T01:44:01.586Z,8.10
2022-11-04T01:46:46.345Z,8.10
2022-11-04T01:49:37.902Z,8.10
2022-11-04T01:52:13.772Z,8.10
2022-11-04T01:54:42.968Z,8.10
2022-11-04T01:57:15.192Z,8.10
2022-11-04T01:59:42.718Z,8.10
2022-11-04T02:02:09.602Z,8.10
2022-11-04T02:04:37.129Z,8.10
2022-11-04T02:07:07.281Z,8.00
2022-11-04T02:09:36.978Z,8.10
2022-11-04T02:12:03.894Z,8.10
2022-11-04T02:14:31.969Z,8.20
2022-11-04T02:17:19.815Z,8.20
2022-11-04T02:20:17.424Z,8.20
2022-11-04T02:22:59.142Z,8.20
2022-11-04T02:25:42.849Z,8.20
2022-11-04T02:28:51.221Z,8.20
2022-11-04T02:31:36.084Z,8.20
2022-11-04T02:34:27.275Z,8.20
2022-11-04T02:37:27.064Z,8.20
2022-11-04T02:40:43.130Z,8.20
2022-11-04T02:43:25.353Z,8.10
2022-11-04T02:46:03.033Z,8.20
2022-11-04T02:48:41.882Z,8.10
2022-11-04T02:51:22.428Z,8.10
2022-11-04T02:54:19.549Z,8.10
2022-11-04T02:56:50.569Z,8.10
2022-11-04T02:59:27.983Z,8.00
2022-11-04T03:01:57.165Z,8.00
2022-11-04T03:04:32.021Z,8.00
2022-11-04T03:07:01.266Z,8.00
2022-11-04T03:09:30.591Z,8.00
2022-11-04T03:12:03.489Z,8.00
2022-11-04T03:14:51.538Z,8.00
2022-11-04T03:17:41.638Z,8.00
2022-11-04T03:20:16.985Z,8.00
2022-11-04T03:22:43.813Z,7.90
2022-11-04T03:25:10.847Z,7.90
2022-11-04T03:27:46.340Z,8.00
2022-11-04T03:30:19.358Z,8.00
2022-11-04T03:32:55.084Z,8.00
2022-11-04T03:35:21.781Z,8.00
2022-11-04T03:37:49.218Z,8.00
2022-11-04T03:40:18.208Z,8.00
2022-11-04T03:42:58.081Z,8.00
2022-11-04T03:45:25.829Z,8.10
2022-11-04T03:47:53.195Z,8.10
2022-11-04T03:50:23.734Z,8.10
2022-11-04T03:52:50.451Z,8.10
2022-11-04T03:55:17.442Z,8.10
2022-11-04T03:57:48.701Z,8.10
2022-11-04T04:00:23.643Z,8.20
2022-11-04T04:03:06.232Z,8.20
2022-11-04T04:05:44.786Z,8.20
2022-11-04T04:11:41.194Z,8.20
2022-11-04T04:14:29.675Z,8.20
2022-11-04T04:16:59.033Z,8.20
2022-11-04T04:19:25.928Z,8.20
2022-11-04T04:22:01.763Z,8.20
2022-11-04T04:24:36.154Z,8.30
2022-11-04T04:27:03.656Z,8.30
2022-11-04T04:29:30.957Z,8.30
2022-11-04T04:31:59.334Z,8.30
2022-11-04T04:34:31.597Z,8.30
2022-11-04T04:37:13.704Z,8.30
2022-11-04T04:39:46.912Z,8.40
2022-11-04T04:42:13.736Z,8.30
2022-11-04T04:44:42.285Z,8.30
2022-11-04T04:47:11.137Z,8.30
2022-11-04T04:49:48.826Z,8.40
2022-11-04T04:52:15.540Z,8.40
2022-11-04T04:54:42.186Z,8.40
2022-11-04T04:57:08.772Z,8.40
2022-11-04T04:59:35.433Z,8.40
2022-11-04T05:02:02.282Z,8.50
2022-11-04T05:04:29.066Z,8.50
2022-11-04T05:06:55.947Z,8.50
2022-11-04T05:09:22.559Z,8.50
2022-11-04T05:11:49.341Z,8.50
2022-11-04T05:14:15.999Z,8.60
2022-11-04T05:16:42.678Z,8.60
2022-11-04T05:19:09.429Z,8.60
2022-11-04T05:21:36.685Z,8.60
2022-11-04T05:24:03.420Z,8.60
2022-11-04T05:26:30.093Z,8.60
2022-11-04T05:28:56.788Z,8.60
2022-11-04T05:31:23.916Z,8.60
2022-11-04T05:33:50.576Z,8.70
2022-11-04T05:36:20.380Z,8.70
2022-11-04T05:38:51.674Z,8.70
2022-11-04T05:41:18.939Z,8.70
2022-11-04T05:43:45.571Z,8.70
2022-11-04T05:46:12.239Z,8.80
2022-11-04T05:48:40.689Z,8.80
2022-11-04T05:51:07.695Z,8.80
2022-11-04T05:53:36.370Z,8.80
2022-11-04T05:56:03.196Z,8.80
2022-11-04T05:58:29.857Z,8.80
2022-11-04T06:01:24.002Z,8.90
2022-11-04T06:03:54.697Z,8.90
2022-11-04T06:06:22.869Z,8.80
2022-11-04T06:08:52.972Z,8.80
2022-11-04T06:11:21.014Z,8.80
2022-11-04T06:13:48.122Z,8.80
2022-11-04T06:16:15.024Z,8.80
2022-11-04T06:18:41.805Z,8.80
2022-11-04T06:21:22.013Z,8.80
2022-11-04T06:23:49.047Z,8.80
2022-11-04T06:26:18.119Z,8.80
2022-11-04T06:28:45.027Z,8.80
2022-11-04T06:31:13.521Z,8.80
2022-11-04T06:33:40.880Z,8.80
2022-11-04T06:36:09.123Z,8.80
2022-11-04T06:38:40.018Z,8.90
2022-11-04T06:41:09.230Z,8.90
2022-11-04T06:43:35.912Z,8.90
2022-11-04T06:46:03.155Z,8.90
2022-11-04T06:48:30.842Z,8.90
2022-11-04T06:50:59.080Z,9.00
2022-11-04T06:53:26.923Z,9.00
2022-11-04T06:55:53.998Z,9.00
2022-11-04T06:58:20.714Z,9.00
2022-11-04T07:00:53.402Z,9.00
2022-11-04T07:03:20.151Z,9.10
2022-11-04T07:05:46.863Z,9.00
2022-11-04T07:08:13.654Z,9.10
2022-11-04T07:10:40.425Z,9.10
2022-11-04T07:13:07.065Z,9.10
2022-11-04T07:15:34.102Z,9.00
2022-11-04T07:18:00.951Z,9.00
2022-11-04T07:20:28.265Z,9.00
2022-11-04T07:22:58.283Z,9.00
2022-11-04T07:25:28.234Z,9.00
2022-11-04T07:27:56.726Z,9.10
2022-11-04T07:30:26.560Z,9.10
2022-11-04T07:32:53.466Z,9.10
2022-11-04T07:35:20.088Z,9.10
2022-11-04T07:37:46.720Z,9.10
2022-11-04T07:40:13.449Z,9.10
2022-11-04T07:42:40.554Z,9.10
2022-11-04T07:45:07.917Z,9.10
2022-11-04T07:47:34.756Z,9.00
2022-11-04T07:50:06.716Z,9.10
2022-11-04T07:52:37.580Z,9.10
2022-11-04T07:55:04.670Z,9.10
2022-11-04T07:57:31.415Z,9.10
2022-11-04T07:59:58.308Z,9.20
2022-11-04T08:02:28.658Z,9.20
2022-11-04T08:05:00.862Z,9.20
2022-11-04T08:07:27.607Z,9.30
2022-11-04T08:09:54.334Z,9.40
2022-11-04T08:12:21.026Z,9.50
2022-11-04T08:14:47.802Z,9.60
2022-11-04T08:17:14.469Z,9.60
2022-11-04T08:19:41.287Z,9.70
2022-11-04T08:22:08.005Z,9.70
2022-11-04T08:24:35.047Z,9.70
2022-11-04T08:27:02.184Z,9.80
2022-11-04T08:29:28.889Z,9.80
2022-11-04T08:31:55.552Z,9.80
2022-11-04T08:34:22.204Z,9.90
2022-11-04T08:36:48.871Z,9.90
2022-11-04T08:39:15.641Z,10.00
2022-11-04T08:41:43.490Z,9.90
2022-11-04T08:44:12.370Z,10.00
2022-11-04T08:46:40.157Z,9.90
2022-11-04T08:49:10.597Z,9.90
2022-11-04T08:51:43.381Z,10.00
2022-11-04T08:54:10.454Z,10.00
2022-11-04T08:56:44.941Z,10.10
2022-11-04T08:59:11.702Z,10.00
2022-11-04T09:01:38.864Z,10.00
2022-11-04T09:04:06.486Z,10.10
2022-11-04T09:06:36.731Z,10.10
2022-11-04T09:09:05.792Z,10.10
2022-11-04T09:11:36.439Z,10.10
2022-11-04T09:14:03.552Z,10.10
2022-11-04T09:16:33.348Z,10.10
2022-11-04T09:19:00.465Z,10.10
2022-11-04T09:21:27.891Z,10.10
2022-11-04T09:23:54.944Z,10.20
2022-11-04T09:26:22.961Z,10.20
2022-11-04T09:28:57.469Z,10.20
2022-11-04T09:31:25.467Z,10.20
2022-11-04T09:33:53.952Z,10.20
2022-11-04T09:36:21.183Z,10.30
2022-11-04T09:38:48.126Z,10.30
2022-11-04T09:41:33.642Z,10.40
2022-11-04T09:44:09.489Z,10.40
2022-11-04T09:46:38.023Z,10.40
2022-11-04T09:49:08.393Z,10.50
2022-11-04T09:51:53.796Z,10.50
2022-11-04T09:54:46.813Z,10.50
2022-11-04T09:57:18.975Z,10.40
2022-11-04T09:59:46.628Z,10.50
2022-11-04T10:02:22.371Z,10.50
2022-11-04T10:05:07.889Z,10.50
2022-11-04T10:07:43.334Z,10.50
2022-11-04T10:10:42.728Z,10.50
2022-11-04T10:13:19.934Z,10.50
2022-11-04T10:15:57.784Z,10.50
2022-11-04T10:18:24.354Z,10.50
2022-11-04T10:21:26.826Z,10.40
2022-11-04T10:24:07.704Z,10.40
2022-11-04T10:26:44.443Z,10.40
2022-11-04T10:29:22.238Z,10.50
2022-11-04T10:31:54.333Z,10.40
2022-11-04T10:34:56.744Z,10.50
2022-11-04T10:37:25.319Z,10.50
2022-11-04T10:40:09.625Z,10.60
2022-11-04T10:43:06.997Z,10.50
2022-11-04T10:45:46.633Z,10.50
2022-11-04T10:48:22.508Z,10.40
2022-11-04T10:50:58.067Z,10.50
2022-11-04T10:53:29.999Z,10.40
2022-11-04T10:56:15.453Z,10.40
2022-11-04T10:58:53.552Z,10.40
2022-11-04T11:01:34.917Z,10.40
2022-11-04T11:04:06.877Z,10.40
2022-11-04T11:06:35.787Z,10.30
2022-11-04T11:09:18.420Z,10.40
2022-11-04T11:11:48.895Z,10.40
2022-11-04T11:14:16.651Z,10.30
2022-11-04T11:16:43.400Z,10.30
2022-11-04T11:19:28.435Z,10.30
2022-11-04T11:21:57.342Z,10.20
2022-11-04T11:24:26.533Z,10.20
2022-11-04T11:26:58.565Z,10.30
2022-11-04T11:29:26.917Z,10.30
2022-11-04T11:31:56.366Z,10.30
2022-11-04T11:34:31.076Z,10.10
2022-11-04T11:36:59.356Z,10.10
2022-11-04T11:39:28.538Z,10.10
2022-11-04T11:42:12.681Z,10.10
2022-11-04T11:44:52.422Z,10.10
2022-11-04T11:47:25.282Z,10.10
2022-11-04T11:50:19.671Z,10.10
2022-11-04T11:52:50.665Z,10.00
2022-11-04T11:55:36.234Z,9.90
2022-11-04T12:01:25.686Z,9.90
2022-11-04T12:10:04.740Z,9.90
2022-11-04T12:13:23.366Z,9.90
2022-11-04T12:16:23.092Z,9.90
2022-11-04T12:19:14.861Z,9.90
2022-11-04T12:22:09.187Z,9.80
2022-11-04T12:24:35.845Z,9.80
2022-11-04T12:27:16.279Z,9.70
2022-11-04T12:29:52.278Z,9.80
2022-11-04T12:32:18.938Z,9.70
2022-11-04T12:35:05.535Z,9.70
2022-11-04T12:37:59.620Z,9.80
2022-11-04T12:40:39.072Z,9.80
2022-11-04T12:43:24.539Z,9.80
2022-11-04T12:45:54.211Z,9.80
2022-11-04T12:48:23.842Z,9.80
2022-11-04T12:51:13.627Z,9.80
2022-11-04T12:54:16.212Z,9.90
2022-11-04T12:56:42.943Z,9.90
2022-11-04T12:59:33.993Z,9.90
2022-11-04T13:02:34.046Z,9.90
2022-11-04T13:05:05.484Z,9.90
2022-11-04T13:07:56.049Z,9.80
2022-11-04T13:10:30.289Z,9.90
2022-11-04T13:12:58.541Z,9.90
2022-11-04T13:15:28.673Z,9.90
2022-11-04T13:18:00.385Z,9.90
2022-11-04T13:20:39.142Z,9.90
2022-11-04T13:23:13.670Z,9.90
2022-11-04T13:25:46.295Z,9.90
2022-11-04T13:28:15.392Z,10.00
2022-11-04T13:31:05.898Z,9.90
2022-11-04T13:33:47.796Z,9.90
2022-11-04T13:36:25.471Z,9.90
2022-11-04T13:39:01.675Z,9.90
2022-11-04T13:41:40.771Z,9.90
2022-11-04T13:44:20.727Z,9.90
2022-11-04T13:46:52.171Z,9.80
2022-11-04T13:49:23.670Z,9.80
2022-11-04T13:52:10.331Z,9.80
2022-11-04T13:54:52.520Z,9.80
2022-11-04T13:57:21.736Z,9.80
2022-11-04T14:00:13.135Z,9.80
2022-11-04T14:02:42.924Z,9.80
2022-11-04T14:05:37.200Z,9.80
2022-11-04T14:08:03.801Z,9.80
2022-11-04T14:10:49.728Z,9.80
2022-11-04T14:13:28.508Z,9.80
2022-11-04T14:16:03.286Z,9.80
2022-11-04T14:18:37.145Z,9.90
2022-11-04T14:21:16.319Z,9.80
2022-11-04T14:23:50.157Z,9.90
2022-11-04T14:26:20.105Z,9.90
2022-11-04T14:29:09.801Z,9.90
2022-11-04T14:31:44.371Z,9.90
2022-11-04T14:34:31.259Z,9.90
2022-11-04T14:37:00.549Z,9.90
2022-11-04T14:39:40.248Z,9.90
2022-11-04T14:42:11.256Z,9.90
2022-11-04T14:44:54.018Z,9.90
2022-11-04T14:47:25.551Z,9.80
2022-11-04T14:49:58.251Z,9.80
2022-11-04T14:53:02.484Z,9.80
2022-11-04T14:55:32.677Z,9.80
2022-11-04T14:58:31.305Z,9.70
2022-11-04T15:01:03.343Z,9.70
2022-11-04T15:04:10.037Z,9.70
2022-11-04T15:06:40.373Z,9.70
2022-11-04T15:09:26.572Z,9.70
2022-11-04T15:12:12.305Z,9.70
2022-11-04T15:14:39.048Z,9.70
2022-11-04T15:17:05.741Z,9.70
2022-11-04T15:19:36.189Z,9.70
2022-11-04T15:22:06.909Z,9.60
2022-11-04T15:24:43.864Z,9.60
2022-11-04T15:27:17.767Z,9.60
2022-11-04T15:30:05.093Z,9.60
2022-11-04T15:32:32.332Z,9.60
2022-11-04T15:34:59.657Z,9.60
2022-11-04T15:37:27.502Z,9.60
2022-11-04T15:39:57.745Z,9.60
2022-11-04T15:42:28.360Z,9.60
2022-11-04T15:44:56.026Z,9.60
2022-11-04T15:47:25.764Z,9.60
2022-11-04T15:49:53.821Z,9.60
2022-11-04T15:52:26.951Z,9.60
2022-11-04T15:54:55.615Z,9.60
2022-11-04T15:57:29.798Z,9.50
2022-11-04T16:00:03.948Z,9.50
2022-11-04T16:02:40.701Z,9.50
2022-11-04T16:05:27.643Z,9.50
2022-11-04T16:07:56.818Z,9.50
2022-11-04T16:10:29.054Z,9.50
2022-11-04T16:13:03.932Z,9.50
2022-11-04T16:15:39.765Z,9.50
2022-11-04T16:18:07.476Z,9.50
2022-11-04T16:20:34.756Z,9.50
2022-11-04T16:23:03.021Z,9.50
2022-11-04T16:25:36.087Z,9.40
2022-11-04T16:28:03.498Z,9.50
2022-11-04T16:30:30.567Z,9.50
2022-11-04T16:33:09.574Z,9.50
2022-11-04T16:35:36.564Z,9.50
2022-11-04T16:38:03.341Z,9.40
2022-11-04T16:40:30.027Z,9.50
2022-11-04T16:42:57.620Z,9.50
2022-11-04T16:45:36.530Z,9.40
2022-11-04T16:48:04.473Z,9.40
2022-11-04T16:50:31.825Z,9.40
2022-11-04T16:52:58.932Z,9.40
2022-11-04T16:55:26.391Z,9.40
2022-11-04T16:58:01.045Z,9.40
2022-11-04T17:00:29.222Z,9.40
2022-11-04T17:02:55.931Z,9.40
2022-11-04T17:05:22.579Z,9.30
2022-11-04T17:08:10.211Z,9.30
2022-11-04T17:10:37.051Z,9.40
2022-11-04T17:13:03.771Z,9.40
2022-11-04T17:15:30.493Z,9.40
2022-11-04T17:21:14.895Z,9.30
2022-11-04T17:23:41.583Z,9.30
2022-11-04T17:26:09.060Z,9.30
2022-11-04T17:28:35.796Z,9.40
2022-11-04T17:31:02.605Z,9.40
2022-11-04T17:33:29.441Z,9.40
2022-11-04T17:36:02.205Z,9.40
2022-11-04T17:38:33.145Z,9.40
2022-11-04T17:40:59.809Z,9.40
2022-11-04T17:43:26.597Z,9.40
2022-11-04T17:45:53.229Z,9.30
2022-11-04T17:48:20.313Z,9.40
2022-11-04T17:50:47.063Z,9.40
2022-11-04T17:53:13.990Z,9.40
2022-11-04T17:55:41.040Z,9.30
2022-11-04T17:58:07.804Z,9.40
2022-11-04T18:00:34.624Z,9.40
2022-11-04T18:03:01.570Z,9.30
2022-11-04T18:05:28.395Z,9.30
2022-11-04T18:07:57.231Z,9.30
2022-11-04T18:10:23.946Z,9.40
2022-11-04T18:12:50.683Z,9.40
2022-11-04T18:15:20.525Z,9.30
2022-11-04T18:17:47.323Z,9.30
2022-11-04T18:20:15.612Z,9.30
2022-11-04T18:22:43.778Z,9.30
2022-11-04T18:25:12.417Z,9.30
2022-11-04T18:27:39.495Z,9.30
2022-11-04T18:30:07.151Z,9.30
2022-11-04T18:32:33.893Z,9.30
2022-11-04T18:35:00.692Z,9.30
2022-11-04T18:37:28.815Z,9.30
2022-11-04T18:39:55.707Z,9.30
2022-11-04T18:42:22.453Z,9.30
2022-11-04T18:44:49.212Z,9.30
2022-11-04T18:47:16.230Z,9.30
2022-11-04T18:49:42.949Z,9.30
2022-11-04T18:52:09.721Z,9.20
2022-11-04T18:54:36.539Z,9.20
2022-11-04T18:57:03.789Z,9.20
2022-11-04T18:59:30.570Z,9.10
2022-11-04T19:01:57.431Z,9.10
2022-11-04T19:04:24.269Z,9.10
2022-11-04T19:06:51.133Z,9.10
2022-11-04T19:12:05.558Z,9.10
2022-11-04T19:14:32.301Z,9.10
2022-11-04T19:16:59.011Z,9.10
2022-11-04T19:19:25.671Z,9.10
2022-11-04T19:21:52.392Z,9.10
2022-11-04T19:24:19.053Z,9.10
2022-11-04T19:26:45.939Z,9.10
2022-11-04T19:29:12.846Z,9.10
2022-11-04T19:31:39.590Z,9.20
2022-11-04T19:34:06.317Z,9.10
2022-11-04T19:36:34.444Z,9.10
2022-11-04T19:39:01.112Z,9.10
2022-11-04T19:41:28.284Z,9.10
2022-11-04T19:43:55.156Z,9.00
2022-11-04T19:46:22.280Z,9.00
2022-11-04T19:48:49.122Z,9.00
2022-11-04T19:51:15.827Z,9.00
2022-11-04T19:53:42.616Z,9.00
2022-11-04T19:56:14.554Z,9.10
2022-11-04T19:58:41.636Z,9.00
2022-11-04T20:01:09.115Z,9.00
2022-11-04T20:03:37.344Z,9.00
2022-11-04T20:06:04.283Z,9.00
2022-11-04T20:08:31.367Z,9.00
2022-11-04T20:11:02.191Z,9.00
2022-11-04T20:13:29.781Z,9.10
2022-11-04T20:15:56.548Z,9.10
2022-11-04T20:18:23.200Z,9.10
2022-11-04T20:20:49.982Z,9.10
2022-11-04T20:23:17.031Z,9.10
2022-11-04T20:25:43.767Z,9.10
2022-11-04T20:28:10.977Z,9.10
2022-11-04T20:30:38.842Z,9.00
2022-11-04T20:33:05.754Z,9.10
2022-11-04T20:35:34.633Z,9.00
2022-11-04T20:38:01.431Z,9.00
2022-11-04T20:40:28.243Z,9.00
2022-11-04T20:42:54.964Z,9.00
2022-11-04T20:45:21.793Z,9.00
2022-11-04T20:47:48.655Z,9.00
2022-11-04T20:50:16.387Z,9.00
2022-11-04T20:52:43.233Z,9.00
2022-11-04T20:55:10.702Z,9.00
2022-11-04T20:57:37.885Z,9.00
2022-11-04T21:00:05.307Z,9.00
2022-11-04T21:02:32.178Z,9.00
2022-11-04T21:04:59.094Z,9.00
2022-11-04T21:07:25.794Z,9.00
2022-11-04T21:09:52.665Z,9.00
2022-11-04T21:12:19.604Z,9.00
2022-11-04T21:14:46.276Z,9.00
2022-11-04T21:17:12.855Z,9.00
2022-11-04T21:19:39.638Z,9.00
2022-11-04T21:22:06.417Z,9.00
2022-11-04T21:24:38.848Z,9.00
2022-11-04T21:27:06.070Z,9.00
2022-11-04T21:29:32.688Z,9.10
2022-11-04T21:31:59.552Z,9.00
2022-11-04T21:34:26.346Z,9.00
2022-11-04T21:36:53.151Z,9.00
2022-11-04T21:39:23.014Z,9.00
2022-11-04T21:41:49.685Z,9.00
2022-11-04T21:44:16.452Z,9.00
2022-11-04T21:46:43.848Z,9.00
2022-11-04T21:49:12.279Z,8.90
2022-11-04T21:51:39.042Z,8.90
2022-11-04T21:54:07.153Z,8.90
2022-11-04T21:56:34.333Z,8.90
2022-11-04T21:59:01.285Z,8.90
2022-11-04T22:01:29.797Z,8.80
2022-11-04T22:03:59.105Z,8.80
2022-11-04T22:06:32.174Z,8.80
2022-11-04T22:09:00.753Z,8.80
2022-11-04T22:11:29.103Z,8.80
2022-11-04T22:13:57.734Z,8.80
2022-11-04T22:16:27.323Z,8.80
2022-11-04T22:18:55.844Z,8.80
2022-11-04T22:21:24.052Z,8.80
2022-11-04T22:23:51.206Z,8.80
2022-11-04T22:26:21.051Z,8.70
2022-11-04T22:28:48.458Z,8.70
2022-11-04T22:31:24.328Z,8.80
2022-11-04T22:33:51.624Z,8.80
2022-11-04T22:36:18.845Z,8.80
2022-11-04T22:38:45.663Z,8.80
2022-11-04T22:41:16.147Z,8.80
2022-11-04T22:43:42.915Z,8.90
2022-11-04T22:46:14.000Z,8.90
2022-11-04T22:48:41.009Z,8.90
2022-11-04T22:51:07.706Z,8.90
2022-11-04T22:53:34.605Z,8.90
2022-11-04T22:56:02.612Z,9.00
2022-11-04T22:58:29.952Z,9.00
2022-11-04T23:01:02.569Z,9.00
2022-11-04T23:03:29.575Z,9.00
2022-11-04T23:05:58.467Z,9.00
2022-11-04T23:08:27.063Z,8.90
2022-11-04T23:11:05.848Z,8.90
2022-11-04T23:13:32.475Z,8.90
2022-11-04T23:16:00.096Z,8.80
2022-11-04T23:18:26.859Z,8.80
2022-11-04T23:20:53.474Z,8.80
2022-11-04T23:23:20.116Z,8.70
2022-11-04T23:25:46.782Z,8.70
2022-11-04T23:28:13.440Z,8.70
2022-11-04T23:30:43.706Z,8.70
2022-11-04T23:33:13.057Z,8.70
2022-11-04T23:35:47.969Z,8.60
2022-11-04T23:38:14.694Z,8.60
2022-11-04T23:40:41.794Z,8.60
2022-11-04T23:43:09.216Z,8.60
2022-11-04T23:45:36.124Z,8.60
2022-11-04T23:48:02.838Z,8.60
2022-11-04T23:50:32.235Z,8.60
2022-11-04T23:52:59.596Z,8.60
2022-11-04T23:55:26.388Z,8.60
2022-11-04T23:57:53.095Z,8.60
