createdAt,value
2018-05-16T00:00:50.484Z,3.50
2018-05-16T00:03:27.099Z,2.97
2018-05-16T00:06:02.642Z,2.73
2018-05-16T00:08:38.498Z,3.87
2018-05-16T00:11:13.429Z,4.00
2018-05-16T00:13:49.168Z,3.30
2018-05-16T00:16:24.013Z,3.50
2018-05-16T00:19:00.377Z,3.20
2018-05-16T00:21:35.617Z,4.13
2018-05-16T00:24:10.539Z,3.93
2018-05-16T00:26:45.379Z,3.37
2018-05-16T00:29:21.030Z,3.07
2018-05-16T00:31:56.781Z,3.70
2018-05-16T00:34:31.969Z,3.53
2018-05-16T00:37:07.536Z,3.57
2018-05-16T00:39:42.810Z,3.43
2018-05-16T00:42:18.356Z,3.87
2018-05-16T00:44:54.880Z,4.30
2018-05-16T00:47:30.683Z,3.70
2018-05-16T00:50:05.474Z,3.07
2018-05-16T00:52:41.081Z,3.27
2018-05-16T00:55:17.007Z,4.17
2018-05-16T00:57:52.457Z,3.40
2018-05-16T01:00:27.437Z,3.47
2018-05-16T01:03:03.296Z,3.70
2018-05-16T01:05:40.228Z,3.10
2018-05-16T01:08:15.772Z,3.30
2018-05-16T01:10:50.709Z,2.80
2018-05-16T01:13:26.971Z,4.10
2018-05-16T01:16:02.623Z,3.00
2018-05-16T01:18:37.394Z,3.07
2018-05-16T01:21:12.932Z,3.40
2018-05-16T01:23:49.051Z,3.70
2018-05-16T01:26:29.177Z,3.60
2018-05-16T01:29:04.915Z,4.80
2018-05-16T01:31:40.942Z,3.73
2018-05-16T01:34:18.376Z,5.10
2018-05-16T01:36:54.469Z,5.37
2018-05-16T01:39:30.750Z,5.03
2018-05-16T01:42:07.203Z,4.77
2018-05-16T01:44:44.092Z,4.90
2018-05-16T01:47:21.337Z,4.87
2018-05-16T01:49:57.019Z,5.40
2018-05-16T01:52:31.939Z,5.00
2018-05-16T01:55:13.036Z,4.87
2018-05-16T01:57:49.099Z,6.20
2018-05-16T02:00:25.149Z,6.00
2018-05-16T02:03:00.950Z,5.70
2018-05-16T02:05:37.284Z,5.70
2018-05-16T02:08:12.597Z,5.67
2018-05-16T02:10:48.701Z,6.93
2018-05-16T02:13:25.194Z,6.27
2018-05-16T02:16:00.553Z,5.50
2018-05-16T02:18:36.538Z,5.70
2018-05-16T02:21:11.748Z,5.50
2018-05-16T02:23:48.212Z,6.93
2018-05-16T02:26:24.292Z,7.13
2018-05-16T02:29:02.107Z,6.10
2018-05-16T02:31:37.370Z,7.00
2018-05-16T02:34:15.455Z,6.60
2018-05-16T02:36:51.318Z,6.80
2018-05-16T02:39:27.986Z,7.20
2018-05-16T02:42:04.864Z,5.33
2018-05-16T02:44:40.592Z,5.80
2018-05-16T02:47:17.999Z,5.90
2018-05-16T02:49:54.304Z,6.10
2018-05-16T02:52:29.198Z,5.80
2018-05-16T02:55:05.978Z,5.43
2018-05-16T02:57:42.391Z,4.80
2018-05-16T03:00:18.079Z,6.00
2018-05-16T03:02:53.731Z,6.53
2018-05-16T03:05:29.281Z,5.67
2018-05-16T03:08:04.326Z,4.43
2018-05-16T03:10:40.184Z,5.40
2018-05-16T03:13:17.684Z,4.83
2018-05-16T03:15:53.019Z,3.83
2018-05-16T03:18:29.553Z,4.43
2018-05-16T03:21:05.344Z,4.30
2018-05-16T03:23:41.263Z,4.67
2018-05-16T03:26:16.532Z,4.00
2018-05-16T03:28:52.491Z,4.27
2018-05-16T03:31:28.040Z,4.47
2018-05-16T03:34:04.208Z,4.10
2018-05-16T03:36:39.239Z,3.97
2018-05-16T03:39:15.432Z,3.30
2018-05-16T03:41:50.742Z,4.50
2018-05-16T03:44:26.199Z,2.87
2018-05-16T03:47:01.500Z,3.03
2018-05-16T03:49:36.254Z,3.30
2018-05-16T03:52:11.086Z,3.37
2018-05-16T03:54:46.122Z,3.37
2018-05-16T03:57:32.622Z,2.37
2018-05-16T04:00:19.432Z,3.23
2018-05-16T04:03:06.059Z,2.80
2018-05-16T04:05:41.075Z,2.50
2018-05-16T04:08:15.907Z,2.03
2018-05-16T04:10:52.782Z,2.77
2018-05-16T04:13:29.060Z,2.40
2018-05-16T04:16:04.084Z,2.90
2018-05-16T04:18:39.324Z,3.50
2018-05-16T04:21:14.564Z,3.00
2018-05-16T04:23:50.830Z,2.23
2018-05-16T04:26:25.961Z,2.60
2018-05-16T04:29:01.000Z,2.67
2018-05-16T04:31:35.897Z,3.30
2018-05-16T04:34:10.966Z,2.23
2018-05-16T04:36:46.113Z,2.53
2018-05-16T04:39:21.603Z,2.77
2018-05-16T04:41:57.007Z,2.60
2018-05-16T04:44:32.439Z,3.33
2018-05-16T04:47:07.677Z,3.70
2018-05-16T04:49:42.506Z,2.67
2018-05-16T04:52:17.644Z,2.30
2018-05-16T04:54:52.886Z,4.73
2018-05-16T04:57:27.817Z,3.47
2018-05-16T05:00:02.647Z,2.50
2018-05-16T05:02:38.501Z,2.93
2018-05-16T05:05:14.668Z,3.30
2018-05-16T05:07:49.628Z,3.67
2018-05-16T05:10:25.252Z,2.73
2018-05-16T05:13:00.907Z,2.87
2018-05-16T05:15:35.941Z,3.13
2018-05-16T05:18:10.868Z,3.97
2018-05-16T05:20:45.805Z,2.47
2018-05-16T05:23:21.412Z,2.77
2018-05-16T05:25:57.732Z,3.67
2018-05-16T05:28:33.771Z,2.93
2018-05-16T05:31:09.012Z,3.70
2018-05-16T05:33:44.048Z,4.00
2018-05-16T05:36:19.087Z,3.87
2018-05-16T05:38:54.121Z,4.10
2018-05-16T05:41:29.158Z,4.17
2018-05-16T05:44:05.004Z,4.23
2018-05-16T05:46:40.246Z,3.40
2018-05-16T05:49:15.296Z,4.93
2018-05-16T05:51:50.327Z,5.03
2018-05-16T05:54:26.993Z,4.23
2018-05-16T05:57:02.037Z,4.43
2018-05-16T05:59:37.877Z,4.20
2018-05-16T06:02:14.301Z,4.50
2018-05-16T06:04:49.591Z,4.50
2018-05-16T06:07:26.260Z,4.70
2018-05-16T06:10:01.643Z,6.43
2018-05-16T06:12:37.376Z,5.60
2018-05-16T06:15:13.004Z,4.97
2018-05-16T06:17:48.389Z,3.30
2018-05-16T06:20:23.380Z,4.43
2018-05-16T06:22:59.753Z,4.70
2018-05-16T06:25:35.108Z,5.10
2018-05-16T06:28:10.542Z,6.40
2018-05-16T06:30:46.922Z,4.80
2018-05-16T06:33:22.382Z,5.80
2018-05-16T06:35:58.100Z,4.50
2018-05-16T06:38:33.133Z,4.53
2018-05-16T06:41:08.476Z,5.60
2018-05-16T06:43:43.614Z,5.10
2018-05-16T06:46:19.271Z,5.80
2018-05-16T06:48:54.602Z,5.03
2018-05-16T06:51:29.639Z,4.70
2018-05-16T06:54:05.904Z,4.23
2018-05-16T06:56:43.802Z,4.80
2018-05-16T06:59:20.885Z,5.27
2018-05-16T07:01:56.685Z,3.37
2018-05-16T07:04:32.408Z,4.90
2018-05-16T07:07:07.631Z,5.30
2018-05-16T07:09:42.629Z,5.40
2018-05-16T07:12:18.222Z,4.77
2018-05-16T07:14:53.862Z,5.63
2018-05-16T07:17:28.748Z,4.33
2018-05-16T07:20:03.684Z,4.23
2018-05-16T07:22:40.404Z,4.67
2018-05-16T07:25:16.201Z,4.13
2018-05-16T07:27:51.909Z,3.03
2018-05-16T07:30:37.833Z,3.80
2018-05-16T07:33:13.995Z,3.77
2018-05-16T07:35:48.929Z,2.00
2018-05-16T07:38:25.076Z,3.40
2018-05-16T07:41:00.120Z,2.93
2018-05-16T07:43:35.763Z,2.20
2018-05-16T07:46:10.981Z,2.87
2018-05-16T07:48:45.807Z,4.10
2018-05-16T07:51:21.659Z,7.73
2018-05-16T07:53:56.901Z,5.33
2018-05-16T07:56:31.731Z,2.63
2018-05-16T07:59:08.827Z,2.87
2018-05-16T08:01:44.463Z,2.90
2018-05-16T08:04:21.515Z,2.57
2018-05-16T08:06:57.947Z,1.93
2018-05-16T08:09:33.872Z,2.93
2018-05-16T08:12:09.327Z,3.30
2018-05-16T08:14:45.170Z,3.33
2018-05-16T08:17:23.273Z,3.17
2018-05-16T08:19:58.899Z,3.00
2018-05-16T08:22:36.009Z,2.93
2018-05-16T08:25:12.373Z,2.30
2018-05-16T08:27:47.416Z,5.17
2018-05-16T08:30:23.888Z,2.90
2018-05-16T08:32:58.919Z,3.90
2018-05-16T08:35:33.950Z,3.93
2018-05-16T08:38:10.318Z,4.30
2018-05-16T08:40:45.283Z,4.10
2018-05-16T08:43:23.657Z,5.70
2018-05-16T08:45:59.417Z,4.33
2018-05-16T08:48:34.244Z,4.33
2018-05-16T08:51:11.329Z,4.30
2018-05-16T08:53:47.341Z,4.90
2018-05-16T08:56:23.737Z,4.20
2018-05-16T08:59:00.232Z,4.57
2018-05-16T09:01:35.771Z,4.23
2018-05-16T09:04:11.380Z,3.77
2018-05-16T09:06:47.890Z,5.07
2018-05-16T09:09:22.657Z,3.73
2018-05-16T09:11:57.753Z,3.50
2018-05-16T09:14:32.581Z,4.97
2018-05-16T09:17:07.531Z,4.37
2018-05-16T09:19:43.268Z,3.80
2018-05-16T09:22:19.056Z,4.33
2018-05-16T09:24:55.085Z,4.50
2018-05-16T09:27:30.372Z,3.70
2018-05-16T09:30:05.455Z,4.13
2018-05-16T09:32:40.606Z,4.60
2018-05-16T09:35:16.446Z,4.80
2018-05-16T09:37:52.710Z,5.50
2018-05-16T09:40:28.154Z,4.03
2018-05-16T09:43:03.640Z,4.30
2018-05-16T09:45:40.408Z,4.30
2018-05-16T09:48:17.259Z,5.23
2018-05-16T09:50:52.403Z,5.50
2018-05-16T09:53:28.351Z,4.90
2018-05-16T09:56:04.426Z,6.73
2018-05-16T09:58:40.468Z,5.93
2018-05-16T10:01:16.168Z,4.23
2018-05-16T10:03:51.461Z,6.37
2018-05-16T10:06:27.528Z,6.47
2018-05-16T10:09:03.177Z,5.93
2018-05-16T10:11:39.026Z,5.27
2018-05-16T10:14:14.674Z,5.40
2018-05-16T10:16:49.441Z,5.20
2018-05-16T10:19:24.750Z,7.63
2018-05-16T10:21:59.575Z,5.30
2018-05-16T10:24:35.997Z,4.97
2018-05-16T10:27:11.797Z,6.33
2018-05-16T10:29:46.838Z,4.43
2018-05-16T10:32:22.282Z,4.90
2018-05-16T10:34:57.651Z,4.60
2018-05-16T10:40:13.935Z,4.50
2018-05-16T10:42:49.176Z,5.30
2018-05-16T10:45:24.323Z,4.90
2018-05-16T10:47:59.347Z,3.73
2018-05-16T10:50:34.539Z,2.93
2018-05-16T10:53:09.214Z,4.13
2018-05-16T10:55:45.023Z,3.80
2018-05-16T10:58:20.714Z,3.67
2018-05-16T11:00:56.363Z,4.27
2018-05-16T11:03:31.408Z,3.60
2018-05-16T11:06:06.667Z,3.50
2018-05-16T11:08:41.681Z,4.70
2018-05-16T11:11:16.707Z,4.20
2018-05-16T11:13:51.576Z,4.17
2018-05-16T11:16:26.577Z,3.40
2018-05-16T11:19:01.613Z,3.37
2018-05-16T11:21:37.465Z,4.23
2018-05-16T11:24:13.123Z,4.10
2018-05-16T11:26:48.561Z,6.03
2018-05-16T11:29:24.360Z,4.00
2018-05-16T11:32:00.066Z,3.33
2018-05-16T11:34:35.962Z,4.23
2018-05-16T11:37:11.512Z,3.50
2018-05-16T11:39:47.216Z,3.50
2018-05-16T11:42:22.520Z,3.80
2018-05-16T11:44:58.924Z,4.83
2018-05-16T11:47:34.587Z,3.83
2018-05-16T11:50:09.991Z,4.53
2018-05-16T11:52:44.850Z,3.40
2018-05-16T11:55:20.702Z,3.17
2018-05-16T11:57:55.677Z,3.50
2018-05-16T12:00:30.592Z,4.17
2018-05-16T12:03:06.320Z,3.40
2018-05-16T12:05:41.766Z,3.60
2018-05-16T12:08:17.003Z,4.00
2018-05-16T12:10:53.070Z,3.50
2018-05-16T12:13:28.525Z,3.07
2018-05-16T12:16:03.954Z,2.90
2018-05-16T12:18:39.603Z,3.23
2018-05-16T12:21:14.636Z,3.90
2018-05-16T12:23:50.361Z,3.37
2018-05-16T12:26:25.627Z,4.27
2018-05-16T12:29:01.165Z,3.50
2018-05-16T12:31:36.926Z,3.17
2018-05-16T12:34:11.987Z,4.53
2018-05-16T12:36:47.407Z,3.40
2018-05-16T12:39:22.339Z,3.97
2018-05-16T12:41:57.272Z,3.13
2018-05-16T12:44:33.501Z,3.43
2018-05-16T12:47:08.922Z,4.80
2018-05-16T12:49:43.949Z,3.10
2018-05-16T12:52:19.666Z,3.43
2018-05-16T12:54:54.699Z,3.50
2018-05-16T12:57:29.534Z,3.10
2018-05-16T13:00:04.363Z,3.67
2018-05-16T13:02:39.902Z,3.50
2018-05-16T13:05:15.055Z,3.77
2018-05-16T13:07:50.119Z,3.60
2018-05-16T13:10:25.667Z,3.70
2018-05-16T13:13:00.752Z,3.70
2018-05-16T13:15:36.621Z,3.63
2018-05-16T13:18:11.759Z,3.90
2018-05-16T13:20:46.634Z,4.23
2018-05-16T13:23:22.835Z,3.50
2018-05-16T13:25:58.204Z,4.33
2018-05-16T13:28:33.229Z,4.70
2018-05-16T13:31:08.274Z,4.30
2018-05-16T13:33:43.813Z,3.37
2018-05-16T13:36:19.456Z,4.47
2018-05-16T13:38:55.111Z,4.30
2018-05-16T13:41:29.883Z,3.47
2018-05-16T13:44:06.311Z,3.90
2018-05-16T13:46:42.368Z,6.50
2018-05-16T13:49:17.549Z,4.30
2018-05-16T13:51:52.949Z,4.10
2018-05-16T13:54:28.421Z,4.97
2018-05-16T13:57:03.944Z,4.00
2018-05-16T13:59:38.781Z,4.60
2018-05-16T14:02:13.970Z,3.87
2018-05-16T14:04:49.871Z,3.83
2018-05-16T14:07:24.702Z,3.90
2018-05-16T14:09:59.739Z,4.20
2018-05-16T14:12:35.794Z,3.63
2018-05-16T14:15:11.297Z,4.10
2018-05-16T14:17:46.886Z,4.90
2018-05-16T14:20:22.150Z,4.10
2018-05-16T14:22:57.751Z,3.50
2018-05-16T14:25:33.194Z,4.63
2018-05-16T14:28:08.666Z,4.23
2018-05-16T14:30:44.770Z,4.10
2018-05-16T14:33:20.111Z,5.37
2018-05-16T14:35:56.435Z,5.07
2018-05-16T14:38:32.033Z,4.70
2018-05-16T14:41:08.141Z,4.67
2018-05-16T14:43:43.993Z,3.97
2018-05-16T14:46:19.546Z,5.10
2018-05-16T14:48:55.193Z,5.20
2018-05-16T14:51:30.842Z,5.03
2018-05-16T14:54:07.930Z,4.20
2018-05-16T14:56:43.582Z,4.60
2018-05-16T14:59:18.409Z,5.23
2018-05-16T15:01:53.238Z,4.80
2018-05-16T15:04:28.274Z,4.37
2018-05-16T15:07:03.514Z,4.47
2018-05-16T15:09:38.545Z,3.93
2018-05-16T15:12:15.154Z,4.87
2018-05-16T15:14:51.334Z,3.87
2018-05-16T15:17:27.948Z,4.53
2018-05-16T15:20:03.508Z,5.30
2018-05-16T15:22:39.144Z,3.83
2018-05-16T15:25:15.000Z,4.90
2018-05-16T15:27:50.547Z,4.87
2018-05-16T15:30:25.389Z,4.17
2018-05-16T15:33:01.323Z,4.50
2018-05-16T15:35:37.397Z,4.63
2018-05-16T15:38:12.338Z,4.57
2018-05-16T15:40:47.324Z,4.10
2018-05-16T15:43:22.303Z,4.97
2018-05-16T15:45:57.225Z,5.00
2018-05-16T15:48:32.261Z,4.43
2018-05-16T15:51:07.305Z,6.47
2018-05-16T15:53:42.536Z,7.93
2018-05-16T15:56:17.574Z,5.50
2018-05-16T15:58:53.633Z,4.77
2018-05-16T16:01:29.495Z,5.27
2018-05-16T16:04:06.370Z,4.90
2018-05-16T16:06:41.202Z,5.80
2018-05-16T16:09:17.048Z,5.13
2018-05-16T16:11:53.014Z,5.10
2018-05-16T16:14:29.105Z,5.80
2018-05-16T16:17:05.128Z,6.17
2018-05-16T16:19:40.144Z,4.53
2018-05-16T16:22:16.220Z,5.50
2018-05-16T16:24:52.243Z,4.77
2018-05-16T16:27:27.445Z,4.07
2018-05-16T16:30:03.400Z,4.47
2018-05-16T16:32:41.274Z,4.90
2018-05-16T16:35:16.372Z,5.70
2018-05-16T16:37:52.476Z,4.40
2018-05-16T16:40:27.732Z,4.80
2018-05-16T16:43:03.016Z,4.73
2018-05-16T16:45:38.847Z,4.83
2018-05-16T16:48:15.128Z,4.40
2018-05-16T16:50:51.861Z,5.30
2018-05-16T16:53:28.524Z,4.33
2018-05-16T16:56:04.576Z,4.33
2018-05-16T16:58:40.634Z,5.17
2018-05-16T17:01:16.877Z,4.23
2018-05-16T17:03:53.065Z,4.40
2018-05-16T17:06:28.305Z,5.70
2018-05-16T17:09:04.567Z,5.50
2018-05-16T17:11:41.611Z,6.63
2018-05-16T17:14:16.891Z,6.37
2018-05-16T17:16:51.842Z,5.50
2018-05-16T17:19:27.641Z,5.40
2018-05-16T17:22:03.495Z,4.53
2018-05-16T17:24:39.442Z,4.27
2018-05-16T17:27:15.416Z,5.60
2018-05-16T17:29:51.261Z,5.97
2018-05-16T17:32:27.971Z,6.60
2018-05-16T17:35:03.618Z,5.43
2018-05-16T17:37:39.652Z,6.97
2018-05-16T17:40:15.320Z,6.67
2018-05-16T17:42:50.391Z,6.60
2018-05-16T17:45:25.229Z,6.00
2018-05-16T17:48:00.946Z,7.87
2018-05-16T17:50:35.920Z,7.13
2018-05-16T17:53:11.568Z,6.40
2018-05-16T17:55:46.461Z,6.03
2018-05-16T17:58:23.509Z,6.30
2018-05-16T18:00:58.894Z,6.50
2018-05-16T18:03:36.084Z,6.83
2018-05-16T18:06:13.391Z,7.20
2018-05-16T18:08:48.404Z,7.23
2018-05-16T18:11:24.046Z,6.60
2018-05-16T18:14:10.755Z,7.30
2018-05-16T18:16:57.477Z,8.50
2018-05-16T18:19:32.396Z,7.93
2018-05-16T18:22:07.121Z,6.77
2018-05-16T18:24:42.321Z,6.77
2018-05-16T18:27:18.018Z,8.17
2018-05-16T18:29:54.696Z,6.10
2018-05-16T18:32:31.568Z,7.80
2018-05-16T18:35:10.110Z,6.80
2018-05-16T18:37:46.555Z,5.80
2018-05-16T18:40:23.632Z,6.20
2018-05-16T18:42:59.283Z,6.13
2018-05-16T18:45:34.937Z,5.80
2018-05-16T18:48:09.977Z,6.37
2018-05-16T18:50:45.180Z,7.63
2018-05-16T18:53:23.292Z,6.20
2018-05-16T18:55:58.191Z,5.90
2018-05-16T18:58:34.817Z,6.03
2018-05-16T19:01:10.067Z,6.50
2018-05-16T19:03:45.248Z,7.60
2018-05-16T19:06:20.334Z,6.10
2018-05-16T19:08:56.189Z,6.77
2018-05-16T19:11:31.021Z,6.80
2018-05-16T19:14:07.076Z,6.90
2018-05-16T19:16:42.290Z,7.87
2018-05-16T19:19:17.966Z,8.17
2018-05-16T19:21:53.626Z,9.20
2018-05-16T19:24:28.859Z,8.20
2018-05-16T19:27:03.748Z,9.17
2018-05-16T19:29:39.539Z,8.70
2018-05-16T19:32:16.008Z,9.50
2018-05-16T19:34:52.025Z,9.50
2018-05-16T19:37:27.724Z,11.30
2018-05-16T19:40:02.955Z,9.83
2018-05-16T19:42:39.632Z,10.50
2018-05-16T19:45:14.665Z,9.30
2018-05-16T19:47:49.443Z,9.50
2018-05-16T19:50:24.738Z,14.37
2018-05-16T19:53:00.450Z,10.90
2018-05-16T19:55:37.265Z,9.37
2018-05-16T19:58:12.515Z,10.17
2018-05-16T20:00:48.151Z,10.60
2018-05-16T20:03:23.878Z,10.50
2018-05-16T20:05:58.842Z,9.37
2018-05-16T20:08:33.682Z,11.40
2018-05-16T20:11:09.142Z,8.80
2018-05-16T20:13:46.401Z,9.57
2018-05-16T20:16:23.084Z,9.77
2018-05-16T20:18:58.110Z,10.00
2018-05-16T20:21:33.568Z,9.77
2018-05-16T20:24:08.951Z,9.93
2018-05-16T20:26:45.471Z,8.70
2018-05-16T20:29:21.216Z,9.70
2018-05-16T20:31:56.456Z,10.27
2018-05-16T20:34:32.349Z,9.47
2018-05-16T20:37:20.719Z,10.40
2018-05-16T20:39:55.657Z,11.13
2018-05-16T20:42:31.242Z,11.00
2018-05-16T20:45:06.913Z,10.47
2018-05-16T20:47:42.729Z,11.70
2018-05-16T20:50:17.771Z,10.90
2018-05-16T20:52:53.021Z,11.30
2018-05-16T20:55:28.441Z,10.13
2018-05-16T21:01:07.168Z,10.87
2018-05-16T21:03:42.193Z,10.83
2018-05-16T21:06:17.914Z,11.13
2018-05-16T21:08:53.547Z,11.73
2018-05-16T21:11:28.586Z,11.20
2018-05-16T21:14:03.718Z,12.03
2018-05-16T21:16:39.673Z,9.53
2018-05-16T21:19:14.444Z,10.97
2018-05-16T21:21:49.745Z,11.20
2018-05-16T21:24:24.581Z,12.00
2018-05-16T21:26:59.818Z,11.30
2018-05-16T21:29:35.060Z,10.60
2018-05-16T21:32:10.893Z,9.90
2018-05-16T21:34:46.569Z,9.03
2018-05-16T21:37:22.157Z,9.10
2018-05-16T21:43:01.783Z,9.37
2018-05-16T21:45:36.600Z,9.30
2018-05-16T21:48:11.580Z,9.83
2018-05-16T21:50:47.092Z,9.20
2018-05-16T21:53:22.539Z,11.17
2018-05-16T21:55:58.379Z,8.70
2018-05-16T21:58:34.026Z,9.13
2018-05-16T22:01:11.119Z,10.13
2018-05-16T22:03:46.770Z,9.33
2018-05-16T22:06:21.944Z,10.43
2018-05-16T22:08:57.861Z,10.10
2018-05-16T22:11:34.333Z,10.20
2018-05-16T22:14:09.567Z,11.17
2018-05-16T22:16:44.393Z,11.40
2018-05-16T22:19:20.247Z,11.50
2018-05-16T22:21:56.511Z,10.90
2018-05-16T22:24:31.960Z,12.27
2018-05-16T22:27:06.990Z,11.30
2018-05-16T22:29:42.032Z,12.10
2018-05-16T22:32:22.799Z,12.20
2018-05-16T22:35:03.168Z,11.93
2018-05-16T22:37:43.924Z,11.90
2018-05-16T22:40:25.924Z,13.43
2018-05-16T22:43:00.970Z,13.40
2018-05-16T22:45:39.070Z,12.67
2018-05-16T22:48:14.310Z,13.00
2018-05-16T22:50:49.139Z,12.37
2018-05-16T22:53:24.784Z,13.10
2018-05-16T22:56:00.036Z,14.90
2018-05-16T22:58:35.062Z,13.80
2018-05-16T23:01:11.530Z,13.87
2018-05-16T23:03:46.366Z,14.30
2018-05-16T23:06:22.626Z,14.47
2018-05-16T23:08:58.689Z,14.30
2018-05-16T23:11:34.541Z,14.10
2018-05-16T23:14:09.785Z,13.13
2018-05-16T23:16:45.225Z,13.97
2018-05-16T23:19:20.062Z,12.33
2018-05-16T23:21:55.093Z,12.87
2018-05-16T23:24:29.925Z,13.47
2018-05-16T23:27:04.853Z,12.70
2018-05-16T23:29:39.524Z,13.87
2018-05-16T23:32:15.330Z,14.37
2018-05-16T23:34:51.596Z,13.17
2018-05-16T23:37:27.245Z,12.07
2018-05-16T23:40:02.299Z,12.50
2018-05-16T23:42:37.108Z,12.40
2018-05-16T23:45:11.947Z,11.97
2018-05-16T23:47:47.696Z,12.60
2018-05-16T23:50:23.095Z,12.03
2018-05-16T23:52:58.893Z,10.37
2018-05-16T23:55:34.437Z,11.30
2018-05-16T23:58:09.267Z,12.90
