createdAt,value
2018-08-21T00:02:35.356Z,3
2018-08-21T00:12:35.441Z,4
2018-08-21T00:22:35.365Z,5
2018-08-21T00:32:35.564Z,5
2018-08-21T00:42:35.794Z,4
2018-08-21T00:52:35.341Z,5
2018-08-21T01:02:35.494Z,5
2018-08-21T01:12:35.404Z,4
2018-08-21T01:22:49.130Z,5
2018-08-21T01:33:30.243Z,6
2018-08-21T01:42:35.290Z,6
2018-08-21T01:52:35.374Z,5
2018-08-21T02:02:35.357Z,5
2018-08-21T02:12:35.358Z,6
2018-08-21T02:22:35.372Z,8
2018-08-21T02:32:35.360Z,12
2018-08-21T02:42:35.414Z,9
2018-08-21T02:52:35.468Z,9
2018-08-21T03:02:35.357Z,8
2018-08-21T03:12:35.406Z,8
2018-08-21T03:22:35.365Z,10
2018-08-21T03:32:35.407Z,8
2018-08-21T03:42:35.356Z,12
2018-08-21T03:52:35.440Z,15
2018-08-21T04:02:35.427Z,15
2018-08-21T04:12:35.449Z,13
2018-08-21T04:22:35.449Z,14
2018-08-21T04:32:35.539Z,13
2018-08-21T04:42:35.451Z,14
2018-08-21T04:52:35.508Z,15
2018-08-21T05:02:35.345Z,15
2018-08-21T05:12:35.469Z,14
2018-08-21T05:22:35.544Z,16
2018-08-21T05:32:35.443Z,16
2018-08-21T05:42:35.435Z,19
2018-08-21T05:52:35.512Z,18
2018-08-21T06:02:35.427Z,18
2018-08-21T06:12:35.366Z,20
2018-08-21T06:22:35.404Z,18
2018-08-21T06:32:35.441Z,16
2018-08-21T06:42:35.411Z,16
2018-08-21T06:52:35.375Z,12
2018-08-21T07:02:35.406Z,10
2018-08-21T07:12:35.412Z,11
2018-08-21T07:22:35.440Z,10
2018-08-21T07:32:35.441Z,10
2018-08-21T07:42:35.490Z,9
2018-08-21T07:52:35.447Z,10
2018-08-21T08:02:35.453Z,10
2018-08-21T08:12:35.353Z,9
2018-08-21T08:22:35.430Z,9
2018-08-21T08:32:35.459Z,10
2018-08-21T08:42:35.471Z,9
2018-08-21T08:52:35.460Z,9
2018-08-21T09:02:35.394Z,7
2018-08-21T09:12:35.456Z,7
2018-08-21T09:22:35.499Z,8
2018-08-21T09:32:35.444Z,9
2018-08-21T09:42:35.490Z,8
2018-08-21T09:52:35.412Z,8
2018-08-21T10:02:35.431Z,8
2018-08-21T10:12:35.491Z,7
2018-08-21T10:22:35.440Z,6
2018-08-21T10:32:35.453Z,6
2018-08-21T10:42:35.478Z,6
2018-08-21T10:52:35.530Z,10
2018-08-21T11:02:35.446Z,6
2018-08-21T11:12:35.589Z,3
2018-08-21T11:22:35.463Z,2
2018-08-21T11:32:35.515Z,2
2018-08-21T11:42:35.562Z,2
2018-08-21T11:52:35.467Z,1
2018-08-21T12:02:35.519Z,2
2018-08-21T12:12:35.472Z,2
2018-08-21T12:22:35.503Z,1
2018-08-21T12:32:35.628Z,1
2018-08-21T12:42:35.891Z,1
2018-08-21T12:52:35.580Z,1
2018-08-21T13:02:35.572Z,1
2018-08-21T13:12:35.551Z,2
2018-08-21T13:22:35.497Z,1
2018-08-21T13:32:35.499Z,1
2018-08-21T13:42:35.493Z,1
2018-08-21T13:52:35.552Z,1
2018-08-21T14:02:35.694Z,1
2018-08-21T14:12:35.813Z,2
2018-08-21T14:22:35.691Z,2
2018-08-21T14:32:35.785Z,2
2018-08-21T14:42:35.738Z,4
2018-08-21T14:52:35.643Z,1
2018-08-21T15:02:35.628Z,2
2018-08-21T15:12:35.629Z,3
2018-08-21T15:22:35.575Z,1
2018-08-21T15:32:35.965Z,2
2018-08-21T15:42:35.614Z,2
2018-08-21T15:52:35.798Z,3
2018-08-21T16:02:35.592Z,2
2018-08-21T16:12:35.713Z,1
2018-08-21T16:22:35.582Z,2
2018-08-21T16:32:35.634Z,2
2018-08-21T16:42:35.673Z,2
2018-08-21T16:52:36.019Z,2
2018-08-21T17:02:35.804Z,2
2018-08-21T17:12:35.552Z,3
2018-08-21T17:22:35.713Z,3
2018-08-21T17:32:35.592Z,6
2018-08-21T17:42:35.646Z,2
2018-08-21T17:52:35.687Z,2
2018-08-21T18:02:35.625Z,4
2018-08-21T18:12:35.716Z,3
2018-08-21T18:22:35.617Z,2
2018-08-21T18:32:35.761Z,2
2018-08-21T18:42:35.663Z,3
2018-08-21T18:52:35.810Z,4
2018-08-21T19:02:35.636Z,6
2018-08-21T19:12:35.634Z,5
2018-08-21T19:22:35.699Z,4
2018-08-21T19:32:36.012Z,3
2018-08-21T19:42:35.622Z,4
2018-08-21T19:52:35.761Z,8
2018-08-21T20:02:35.686Z,4
2018-08-21T20:12:35.763Z,3
2018-08-21T20:22:35.756Z,2
2018-08-21T20:32:35.703Z,4
2018-08-21T20:42:35.659Z,4
2018-08-21T20:52:35.733Z,3
2018-08-21T21:02:35.605Z,7
2018-08-21T21:12:35.695Z,6
2018-08-21T21:22:35.689Z,7
2018-08-21T21:32:36.091Z,5
2018-08-21T21:42:35.750Z,8
2018-08-21T21:52:35.575Z,8
2018-08-21T22:02:35.701Z,6
2018-08-21T22:12:35.732Z,5
2018-08-21T22:22:35.712Z,5
2018-08-21T22:32:35.607Z,5
2018-08-21T22:42:35.616Z,6
2018-08-21T22:52:35.746Z,5
2018-08-21T23:02:35.657Z,5
2018-08-21T23:12:35.588Z,6
2018-08-21T23:22:35.697Z,4
2018-08-21T23:32:35.662Z,4
2018-08-21T23:42:35.623Z,4
2018-08-21T23:52:35.683Z,5
