createdAt,value
2018-12-31T00:03:23.236Z,41.87
2018-12-31T00:07:31.581Z,44.37
2018-12-31T00:11:39.907Z,48.80
2018-12-31T00:15:48.259Z,50.67
2018-12-31T00:19:56.573Z,50.23
2018-12-31T00:24:04.869Z,49.00
2018-12-31T00:28:13.152Z,44.33
2018-12-31T00:32:21.467Z,47.60
2018-12-31T00:36:29.832Z,41.67
2018-12-31T00:40:38.116Z,41.80
2018-12-31T00:44:46.406Z,40.17
2018-12-31T00:48:54.728Z,46.40
2018-12-31T00:53:03.031Z,39.20
2018-12-31T00:57:11.386Z,42.77
2018-12-31T01:01:19.705Z,34.30
2018-12-31T01:05:28.024Z,33.30
2018-12-31T01:09:36.308Z,38.87
2018-12-31T01:13:44.642Z,31.70
2018-12-31T01:17:52.970Z,33.23
2018-12-31T01:22:01.327Z,35.63
2018-12-31T01:26:09.659Z,35.90
2018-12-31T01:30:18.035Z,39.80
2018-12-31T01:34:26.370Z,31.20
2018-12-31T01:38:34.739Z,30.87
2018-12-31T01:42:42.780Z,34.00
2018-12-31T01:46:51.097Z,35.03
2018-12-31T01:50:59.428Z,39.77
2018-12-31T01:55:07.746Z,32.93
2018-12-31T01:59:16.062Z,36.53
2018-12-31T02:03:24.364Z,37.33
2018-12-31T02:07:32.745Z,34.73
2018-12-31T02:11:41.048Z,37.90
2018-12-31T02:15:49.405Z,40.20
2018-12-31T02:19:57.863Z,42.93
2018-12-31T02:24:06.112Z,49.35
2018-12-31T02:28:14.447Z,45.77
2018-12-31T02:32:22.764Z,42.10
2018-12-31T02:36:31.068Z,37.07
2018-12-31T02:40:39.390Z,41.10
2018-12-31T02:44:47.686Z,36.47
2018-12-31T02:48:56.028Z,39.50
2018-12-31T02:53:04.319Z,41.40
2018-12-31T02:57:12.653Z,43.60
2018-12-31T03:01:20.921Z,41.17
2018-12-31T03:05:29.271Z,38.35
2018-12-31T03:09:37.644Z,39.93
2018-12-31T03:13:45.950Z,40.10
2018-12-31T03:17:54.344Z,38.57
2018-12-31T03:22:02.624Z,38.10
2018-12-31T03:26:11.038Z,35.43
2018-12-31T03:30:19.395Z,42.48
2018-12-31T03:34:27.679Z,44.00
2018-12-31T03:38:36.007Z,39.30
2018-12-31T03:42:44.309Z,35.07
2018-12-31T03:46:53.474Z,43.50
2018-12-31T03:51:03.610Z,50.60
2018-12-31T03:55:11.911Z,45.73
2018-12-31T03:59:20.285Z,41.80
2018-12-31T04:03:28.601Z,44.37
2018-12-31T04:07:36.881Z,48.87
2018-12-31T04:11:45.167Z,48.60
2018-12-31T04:15:53.476Z,46.63
2018-12-31T04:20:01.802Z,38.97
2018-12-31T04:24:10.087Z,52.23
2018-12-31T04:28:18.418Z,48.97
2018-12-31T04:32:26.739Z,46.10
2018-12-31T04:36:35.030Z,40.40
2018-12-31T04:40:43.352Z,41.50
2018-12-31T04:44:51.659Z,43.50
2018-12-31T04:49:00.820Z,42.23
2018-12-31T04:53:09.146Z,50.50
2018-12-31T04:57:17.454Z,42.70
2018-12-31T05:01:25.777Z,47.77
2018-12-31T05:05:34.070Z,61.50
2018-12-31T05:09:42.490Z,46.60
2018-12-31T05:13:50.849Z,45.00
2018-12-31T05:17:59.135Z,49.77
2018-12-31T05:22:07.435Z,48.33
2018-12-31T05:26:15.801Z,55.30
2018-12-31T05:30:24.182Z,58.00
2018-12-31T05:34:32.501Z,58.80
2018-12-31T05:38:40.841Z,66.23
2018-12-31T05:42:49.160Z,62.00
2018-12-31T05:46:57.470Z,58.77
2018-12-31T05:51:05.839Z,56.30
2018-12-31T05:55:14.163Z,56.57
2018-12-31T05:59:22.505Z,55.10
2018-12-31T06:03:30.814Z,59.87
2018-12-31T06:07:39.113Z,56.13
2018-12-31T06:11:47.434Z,48.90
2018-12-31T06:15:55.736Z,56.00
2018-12-31T06:20:04.085Z,52.40
2018-12-31T06:24:12.400Z,48.80
2018-12-31T06:28:20.690Z,63.30
2018-12-31T06:32:28.981Z,47.80
2018-12-31T06:36:37.272Z,47.80
2018-12-31T06:40:45.590Z,54.65
2018-12-31T06:44:53.879Z,52.00
2018-12-31T06:49:02.212Z,52.83
2018-12-31T06:53:10.577Z,47.87
2018-12-31T06:57:18.895Z,47.80
2018-12-31T07:01:27.155Z,43.97
2018-12-31T07:05:35.506Z,56.17
2018-12-31T07:09:43.752Z,52.70
2018-12-31T07:13:52.104Z,57.43
2018-12-31T07:18:00.362Z,49.43
2018-12-31T07:22:08.682Z,61.47
2018-12-31T07:26:16.937Z,58.03
2018-12-31T07:30:25.267Z,49.97
2018-12-31T07:34:33.498Z,51.77
2018-12-31T07:38:41.892Z,43.77
2018-12-31T07:42:50.850Z,45.50
2018-12-31T07:47:04.111Z,51.23
2018-12-31T07:51:12.358Z,42.20
2018-12-31T07:55:20.645Z,45.93
2018-12-31T07:59:28.909Z,47.03
2018-12-31T08:03:37.173Z,46.93
2018-12-31T08:07:45.437Z,55.57
2018-12-31T08:11:53.681Z,55.17
2018-12-31T08:16:01.954Z,63.07
2018-12-31T08:20:10.185Z,47.93
2018-12-31T08:24:18.241Z,46.67
2018-12-31T08:28:26.518Z,58.33
2018-12-31T08:32:34.772Z,58.40
2018-12-31T08:36:43.059Z,58.47
2018-12-31T08:40:51.342Z,54.27
2018-12-31T08:44:59.645Z,51.30
2018-12-31T08:49:07.882Z,55.00
2018-12-31T08:53:16.144Z,61.37
2018-12-31T08:57:24.243Z,66.43
2018-12-31T09:01:33.446Z,75.93
2018-12-31T09:05:41.718Z,59.70
2018-12-31T09:09:49.983Z,55.97
2018-12-31T09:13:58.225Z,62.03
2018-12-31T09:18:06.496Z,61.03
2018-12-31T09:22:14.734Z,48.60
2018-12-31T09:26:23.013Z,57.27
2018-12-31T09:30:31.272Z,63.00
2018-12-31T09:34:39.516Z,67.30
2018-12-31T09:38:47.806Z,64.63
2018-12-31T09:42:56.065Z,61.10
2018-12-31T09:47:04.376Z,65.60
2018-12-31T09:51:12.616Z,54.80
2018-12-31T09:55:20.975Z,64.43
2018-12-31T09:59:29.222Z,57.63
2018-12-31T10:03:37.505Z,53.73
2018-12-31T10:07:45.749Z,58.43
2018-12-31T10:11:54.015Z,60.90
2018-12-31T10:16:02.258Z,47.80
2018-12-31T10:20:10.522Z,71.30
2018-12-31T10:24:18.806Z,58.37
2018-12-31T10:28:27.057Z,58.50
2018-12-31T10:32:35.314Z,57.77
2018-12-31T10:36:43.559Z,57.90
2018-12-31T10:40:51.846Z,44.03
2018-12-31T10:45:00.173Z,50.53
2018-12-31T10:49:08.152Z,58.13
2018-12-31T10:53:16.389Z,55.83
2018-12-31T10:57:24.719Z,46.27
2018-12-31T11:01:32.973Z,46.50
2018-12-31T11:05:41.229Z,48.30
2018-12-31T11:09:49.470Z,47.70
2018-12-31T11:13:57.758Z,43.30
2018-12-31T11:18:05.753Z,42.50
2018-12-31T11:22:14.055Z,51.70
2018-12-31T11:26:22.320Z,42.23
2018-12-31T11:30:31.280Z,51.47
2018-12-31T11:34:38.934Z,45.60
2018-12-31T11:38:47.195Z,39.83
2018-12-31T11:42:55.486Z,51.90
2018-12-31T11:47:03.753Z,47.47
2018-12-31T11:51:12.141Z,42.20
2018-12-31T11:55:20.377Z,43.13
2018-12-31T11:59:28.648Z,57.27
2018-12-31T12:03:36.929Z,54.13
2018-12-31T12:07:45.185Z,38.33
2018-12-31T12:11:53.465Z,58.20
2018-12-31T12:16:01.720Z,52.67
2018-12-31T12:20:10.022Z,50.50
2018-12-31T12:24:18.302Z,59.83
2018-12-31T12:28:26.597Z,44.93
2018-12-31T12:32:39.477Z,58.47
2018-12-31T12:36:47.753Z,43.57
2018-12-31T12:40:56.048Z,41.90
2018-12-31T12:45:04.402Z,44.97
2018-12-31T12:49:12.676Z,46.53
2018-12-31T12:53:20.989Z,46.90
2018-12-31T12:57:29.242Z,44.50
2018-12-31T13:01:37.480Z,39.07
2018-12-31T13:05:45.715Z,36.57
2018-12-31T13:09:53.983Z,48.97
2018-12-31T13:14:02.276Z,43.70
2018-12-31T13:18:10.585Z,51.20
2018-12-31T13:22:18.827Z,52.67
2018-12-31T13:26:27.097Z,51.03
2018-12-31T13:30:35.379Z,49.13
2018-12-31T13:34:43.657Z,41.80
2018-12-31T13:38:51.921Z,45.40
2018-12-31T13:43:00.202Z,44.60
2018-12-31T13:47:08.484Z,43.07
2018-12-31T13:51:16.790Z,40.17
2018-12-31T13:55:25.088Z,41.40
2018-12-31T13:59:33.377Z,43.80
2018-12-31T14:03:42.297Z,39.23
2018-12-31T14:07:50.609Z,45.10
2018-12-31T14:11:58.884Z,36.85
2018-12-31T14:16:07.194Z,40.90
2018-12-31T14:20:15.437Z,40.60
2018-12-31T14:24:23.533Z,45.40
2018-12-31T14:28:31.802Z,44.00
2018-12-31T14:32:40.091Z,44.73
2018-12-31T14:36:48.383Z,43.63
2018-12-31T14:40:56.702Z,48.27
2018-12-31T14:45:05.101Z,47.23
2018-12-31T14:49:13.390Z,59.73
2018-12-31T14:53:21.713Z,51.17
2018-12-31T14:57:30.109Z,52.83
2018-12-31T15:01:38.424Z,53.70
2018-12-31T15:05:46.711Z,46.00
2018-12-31T15:09:54.958Z,40.60
2018-12-31T15:14:03.266Z,43.03
2018-12-31T15:18:11.529Z,52.30
2018-12-31T15:22:19.760Z,44.90
2018-12-31T15:26:28.037Z,51.40
2018-12-31T15:30:36.326Z,54.37
2018-12-31T15:34:47.926Z,58.47
2018-12-31T15:38:56.234Z,51.50
2018-12-31T15:43:04.517Z,50.37
2018-12-31T15:47:12.785Z,45.37
2018-12-31T15:51:21.035Z,53.20
2018-12-31T15:55:29.294Z,41.30
2018-12-31T15:59:37.570Z,51.93
2018-12-31T16:03:45.865Z,54.38
2018-12-31T16:07:54.175Z,41.70
2018-12-31T16:12:02.235Z,45.00
2018-12-31T16:16:10.435Z,49.30
2018-12-31T16:20:18.709Z,48.17
2018-12-31T16:24:26.953Z,48.43
2018-12-31T16:28:35.254Z,46.70
2018-12-31T16:32:43.499Z,41.97
2018-12-31T16:36:51.802Z,36.63
2018-12-31T16:41:00.081Z,32.10
2018-12-31T16:45:08.345Z,32.17
2018-12-31T16:49:16.386Z,28.80
2018-12-31T16:53:24.696Z,37.63
2018-12-31T16:57:32.929Z,34.03
2018-12-31T17:01:41.193Z,29.60
2018-12-31T17:05:49.429Z,22.70
2018-12-31T17:09:57.749Z,30.33
2018-12-31T17:14:06.042Z,39.80
2018-12-31T17:18:14.357Z,23.27
2018-12-31T17:22:26.077Z,28.10
2018-12-31T17:26:34.417Z,35.13
2018-12-31T17:30:42.681Z,29.90
2018-12-31T17:34:50.939Z,30.00
2018-12-31T17:38:59.213Z,32.13
2018-12-31T17:43:07.489Z,42.93
2018-12-31T17:47:15.808Z,66.77
2018-12-31T17:51:24.093Z,51.00
2018-12-31T17:55:32.380Z,34.63
2018-12-31T17:59:40.622Z,43.63
2018-12-31T18:03:48.933Z,34.33
2018-12-31T18:07:57.231Z,31.13
2018-12-31T18:12:05.493Z,31.50
2018-12-31T18:16:13.805Z,30.77
2018-12-31T18:20:22.073Z,44.63
2018-12-31T18:24:30.315Z,39.77
2018-12-31T18:28:38.560Z,31.70
2018-12-31T18:32:46.820Z,40.50
2018-12-31T18:36:55.069Z,37.30
2018-12-31T18:41:03.357Z,29.00
2018-12-31T18:45:11.636Z,32.27
2018-12-31T18:49:19.970Z,31.93
2018-12-31T18:53:28.272Z,36.27
2018-12-31T18:57:36.534Z,29.20
2018-12-31T19:01:44.814Z,38.33
2018-12-31T19:05:53.071Z,36.87
2018-12-31T19:10:01.313Z,36.20
2018-12-31T19:14:09.613Z,43.77
2018-12-31T19:18:17.921Z,47.73
2018-12-31T19:22:26.161Z,43.33
2018-12-31T19:26:34.478Z,55.07
2018-12-31T19:30:42.737Z,50.97
2018-12-31T19:34:51.088Z,47.17
2018-12-31T19:38:59.386Z,50.27
2018-12-31T19:43:07.661Z,51.00
2018-12-31T19:47:15.972Z,49.70
2018-12-31T19:51:24.249Z,48.07
2018-12-31T19:55:32.534Z,46.53
2018-12-31T19:59:40.817Z,56.17
2018-12-31T20:03:49.125Z,47.50
2018-12-31T20:07:57.412Z,49.87
2018-12-31T20:12:05.640Z,53.27
2018-12-31T20:16:13.953Z,51.23
2018-12-31T20:20:22.237Z,59.23
2018-12-31T20:24:30.266Z,47.67
2018-12-31T20:28:38.545Z,55.60
2018-12-31T20:32:46.831Z,58.60
2018-12-31T20:36:55.157Z,48.47
2018-12-31T20:41:03.551Z,52.77
2018-12-31T20:45:11.842Z,48.23
2018-12-31T20:49:20.161Z,50.33
2018-12-31T20:53:28.465Z,56.43
2018-12-31T20:57:36.780Z,47.03
2018-12-31T21:01:45.034Z,62.40
2018-12-31T21:05:53.319Z,58.67
2018-12-31T21:10:01.661Z,53.83
2018-12-31T21:14:09.977Z,47.27
2018-12-31T21:18:18.231Z,44.57
2018-12-31T21:22:26.481Z,45.27
2018-12-31T21:26:34.779Z,42.63
2018-12-31T21:30:42.997Z,41.50
2018-12-31T21:34:51.307Z,50.87
2018-12-31T21:38:59.624Z,45.40
2018-12-31T21:43:07.943Z,48.50
2018-12-31T21:47:15.965Z,50.47
2018-12-31T21:51:24.245Z,47.93
2018-12-31T21:55:32.525Z,45.57
2018-12-31T21:59:40.809Z,50.30
2018-12-31T22:03:49.069Z,48.80
2018-12-31T22:07:57.336Z,48.63
2018-12-31T22:12:05.556Z,52.63
2018-12-31T22:16:13.818Z,53.90
2018-12-31T22:20:22.136Z,64.23
2018-12-31T22:24:30.468Z,52.17
2018-12-31T22:28:38.701Z,44.07
2018-12-31T22:32:46.906Z,39.87
2018-12-31T22:36:55.207Z,47.63
2018-12-31T22:41:03.460Z,49.47
2018-12-31T22:45:11.765Z,43.97
2018-12-31T22:49:20.106Z,44.43
2018-12-31T22:53:28.161Z,45.60
2018-12-31T22:57:36.444Z,47.70
2018-12-31T23:01:49.137Z,54.53
2018-12-31T23:05:57.612Z,178.90
2018-12-31T23:10:07.231Z,235.80
2018-12-31T23:14:15.557Z,152.20
2018-12-31T23:18:23.857Z,136.80
2018-12-31T23:22:32.316Z,110.43
2018-12-31T23:26:40.639Z,85.17
2018-12-31T23:30:48.865Z,75.93
2018-12-31T23:34:57.153Z,108.73
2018-12-31T23:39:06.789Z,88.20
2018-12-31T23:43:15.096Z,49.73
2018-12-31T23:47:23.367Z,41.73
2018-12-31T23:51:33.035Z,37.10
2018-12-31T23:55:39.886Z,52.17
2018-12-31T23:59:48.192Z,45.17
