createdAt,value
2022-09-12T00:00:30.358Z,33.56
2022-09-12T00:01:35.940Z,30.81
2022-09-12T00:02:41.939Z,32.38
2022-09-12T00:03:48.065Z,30.37
2022-09-12T00:04:53.553Z,28.56
2022-09-12T00:05:58.091Z,30.75
2022-09-12T00:07:03.639Z,27.94
2022-09-12T00:08:07.722Z,34.38
2022-09-12T00:09:14.485Z,32.63
2022-09-12T00:10:20.317Z,26.94
2022-09-12T00:11:24.780Z,35.25
2022-09-12T00:12:30.272Z,33.19
2022-09-12T00:13:38.342Z,34.38
2022-09-12T00:14:40.157Z,33.81
2022-09-12T00:15:45.036Z,31.69
2022-09-12T00:16:49.226Z,32.00
2022-09-12T00:17:53.225Z,29.00
2022-09-12T00:18:57.411Z,31.81
2022-09-12T00:20:01.412Z,27.62
2022-09-12T00:21:05.864Z,32.44
2022-09-12T00:22:10.080Z,34.69
2022-09-12T00:23:14.974Z,30.75
2022-09-12T00:24:19.006Z,36.38
2022-09-12T00:25:22.976Z,37.81
2022-09-12T00:26:28.479Z,36.44
2022-09-12T00:27:32.513Z,29.94
2022-09-12T00:28:37.964Z,27.69
2022-09-12T00:29:42.050Z,32.67
2022-09-12T00:30:47.910Z,34.38
2022-09-12T00:31:52.042Z,30.50
2022-09-12T00:32:56.015Z,29.56
2022-09-12T00:34:00.941Z,33.88
2022-09-12T00:35:05.234Z,30.12
2022-09-12T00:36:13.094Z,30.06
2022-09-12T00:37:17.085Z,32.69
2022-09-12T00:38:21.467Z,25.94
2022-09-12T00:39:26.797Z,31.53
2022-09-12T00:40:31.254Z,35.94
2022-09-12T00:41:39.796Z,31.25
2022-09-12T00:42:43.783Z,33.25
2022-09-12T00:43:53.595Z,35.88
2022-09-12T00:44:57.604Z,30.50
2022-09-12T00:46:04.592Z,29.63
2022-09-12T00:47:23.344Z,28.31
2022-09-12T00:48:30.296Z,34.38
2022-09-12T00:49:39.973Z,30.62
2022-09-12T00:50:44.022Z,31.25
2022-09-12T00:51:51.007Z,33.00
2022-09-12T00:52:57.996Z,32.94
2022-09-12T00:54:04.953Z,32.40
2022-09-12T00:55:26.699Z,33.63
2022-09-12T00:56:31.398Z,31.44
2022-09-12T00:57:38.345Z,36.50
2022-09-12T00:58:45.434Z,33.13
2022-09-12T00:59:52.388Z,26.06
2022-09-12T01:00:57.635Z,28.87
2022-09-12T01:02:02.255Z,37.19
2022-09-12T01:03:09.261Z,31.37
2022-09-12T01:04:16.226Z,31.44
2022-09-12T01:05:22.395Z,29.56
2022-09-12T01:06:31.069Z,29.94
2022-09-12T01:07:40.458Z,29.94
2022-09-12T01:08:46.357Z,31.06
2022-09-12T01:09:50.880Z,31.81
2022-09-12T01:10:57.500Z,32.88
2022-09-12T01:12:02.463Z,30.62
2022-09-12T01:13:09.738Z,27.06
2022-09-12T01:14:19.783Z,35.31
2022-09-12T01:15:28.779Z,29.87
2022-09-12T01:16:30.430Z,31.94
2022-09-12T01:18:07.590Z,38.13
2022-09-12T01:19:26.559Z,31.12
2022-09-12T01:20:40.012Z,34.88
2022-09-12T01:22:01.694Z,29.69
2022-09-12T01:23:08.863Z,33.06
2022-09-12T01:24:15.795Z,30.12
2022-09-12T01:25:39.072Z,31.44
2022-09-12T01:27:02.234Z,32.63
2022-09-12T01:28:29.993Z,34.44
2022-09-12T01:29:56.528Z,34.75
2022-09-12T01:31:06.296Z,32.75
2022-09-12T01:32:46.281Z,34.33
2022-09-12T01:34:15.415Z,36.94
2022-09-12T01:35:40.629Z,33.13
2022-09-12T01:36:53.494Z,39.75
2022-09-12T01:38:03.332Z,34.69
2022-09-12T01:39:12.965Z,37.38
2022-09-12T01:40:20.514Z,33.81
2022-09-12T01:41:36.185Z,32.69
2022-09-12T01:42:45.872Z,38.00
2022-09-12T01:44:06.393Z,32.38
2022-09-12T01:45:31.368Z,34.50
2022-09-12T01:46:44.270Z,41.69
2022-09-12T01:47:53.699Z,35.63
2022-09-12T01:49:03.473Z,38.50
2022-09-12T01:50:10.506Z,33.88
2022-09-12T01:51:17.522Z,37.50
2022-09-12T01:52:30.308Z,44.00
2022-09-12T01:53:48.805Z,37.06
2022-09-12T01:54:58.609Z,33.56
2022-09-12T01:56:05.578Z,38.63
2022-09-12T01:57:14.036Z,37.44
2022-09-12T01:58:26.550Z,42.88
2022-09-12T01:59:39.362Z,34.75
2022-09-12T02:01:08.554Z,38.63
2022-09-12T02:02:15.674Z,37.88
2022-09-12T02:03:22.707Z,43.06
2022-09-12T02:04:34.404Z,46.69
2022-09-12T02:05:47.351Z,43.13
2022-09-12T02:06:54.757Z,44.44
2022-09-12T02:08:04.400Z,40.40
2022-09-12T02:09:11.334Z,44.69
2022-09-12T02:10:23.478Z,43.69
2022-09-12T02:11:28.846Z,42.13
2022-09-12T02:12:35.713Z,39.50
2022-09-12T02:13:51.449Z,40.44
2022-09-12T02:14:58.380Z,38.38
2022-09-12T02:16:08.390Z,43.63
2022-09-12T02:17:15.592Z,38.56
2022-09-12T02:18:21.179Z,41.33
2022-09-12T02:19:30.725Z,42.31
2022-09-12T02:20:48.824Z,43.56
2022-09-12T02:21:53.915Z,39.25
2022-09-12T02:23:00.631Z,41.56
2022-09-12T02:25:27.730Z,42.00
2022-09-12T02:26:37.943Z,41.37
2022-09-12T02:27:44.805Z,42.69
2022-09-12T02:28:48.881Z,43.00
2022-09-12T02:29:53.641Z,47.25
2022-09-12T02:31:03.551Z,42.56
2022-09-12T02:32:10.565Z,43.31
2022-09-12T02:33:20.426Z,43.53
2022-09-12T02:34:42.186Z,36.38
2022-09-12T02:35:51.798Z,40.06
2022-09-12T02:37:07.736Z,38.44
2022-09-12T02:38:26.751Z,40.75
2022-09-12T02:39:30.855Z,35.81
2022-09-12T02:40:37.624Z,41.88
2022-09-12T02:41:41.611Z,30.53
2022-09-12T02:42:45.788Z,36.13
2022-09-12T02:43:52.133Z,40.13
2022-09-12T02:44:57.508Z,44.38
2022-09-12T02:46:01.475Z,34.81
2022-09-12T02:47:23.574Z,38.93
2022-09-12T02:48:35.642Z,28.56
2022-09-12T02:49:36.572Z,41.56
2022-09-12T02:50:43.821Z,43.94
2022-09-12T02:51:48.994Z,41.06
2022-09-12T02:52:54.079Z,41.88
2022-09-12T02:53:59.471Z,41.69
2022-09-12T02:55:07.516Z,41.19
2022-09-12T02:56:15.010Z,41.53
2022-09-12T02:57:23.146Z,41.06
2022-09-12T02:58:30.062Z,42.13
2022-09-12T02:59:34.045Z,37.56
2022-09-12T03:00:56.359Z,43.06
2022-09-12T03:02:09.407Z,41.50
2022-09-12T03:03:33.098Z,43.81
2022-09-12T03:05:05.435Z,46.06
2022-09-12T03:06:18.571Z,37.50
2022-09-12T03:07:40.163Z,40.06
2022-09-12T03:09:08.025Z,38.94
2022-09-12T03:10:32.358Z,40.56
2022-09-12T03:11:47.489Z,39.88
2022-09-12T03:12:54.423Z,38.88
2022-09-12T03:14:28.361Z,38.60
2022-09-12T03:16:04.667Z,39.25
2022-09-12T03:17:23.210Z,38.25
2022-09-12T03:18:38.832Z,35.31
2022-09-12T03:20:02.209Z,43.94
2022-09-12T03:21:11.734Z,36.31
2022-09-12T03:22:21.246Z,39.50
2022-09-12T03:23:30.836Z,38.44
2022-09-12T03:24:46.352Z,38.19
2022-09-12T03:25:59.311Z,33.63
2022-09-12T03:27:12.082Z,39.75
2022-09-12T03:28:18.581Z,36.69
2022-09-12T03:29:24.732Z,34.56
2022-09-12T03:30:29.213Z,35.13
2022-09-12T03:31:33.236Z,35.88
2022-09-12T03:32:46.042Z,37.00
2022-09-12T03:33:50.116Z,37.38
2022-09-12T03:34:54.049Z,34.38
2022-09-12T03:35:58.024Z,39.13
2022-09-12T03:37:02.173Z,41.06
2022-09-12T03:38:09.497Z,35.00
2022-09-12T03:39:19.772Z,40.00
2022-09-12T03:40:31.528Z,34.13
2022-09-12T03:41:49.629Z,34.44
2022-09-12T03:43:01.069Z,36.75
2022-09-12T03:44:06.644Z,35.00
2022-09-12T03:45:11.807Z,41.25
2022-09-12T03:46:17.630Z,35.19
2022-09-12T03:47:21.568Z,34.00
2022-09-12T03:48:27.033Z,34.38
2022-09-12T03:49:32.523Z,41.50
2022-09-12T03:50:36.648Z,34.19
2022-09-12T03:51:40.998Z,30.62
2022-09-12T03:52:45.120Z,35.56
2022-09-12T03:53:49.113Z,27.31
2022-09-12T03:54:53.111Z,32.75
2022-09-12T03:55:58.144Z,27.75
2022-09-12T03:57:02.228Z,35.06
2022-09-12T03:58:06.284Z,38.06
2022-09-12T03:59:10.226Z,38.75
2022-09-12T04:00:19.739Z,36.25
2022-09-12T04:01:21.800Z,33.44
2022-09-12T04:02:25.855Z,33.94
2022-09-12T04:03:29.856Z,31.06
2022-09-12T04:04:34.442Z,32.00
2022-09-12T04:05:38.394Z,31.12
2022-09-12T04:06:42.390Z,33.38
2022-09-12T04:07:46.274Z,31.31
2022-09-12T04:08:53.045Z,31.62
2022-09-12T04:09:57.128Z,32.44
2022-09-12T04:11:10.079Z,29.87
2022-09-12T04:12:13.941Z,30.25
2022-09-12T04:13:17.794Z,33.44
2022-09-12T04:14:21.717Z,22.94
2022-09-12T04:15:25.746Z,30.56
2022-09-12T04:16:30.334Z,28.25
2022-09-12T04:17:35.351Z,29.19
2022-09-12T04:18:39.971Z,34.38
2022-09-12T04:19:43.926Z,29.31
2022-09-12T04:20:47.954Z,28.12
2022-09-12T04:21:51.925Z,31.31
2022-09-12T04:22:55.893Z,35.38
2022-09-12T04:23:59.818Z,28.06
2022-09-12T04:25:04.875Z,29.19
2022-09-12T04:26:10.212Z,26.19
2022-09-12T04:27:18.113Z,26.12
2022-09-12T04:28:23.036Z,26.31
2022-09-12T04:29:28.443Z,28.40
2022-09-12T04:30:34.239Z,31.37
2022-09-12T04:31:39.774Z,30.12
2022-09-12T04:32:43.702Z,28.40
2022-09-12T04:33:47.727Z,23.56
2022-09-12T04:34:51.674Z,29.31
2022-09-12T04:35:55.616Z,27.20
2022-09-12T04:36:59.918Z,26.87
2022-09-12T04:38:03.925Z,26.75
2022-09-12T04:39:08.246Z,24.50
2022-09-12T04:40:13.179Z,21.87
2022-09-12T04:41:22.992Z,19.31
2022-09-12T04:42:27.440Z,24.37
2022-09-12T04:43:32.968Z,25.50
2022-09-12T04:44:36.978Z,27.62
2022-09-12T04:45:41.169Z,26.50
2022-09-12T04:46:46.850Z,25.75
2022-09-12T04:47:50.855Z,33.19
2022-09-12T04:48:57.108Z,27.50
2022-09-12T04:50:00.492Z,26.00
2022-09-12T04:51:22.582Z,23.38
2022-09-12T04:52:28.123Z,14.94
2022-09-12T04:53:32.263Z,22.06
2022-09-12T04:54:36.183Z,23.81
2022-09-12T04:55:42.816Z,24.94
2022-09-12T04:56:49.097Z,20.94
2022-09-12T04:57:52.981Z,24.00
2022-09-12T04:58:59.974Z,23.75
2022-09-12T05:00:07.347Z,27.50
2022-09-12T05:01:13.998Z,18.62
2022-09-12T05:02:18.041Z,25.37
2022-09-12T05:03:22.200Z,30.31
2022-09-12T05:04:26.049Z,24.63
2022-09-12T05:05:30.049Z,19.12
2022-09-12T05:06:36.373Z,26.44
2022-09-12T05:07:41.836Z,24.44
2022-09-12T05:08:46.026Z,21.94
2022-09-12T05:09:50.101Z,20.12
2022-09-12T05:10:54.016Z,18.62
2022-09-12T05:12:05.766Z,27.31
2022-09-12T05:13:03.588Z,20.19
2022-09-12T05:14:09.503Z,17.87
2022-09-12T05:15:13.243Z,20.06
2022-09-12T05:16:18.988Z,22.94
2022-09-12T05:17:23.066Z,20.50
2022-09-12T05:18:27.452Z,25.19
2022-09-12T05:19:32.220Z,20.25
2022-09-12T05:20:36.346Z,14.81
2022-09-12T05:21:41.878Z,16.25
2022-09-12T05:22:45.822Z,15.94
2022-09-12T05:23:52.325Z,15.00
2022-09-12T05:24:56.280Z,18.12
2022-09-12T05:26:01.630Z,12.81
2022-09-12T05:27:05.723Z,15.56
2022-09-12T05:28:09.706Z,12.37
2022-09-12T05:29:13.783Z,14.00
2022-09-12T05:30:19.255Z,12.13
2022-09-12T05:31:26.308Z,15.00
2022-09-12T05:32:32.304Z,10.06
2022-09-12T05:33:38.747Z,11.94
2022-09-12T05:34:42.699Z,14.38
2022-09-12T05:35:49.564Z,12.56
2022-09-12T05:36:53.787Z,14.06
2022-09-12T05:37:59.257Z,12.81
2022-09-12T05:39:03.812Z,13.75
2022-09-12T05:40:08.639Z,12.37
2022-09-12T05:41:19.000Z,15.06
2022-09-12T05:42:20.858Z,8.00
2022-09-12T05:43:24.886Z,11.63
2022-09-12T05:44:28.825Z,12.56
2022-09-12T05:45:32.786Z,13.06
2022-09-12T05:46:39.369Z,18.44
2022-09-12T05:47:49.159Z,9.69
2022-09-12T05:48:56.314Z,11.81
2022-09-12T05:49:59.490Z,11.50
2022-09-12T05:51:05.860Z,19.50
2022-09-12T05:52:09.793Z,11.38
2022-09-12T05:53:13.759Z,12.00
2022-09-12T05:54:20.058Z,11.25
2022-09-12T05:55:24.184Z,14.38
2022-09-12T05:56:32.056Z,12.69
2022-09-12T05:57:36.034Z,11.75
2022-09-12T05:58:42.140Z,28.62
2022-09-12T05:59:46.138Z,12.31
2022-09-12T06:00:50.152Z,9.56
2022-09-12T06:01:55.698Z,18.25
2022-09-12T06:03:02.429Z,14.81
2022-09-12T06:04:07.202Z,10.13
2022-09-12T06:05:11.201Z,12.50
2022-09-12T06:06:20.975Z,12.31
2022-09-12T06:07:28.726Z,11.12
2022-09-12T06:08:34.765Z,12.63
2022-09-12T06:09:38.793Z,10.00
2022-09-12T06:11:01.655Z,9.44
2022-09-12T06:11:52.645Z,9.19
2022-09-12T06:12:56.553Z,9.38
2022-09-12T06:14:01.366Z,7.56
2022-09-12T06:15:05.874Z,7.56
2022-09-12T06:16:15.954Z,8.06
2022-09-12T06:17:21.668Z,9.38
2022-09-12T06:18:33.941Z,7.37
2022-09-12T06:19:38.746Z,7.50
2022-09-12T06:20:44.231Z,7.50
2022-09-12T06:21:54.367Z,7.06
2022-09-12T06:22:58.292Z,6.50
2022-09-12T06:24:02.882Z,3.87
2022-09-12T06:25:07.394Z,3.94
2022-09-12T06:26:12.136Z,4.94
2022-09-12T06:27:16.072Z,6.25
2022-09-12T06:28:20.002Z,3.69
2022-09-12T06:29:24.126Z,5.31
2022-09-12T06:30:28.461Z,6.44
2022-09-12T06:31:35.706Z,5.37
2022-09-12T06:32:39.694Z,4.50
2022-09-12T06:33:46.458Z,5.56
2022-09-12T06:34:50.314Z,4.94
2022-09-12T06:35:54.241Z,5.19
2022-09-12T06:36:58.282Z,2.81
2022-09-12T06:38:02.325Z,4.81
2022-09-12T06:39:15.446Z,5.06
2022-09-12T06:40:19.716Z,4.31
2022-09-12T06:41:24.509Z,4.62
2022-09-12T06:42:28.449Z,4.44
2022-09-12T06:43:32.997Z,4.56
2022-09-12T06:44:37.018Z,3.44
2022-09-12T06:45:44.458Z,5.25
2022-09-12T06:46:50.245Z,3.31
2022-09-12T06:47:55.165Z,5.06
2022-09-12T06:49:00.531Z,3.50
2022-09-12T06:50:04.706Z,5.12
2022-09-12T06:51:11.723Z,5.62
2022-09-12T06:52:15.663Z,4.12
2022-09-12T06:53:19.602Z,6.31
2022-09-12T06:54:24.790Z,4.06
2022-09-12T06:55:28.729Z,7.56
2022-09-12T06:56:35.731Z,6.06
2022-09-12T06:57:39.797Z,8.19
2022-09-12T06:58:44.607Z,7.31
2022-09-12T06:59:48.550Z,10.25
2022-09-12T07:00:57.186Z,7.62
2022-09-12T07:01:58.528Z,5.44
2022-09-12T07:03:04.217Z,10.50
2022-09-12T07:04:08.155Z,3.44
2022-09-12T07:05:12.084Z,5.19
2022-09-12T07:06:19.551Z,4.75
2022-09-12T07:07:23.546Z,4.44
2022-09-12T07:08:27.537Z,3.12
2022-09-12T07:09:31.462Z,4.19
2022-09-12T07:10:35.478Z,5.37
2022-09-12T07:11:41.540Z,4.81
2022-09-12T07:12:45.463Z,6.12
2022-09-12T07:13:52.412Z,3.75
2022-09-12T07:14:56.399Z,3.00
2022-09-12T07:16:02.393Z,5.94
2022-09-12T07:17:06.516Z,3.62
2022-09-12T07:18:11.474Z,6.75
2022-09-12T07:19:15.372Z,4.69
2022-09-12T07:20:20.282Z,7.12
2022-09-12T07:21:24.399Z,3.87
2022-09-12T07:22:28.351Z,5.56
2022-09-12T07:23:32.672Z,8.19
2022-09-12T07:24:36.587Z,6.56
2022-09-12T07:25:40.503Z,2.81
2022-09-12T07:26:47.537Z,5.56
2022-09-12T07:27:53.277Z,5.44
2022-09-12T07:29:18.737Z,4.62
2022-09-12T07:30:08.000Z,5.87
2022-09-12T07:31:17.846Z,7.50
2022-09-12T07:32:21.772Z,7.31
2022-09-12T07:33:28.064Z,5.31
2022-09-12T07:34:32.349Z,4.81
2022-09-12T07:35:36.300Z,5.44
2022-09-12T07:36:40.232Z,6.12
2022-09-12T07:37:44.254Z,5.75
2022-09-12T07:38:48.300Z,3.87
2022-09-12T07:40:07.291Z,6.37
2022-09-12T07:40:58.385Z,7.00
2022-09-12T07:42:02.441Z,4.69
2022-09-12T07:43:06.522Z,5.44
2022-09-12T07:44:10.531Z,5.19
2022-09-12T07:45:14.614Z,6.25
2022-09-12T07:46:18.958Z,7.12
2022-09-12T07:47:24.457Z,5.06
2022-09-12T07:48:28.603Z,6.44
2022-09-12T07:49:32.641Z,8.63
2022-09-12T07:50:37.298Z,7.12
2022-09-12T07:51:41.667Z,7.06
2022-09-12T07:52:45.579Z,8.50
2022-09-12T07:53:50.375Z,7.06
2022-09-12T07:54:54.326Z,5.81
2022-09-12T07:56:00.261Z,6.87
2022-09-12T07:57:04.265Z,7.50
2022-09-12T07:58:08.260Z,9.06
2022-09-12T07:59:12.240Z,5.56
2022-09-12T08:00:18.409Z,7.12
2022-09-12T08:01:23.467Z,7.19
2022-09-12T08:02:27.489Z,9.94
2022-09-12T08:03:33.032Z,4.25
2022-09-12T08:04:38.223Z,5.37
2022-09-12T08:05:44.989Z,4.75
2022-09-12T08:06:50.416Z,7.87
2022-09-12T08:07:57.647Z,4.00
2022-09-12T08:09:00.509Z,7.19
2022-09-12T08:10:07.150Z,5.37
2022-09-12T08:11:13.483Z,8.69
2022-09-12T08:12:17.563Z,8.81
2022-09-12T08:13:23.040Z,7.69
2022-09-12T08:14:27.111Z,6.50
2022-09-12T08:15:31.223Z,5.00
2022-09-12T08:16:35.355Z,2.00
2022-09-12T08:17:39.248Z,2.75
2022-09-12T08:18:43.632Z,2.19
2022-09-12T08:19:47.668Z,1.37
2022-09-12T08:20:59.912Z,1.12
2022-09-12T08:22:06.130Z,1.19
2022-09-12T08:23:12.046Z,1.44
2022-09-12T08:24:16.258Z,3.00
2022-09-12T08:25:20.265Z,2.25
2022-09-12T08:26:24.904Z,0.69
2022-09-12T08:27:28.890Z,1.19
2022-09-12T08:28:35.161Z,1.25
2022-09-12T08:29:39.137Z,2.25
2022-09-12T08:30:43.065Z,1.37
2022-09-12T08:31:47.102Z,2.94
2022-09-12T08:32:53.740Z,2.19
2022-09-12T08:33:59.851Z,2.25
2022-09-12T08:35:08.649Z,1.44
2022-09-12T08:36:22.498Z,1.69
2022-09-12T08:37:26.570Z,2.00
2022-09-12T08:38:30.680Z,7.00
2022-09-12T08:39:39.448Z,3.00
2022-09-12T08:40:55.571Z,3.94
2022-09-12T08:42:02.600Z,3.37
2022-09-12T08:43:12.635Z,1.56
2022-09-12T08:44:37.537Z,1.94
2022-09-12T08:45:47.517Z,2.25
2022-09-12T08:47:08.595Z,1.31
2022-09-12T08:48:18.211Z,2.56
2022-09-12T08:49:33.925Z,1.75
2022-09-12T08:50:38.093Z,3.44
2022-09-12T08:51:42.897Z,1.94
2022-09-12T08:53:05.036Z,10.13
2022-09-12T08:54:11.971Z,2.56
2022-09-12T08:55:35.156Z,5.44
2022-09-12T08:56:40.024Z,3.06
2022-09-12T08:57:44.033Z,4.00
2022-09-12T08:58:48.768Z,2.75
2022-09-12T08:59:53.861Z,2.50
2022-09-12T09:01:13.276Z,2.94
2022-09-12T09:02:28.929Z,9.44
2022-09-12T09:03:52.392Z,2.62
2022-09-12T09:05:05.278Z,2.81
2022-09-12T09:06:35.481Z,5.62
2022-09-12T09:08:08.905Z,3.81
2022-09-12T09:09:23.998Z,1.37
2022-09-12T09:10:40.787Z,2.44
2022-09-12T09:11:59.580Z,1.50
2022-09-12T09:13:15.436Z,3.75
2022-09-12T09:14:30.985Z,3.50
2022-09-12T09:15:59.231Z,3.75
2022-09-12T09:18:26.893Z,13.62
2022-09-12T09:19:36.734Z,5.69
2022-09-12T09:20:57.068Z,2.00
2022-09-12T09:22:06.711Z,3.25
2022-09-12T09:23:30.155Z,1.62
2022-09-12T09:24:37.087Z,1.62
2022-09-12T09:25:46.688Z,2.50
2022-09-12T09:26:53.720Z,4.44
2022-09-12T09:28:09.272Z,3.25
2022-09-12T09:29:24.778Z,2.00
2022-09-12T09:30:31.504Z,10.94
2022-09-12T09:31:38.432Z,42.50
2022-09-12T09:32:44.448Z,26.31
2022-09-12T09:33:51.238Z,9.00
2022-09-12T09:34:55.290Z,44.38
2022-09-12T09:36:10.691Z,61.81
2022-09-12T09:37:20.433Z,59.44
2022-09-12T09:38:40.049Z,60.19
2022-09-12T09:40:04.948Z,70.19
2022-09-12T09:41:35.969Z,66.62
2022-09-12T09:42:45.987Z,43.07
2022-09-12T09:43:50.350Z,51.94
2022-09-12T09:44:57.364Z,73.62
2022-09-12T09:46:01.490Z,73.00
2022-09-12T09:47:05.901Z,76.81
2022-09-12T09:48:36.777Z,96.69
2022-09-12T09:49:42.454Z,80.69
2022-09-12T09:50:48.575Z,83.19
2022-09-12T09:51:53.752Z,112.56
2022-09-12T09:53:01.465Z,92.12
2022-09-12T09:54:20.214Z,76.81
2022-09-12T09:56:52.544Z,67.25
2022-09-12T09:57:56.537Z,83.87
2022-09-12T09:59:20.080Z,80.56
2022-09-12T10:00:27.581Z,107.87
2022-09-12T10:01:32.143Z,122.37
2022-09-12T10:02:36.328Z,116.31
2022-09-12T10:03:42.776Z,114.00
2022-09-12T10:04:58.119Z,108.63
2022-09-12T10:07:35.614Z,117.06
2022-09-12T10:08:41.865Z,114.94
2022-09-12T10:10:06.793Z,131.19
2022-09-12T10:11:19.470Z,105.06
2022-09-12T10:12:30.026Z,109.31
2022-09-12T10:13:48.993Z,107.12
2022-09-12T10:15:16.311Z,139.50
2022-09-12T10:16:01.731Z,108.06
2022-09-12T10:17:25.033Z,106.25
2022-09-12T10:18:37.938Z,106.44
2022-09-12T10:19:41.927Z,148.94
2022-09-12T10:20:48.883Z,145.31
2022-09-12T10:21:56.188Z,149.06
2022-09-12T10:23:06.224Z,142.62
2022-09-12T10:24:22.121Z,101.31
2022-09-12T10:25:27.699Z,153.94
2022-09-12T10:26:37.536Z,147.00
2022-09-12T10:27:43.003Z,146.87
2022-09-12T10:28:54.207Z,140.50
2022-09-12T10:30:03.872Z,122.19
2022-09-12T10:31:12.854Z,106.19
2022-09-12T10:32:37.560Z,119.87
2022-09-12T10:33:47.569Z,78.00
2022-09-12T10:35:00.610Z,113.69
2022-09-12T10:36:04.663Z,75.50
2022-09-12T10:37:11.637Z,70.44
2022-09-12T10:38:26.161Z,74.94
2022-09-12T10:39:30.852Z,73.50
2022-09-12T10:40:40.562Z,79.06
2022-09-12T10:41:44.637Z,71.44
2022-09-12T10:42:54.382Z,74.62
2022-09-12T10:44:08.423Z,75.37
2022-09-12T10:45:32.493Z,73.25
2022-09-12T10:46:36.440Z,64.94
2022-09-12T10:47:40.523Z,75.00
2022-09-12T10:48:46.638Z,76.44
2022-09-12T10:49:50.633Z,65.37
2022-09-12T10:50:58.938Z,74.19
2022-09-12T10:52:25.169Z,74.06
2022-09-12T10:53:46.213Z,60.63
2022-09-12T10:54:51.425Z,63.13
2022-09-12T10:55:58.366Z,63.25
2022-09-12T10:57:08.096Z,71.37
2022-09-12T10:58:30.225Z,76.62
2022-09-12T11:00:00.933Z,64.06
2022-09-12T11:01:10.543Z,76.37
2022-09-12T11:02:29.673Z,72.31
2022-09-12T11:03:36.716Z,75.87
2022-09-12T11:05:04.644Z,81.94
2022-09-12T11:06:11.053Z,70.75
2022-09-12T11:07:27.220Z,78.56
2022-09-12T11:08:46.155Z,79.56
2022-09-12T11:10:05.213Z,76.31
2022-09-12T11:11:23.788Z,66.06
2022-09-12T11:12:45.212Z,72.25
2022-09-12T11:14:09.544Z,74.31
2022-09-12T11:15:28.273Z,73.06
2022-09-12T11:16:53.207Z,81.06
2022-09-12T11:18:00.145Z,74.00
2022-09-12T11:19:23.612Z,79.00
2022-09-12T11:20:50.373Z,74.56
2022-09-12T11:22:05.859Z,75.56
2022-09-12T11:23:35.524Z,114.25
2022-09-12T11:24:57.541Z,121.56
2022-09-12T11:26:16.344Z,122.87
2022-09-12T11:27:50.402Z,117.25
2022-09-12T11:29:19.898Z,73.00
2022-09-12T11:30:24.094Z,69.31
2022-09-12T11:31:55.398Z,73.56
2022-09-12T11:33:26.623Z,74.50
2022-09-12T11:34:54.686Z,69.81
2022-09-12T11:36:00.228Z,70.37
2022-09-12T11:37:17.414Z,72.25
2022-09-12T11:38:27.049Z,69.94
2022-09-12T11:39:33.992Z,69.75
2022-09-12T11:40:50.146Z,79.12
2022-09-12T11:42:00.443Z,75.62
2022-09-12T11:43:23.773Z,56.13
2022-09-12T11:44:30.726Z,25.19
2022-09-12T11:45:43.470Z,62.31
2022-09-12T11:46:51.757Z,70.44
2022-09-12T11:47:56.559Z,64.06
2022-09-12T11:49:15.492Z,65.06
2022-09-12T11:50:31.281Z,61.69
2022-09-12T11:51:54.254Z,52.94
2022-09-12T11:53:15.979Z,52.62
2022-09-12T11:54:43.833Z,41.50
2022-09-12T11:55:56.484Z,39.00
2022-09-12T11:58:28.354Z,6.56
2022-09-12T11:59:51.827Z,11.00
2022-09-12T12:01:01.673Z,9.44
2022-09-12T12:02:11.129Z,8.19
2022-09-12T12:03:37.579Z,22.80
2022-09-12T12:04:47.427Z,10.44
2022-09-12T12:06:01.542Z,5.87
2022-09-12T12:07:08.535Z,5.62
2022-09-12T12:08:12.916Z,6.06
2022-09-12T12:09:17.103Z,5.44
2022-09-12T12:10:42.450Z,5.87
2022-09-12T12:11:55.214Z,7.56
2022-09-12T12:13:01.168Z,21.80
2022-09-12T12:14:09.715Z,9.31
2022-09-12T12:15:16.467Z,10.31
2022-09-12T12:16:32.702Z,6.81
2022-09-12T12:17:36.761Z,6.94
2022-09-12T12:18:43.223Z,5.94
2022-09-12T12:19:49.746Z,6.94
2022-09-12T12:20:55.397Z,8.56
2022-09-12T12:22:04.981Z,5.25
2022-09-12T12:23:28.512Z,6.50
2022-09-12T12:24:33.582Z,4.81
2022-09-12T12:25:43.302Z,6.62
2022-09-12T12:30:57.201Z,4.62
2022-09-12T12:32:04.157Z,9.69
2022-09-12T12:33:11.311Z,5.12
2022-09-12T12:34:30.131Z,5.19
2022-09-12T12:35:41.361Z,5.94
2022-09-12T12:36:45.694Z,4.31
2022-09-12T12:37:53.106Z,3.25
2022-09-12T12:38:57.256Z,4.81
2022-09-12T12:40:14.788Z,6.69
2022-09-12T12:41:22.696Z,5.56
2022-09-12T12:42:38.778Z,5.12
2022-09-12T12:43:44.319Z,6.00
2022-09-12T12:44:50.638Z,5.69
2022-09-12T12:46:03.577Z,4.69
2022-09-12T12:47:25.261Z,6.19
2022-09-12T12:48:33.020Z,6.25
2022-09-12T12:49:37.258Z,6.44
2022-09-12T12:50:41.605Z,7.12
2022-09-12T12:51:55.765Z,4.62
2022-09-12T12:53:17.454Z,6.94
2022-09-12T12:54:33.675Z,6.50
2022-09-12T12:55:47.906Z,7.81
2022-09-12T12:56:54.834Z,8.25
2022-09-12T12:59:16.998Z,11.44
2022-09-12T13:00:27.810Z,6.81
2022-09-12T13:03:31.693Z,8.25
2022-09-12T13:04:35.893Z,4.25
2022-09-12T13:05:48.906Z,5.94
2022-09-12T13:07:08.149Z,5.50
2022-09-12T13:08:18.838Z,4.06
2022-09-12T13:09:34.618Z,4.62
2022-09-12T13:10:39.393Z,4.50
2022-09-12T13:11:43.800Z,4.56
2022-09-12T13:12:48.687Z,3.81
2022-09-12T13:13:55.632Z,3.94
2022-09-12T13:15:01.782Z,5.06
2022-09-12T13:16:06.008Z,4.62
2022-09-12T13:17:18.755Z,3.06
2022-09-12T13:18:31.667Z,4.19
2022-09-12T13:19:38.585Z,2.37
2022-09-12T13:22:11.058Z,4.19
2022-09-12T13:23:23.213Z,3.31
2022-09-12T13:24:27.406Z,11.06
2022-09-12T13:25:36.926Z,7.31
2022-09-12T13:26:47.221Z,6.62
2022-09-12T13:28:05.970Z,3.62
2022-09-12T13:29:18.068Z,5.44
2022-09-12T13:30:27.429Z,7.12
2022-09-12T13:31:32.006Z,5.75
2022-09-12T13:32:36.664Z,5.12
2022-09-12T13:33:55.425Z,5.62
2022-09-12T13:35:14.007Z,5.00
2022-09-12T13:36:24.597Z,6.50
2022-09-12T13:37:42.099Z,5.94
2022-09-12T13:38:49.250Z,7.56
2022-09-12T13:40:20.170Z,7.31
2022-09-12T13:41:43.263Z,10.00
2022-09-12T13:42:51.772Z,34.13
2022-09-12T13:43:55.859Z,10.31
2022-09-12T13:45:05.319Z,19.06
2022-09-12T13:46:12.439Z,10.75
2022-09-12T13:47:19.416Z,11.25
2022-09-12T13:48:25.646Z,9.53
2022-09-12T13:49:40.538Z,13.88
2022-09-12T13:50:53.091Z,7.00
2022-09-12T13:52:02.693Z,6.44
2022-09-12T13:53:09.589Z,7.44
2022-09-12T13:54:16.531Z,6.12
2022-09-12T13:55:29.504Z,6.75
2022-09-12T13:56:33.558Z,6.06
2022-09-12T13:57:39.622Z,5.37
2022-09-12T13:58:58.737Z,4.87
2022-09-12T14:00:05.671Z,5.62
2022-09-12T14:01:16.438Z,9.88
2022-09-12T14:02:23.525Z,8.56
2022-09-12T14:03:30.273Z,4.12
2022-09-12T14:04:35.766Z,4.75
2022-09-12T14:05:43.048Z,5.19
2022-09-12T14:06:52.488Z,7.06
2022-09-12T14:07:59.431Z,6.37
2022-09-12T14:09:04.860Z,7.31
2022-09-12T14:10:10.844Z,8.63
2022-09-12T14:11:20.473Z,8.88
2022-09-12T14:12:27.427Z,4.87
2022-09-12T14:13:31.344Z,6.31
2022-09-12T14:14:39.821Z,6.12
2022-09-12T14:15:49.742Z,5.94
2022-09-12T14:16:54.165Z,5.44
2022-09-12T14:18:00.623Z,6.25
2022-09-12T14:19:04.692Z,5.94
2022-09-12T14:20:14.981Z,5.31
2022-09-12T14:21:30.818Z,5.56
2022-09-12T14:22:36.272Z,6.87
2022-09-12T14:23:43.473Z,4.87
2022-09-12T14:24:50.068Z,2.19
2022-09-12T14:25:54.844Z,1.44
2022-09-12T14:26:59.192Z,6.44
2022-09-12T14:28:03.521Z,4.62
2022-09-12T14:29:08.966Z,5.87
2022-09-12T14:30:28.807Z,5.00
2022-09-12T14:31:38.339Z,4.81
2022-09-12T14:32:42.320Z,5.69
2022-09-12T14:33:55.141Z,6.62
2022-09-12T14:35:13.480Z,5.69
2022-09-12T14:36:36.775Z,6.87
2022-09-12T14:37:41.092Z,7.19
2022-09-12T14:38:48.504Z,6.75
2022-09-12T14:39:52.705Z,4.81
2022-09-12T14:41:05.472Z,6.31
2022-09-12T14:42:14.911Z,6.50
2022-09-12T14:43:30.904Z,5.19
2022-09-12T14:44:36.981Z,6.62
2022-09-12T14:45:40.977Z,5.56
2022-09-12T14:46:45.427Z,10.75
2022-09-12T14:47:51.276Z,8.56
2022-09-12T14:48:58.198Z,8.19
2022-09-12T14:50:02.386Z,9.44
2022-09-12T14:51:07.267Z,10.56
2022-09-12T14:52:29.652Z,7.37
2022-09-12T14:53:36.757Z,9.00
2022-09-12T14:54:42.392Z,8.63
2022-09-12T14:55:52.236Z,10.88
2022-09-12T14:56:59.300Z,8.81
2022-09-12T14:58:24.253Z,8.06
2022-09-12T14:59:37.217Z,9.38
2022-09-12T15:00:55.931Z,14.25
2022-09-12T15:02:21.220Z,11.50
2022-09-12T15:03:28.174Z,11.69
2022-09-12T15:04:50.057Z,9.94
2022-09-12T15:05:56.402Z,8.69
2022-09-12T15:07:04.793Z,10.44
2022-09-12T15:09:01.973Z,8.13
2022-09-12T15:09:28.831Z,10.88
2022-09-12T15:10:36.250Z,8.75
2022-09-12T15:11:40.539Z,8.50
2022-09-12T15:12:44.641Z,10.44
2022-09-12T15:13:52.504Z,9.06
2022-09-12T15:15:15.993Z,10.75
2022-09-12T15:16:20.431Z,11.31