createdAt,value
2018-05-04T00:00:55.711Z,11.5
2018-05-04T00:01:55.031Z,11.5
2018-05-04T00:02:54.237Z,11.5
2018-05-04T00:03:53.549Z,11.5
2018-05-04T00:04:52.363Z,11.5
2018-05-04T00:05:51.785Z,11.5
2018-05-04T00:06:50.994Z,11.5
2018-05-04T00:07:21.402Z,11.5
2018-05-04T00:07:51.810Z,11.5
2018-05-04T00:08:49.122Z,11.5
2018-05-04T00:09:48.554Z,11.5
2018-05-04T00:11:46.639Z,11.5
2018-05-04T00:12:46.464Z,11.4
2018-05-04T00:14:44.564Z,11.5
2018-05-04T00:15:43.997Z,11.4
2018-05-04T00:16:42.947Z,11.4
2018-05-04T00:17:42.423Z,11.4
2018-05-04T00:18:41.127Z,11.4
2018-05-04T00:19:40.332Z,11.4
2018-05-04T00:20:39.937Z,11.4
2018-05-04T00:21:38.852Z,11.4
2018-05-04T00:22:38.177Z,11.4
2018-05-04T00:23:37.495Z,11.4
2018-05-04T00:24:36.295Z,11.4
2018-05-04T00:25:35.599Z,11.4
2018-05-04T00:26:35.021Z,11.4
2018-05-04T00:27:34.226Z,11.4
2018-05-04T00:28:33.540Z,11.4
2018-05-04T00:29:32.368Z,11.4
2018-05-04T00:30:31.472Z,11.4
2018-05-04T00:31:30.781Z,11.3
2018-05-04T00:32:30.212Z,11.3
2018-05-04T00:34:28.297Z,11.3
2018-05-04T00:35:27.719Z,11.3
2018-05-04T00:36:27.039Z,11.3
2018-05-04T00:37:26.249Z,11.3
2018-05-04T00:38:25.570Z,11.3
2018-05-04T00:39:24.671Z,11.3
2018-05-04T00:40:23.660Z,11.3
2018-05-04T00:41:22.986Z,11.3
2018-05-04T00:42:22.315Z,11.3
2018-05-04T00:43:21.013Z,11.3
2018-05-04T00:44:20.213Z,11.3
2018-05-04T00:45:19.543Z,11.3
2018-05-04T00:46:18.739Z,11.3
2018-05-04T00:47:17.950Z,11.3
2018-05-04T00:48:17.269Z,11.3
2018-05-04T00:49:16.482Z,11.3
2018-05-04T00:50:15.792Z,11.3
2018-05-04T00:51:14.894Z,11.3
2018-05-04T00:52:14.217Z,11.3
2018-05-04T00:53:13.423Z,11.2
2018-05-04T00:54:12.636Z,11.2
2018-05-04T00:55:11.559Z,11.2
2018-05-04T00:55:41.802Z,11.2
2018-05-04T00:56:12.440Z,11.2
2018-05-04T00:57:09.846Z,11.2
2018-05-04T00:58:09.275Z,11.2
2018-05-04T01:00:07.588Z,11.2
2018-05-04T01:01:06.911Z,11.2
2018-05-04T01:02:05.841Z,11.2
2018-05-04T01:04:04.444Z,11.2
2018-05-04T01:05:03.867Z,11.2
2018-05-04T01:06:02.573Z,11.2
2018-05-04T01:07:01.794Z,11.2
2018-05-04T01:08:01.220Z,11.2
2018-05-04T01:09:00.529Z,11.2
2018-05-04T01:10:58.619Z,11.2
2018-05-04T01:11:58.041Z,11.2
2018-05-04T01:12:56.749Z,11.2
2018-05-04T01:13:56.069Z,11.2
2018-05-04T01:14:55.384Z,11.2
2018-05-04T01:15:54.703Z,11.2
2018-05-04T01:16:54.123Z,11.2
2018-05-04T01:17:52.828Z,11.2
2018-05-04T01:18:52.428Z,11.2
2018-05-04T01:19:51.639Z,11.2
2018-05-04T01:20:50.551Z,11.2
2018-05-04T01:21:49.963Z,11.1
2018-05-04T01:22:49.275Z,11.1
2018-05-04T01:23:48.088Z,11.1
2018-05-04T01:24:47.396Z,11.1
2018-05-04T01:25:46.494Z,11.1
2018-05-04T01:26:17.119Z,11.1
2018-05-04T01:26:47.242Z,11.1
2018-05-04T01:27:17.754Z,11.1
2018-05-04T01:28:44.250Z,11.1
2018-05-04T01:29:43.569Z,11.1
2018-05-04T01:30:42.677Z,11.1
2018-05-04T01:31:42.102Z,11.1
2018-05-04T01:32:40.916Z,11.1
2018-05-04T01:33:40.335Z,11.1
2018-05-04T01:34:39.647Z,11.1
2018-05-04T01:35:38.479Z,11.1
2018-05-04T01:36:37.685Z,11.1
2018-05-04T01:37:08.203Z,11.1
2018-05-04T01:37:38.835Z,11.1
2018-05-04T01:38:09.484Z,11.1
2018-05-04T01:39:35.570Z,11.1
2018-05-04T01:40:34.450Z,11.1
2018-05-04T01:41:33.884Z,11.1
2018-05-04T01:42:33.107Z,11
2018-05-04T01:43:31.913Z,11
2018-05-04T01:44:31.222Z,11
2018-05-04T01:45:30.319Z,11
2018-05-04T01:46:29.520Z,11
2018-05-04T01:48:28.325Z,11
2018-05-04T01:49:27.247Z,11
2018-05-04T01:50:26.677Z,11
2018-05-04T01:51:25.874Z,11
2018-05-04T01:52:24.691Z,11
2018-05-04T01:53:24.117Z,11
2018-05-04T01:54:23.040Z,11
2018-05-04T01:55:22.356Z,11
2018-05-04T01:56:21.705Z,11
2018-05-04T01:57:20.908Z,11
2018-05-04T01:58:20.221Z,11
2018-05-04T01:59:19.149Z,11
2018-05-04T02:00:18.462Z,11
2018-05-04T02:01:17.776Z,11
2018-05-04T02:02:16.876Z,10.9
2018-05-04T02:03:15.796Z,10.9
2018-05-04T02:04:14.995Z,10.9
2018-05-04T02:05:14.322Z,10.9
2018-05-04T02:06:13.526Z,10.9
2018-05-04T02:07:12.936Z,10.9
2018-05-04T02:08:12.146Z,10.9
2018-05-04T02:09:10.745Z,10.9
2018-05-04T02:11:09.337Z,10.9
2018-05-04T02:12:08.755Z,10.9
2018-05-04T02:13:07.562Z,10.9
2018-05-04T02:14:06.974Z,10.9
2018-05-04T02:15:06.401Z,10.9
2018-05-04T02:16:05.289Z,10.9
2018-05-04T02:17:04.490Z,10.9
2018-05-04T02:18:03.815Z,10.9
2018-05-04T02:19:02.734Z,10.9
2018-05-04T02:19:33.267Z,10.9
2018-05-04T02:20:03.681Z,10.9
2018-05-04T02:21:01.605Z,10.9
2018-05-04T02:22:00.307Z,10.9
2018-05-04T02:22:59.631Z,10.9
2018-05-04T02:23:59.054Z,10.9
2018-05-04T02:24:57.974Z,10.9
2018-05-04T02:25:57.396Z,10.9
2018-05-04T02:26:56.321Z,10.9
2018-05-04T02:27:55.685Z,10.9
2018-05-04T02:28:55.015Z,10.9
2018-05-04T02:29:53.936Z,10.9
2018-05-04T02:30:53.166Z,10.9
2018-05-04T02:31:52.504Z,10.9
2018-05-04T02:32:51.406Z,10.9
2018-05-04T02:33:50.518Z,10.9
2018-05-04T02:34:50.026Z,10.9
2018-05-04T02:35:49.243Z,10.9
2018-05-04T02:37:47.243Z,10.8
2018-05-04T02:38:46.953Z,10.8
2018-05-04T02:39:46.051Z,10.9
2018-05-04T02:40:44.781Z,10.8
2018-05-04T02:41:44.115Z,10.8
2018-05-04T02:42:43.479Z,10.8
2018-05-04T02:43:42.691Z,10.8
2018-05-04T02:44:41.919Z,10.8
2018-05-04T02:45:41.247Z,10.8
2018-05-04T02:46:40.452Z,10.8
2018-05-04T02:47:39.268Z,10.8
2018-05-04T02:48:38.483Z,10.8
2018-05-04T02:49:37.810Z,10.8
2018-05-04T02:50:37.015Z,10.8
2018-05-04T02:51:35.836Z,10.8
2018-05-04T02:52:35.264Z,10.8
2018-05-04T02:53:34.701Z,10.8
2018-05-04T02:54:33.408Z,10.8
2018-05-04T02:55:33.054Z,10.8
2018-05-04T02:56:32.006Z,10.8
2018-05-04T02:57:31.236Z,10.8
2018-05-04T02:58:30.561Z,10.8
2018-05-04T02:59:29.692Z,10.7
2018-05-04T03:00:28.918Z,10.7
2018-05-04T03:01:27.742Z,10.7
2018-05-04T03:02:27.062Z,10.7
2018-05-04T03:03:26.391Z,10.7
2018-05-04T03:04:25.613Z,10.7
2018-05-04T03:04:56.249Z,10.7
2018-05-04T03:06:23.756Z,10.7
2018-05-04T03:07:23.192Z,10.7
2018-05-04T03:08:22.048Z,10.7
2018-05-04T03:09:21.387Z,10.7
2018-05-04T03:10:20.596Z,10.7
2018-05-04T03:11:19.959Z,10.7
2018-05-04T03:12:18.814Z,10.7
2018-05-04T03:13:18.247Z,10.7
2018-05-04T03:14:17.250Z,10.7
2018-05-04T03:14:47.880Z,10.7
2018-05-04T03:15:18.297Z,10.7
2018-05-04T03:15:48.715Z,10.7
2018-05-04T03:17:15.003Z,10.7
2018-05-04T03:18:13.926Z,10.7
2018-05-04T03:19:13.245Z,10.6
2018-05-04T03:20:12.333Z,10.6
2018-05-04T03:21:11.538Z,10.6
2018-05-04T03:22:10.886Z,10.6
2018-05-04T03:23:09.699Z,10.6
2018-05-04T03:24:09.023Z,10.6
2018-05-04T03:25:08.331Z,10.6
2018-05-04T03:26:07.651Z,10.6
2018-05-04T03:27:06.912Z,10.6
2018-05-04T03:28:05.612Z,10.6
2018-05-04T03:29:05.317Z,10.6
2018-05-04T03:30:04.237Z,10.6
2018-05-04T03:31:03.459Z,10.6
2018-05-04T03:32:02.807Z,10.6
2018-05-04T03:33:01.804Z,10.6
2018-05-04T03:34:00.811Z,10.6
2018-05-04T03:34:59.914Z,10.6
2018-05-04T03:35:59.228Z,10.6
2018-05-04T03:36:58.609Z,10.6
2018-05-04T03:37:57.861Z,10.6
2018-05-04T03:38:57.179Z,10.6
2018-05-04T03:39:56.102Z,10.5
2018-05-04T03:40:55.320Z,10.5
2018-05-04T03:41:54.129Z,10.5
2018-05-04T03:42:53.751Z,10.6
2018-05-04T03:43:52.606Z,10.5
2018-05-04T03:44:51.816Z,10.5
2018-05-04T03:45:51.134Z,10.5
2018-05-04T03:46:50.456Z,10.5
2018-05-04T03:47:49.666Z,10.5
2018-05-04T03:48:48.479Z,10.5
2018-05-04T03:49:47.801Z,10.5
2018-05-04T03:50:47.116Z,10.5
2018-05-04T03:51:46.331Z,10.5
2018-05-04T03:52:45.656Z,10.5
2018-05-04T03:53:44.466Z,10.5
2018-05-04T03:54:15.098Z,10.5
2018-05-04T03:54:45.614Z,10.5
2018-05-04T03:55:16.351Z,10.5
2018-05-04T03:55:47.031Z,10.5
2018-05-04T03:56:17.543Z,10.5
2018-05-04T03:56:48.079Z,10.5
2018-05-04T03:57:18.200Z,10.5
2018-05-04T03:57:48.722Z,10.5
2018-05-04T03:58:19.356Z,10.5
2018-05-04T03:59:39.702Z,10.5
2018-05-04T04:00:39.021Z,10.5
2018-05-04T04:01:37.943Z,10.5
2018-05-04T04:02:37.259Z,10.5
2018-05-04T04:03:36.592Z,10.5
2018-05-04T04:04:35.377Z,10.5
2018-05-04T04:05:34.700Z,10.5
2018-05-04T04:06:33.910Z,10.5
2018-05-04T04:07:04.531Z,10.5
2018-05-04T04:07:35.047Z,10.5
2018-05-04T04:08:05.684Z,10.5
2018-05-04T04:10:30.949Z,10.5
2018-05-04T04:11:29.547Z,10.5
2018-05-04T04:12:29.004Z,10.5
2018-05-04T04:13:28.362Z,10.5
2018-05-04T04:14:27.286Z,10.5
2018-05-04T04:15:26.604Z,10.5
2018-05-04T04:16:25.934Z,10.5
2018-05-04T04:17:25.142Z,10.5
2018-05-04T04:18:24.061Z,10.6
2018-05-04T04:19:23.278Z,10.5
2018-05-04T04:20:22.383Z,10.5
2018-05-04T04:21:21.595Z,10.6
2018-05-04T04:22:20.871Z,10.6
2018-05-04T04:23:20.089Z,10.5
2018-05-04T04:24:19.303Z,10.5
2018-05-04T04:25:18.220Z,10.5
2018-05-04T04:26:17.655Z,10.5
2018-05-04T04:28:15.988Z,10.6
2018-05-04T04:29:14.774Z,10.6
2018-05-04T04:30:14.093Z,10.6
2018-05-04T04:31:13.299Z,10.6
2018-05-04T04:32:12.617Z,10.6
2018-05-04T04:33:12.045Z,10.6
2018-05-04T04:34:10.760Z,10.6
2018-05-04T04:35:09.966Z,10.6
2018-05-04T04:36:09.170Z,10.6
2018-05-04T04:36:39.408Z,10.6
2018-05-04T04:37:10.044Z,10.6
2018-05-04T04:37:40.682Z,10.6
2018-05-04T04:39:06.675Z,10.6
2018-05-04T04:41:04.985Z,10.6
2018-05-04T04:42:04.299Z,10.6
2018-05-04T04:43:03.415Z,10.6
2018-05-04T04:44:02.428Z,10.6
2018-05-04T04:45:01.921Z,10.6
2018-05-04T04:46:01.020Z,10.6
2018-05-04T04:47:00.245Z,10.6
2018-05-04T04:47:59.674Z,10.6
2018-05-04T04:48:30.309Z,10.6
2018-05-04T04:49:00.940Z,10.6
2018-05-04T04:49:57.770Z,10.6
2018-05-04T04:50:57.201Z,10.7
2018-05-04T04:51:56.129Z,10.7
2018-05-04T04:52:55.349Z,10.7
2018-05-04T04:53:54.793Z,10.7
2018-05-04T04:54:53.623Z,10.7
2018-05-04T04:55:53.049Z,10.7
2018-05-04T04:57:51.270Z,10.7
2018-05-04T04:58:50.594Z,10.7
2018-05-04T04:59:49.704Z,10.7
2018-05-04T05:00:48.915Z,10.7
2018-05-04T05:01:48.281Z,10.7
2018-05-04T05:02:46.844Z,10.7
2018-05-04T05:03:46.291Z,10.7
2018-05-04T05:04:45.607Z,10.8
2018-05-04T05:05:44.412Z,10.8
2018-05-04T05:06:43.624Z,10.8
2018-05-04T05:07:42.828Z,10.8
2018-05-04T05:08:42.142Z,10.8
2018-05-04T05:09:41.360Z,10.8
2018-05-04T05:10:40.463Z,10.8
2018-05-04T05:11:39.671Z,10.8
2018-05-04T05:12:38.770Z,10.8
2018-05-04T05:13:37.990Z,10.9
2018-05-04T05:14:37.091Z,10.9
2018-05-04T05:15:36.423Z,10.9
2018-05-04T05:16:35.745Z,10.9
2018-05-04T05:18:33.730Z,10.9
2018-05-04T05:19:33.440Z,10.9
2018-05-04T05:21:31.729Z,10.9
2018-05-04T05:22:30.547Z,10.9
2018-05-04T05:23:29.755Z,10.9
2018-05-04T05:24:29.149Z,10.9
2018-05-04T05:25:28.470Z,10.9
2018-05-04T05:26:27.180Z,10.9
2018-05-04T05:28:25.908Z,10.9
2018-05-04T05:29:24.808Z,10.9
2018-05-04T05:30:24.299Z,10.9
2018-05-04T05:31:23.313Z,11
2018-05-04T05:32:22.533Z,11
2018-05-04T05:32:52.668Z,11
2018-05-04T05:33:23.406Z,10.9
2018-05-04T05:34:20.872Z,10.9
2018-05-04T05:35:20.187Z,10.9
2018-05-04T05:36:19.107Z,10.9
2018-05-04T05:37:18.548Z,11
2018-05-04T05:38:17.863Z,11
2018-05-04T05:39:16.789Z,11
2018-05-04T05:40:15.996Z,11
2018-05-04T05:41:15.426Z,11
2018-05-04T05:42:14.239Z,11
2018-05-04T05:42:44.863Z,11
2018-05-04T05:44:12.867Z,11
2018-05-04T05:45:11.690Z,11.1
2018-05-04T05:46:10.895Z,11.1
2018-05-04T05:47:10.229Z,11.1
2018-05-04T05:48:09.656Z,11.1
2018-05-04T05:50:07.857Z,11.1
2018-05-04T05:51:06.960Z,11.1
2018-05-04T05:52:06.068Z,11.1
2018-05-04T05:53:05.306Z,11.1
2018-05-04T05:54:04.730Z,11.1
2018-05-04T05:55:04.052Z,11.1
2018-05-04T05:56:02.755Z,11.2
2018-05-04T05:57:02.352Z,11.2
2018-05-04T05:58:01.806Z,11.2
2018-05-04T05:59:00.181Z,11.3
2018-05-04T05:59:59.476Z,11.3
2018-05-04T06:00:58.796Z,11.3
2018-05-04T06:01:57.901Z,11.3
2018-05-04T06:02:57.339Z,11.3
2018-05-04T06:03:56.742Z,11.3
2018-05-04T06:04:55.963Z,11.4
2018-05-04T06:05:55.055Z,11.3
2018-05-04T06:06:54.272Z,11.3
2018-05-04T06:07:53.379Z,11.4
2018-05-04T06:08:52.603Z,11.4
2018-05-04T06:09:51.818Z,11.4
2018-05-04T06:10:50.740Z,11.3
2018-05-04T06:12:49.438Z,11.4
2018-05-04T06:13:48.140Z,11.4
2018-05-04T06:14:18.770Z,11.4
2018-05-04T06:15:46.782Z,11.4
2018-05-04T06:16:45.887Z,11.5
2018-05-04T06:17:44.987Z,11.5
2018-05-04T06:18:44.194Z,11.5
2018-05-04T06:19:43.414Z,11.5
2018-05-04T06:20:42.734Z,11.5
2018-05-04T06:21:41.944Z,11.6
2018-05-04T06:23:40.120Z,11.6
2018-05-04T06:24:39.440Z,11.6
2018-05-04T06:25:10.344Z,11.6
2018-05-04T06:26:37.891Z,11.6
2018-05-04T06:27:37.211Z,11.6
2018-05-04T06:28:36.532Z,11.7
2018-05-04T06:29:35.124Z,11.7
2018-05-04T06:30:34.941Z,11.7
2018-05-04T06:31:33.770Z,11.7
2018-05-04T06:32:33.097Z,11.7
2018-05-04T06:33:32.413Z,11.7
2018-05-04T06:34:31.405Z,11.7
2018-05-04T06:35:30.509Z,11.7
2018-05-04T06:36:29.713Z,11.8
2018-05-04T06:37:28.927Z,11.7
2018-05-04T06:38:28.138Z,11.7
2018-05-04T06:39:27.755Z,11.7
2018-05-04T06:40:26.569Z,11.6
2018-05-04T06:41:25.888Z,11.6
2018-05-04T06:42:25.098Z,11.6
2018-05-04T06:43:24.310Z,11.6
2018-05-04T06:44:23.728Z,11.6
2018-05-04T06:45:22.326Z,11.6
2018-05-04T06:46:22.155Z,11.5
2018-05-04T06:47:20.860Z,11.5
2018-05-04T06:48:20.178Z,11.6
2018-05-04T06:49:19.279Z,11.6
2018-05-04T06:50:18.720Z,11.6
2018-05-04T06:51:18.143Z,11.6
2018-05-04T06:52:17.101Z,11.6
2018-05-04T06:53:16.463Z,11.6
2018-05-04T06:54:15.322Z,11.6
2018-05-04T06:55:14.552Z,11.6
2018-05-04T06:56:13.761Z,11.6
2018-05-04T06:57:12.864Z,11.6
2018-05-04T06:58:12.464Z,11.6
2018-05-04T06:59:11.171Z,11.6
2018-05-04T07:00:10.669Z,11.6
2018-05-04T07:01:10.096Z,11.6
2018-05-04T07:02:08.802Z,11.6
2018-05-04T07:03:08.013Z,11.6
2018-05-04T07:04:07.229Z,11.6
2018-05-04T07:05:06.522Z,11.6
2018-05-04T07:06:05.735Z,11.6
2018-05-04T07:07:04.952Z,11.6
2018-05-04T07:08:04.268Z,11.6
2018-05-04T07:09:03.925Z,11.7
2018-05-04T07:10:02.422Z,11.7
2018-05-04T07:11:01.738Z,11.7
2018-05-04T07:12:00.856Z,11.7
2018-05-04T07:13:00.079Z,11.7
2018-05-04T07:13:59.506Z,11.8
2018-05-04T07:14:58.885Z,11.8
2018-05-04T07:15:57.551Z,11.8
2018-05-04T07:16:56.766Z,11.8
2018-05-04T07:17:56.190Z,11.8
2018-05-04T07:19:54.795Z,11.8
2018-05-04T07:20:53.717Z,11.8
2018-05-04T07:21:53.146Z,11.8
2018-05-04T07:22:52.352Z,11.8
2018-05-04T07:23:51.665Z,11.9
2018-05-04T07:24:50.873Z,11.9
2018-05-04T07:25:49.688Z,11.9
2018-05-04T07:26:49.001Z,11.9
2018-05-04T07:27:48.100Z,12
2018-05-04T07:28:47.908Z,12
2018-05-04T07:29:46.653Z,12
2018-05-04T07:30:45.962Z,12.1
2018-05-04T07:31:44.881Z,12.1
2018-05-04T07:32:44.205Z,12.1
2018-05-04T07:33:43.417Z,12.2
2018-05-04T07:34:42.737Z,12.2
2018-05-04T07:35:42.098Z,12.2
2018-05-04T07:36:41.023Z,12.2
2018-05-04T07:37:40.230Z,12.2
2018-05-04T07:38:39.541Z,12.2
2018-05-04T07:39:38.746Z,12.2
2018-05-04T07:40:38.081Z,12.3
2018-05-04T07:41:37.013Z,12.3
2018-05-04T07:42:36.015Z,12.3
2018-05-04T07:43:35.620Z,12.3
2018-05-04T07:44:34.714Z,12.4
2018-05-04T07:46:32.809Z,12.4
2018-05-04T07:47:32.121Z,12.4
2018-05-04T07:48:31.551Z,12.4
2018-05-04T07:49:30.755Z,12.5
2018-05-04T07:50:29.967Z,12.5
2018-05-04T07:53:27.562Z,12.6
2018-05-04T07:54:26.879Z,12.7
2018-05-04T07:55:26.185Z,12.7
2018-05-04T07:57:24.282Z,12.8
2018-05-04T07:59:22.875Z,13
2018-05-04T08:01:21.084Z,13.2
2018-05-04T08:02:20.305Z,13.2
2018-05-04T08:04:19.008Z,13.4
2018-05-04T08:05:17.827Z,13.5
2018-05-04T08:05:48.137Z,13.5
2018-05-04T08:08:15.923Z,13.5
2018-05-04T08:09:15.027Z,13.5
2018-05-04T08:10:13.955Z,13.5
2018-05-04T08:11:13.168Z,13.4
2018-05-04T08:12:12.372Z,13.4
2018-05-04T08:13:11.586Z,13.4
2018-05-04T08:14:10.809Z,13.4
2018-05-04T08:15:10.157Z,13.4
2018-05-04T08:16:09.369Z,13.3
2018-05-04T08:18:07.680Z,13.4
2018-05-04T08:19:06.890Z,13.4
2018-05-04T08:20:06.431Z,13.4
2018-05-04T08:21:05.500Z,13.2
2018-05-04T08:22:04.601Z,13.3
2018-05-04T08:23:03.690Z,13.2
2018-05-04T08:25:02.180Z,13.2
2018-05-04T08:26:01.398Z,13.2
2018-05-04T08:27:00.615Z,13.2
2018-05-04T08:27:59.815Z,13.2
2018-05-04T08:28:59.031Z,13.2
2018-05-04T08:29:58.345Z,13.2
2018-05-04T08:30:57.768Z,13.2
2018-05-04T08:31:56.696Z,13.2
2018-05-04T08:33:55.405Z,13.2
2018-05-04T08:34:54.719Z,13.3
2018-05-04T08:35:54.031Z,13.3
2018-05-04T08:36:53.239Z,13.4
2018-05-04T08:37:52.160Z,13.4
2018-05-04T08:38:51.481Z,13.4
2018-05-04T08:39:50.896Z,13.4
2018-05-04T08:40:50.331Z,13.5
2018-05-04T08:41:48.964Z,13.4
2018-05-04T08:42:48.264Z,13.5
2018-05-04T08:43:47.554Z,13.5
2018-05-04T08:44:46.766Z,13.5
2018-05-04T08:46:45.488Z,13.6
2018-05-04T08:47:44.632Z,13.6
2018-05-04T08:48:43.557Z,13.6
2018-05-04T08:49:42.883Z,13.7
2018-05-04T08:50:42.156Z,13.7
2018-05-04T08:51:41.472Z,13.8
2018-05-04T08:53:40.061Z,13.9
2018-05-04T08:54:39.272Z,13.9
2018-05-04T08:55:38.188Z,14
2018-05-04T08:56:37.402Z,13.9
2018-05-04T08:57:36.770Z,14
2018-05-04T08:58:36.298Z,14
2018-05-04T08:59:35.135Z,14.1
2018-05-04T09:00:34.340Z,14.1
2018-05-04T09:02:32.944Z,14.3
2018-05-04T09:03:32.273Z,14.3
2018-05-04T09:05:31.279Z,14.3
2018-05-04T09:06:30.036Z,14.4
2018-05-04T09:07:29.139Z,14.5
2018-05-04T09:08:28.575Z,14.5
2018-05-04T09:09:27.783Z,14.6
2018-05-04T09:11:26.091Z,14.7
2018-05-04T09:13:24.796Z,14.7
2018-05-04T09:14:23.723Z,14.7
2018-05-04T09:15:23.149Z,14.7
2018-05-04T09:16:22.365Z,14.7
2018-05-04T09:17:21.463Z,14.7
2018-05-04T09:18:20.965Z,14.6
2018-05-04T09:19:20.305Z,14.7
2018-05-04T09:20:19.235Z,14.7
2018-05-04T09:21:18.453Z,14.7
2018-05-04T09:22:17.562Z,14.8
2018-05-04T09:24:16.364Z,14.7
2018-05-04T09:25:15.807Z,14.7
2018-05-04T09:26:14.996Z,14.8
2018-05-04T09:27:14.310Z,14.8
2018-05-04T09:28:13.725Z,14.8
2018-05-04T09:29:12.767Z,14.8
2018-05-04T09:30:12.092Z,14.9
2018-05-04T09:31:11.299Z,15
2018-05-04T09:32:10.625Z,15
2018-05-04T09:33:09.548Z,15
2018-05-04T09:34:08.991Z,15
2018-05-04T09:36:07.757Z,15
2018-05-04T09:37:06.582Z,15
2018-05-04T09:38:05.967Z,15
2018-05-04T09:39:05.176Z,15
2018-05-04T09:41:03.770Z,14.9
2018-05-04T09:41:34.304Z,14.9
2018-05-04T09:43:02.324Z,15
2018-05-04T09:43:32.617Z,15
2018-05-04T09:45:00.703Z,15.1
2018-05-04T09:46:00.020Z,15
2018-05-04T09:46:59.338Z,15
2018-05-04T09:47:58.663Z,15.1
2018-05-04T09:48:57.935Z,15.1
2018-05-04T09:49:56.952Z,15.2
2018-05-04T09:50:56.449Z,15.2
2018-05-04T09:51:55.663Z,15.3
2018-05-04T09:52:54.986Z,15.3
2018-05-04T09:53:54.300Z,15.2
2018-05-04T09:54:53.511Z,15.3
2018-05-04T09:55:52.853Z,15.3
2018-05-04T09:56:52.319Z,15.3
2018-05-04T09:58:50.419Z,15.5
2018-05-04T09:59:50.242Z,15.6
2018-05-04T10:00:49.070Z,15.6
2018-05-04T10:01:48.786Z,15.6
2018-05-04T10:02:47.495Z,15.6
2018-05-04T10:03:47.210Z,15.6
2018-05-04T10:06:44.909Z,15.8
2018-05-04T10:07:44.018Z,15.8
2018-05-04T10:08:43.446Z,15.9
2018-05-04T10:09:42.547Z,15.8
2018-05-04T10:10:42.037Z,15.9
2018-05-04T10:11:41.147Z,16
2018-05-04T10:12:40.463Z,16
2018-05-04T10:13:39.669Z,16.1
2018-05-04T10:14:38.994Z,16.1
2018-05-04T10:16:37.877Z,16.1
2018-05-04T10:17:36.980Z,16.2
2018-05-04T10:18:36.182Z,16.1
2018-05-04T10:19:35.501Z,16.1
2018-05-04T10:20:34.600Z,16.1
2018-05-04T10:21:34.019Z,16
2018-05-04T10:22:33.233Z,16
2018-05-04T10:23:32.563Z,15.8
2018-05-04T10:24:02.799Z,15.8
2018-05-04T10:24:33.043Z,15.8
2018-05-04T10:25:03.175Z,15.8
2018-05-04T10:25:33.693Z,15.9
2018-05-04T10:26:04.110Z,15.9
2018-05-04T10:27:29.894Z,15.9
2018-05-04T10:29:28.603Z,15.9
2018-05-04T10:30:27.921Z,15.9
2018-05-04T10:31:27.298Z,15.9
2018-05-04T10:33:25.749Z,15.9
2018-05-04T10:34:24.853Z,16
2018-05-04T10:34:55.162Z,16
2018-05-04T10:35:25.705Z,16
2018-05-04T10:35:56.221Z,16
2018-05-04T10:37:22.914Z,16.1
2018-05-04T10:38:22.229Z,16.1
2018-05-04T10:39:21.758Z,16.2
2018-05-04T10:40:20.606Z,16.2
2018-05-04T10:41:20.127Z,16.2
2018-05-04T10:42:19.461Z,16.3
2018-05-04T10:43:18.457Z,16.4
2018-05-04T10:44:17.778Z,16.4
2018-05-04T10:45:17.091Z,16.4
2018-05-04T10:47:15.652Z,16.5
2018-05-04T10:48:14.969Z,16.4
2018-05-04T10:49:14.072Z,16.4
2018-05-04T10:50:13.890Z,16.5
2018-05-04T10:51:12.988Z,16.5
2018-05-04T10:52:12.304Z,16.4
2018-05-04T10:53:11.653Z,16.5
2018-05-04T10:54:10.965Z,16.6
2018-05-04T10:55:10.281Z,16.6
2018-05-04T10:56:09.570Z,16.7
2018-05-04T10:58:08.277Z,16.8
2018-05-04T10:59:07.673Z,16.7
2018-05-04T11:00:06.876Z,16.7
2018-05-04T11:01:06.191Z,16.7
2018-05-04T11:03:04.788Z,16.3
2018-05-04T11:04:04.087Z,16.4
2018-05-04T11:07:01.797Z,16.3
2018-05-04T11:08:01.293Z,16.3
2018-05-04T11:09:00.609Z,16.2
2018-05-04T11:10:00.108Z,16.3
2018-05-04T11:10:59.320Z,16.4
2018-05-04T11:11:58.318Z,16.3
2018-05-04T11:12:57.959Z,16.3
2018-05-04T11:14:56.771Z,16.2
2018-05-04T11:15:55.876Z,16.3
2018-05-04T11:16:55.189Z,16.4
2018-05-04T11:17:54.617Z,16.5
2018-05-04T11:18:53.830Z,16.5
2018-05-04T11:19:53.142Z,16.5
2018-05-04T11:20:52.561Z,16.5
2018-05-04T11:21:51.772Z,16.6
2018-05-04T11:22:22.409Z,16.6
2018-05-04T11:22:52.929Z,16.7
2018-05-04T11:23:50.128Z,16.7
2018-05-04T11:24:49.463Z,16.8
2018-05-04T11:25:48.559Z,16.8
2018-05-04T11:26:48.375Z,16.9
2018-05-04T11:27:47.808Z,16.9
2018-05-04T11:28:46.729Z,17
2018-05-04T11:29:46.455Z,17
2018-05-04T11:30:45.378Z,17
2018-05-04T11:31:44.983Z,16.9
2018-05-04T11:32:15.612Z,16.9
2018-05-04T11:32:45.753Z,16.8
2018-05-04T11:33:16.384Z,16.8
2018-05-04T11:34:42.791Z,16.7
2018-05-04T11:35:42.208Z,16.7
2018-05-04T11:37:40.811Z,16.7
2018-05-04T11:38:40.225Z,16.7
2018-05-04T11:39:39.325Z,16.7
2018-05-04T11:40:38.531Z,16.7
2018-05-04T11:41:37.844Z,16.7
2018-05-04T11:42:37.157Z,16.8
2018-05-04T11:44:35.862Z,16.8
2018-05-04T11:45:35.084Z,16.8
2018-05-04T11:46:34.798Z,16.9
2018-05-04T11:47:34.233Z,16.9
2018-05-04T11:48:33.447Z,16.9
2018-05-04T11:49:32.869Z,16.9
2018-05-04T11:51:31.539Z,16.9
2018-05-04T11:52:30.348Z,16.8
2018-05-04T11:53:30.073Z,16.9
2018-05-04T11:54:29.276Z,16.9
2018-05-04T11:56:27.977Z,16.8
2018-05-04T11:57:27.179Z,16.8
2018-05-04T11:58:26.390Z,16.8
2018-05-04T12:00:25.094Z,16.8
2018-05-04T12:01:24.410Z,16.9
2018-05-04T12:02:23.838Z,16.9
2018-05-04T12:04:22.528Z,16.8
2018-05-04T12:04:53.039Z,16.8
2018-05-04T12:05:23.310Z,16.7
2018-05-04T12:07:20.511Z,16.7
2018-05-04T12:08:19.826Z,16.8
2018-05-04T12:09:19.083Z,16.8
2018-05-04T12:10:18.190Z,16.9
2018-05-04T12:13:16.180Z,16.7
2018-05-04T12:14:16.016Z,16.8
2018-05-04T12:14:46.570Z,16.8
2018-05-04T12:16:14.440Z,16.9
2018-05-04T12:17:13.880Z,16.8
2018-05-04T12:18:13.190Z,16.9
2018-05-04T12:19:12.287Z,16.9
2018-05-04T12:20:11.494Z,17
2018-05-04T12:21:10.810Z,17.1
2018-05-04T12:23:09.412Z,17.2
2018-05-04T12:25:08.078Z,17.3
2018-05-04T12:26:07.398Z,17.3
2018-05-04T12:27:06.724Z,17.2
2018-05-04T12:28:06.042Z,17.3
2018-05-04T12:29:05.870Z,17.3
2018-05-04T12:31:04.356Z,17.1
2018-05-04T12:32:03.473Z,17
2018-05-04T12:34:02.285Z,17
2018-05-04T12:35:01.608Z,17
2018-05-04T12:36:00.919Z,17.1
2018-05-04T12:37:00.226Z,17.2
2018-05-04T12:37:59.585Z,17.1
2018-05-04T12:38:59.003Z,17
2018-05-04T12:39:58.108Z,17
2018-05-04T12:40:57.423Z,17.1
2018-05-04T12:41:56.737Z,17
2018-05-04T12:42:56.055Z,17.1
2018-05-04T12:43:55.489Z,17.2
2018-05-04T12:44:54.711Z,17.1
2018-05-04T12:47:52.905Z,17.2
2018-05-04T12:48:52.235Z,17.3
2018-05-04T12:49:51.544Z,17.2
2018-05-04T12:50:50.911Z,17.1
2018-05-04T12:51:50.333Z,17.1
2018-05-04T12:53:48.969Z,17.3
2018-05-04T12:54:48.340Z,17.4
2018-05-04T12:55:47.658Z,17.4
2018-05-04T12:56:46.876Z,17.4
2018-05-04T12:57:46.308Z,17.4
2018-05-04T12:58:45.405Z,17.5
2018-05-04T12:59:44.909Z,17.2
2018-05-04T13:00:44.123Z,17.2
2018-05-04T13:01:43.337Z,17.3
2018-05-04T13:02:43.157Z,17.2
2018-05-04T13:04:41.452Z,17.3
2018-05-04T13:05:41.060Z,17.3
2018-05-04T13:06:40.489Z,17.2
2018-05-04T13:08:39.091Z,17.2
2018-05-04T13:09:38.400Z,17.2
2018-05-04T13:10:37.716Z,17.3
2018-05-04T13:11:36.727Z,17.4
2018-05-04T13:12:36.435Z,17.4
2018-05-04T13:13:35.540Z,17.3
2018-05-04T13:14:34.865Z,17.3
2018-05-04T13:16:33.481Z,17.5
2018-05-04T13:17:33.253Z,17.5
2018-05-04T13:19:31.956Z,17.5
2018-05-04T13:21:30.532Z,17.5
2018-05-04T13:22:29.628Z,17.5
2018-05-04T13:23:28.840Z,17.4
2018-05-04T13:24:28.275Z,17.4
2018-05-04T13:26:26.990Z,17.2
2018-05-04T13:27:26.198Z,17.2
2018-05-04T13:28:26.025Z,17.3
2018-05-04T13:30:24.618Z,17.3
2018-05-04T13:31:24.058Z,17.3
2018-05-04T13:33:22.641Z,17.2
2018-05-04T13:34:21.830Z,17.2
2018-05-04T13:35:21.150Z,17.2
2018-05-04T13:36:20.365Z,17.2
2018-05-04T13:38:19.068Z,17.3
2018-05-04T13:39:18.292Z,17.3
2018-05-04T13:40:17.718Z,17.3
2018-05-04T13:41:17.058Z,17.4
2018-05-04T13:42:16.775Z,17.3
2018-05-04T13:43:15.995Z,17.4
2018-05-04T13:44:15.208Z,17.3
2018-05-04T13:45:14.647Z,17.4
2018-05-04T13:48:12.629Z,17.4
2018-05-04T13:49:11.950Z,17.4
2018-05-04T13:50:11.271Z,17.5
2018-05-04T13:51:10.536Z,17.5
2018-05-04T13:52:10.007Z,17.4
2018-05-04T13:53:09.332Z,17.4
2018-05-04T13:54:08.540Z,17.4
2018-05-04T13:55:07.968Z,17.3
2018-05-04T13:56:07.397Z,17.3
2018-05-04T13:57:06.714Z,17.4
2018-05-04T13:58:05.819Z,17.4
2018-05-04T13:58:36.561Z,17.4
2018-05-04T14:00:04.459Z,17.4
2018-05-04T14:01:04.507Z,17.3
2018-05-04T14:02:03.507Z,17.3
2018-05-04T14:03:02.728Z,17.2
2018-05-04T14:06:00.831Z,17.3
2018-05-04T14:06:59.929Z,17.3
2018-05-04T14:07:59.359Z,17.2
2018-05-04T14:08:58.576Z,17.2
2018-05-04T14:09:29.313Z,17.2
2018-05-04T14:09:59.842Z,17.2
2018-05-04T14:10:57.535Z,17.2
2018-05-04T14:11:56.845Z,17.2