createdAt,value
2019-04-04T00:00:16.974Z,982.41
2019-04-04T00:01:17.460Z,982.37
2019-04-04T00:02:17.080Z,982.37
2019-04-04T00:03:16.940Z,982.37
2019-04-04T00:04:16.951Z,982.39
2019-04-04T00:05:16.919Z,982.37
2019-04-04T00:06:16.907Z,982.32
2019-04-04T00:07:16.895Z,982.27
2019-04-04T00:08:16.884Z,982.24
2019-04-04T00:09:16.898Z,982.28
2019-04-04T00:10:16.866Z,982.25
2019-04-04T00:11:16.851Z,982.23
2019-04-04T00:12:16.840Z,982.21
2019-04-04T00:13:16.828Z,982.15
2019-04-04T00:14:16.839Z,982.17
2019-04-04T00:15:16.806Z,982.23
2019-04-04T00:16:16.825Z,982.26
2019-04-04T00:17:16.807Z,982.24
2019-04-04T00:18:16.773Z,982.22
2019-04-04T00:19:16.765Z,982.20
2019-04-04T00:20:16.774Z,982.20
2019-04-04T00:21:16.739Z,982.21
2019-04-04T00:22:16.728Z,982.24
2019-04-04T00:23:16.715Z,982.24
2019-04-04T00:24:16.705Z,982.20
2019-04-04T00:25:16.715Z,982.12
2019-04-04T00:26:16.683Z,982.09
2019-04-04T00:27:16.672Z,982.05
2019-04-04T00:28:16.661Z,982.01
2019-04-04T00:29:17.299Z,982.00
2019-04-04T00:30:17.985Z,982.07
2019-04-04T00:31:18.866Z,982.15
2019-04-04T00:32:16.618Z,982.22
2019-04-04T00:33:16.605Z,982.32
2019-04-04T00:34:16.595Z,982.38
2019-04-04T00:35:16.603Z,982.36
2019-04-04T00:36:16.571Z,982.38
2019-04-04T00:37:16.560Z,982.35
2019-04-04T00:38:16.547Z,982.33
2019-04-04T00:39:16.537Z,982.33
2019-04-04T00:40:16.546Z,982.29
2019-04-04T00:41:16.516Z,982.27
2019-04-04T00:42:16.966Z,982.30
2019-04-04T00:43:16.492Z,982.33
2019-04-04T00:44:16.483Z,982.29
2019-04-04T00:45:16.491Z,982.33
2019-04-04T00:46:16.458Z,982.36
2019-04-04T00:47:16.448Z,982.32
2019-04-04T00:48:16.435Z,982.27
2019-04-04T00:49:16.423Z,982.22
2019-04-04T00:50:16.434Z,982.20
2019-04-04T00:51:16.402Z,982.15
2019-04-04T00:52:16.391Z,982.19
2019-04-04T00:53:16.380Z,982.16
2019-04-04T00:54:16.368Z,982.20
2019-04-04T00:55:16.458Z,982.17
2019-04-04T00:56:18.116Z,982.24
2019-04-04T00:57:17.258Z,982.19
2019-04-04T00:58:16.324Z,982.11
2019-04-04T00:59:16.313Z,982.07
2019-04-04T01:00:16.327Z,982.07
2019-04-04T01:01:16.671Z,982.11
2019-04-04T01:02:16.303Z,982.14
2019-04-04T01:03:16.268Z,982.14
2019-04-04T01:04:16.255Z,982.13
2019-04-04T01:05:16.244Z,982.08
2019-04-04T01:06:16.262Z,982.08
2019-04-04T01:07:16.225Z,982.04
2019-04-04T01:08:16.213Z,982.04
2019-04-04T01:09:16.202Z,981.96
2019-04-04T01:10:18.694Z,981.93
2019-04-04T01:11:16.199Z,981.90
2019-04-04T01:12:16.167Z,981.89
2019-04-04T01:13:16.158Z,981.81
2019-04-04T01:14:16.145Z,981.84
2019-04-04T01:15:16.133Z,981.76
2019-04-04T01:16:16.145Z,981.78
2019-04-04T01:17:16.111Z,981.84
2019-04-04T01:18:16.100Z,981.87
2019-04-04T01:19:16.089Z,981.91
2019-04-04T01:20:16.077Z,981.94
2019-04-04T01:21:16.090Z,981.87
2019-04-04T01:22:16.055Z,981.84
2019-04-04T01:23:16.044Z,981.85
2019-04-04T01:24:16.033Z,981.85
2019-04-04T01:25:16.022Z,981.78
2019-04-04T01:26:16.031Z,981.74
2019-04-04T01:27:15.998Z,981.69
2019-04-04T01:28:15.988Z,981.65
2019-04-04T01:29:15.976Z,981.58
2019-04-04T01:30:15.965Z,981.56
2019-04-04T01:31:15.976Z,981.57
2019-04-04T01:32:17.068Z,981.52
2019-04-04T01:33:15.932Z,981.58
2019-04-04T01:34:15.920Z,981.60
2019-04-04T01:35:15.910Z,981.63
2019-04-04T01:36:15.924Z,981.60
2019-04-04T01:37:15.888Z,981.57
2019-04-04T01:38:15.877Z,981.53
2019-04-04T01:39:15.865Z,981.53
2019-04-04T01:40:15.854Z,981.55
2019-04-04T01:41:15.863Z,981.59
2019-04-04T01:42:15.831Z,981.61
2019-04-04T01:43:15.824Z,981.60
2019-04-04T01:44:15.808Z,981.52
2019-04-04T01:45:15.799Z,981.44
2019-04-04T01:46:15.822Z,981.45
2019-04-04T01:47:17.037Z,981.47
2019-04-04T01:48:18.506Z,981.55
2019-04-04T01:49:15.752Z,981.60
2019-04-04T01:50:15.742Z,981.61
2019-04-04T01:51:15.731Z,981.60
2019-04-04T01:52:15.740Z,981.63
2019-04-04T01:53:15.707Z,981.62
2019-04-04T01:54:15.697Z,981.62
2019-04-04T01:55:15.686Z,981.58
2019-04-04T01:56:15.681Z,981.54
2019-04-04T01:57:15.687Z,981.54
2019-04-04T01:58:15.680Z,981.56
2019-04-04T01:59:15.640Z,981.56
2019-04-04T02:00:15.857Z,981.56
2019-04-04T02:01:16.625Z,981.55
2019-04-04T02:02:17.739Z,981.49
2019-04-04T02:03:15.599Z,981.40
2019-04-04T02:04:15.585Z,981.33
2019-04-04T02:05:15.572Z,981.22
2019-04-04T02:06:15.561Z,981.23
2019-04-04T02:07:15.573Z,981.21
2019-04-04T02:08:15.539Z,981.18
2019-04-04T02:09:15.528Z,981.19
2019-04-04T02:10:15.518Z,981.21
2019-04-04T02:11:15.506Z,981.18
2019-04-04T02:12:15.514Z,981.18
2019-04-04T02:13:15.487Z,981.15
2019-04-04T02:14:15.472Z,981.19
2019-04-04T02:15:15.460Z,981.20
2019-04-04T02:16:16.907Z,981.18
2019-04-04T02:17:15.461Z,981.16
2019-04-04T02:18:15.426Z,981.14
2019-04-04T02:19:15.415Z,981.13
2019-04-04T02:20:15.404Z,981.10
2019-04-04T02:21:15.394Z,981.10
2019-04-04T02:22:15.404Z,981.13
2019-04-04T02:23:15.392Z,981.16
2019-04-04T02:24:15.359Z,981.16
2019-04-04T02:25:15.349Z,981.22
2019-04-04T02:26:15.339Z,981.14
2019-04-04T02:27:15.325Z,981.12
2019-04-04T02:28:15.357Z,981.06
2019-04-04T02:29:15.327Z,981.04
2019-04-04T02:30:16.449Z,981.07
2019-04-04T02:31:15.281Z,981.09
2019-04-04T02:32:15.270Z,981.14
2019-04-04T02:33:15.280Z,981.19
2019-04-04T02:34:15.250Z,981.10
2019-04-04T02:35:15.263Z,981.09
2019-04-04T02:36:16.812Z,981.11
2019-04-04T02:37:15.218Z,981.09
2019-04-04T02:38:15.224Z,981.16
2019-04-04T02:39:15.191Z,981.18
2019-04-04T02:40:15.181Z,981.21
2019-04-04T02:41:16.145Z,981.21
2019-04-04T02:42:15.158Z,981.25
2019-04-04T02:43:15.167Z,981.27
2019-04-04T02:44:15.141Z,981.29
2019-04-04T02:45:15.124Z,981.29
2019-04-04T02:46:15.111Z,981.27
2019-04-04T02:47:17.498Z,981.28
2019-04-04T02:48:15.110Z,981.24
2019-04-04T02:49:15.089Z,981.19
2019-04-04T02:50:15.067Z,981.15
2019-04-04T02:51:15.057Z,981.07
2019-04-04T02:52:15.045Z,981.08
2019-04-04T02:53:19.157Z,980.96
2019-04-04T02:54:15.023Z,980.89
2019-04-04T02:55:15.011Z,980.90
2019-04-04T02:56:15.000Z,980.87
2019-04-04T02:57:14.991Z,980.80
2019-04-04T02:58:15.435Z,980.78
2019-04-04T02:59:20.208Z,980.72
2019-04-04T03:00:15.953Z,980.64
2019-04-04T03:01:14.941Z,980.68
2019-04-04T03:02:14.931Z,980.68
2019-04-04T03:03:14.942Z,980.70
2019-04-04T03:04:14.909Z,980.70
2019-04-04T03:05:18.760Z,980.74
2019-04-04T03:06:14.886Z,980.76
2019-04-04T03:07:14.875Z,980.80
2019-04-04T03:08:14.884Z,980.87
2019-04-04T03:09:14.852Z,980.93
2019-04-04T03:10:16.361Z,980.94
2019-04-04T03:11:14.833Z,980.97
2019-04-04T03:12:14.820Z,980.99
2019-04-04T03:13:14.809Z,980.95
2019-04-04T03:14:14.818Z,980.87
2019-04-04T03:15:14.784Z,980.79
2019-04-04T03:16:14.774Z,980.74
2019-04-04T03:17:14.782Z,980.72
2019-04-04T03:18:14.750Z,980.86
2019-04-04T03:19:14.789Z,980.93
2019-04-04T03:20:17.189Z,980.97
2019-04-04T03:21:14.717Z,981.00
2019-04-04T03:22:14.706Z,980.99
2019-04-04T03:23:14.695Z,981.06
2019-04-04T03:24:14.705Z,981.09
2019-04-04T03:25:15.558Z,981.08
2019-04-04T03:26:19.085Z,981.11
2019-04-04T03:27:15.655Z,981.14
2019-04-04T03:28:14.641Z,981.07
2019-04-04T03:29:14.653Z,981.09
2019-04-04T03:30:17.296Z,981.06
2019-04-04T03:31:14.609Z,981.04
2019-04-04T03:32:16.542Z,980.99
2019-04-04T03:33:14.583Z,981.02
2019-04-04T03:34:14.616Z,981.02
2019-04-04T03:35:14.560Z,980.99
2019-04-04T03:36:14.548Z,980.98
2019-04-04T03:37:14.563Z,980.99
2019-04-04T03:38:14.526Z,980.98
2019-04-04T03:39:19.295Z,980.97
2019-04-04T03:40:15.503Z,980.98
2019-04-04T03:41:14.492Z,980.95
2019-04-04T03:42:14.483Z,980.97
2019-04-04T03:43:16.200Z,980.98
2019-04-04T03:44:14.480Z,980.95
2019-04-04T03:45:14.449Z,980.89
2019-04-04T03:46:14.437Z,980.84
2019-04-04T03:47:14.425Z,980.85
2019-04-04T03:48:17.496Z,980.86
2019-04-04T03:49:14.424Z,980.86
2019-04-04T03:50:14.390Z,980.82
2019-04-04T03:51:14.383Z,980.90
2019-04-04T03:52:14.369Z,980.85
2019-04-04T03:53:17.320Z,980.82
2019-04-04T03:54:14.372Z,980.83
2019-04-04T03:55:14.335Z,980.84
2019-04-04T03:56:14.327Z,980.79
2019-04-04T03:57:14.324Z,980.78
2019-04-04T03:58:14.301Z,980.75
2019-04-04T03:59:14.344Z,980.78
2019-04-04T04:00:14.278Z,980.73
2019-04-04T04:01:14.268Z,980.72
2019-04-04T04:02:17.870Z,980.73
2019-04-04T04:03:14.264Z,980.68
2019-04-04T04:04:14.255Z,980.67
2019-04-04T04:05:14.738Z,980.65
2019-04-04T04:06:14.212Z,980.57
2019-04-04T04:07:15.291Z,980.57
2019-04-04T04:08:14.196Z,980.54
2019-04-04T04:09:14.180Z,980.51
2019-04-04T04:10:14.188Z,980.50
2019-04-04T04:11:14.157Z,980.50
2019-04-04T04:12:14.144Z,980.46
2019-04-04T04:13:17.151Z,980.48
2019-04-04T04:14:14.120Z,980.44
2019-04-04T04:15:14.131Z,980.43
2019-04-04T04:16:14.098Z,980.39
2019-04-04T04:17:14.088Z,980.39
2019-04-04T04:18:14.107Z,980.48
2019-04-04T04:19:14.064Z,980.46
2019-04-04T04:20:14.074Z,980.49
2019-04-04T04:21:14.042Z,980.56
2019-04-04T04:22:18.241Z,980.54
2019-04-04T04:23:15.018Z,980.53
2019-04-04T04:24:14.007Z,980.51
2019-04-04T04:25:14.018Z,980.53
2019-04-04T04:26:13.988Z,980.50
2019-04-04T04:27:15.514Z,980.45
2019-04-04T04:28:13.962Z,980.40
2019-04-04T04:29:13.956Z,980.47
2019-04-04T04:30:13.965Z,980.47
2019-04-04T04:31:15.348Z,980.50
2019-04-04T04:32:13.918Z,980.54
2019-04-04T04:33:13.907Z,980.55
2019-04-04T04:34:13.896Z,980.53
2019-04-04T04:35:13.905Z,980.54
2019-04-04T04:36:15.679Z,980.54
2019-04-04T04:37:13.862Z,980.58
2019-04-04T04:38:13.850Z,980.60
2019-04-04T04:39:13.840Z,980.60
2019-04-04T04:40:15.009Z,980.60
2019-04-04T04:41:13.819Z,980.63
2019-04-04T04:42:13.819Z,980.60
2019-04-04T04:43:15.663Z,980.59
2019-04-04T04:44:13.785Z,980.59
2019-04-04T04:45:13.794Z,980.60
2019-04-04T04:46:16.860Z,980.57
2019-04-04T04:47:13.754Z,980.62
2019-04-04T04:48:13.738Z,980.59
2019-04-04T04:49:13.727Z,980.62
2019-04-04T04:50:13.737Z,980.65
2019-04-04T04:51:13.707Z,980.69
2019-04-04T04:52:15.175Z,980.74
2019-04-04T04:53:13.683Z,980.72
2019-04-04T04:54:13.671Z,980.71
2019-04-04T04:55:13.685Z,980.75
2019-04-04T04:56:13.649Z,980.81
2019-04-04T04:57:28.505Z,980.85
2019-04-04T04:58:14.626Z,980.82
2019-04-04T04:59:13.933Z,980.88
2019-04-04T05:00:13.973Z,980.90
2019-04-04T05:01:13.592Z,980.94
2019-04-04T05:02:13.582Z,980.95
2019-04-04T05:03:13.572Z,980.90
2019-04-04T05:04:13.560Z,980.92
2019-04-04T05:05:13.550Z,980.92
2019-04-04T05:06:13.557Z,980.90
2019-04-04T05:07:13.525Z,980.89
2019-04-04T05:08:13.515Z,980.93
2019-04-04T05:09:13.986Z,980.91
2019-04-04T05:10:15.127Z,980.99
2019-04-04T05:11:14.624Z,981.03
2019-04-04T05:12:13.469Z,981.06
2019-04-04T05:13:13.457Z,981.05
2019-04-04T05:14:13.446Z,981.08
2019-04-04T05:15:13.436Z,981.05
2019-04-04T05:16:13.447Z,981.06
2019-04-04T05:17:13.413Z,981.08
2019-04-04T05:18:14.156Z,981.07
2019-04-04T05:19:13.391Z,981.09
2019-04-04T05:20:13.381Z,981.09
2019-04-04T05:21:24.496Z,981.07
2019-04-04T05:22:14.358Z,981.03
2019-04-04T05:23:15.450Z,981.05
2019-04-04T05:24:13.335Z,981.08
2019-04-04T05:25:13.332Z,981.05
2019-04-04T05:26:13.348Z,981.02
2019-04-04T05:27:13.312Z,980.99
2019-04-04T05:28:13.300Z,980.93
2019-04-04T05:29:14.101Z,980.84
2019-04-04T05:30:15.919Z,980.85
2019-04-04T05:31:13.311Z,980.83
2019-04-04T05:32:13.244Z,980.86
2019-04-04T05:33:13.233Z,980.83
2019-04-04T05:34:13.224Z,980.87
2019-04-04T05:35:15.105Z,980.88
2019-04-04T05:36:13.221Z,980.97
2019-04-04T05:37:13.200Z,980.90
2019-04-04T05:38:13.194Z,980.90
2019-04-04T05:39:13.165Z,980.82
2019-04-04T05:40:13.155Z,980.88
2019-04-04T05:41:16.195Z,980.91
2019-04-04T05:42:13.136Z,980.89
2019-04-04T05:43:14.962Z,980.91
2019-04-04T05:44:13.110Z,980.90
2019-04-04T05:45:14.337Z,980.87
2019-04-04T05:46:13.104Z,980.89
2019-04-04T05:47:13.098Z,980.85
2019-04-04T05:48:13.084Z,980.81
2019-04-04T05:49:13.056Z,980.83
2019-04-04T05:50:16.210Z,980.84
2019-04-04T05:51:14.919Z,980.83
2019-04-04T05:52:13.040Z,980.85
2019-04-04T05:53:13.020Z,980.88
2019-04-04T05:54:13.010Z,980.89
2019-04-04T05:55:12.986Z,980.93
2019-04-04T05:56:15.118Z,980.95
2019-04-04T05:57:12.988Z,980.92
2019-04-04T05:58:12.952Z,980.97
2019-04-04T05:59:12.940Z,980.99
2019-04-04T06:00:13.138Z,981.03
2019-04-04T06:01:12.917Z,981.08
2019-04-04T06:02:12.937Z,981.08
2019-04-04T06:03:13.060Z,981.07
2019-04-04T06:04:12.884Z,981.11
2019-04-04T06:05:12.874Z,981.12
2019-04-04T06:06:12.862Z,981.15
2019-04-04T06:07:12.892Z,981.17
2019-04-04T06:08:12.842Z,981.14
2019-04-04T06:09:14.702Z,981.19
2019-04-04T06:10:12.836Z,981.14
2019-04-04T06:11:12.807Z,981.20
2019-04-04T06:12:12.816Z,981.18
2019-04-04T06:13:12.783Z,981.22
2019-04-04T06:14:12.772Z,981.23
2019-04-04T06:15:12.761Z,981.25
2019-04-04T06:16:12.752Z,981.28
2019-04-04T06:17:12.774Z,981.26
2019-04-04T06:18:12.726Z,981.26
2019-04-04T06:19:14.811Z,981.27
2019-04-04T06:20:14.725Z,981.26
2019-04-04T06:21:12.695Z,981.20
2019-04-04T06:22:12.704Z,981.27
2019-04-04T06:23:12.676Z,981.28
2019-04-04T06:24:12.660Z,981.27
2019-04-04T06:25:12.695Z,981.24
2019-04-04T06:26:12.641Z,981.28
2019-04-04T06:27:12.647Z,981.32
2019-04-04T06:28:12.757Z,981.30
2019-04-04T06:29:12.606Z,981.36
2019-04-04T06:30:12.595Z,981.28
2019-04-04T06:31:12.583Z,981.34
2019-04-04T06:32:12.597Z,981.32
2019-04-04T06:33:12.572Z,981.35
2019-04-04T06:34:12.551Z,981.34
2019-04-04T06:35:13.210Z,981.35
2019-04-04T06:36:12.526Z,981.40
2019-04-04T06:37:12.545Z,981.37
2019-04-04T06:38:12.504Z,981.36
2019-04-04T06:39:12.492Z,981.37
2019-04-04T06:40:12.482Z,981.33
2019-04-04T06:41:12.469Z,981.32
2019-04-04T06:42:12.463Z,981.38
2019-04-04T06:43:12.470Z,981.36
2019-04-04T06:44:13.122Z,981.40
2019-04-04T06:45:15.233Z,981.39
2019-04-04T06:46:12.413Z,981.36
2019-04-04T06:47:12.401Z,981.40
2019-04-04T06:48:12.438Z,981.38
2019-04-04T06:49:12.382Z,981.42
2019-04-04T06:50:12.369Z,981.40
2019-04-04T06:51:14.218Z,981.44
2019-04-04T06:52:12.371Z,981.41
2019-04-04T06:53:12.366Z,981.43
2019-04-04T06:54:12.324Z,981.40
2019-04-04T06:55:12.312Z,981.44
2019-04-04T06:56:12.308Z,981.42
2019-04-04T06:57:12.290Z,981.40
2019-04-04T06:58:12.302Z,981.44
2019-04-04T06:59:12.578Z,981.44
2019-04-04T07:00:15.311Z,981.45
2019-04-04T07:01:12.257Z,981.42
2019-04-04T07:02:12.260Z,981.38
2019-04-04T07:03:12.248Z,981.40
2019-04-04T07:04:12.213Z,981.38
2019-04-04T07:05:12.200Z,981.36
2019-04-04T07:06:12.192Z,981.38
2019-04-04T07:07:12.768Z,981.42
2019-04-04T07:08:14.944Z,981.39
2019-04-04T07:09:13.466Z,981.40
2019-04-04T07:10:12.147Z,981.39
2019-04-04T07:11:21.157Z,981.36
2019-04-04T07:12:22.212Z,981.35
2019-04-04T07:13:21.642Z,981.33
2019-04-04T07:14:13.100Z,981.37
2019-04-04T07:15:15.564Z,981.35
2019-04-04T07:16:12.080Z,981.42
2019-04-04T07:17:12.067Z,981.41
2019-04-04T07:18:12.885Z,981.40
2019-04-04T07:19:14.334Z,981.34
2019-04-04T07:20:12.031Z,981.44
2019-04-04T07:21:12.024Z,981.43
2019-04-04T07:22:12.011Z,981.46
2019-04-04T07:23:14.289Z,981.42
2019-04-04T07:24:11.987Z,981.45
2019-04-04T07:25:11.974Z,981.45
2019-04-04T07:26:14.866Z,981.46
2019-04-04T07:27:11.952Z,981.45
2019-04-04T07:28:11.942Z,981.46
2019-04-04T07:29:11.955Z,981.48
2019-04-04T07:30:11.922Z,981.42
2019-04-04T07:31:11.908Z,981.44
2019-04-04T07:32:11.897Z,981.43
2019-04-04T07:33:12.694Z,981.41
2019-04-04T07:34:13.506Z,981.46
2019-04-04T07:35:11.873Z,981.48
2019-04-04T07:36:11.853Z,981.48
2019-04-04T07:37:11.841Z,981.46
2019-04-04T07:38:13.005Z,981.47
2019-04-04T07:39:12.411Z,981.44
2019-04-04T07:40:11.809Z,981.39
2019-04-04T07:41:14.600Z,981.42
2019-04-04T07:42:11.787Z,981.40
2019-04-04T07:43:11.780Z,981.50
2019-04-04T07:44:11.785Z,981.43
2019-04-04T07:45:14.212Z,981.48
2019-04-04T07:46:16.614Z,981.44
2019-04-04T07:47:15.784Z,981.44
2019-04-04T07:48:12.360Z,981.41
2019-04-04T07:49:11.729Z,981.43
2019-04-04T07:50:11.699Z,981.41
2019-04-04T07:51:11.686Z,981.40
2019-04-04T07:52:11.681Z,981.43
2019-04-04T07:53:16.801Z,981.48
2019-04-04T07:54:11.671Z,981.49
2019-04-04T07:55:11.639Z,981.54
2019-04-04T07:56:13.899Z,981.54
2019-04-04T07:57:11.620Z,981.57
2019-04-04T07:58:11.613Z,981.58
2019-04-04T07:59:11.617Z,981.55
2019-04-04T08:00:11.587Z,981.60
2019-04-04T08:01:11.573Z,981.63
2019-04-04T08:02:11.561Z,981.61
2019-04-04T08:03:11.549Z,981.58
2019-04-04T08:04:11.560Z,981.59
2019-04-04T08:05:13.219Z,981.59
2019-04-04T08:06:11.517Z,981.57
2019-04-04T08:07:11.505Z,981.54
2019-04-04T08:08:11.494Z,981.55
2019-04-04T08:09:11.526Z,981.57
2019-04-04T08:10:20.603Z,981.55
2019-04-04T08:11:13.434Z,981.50
2019-04-04T08:12:11.450Z,981.49
2019-04-04T08:13:11.439Z,981.47
2019-04-04T08:14:11.427Z,981.47
2019-04-04T08:15:11.437Z,981.48
2019-04-04T08:16:11.409Z,981.52
2019-04-04T08:17:11.394Z,981.57
2019-04-04T08:18:11.383Z,981.59
2019-04-04T08:19:11.377Z,981.59
2019-04-04T08:20:11.384Z,981.63
2019-04-04T08:21:11.349Z,981.63
2019-04-04T08:22:11.479Z,981.59
2019-04-04T08:23:11.330Z,981.57
2019-04-04T08:24:11.315Z,981.57
2019-04-04T08:25:11.326Z,981.51
2019-04-04T08:26:11.297Z,981.51
2019-04-04T08:27:11.286Z,981.49
2019-04-04T08:28:11.279Z,981.48
2019-04-04T08:29:11.259Z,981.46
2019-04-04T08:30:11.270Z,981.45
2019-04-04T08:31:11.238Z,981.44
2019-04-04T08:32:11.227Z,981.45
2019-04-04T08:33:11.214Z,981.47
2019-04-04T08:34:11.205Z,981.48
2019-04-04T08:35:11.214Z,981.54
2019-04-04T08:36:11.185Z,981.57
2019-04-04T08:37:11.171Z,981.60
2019-04-04T08:38:11.162Z,981.61
2019-04-04T08:39:11.175Z,981.63
2019-04-04T08:40:11.162Z,981.60
2019-04-04T08:41:11.128Z,981.58
2019-04-04T08:42:11.115Z,981.61
2019-04-04T08:43:11.103Z,981.64
2019-04-04T08:44:11.108Z,981.63
2019-04-04T08:45:11.104Z,981.64
2019-04-04T08:46:11.070Z,981.65
2019-04-04T08:47:11.059Z,981.72
2019-04-04T08:48:11.093Z,981.71
2019-04-04T08:49:11.039Z,981.79
2019-04-04T08:50:11.047Z,981.83
2019-04-04T08:51:11.015Z,981.82
2019-04-04T08:52:16.476Z,981.83
2019-04-04T08:53:11.992Z,981.80
2019-04-04T08:54:10.985Z,981.87
2019-04-04T08:55:10.991Z,981.84
2019-04-04T08:56:10.959Z,981.84
2019-04-04T08:57:10.954Z,981.81
2019-04-04T08:58:10.938Z,981.80
2019-04-04T08:59:10.928Z,981.78
2019-04-04T09:00:10.935Z,981.80
2019-04-04T09:01:10.904Z,981.81
2019-04-04T09:02:10.892Z,981.82
2019-04-04T09:03:10.883Z,981.79
2019-04-04T09:04:10.870Z,981.82
2019-04-04T09:05:12.501Z,981.81
2019-04-04T09:06:10.853Z,981.77
2019-04-04T09:07:10.837Z,981.76
2019-04-04T09:08:10.825Z,981.73
2019-04-04T09:09:10.815Z,981.73
2019-04-04T09:10:10.805Z,981.76
2019-04-04T09:11:10.840Z,981.75
2019-04-04T09:12:10.781Z,981.74
2019-04-04T09:13:10.770Z,981.73
2019-04-04T09:14:10.759Z,981.73
2019-04-04T09:15:10.747Z,981.72
2019-04-04T09:16:10.760Z,981.63
2019-04-04T09:17:10.725Z,981.63
2019-04-04T09:18:10.713Z,981.65
2019-04-04T09:19:10.706Z,981.64
2019-04-04T09:20:10.777Z,981.64
2019-04-04T09:21:10.705Z,981.65
2019-04-04T09:22:11.069Z,981.61
2019-04-04T09:23:10.675Z,981.62
2019-04-04T09:24:10.989Z,981.58
2019-04-04T09:25:10.956Z,981.59
2019-04-04T09:26:10.652Z,981.59
2019-04-04T09:27:10.613Z,981.57
2019-04-04T09:28:10.602Z,981.58
2019-04-04T09:29:10.594Z,981.59
2019-04-04T09:30:10.582Z,981.60
2019-04-04T09:31:10.732Z,981.63
2019-04-04T09:32:10.568Z,981.65
2019-04-04T09:33:10.555Z,981.66
2019-04-04T09:34:10.536Z,981.70
2019-04-04T09:35:10.546Z,981.75
2019-04-04T09:36:10.535Z,981.73
2019-04-04T09:37:10.502Z,981.73
2019-04-04T09:38:10.495Z,981.78
2019-04-04T09:39:10.483Z,981.78
2019-04-04T09:40:10.489Z,981.80
2019-04-04T09:41:10.480Z,981.85
2019-04-04T09:42:10.447Z,981.88
2019-04-04T09:43:10.438Z,981.88
2019-04-04T09:44:10.451Z,981.85
2019-04-04T09:45:10.415Z,981.85
2019-04-04T09:46:10.422Z,981.77
2019-04-04T09:47:10.390Z,981.79
2019-04-04T09:48:10.383Z,981.78
2019-04-04T09:49:12.852Z,981.78
2019-04-04T09:50:10.358Z,981.79
2019-04-04T09:51:10.371Z,981.83
2019-04-04T09:52:10.338Z,981.85
2019-04-04T09:53:10.324Z,981.84
2019-04-04T09:54:10.315Z,981.78
2019-04-04T09:55:10.306Z,981.74
2019-04-04T09:56:10.313Z,981.75
2019-04-04T09:57:10.280Z,981.74
2019-04-04T09:58:10.278Z,981.70
2019-04-04T09:59:10.258Z,981.74
2019-04-04T10:00:10.246Z,981.75
2019-04-04T10:01:10.256Z,981.69
2019-04-04T10:02:10.245Z,981.71
2019-04-04T10:03:10.211Z,981.84
2019-04-04T10:04:10.205Z,981.88
2019-04-04T10:05:10.189Z,981.91
2019-04-04T10:06:10.181Z,981.97
2019-04-04T10:07:10.467Z,981.97
2019-04-04T10:08:10.161Z,981.92
2019-04-04T10:09:16.147Z,981.89
2019-04-04T10:10:11.131Z,981.87
2019-04-04T10:11:10.122Z,981.86
2019-04-04T10:12:10.130Z,981.90
2019-04-04T10:13:10.100Z,981.86
2019-04-04T10:14:10.092Z,981.85
2019-04-04T10:15:10.076Z,981.81
2019-04-04T10:16:10.065Z,981.74
2019-04-04T10:17:10.075Z,981.76
2019-04-04T10:18:10.047Z,981.77
2019-04-04T10:19:10.034Z,981.71
2019-04-04T10:20:10.024Z,981.73
2019-04-04T10:21:12.297Z,981.74
2019-04-04T10:22:10.022Z,981.77
2019-04-04T10:23:12.939Z,981.79
2019-04-04T10:24:09.976Z,981.70
2019-04-04T10:25:09.976Z,981.73
2019-04-04T10:26:09.953Z,981.71
2019-04-04T10:27:09.964Z,981.72
2019-04-04T10:28:09.937Z,981.70
2019-04-04T10:29:09.919Z,981.69
2019-04-04T10:30:09.910Z,981.77
2019-04-04T10:31:09.900Z,981.79
2019-04-04T10:32:09.914Z,981.82
2019-04-04T10:33:09.874Z,981.91
2019-04-04T10:34:09.863Z,981.93
2019-04-04T10:35:09.853Z,981.90
2019-04-04T10:36:09.841Z,981.93
2019-04-04T10:37:09.854Z,981.86
2019-04-04T10:38:09.819Z,981.82
2019-04-04T10:39:09.807Z,981.86
2019-04-04T10:40:09.805Z,981.80
2019-04-04T10:41:09.785Z,981.76
2019-04-04T10:42:09.813Z,981.73
2019-04-04T10:43:09.788Z,981.71
2019-04-04T10:44:09.750Z,981.71
2019-04-04T10:45:09.743Z,981.77
2019-04-04T10:46:09.728Z,981.77
2019-04-04T10:47:09.738Z,981.81
2019-04-04T10:48:09.711Z,981.83
2019-04-04T10:49:09.700Z,981.86
2019-04-04T10:50:09.687Z,981.89
2019-04-04T10:51:09.674Z,981.89
2019-04-04T10:52:09.682Z,981.90
2019-04-04T10:53:09.649Z,981.93
2019-04-04T10:54:09.641Z,981.98
2019-04-04T10:55:09.631Z,982.05
2019-04-04T10:56:09.622Z,982.04
2019-04-04T10:57:10.441Z,982.08
2019-04-04T10:58:09.596Z,982.07
2019-04-04T10:59:09.582Z,982.09
2019-04-04T11:00:09.571Z,982.09
2019-04-04T11:01:09.562Z,982.11
2019-04-04T11:02:09.549Z,982.10
2019-04-04T11:03:09.560Z,982.12
2019-04-04T11:04:09.527Z,982.10
2019-04-04T11:05:09.517Z,982.21
2019-04-04T11:06:09.509Z,982.22
2019-04-04T11:07:09.495Z,982.22
2019-04-04T11:08:09.507Z,982.22
2019-04-04T11:09:09.479Z,982.26
2019-04-04T11:10:09.464Z,982.16
2019-04-04T11:11:09.450Z,982.16
2019-04-04T11:12:09.437Z,982.20
2019-04-04T11:13:09.448Z,982.16
2019-04-04T11:14:09.415Z,982.20
2019-04-04T11:15:09.407Z,982.18
2019-04-04T11:16:09.395Z,982.20
2019-04-04T11:17:09.381Z,982.20
2019-04-04T11:18:09.393Z,982.20
2019-04-04T11:19:09.820Z,982.21
2019-04-04T11:20:09.351Z,982.19
2019-04-04T11:21:09.341Z,982.21
2019-04-04T11:22:09.331Z,982.15
2019-04-04T11:23:09.338Z,982.13
2019-04-04T11:24:09.309Z,982.06
2019-04-04T11:25:09.295Z,982.04
2019-04-04T11:26:09.284Z,982.03
2019-04-04T11:27:09.275Z,982.06
2019-04-04T11:28:09.279Z,982.04
2019-04-04T11:29:09.247Z,982.08
2019-04-04T11:30:09.237Z,982.13
2019-04-04T11:31:09.225Z,982.17
2019-04-04T11:32:09.213Z,982.27
2019-04-04T11:33:09.229Z,982.29
2019-04-04T11:34:09.228Z,982.28
2019-04-04T11:35:09.181Z,982.33
2019-04-04T11:36:09.172Z,982.37
2019-04-04T11:37:09.161Z,982.34
2019-04-04T11:38:09.168Z,982.32
2019-04-04T11:39:09.163Z,982.31
2019-04-04T11:40:09.127Z,982.29
2019-04-04T11:41:09.120Z,982.34
2019-04-04T11:42:09.106Z,982.32
2019-04-04T11:43:09.126Z,982.38
2019-04-04T11:44:09.082Z,982.38
2019-04-04T11:45:09.068Z,982.41
2019-04-04T11:46:09.056Z,982.43
2019-04-04T11:47:09.052Z,982.43
2019-04-04T11:48:09.036Z,982.50
2019-04-04T11:49:09.046Z,982.47
2019-04-04T11:50:09.014Z,982.50
2019-04-04T11:51:09.001Z,982.53
2019-04-04T11:52:08.988Z,982.52
2019-04-04T11:53:08.981Z,982.51
2019-04-04T11:54:08.988Z,982.51
2019-04-04T11:55:08.959Z,982.54
2019-04-04T11:56:08.948Z,982.54
2019-04-04T11:57:08.939Z,982.53
2019-04-04T11:58:08.928Z,982.54
2019-04-04T11:59:08.932Z,982.56
2019-04-04T12:00:08.899Z,982.53
2019-04-04T12:01:08.889Z,982.52
2019-04-04T12:02:08.878Z,982.59
2019-04-04T12:03:08.913Z,982.63
2019-04-04T12:04:08.878Z,982.64
2019-04-04T12:05:08.845Z,982.65
2019-04-04T12:06:08.834Z,982.60
2019-04-04T12:07:08.830Z,982.64
2019-04-04T12:08:08.820Z,982.58
2019-04-04T12:09:08.831Z,982.60
2019-04-04T12:10:08.793Z,982.63
2019-04-04T12:11:08.777Z,982.61
2019-04-04T12:12:08.766Z,982.64
2019-04-04T12:13:08.756Z,982.60
2019-04-04T12:14:08.768Z,982.61
2019-04-04T12:15:08.734Z,982.49
2019-04-04T12:16:08.721Z,982.43
2019-04-04T12:17:08.710Z,982.48
2019-04-04T12:18:08.699Z,982.48
2019-04-04T12:19:08.709Z,982.47
2019-04-04T12:20:08.702Z,982.51
2019-04-04T12:21:08.671Z,982.50
2019-04-04T12:22:11.560Z,982.50
2019-04-04T12:23:08.642Z,982.52
2019-04-04T12:24:08.658Z,982.51
2019-04-04T12:25:08.624Z,982.52
2019-04-04T12:26:08.609Z,982.50
2019-04-04T12:27:08.601Z,982.54
2019-04-04T12:28:08.592Z,982.52