createdAt,value
2023-04-02T00:00:18.601Z,5.7
2023-04-02T00:05:19.084Z,8.2
2023-04-02T00:07:59.023Z,12.2
2023-04-02T00:12:59.354Z,12.3
2023-04-02T00:18:00.257Z,12.4
2023-04-02T00:23:00.646Z,8.6
2023-04-02T00:28:00.982Z,8.3
2023-04-02T00:33:01.621Z,11.0
2023-04-02T00:38:02.141Z,10.7
2023-04-02T00:43:02.773Z,8.0
2023-04-02T00:48:03.175Z,15.5
2023-04-02T00:53:03.805Z,11.1
2023-04-02T00:58:04.419Z,7.9
2023-04-02T01:03:05.051Z,5.6
2023-04-02T01:08:05.293Z,8.9
2023-04-02T01:13:05.926Z,7.8
2023-04-02T01:18:06.572Z,7.0
2023-04-02T01:23:07.107Z,8.1
2023-04-02T01:28:07.583Z,10.9
2023-04-02T01:33:08.269Z,6.8
2023-04-02T01:38:08.838Z,14.8
2023-04-02T01:43:09.190Z,6.7
2023-04-02T01:48:09.953Z,10.4
2023-04-02T01:53:10.570Z,9.0
2023-04-02T01:58:10.764Z,8.5
2023-04-02T02:03:11.569Z,7.6
2023-04-02T02:08:11.578Z,8.0
2023-04-02T02:13:12.134Z,6.5
2023-04-02T02:18:12.994Z,7.8
2023-04-02T02:23:13.309Z,9.9
2023-04-02T02:28:13.894Z,7.4
2023-04-02T02:33:14.445Z,6.4
2023-04-02T02:38:14.877Z,7.0
2023-04-02T02:43:15.532Z,8.1
2023-04-02T02:48:16.048Z,9.5
2023-04-02T02:53:16.576Z,6.5
2023-04-02T02:58:16.988Z,7.1
2023-04-02T03:03:17.841Z,7.2
2023-04-02T03:08:17.960Z,7.3
2023-04-02T03:13:18.468Z,10.0
2023-04-02T03:18:19.146Z,11.6
2023-04-02T03:23:20.507Z,6.4
2023-04-02T03:28:20.136Z,7.9
2023-04-02T03:33:20.628Z,7.8
2023-04-02T03:38:21.502Z,7.9
2023-04-02T03:43:21.745Z,8.7
2023-04-02T03:48:22.110Z,6.4
2023-04-02T03:53:22.679Z,5.9
2023-04-02T03:58:23.174Z,5.0
2023-04-02T04:03:23.965Z,6.4
2023-04-02T04:08:24.155Z,6.6
2023-04-02T04:13:24.751Z,5.8
2023-04-02T04:18:25.134Z,7.3
2023-04-02T04:23:25.961Z,3.5
2023-04-02T04:28:26.219Z,7.8
2023-04-02T04:33:27.191Z,7.0
2023-04-02T04:38:27.255Z,5.8
2023-04-02T04:43:27.796Z,5.0
2023-04-02T04:48:28.175Z,4.4
2023-04-02T04:53:28.810Z,6.7
2023-04-02T04:58:29.153Z,6.4
2023-04-02T05:03:30.482Z,4.9
2023-04-02T05:08:30.160Z,5.6
2023-04-02T05:13:30.778Z,3.1
2023-04-02T05:18:31.350Z,5.0
2023-04-02T05:23:31.796Z,6.4
2023-04-02T05:28:32.323Z,7.4
2023-04-02T05:33:32.881Z,9.1
2023-04-02T05:38:33.300Z,8.9
2023-04-02T05:43:33.655Z,5.8
2023-04-02T05:48:34.346Z,5.3
2023-04-02T05:53:34.748Z,6.7
2023-04-02T05:58:36.983Z,5.6
2023-04-02T06:03:36.101Z,3.6
2023-04-02T06:08:36.500Z,6.6
2023-04-02T06:13:36.665Z,6.4
2023-04-02T06:18:37.253Z,7.3
2023-04-02T06:23:37.597Z,5.4
2023-04-02T06:28:38.087Z,8.3
2023-04-02T06:33:38.869Z,5.5
2023-04-02T06:38:39.109Z,6.2
2023-04-02T06:43:39.615Z,7.9
2023-04-02T06:48:43.173Z,7.6
2023-04-02T06:53:40.634Z,6.9
2023-04-02T06:58:40.994Z,4.7
2023-04-02T07:03:41.979Z,4.0
2023-04-02T07:08:42.155Z,4.1
2023-04-02T07:13:42.671Z,6.1
2023-04-02T07:18:43.170Z,7.6
2023-04-02T07:23:43.690Z,4.1
2023-04-02T07:28:44.160Z,5.0
2023-04-02T07:33:45.062Z,5.7
2023-04-02T07:38:45.257Z,6.9
2023-04-02T07:43:45.846Z,4.0
2023-04-02T07:48:46.304Z,5.1
2023-04-02T07:53:46.878Z,4.5
2023-04-02T07:58:47.509Z,4.6
2023-04-02T08:03:48.373Z,4.4
2023-04-02T08:08:48.555Z,8.2
2023-04-02T08:13:48.974Z,4.7
2023-04-02T08:18:49.926Z,6.0
2023-04-02T08:23:50.105Z,13.4
2023-04-02T08:28:50.873Z,15.8
2023-04-02T08:33:51.025Z,14.2
2023-04-02T08:38:51.763Z,12.6
2023-04-02T08:43:52.280Z,9.0
2023-04-02T08:48:52.822Z,9.9
2023-04-02T08:53:53.476Z,14.0
2023-04-02T08:58:53.926Z,10.5
2023-04-02T09:03:55.220Z,7.2
2023-04-02T09:08:55.068Z,10.4
2023-04-02T09:13:55.696Z,10.2
2023-04-02T09:18:56.136Z,14.6
2023-04-02T09:23:56.859Z,7.2
2023-04-02T09:28:57.189Z,8.0
2023-04-02T09:33:58.164Z,9.2
2023-04-02T09:38:58.508Z,12.0
2023-04-02T09:43:58.878Z,10.2
2023-04-02T09:48:59.786Z,11.7
2023-04-02T09:54:00.127Z,9.7
2023-04-02T09:59:00.739Z,9.0
2023-04-02T10:04:01.642Z,11.0
2023-04-02T10:09:01.855Z,9.4
2023-04-02T10:14:02.466Z,8.3
2023-04-02T10:19:03.093Z,9.7
2023-04-02T10:24:03.515Z,5.4
2023-04-02T10:29:06.759Z,10.1
2023-04-02T10:34:04.852Z,10.0
2023-04-02T10:39:05.435Z,5.8
2023-04-02T10:44:16.680Z,9.7
2023-04-02T10:49:06.615Z,8.7
2023-04-02T10:54:07.025Z,7.1
2023-04-02T10:59:07.534Z,9.6
2023-04-02T11:04:08.378Z,6.7
2023-04-02T11:09:08.684Z,9.4
2023-04-02T11:14:09.307Z,5.0
2023-04-02T11:19:09.908Z,6.7
2023-04-02T11:24:10.337Z,9.5
2023-04-02T11:29:10.871Z,9.6
2023-04-02T11:34:11.367Z,7.6
2023-04-02T11:39:17.557Z,8.2
2023-04-02T11:44:12.421Z,8.4
2023-04-02T11:49:13.271Z,9.0
2023-04-02T11:54:13.610Z,10.8
2023-04-02T11:59:14.100Z,9.3
2023-04-02T12:04:15.032Z,11.0
2023-04-02T12:09:15.290Z,7.5
2023-04-02T12:14:15.870Z,9.0
2023-04-02T12:19:16.323Z,7.3
2023-04-02T12:24:16.839Z,7.3
2023-04-02T12:29:17.347Z,6.5
2023-04-02T12:34:18.045Z,3.4
2023-04-02T12:39:18.453Z,4.3
2023-04-02T12:44:19.066Z,8.7
2023-04-02T12:49:19.771Z,6.5
2023-04-02T12:54:20.151Z,5.6
2023-04-02T12:59:20.691Z,7.0
2023-04-02T13:04:21.781Z,5.4
2023-04-02T13:09:21.854Z,4.9
2023-04-02T13:14:22.516Z,4.3
2023-04-02T13:19:23.036Z,4.0
2023-04-02T13:24:23.662Z,3.9
2023-04-02T13:29:24.254Z,3.2
2023-04-02T13:34:24.807Z,3.4
2023-04-02T13:39:25.428Z,5.0
2023-04-02T13:44:25.870Z,6.9
2023-04-02T13:49:26.642Z,5.7
2023-04-02T13:54:26.987Z,5.7
2023-04-02T13:59:27.666Z,4.1
2023-04-02T14:04:28.527Z,6.1
2023-04-02T14:09:28.605Z,3.0
2023-04-02T14:14:29.145Z,3.9
2023-04-02T14:19:29.848Z,7.8
2023-04-02T14:24:30.429Z,3.5
2023-04-02T14:29:31.011Z,2.9
2023-04-02T14:34:31.628Z,5.0
2023-04-02T14:39:32.099Z,7.1
2023-04-02T14:44:32.648Z,4.4
2023-04-02T14:49:33.222Z,2.3
2023-04-02T14:54:33.872Z,3.6
2023-04-02T14:59:34.511Z,3.6
2023-04-02T15:04:35.358Z,3.1
2023-04-02T15:09:35.481Z,2.5
2023-04-02T15:14:36.254Z,4.0
2023-04-02T15:19:36.960Z,2.0
2023-04-02T15:24:37.600Z,2.2
2023-04-02T15:29:38.131Z,2.7
2023-04-02T15:34:38.800Z,4.1
2023-04-02T15:39:39.140Z,2.4
2023-04-02T15:44:39.816Z,5.1
2023-04-02T15:49:40.549Z,1.8
2023-04-02T15:54:40.985Z,3.1
2023-04-02T15:59:41.334Z,3.4
2023-04-02T16:04:42.630Z,2.7
2023-04-02T16:09:42.690Z,5.3
2023-04-02T16:14:43.243Z,3.0
2023-04-02T16:19:43.896Z,4.9
2023-04-02T16:24:44.508Z,4.8
2023-04-02T16:29:53.752Z,2.5
2023-04-02T16:34:45.750Z,4.6
2023-04-02T16:39:46.227Z,3.8
2023-04-02T16:44:46.859Z,2.9
2023-04-02T16:49:47.439Z,4.0
2023-04-02T16:54:47.973Z,3.8
2023-04-02T16:59:48.713Z,4.8
2023-04-02T17:04:49.580Z,3.9
2023-04-02T17:09:49.774Z,2.9
2023-04-02T17:14:50.392Z,6.3
2023-04-02T17:19:51.644Z,4.9
2023-04-02T17:24:51.857Z,2.2
2023-04-02T17:29:52.331Z,3.0
2023-04-02T17:34:52.924Z,2.3
2023-04-02T17:39:53.489Z,3.0
2023-04-02T17:44:54.142Z,4.2
2023-04-02T17:49:54.667Z,5.6
2023-04-02T17:54:55.322Z,4.2
2023-04-02T17:59:55.897Z,3.9
2023-04-02T18:04:57.044Z,3.2
2023-04-02T18:09:57.118Z,2.5
2023-04-02T18:14:57.594Z,5.0
2023-04-02T18:19:58.359Z,2.3
2023-04-02T18:24:58.724Z,2.7
2023-04-02T18:29:59.290Z,2.6
2023-04-02T18:35:00.322Z,3.8
2023-04-02T18:40:00.599Z,2.6
2023-04-02T18:45:01.262Z,2.8
2023-04-02T18:50:01.935Z,3.6
2023-04-02T18:55:02.366Z,2.7
2023-04-02T19:00:02.999Z,3.3
2023-04-02T19:05:03.785Z,2.6
2023-04-02T19:10:04.298Z,3.8
2023-04-02T19:15:04.786Z,4.7
2023-04-02T19:20:05.577Z,3.2
2023-04-02T19:25:05.856Z,2.8
2023-04-02T19:30:06.529Z,2.5
2023-04-02T19:35:07.370Z,3.8
2023-04-02T19:40:07.616Z,2.9
2023-04-02T19:45:08.470Z,2.4
2023-04-02T19:50:09.141Z,2.5
2023-04-02T19:55:09.636Z,6.3
2023-04-02T20:00:09.934Z,3.0
2023-04-02T20:05:11.456Z,2.7
2023-04-02T20:10:11.297Z,2.2
2023-04-02T20:15:11.834Z,1.6
2023-04-02T20:20:12.630Z,5.6
2023-04-02T20:25:12.903Z,5.0
2023-04-02T20:30:13.577Z,3.9
2023-04-02T20:35:14.341Z,5.1
2023-04-02T20:40:14.499Z,2.2
2023-04-02T20:45:15.258Z,3.4
2023-04-02T20:50:15.717Z,2.5
2023-04-02T20:55:16.160Z,6.0
2023-04-02T21:00:16.905Z,4.0
2023-04-02T21:05:17.744Z,7.3
2023-04-02T21:10:17.871Z,4.6
2023-04-02T21:15:18.616Z,5.4
2023-04-02T21:20:19.150Z,2.6
2023-04-02T21:25:19.825Z,2.1
2023-04-02T21:30:20.235Z,3.0
2023-04-02T21:35:20.697Z,2.1
2023-04-02T21:40:21.288Z,3.6
2023-04-02T21:45:21.858Z,2.1
2023-04-02T21:50:22.627Z,2.7
2023-04-02T21:55:23.113Z,1.9
2023-04-02T22:00:23.658Z,2.2
2023-04-02T22:05:24.744Z,2.5
2023-04-02T22:10:24.668Z,2.7
2023-04-02T22:15:25.222Z,2.3
2023-04-02T22:20:25.880Z,3.2
2023-04-02T22:25:26.265Z,2.1
2023-04-02T22:30:26.866Z,1.8
2023-04-02T22:35:27.455Z,3.1
2023-04-02T22:40:27.866Z,3.4
2023-04-02T22:45:28.547Z,3.6
2023-04-02T22:50:29.099Z,4.1
2023-04-02T22:55:29.408Z,2.3
2023-04-02T23:00:30.043Z,3.5
2023-04-02T23:05:30.941Z,2.4
2023-04-02T23:10:31.004Z,3.4
2023-04-02T23:15:31.635Z,3.6
2023-04-02T23:20:32.221Z,2.9
2023-04-02T23:25:32.660Z,4.6
2023-04-02T23:30:33.252Z,3.7
2023-04-02T23:35:33.865Z,2.4
2023-04-02T23:40:34.674Z,5.8
2023-04-02T23:45:34.981Z,3.4
2023-04-02T23:50:35.865Z,3.4
2023-04-02T23:55:35.991Z,3.4
