createdAt,value
2022-08-27T00:05:45.903Z,100173.31
2022-08-27T00:15:47.696Z,100159.19
2022-08-27T00:25:49.045Z,100139.88
2022-08-27T00:35:50.792Z,100128.66
2022-08-27T00:45:52.339Z,100123.94
2022-08-27T00:55:53.737Z,100117.53
2022-08-27T01:05:55.124Z,100121.06
2022-08-27T01:15:59.150Z,100101.34
2022-08-27T01:26:00.563Z,100101.97
2022-08-27T01:36:01.923Z,100096.22
2022-08-27T01:46:03.251Z,100107.78
2022-08-27T01:56:04.925Z,100114.78
2022-08-27T02:06:06.340Z,100108.13
2022-08-27T02:16:07.711Z,100106.13
2022-08-27T02:26:08.998Z,100093.41
2022-08-27T02:36:10.312Z,100101.03
2022-08-27T02:46:12.177Z,100095.88
2022-08-27T02:56:13.580Z,100100.25
2022-08-27T03:06:18.619Z,100099.91
2022-08-27T03:16:20.048Z,100095.19
2022-08-27T03:26:21.522Z,100100.00
2022-08-27T03:36:22.835Z,100099.53
2022-08-27T03:46:28.005Z,100108.47
2022-08-27T03:56:29.392Z,100105.97
2022-08-27T04:06:30.754Z,100106.13
2022-08-27T04:16:32.128Z,100100.72
2022-08-27T04:26:33.595Z,100091.41
2022-08-27T04:36:35.030Z,100102.44
2022-08-27T04:46:36.533Z,100109.91
2022-08-27T04:56:38.073Z,100101.69
2022-08-27T05:06:39.510Z,100111.97
2022-08-27T05:16:41.071Z,100117.47
2022-08-27T05:26:42.503Z,100124.97
2022-08-27T05:36:48.578Z,100126.09
2022-08-27T05:46:50.376Z,100124.28
2022-08-27T05:56:51.725Z,100119.00
2022-08-27T06:06:53.056Z,100125.06
2022-08-27T06:16:54.394Z,100122.75
2022-08-27T06:26:56.359Z,100125.09
2022-08-27T06:36:57.703Z,100127.50
2022-08-27T06:46:59.048Z,100131.25
2022-08-27T06:57:00.683Z,100137.09
2022-08-27T07:07:02.445Z,100152.31
2022-08-27T07:17:03.875Z,100152.84
2022-08-27T07:27:08.337Z,100153.53
2022-08-27T07:37:09.625Z,100163.66
2022-08-27T07:47:10.984Z,100180.88
2022-08-27T07:57:12.312Z,100191.25
2022-08-27T08:07:13.843Z,100193.66
2022-08-27T08:17:15.318Z,100202.81
2022-08-27T08:27:16.714Z,100210.34
2022-08-27T08:37:18.039Z,100216.38
2022-08-27T08:47:19.951Z,100214.50
2022-08-27T08:57:21.340Z,100231.59
2022-08-27T09:07:22.890Z,100221.84
2022-08-27T09:17:24.274Z,100220.91
2022-08-27T09:27:27.008Z,100230.41
2022-08-27T09:37:34.186Z,100239.13
2022-08-27T09:47:36.297Z,100231.97
2022-08-27T09:57:37.787Z,100229.25
2022-08-27T10:07:39.231Z,100227.34
2022-08-27T10:17:40.806Z,100246.91
2022-08-27T10:27:42.198Z,100252.84
2022-08-27T10:37:43.474Z,100252.69
2022-08-27T10:47:44.884Z,100256.00
2022-08-27T10:57:58.737Z,100250.31
2022-08-27T11:08:02.179Z,100243.97
2022-08-27T11:18:04.003Z,100235.50
2022-08-27T11:28:05.353Z,100227.91
2022-08-27T11:38:06.853Z,100218.25
2022-08-27T11:48:08.264Z,100208.84
2022-08-27T11:58:09.990Z,100214.63
2022-08-27T12:08:11.553Z,100207.97
2022-08-27T12:18:13.031Z,100204.28
2022-08-27T12:28:14.623Z,100197.81
2022-08-27T12:38:16.092Z,100187.38
2022-08-27T12:48:19.041Z,100187.31
2022-08-27T12:58:20.408Z,100180.19
2022-08-27T13:08:21.851Z,100185.06
2022-08-27T13:18:23.212Z,100167.22
2022-08-27T13:28:24.562Z,100164.53
2022-08-27T13:38:26.104Z,100156.19
2022-08-27T13:48:27.490Z,100159.22
2022-08-27T13:58:28.832Z,100159.56
2022-08-27T14:08:30.841Z,100156.97
2022-08-27T14:18:55.433Z,100162.19
2022-08-27T14:28:55.117Z,100161.56
2022-08-27T14:38:56.468Z,100144.16
2022-08-27T14:48:57.852Z,100142.16
2022-08-27T14:58:59.146Z,100146.88
2022-08-27T15:09:00.485Z,100137.09
2022-08-27T15:19:02.966Z,100144.00
2022-08-27T15:29:06.550Z,100138.88
2022-08-27T15:39:08.259Z,100124.22
2022-08-27T15:49:09.518Z,100126.03
2022-08-27T15:59:10.904Z,100123.31
2022-08-27T16:09:12.278Z,100128.09
2022-08-27T16:19:16.552Z,100116.72
2022-08-27T16:29:18.252Z,100113.06
2022-08-27T16:39:19.598Z,100116.72
2022-08-27T16:49:39.886Z,100105.81
2022-08-27T16:59:41.296Z,100119.81
2022-08-27T17:09:42.584Z,100118.75
2022-08-27T17:19:43.937Z,100128.28
2022-08-27T17:29:45.284Z,100129.88
2022-08-27T17:39:46.651Z,100130.84
2022-08-27T17:49:48.006Z,100141.09
2022-08-27T17:59:49.365Z,100138.75
2022-08-27T18:09:50.792Z,100149.06
2022-08-27T18:19:52.174Z,100142.56
2022-08-27T18:29:56.354Z,100156.75
2022-08-27T18:39:57.937Z,100165.69
2022-08-27T18:49:59.347Z,100182.97
2022-08-27T19:00:00.694Z,100186.03
2022-08-27T19:10:02.316Z,100194.97
2022-08-27T19:20:03.645Z,100202.34
2022-08-27T19:30:04.959Z,100221.56
2022-08-27T19:40:06.453Z,100233.31
2022-08-27T19:50:07.803Z,100250.22
2022-08-27T20:00:09.275Z,100247.56
2022-08-27T20:10:10.815Z,100259.22
2022-08-27T20:20:12.346Z,100264.06
2022-08-27T20:30:13.728Z,100279.16
2022-08-27T20:40:15.223Z,100286.56
2022-08-27T20:50:16.672Z,100285.72
2022-08-27T21:00:21.295Z,100285.97
2022-08-27T21:10:22.689Z,100289.00
2022-08-27T21:20:24.038Z,100286.91
2022-08-27T21:30:26.452Z,100280.41
2022-08-27T21:40:28.428Z,100275.78
2022-08-27T21:50:29.845Z,100277.00
2022-08-27T22:00:35.859Z,100284.13
2022-08-27T22:10:37.243Z,100276.16
2022-08-27T22:20:38.641Z,100267.81
2022-08-27T22:30:40.042Z,100264.00
2022-08-27T22:40:41.574Z,100264.38
2022-08-27T22:50:44.196Z,100265.66
2022-08-27T23:00:50.832Z,100271.44
2022-08-27T23:10:55.367Z,100275.03
2022-08-27T23:20:56.745Z,100277.66
2022-08-27T23:30:58.720Z,100283.75
2022-08-27T23:41:00.157Z,100290.44
2022-08-27T23:51:01.750Z,100295.19
