createdAt,value
2022-11-16T00:00:06.333Z,0.00
2022-11-16T00:01:05.379Z,0.00
2022-11-16T00:02:05.404Z,0.00
2022-11-16T00:03:05.371Z,0.00
2022-11-16T00:04:05.329Z,0.00
2022-11-16T00:05:05.340Z,0.00
2022-11-16T00:06:05.301Z,0.00
2022-11-16T00:07:05.402Z,0.00
2022-11-16T00:08:05.307Z,0.00
2022-11-16T00:09:05.290Z,0.00
2022-11-16T00:10:05.294Z,0.00
2022-11-16T00:11:05.245Z,0.00
2022-11-16T00:12:05.251Z,0.00
2022-11-16T00:13:05.231Z,0.00
2022-11-16T00:14:05.217Z,0.00
2022-11-16T00:15:05.194Z,0.00
2022-11-16T00:16:05.251Z,0.00
2022-11-16T00:17:05.181Z,0.00
2022-11-16T00:18:05.173Z,0.00
2022-11-16T00:19:05.204Z,0.00
2022-11-16T00:20:05.163Z,0.00
2022-11-16T00:21:05.131Z,0.00
2022-11-16T00:22:05.141Z,0.00
2022-11-16T00:23:05.102Z,0.00
2022-11-16T00:24:05.122Z,0.00
2022-11-16T00:25:05.072Z,0.00
2022-11-16T00:26:05.084Z,0.00
2022-11-16T00:27:05.064Z,0.00
2022-11-16T00:28:05.097Z,0.00
2022-11-16T00:29:05.042Z,0.00
2022-11-16T00:30:05.027Z,0.00
2022-11-16T00:31:05.006Z,0.00
2022-11-16T00:32:05.012Z,0.00
2022-11-16T00:33:04.984Z,0.00
2022-11-16T00:34:05.015Z,0.00
2022-11-16T00:35:04.968Z,0.00
2022-11-16T00:36:04.954Z,0.00
2022-11-16T00:37:04.977Z,0.00
2022-11-16T00:38:04.930Z,0.00
2022-11-16T00:39:04.915Z,0.00
2022-11-16T00:40:04.920Z,0.00
2022-11-16T00:41:04.930Z,0.00
2022-11-16T00:42:04.926Z,0.00
2022-11-16T00:43:04.900Z,0.00
2022-11-16T00:44:04.873Z,0.00
2022-11-16T00:45:04.866Z,0.00
2022-11-16T00:46:04.856Z,0.00
2022-11-16T00:47:04.835Z,0.00
2022-11-16T00:48:04.815Z,0.00
2022-11-16T00:49:04.807Z,0.00
2022-11-16T00:50:04.780Z,0.00
2022-11-16T00:51:04.815Z,0.00
2022-11-16T00:52:04.758Z,0.00
2022-11-16T00:53:04.750Z,0.00
2022-11-16T00:54:04.726Z,0.00
2022-11-16T00:55:04.726Z,0.00
2022-11-16T00:56:04.718Z,0.00
2022-11-16T00:57:04.727Z,0.00
2022-11-16T00:58:04.725Z,0.00
2022-11-16T00:59:04.730Z,0.00
2022-11-16T01:00:04.671Z,0.00
2022-11-16T01:01:04.708Z,0.00
2022-11-16T01:02:04.650Z,0.00
2022-11-16T01:03:04.648Z,0.00
2022-11-16T01:04:04.621Z,0.00
2022-11-16T01:05:04.630Z,0.00
2022-11-16T01:06:04.619Z,0.00
2022-11-16T01:07:04.615Z,0.00
2022-11-16T01:08:04.602Z,0.00
2022-11-16T01:09:04.588Z,0.00
2022-11-16T01:10:04.560Z,0.00
2022-11-16T01:11:04.570Z,0.00
2022-11-16T01:12:04.544Z,0.00
2022-11-16T01:13:04.590Z,0.00
2022-11-16T01:14:04.532Z,0.00
2022-11-16T01:15:05.473Z,0.00
2022-11-16T01:16:04.490Z,0.00
2022-11-16T01:17:04.502Z,0.00
2022-11-16T01:18:04.461Z,0.00
2022-11-16T01:19:04.484Z,0.00
2022-11-16T01:20:04.520Z,0.00
2022-11-16T01:21:04.443Z,0.00
2022-11-16T01:22:04.429Z,0.00
2022-11-16T01:23:04.402Z,0.00
2022-11-16T01:24:04.392Z,0.00
2022-11-16T01:25:04.382Z,0.00
2022-11-16T01:26:04.389Z,0.00
2022-11-16T01:27:04.362Z,0.00
2022-11-16T01:28:04.362Z,0.00
2022-11-16T01:29:04.371Z,0.00
2022-11-16T01:30:04.361Z,0.00
2022-11-16T01:31:04.350Z,0.00
2022-11-16T01:32:04.373Z,0.00
2022-11-16T01:33:04.332Z,0.00
2022-11-16T01:34:04.302Z,0.00
2022-11-16T01:35:04.325Z,0.00
2022-11-16T01:36:04.295Z,0.00
2022-11-16T01:37:04.291Z,0.00
2022-11-16T01:38:04.260Z,0.00
2022-11-16T01:39:04.233Z,0.00
2022-11-16T01:40:04.227Z,0.00
2022-11-16T01:41:04.234Z,0.00
2022-11-16T01:42:04.255Z,0.00
2022-11-16T01:43:04.252Z,0.00
2022-11-16T01:44:04.184Z,0.00
2022-11-16T01:45:04.169Z,0.00
2022-11-16T01:46:04.158Z,0.00
2022-11-16T01:47:04.145Z,0.00
2022-11-16T01:48:04.175Z,0.00
2022-11-16T01:49:04.174Z,0.00
2022-11-16T01:50:04.108Z,0.00
2022-11-16T01:51:04.108Z,0.00
2022-11-16T01:52:04.138Z,0.00
2022-11-16T01:53:04.098Z,0.00
2022-11-16T01:54:04.059Z,0.00
2022-11-16T01:55:04.068Z,0.00
2022-11-16T01:56:04.796Z,0.00
2022-11-16T01:57:04.042Z,0.00
2022-11-16T01:58:04.043Z,0.00
2022-11-16T01:59:04.019Z,0.00
2022-11-16T02:00:04.029Z,0.00
2022-11-16T02:01:04.051Z,0.00
2022-11-16T02:02:03.967Z,0.00
2022-11-16T02:03:03.978Z,0.00
2022-11-16T02:04:03.953Z,0.00
2022-11-16T02:05:03.951Z,0.00
2022-11-16T02:06:03.970Z,0.00
2022-11-16T02:07:03.986Z,0.00
2022-11-16T02:08:03.912Z,0.00
2022-11-16T02:09:03.970Z,0.00
2022-11-16T02:10:03.879Z,0.00
2022-11-16T02:11:03.878Z,0.00
2022-11-16T02:12:03.891Z,0.00
2022-11-16T02:13:03.861Z,0.00
2022-11-16T02:14:03.941Z,0.00
2022-11-16T02:15:03.814Z,0.00
2022-11-16T02:16:03.791Z,0.00
2022-11-16T02:17:03.792Z,0.00
2022-11-16T02:18:03.859Z,0.00
2022-11-16T02:19:03.771Z,0.00
2022-11-16T02:20:03.770Z,0.00
2022-11-16T02:21:03.744Z,0.00
2022-11-16T02:22:03.742Z,0.00
2022-11-16T02:23:03.731Z,0.00
2022-11-16T02:24:03.741Z,0.00
2022-11-16T02:25:03.721Z,0.00
2022-11-16T02:26:03.693Z,0.00
2022-11-16T02:27:03.685Z,0.00
2022-11-16T02:28:03.704Z,0.00
2022-11-16T02:29:03.722Z,0.00
2022-11-16T02:30:03.660Z,0.00
2022-11-16T02:31:03.656Z,0.00
2022-11-16T02:32:03.624Z,0.00
2022-11-16T02:33:03.602Z,0.00
2022-11-16T02:34:03.603Z,0.00
2022-11-16T02:35:03.635Z,0.00
2022-11-16T02:36:03.604Z,0.00
2022-11-16T02:37:03.562Z,0.00
2022-11-16T02:38:03.572Z,0.00
2022-11-16T02:39:03.550Z,0.00
2022-11-16T02:40:03.552Z,0.00
2022-11-16T02:41:03.567Z,0.00
2022-11-16T02:42:03.535Z,0.00
2022-11-16T02:43:03.528Z,0.00
2022-11-16T02:44:03.489Z,0.00
2022-11-16T02:45:03.465Z,0.00
2022-11-16T02:46:03.489Z,0.00
2022-11-16T02:47:03.444Z,0.00
2022-11-16T02:48:03.449Z,0.00
2022-11-16T02:49:03.424Z,0.00
2022-11-16T02:50:03.439Z,0.00
2022-11-16T02:51:03.407Z,0.00
2022-11-16T02:52:03.416Z,0.00
2022-11-16T02:53:03.386Z,0.00
2022-11-16T02:54:03.386Z,0.00
2022-11-16T02:55:03.354Z,0.00
2022-11-16T02:56:03.345Z,0.00
2022-11-16T02:57:03.356Z,0.00
2022-11-16T02:58:03.338Z,0.00
2022-11-16T02:59:03.309Z,0.00
2022-11-16T03:00:03.300Z,0.00
2022-11-16T03:01:03.372Z,0.00
2022-11-16T03:02:03.306Z,0.00
2022-11-16T03:03:03.299Z,0.00
2022-11-16T03:04:03.247Z,0.00
2022-11-16T03:05:03.237Z,0.00
2022-11-16T03:06:03.229Z,0.00
2022-11-16T03:07:03.315Z,0.00
2022-11-16T03:08:03.249Z,0.00
2022-11-16T03:09:03.242Z,0.00
2022-11-16T03:10:03.199Z,0.00
2022-11-16T03:11:03.168Z,0.00
2022-11-16T03:12:03.176Z,0.00
2022-11-16T03:13:03.159Z,0.00
2022-11-16T03:14:03.216Z,0.00
2022-11-16T03:15:03.150Z,0.00
2022-11-16T03:16:03.115Z,0.00
2022-11-16T03:17:03.125Z,0.00
2022-11-16T03:18:03.114Z,0.00
2022-11-16T03:19:03.081Z,0.00
2022-11-16T03:20:03.117Z,0.00
2022-11-16T03:21:03.105Z,0.00
2022-11-16T03:22:03.057Z,0.00
2022-11-16T03:23:03.044Z,0.00
2022-11-16T03:24:03.030Z,0.00
2022-11-16T03:25:03.022Z,0.00
2022-11-16T03:26:03.093Z,0.00
2022-11-16T03:27:02.988Z,0.00
2022-11-16T03:28:02.982Z,0.00
2022-11-16T03:29:02.974Z,0.00
2022-11-16T03:30:02.963Z,0.00
2022-11-16T03:31:02.960Z,0.00
2022-11-16T03:32:02.969Z,0.00
2022-11-16T03:33:02.955Z,0.00
2022-11-16T03:34:02.932Z,0.00
2022-11-16T03:35:02.905Z,0.00
2022-11-16T03:36:02.909Z,0.00
2022-11-16T03:37:02.948Z,0.00
2022-11-16T03:38:02.891Z,0.00
2022-11-16T03:39:02.852Z,0.00
2022-11-16T03:40:02.850Z,0.00
2022-11-16T03:41:02.849Z,0.00
2022-11-16T03:42:02.857Z,0.00
2022-11-16T03:43:02.855Z,0.00
2022-11-16T03:44:02.803Z,0.00
2022-11-16T03:45:02.784Z,0.00
2022-11-16T03:46:02.773Z,0.00
2022-11-16T03:47:02.754Z,0.00
2022-11-16T03:48:02.745Z,0.00
2022-11-16T03:49:02.765Z,0.00
2022-11-16T03:50:02.753Z,0.00
2022-11-16T03:51:02.716Z,0.00
2022-11-16T03:52:02.704Z,0.00
2022-11-16T03:53:02.687Z,0.00
2022-11-16T03:54:02.675Z,0.00
2022-11-16T03:55:02.717Z,0.00
2022-11-16T03:56:02.754Z,0.00
2022-11-16T03:57:02.664Z,0.00
2022-11-16T03:58:02.634Z,0.00
2022-11-16T03:59:02.637Z,0.00
2022-11-16T04:00:02.613Z,0.00
2022-11-16T04:01:02.759Z,0.00
2022-11-16T04:02:02.587Z,0.00
2022-11-16T04:03:02.653Z,0.00
2022-11-16T04:04:02.576Z,0.00
2022-11-16T04:05:02.555Z,0.00
2022-11-16T04:06:02.584Z,0.00
2022-11-16T04:07:02.628Z,0.00
2022-11-16T04:08:02.534Z,0.00
2022-11-16T04:09:02.546Z,0.00
2022-11-16T04:10:02.509Z,0.00
2022-11-16T04:11:02.486Z,0.00
2022-11-16T04:12:02.488Z,0.00
2022-11-16T04:13:02.502Z,0.00
2022-11-16T04:14:06.609Z,0.00
2022-11-16T04:15:03.447Z,0.00
2022-11-16T04:16:02.443Z,0.00
2022-11-16T04:17:02.426Z,0.00
2022-11-16T04:18:02.448Z,0.00
2022-11-16T04:19:02.399Z,0.00
2022-11-16T04:20:02.463Z,0.00
2022-11-16T04:21:02.380Z,0.00
2022-11-16T04:22:02.365Z,0.00
2022-11-16T04:23:02.358Z,0.00
2022-11-16T04:24:02.469Z,0.00
2022-11-16T04:25:02.336Z,0.00
2022-11-16T04:26:02.318Z,0.00
2022-11-16T04:27:02.345Z,0.00
2022-11-16T04:28:02.300Z,0.00
2022-11-16T04:29:02.290Z,0.00
2022-11-16T04:30:02.311Z,0.00
2022-11-16T04:31:02.290Z,0.00
2022-11-16T04:32:02.257Z,0.00
2022-11-16T04:33:02.240Z,0.00
2022-11-16T04:34:02.241Z,0.00
2022-11-16T04:35:02.213Z,0.00
2022-11-16T04:36:02.232Z,0.00
2022-11-16T04:37:02.211Z,0.00
2022-11-16T04:38:02.191Z,0.00
2022-11-16T04:39:02.268Z,0.00
2022-11-16T04:40:02.170Z,0.00
2022-11-16T04:41:02.173Z,0.00
2022-11-16T04:42:02.142Z,0.00
2022-11-16T04:43:02.136Z,0.00
2022-11-16T04:44:02.186Z,0.00
2022-11-16T04:45:02.104Z,0.00
2022-11-16T04:46:02.102Z,0.00
2022-11-16T04:47:02.103Z,0.00
2022-11-16T04:48:02.077Z,0.00
2022-11-16T04:49:02.058Z,0.00
2022-11-16T04:50:02.055Z,0.00
2022-11-16T04:51:02.045Z,0.00
2022-11-16T04:52:02.051Z,0.00
2022-11-16T04:53:02.035Z,0.00
2022-11-16T04:54:02.004Z,0.00
2022-11-16T04:55:02.031Z,0.00
2022-11-16T04:56:01.976Z,0.00
2022-11-16T04:57:01.984Z,0.00
2022-11-16T04:58:02.002Z,0.00
2022-11-16T04:59:01.974Z,0.00
2022-11-16T05:00:01.942Z,0.00
2022-11-16T05:01:02.045Z,0.00
2022-11-16T05:02:01.913Z,0.00
2022-11-16T05:03:02.051Z,0.00
2022-11-16T05:04:01.928Z,0.00
2022-11-16T05:05:01.926Z,0.00
2022-11-16T05:06:01.888Z,0.00
2022-11-16T05:07:02.019Z,0.00
2022-11-16T05:08:01.854Z,0.00
2022-11-16T05:09:01.840Z,0.00
2022-11-16T05:10:01.893Z,0.00
2022-11-16T05:11:01.838Z,0.00
2022-11-16T05:12:01.809Z,0.00
2022-11-16T05:13:01.817Z,0.00
2022-11-16T05:14:01.775Z,0.00
2022-11-16T05:15:01.796Z,0.00
2022-11-16T05:16:02.029Z,0.00
2022-11-16T05:17:02.750Z,0.00
2022-11-16T05:18:01.823Z,0.00
2022-11-16T05:19:01.720Z,0.00
2022-11-16T05:20:01.713Z,0.00
2022-11-16T05:21:01.778Z,0.00
2022-11-16T05:22:01.779Z,0.00
2022-11-16T05:23:01.689Z,0.00
2022-11-16T05:24:01.851Z,0.00
2022-11-16T05:25:01.742Z,0.00
2022-11-16T05:26:01.743Z,0.00
2022-11-16T05:27:01.689Z,0.00
2022-11-16T05:28:01.693Z,0.00
2022-11-16T05:29:01.966Z,0.00
2022-11-16T05:30:01.657Z,0.00
2022-11-16T05:31:01.611Z,0.00
2022-11-16T05:32:01.642Z,0.00
2022-11-16T05:33:01.618Z,0.00
2022-11-16T05:34:01.605Z,0.00
2022-11-16T05:35:01.593Z,0.00
2022-11-16T05:36:01.578Z,0.00
2022-11-16T05:37:01.568Z,0.00
2022-11-16T05:38:01.502Z,0.00
2022-11-16T05:39:01.560Z,0.00
2022-11-16T05:40:01.492Z,0.00
2022-11-16T05:41:01.483Z,0.00
2022-11-16T05:42:01.463Z,0.00
2022-11-16T05:43:01.457Z,0.00
2022-11-16T05:44:01.452Z,0.00
2022-11-16T05:45:01.485Z,0.00
2022-11-16T05:46:01.444Z,0.00
2022-11-16T05:47:01.415Z,0.00
2022-11-16T05:48:01.397Z,0.00
2022-11-16T05:49:01.397Z,0.00
2022-11-16T05:50:01.411Z,0.00
2022-11-16T05:51:01.395Z,0.00
2022-11-16T05:52:01.345Z,0.00
2022-11-16T05:53:01.345Z,0.00
2022-11-16T05:54:01.329Z,0.00
2022-11-16T05:55:01.319Z,0.00
2022-11-16T05:56:01.339Z,0.00
2022-11-16T05:57:01.337Z,0.00
2022-11-16T05:58:01.288Z,0.00
2022-11-16T05:59:01.316Z,0.00
2022-11-16T06:00:01.273Z,0.00
2022-11-16T06:01:01.255Z,0.00
2022-11-16T06:02:01.247Z,0.00
2022-11-16T06:03:01.404Z,0.00
2022-11-16T06:04:01.209Z,0.00
2022-11-16T06:05:01.211Z,0.00
2022-11-16T06:06:01.216Z,0.00
2022-11-16T06:07:01.214Z,0.00
2022-11-16T06:08:01.167Z,0.00
2022-11-16T06:09:01.175Z,0.00
2022-11-16T06:10:01.148Z,0.00
2022-11-16T06:11:01.140Z,0.00
2022-11-16T06:12:01.146Z,0.00
2022-11-16T06:13:01.112Z,0.00
2022-11-16T06:14:01.148Z,0.00
2022-11-16T06:15:01.088Z,0.00
2022-11-16T06:16:01.091Z,0.00
2022-11-16T06:17:01.068Z,0.00
2022-11-16T06:18:01.100Z,0.00
2022-11-16T06:19:01.073Z,0.00
2022-11-16T06:20:01.095Z,0.00
2022-11-16T06:21:01.037Z,0.00
2022-11-16T06:22:01.029Z,4.00
2022-11-16T06:23:01.020Z,4.00
2022-11-16T06:24:01.001Z,4.00
2022-11-16T06:25:00.986Z,0.00
2022-11-16T06:26:01.001Z,4.00
2022-11-16T06:27:00.961Z,4.00
2022-11-16T06:28:05.309Z,4.00
2022-11-16T06:29:01.985Z,8.00
2022-11-16T06:30:00.913Z,8.00
2022-11-16T06:31:00.936Z,8.00
2022-11-16T06:32:00.929Z,12.00
2022-11-16T06:33:00.891Z,12.00
2022-11-16T06:34:00.932Z,16.00
2022-11-16T06:35:00.876Z,16.00
2022-11-16T06:36:00.864Z,12.00
2022-11-16T06:37:00.862Z,16.00
2022-11-16T06:38:00.853Z,16.00
2022-11-16T06:39:00.822Z,24.00
2022-11-16T06:40:00.825Z,24.00
2022-11-16T06:41:00.787Z,28.00
2022-11-16T06:42:00.783Z,32.00
2022-11-16T06:43:00.792Z,32.00
2022-11-16T06:44:00.754Z,36.00
2022-11-16T06:45:00.759Z,36.00
2022-11-16T06:46:00.735Z,40.00
2022-11-16T06:47:00.732Z,40.00
2022-11-16T06:48:00.754Z,44.00
2022-11-16T06:49:00.725Z,48.00
2022-11-16T06:50:00.694Z,48.00
2022-11-16T06:51:00.674Z,48.00
2022-11-16T06:52:00.664Z,52.00
2022-11-16T06:53:00.654Z,60.00
2022-11-16T06:54:00.679Z,64.00
2022-11-16T06:55:00.645Z,72.00
2022-11-16T06:56:00.641Z,80.00
2022-11-16T06:57:00.608Z,80.00
2022-11-16T06:58:00.607Z,88.00
2022-11-16T06:59:00.590Z,88.00
2022-11-16T07:00:00.610Z,96.00
2022-11-16T07:01:00.575Z,104.00
2022-11-16T07:02:00.632Z,108.00
2022-11-16T07:03:00.536Z,116.00
2022-11-16T07:04:00.577Z,124.00
2022-11-16T07:05:03.494Z,128.00
2022-11-16T07:06:00.538Z,128.00
2022-11-16T07:07:00.543Z,136.00
2022-11-16T07:08:00.476Z,140.00
2022-11-16T07:09:00.490Z,148.00
2022-11-16T07:10:00.471Z,156.00
2022-11-16T07:11:04.142Z,168.00
2022-11-16T07:12:00.460Z,180.00
2022-11-16T07:13:00.431Z,188.00
2022-11-16T07:14:00.433Z,200.00
2022-11-16T07:15:00.409Z,208.00
2022-11-16T07:16:00.411Z,212.00
2022-11-16T07:17:02.859Z,228.00
2022-11-16T07:18:00.391Z,240.00
2022-11-16T07:19:00.359Z,252.00
2022-11-16T07:20:00.359Z,268.00
2022-11-16T07:21:00.328Z,292.00
2022-11-16T07:22:00.319Z,316.00
2022-11-16T07:23:00.332Z,336.00
2022-11-16T07:24:00.459Z,360.00
2022-11-16T07:25:00.280Z,392.00
2022-11-16T07:26:00.311Z,416.00
2022-11-16T07:27:00.271Z,432.00
2022-11-16T07:28:00.260Z,448.00
2022-11-16T07:29:00.297Z,468.00
2022-11-16T07:30:00.221Z,500.00
2022-11-16T07:31:00.220Z,544.00
2022-11-16T07:32:00.200Z,584.00
2022-11-16T07:33:00.214Z,620.00
2022-11-16T07:34:00.194Z,644.00
2022-11-16T07:35:00.223Z,668.00
2022-11-16T07:36:00.171Z,692.00
2022-11-16T07:37:00.152Z,716.00
2022-11-16T07:38:00.165Z,748.00
2022-11-16T07:39:00.132Z,772.00
2022-11-16T07:40:00.175Z,824.00
2022-11-16T07:41:00.130Z,856.00
2022-11-16T07:42:00.102Z,868.00
2022-11-16T07:43:00.077Z,880.00
2022-11-16T07:44:00.094Z,896.00
2022-11-16T07:45:00.072Z,924.00
2022-11-16T07:46:21.436Z,936.00
2022-11-16T07:47:01.033Z,916.00
2022-11-16T07:48:00.023Z,916.00
2022-11-16T07:49:00.026Z,924.00
2022-11-16T07:50:00.002Z,920.00
2022-11-16T07:50:59.985Z,924.00
2022-11-16T07:52:00.003Z,932.00
2022-11-16T07:52:59.986Z,944.00
2022-11-16T07:53:59.957Z,960.00
2022-11-16T07:54:59.946Z,968.00
2022-11-16T07:55:59.926Z,984.00
2022-11-16T07:56:59.975Z,988.00
2022-11-16T07:57:59.906Z,992.00
2022-11-16T07:58:59.921Z,1008.00
2022-11-16T07:59:59.881Z,1080.00
2022-11-16T08:00:59.876Z,1156.00
2022-11-16T08:01:59.933Z,1220.00
2022-11-16T08:02:59.889Z,1288.00
2022-11-16T08:03:59.847Z,1348.00
2022-11-16T08:04:59.827Z,1400.00
2022-11-16T08:05:59.825Z,1456.00
2022-11-16T08:06:59.916Z,1508.00
2022-11-16T08:07:59.836Z,1588.00
2022-11-16T08:08:59.806Z,1700.00
2022-11-16T08:09:59.836Z,1868.00
2022-11-16T08:10:59.787Z,2140.00
2022-11-16T08:11:59.756Z,2272.00
2022-11-16T08:12:59.746Z,2708.00
2022-11-16T08:13:59.727Z,2820.00
2022-11-16T08:14:59.746Z,2892.00
2022-11-16T08:15:59.719Z,2880.00
2022-11-16T08:16:59.698Z,2732.00
2022-11-16T08:17:59.695Z,2844.00
2022-11-16T08:18:59.699Z,3000.00
2022-11-16T08:19:59.704Z,2724.00
2022-11-16T08:20:59.639Z,2988.00
2022-11-16T08:21:59.629Z,2988.00
2022-11-16T08:22:59.660Z,3064.00
2022-11-16T08:23:59.610Z,2548.00
2022-11-16T08:24:59.613Z,2924.00
2022-11-16T08:25:59.650Z,2924.00
2022-11-16T08:26:59.579Z,2796.00
2022-11-16T08:27:59.580Z,3056.00
2022-11-16T08:28:59.561Z,3208.00
2022-11-16T08:29:59.551Z,3268.00
2022-11-16T08:30:59.535Z,3348.00
2022-11-16T08:31:59.533Z,3440.00
2022-11-16T08:32:59.528Z,3424.00
2022-11-16T08:33:59.502Z,3532.00
2022-11-16T08:34:59.512Z,2520.00
2022-11-16T08:35:59.485Z,3576.00
2022-11-16T08:36:59.507Z,3552.00
2022-11-16T08:37:59.462Z,2652.00
2022-11-16T08:38:59.462Z,2368.00
2022-11-16T08:39:59.442Z,2304.00
2022-11-16T08:40:59.425Z,2212.00
2022-11-16T08:41:59.413Z,2224.00
2022-11-16T08:42:59.821Z,2348.00
2022-11-16T08:43:59.383Z,2372.00
2022-11-16T08:44:59.384Z,2280.00
2022-11-16T08:45:59.354Z,2164.00
2022-11-16T08:46:59.353Z,2268.00
2022-11-16T08:48:03.974Z,2436.00
2022-11-16T08:49:00.385Z,2560.00
2022-11-16T08:49:59.348Z,2296.00
2022-11-16T08:51:16.988Z,1980.00
2022-11-16T08:52:00.298Z,1840.00
2022-11-16T08:52:59.306Z,1692.00
2022-11-16T08:53:59.285Z,1604.00
2022-11-16T08:54:59.300Z,1924.00
2022-11-16T08:55:59.277Z,1548.00
2022-11-16T08:56:59.286Z,1424.00
2022-11-16T08:57:59.250Z,1324.00
2022-11-16T08:58:59.533Z,1212.00
2022-11-16T08:59:59.264Z,1128.00
2022-11-16T09:00:59.227Z,1116.00
2022-11-16T09:01:59.226Z,1176.00
2022-11-16T09:02:59.167Z,1272.00
2022-11-16T09:03:59.165Z,1404.00
2022-11-16T09:04:59.146Z,1500.00
2022-11-16T09:05:59.158Z,1568.00
2022-11-16T09:06:59.200Z,1680.00
2022-11-16T09:07:59.113Z,1796.00
2022-11-16T09:08:59.110Z,2004.00
2022-11-16T09:09:59.098Z,2120.00
2022-11-16T09:10:59.168Z,2108.00
2022-11-16T09:11:59.075Z,2060.00
2022-11-16T09:12:59.073Z,1948.00
2022-11-16T09:13:59.066Z,1772.00
2022-11-16T09:14:59.047Z,1704.00
2022-11-16T09:15:59.029Z,1768.00
2022-11-16T09:16:59.091Z,1840.00
2022-11-16T09:17:59.012Z,1780.00
2022-11-16T09:18:58.989Z,1740.00
2022-11-16T09:19:58.980Z,1712.00
2022-11-16T09:20:58.969Z,1644.00
2022-11-16T09:21:58.970Z,1616.00
2022-11-16T09:22:58.975Z,1572.00
2022-11-16T09:23:58.950Z,1548.00
2022-11-16T09:24:58.944Z,1540.00
2022-11-16T09:25:58.930Z,1692.00
2022-11-16T09:26:58.910Z,1908.00
2022-11-16T09:27:58.919Z,2016.00
2022-11-16T09:28:58.913Z,1940.00
2022-11-16T09:29:58.881Z,1992.00
2022-11-16T09:30:58.887Z,2068.00
2022-11-16T09:31:58.845Z,2148.00
2022-11-16T09:32:58.841Z,2348.00
2022-11-16T09:33:59.070Z,2844.00
2022-11-16T09:34:58.842Z,2736.00
2022-11-16T09:35:58.823Z,3560.00
2022-11-16T09:36:58.812Z,3428.00
2022-11-16T09:37:58.781Z,3020.00
2022-11-16T09:39:29.590Z,2708.00
2022-11-16T09:39:59.843Z,3384.00
2022-11-16T09:40:58.751Z,4196.00
2022-11-16T09:41:58.734Z,4212.00
2022-11-16T09:42:58.723Z,4008.00
2022-11-16T09:43:58.718Z,3484.00
2022-11-16T09:44:58.718Z,2688.00
2022-11-16T09:45:58.725Z,2404.00
2022-11-16T09:46:58.686Z,2148.00
2022-11-16T09:47:58.686Z,2416.00
2022-11-16T09:48:58.655Z,2616.00
2022-11-16T09:50:03.187Z,2604.00
2022-11-16T09:50:59.665Z,2716.00
2022-11-16T09:51:58.624Z,2444.00
2022-11-16T09:52:58.632Z,2724.00
2022-11-16T09:53:58.640Z,2768.00
2022-11-16T09:54:58.580Z,2844.00
2022-11-16T09:55:58.751Z,2688.00
2022-11-16T09:56:58.609Z,2100.00
2022-11-16T09:57:58.553Z,2164.00
2022-11-16T09:58:58.542Z,2264.00
2022-11-16T09:59:58.535Z,2440.00
2022-11-16T10:00:58.613Z,2612.00
2022-11-16T10:01:58.530Z,2596.00
2022-11-16T10:02:58.509Z,2348.00
2022-11-16T10:03:58.490Z,2000.00
2022-11-16T10:04:58.850Z,2020.00
2022-11-16T10:05:58.469Z,2264.00
2022-11-16T10:06:58.488Z,3296.00
2022-11-16T10:07:58.467Z,3648.00
2022-11-16T10:08:58.439Z,3432.00
2022-11-16T10:09:58.440Z,3492.00
2022-11-16T10:10:58.427Z,3496.00
2022-11-16T10:11:58.406Z,3500.00
2022-11-16T10:12:58.388Z,3640.00
2022-11-16T10:14:03.827Z,3740.00
2022-11-16T10:14:59.360Z,3800.00
2022-11-16T10:15:58.354Z,3588.00
2022-11-16T10:16:58.349Z,3320.00
2022-11-16T10:17:58.331Z,3208.00
2022-11-16T10:18:58.331Z,3288.00
2022-11-16T10:19:58.330Z,3432.00
2022-11-16T10:20:58.300Z,3184.00
2022-11-16T10:21:58.293Z,3560.00
2022-11-16T10:22:58.271Z,3572.00
2022-11-16T10:23:58.260Z,3708.00
2022-11-16T10:24:58.281Z,3248.00
2022-11-16T10:25:58.231Z,2928.00
2022-11-16T10:26:58.233Z,2796.00
2022-11-16T10:27:58.241Z,2600.00
2022-11-16T10:28:58.213Z,2684.00
2022-11-16T10:29:58.185Z,2588.00
2022-11-16T10:30:58.222Z,2716.00
2022-11-16T10:31:58.166Z,2652.00
2022-11-16T10:32:58.175Z,2656.00
2022-11-16T10:33:58.142Z,2724.00
2022-11-16T10:34:58.153Z,2808.00
2022-11-16T10:35:58.174Z,2820.00
2022-11-16T10:36:58.164Z,2848.00
2022-11-16T10:37:58.165Z,2896.00
2022-11-16T10:38:58.087Z,2928.00
2022-11-16T10:39:58.113Z,2944.00
2022-11-16T10:40:58.085Z,3024.00
2022-11-16T10:42:01.003Z,3064.00
2022-11-16T10:42:59.086Z,3076.00
2022-11-16T10:43:58.047Z,3112.00
2022-11-16T10:44:58.045Z,3160.00
2022-11-16T10:45:58.085Z,3236.00
2022-11-16T10:46:58.002Z,3284.00
2022-11-16T10:47:58.011Z,3300.00
2022-11-16T10:48:57.976Z,3364.00
2022-11-16T10:49:57.955Z,3384.00
2022-11-16T10:50:57.950Z,3332.00
2022-11-16T10:51:57.928Z,3488.00
2022-11-16T10:52:57.928Z,3444.00
2022-11-16T10:53:57.956Z,3340.00
2022-11-16T10:54:57.898Z,3372.00
2022-11-16T10:55:57.887Z,3356.00
2022-11-16T10:56:57.882Z,3372.00
2022-11-16T10:57:57.868Z,3360.00
2022-11-16T10:58:57.852Z,3360.00
2022-11-16T10:59:57.861Z,3336.00
2022-11-16T11:00:57.892Z,3324.00
2022-11-16T11:01:57.818Z,3336.00
2022-11-16T11:02:57.840Z,3344.00
2022-11-16T11:03:57.800Z,3324.00
2022-11-16T11:04:57.844Z,3332.00
2022-11-16T11:05:57.818Z,3356.00
2022-11-16T11:06:57.849Z,3376.00
2022-11-16T11:07:59.710Z,3408.00
2022-11-16T11:08:57.777Z,3448.00
2022-11-16T11:09:57.759Z,3436.00
2022-11-16T11:10:57.753Z,3444.00
2022-11-16T11:11:57.766Z,3412.00
2022-11-16T11:12:57.728Z,3404.00
2022-11-16T11:13:57.727Z,3392.00
2022-11-16T11:14:57.682Z,3320.00
2022-11-16T11:15:57.704Z,3424.00
2022-11-16T11:16:57.693Z,3456.00
2022-11-16T11:17:57.663Z,3440.00
2022-11-16T11:18:57.653Z,3416.00
2022-11-16T11:19:57.792Z,3420.00
2022-11-16T11:20:57.603Z,3376.00
2022-11-16T11:21:57.594Z,3292.00
2022-11-16T11:22:57.606Z,3244.00
2022-11-16T11:24:10.862Z,3228.00
2022-11-16T11:24:58.561Z,3124.00
2022-11-16T11:25:57.554Z,3044.00
2022-11-16T11:26:57.556Z,3004.00
2022-11-16T11:27:57.577Z,2880.00
2022-11-16T11:28:57.524Z,2728.00
2022-11-16T11:29:57.524Z,2560.00
2022-11-16T11:30:57.487Z,2412.00
2022-11-16T11:31:57.483Z,2248.00
2022-11-16T11:32:57.465Z,2076.00
2022-11-16T11:33:57.465Z,1884.00
2022-11-16T11:34:57.455Z,1708.00
2022-11-16T11:35:57.441Z,1540.00
2022-11-16T11:36:57.436Z,1420.00
2022-11-16T11:37:57.405Z,1328.00
2022-11-16T11:38:57.396Z,1232.00
2022-11-16T11:39:57.448Z,1188.00
2022-11-16T11:40:57.375Z,1152.00
2022-11-16T11:41:57.358Z,1120.00
2022-11-16T11:42:57.329Z,1092.00
2022-11-16T11:43:57.351Z,1044.00
2022-11-16T11:44:57.321Z,1000.00
2022-11-16T11:45:57.338Z,972.00
2022-11-16T11:47:42.227Z,960.00
2022-11-16T11:47:59.568Z,968.00
2022-11-16T11:48:57.276Z,980.00
2022-11-16T11:49:57.276Z,1008.00
2022-11-16T11:50:57.280Z,1052.00
2022-11-16T11:51:57.252Z,1072.00
2022-11-16T11:52:57.240Z,1056.00
2022-11-16T11:53:57.242Z,1056.00
2022-11-16T11:54:57.243Z,1080.00
2022-11-16T11:55:57.200Z,1116.00
2022-11-16T11:56:57.211Z,1168.00
2022-11-16T11:57:57.173Z,1192.00
2022-11-16T11:58:57.190Z,1208.00
2022-11-16T11:59:57.169Z,1224.00
2022-11-16T12:00:57.140Z,1252.00
2022-11-16T12:01:57.143Z,1348.00
2022-11-16T12:02:57.217Z,1452.00
2022-11-16T12:03:57.120Z,1544.00
2022-11-16T12:04:57.134Z,1544.00
2022-11-16T12:05:57.082Z,1540.00
2022-11-16T12:06:57.152Z,1556.00
2022-11-16T12:07:57.072Z,1564.00
2022-11-16T12:08:57.081Z,1604.00
2022-11-16T12:09:57.062Z,1608.00
2022-11-16T12:10:57.034Z,1624.00
2022-11-16T12:11:57.014Z,1604.00
2022-11-16T12:12:57.012Z,1576.00
2022-11-16T12:13:56.994Z,1552.00
2022-11-16T12:14:57.006Z,1576.00
2022-11-16T12:15:56.977Z,1632.00
2022-11-16T12:16:57.012Z,1676.00
2022-11-16T12:17:56.962Z,1736.00
2022-11-16T12:18:56.983Z,1764.00
2022-11-16T12:19:56.980Z,1744.00
2022-11-16T12:20:56.934Z,1768.00
2022-11-16T12:21:56.905Z,1800.00
2022-11-16T12:23:02.587Z,1776.00
2022-11-16T12:23:57.919Z,1776.00
2022-11-16T12:24:56.884Z,1776.00
2022-11-16T12:25:56.910Z,1780.00
2022-11-16T12:26:56.869Z,1860.00
2022-11-16T12:27:56.856Z,2020.00
2022-11-16T12:28:56.853Z,2108.00
2022-11-16T12:29:56.856Z,2388.00
2022-11-16T12:30:56.790Z,2448.00
2022-11-16T12:31:56.867Z,2208.00
2022-11-16T12:32:56.764Z,2160.00
2022-11-16T12:33:56.806Z,2012.00
2022-11-16T12:34:56.765Z,2020.00
2022-11-16T12:35:56.737Z,1848.00
2022-11-16T12:36:57.466Z,1592.00
2022-11-16T12:37:56.756Z,1580.00
2022-11-16T12:38:56.718Z,1556.00
2022-11-16T12:39:56.744Z,1480.00
2022-11-16T12:40:56.678Z,1380.00
2022-11-16T12:41:56.716Z,1316.00
2022-11-16T12:42:56.690Z,1248.00
2022-11-16T12:43:56.669Z,1132.00
2022-11-16T12:44:56.628Z,1004.00