createdAt,value
2023-05-10T00:01:28.274Z,11.60
2023-05-10T00:03:57.425Z,12.20
2023-05-10T00:06:26.912Z,11.80
2023-05-10T00:08:55.885Z,12.20
2023-05-10T00:11:26.088Z,10.80
2023-05-10T00:13:55.198Z,11.80
2023-05-10T00:16:24.393Z,12.20
2023-05-10T00:18:53.378Z,10.40
2023-05-10T00:21:22.954Z,11.70
2023-05-10T00:23:51.574Z,9.60
2023-05-10T00:26:20.552Z,11.20
2023-05-10T00:28:50.466Z,10.50
2023-05-10T00:31:22.066Z,10.30
2023-05-10T00:33:51.036Z,11.10
2023-05-10T00:36:20.117Z,8.50
2023-05-10T00:38:48.910Z,9.50
2023-05-10T00:41:18.204Z,11.20
2023-05-10T00:43:47.661Z,11.30
2023-05-10T00:46:17.476Z,9.30
2023-05-10T00:48:47.048Z,11.80
2023-05-10T00:51:16.340Z,13.10
2023-05-10T00:53:47.481Z,11.60
2023-05-10T00:56:17.518Z,12.80
2023-05-10T00:58:47.002Z,12.80
2023-05-10T01:01:16.327Z,12.00
2023-05-10T01:03:45.402Z,11.30
2023-05-10T01:06:14.694Z,11.80
2023-05-10T01:08:43.776Z,11.00
2023-05-10T01:11:14.939Z,11.00
2023-05-10T01:13:45.059Z,11.90
2023-05-10T01:16:13.804Z,12.00
2023-05-10T01:18:43.143Z,10.90
2023-05-10T01:21:39.575Z,12.10
2023-05-10T01:24:15.423Z,12.20
2023-05-10T01:26:56.703Z,13.40
2023-05-10T01:29:47.003Z,10.40
2023-05-10T01:33:03.624Z,12.00
2023-05-10T01:35:44.979Z,11.00
2023-05-10T01:38:17.662Z,11.60
2023-05-10T01:41:02.519Z,11.90
2023-05-10T01:43:38.834Z,13.00
2023-05-10T01:46:14.162Z,11.60
2023-05-10T01:48:49.594Z,11.30
2023-05-10T01:51:22.055Z,10.90
2023-05-10T01:53:53.914Z,11.40
2023-05-10T01:56:26.993Z,12.10
2023-05-10T01:58:57.441Z,13.20
2023-05-10T02:01:27.645Z,11.40
2023-05-10T02:03:57.361Z,13.70
2023-05-10T02:06:27.051Z,12.40
2023-05-10T02:08:56.809Z,11.60
2023-05-10T02:11:26.689Z,10.50
2023-05-10T02:13:55.981Z,10.80
2023-05-10T02:16:28.384Z,12.20
2023-05-10T02:18:57.759Z,10.90
2023-05-10T02:21:27.796Z,11.60
2023-05-10T02:23:58.630Z,12.10
2023-05-10T02:26:27.805Z,13.60
2023-05-10T02:28:58.652Z,12.60
2023-05-10T02:31:27.479Z,13.30
2023-05-10T02:33:56.953Z,11.30
2023-05-10T02:36:26.874Z,9.70
2023-05-10T02:38:57.125Z,11.60
2023-05-10T02:41:27.823Z,11.00
2023-05-10T02:44:01.313Z,10.80
2023-05-10T02:46:30.263Z,13.00
2023-05-10T02:48:59.293Z,11.30
2023-05-10T02:51:35.845Z,12.50
2023-05-10T02:54:12.028Z,14.90
2023-05-10T02:56:46.331Z,11.30
2023-05-10T02:59:15.557Z,11.30
2023-05-10T03:01:44.351Z,11.50
2023-05-10T03:04:13.151Z,11.80
2023-05-10T03:06:42.111Z,12.70
2023-05-10T03:09:12.521Z,12.30
2023-05-10T03:11:41.118Z,13.10
2023-05-10T03:14:23.938Z,12.50
2023-05-10T03:17:06.064Z,13.80
2023-05-10T03:19:45.480Z,13.30
2023-05-10T03:22:14.972Z,12.50
2023-05-10T03:24:44.081Z,10.30
2023-05-10T03:27:13.377Z,14.40
2023-05-10T03:29:42.971Z,11.70
2023-05-10T03:32:11.451Z,12.70
2023-05-10T03:34:44.646Z,12.30
2023-05-10T03:37:13.343Z,12.30
2023-05-10T03:39:42.758Z,12.50
2023-05-10T03:42:13.377Z,12.10
2023-05-10T03:44:43.382Z,12.30
2023-05-10T03:47:11.877Z,12.80
2023-05-10T03:49:40.779Z,16.10
2023-05-10T03:52:09.558Z,10.90
2023-05-10T03:54:38.430Z,13.00
2023-05-10T03:57:07.957Z,11.40
2023-05-10T03:59:37.269Z,12.80
2023-05-10T04:02:05.886Z,12.30
2023-05-10T04:04:34.619Z,14.30
2023-05-10T04:07:03.418Z,11.80
2023-05-10T04:09:32.195Z,12.00
2023-05-10T04:12:04.072Z,13.00
2023-05-10T04:14:33.052Z,12.30
2023-05-10T04:17:02.160Z,11.10
2023-05-10T04:19:34.262Z,13.10
2023-05-10T04:22:04.388Z,13.00
2023-05-10T04:24:33.118Z,15.20
2023-05-10T04:27:02.099Z,13.20
2023-05-10T04:29:31.117Z,12.40
2023-05-10T04:32:00.192Z,13.00
2023-05-10T04:34:31.234Z,13.30
2023-05-10T04:36:59.910Z,14.90
2023-05-10T04:39:28.821Z,10.70
2023-05-10T04:41:57.595Z,13.70
2023-05-10T04:44:26.297Z,12.40
2023-05-10T04:46:56.190Z,17.90
2023-05-10T04:49:25.120Z,12.90
2023-05-10T04:51:56.135Z,12.80
2023-05-10T04:54:25.621Z,14.10
2023-05-10T04:56:54.310Z,12.80
2023-05-10T04:59:23.110Z,13.30
2023-05-10T05:01:52.227Z,13.40
2023-05-10T05:04:20.989Z,13.10
2023-05-10T05:06:52.965Z,12.20
2023-05-10T05:09:22.556Z,12.00
2023-05-10T05:11:51.477Z,13.20
2023-05-10T05:14:22.252Z,11.90
2023-05-10T05:16:51.277Z,10.90
2023-05-10T05:19:20.179Z,12.40
2023-05-10T05:21:49.055Z,12.50
2023-05-10T05:24:18.824Z,13.80
2023-05-10T05:26:47.876Z,12.30
2023-05-10T05:29:16.889Z,10.10
2023-05-10T05:31:45.793Z,12.00
2023-05-10T05:34:14.736Z,12.20
2023-05-10T05:36:44.843Z,12.60
2023-05-10T05:39:13.634Z,12.90
2023-05-10T05:41:42.441Z,9.90
2023-05-10T05:44:11.621Z,10.70
2023-05-10T05:46:40.210Z,10.10
2023-05-10T05:49:08.796Z,10.40
2023-05-10T05:51:37.712Z,11.00
2023-05-10T05:54:06.594Z,11.90
2023-05-10T05:56:35.154Z,10.50
2023-05-10T05:59:05.012Z,12.00
2023-05-10T06:01:33.783Z,11.90
2023-05-10T06:04:02.767Z,11.50
2023-05-10T06:06:32.059Z,10.80
2023-05-10T06:09:01.055Z,10.00
2023-05-10T06:11:32.397Z,11.60
2023-05-10T06:14:02.181Z,11.00
2023-05-10T06:16:31.328Z,10.30
2023-05-10T06:19:00.113Z,10.90
2023-05-10T06:21:30.223Z,10.00
2023-05-10T06:23:59.193Z,10.20
2023-05-10T06:26:27.778Z,11.10
2023-05-10T06:28:56.776Z,10.20
2023-05-10T06:31:25.585Z,10.90
2023-05-10T06:33:56.659Z,11.80
2023-05-10T06:36:27.635Z,13.20
2023-05-10T06:38:56.347Z,12.10
2023-05-10T06:41:25.744Z,10.80
2023-05-10T06:43:54.298Z,11.30
2023-05-10T06:46:23.093Z,10.00
2023-05-10T06:48:51.818Z,10.20
2023-05-10T06:51:22.540Z,10.20
2023-05-10T06:53:51.330Z,11.60
2023-05-10T06:56:23.076Z,9.50
2023-05-10T06:58:51.761Z,11.00
2023-05-10T07:01:20.719Z,10.00
2023-05-10T07:03:49.634Z,9.90
2023-05-10T07:06:29.474Z,8.60
2023-05-10T07:09:02.478Z,8.30
2023-05-10T07:11:31.376Z,8.50
2023-05-10T07:14:01.178Z,8.40
2023-05-10T07:16:30.092Z,11.40
2023-05-10T07:18:59.122Z,9.50
2023-05-10T07:21:30.156Z,9.80
2023-05-10T07:23:59.097Z,9.10
2023-05-10T07:26:27.779Z,9.50
2023-05-10T07:28:56.973Z,9.30
2023-05-10T07:31:25.779Z,9.10
2023-05-10T07:33:54.978Z,9.80
2023-05-10T07:36:23.946Z,7.80
2023-05-10T07:38:52.744Z,8.50
2023-05-10T07:41:23.282Z,8.90
2023-05-10T07:43:52.063Z,7.70
2023-05-10T07:46:22.255Z,7.80
2023-05-10T07:48:51.373Z,10.40
2023-05-10T07:51:20.191Z,8.00
2023-05-10T07:53:49.165Z,10.10
2023-05-10T07:56:31.058Z,8.10
2023-05-10T07:59:01.376Z,6.80
2023-05-10T08:01:32.721Z,8.00
2023-05-10T08:04:02.233Z,6.70
2023-05-10T08:06:31.440Z,8.90
2023-05-10T08:09:01.274Z,7.50
2023-05-10T08:14:00.540Z,6.80
2023-05-10T08:16:30.365Z,7.10
2023-05-10T08:18:59.377Z,9.20
2023-05-10T08:21:28.253Z,8.10
2023-05-10T08:23:57.446Z,7.80
2023-05-10T08:26:26.646Z,7.90
2023-05-10T08:28:55.861Z,7.30
2023-05-10T08:31:24.961Z,9.40
2023-05-10T08:33:54.347Z,7.70
2023-05-10T08:36:25.631Z,7.00
2023-05-10T08:38:56.296Z,8.80
2023-05-10T08:41:27.510Z,10.20
2023-05-10T08:43:56.478Z,6.60
2023-05-10T08:46:25.371Z,7.00
2023-05-10T08:48:54.872Z,7.30
2023-05-10T08:51:28.130Z,6.80
2023-05-10T08:53:58.108Z,8.10
2023-05-10T08:56:28.172Z,8.70
2023-05-10T08:58:58.468Z,7.20
2023-05-10T09:01:28.764Z,9.40
2023-05-10T09:04:00.110Z,7.20
2023-05-10T09:06:30.285Z,6.60
2023-05-10T09:09:00.107Z,8.00
2023-05-10T09:11:30.490Z,8.00
2023-05-10T09:13:59.108Z,7.10
2023-05-10T09:16:28.245Z,7.30
2023-05-10T09:18:57.397Z,7.20
2023-05-10T09:21:26.581Z,7.40
2023-05-10T09:23:58.530Z,7.30
2023-05-10T09:26:27.541Z,8.40
2023-05-10T09:28:58.550Z,7.40
2023-05-10T09:31:46.341Z,8.50
2023-05-10T09:34:20.132Z,7.40
2023-05-10T09:36:59.106Z,6.60
2023-05-10T09:39:33.642Z,7.30
2023-05-10T09:42:08.014Z,7.50
2023-05-10T09:44:43.089Z,7.00
2023-05-10T09:47:19.594Z,8.80
2023-05-10T09:49:52.692Z,7.20
2023-05-10T09:52:21.593Z,8.00
2023-05-10T09:54:56.415Z,7.30
2023-05-10T09:57:28.357Z,6.70
2023-05-10T09:59:59.211Z,7.70
2023-05-10T10:02:30.894Z,7.50
2023-05-10T10:05:05.400Z,7.00
2023-05-10T10:07:34.833Z,7.90
2023-05-10T10:10:04.292Z,7.10
2023-05-10T10:12:33.386Z,7.70
2023-05-10T10:15:02.688Z,9.30
2023-05-10T10:17:32.119Z,7.00
2023-05-10T10:20:01.185Z,7.30
2023-05-10T10:22:32.637Z,9.20
2023-05-10T10:25:01.832Z,7.40
2023-05-10T10:27:48.978Z,7.20
2023-05-10T10:30:49.291Z,10.20
2023-05-10T10:33:55.869Z,7.90
2023-05-10T10:36:24.741Z,8.00
2023-05-10T10:38:54.341Z,8.60
2023-05-10T10:41:33.901Z,8.00
2023-05-10T10:44:27.767Z,7.50
2023-05-10T10:47:30.381Z,6.00
2023-05-10T10:49:59.237Z,7.00
2023-05-10T10:52:34.550Z,8.70
2023-05-10T10:55:06.832Z,8.40
2023-05-10T10:57:46.909Z,9.00
2023-05-10T11:00:37.484Z,7.40
2023-05-10T11:03:08.622Z,6.60
2023-05-10T11:05:47.977Z,6.40
2023-05-10T11:08:29.991Z,6.80
2023-05-10T11:11:00.750Z,7.40
2023-05-10T11:13:31.635Z,7.40
2023-05-10T11:16:01.472Z,9.80
2023-05-10T11:18:32.934Z,7.10
2023-05-10T11:21:12.073Z,7.40
2023-05-10T11:23:40.944Z,5.50
2023-05-10T11:26:12.448Z,7.20
2023-05-10T11:28:49.343Z,6.20
2023-05-10T11:31:20.018Z,5.50
2023-05-10T11:33:51.028Z,6.30
2023-05-10T11:36:26.913Z,5.40
2023-05-10T11:38:57.211Z,6.20
2023-05-10T11:41:27.332Z,6.30
2023-05-10T11:43:56.852Z,6.70
2023-05-10T11:46:37.091Z,6.60
2023-05-10T11:49:08.362Z,6.10
2023-05-10T11:51:38.571Z,7.70
2023-05-10T11:54:12.144Z,7.60
2023-05-10T11:56:42.072Z,6.30
2023-05-10T11:59:11.067Z,6.10
2023-05-10T12:01:41.303Z,5.80
2023-05-10T12:04:10.382Z,5.80
2023-05-10T12:06:42.289Z,6.20
2023-05-10T12:09:12.815Z,8.20
2023-05-10T12:11:44.301Z,6.90
2023-05-10T12:14:13.762Z,7.40
2023-05-10T12:16:44.968Z,6.80
2023-05-10T12:19:13.750Z,7.60
2023-05-10T12:21:42.963Z,6.50
2023-05-10T12:24:11.967Z,7.00
2023-05-10T12:29:26.919Z,7.10
2023-05-10T12:32:01.319Z,5.90
2023-05-10T12:34:36.273Z,5.60
2023-05-10T12:37:05.289Z,6.50
2023-05-10T12:39:41.418Z,5.90
2023-05-10T12:42:10.575Z,5.90
2023-05-10T12:44:40.706Z,5.90
2023-05-10T12:47:09.347Z,5.10
2023-05-10T12:49:38.033Z,10.80
2023-05-10T12:52:06.765Z,5.90
2023-05-10T12:54:35.608Z,5.80
2023-05-10T12:57:04.195Z,7.00
2023-05-10T12:59:32.873Z,5.40
2023-05-10T13:02:03.431Z,6.20
2023-05-10T13:04:32.140Z,5.70
2023-05-10T13:07:01.587Z,7.60
2023-05-10T13:09:30.986Z,6.90
2023-05-10T13:11:59.783Z,7.40
2023-05-10T13:14:28.668Z,6.50
2023-05-10T13:16:57.516Z,7.00
2023-05-10T13:19:27.162Z,7.70
2023-05-10T13:21:56.273Z,5.40
2023-05-10T13:24:25.172Z,6.60
2023-05-10T13:26:53.837Z,4.30
2023-05-10T13:29:23.839Z,9.40
2023-05-10T13:31:52.767Z,5.70
2023-05-10T13:34:21.951Z,6.00
2023-05-10T13:36:50.632Z,5.40
2023-05-10T13:39:19.196Z,6.00
2023-05-10T13:41:48.526Z,6.50
2023-05-10T13:44:17.524Z,6.60
2023-05-10T13:46:46.627Z,5.90
2023-05-10T13:49:15.808Z,5.90
2023-05-10T13:51:45.146Z,6.60
2023-05-10T13:54:13.871Z,6.40
2023-05-10T13:56:43.838Z,6.10
2023-05-10T13:59:12.698Z,5.80
2023-05-10T14:01:46.169Z,5.80
2023-05-10T14:04:14.889Z,7.20
2023-05-10T14:06:43.464Z,6.10
2023-05-10T14:09:12.244Z,6.10
2023-05-10T14:11:44.308Z,6.50
2023-05-10T14:14:14.059Z,5.30
2023-05-10T14:16:46.618Z,5.10
2023-05-10T14:19:15.428Z,7.80
2023-05-10T14:21:44.697Z,5.60
2023-05-10T14:24:13.281Z,6.50
2023-05-10T14:26:41.853Z,4.90
2023-05-10T14:29:12.500Z,5.40
2023-05-10T14:31:41.664Z,5.50
2023-05-10T14:34:10.290Z,4.90
2023-05-10T14:36:38.942Z,5.30
2023-05-10T14:39:07.971Z,6.90
2023-05-10T14:41:36.851Z,6.40
2023-05-10T14:44:05.466Z,7.10
2023-05-10T14:46:34.348Z,5.10
2023-05-10T14:49:03.306Z,7.00
2023-05-10T14:51:33.102Z,5.50
2023-05-10T14:54:02.100Z,6.80
2023-05-10T14:56:30.879Z,6.10
2023-05-10T14:59:00.620Z,5.20
2023-05-10T15:01:30.610Z,5.70
2023-05-10T15:04:00.162Z,5.30
2023-05-10T15:06:33.515Z,5.10
2023-05-10T15:09:03.208Z,5.50
2023-05-10T15:11:31.796Z,7.70
2023-05-10T15:14:00.625Z,5.30
2023-05-10T15:16:29.434Z,4.20
2023-05-10T15:18:58.556Z,5.30
2023-05-10T15:21:28.907Z,5.40
2023-05-10T15:23:57.811Z,6.90
2023-05-10T15:26:27.719Z,5.90
2023-05-10T15:28:56.504Z,6.00
2023-05-10T15:31:25.209Z,7.10
2023-05-10T15:33:59.217Z,4.90
2023-05-10T15:36:28.098Z,4.10
2023-05-10T15:38:57.269Z,7.80
2023-05-10T15:41:26.182Z,5.30
2023-05-10T15:43:55.165Z,6.00
2023-05-10T15:46:23.928Z,5.80
2023-05-10T15:48:52.949Z,6.30
2023-05-10T15:51:21.867Z,8.40
2023-05-10T15:54:05.832Z,6.20
2023-05-10T15:56:36.533Z,5.60
2023-05-10T15:59:06.659Z,6.10
2023-05-10T16:01:35.385Z,6.10
2023-05-10T16:04:05.441Z,6.50
2023-05-10T16:06:34.836Z,5.20
2023-05-10T16:09:04.513Z,4.80
2023-05-10T16:11:33.264Z,6.00
2023-05-10T16:14:02.757Z,6.30
2023-05-10T16:16:32.604Z,6.10
2023-05-10T16:19:04.035Z,6.20
2023-05-10T16:21:33.099Z,5.60
2023-05-10T16:24:04.551Z,6.10
2023-05-10T16:26:33.336Z,6.40
2023-05-10T16:29:03.730Z,6.00
2023-05-10T16:31:33.415Z,5.70
2023-05-10T16:34:02.582Z,6.00
2023-05-10T16:36:32.083Z,6.20
2023-05-10T16:39:02.094Z,5.90
2023-05-10T16:41:34.381Z,7.30
2023-05-10T16:44:04.054Z,6.50
2023-05-10T16:46:33.949Z,8.10
2023-05-10T16:49:02.674Z,6.00
2023-05-10T16:51:31.870Z,6.40
2023-05-10T16:54:02.320Z,7.10
2023-05-10T16:56:31.553Z,8.00
2023-05-10T16:59:00.462Z,8.60
2023-05-10T17:01:28.978Z,6.50
2023-05-10T17:03:57.975Z,6.60
2023-05-10T17:06:26.911Z,6.10
2023-05-10T17:08:55.640Z,9.30
2023-05-10T17:11:24.315Z,7.30
2023-05-10T17:13:53.626Z,6.20
2023-05-10T17:16:22.838Z,9.20
2023-05-10T17:18:51.502Z,9.10
2023-05-10T17:21:20.374Z,7.70
2023-05-10T17:23:49.071Z,6.50
2023-05-10T17:26:17.748Z,6.70
2023-05-10T17:28:46.530Z,7.60
2023-05-10T17:31:15.271Z,7.10
2023-05-10T17:33:44.116Z,7.30
2023-05-10T17:36:12.902Z,6.60
2023-05-10T17:38:41.683Z,6.40
2023-05-10T17:41:10.790Z,6.80
2023-05-10T17:43:39.577Z,5.90
2023-05-10T17:46:09.144Z,8.00
2023-05-10T17:48:38.280Z,6.90
2023-05-10T17:51:08.221Z,7.80
2023-05-10T17:53:37.176Z,8.10
2023-05-10T17:56:07.007Z,7.20
2023-05-10T17:58:38.637Z,7.00
2023-05-10T18:01:08.302Z,7.90
2023-05-10T18:03:37.061Z,6.70
2023-05-10T18:06:06.663Z,8.50
2023-05-10T18:08:35.646Z,7.60
2023-05-10T18:11:05.474Z,8.20
2023-05-10T18:13:35.372Z,6.50
2023-05-10T18:16:06.157Z,10.60
2023-05-10T18:18:35.891Z,6.90
2023-05-10T18:21:04.802Z,7.50
2023-05-10T18:23:33.481Z,7.40
2023-05-10T18:26:02.566Z,7.50
2023-05-10T18:28:31.606Z,9.50
2023-05-10T18:31:00.919Z,8.20
2023-05-10T18:33:30.382Z,10.30
2023-05-10T18:35:59.462Z,8.70
2023-05-10T18:38:28.884Z,9.70
2023-05-10T18:40:58.380Z,10.10
2023-05-10T18:43:27.288Z,11.10
2023-05-10T18:45:57.533Z,8.80
2023-05-10T18:48:27.729Z,9.40
2023-05-10T18:50:57.165Z,8.10
2023-05-10T18:53:27.450Z,10.00
2023-05-10T18:55:58.763Z,11.60
2023-05-10T18:58:30.967Z,7.60
2023-05-10T19:01:00.664Z,8.60
2023-05-10T19:03:33.407Z,8.00
2023-05-10T19:06:03.210Z,8.80
2023-05-10T19:08:34.147Z,9.30
2023-05-10T19:11:04.624Z,10.30
2023-05-10T19:13:34.943Z,9.80
2023-05-10T19:16:06.267Z,9.70
2023-05-10T19:18:35.482Z,10.90
2023-05-10T19:21:10.672Z,10.40
2023-05-10T19:23:42.806Z,13.20
2023-05-10T19:26:12.742Z,11.00
2023-05-10T19:28:42.359Z,9.90
2023-05-10T19:31:12.276Z,11.30
2023-05-10T19:33:42.132Z,13.20
2023-05-10T19:36:12.067Z,11.20
2023-05-10T19:38:41.784Z,12.80
2023-05-10T19:41:12.490Z,11.70
2023-05-10T19:43:42.650Z,13.00
2023-05-10T19:46:14.105Z,12.40
2023-05-10T19:48:45.388Z,12.10
2023-05-10T19:51:16.087Z,12.10
2023-05-10T19:53:45.960Z,11.40
2023-05-10T19:56:14.750Z,12.60
2023-05-10T19:58:44.478Z,12.00
2023-05-10T20:01:13.774Z,12.10
2023-05-10T20:03:42.752Z,11.40
2023-05-10T20:06:12.736Z,12.30
2023-05-10T20:08:41.563Z,12.90
2023-05-10T20:11:10.349Z,13.70
2023-05-10T20:13:40.464Z,13.00
2023-05-10T20:16:10.451Z,10.30
2023-05-10T20:18:40.465Z,14.20
2023-05-10T20:21:09.609Z,13.30
2023-05-10T20:23:38.606Z,13.00
2023-05-10T20:26:08.015Z,13.30
2023-05-10T20:28:37.143Z,11.70
2023-05-10T20:31:06.110Z,14.60
2023-05-10T20:33:36.703Z,13.70
2023-05-10T20:36:06.318Z,13.60
2023-05-10T20:38:35.725Z,11.90
2023-05-10T20:41:04.832Z,12.30
2023-05-10T20:43:34.216Z,12.70
2023-05-10T20:46:05.728Z,11.30
2023-05-10T20:48:34.658Z,11.60
2023-05-10T20:51:03.940Z,11.30
2023-05-10T20:53:32.548Z,11.60
2023-05-10T20:56:01.221Z,14.00
2023-05-10T20:58:29.913Z,11.80
2023-05-10T21:00:58.796Z,12.40
2023-05-10T21:03:27.503Z,11.50
2023-05-10T21:05:56.286Z,13.80
2023-05-10T21:08:25.263Z,12.00
2023-05-10T21:10:54.365Z,11.80
2023-05-10T21:13:22.951Z,11.10
2023-05-10T21:15:54.237Z,12.70
2023-05-10T21:18:22.936Z,11.60
2023-05-10T21:20:51.801Z,12.40
2023-05-10T21:23:21.886Z,12.80
2023-05-10T21:25:50.589Z,13.80
2023-05-10T21:28:19.703Z,12.50
2023-05-10T21:30:48.579Z,11.70
2023-05-10T21:33:17.569Z,11.80
2023-05-10T21:35:46.383Z,12.20
2023-05-10T21:38:16.111Z,11.70
2023-05-10T21:40:44.952Z,12.90
2023-05-10T21:43:13.954Z,12.60
2023-05-10T21:45:43.392Z,11.00
2023-05-10T21:48:12.359Z,11.40
2023-05-10T21:50:44.084Z,12.10
2023-05-10T21:53:12.596Z,11.50
2023-05-10T21:55:41.770Z,12.50
2023-05-10T21:58:10.545Z,11.70
2023-05-10T22:00:39.451Z,10.20
2023-05-10T22:03:08.328Z,10.80
2023-05-10T22:05:37.322Z,9.70
2023-05-10T22:08:07.055Z,11.80
2023-05-10T22:10:36.032Z,12.90
2023-05-10T22:13:04.695Z,11.80
2023-05-10T22:15:36.347Z,11.20
2023-05-10T22:18:07.004Z,11.70
2023-05-10T22:20:35.692Z,11.60
2023-05-10T22:23:04.278Z,12.20
2023-05-10T22:25:32.851Z,10.60
2023-05-10T22:28:02.273Z,9.80
2023-05-10T22:30:32.908Z,11.60
2023-05-10T22:33:02.425Z,12.00
2023-05-10T22:35:32.019Z,10.20
2023-05-10T22:38:00.818Z,10.20
2023-05-10T22:40:29.813Z,11.70
2023-05-10T22:42:58.671Z,11.40
2023-05-10T22:45:28.270Z,10.60
2023-05-10T22:47:57.098Z,10.40
2023-05-10T22:50:26.597Z,9.90
2023-05-10T22:52:55.269Z,10.10
2023-05-10T22:55:24.471Z,12.20
2023-05-10T22:57:53.754Z,10.80
2023-05-10T23:00:23.361Z,10.20
2023-05-10T23:02:52.469Z,12.30
2023-05-10T23:05:22.219Z,10.70
2023-05-10T23:07:53.949Z,10.50
2023-05-10T23:10:22.906Z,10.90
2023-05-10T23:12:51.721Z,10.30
2023-05-10T23:15:20.385Z,9.50
2023-05-10T23:17:50.118Z,11.90
2023-05-10T23:20:18.955Z,10.10
2023-05-10T23:22:50.328Z,9.60
2023-05-10T23:25:18.930Z,9.00
2023-05-10T23:27:47.930Z,11.20
2023-05-10T23:30:17.536Z,10.60
2023-05-10T23:32:46.585Z,10.80
2023-05-10T23:35:15.205Z,9.50
2023-05-10T23:37:43.892Z,11.40
2023-05-10T23:40:14.026Z,11.40
2023-05-10T23:42:42.692Z,10.00
2023-05-10T23:45:12.087Z,11.00
2023-05-10T23:47:40.712Z,10.20
2023-05-10T23:50:10.611Z,10.20
2023-05-10T23:52:39.188Z,8.90
2023-05-10T23:55:08.551Z,10.30
2023-05-10T23:57:37.465Z,8.80
