createdAt,value
2022-10-31T00:00:03.464Z,20.4
2022-10-31T00:01:04.087Z,16.8
2022-10-31T00:02:04.772Z,19.0
2022-10-31T00:03:05.334Z,24.2
2022-10-31T00:04:05.947Z,17.1
2022-10-31T00:05:06.543Z,21.8
2022-10-31T00:06:07.140Z,20.3
2022-10-31T00:07:07.735Z,23.9
2022-10-31T00:08:08.333Z,14.9
2022-10-31T00:09:08.928Z,16.9
2022-10-31T00:10:09.526Z,26.8
2022-10-31T00:11:10.139Z,20.4
2022-10-31T00:12:10.736Z,21.3
2022-10-31T00:13:11.405Z,16.9
2022-10-31T00:14:11.944Z,18.8
2022-10-31T00:15:12.538Z,21.1
2022-10-31T00:16:13.133Z,15.5
2022-10-31T00:17:13.728Z,17.2
2022-10-31T00:18:14.324Z,18.2
2022-10-31T00:19:14.919Z,22.7
2022-10-31T00:20:15.518Z,25.5
2022-10-31T00:21:16.112Z,20.6
2022-10-31T00:22:16.711Z,19.5
2022-10-31T00:23:17.305Z,21.1
2022-10-31T00:24:17.904Z,22.0
2022-10-31T00:25:18.498Z,26.8
2022-10-31T00:26:19.096Z,18.6
2022-10-31T00:27:19.693Z,23.7
2022-10-31T00:29:20.885Z,17.9
2022-10-31T00:30:21.481Z,19.8
2022-10-31T00:31:22.086Z,18.9
2022-10-31T00:32:22.673Z,21.2
2022-10-31T00:33:23.271Z,20.1
2022-10-31T00:34:23.869Z,24.0
2022-10-31T00:35:24.467Z,26.3
2022-10-31T00:36:25.064Z,23.1
2022-10-31T00:37:25.660Z,19.7
2022-10-31T00:38:26.257Z,25.0
2022-10-31T00:39:26.853Z,19.9
2022-10-31T00:40:27.449Z,24.8
2022-10-31T00:41:28.065Z,27.1
2022-10-31T00:42:28.661Z,21.2
2022-10-31T00:43:29.258Z,23.4
2022-10-31T00:44:29.855Z,22.9
2022-10-31T00:45:30.451Z,24.1
2022-10-31T00:46:31.049Z,23.3
2022-10-31T00:47:31.649Z,26.9
2022-10-31T00:48:32.243Z,30.2
2022-10-31T00:49:32.838Z,26.9
2022-10-31T00:50:33.434Z,30.5
2022-10-31T00:51:34.035Z,29.3
2022-10-31T00:52:34.625Z,28.5
2022-10-31T00:53:35.226Z,28.5
2022-10-31T00:54:35.818Z,30.6
2022-10-31T00:55:36.414Z,25.1
2022-10-31T00:56:37.015Z,24.8
2022-10-31T00:57:37.632Z,28.9
2022-10-31T00:58:38.247Z,32.8
2022-10-31T00:59:38.846Z,27.8
2022-10-31T01:00:39.447Z,31.9
2022-10-31T01:01:40.131Z,27.0
2022-10-31T01:02:40.847Z,30.0
2022-10-31T01:03:41.457Z,25.1
2022-10-31T01:04:42.062Z,33.0
2022-10-31T01:05:42.651Z,39.6
2022-10-31T01:06:43.250Z,31.0
2022-10-31T01:07:43.866Z,28.9
2022-10-31T01:08:44.471Z,39.8
2022-10-31T01:09:45.084Z,33.4
2022-10-31T01:10:45.682Z,31.3
2022-10-31T01:11:46.279Z,31.7
2022-10-31T01:12:46.888Z,39.7
2022-10-31T01:13:47.470Z,38.4
2022-10-31T01:14:48.065Z,36.9
2022-10-31T01:15:48.783Z,30.4
2022-10-31T01:16:49.382Z,36.2
2022-10-31T01:17:49.979Z,30.5
2022-10-31T01:18:50.577Z,35.8
2022-10-31T01:19:51.174Z,40.4
2022-10-31T01:20:51.773Z,35.1
2022-10-31T01:21:52.369Z,38.6
2022-10-31T01:22:52.970Z,40.3
2022-10-31T01:23:53.567Z,38.3
2022-10-31T01:24:54.163Z,36.1
2022-10-31T01:25:54.762Z,38.2
2022-10-31T01:26:55.359Z,36.0
2022-10-31T01:27:56.058Z,40.5
2022-10-31T01:28:56.567Z,39.5
2022-10-31T01:29:57.164Z,44.0
2022-10-31T01:30:57.760Z,41.4
2022-10-31T01:31:58.357Z,38.3
2022-10-31T01:32:59.376Z,42.4
2022-10-31T01:34:00.152Z,35.3
2022-10-31T01:35:00.744Z,38.2
2022-10-31T01:36:01.341Z,47.7
2022-10-31T01:37:01.939Z,37.6
2022-10-31T01:38:02.532Z,36.7
2022-10-31T01:39:03.150Z,49.4
2022-10-31T01:40:03.749Z,50.5
2022-10-31T01:41:04.346Z,45.0
2022-10-31T01:42:04.944Z,43.7
2022-10-31T01:43:05.536Z,39.8
2022-10-31T01:44:06.136Z,43.3
2022-10-31T01:45:06.732Z,40.3
2022-10-31T01:46:07.332Z,37.9
2022-10-31T01:47:07.926Z,43.1
2022-10-31T01:48:08.528Z,39.6
2022-10-31T01:49:09.121Z,49.8
2022-10-31T01:50:09.719Z,41.4
2022-10-31T01:51:10.316Z,46.2
2022-10-31T01:52:10.917Z,42.3
2022-10-31T01:53:11.512Z,42.7
2022-10-31T01:54:12.112Z,43.5
2022-10-31T01:55:12.708Z,35.8
2022-10-31T01:56:13.308Z,41.8
2022-10-31T01:57:13.906Z,41.5
2022-10-31T01:58:14.613Z,42.3
2022-10-31T01:59:15.154Z,42.8
2022-10-31T02:00:15.755Z,40.1
2022-10-31T02:01:16.457Z,40.5
2022-10-31T02:02:17.301Z,48.9
2022-10-31T02:03:17.966Z,40.0
2022-10-31T02:04:18.564Z,45.9
2022-10-31T02:05:19.162Z,43.1
2022-10-31T02:06:19.760Z,48.3
2022-10-31T02:07:20.357Z,48.4
2022-10-31T02:08:20.959Z,40.7
2022-10-31T02:09:21.554Z,46.5
2022-10-31T02:10:22.154Z,43.9
2022-10-31T02:11:22.751Z,46.7
2022-10-31T02:12:23.349Z,51.3
2022-10-31T02:14:24.554Z,46.6
2022-10-31T02:15:25.150Z,49.2
2022-10-31T02:16:25.748Z,50.2
2022-10-31T02:17:26.344Z,47.7
2022-10-31T02:18:26.944Z,41.0
2022-10-31T02:19:27.540Z,50.1
2022-10-31T02:20:28.138Z,46.0
2022-10-31T02:21:28.734Z,51.4
2022-10-31T02:22:29.333Z,50.6
2022-10-31T02:23:29.932Z,45.3
2022-10-31T02:24:30.531Z,56.5
2022-10-31T02:25:31.129Z,53.6
2022-10-31T02:26:31.730Z,45.0
2022-10-31T02:27:32.324Z,52.4
2022-10-31T02:28:32.926Z,51.4
2022-10-31T02:29:33.522Z,52.8
2022-10-31T02:30:34.121Z,52.3
2022-10-31T02:31:34.739Z,59.8
2022-10-31T02:32:35.338Z,65.0
2022-10-31T02:33:35.935Z,54.0
2022-10-31T02:34:36.535Z,53.3
2022-10-31T02:35:37.131Z,57.0
2022-10-31T02:36:37.730Z,52.3
2022-10-31T02:37:38.328Z,55.2
2022-10-31T02:38:38.928Z,63.6
2022-10-31T02:39:39.526Z,60.7
2022-10-31T02:40:40.125Z,67.2
2022-10-31T02:41:40.723Z,59.9
2022-10-31T02:42:41.321Z,54.4
2022-10-31T02:43:41.920Z,58.0
2022-10-31T02:44:42.517Z,59.0
2022-10-31T02:45:43.114Z,52.6
2022-10-31T02:46:43.713Z,54.9
2022-10-31T02:47:44.312Z,64.5
2022-10-31T02:48:44.909Z,56.4
2022-10-31T02:49:45.508Z,64.9
2022-10-31T02:50:46.107Z,58.8
2022-10-31T02:51:46.707Z,58.9
2022-10-31T02:52:47.305Z,64.7
2022-10-31T02:53:47.902Z,61.6
2022-10-31T02:54:48.502Z,59.2
2022-10-31T02:55:49.099Z,65.2
2022-10-31T02:56:49.696Z,60.9
2022-10-31T02:57:50.294Z,58.8
2022-10-31T02:58:50.893Z,63.5
2022-10-31T02:59:51.492Z,55.5
2022-10-31T03:00:52.315Z,52.5
2022-10-31T03:01:53.111Z,54.2
2022-10-31T03:02:53.708Z,59.8
2022-10-31T03:03:54.305Z,54.2
2022-10-31T03:04:54.903Z,56.1
2022-10-31T03:05:55.505Z,56.4
2022-10-31T03:06:56.100Z,60.7
2022-10-31T03:07:56.705Z,55.9
2022-10-31T03:08:57.296Z,60.5
2022-10-31T03:09:57.896Z,58.0
2022-10-31T03:10:58.492Z,56.8
2022-10-31T03:11:59.090Z,58.1
2022-10-31T03:12:59.767Z,58.9
2022-10-31T03:14:00.396Z,53.1
2022-10-31T03:15:00.997Z,59.3
2022-10-31T03:16:01.594Z,54.6
2022-10-31T03:17:02.192Z,53.3
2022-10-31T03:18:03.275Z,60.9
2022-10-31T03:19:04.075Z,58.7
2022-10-31T03:20:04.672Z,59.8
2022-10-31T03:21:05.409Z,54.7
2022-10-31T03:22:05.952Z,56.2
2022-10-31T03:23:06.551Z,55.3
2022-10-31T03:24:07.146Z,65.3
2022-10-31T03:25:07.746Z,60.9
2022-10-31T03:26:08.345Z,64.0
2022-10-31T03:27:08.941Z,62.9
2022-10-31T03:28:09.570Z,59.5
2022-10-31T03:29:10.139Z,62.2
2022-10-31T03:30:10.733Z,67.9
2022-10-31T03:31:11.333Z,62.9
2022-10-31T03:32:11.931Z,73.5
2022-10-31T03:33:12.529Z,60.5
2022-10-31T03:34:13.126Z,71.6
2022-10-31T03:35:13.724Z,66.0
2022-10-31T03:36:14.322Z,65.6
2022-10-31T03:37:14.920Z,75.4
2022-10-31T03:38:15.519Z,67.4
2022-10-31T03:39:16.134Z,67.9
2022-10-31T03:40:16.729Z,65.6
2022-10-31T03:41:17.326Z,66.1
2022-10-31T03:42:17.922Z,66.0
2022-10-31T03:43:18.580Z,81.6
2022-10-31T03:44:19.172Z,72.6
2022-10-31T03:45:19.769Z,73.3
2022-10-31T03:46:20.367Z,77.8
2022-10-31T03:47:20.965Z,75.5
2022-10-31T03:48:21.561Z,67.5
2022-10-31T03:49:22.160Z,70.4
2022-10-31T03:50:22.758Z,77.2
2022-10-31T03:51:23.353Z,78.9
2022-10-31T03:52:23.949Z,75.8
2022-10-31T03:53:24.546Z,84.0
2022-10-31T03:54:25.143Z,78.3
2022-10-31T03:55:25.742Z,70.5
2022-10-31T03:56:26.339Z,84.4
2022-10-31T03:57:26.936Z,84.0
2022-10-31T03:58:27.537Z,81.0
2022-10-31T03:59:28.132Z,86.5
2022-10-31T04:00:28.755Z,83.0
2022-10-31T04:01:29.459Z,80.4
2022-10-31T04:02:30.197Z,82.6
2022-10-31T04:03:30.811Z,77.8
2022-10-31T04:04:31.407Z,79.8
2022-10-31T04:05:32.005Z,81.5
2022-10-31T04:06:32.599Z,87.0
2022-10-31T04:07:33.196Z,79.8
2022-10-31T04:08:33.793Z,84.8
2022-10-31T04:09:34.391Z,80.8
2022-10-31T04:10:34.992Z,77.2
2022-10-31T04:11:35.592Z,82.2
2022-10-31T04:12:36.205Z,75.7
2022-10-31T04:13:36.803Z,80.0
2022-10-31T04:14:37.401Z,82.2
2022-10-31T04:15:38.007Z,94.1
2022-10-31T04:16:38.598Z,86.3
2022-10-31T04:17:39.196Z,90.4
2022-10-31T04:18:39.813Z,85.4
2022-10-31T04:19:40.413Z,94.2
2022-10-31T04:20:41.010Z,92.2
2022-10-31T04:21:41.608Z,89.2
2022-10-31T04:22:42.323Z,94.2
2022-10-31T04:23:42.852Z,98.7
2022-10-31T04:24:43.450Z,94.6
2022-10-31T04:25:44.048Z,98.2
2022-10-31T04:26:44.650Z,105.4
2022-10-31T04:27:45.245Z,101.9
2022-10-31T04:28:45.846Z,102.7
2022-10-31T04:29:48.339Z,103.6
2022-10-31T04:30:48.033Z,108.7
2022-10-31T04:31:48.650Z,97.7
2022-10-31T04:32:49.246Z,113.2
2022-10-31T04:33:49.846Z,101.1
2022-10-31T04:34:50.447Z,111.8
2022-10-31T04:35:51.041Z,100.8
2022-10-31T04:36:51.640Z,118.3
2022-10-31T04:37:52.237Z,123.8
2022-10-31T04:38:52.834Z,121.1
2022-10-31T04:39:53.433Z,120.2
2022-10-31T04:40:54.029Z,108.2
2022-10-31T04:41:54.628Z,97.5
2022-10-31T04:42:55.224Z,94.0
2022-10-31T04:43:55.823Z,101.6
2022-10-31T04:44:56.418Z,91.0
2022-10-31T04:45:57.018Z,84.2
2022-10-31T04:46:57.612Z,93.8
2022-10-31T04:47:58.648Z,89.8
2022-10-31T04:48:59.420Z,112.7
2022-10-31T04:50:00.016Z,95.5
2022-10-31T04:51:00.614Z,103.1
2022-10-31T04:52:01.212Z,96.1
2022-10-31T04:53:01.812Z,101.3
2022-10-31T04:54:02.412Z,116.4
2022-10-31T04:55:03.020Z,111.0
2022-10-31T04:56:03.610Z,115.7
2022-10-31T04:57:04.206Z,96.1
2022-10-31T04:58:05.350Z,101.5
2022-10-31T04:59:06.324Z,103.2
2022-10-31T05:00:06.921Z,120.7
2022-10-31T05:01:07.590Z,109.2
2022-10-31T05:02:08.309Z,104.9
2022-10-31T05:03:08.813Z,101.0
2022-10-31T05:04:09.411Z,109.6
2022-10-31T05:05:10.008Z,85.6
2022-10-31T05:06:10.606Z,95.1
2022-10-31T05:07:11.199Z,85.4
2022-10-31T05:08:11.797Z,85.7
2022-10-31T05:09:12.393Z,98.0
2022-10-31T05:10:12.992Z,109.7
2022-10-31T05:11:13.589Z,109.1
2022-10-31T05:12:14.189Z,106.7
2022-10-31T05:13:14.809Z,105.8
2022-10-31T05:14:15.384Z,121.2
2022-10-31T05:15:15.983Z,121.4
2022-10-31T05:16:16.584Z,122.9
2022-10-31T05:17:17.198Z,115.1
2022-10-31T05:18:17.778Z,117.0
2022-10-31T05:19:18.374Z,113.3
2022-10-31T05:20:18.973Z,118.5
2022-10-31T05:21:19.570Z,111.4
2022-10-31T05:22:20.170Z,126.1
2022-10-31T05:23:20.765Z,118.9
2022-10-31T05:24:21.367Z,127.6
2022-10-31T05:25:21.962Z,126.9
2022-10-31T05:26:22.564Z,125.7
2022-10-31T05:27:23.159Z,112.8
2022-10-31T05:28:23.759Z,116.8
2022-10-31T05:29:24.356Z,120.2
2022-10-31T05:30:24.956Z,110.4
2022-10-31T05:31:25.552Z,129.6
2022-10-31T05:32:26.170Z,110.8
2022-10-31T05:33:26.770Z,132.1
2022-10-31T05:34:27.368Z,135.2
2022-10-31T05:35:27.986Z,135.4
2022-10-31T05:36:28.591Z,136.2
2022-10-31T05:37:29.184Z,147.3
2022-10-31T05:38:29.784Z,150.0
2022-10-31T05:39:30.383Z,142.9
2022-10-31T05:40:30.982Z,149.0
2022-10-31T05:41:31.580Z,127.4
2022-10-31T05:42:32.178Z,141.9
2022-10-31T05:43:32.775Z,136.2
2022-10-31T05:44:33.375Z,127.8
2022-10-31T05:45:33.972Z,128.0
2022-10-31T05:47:35.193Z,145.5
2022-10-31T05:48:35.793Z,136.6
2022-10-31T05:49:36.418Z,149.3
2022-10-31T05:50:37.015Z,154.1
2022-10-31T05:51:37.611Z,157.4
2022-10-31T05:52:38.210Z,162.6
2022-10-31T05:53:38.812Z,153.0
2022-10-31T05:54:39.411Z,159.2
2022-10-31T05:55:40.013Z,162.9
2022-10-31T05:56:40.613Z,158.3
2022-10-31T05:57:41.217Z,153.5
2022-10-31T05:58:41.813Z,156.9
2022-10-31T05:59:42.413Z,159.0
2022-10-31T06:00:43.011Z,148.7
2022-10-31T06:01:43.752Z,163.6
2022-10-31T06:02:44.373Z,167.7
2022-10-31T06:03:45.054Z,156.2
2022-10-31T06:04:45.707Z,160.2
2022-10-31T06:05:50.523Z,169.5
2022-10-31T06:06:47.854Z,186.4
2022-10-31T06:07:48.454Z,181.0
2022-10-31T06:08:49.056Z,171.9
2022-10-31T06:09:49.658Z,150.1
2022-10-31T06:10:50.259Z,143.7
2022-10-31T06:11:50.861Z,146.8
2022-10-31T06:12:51.463Z,134.2
2022-10-31T06:13:52.064Z,137.4
2022-10-31T06:14:52.667Z,132.6
2022-10-31T06:15:53.266Z,131.6
2022-10-31T06:16:53.867Z,125.9
2022-10-31T06:17:54.487Z,140.2
2022-10-31T06:18:55.091Z,130.8
2022-10-31T06:19:55.696Z,132.4
2022-10-31T06:20:56.292Z,123.8
2022-10-31T06:21:56.898Z,109.8
2022-10-31T06:22:57.816Z,107.4
2022-10-31T06:23:58.111Z,91.3
2022-10-31T06:24:58.711Z,103.9
2022-10-31T06:25:59.312Z,101.8
2022-10-31T06:26:59.914Z,108.1
2022-10-31T06:28:00.517Z,138.7
2022-10-31T06:29:04.057Z,265.1
2022-10-31T06:30:02.716Z,521.8
2022-10-31T06:31:03.316Z,661.0
2022-10-31T06:32:03.918Z,533.9
2022-10-31T06:33:04.529Z,174.9
2022-10-31T06:34:05.121Z,144.7
2022-10-31T06:35:05.721Z,139.0
2022-10-31T06:36:06.327Z,156.7
2022-10-31T06:37:06.927Z,159.6
2022-10-31T06:38:07.544Z,145.7
2022-10-31T06:39:08.131Z,145.0
2022-10-31T06:40:08.735Z,161.4
2022-10-31T06:41:09.339Z,171.9
2022-10-31T06:42:09.939Z,172.0
2022-10-31T06:43:10.543Z,160.6
2022-10-31T06:44:11.165Z,179.0
2022-10-31T06:45:11.769Z,207.7
2022-10-31T06:46:12.392Z,192.7
2022-10-31T06:47:12.993Z,214.4
2022-10-31T06:48:18.215Z,207.0
2022-10-31T06:49:15.194Z,197.0
2022-10-31T06:50:16.185Z,198.2
2022-10-31T06:51:16.705Z,193.4
2022-10-31T06:52:17.305Z,192.4
2022-10-31T06:53:17.911Z,173.9
2022-10-31T06:54:18.533Z,168.5
2022-10-31T06:55:19.132Z,159.8
2022-10-31T06:56:19.736Z,151.4
2022-10-31T06:57:20.340Z,154.0
2022-10-31T06:58:20.944Z,170.9
2022-10-31T06:59:21.547Z,157.3
2022-10-31T07:00:22.151Z,158.8
2022-10-31T07:01:22.894Z,184.6
2022-10-31T07:02:23.627Z,170.3
2022-10-31T07:03:24.219Z,173.1
2022-10-31T07:04:24.830Z,184.3
2022-10-31T07:05:25.431Z,176.6
2022-10-31T07:06:26.033Z,173.4
2022-10-31T07:07:26.655Z,178.5
2022-10-31T07:08:27.259Z,185.5
2022-10-31T07:09:27.862Z,164.8
2022-10-31T07:10:28.604Z,168.9
2022-10-31T07:11:29.087Z,174.8
2022-10-31T07:12:29.690Z,182.4
2022-10-31T07:13:30.292Z,175.8
2022-10-31T07:14:30.898Z,168.2
2022-10-31T07:15:31.499Z,186.0
2022-10-31T07:16:32.106Z,201.1
2022-10-31T07:17:32.709Z,176.7
2022-10-31T07:18:33.313Z,183.0
2022-10-31T07:19:33.936Z,173.4
2022-10-31T07:20:34.540Z,178.2
2022-10-31T07:21:35.147Z,172.7
2022-10-31T07:22:35.768Z,171.1
2022-10-31T07:23:36.370Z,161.8
2022-10-31T07:24:36.975Z,179.7
2022-10-31T07:25:37.582Z,176.3
2022-10-31T07:26:38.185Z,182.2
2022-10-31T07:27:41.719Z,185.6
2022-10-31T07:28:39.403Z,175.7
2022-10-31T07:29:40.006Z,167.6
2022-10-31T07:30:40.624Z,196.8
2022-10-31T07:31:41.219Z,189.1
2022-10-31T07:32:41.823Z,171.1
2022-10-31T07:33:42.430Z,185.3
2022-10-31T07:34:46.627Z,168.6
2022-10-31T07:35:43.654Z,181.9
2022-10-31T07:36:44.259Z,175.8
2022-10-31T07:37:44.863Z,156.3
2022-10-31T07:38:45.470Z,160.7
2022-10-31T07:39:46.074Z,146.0
2022-10-31T07:40:46.684Z,130.6
2022-10-31T07:41:47.305Z,143.0
2022-10-31T07:42:47.910Z,138.2
2022-10-31T07:43:48.582Z,138.5
2022-10-31T07:44:51.471Z,136.1
2022-10-31T07:45:50.733Z,137.5
2022-10-31T07:46:51.339Z,123.7
2022-10-31T07:47:51.964Z,136.8
2022-10-31T07:48:52.567Z,132.9
2022-10-31T07:49:53.173Z,115.5
2022-10-31T07:50:53.780Z,141.1
2022-10-31T07:51:54.381Z,140.0
2022-10-31T07:52:54.987Z,130.0
2022-10-31T07:53:55.590Z,105.5
2022-10-31T07:54:56.214Z,124.7
2022-10-31T07:55:56.816Z,122.5
2022-10-31T07:56:57.428Z,113.9
2022-10-31T07:57:58.391Z,121.4
2022-10-31T07:58:58.664Z,91.4
2022-10-31T07:59:59.300Z,94.3
2022-10-31T08:01:00.003Z,107.6
2022-10-31T08:02:00.647Z,104.0
2022-10-31T08:03:01.542Z,103.2
2022-10-31T08:04:01.869Z,90.3
2022-10-31T08:05:02.476Z,59.6
2022-10-31T08:06:03.073Z,71.9
2022-10-31T08:07:03.678Z,86.9
2022-10-31T08:08:04.492Z,76.3
2022-10-31T08:09:05.122Z,74.4
2022-10-31T08:10:05.729Z,86.5
2022-10-31T08:11:06.332Z,81.8
2022-10-31T08:12:06.937Z,99.2
2022-10-31T08:13:07.535Z,79.7
2022-10-31T08:14:08.137Z,58.2
2022-10-31T08:15:08.758Z,62.1
2022-10-31T08:16:09.363Z,59.9
2022-10-31T08:17:09.966Z,65.9
2022-10-31T08:18:10.568Z,77.8
2022-10-31T08:19:11.191Z,86.5
2022-10-31T08:20:11.811Z,80.2
2022-10-31T08:21:12.415Z,73.5
2022-10-31T08:22:13.023Z,81.0
2022-10-31T08:23:13.627Z,84.2
2022-10-31T08:24:14.226Z,73.6
2022-10-31T08:25:14.835Z,66.3
2022-10-31T08:26:15.434Z,50.7
2022-10-31T08:27:16.036Z,47.8
2022-10-31T08:28:16.636Z,43.1
2022-10-31T08:29:17.237Z,42.6
2022-10-31T08:30:17.838Z,75.2
2022-10-31T08:31:18.441Z,71.6
2022-10-31T08:32:19.044Z,63.2
2022-10-31T08:33:19.655Z,52.2
2022-10-31T08:34:20.249Z,42.7
2022-10-31T08:35:20.851Z,58.7
2022-10-31T08:36:21.453Z,62.7
2022-10-31T08:37:22.056Z,59.0
2022-10-31T08:38:22.658Z,53.4
2022-10-31T08:39:23.262Z,53.8
2022-10-31T08:40:23.920Z,52.6
2022-10-31T08:41:24.480Z,37.1
2022-10-31T08:42:25.099Z,24.8
2022-10-31T08:43:25.700Z,24.3
2022-10-31T08:44:26.305Z,25.0
2022-10-31T08:45:26.910Z,32.8
2022-10-31T08:46:27.512Z,22.5
2022-10-31T08:47:28.114Z,30.0
2022-10-31T08:48:28.716Z,22.8
2022-10-31T08:49:29.318Z,28.8
2022-10-31T08:50:29.921Z,34.1
2022-10-31T08:51:30.523Z,25.3
2022-10-31T08:52:58.798Z,23.0
2022-10-31T08:53:32.727Z,19.7
2022-10-31T08:54:33.344Z,33.7
2022-10-31T08:55:33.947Z,33.4
2022-10-31T08:56:34.551Z,19.1
2022-10-31T08:57:35.163Z,22.0
2022-10-31T08:58:40.038Z,24.0
2022-10-31T08:59:37.353Z,21.3
2022-10-31T09:00:38.046Z,20.7
2022-10-31T09:01:38.751Z,30.4
2022-10-31T09:02:39.330Z,28.4
2022-10-31T09:03:39.933Z,30.3
2022-10-31T09:04:40.534Z,32.1
2022-10-31T09:05:41.177Z,42.3
2022-10-31T09:06:50.401Z,29.5
2022-10-31T09:07:43.361Z,31.3
2022-10-31T09:08:43.959Z,28.8
2022-10-31T09:09:44.563Z,30.5
2022-10-31T09:10:45.170Z,30.8
2022-10-31T09:11:45.769Z,28.6
2022-10-31T09:12:46.371Z,38.9
2022-10-31T09:13:46.974Z,29.7
2022-10-31T09:14:47.579Z,32.2
2022-10-31T09:15:48.196Z,35.6
2022-10-31T09:16:48.784Z,32.9
2022-10-31T09:17:49.395Z,31.6
2022-10-31T09:18:49.986Z,23.2
2022-10-31T09:19:50.591Z,28.6
2022-10-31T09:20:51.194Z,30.0
2022-10-31T09:21:51.797Z,29.2
2022-10-31T09:22:52.400Z,25.3
2022-10-31T09:23:53.000Z,30.0
2022-10-31T09:24:53.602Z,25.4
2022-10-31T09:25:54.208Z,21.6
2022-10-31T09:26:54.807Z,27.6
2022-10-31T09:27:55.412Z,36.0
2022-10-31T09:28:56.017Z,22.0
2022-10-31T09:29:56.618Z,30.6
2022-10-31T09:30:57.220Z,31.7
2022-10-31T09:31:57.823Z,33.6
2022-10-31T09:32:58.444Z,31.8
2022-10-31T09:33:59.052Z,38.0
2022-10-31T09:34:59.678Z,34.6
2022-10-31T09:36:00.255Z,41.9
2022-10-31T09:37:00.877Z,34.0
2022-10-31T09:38:01.889Z,35.5
2022-10-31T09:39:02.695Z,38.7
2022-10-31T09:40:03.297Z,34.3
2022-10-31T09:41:03.900Z,35.5
2022-10-31T09:42:04.505Z,36.8
2022-10-31T09:43:05.107Z,38.3
2022-10-31T09:44:05.711Z,35.8
2022-10-31T09:45:06.314Z,35.7
2022-10-31T09:46:06.919Z,36.2
2022-10-31T09:47:07.523Z,38.2
2022-10-31T09:48:08.126Z,37.7
2022-10-31T09:49:08.775Z,39.1
2022-10-31T09:50:09.356Z,34.7
2022-10-31T09:51:09.960Z,38.2
2022-10-31T09:53:11.169Z,31.8
2022-10-31T09:54:11.775Z,35.3
2022-10-31T09:55:12.376Z,33.6
2022-10-31T09:56:12.975Z,33.4
2022-10-31T09:57:13.577Z,32.8
2022-10-31T09:58:14.202Z,36.3
2022-10-31T09:59:14.803Z,31.8
2022-10-31T10:00:15.409Z,34.0
2022-10-31T10:01:16.121Z,31.6
2022-10-31T10:02:16.790Z,33.3
2022-10-31T10:03:17.417Z,40.0
2022-10-31T10:04:20.764Z,42.2
2022-10-31T10:05:19.615Z,33.9
2022-10-31T10:06:20.237Z,37.3
2022-10-31T10:07:20.861Z,34.8
2022-10-31T10:08:21.467Z,31.9
2022-10-31T10:10:22.676Z,35.5
2022-10-31T10:11:23.290Z,33.7
2022-10-31T10:12:23.902Z,33.6
2022-10-31T10:13:24.504Z,31.1
2022-10-31T10:14:25.107Z,36.0
2022-10-31T10:15:25.708Z,30.3
2022-10-31T10:16:26.311Z,25.9
2022-10-31T10:17:26.915Z,33.4
2022-10-31T10:18:27.520Z,28.8
2022-10-31T10:19:28.144Z,28.1
2022-10-31T10:20:28.745Z,30.0
2022-10-31T10:21:29.351Z,32.6
2022-10-31T10:22:29.960Z,32.1
2022-10-31T10:23:30.558Z,28.3
2022-10-31T10:24:31.161Z,31.0
2022-10-31T10:25:31.765Z,30.8
2022-10-31T10:27:32.974Z,29.3
2022-10-31T10:28:33.576Z,27.4
2022-10-31T10:29:34.190Z,27.7
2022-10-31T10:30:34.803Z,26.2
2022-10-31T10:31:35.409Z,28.4
2022-10-31T10:32:36.011Z,26.5
2022-10-31T10:33:36.617Z,27.8
2022-10-31T10:34:37.220Z,34.8
2022-10-31T10:35:37.824Z,24.5
2022-10-31T10:36:38.970Z,24.6
2022-10-31T10:37:39.575Z,28.3
2022-10-31T10:38:40.177Z,25.3
2022-10-31T10:39:40.781Z,23.4
2022-10-31T10:40:41.442Z,31.8
2022-10-31T10:41:42.007Z,24.5
2022-10-31T10:42:42.609Z,29.3
2022-10-31T10:43:43.251Z,26.2
2022-10-31T10:44:43.822Z,28.1
2022-10-31T10:45:44.423Z,30.6
2022-10-31T10:46:45.027Z,27.7
2022-10-31T10:47:45.650Z,26.6
2022-10-31T10:48:46.431Z,24.2
2022-10-31T10:49:47.003Z,23.7
2022-10-31T10:50:47.607Z,25.6
2022-10-31T10:52:13.252Z,24.5
2022-10-31T10:52:51.114Z,21.0
2022-10-31T10:53:51.406Z,24.8
2022-10-31T10:54:52.005Z,26.6
2022-10-31T10:55:52.611Z,24.8
2022-10-31T10:56:53.225Z,21.8
2022-10-31T10:57:53.838Z,27.9
2022-10-31T10:58:54.442Z,27.4
2022-10-31T10:59:55.047Z,25.5
2022-10-31T11:00:55.772Z,28.6
2022-10-31T11:01:56.378Z,27.4
2022-10-31T11:02:56.992Z,21.7
2022-10-31T11:03:57.599Z,26.1
2022-10-31T11:04:58.219Z,25.5
2022-10-31T11:05:58.822Z,22.2
2022-10-31T11:06:59.424Z,24.8
2022-10-31T11:08:00.029Z,22.7
2022-10-31T11:09:00.631Z,25.2
2022-10-31T11:10:01.234Z,23.1
2022-10-31T11:11:01.847Z,23.9
2022-10-31T11:12:02.442Z,19.5
2022-10-31T11:13:03.443Z,20.9
2022-10-31T11:14:04.232Z,20.4
2022-10-31T11:15:04.836Z,18.5
2022-10-31T11:16:05.463Z,23.7
2022-10-31T11:17:06.061Z,17.1
2022-10-31T11:18:06.693Z,23.4
2022-10-31T11:19:07.287Z,20.1
2022-10-31T11:20:07.892Z,22.7
2022-10-31T11:21:08.494Z,21.5
2022-10-31T11:22:09.486Z,22.6
2022-10-31T11:23:10.391Z,18.1
2022-10-31T11:24:10.709Z,24.4
2022-10-31T11:25:11.332Z,26.4
2022-10-31T11:26:11.938Z,22.0
2022-10-31T11:27:12.537Z,21.4
2022-10-31T11:28:13.141Z,22.7
2022-10-31T11:29:13.743Z,19.0
2022-10-31T11:30:14.349Z,20.2
2022-10-31T11:31:14.957Z,18.2
2022-10-31T11:32:15.555Z,23.4
2022-10-31T11:33:16.159Z,21.6
2022-10-31T11:34:16.764Z,26.9
2022-10-31T11:35:17.369Z,19.2
2022-10-31T11:36:17.968Z,26.5
2022-10-31T11:37:18.575Z,23.2
2022-10-31T11:38:19.176Z,19.3
2022-10-31T11:39:19.777Z,19.2
2022-10-31T11:40:20.381Z,20.2
2022-10-31T11:41:21.005Z,27.1
2022-10-31T11:42:21.631Z,17.2
2022-10-31T11:43:22.232Z,16.2
2022-10-31T11:44:22.835Z,18.7
2022-10-31T11:45:23.440Z,14.3
2022-10-31T11:46:24.046Z,22.1
2022-10-31T11:47:24.648Z,21.7
2022-10-31T11:48:25.257Z,18.1
2022-10-31T11:49:25.857Z,18.8
2022-10-31T11:50:26.461Z,16.7
2022-10-31T11:51:27.082Z,20.4
2022-10-31T11:52:27.728Z,21.3
2022-10-31T11:53:28.330Z,16.9
2022-10-31T11:54:28.931Z,19.7
2022-10-31T11:55:29.537Z,22.0
2022-10-31T11:56:30.139Z,19.2
2022-10-31T11:57:30.744Z,21.0
2022-10-31T11:58:31.341Z,21.3
2022-10-31T11:59:31.944Z,20.8
2022-10-31T12:00:32.567Z,19.5
2022-10-31T12:01:33.496Z,24.5
2022-10-31T12:02:34.284Z,17.4
2022-10-31T12:03:34.842Z,16.9
2022-10-31T12:04:35.463Z,16.4
2022-10-31T12:05:36.067Z,20.1
2022-10-31T12:06:36.673Z,17.2
2022-10-31T12:07:37.292Z,18.0
2022-10-31T12:08:37.896Z,19.3
2022-10-31T12:09:38.497Z,18.4
2022-10-31T12:10:39.102Z,23.5
2022-10-31T12:11:39.702Z,16.5
2022-10-31T12:12:40.305Z,21.3
2022-10-31T12:13:40.908Z,18.2
2022-10-31T12:14:41.512Z,16.7
2022-10-31T12:15:42.111Z,18.9
2022-10-31T12:16:42.720Z,16.8
2022-10-31T12:17:43.316Z,17.9
2022-10-31T12:18:43.935Z,23.5
2022-10-31T12:19:44.588Z,18.2
2022-10-31T12:20:45.194Z,16.7
2022-10-31T12:21:45.817Z,23.2
2022-10-31T12:22:46.421Z,20.0
2022-10-31T12:23:47.020Z,17.9
2022-10-31T12:24:47.622Z,16.5
2022-10-31T12:25:48.223Z,19.5
2022-10-31T12:26:48.827Z,26.1
2022-10-31T12:27:49.430Z,20.4
2022-10-31T12:28:55.192Z,21.9
2022-10-31T12:29:51.628Z,21.0
2022-10-31T12:30:52.234Z,18.8
2022-10-31T12:31:52.832Z,24.1
2022-10-31T12:32:53.434Z,21.3
2022-10-31T12:33:54.036Z,19.2
2022-10-31T12:34:54.643Z,20.5
2022-10-31T12:35:55.247Z,23.1
2022-10-31T12:36:55.869Z,20.4
2022-10-31T12:37:56.471Z,22.8
2022-10-31T12:38:57.077Z,26.4
2022-10-31T12:39:57.677Z,22.8
2022-10-31T12:40:58.281Z,35.5
2022-10-31T12:41:58.885Z,25.5
2022-10-31T12:42:59.803Z,25.0
2022-10-31T12:44:00.131Z,22.7
2022-10-31T12:45:00.741Z,21.2
2022-10-31T12:46:01.356Z,21.4
2022-10-31T12:47:01.959Z,22.6
2022-10-31T12:48:02.563Z,25.2
2022-10-31T12:49:03.167Z,24.4
2022-10-31T12:50:03.770Z,27.5
2022-10-31T12:51:04.370Z,23.8
2022-10-31T12:52:04.973Z,26.1
2022-10-31T12:53:05.654Z,25.8
2022-10-31T12:54:06.205Z,23.0
2022-10-31T12:55:06.810Z,29.0
2022-10-31T12:56:07.410Z,22.5
2022-10-31T12:57:08.017Z,28.0
2022-10-31T12:58:08.616Z,22.6
2022-10-31T12:59:09.421Z,24.2
2022-10-31T13:00:10.023Z,20.1
2022-10-31T13:01:10.771Z,20.6
2022-10-31T13:02:11.491Z,27.0
2022-10-31T13:03:12.099Z,21.8
2022-10-31T13:04:12.701Z,18.8
2022-10-31T13:05:13.301Z,21.3
2022-10-31T13:06:13.902Z,18.7
2022-10-31T13:07:14.510Z,19.7
2022-10-31T13:08:15.106Z,19.5
2022-10-31T13:09:15.711Z,17.8
2022-10-31T13:10:16.314Z,21.0
2022-10-31T13:11:16.934Z,27.3
2022-10-31T13:12:17.557Z,22.0
2022-10-31T13:13:18.160Z,23.2
2022-10-31T13:14:18.762Z,22.7
2022-10-31T13:15:19.366Z,21.6
2022-10-31T13:16:19.968Z,22.9
2022-10-31T13:17:20.571Z,25.3
2022-10-31T13:18:21.195Z,19.9
2022-10-31T13:19:21.799Z,23.6
2022-10-31T13:20:22.404Z,21.0
2022-10-31T13:21:23.019Z,22.5
2022-10-31T13:22:23.632Z,18.7
2022-10-31T13:23:49.302Z,16.8
2022-10-31T13:24:25.832Z,22.5
2022-10-31T13:25:26.440Z,18.2