createdAt,value
2018-12-24T00:00:57.099Z,99.99
2018-12-24T00:01:57.105Z,99.99
2018-12-24T00:02:57.074Z,99.99
2018-12-24T00:03:57.089Z,99.99
2018-12-24T00:04:57.053Z,99.99
2018-12-24T00:05:57.033Z,99.99
2018-12-24T00:06:57.026Z,99.99
2018-12-24T00:07:57.028Z,99.99
2018-12-24T00:08:57.015Z,99.99
2018-12-24T00:09:56.986Z,99.99
2018-12-24T00:10:56.976Z,99.99
2018-12-24T00:11:56.966Z,99.99
2018-12-24T00:12:56.989Z,99.99
2018-12-24T00:13:56.956Z,99.99
2018-12-24T00:14:56.935Z,99.99
2018-12-24T00:15:56.939Z,99.99
2018-12-24T00:16:56.934Z,99.99
2018-12-24T00:17:56.906Z,99.99
2018-12-24T00:18:56.892Z,99.99
2018-12-24T00:19:56.881Z,99.99
2018-12-24T00:20:56.859Z,99.99
2018-12-24T00:21:56.871Z,99.99
2018-12-24T00:22:56.836Z,99.99
2018-12-24T00:23:56.840Z,99.99
2018-12-24T00:24:56.833Z,99.99
2018-12-24T00:25:56.815Z,99.99
2018-12-24T00:26:56.820Z,99.99
2018-12-24T00:27:56.794Z,99.99
2018-12-24T00:28:56.894Z,99.99
2018-12-24T00:29:56.760Z,99.99
2018-12-24T00:30:56.752Z,99.99
2018-12-24T00:31:56.736Z,99.99
2018-12-24T00:32:56.762Z,99.99
2018-12-24T00:33:56.727Z,99.99
2018-12-24T00:34:56.720Z,99.99
2018-12-24T00:35:56.690Z,99.99
2018-12-24T00:36:56.676Z,99.99
2018-12-24T00:37:56.691Z,99.99
2018-12-24T00:38:56.710Z,99.99
2018-12-24T00:39:56.666Z,99.99
2018-12-24T00:40:56.658Z,99.99
2018-12-24T00:41:56.634Z,99.99
2018-12-24T00:42:56.631Z,99.99
2018-12-24T00:43:56.603Z,99.99
2018-12-24T00:44:56.609Z,99.99
2018-12-24T00:45:56.603Z,99.99
2018-12-24T00:46:56.591Z,99.99
2018-12-24T00:47:56.590Z,99.99
2018-12-24T00:48:56.576Z,99.99
2018-12-24T00:49:56.611Z,99.99
2018-12-24T00:50:56.530Z,99.99
2018-12-24T00:51:56.535Z,99.99
2018-12-24T00:52:56.538Z,99.99
2018-12-24T00:53:56.502Z,99.99
2018-12-24T00:54:56.496Z,99.99
2018-12-24T00:55:56.515Z,99.99
2018-12-24T00:56:56.473Z,99.99
2018-12-24T00:57:56.481Z,99.99
2018-12-24T00:58:56.458Z,99.99
2018-12-24T00:59:56.455Z,99.99
2018-12-24T01:00:56.468Z,99.99
2018-12-24T01:01:56.425Z,99.99
2018-12-24T01:02:56.414Z,99.99
2018-12-24T01:03:56.427Z,99.66
2018-12-24T01:04:56.402Z,99.66
2018-12-24T01:05:56.405Z,99.46
2018-12-24T01:06:56.381Z,99.99
2018-12-24T01:07:56.371Z,99.71
2018-12-24T01:08:56.339Z,99.19
2018-12-24T01:09:56.350Z,99.71
2018-12-24T01:10:56.355Z,99.99
2018-12-24T01:11:56.328Z,99.99
2018-12-24T01:12:56.313Z,99.99
2018-12-24T01:13:56.294Z,99.99
2018-12-24T01:14:56.282Z,99.99
2018-12-24T01:15:56.300Z,99.99
2018-12-24T01:16:56.251Z,99.99
2018-12-24T01:17:56.253Z,99.82
2018-12-24T01:18:56.239Z,98.72
2018-12-24T01:19:56.242Z,98.47
2018-12-24T01:20:56.224Z,98.78
2018-12-24T01:21:56.236Z,99.44
2018-12-24T01:22:56.195Z,99.40
2018-12-24T01:23:56.192Z,99.61
2018-12-24T01:24:56.177Z,99.82
2018-12-24T01:25:56.146Z,99.82
2018-12-24T01:26:56.140Z,98.78
2018-12-24T01:27:56.172Z,99.34
2018-12-24T01:28:56.127Z,99.82
2018-12-24T01:29:56.119Z,99.76
2018-12-24T01:30:56.108Z,99.99
2018-12-24T01:31:56.100Z,99.92
2018-12-24T01:32:56.113Z,99.96
2018-12-24T01:33:56.103Z,99.86
2018-12-24T01:34:56.055Z,99.76
2018-12-24T01:35:56.053Z,99.03
2018-12-24T01:36:56.033Z,99.44
2018-12-24T01:37:56.032Z,99.13
2018-12-24T01:38:56.041Z,99.34
2018-12-24T01:39:56.002Z,98.93
2018-12-24T01:40:55.991Z,99.55
2018-12-24T01:41:55.992Z,99.44
2018-12-24T01:42:55.980Z,99.24
2018-12-24T01:43:56.003Z,99.24
2018-12-24T01:44:55.958Z,99.34
2018-12-24T01:45:55.931Z,98.93
2018-12-24T01:46:55.932Z,99.24
2018-12-24T01:47:55.914Z,99.34
2018-12-24T01:48:55.900Z,99.24
2018-12-24T01:49:56.026Z,98.72
2018-12-24T01:50:55.895Z,98.72
2018-12-24T01:51:55.887Z,99.44
2018-12-24T01:52:55.876Z,99.03
2018-12-24T01:53:55.846Z,98.51
2018-12-24T01:54:55.839Z,99.03
2018-12-24T01:55:55.856Z,99.59
2018-12-24T01:56:55.851Z,99.96
2018-12-24T01:57:55.845Z,99.24
2018-12-24T01:58:55.805Z,98.51
2018-12-24T01:59:55.810Z,98.55
2018-12-24T02:00:55.785Z,99.03
2018-12-24T02:01:55.777Z,99.03
2018-12-24T02:02:55.769Z,97.83
2018-12-24T02:03:55.773Z,97.41
2018-12-24T02:04:55.746Z,97.93
2018-12-24T02:05:55.740Z,98.14
2018-12-24T02:06:55.750Z,97.52
2018-12-24T02:07:55.716Z,97.72
2018-12-24T02:08:55.712Z,97.83
2018-12-24T02:09:55.681Z,98.76
2018-12-24T02:10:55.706Z,98.35
2018-12-24T02:11:55.649Z,98.14
2018-12-24T02:12:55.652Z,98.66
2018-12-24T02:13:55.640Z,98.45
2018-12-24T02:14:55.624Z,98.91
2018-12-24T02:15:55.615Z,98.71
2018-12-24T02:16:55.628Z,98.66
2018-12-24T02:17:55.599Z,98.08
2018-12-24T02:18:55.576Z,99.12
2018-12-24T02:19:55.572Z,98.45
2018-12-24T02:20:55.553Z,98.39
2018-12-24T02:21:55.599Z,99.07
2018-12-24T02:22:55.607Z,98.71
2018-12-24T02:23:55.540Z,98.50
2018-12-24T02:24:55.537Z,99.28
2018-12-24T02:25:55.526Z,98.35
2018-12-24T02:26:55.518Z,98.45
2018-12-24T02:27:55.491Z,97.72
2018-12-24T02:28:55.511Z,97.93
2018-12-24T02:29:55.470Z,98.24
2018-12-24T02:30:55.441Z,98.55
2018-12-24T02:31:55.461Z,97.93
2018-12-24T02:32:55.441Z,99.59
2018-12-24T02:33:55.445Z,98.66
2018-12-24T02:34:55.482Z,98.45
2018-12-24T02:35:55.406Z,98.35
2018-12-24T02:36:55.399Z,98.45
2018-12-24T02:37:55.368Z,97.72
2018-12-24T02:38:55.375Z,97.62
2018-12-24T02:39:55.370Z,97.45
2018-12-24T02:40:55.347Z,98.03
2018-12-24T02:41:55.460Z,98.03
2018-12-24T02:42:55.326Z,98.14
2018-12-24T02:43:55.338Z,98.55
2018-12-24T02:44:55.294Z,98.03
2018-12-24T02:45:55.301Z,98.45
2018-12-24T02:46:55.286Z,98.14
2018-12-24T02:47:55.266Z,98.55
2018-12-24T02:48:55.255Z,97.83
2018-12-24T02:49:55.261Z,97.83
2018-12-24T02:50:55.258Z,97.67
2018-12-24T02:51:55.216Z,98.76
2018-12-24T02:52:55.217Z,97.98
2018-12-24T02:53:55.205Z,97.98
2018-12-24T02:54:55.211Z,97.31
2018-12-24T02:55:55.174Z,98.60
2018-12-24T02:56:55.178Z,97.10
2018-12-24T02:57:55.156Z,98.19
2018-12-24T02:58:55.149Z,97.56
2018-12-24T02:59:55.161Z,97.31
2018-12-24T03:00:55.161Z,96.83
2018-12-24T03:01:55.109Z,96.89
2018-12-24T03:02:55.105Z,97.25
2018-12-24T03:03:55.092Z,98.14
2018-12-24T03:04:55.073Z,97.14
2018-12-24T03:05:55.077Z,96.11
2018-12-24T03:06:55.108Z,96.62
2018-12-24T03:07:55.062Z,96.37
2018-12-24T03:08:55.049Z,97.04
2018-12-24T03:09:55.022Z,96.94
2018-12-24T03:10:55.009Z,96.42
2018-12-24T03:11:55.001Z,97.14
2018-12-24T03:13:02.649Z,96.62
2018-12-24T03:13:55.990Z,96.52
2018-12-24T03:14:54.979Z,96.83
2018-12-24T03:15:54.961Z,96.11
2018-12-24T03:16:54.947Z,96.00
2018-12-24T03:17:54.957Z,96.00
2018-12-24T03:18:54.925Z,96.47
2018-12-24T03:19:54.920Z,96.15
2018-12-24T03:20:54.910Z,96.57
2018-12-24T03:21:54.891Z,96.52
2018-12-24T03:22:54.913Z,96.88
2018-12-24T03:23:54.868Z,96.94
2018-12-24T03:24:54.854Z,97.19
2018-12-24T03:25:54.867Z,97.40
2018-12-24T03:26:54.874Z,96.83
2018-12-24T03:27:54.887Z,97.30
2018-12-24T03:28:54.825Z,97.40
2018-12-24T03:29:54.814Z,96.47
2018-12-24T03:30:54.802Z,96.88
2018-12-24T03:31:54.804Z,97.09
2018-12-24T03:32:54.781Z,97.35
2018-12-24T03:33:54.793Z,96.98
2018-12-24T03:34:54.749Z,97.50
2018-12-24T03:35:54.736Z,97.50
2018-12-24T03:36:54.724Z,97.09
2018-12-24T03:37:54.734Z,97.50
2018-12-24T03:38:54.713Z,97.61
2018-12-24T03:39:54.724Z,96.47
2018-12-24T03:40:54.693Z,96.88
2018-12-24T03:41:54.668Z,96.47
2018-12-24T03:42:54.662Z,97.30
2018-12-24T03:43:54.675Z,96.98
2018-12-24T03:44:54.676Z,97.19
2018-12-24T03:45:54.638Z,96.98
2018-12-24T03:46:54.632Z,98.23
2018-12-24T03:47:54.618Z,97.30
2018-12-24T03:48:54.600Z,97.09
2018-12-24T03:49:54.604Z,96.88
2018-12-24T03:50:54.606Z,96.25
2018-12-24T03:51:54.577Z,96.25
2018-12-24T03:52:54.558Z,96.67
2018-12-24T03:53:54.561Z,97.50
2018-12-24T03:54:54.531Z,97.71
2018-12-24T03:55:54.550Z,97.61
2018-12-24T03:56:54.502Z,96.98
2018-12-24T03:57:54.512Z,97.09
2018-12-24T03:58:54.500Z,97.19
2018-12-24T03:59:54.485Z,97.45
2018-12-24T04:00:54.477Z,98.44
2018-12-24T04:01:54.487Z,97.19
2018-12-24T04:02:54.445Z,97.09
2018-12-24T04:03:54.432Z,97.19
2018-12-24T04:04:54.435Z,98.19
2018-12-24T04:05:54.415Z,97.67
2018-12-24T04:06:54.431Z,98.13
2018-12-24T04:07:54.387Z,98.13
2018-12-24T04:08:54.372Z,98.13
2018-12-24T04:09:54.381Z,98.54
2018-12-24T04:10:54.366Z,98.75
2018-12-24T04:11:54.369Z,97.92
2018-12-24T04:12:54.362Z,98.02
2018-12-24T04:13:54.334Z,98.13
2018-12-24T04:14:54.309Z,98.54
2018-12-24T04:15:54.305Z,98.65
2018-12-24T04:16:54.296Z,98.33
2018-12-24T04:17:54.309Z,98.33
2018-12-24T04:18:54.278Z,98.17
2018-12-24T04:19:54.242Z,98.75
2018-12-24T04:20:54.246Z,98.75
2018-12-24T04:21:54.236Z,98.75
2018-12-24T04:22:54.255Z,98.96
2018-12-24T04:23:54.217Z,97.50
2018-12-24T04:24:54.213Z,96.82
2018-12-24T04:25:54.190Z,95.99
2018-12-24T04:26:54.189Z,95.67
2018-12-24T04:27:54.171Z,96.51
2018-12-24T04:28:54.190Z,95.99
2018-12-24T04:29:54.158Z,95.99
2018-12-24T04:30:54.160Z,95.36
2018-12-24T04:31:54.131Z,96.14
2018-12-24T04:32:54.141Z,96.97
2018-12-24T04:33:54.111Z,97.38
2018-12-24T04:34:54.109Z,97.17
2018-12-24T04:35:54.090Z,96.45
2018-12-24T04:36:54.088Z,94.68
2018-12-24T04:37:54.095Z,93.37
2018-12-24T04:38:54.064Z,95.35
2018-12-24T04:39:54.093Z,95.25
2018-12-24T04:40:54.052Z,95.45
2018-12-24T04:41:54.037Z,95.60
2018-12-24T04:42:54.045Z,95.97
2018-12-24T04:43:54.000Z,96.28
2018-12-24T04:44:53.989Z,95.50
2018-12-24T04:45:53.984Z,95.81
2018-12-24T04:46:53.962Z,95.91
2018-12-24T04:47:53.966Z,95.81
2018-12-24T04:48:53.977Z,96.33
2018-12-24T04:49:53.951Z,96.33
2018-12-24T04:50:53.927Z,95.70
2018-12-24T04:51:53.925Z,96.43
2018-12-24T04:52:53.905Z,96.64
2018-12-24T04:53:53.940Z,96.70
2018-12-24T04:54:53.885Z,96.43
2018-12-24T04:55:53.887Z,95.97
2018-12-24T04:56:53.863Z,96.12
2018-12-24T04:57:53.842Z,95.91
2018-12-24T04:58:53.844Z,96.01
2018-12-24T04:59:53.884Z,96.12
2018-12-24T05:00:53.810Z,96.33
2018-12-24T05:01:53.813Z,96.49
2018-12-24T05:02:53.803Z,96.64
2018-12-24T05:03:53.785Z,97.37
2018-12-24T05:04:53.802Z,97.37
2018-12-24T05:05:53.777Z,97.16
2018-12-24T05:06:53.743Z,97.43
2018-12-24T05:07:53.772Z,96.53
2018-12-24T05:08:53.743Z,96.08
2018-12-24T05:09:53.712Z,97.06
2018-12-24T05:10:53.720Z,96.43
2018-12-24T05:11:53.689Z,96.43
2018-12-24T05:12:53.701Z,97.68
2018-12-24T05:13:53.675Z,96.43
2018-12-24T05:14:53.678Z,97.58
2018-12-24T05:15:53.652Z,97.68
2018-12-24T05:16:53.667Z,97.68
2018-12-24T05:17:53.623Z,97.68
2018-12-24T05:18:53.615Z,97.37
2018-12-24T05:19:53.607Z,97.16
2018-12-24T05:20:53.602Z,97.16
2018-12-24T05:21:53.625Z,97.37
2018-12-24T05:22:53.598Z,97.16
2018-12-24T05:23:53.555Z,97.47
2018-12-24T05:24:53.571Z,96.85
2018-12-24T05:25:53.553Z,97.47
2018-12-24T05:26:54.789Z,97.06
2018-12-24T05:27:53.531Z,97.58
2018-12-24T05:28:53.524Z,96.22
2018-12-24T05:29:53.537Z,96.33
2018-12-24T05:30:53.491Z,97.72
2018-12-24T05:31:53.487Z,96.43
2018-12-24T05:32:53.494Z,96.33
2018-12-24T05:33:53.460Z,96.22
2018-12-24T05:34:53.448Z,96.75
2018-12-24T05:35:53.473Z,96.01
2018-12-24T05:36:53.434Z,97.37
2018-12-24T05:37:53.445Z,96.64
2018-12-24T05:38:53.399Z,96.64
2018-12-24T05:39:53.408Z,96.53
2018-12-24T05:40:53.403Z,97.27
2018-12-24T05:41:53.365Z,97.47
2018-12-24T05:42:53.357Z,96.49
2018-12-24T05:43:53.361Z,95.81
2018-12-24T05:44:53.337Z,96.12
2018-12-24T05:45:53.341Z,96.53
2018-12-24T05:46:53.327Z,96.43
2018-12-24T05:47:53.308Z,97.68
2018-12-24T05:48:53.335Z,96.33
2018-12-24T05:49:53.284Z,96.18
2018-12-24T05:50:53.273Z,96.12
2018-12-24T05:51:53.267Z,96.33
2018-12-24T05:52:53.280Z,96.26
2018-12-24T05:53:53.246Z,96.33
2018-12-24T05:54:53.235Z,97.20
2018-12-24T05:55:53.228Z,97.10
2018-12-24T05:56:53.210Z,97.20
2018-12-24T05:57:53.218Z,97.68
2018-12-24T05:58:53.186Z,97.31
2018-12-24T05:59:53.216Z,96.06
2018-12-24T06:00:53.173Z,96.06
2018-12-24T06:01:53.143Z,95.85
2018-12-24T06:02:53.137Z,95.08
2018-12-24T06:03:53.125Z,95.33
2018-12-24T06:04:53.111Z,95.64
2018-12-24T06:05:53.133Z,96.01
2018-12-24T06:06:53.107Z,96.69
2018-12-24T06:07:53.101Z,94.98
2018-12-24T06:08:53.088Z,95.12
2018-12-24T06:09:53.071Z,94.29
2018-12-24T06:10:53.091Z,95.29
2018-12-24T06:11:53.049Z,95.85
2018-12-24T06:12:53.048Z,96.37
2018-12-24T06:13:57.947Z,96.37
2018-12-24T06:14:54.003Z,96.85
2018-12-24T06:15:53.006Z,96.37
2018-12-24T06:16:53.011Z,95.85
2018-12-24T06:17:52.986Z,96.37
2018-12-24T06:18:52.971Z,95.95
2018-12-24T06:19:52.958Z,97.06
2018-12-24T06:20:52.960Z,96.26
2018-12-24T06:21:52.947Z,95.43
2018-12-24T06:22:53.018Z,95.23
2018-12-24T06:23:52.919Z,95.54
2018-12-24T06:24:52.902Z,96.16
2018-12-24T06:25:52.898Z,95.95
2018-12-24T06:26:52.908Z,95.95
2018-12-24T06:27:52.864Z,95.43
2018-12-24T06:28:52.854Z,95.64
2018-12-24T06:29:52.866Z,95.48
2018-12-24T06:30:52.846Z,95.68
2018-12-24T06:31:52.858Z,95.79
2018-12-24T06:32:52.820Z,96.00
2018-12-24T06:33:52.810Z,96.42
2018-12-24T06:34:52.798Z,97.25
2018-12-24T06:35:52.778Z,96.52
2018-12-24T06:36:52.803Z,96.21
2018-12-24T06:37:52.763Z,95.68
2018-12-24T06:38:52.761Z,96.42
2018-12-24T06:39:52.740Z,96.31
2018-12-24T06:40:52.730Z,94.33
2018-12-24T06:41:52.710Z,94.43
2018-12-24T06:42:52.712Z,95.48
2018-12-24T06:43:52.727Z,94.96
2018-12-24T06:44:52.701Z,93.71
2018-12-24T06:45:52.669Z,93.08
2018-12-24T06:46:52.668Z,92.25
2018-12-24T06:47:52.666Z,92.25
2018-12-24T06:48:52.642Z,92.66
2018-12-24T06:49:52.634Z,91.72
2018-12-24T06:50:52.619Z,91.66
2018-12-24T06:51:52.610Z,91.66
2018-12-24T06:52:52.623Z,92.60
2018-12-24T06:53:52.583Z,91.56
2018-12-24T06:54:52.596Z,91.20
2018-12-24T06:55:52.569Z,91.56
2018-12-24T06:56:52.550Z,90.83
2018-12-24T06:57:52.551Z,89.78
2018-12-24T06:58:52.537Z,89.89
2018-12-24T06:59:52.526Z,89.47
2018-12-24T07:00:52.528Z,87.81
2018-12-24T07:01:52.512Z,88.32
2018-12-24T07:02:52.508Z,88.01
2018-12-24T07:03:52.485Z,87.91
2018-12-24T07:04:52.471Z,88.01
2018-12-24T07:05:52.464Z,89.16
2018-12-24T07:06:52.437Z,90.03
2018-12-24T07:07:52.437Z,90.56
2018-12-24T07:08:52.422Z,89.37
2018-12-24T07:09:52.437Z,90.20
2018-12-24T07:10:52.407Z,89.78
2018-12-24T07:11:52.403Z,89.68
2018-12-24T07:12:52.382Z,90.83
2018-12-24T07:13:52.358Z,89.26
2018-12-24T07:14:52.387Z,90.10
2018-12-24T07:15:52.366Z,91.46
2018-12-24T07:16:52.338Z,90.20
2018-12-24T07:17:52.316Z,91.14
2018-12-24T07:18:52.313Z,89.78
2018-12-24T07:19:52.319Z,89.93
2018-12-24T07:20:52.324Z,90.35
2018-12-24T07:21:52.290Z,91.08
2018-12-24T07:22:52.403Z,90.66
2018-12-24T07:23:52.278Z,90.77
2018-12-24T07:24:52.254Z,90.87
2018-12-24T07:25:52.234Z,90.87
2018-12-24T07:26:52.265Z,91.60
2018-12-24T07:27:52.224Z,90.14
2018-12-24T07:28:59.018Z,91.08
2018-12-24T07:29:53.208Z,90.25
2018-12-24T07:30:52.193Z,90.77
2018-12-24T07:31:52.194Z,90.45
2018-12-24T07:32:52.171Z,89.72
2018-12-24T07:33:52.157Z,89.72
2018-12-24T07:34:52.151Z,90.77
2018-12-24T07:35:52.132Z,89.62
2018-12-24T07:36:52.163Z,89.51
2018-12-24T07:37:52.107Z,89.41
2018-12-24T07:38:52.103Z,90.56
2018-12-24T07:39:52.086Z,89.93
2018-12-24T07:40:52.080Z,89.83
2018-12-24T07:41:52.057Z,90.87
2018-12-24T07:42:52.064Z,90.25
2018-12-24T07:43:52.035Z,91.29
2018-12-24T07:44:52.035Z,90.56
2018-12-24T07:45:52.024Z,90.39
2018-12-24T07:46:52.032Z,90.56
2018-12-24T07:47:52.031Z,89.72
2018-12-24T07:48:52.001Z,89.72
2018-12-24T07:49:51.978Z,89.31
2018-12-24T07:50:51.987Z,90.97
2018-12-24T07:51:51.958Z,89.72
2018-12-24T07:52:51.954Z,89.41
2018-12-24T07:53:51.963Z,91.02
2018-12-24T07:54:51.927Z,89.72
2018-12-24T07:55:51.937Z,89.31
2018-12-24T07:56:51.893Z,90.81
2018-12-24T07:57:51.898Z,90.56
2018-12-24T07:58:51.914Z,90.56
2018-12-24T07:59:51.877Z,90.97
2018-12-24T08:00:51.864Z,91.18
2018-12-24T08:01:51.845Z,90.14
2018-12-24T08:02:51.850Z,90.97
2018-12-24T08:03:51.829Z,90.14
2018-12-24T08:04:51.840Z,91.29
2018-12-24T08:05:51.806Z,91.08
2018-12-24T08:06:51.787Z,91.60
2018-12-24T08:07:51.781Z,91.08
2018-12-24T08:08:51.767Z,89.93
2018-12-24T08:09:51.784Z,90.66
2018-12-24T08:10:51.774Z,88.78
2018-12-24T08:11:51.750Z,90.14
2018-12-24T08:12:51.728Z,89.51
2018-12-24T08:13:51.710Z,88.16
2018-12-24T08:14:51.706Z,87.43
2018-12-24T08:15:51.718Z,87.12
2018-12-24T08:16:51.676Z,87.53
2018-12-24T08:17:51.685Z,87.47
2018-12-24T08:18:51.665Z,87.99
2018-12-24T08:19:51.644Z,89.34
2018-12-24T08:20:51.649Z,88.62
2018-12-24T08:21:51.631Z,88.30
2018-12-24T08:22:51.617Z,88.57
2018-12-24T08:23:51.621Z,89.66
2018-12-24T08:24:51.605Z,89.03
2018-12-24T08:25:51.606Z,88.51
2018-12-24T08:26:53.720Z,88.57
2018-12-24T08:27:51.570Z,89.03
2018-12-24T08:28:51.552Z,89.66
2018-12-24T08:29:51.550Z,88.51
2018-12-24T08:30:51.541Z,88.93
2018-12-24T08:31:51.548Z,89.24
2018-12-24T08:32:51.519Z,89.56
2018-12-24T08:33:51.487Z,89.56
2018-12-24T08:34:51.489Z,88.82
2018-12-24T08:35:51.487Z,90.08
2018-12-24T08:36:51.481Z,88.72
2018-12-24T08:37:51.519Z,88.30
2018-12-24T08:38:51.451Z,88.30
2018-12-24T08:39:51.427Z,87.93
2018-12-24T08:40:51.417Z,88.09
2018-12-24T08:41:51.420Z,89.56
2018-12-24T08:42:51.400Z,88.24
2018-12-24T08:43:51.420Z,87.93
2018-12-24T08:44:51.388Z,88.65
2018-12-24T08:45:51.365Z,88.65
2018-12-24T08:46:51.357Z,87.82
2018-12-24T08:47:51.344Z,87.82
2018-12-24T08:48:51.367Z,89.81
2018-12-24T08:49:51.324Z,91.06
2018-12-24T08:50:51.318Z,89.07
2018-12-24T08:51:51.295Z,88.45
2018-12-24T08:52:51.293Z,88.76
2018-12-24T08:53:51.289Z,88.55
2018-12-24T08:54:51.308Z,89.49
2018-12-24T08:55:51.263Z,88.45
2018-12-24T08:56:51.290Z,88.76
2018-12-24T08:57:51.254Z,88.87
2018-12-24T08:58:51.229Z,88.76
2018-12-24T08:59:51.205Z,88.24
2018-12-24T09:00:51.211Z,87.93
2018-12-24T09:01:51.227Z,87.61
2018-12-24T09:02:51.192Z,88.45
2018-12-24T09:03:51.175Z,87.93
2018-12-24T09:04:51.163Z,87.82
2018-12-24T09:05:51.141Z,88.13
2018-12-24T09:06:51.155Z,88.41
2018-12-24T09:07:51.161Z,87.71
2018-12-24T09:08:51.119Z,88.76
2018-12-24T09:09:51.164Z,87.40
2018-12-24T09:10:51.113Z,89.45
2018-12-24T09:11:51.082Z,88.87
2018-12-24T09:12:51.095Z,87.40
2018-12-24T09:13:51.116Z,87.40
2018-12-24T09:14:51.066Z,88.41
2018-12-24T09:15:51.066Z,88.09
2018-12-24T09:16:51.054Z,87.09
2018-12-24T09:17:51.012Z,86.00
2018-12-24T09:18:51.005Z,87.40
2018-12-24T09:19:51.004Z,87.51
2018-12-24T09:20:52.752Z,87.37
2018-12-24T09:21:50.991Z,87.51
2018-12-24T09:22:50.969Z,87.99
2018-12-24T09:23:50.951Z,87.78
2018-12-24T09:24:50.939Z,87.68
2018-12-24T09:25:50.940Z,87.47
2018-12-24T09:26:50.952Z,88.30
2018-12-24T09:27:50.929Z,87.88
2018-12-24T09:28:50.908Z,87.78
2018-12-24T09:29:50.887Z,87.99
2018-12-24T09:30:50.945Z,87.68
2018-12-24T09:31:50.872Z,87.43
2018-12-24T09:32:50.855Z,87.99
2018-12-24T09:33:50.861Z,87.57
2018-12-24T09:34:50.839Z,88.62
2018-12-24T09:35:50.846Z,86.11
2018-12-24T09:36:50.845Z,87.88
2018-12-24T09:37:50.816Z,86.53
2018-12-24T09:38:50.793Z,87.88
2018-12-24T09:39:50.794Z,88.72
2018-12-24T09:40:50.774Z,87.88
2018-12-24T09:41:50.779Z,87.57
2018-12-24T09:42:51.714Z,87.05
2018-12-24T09:43:50.729Z,85.80
2018-12-24T09:44:58.718Z,87.78
2018-12-24T09:45:51.718Z,87.37
2018-12-24T09:46:50.743Z,87.26
2018-12-24T09:47:50.704Z,87.99
2018-12-24T09:48:50.689Z,85.86
2018-12-24T09:49:50.666Z,86.00
2018-12-24T09:50:50.777Z,87.57
2018-12-24T09:51:50.643Z,88.16
2018-12-24T09:52:50.679Z,85.97
2018-12-24T09:53:50.661Z,86.59
2018-12-24T09:54:50.624Z,85.86
2018-12-24T09:55:50.602Z,85.55
2018-12-24T09:56:50.598Z,85.03
2018-12-24T09:57:50.583Z,85.55
2018-12-24T09:58:50.594Z,85.76
2018-12-24T09:59:50.580Z,86.07
2018-12-24T10:00:50.567Z,86.00
2018-12-24T10:01:50.542Z,86.69
2018-12-24T10:02:50.549Z,89.10
2018-12-24T10:03:50.520Z,87.43
2018-12-24T10:04:50.508Z,88.16
2018-12-24T10:05:50.506Z,87.32
2018-12-24T10:06:50.498Z,88.16
2018-12-24T10:07:50.505Z,87.95
2018-12-24T10:08:50.486Z,87.95
2018-12-24T10:09:50.454Z,87.32
2018-12-24T10:10:50.442Z,85.97
2018-12-24T10:11:50.465Z,85.76
2018-12-24T10:12:50.467Z,85.44
2018-12-24T10:13:50.414Z,87.74
2018-12-24T10:14:50.404Z,87.74
2018-12-24T10:15:50.394Z,87.43
2018-12-24T10:16:50.376Z,87.53
2018-12-24T10:17:50.401Z,86.28
2018-12-24T10:18:50.358Z,86.38
2018-12-24T10:19:50.347Z,87.32
2018-12-24T10:20:50.341Z,87.39
2018-12-24T10:21:50.322Z,87.70
2018-12-24T10:22:50.309Z,86.80
2018-12-24T10:23:50.324Z,87.32
2018-12-24T10:24:50.288Z,87.43
2018-12-24T10:25:50.287Z,87.63
2018-12-24T10:26:50.279Z,87.49
2018-12-24T10:27:50.252Z,88.37
2018-12-24T10:28:50.279Z,88.43
2018-12-24T10:29:50.244Z,87.70
2018-12-24T10:30:50.228Z,87.70
2018-12-24T10:31:50.230Z,87.49
2018-12-24T10:32:50.209Z,89.37
2018-12-24T10:33:50.225Z,88.01
2018-12-24T10:34:50.175Z,87.70
2018-12-24T10:35:50.164Z,86.66
2018-12-24T10:36:50.153Z,87.60
2018-12-24T10:37:50.164Z,87.07
2018-12-24T10:38:50.178Z,86.66
2018-12-24T10:39:50.130Z,86.76
2018-12-24T10:40:50.134Z,86.87
2018-12-24T10:41:50.104Z,87.07
2018-12-24T10:42:50.102Z,87.81
2018-12-24T10:43:50.109Z,86.87
2018-12-24T10:44:50.106Z,86.13
2018-12-24T10:45:50.057Z,86.55
2018-12-24T10:46:50.068Z,86.76
2018-12-24T10:47:50.043Z,86.76
2018-12-24T10:48:50.031Z,87.39
2018-12-24T10:49:50.056Z,87.60
2018-12-24T10:50:50.049Z,88.64
2018-12-24T10:51:50.003Z,87.39
2018-12-24T10:52:49.991Z,88.22
2018-12-24T10:53:49.970Z,87.70
2018-12-24T10:54:49.992Z,87.49
2018-12-24T10:55:49.948Z,86.87
2018-12-24T10:56:49.946Z,85.72
2018-12-24T10:57:49.937Z,85.93
2018-12-24T10:58:49.931Z,86.24
2018-12-24T10:59:49.907Z,86.97
2018-12-24T11:00:49.922Z,86.87
2018-12-24T11:01:49.894Z,86.03
2018-12-24T11:02:49.894Z,85.72
2018-12-24T11:03:49.874Z,85.72
2018-12-24T11:04:49.861Z,86.87
2018-12-24T11:05:49.864Z,85.93
2018-12-24T11:06:49.828Z,87.91
2018-12-24T11:07:49.822Z,87.81
2018-12-24T11:08:49.809Z,86.55
2018-12-24T11:09:49.812Z,88.26
2018-12-24T11:10:49.823Z,88.26
2018-12-24T11:11:49.806Z,87.74
2018-12-24T11:12:49.783Z,87.84
2018-12-24T11:13:49.758Z,87.95
2018-12-24T11:14:49.744Z,88.99
2018-12-24T11:15:49.746Z,89.26
2018-12-24T11:16:49.749Z,87.53
2018-12-24T11:17:49.729Z,88.57
2018-12-24T11:18:49.706Z,88.78
2018-12-24T11:19:49.694Z,87.84
2018-12-24T11:20:49.688Z,88.37
2018-12-24T11:21:49.718Z,87.43
2018-12-24T11:22:49.672Z,87.99
2018-12-24T11:23:49.659Z,88.20
2018-12-24T11:24:49.657Z,87.78
2018-12-24T11:25:49.633Z,87.99
2018-12-24T11:26:49.612Z,88.09
2018-12-24T11:27:49.634Z,86.00
2018-12-24T11:28:49.592Z,87.32
2018-12-24T11:29:49.588Z,86.11
2018-12-24T11:30:49.583Z,85.76
2018-12-24T11:31:49.559Z,85.34
2018-12-24T11:32:49.552Z,86.07
2018-12-24T11:33:49.563Z,86.80
2018-12-24T11:34:49.541Z,85.55
2018-12-24T11:35:49.526Z,85.13
2018-12-24T11:36:49.515Z,84.40
2018-12-24T11:37:49.490Z,85.55
2018-12-24T11:38:49.507Z,85.03
2018-12-24T11:39:49.478Z,85.13
2018-12-24T11:40:49.469Z,84.50
2018-12-24T11:41:49.464Z,83.78
2018-12-24T11:42:49.462Z,85.86
2018-12-24T11:43:49.475Z,83.88
2018-12-24T11:44:49.428Z,83.36
2018-12-24T11:45:49.414Z,84.09
2018-12-24T11:46:49.395Z,84.61
2018-12-24T11:47:49.403Z,85.13
2018-12-24T11:48:49.382Z,84.50
2018-12-24T11:49:49.383Z,85.65
2018-12-24T11:50:49.352Z,84.40
2018-12-24T11:51:49.347Z,83.88
2018-12-24T11:52:49.328Z,84.72
2018-12-24T11:53:49.441Z,84.50
2018-12-24T11:54:49.341Z,84.92
2018-12-24T11:55:49.308Z,84.72
2018-12-24T11:56:49.291Z,83.67
2018-12-24T11:57:49.280Z,84.09
2018-12-24T11:58:49.269Z,83.15
2018-12-24T11:59:49.278Z,84.61
2018-12-24T12:00:49.263Z,85.24
2018-12-24T12:01:49.263Z,84.19
2018-12-24T12:02:49.241Z,84.09
2018-12-24T12:03:49.213Z,83.88
2018-12-24T12:04:49.220Z,85.24
2018-12-24T12:05:49.195Z,84.61
2018-12-24T12:06:49.190Z,83.88
2018-12-24T12:07:49.172Z,86.28
2018-12-24T12:08:49.169Z,85.44
2018-12-24T12:09:49.166Z,84.50
2018-12-24T12:10:49.139Z,83.67
2018-12-24T12:11:49.136Z,84.61
2018-12-24T12:12:49.107Z,84.92
2018-12-24T12:13:49.115Z,84.50
2018-12-24T12:14:49.144Z,83.57
2018-12-24T12:15:49.120Z,85.03
2018-12-24T12:16:49.085Z,84.47
2018-12-24T12:17:49.078Z,82.63
2018-12-24T12:18:49.046Z,83.88
2018-12-24T12:19:49.047Z,82.59
2018-12-24T12:20:52.704Z,82.70
2018-12-24T12:21:49.026Z,84.26
2018-12-24T12:22:49.012Z,82.94
2018-12-24T12:23:48.999Z,83.04
2018-12-24T12:24:49.335Z,83.22
2018-12-24T12:25:48.982Z,82.17
2018-12-24T12:26:48.986Z,83.22
2018-12-24T12:27:48.960Z,81.96
2018-12-24T12:28:48.959Z,82.38
2018-12-24T12:29:48.958Z,82.07
2018-12-24T12:30:48.924Z,82.28
2018-12-24T12:31:51.060Z,82.90
2018-12-24T12:32:48.919Z,82.17
2018-12-24T12:33:48.909Z,81.23
2018-12-24T12:34:48.901Z,81.86
2018-12-24T12:35:48.858Z,82.70
2018-12-24T12:36:48.859Z,83.32
2018-12-24T12:37:48.849Z,82.48
2018-12-24T12:38:48.845Z,83.01
2018-12-24T12:39:48.829Z,82.17
2018-12-24T12:40:48.838Z,82.17
2018-12-24T12:41:48.806Z,82.90
2018-12-24T12:42:48.799Z,81.65
2018-12-24T12:43:48.778Z,81.13
2018-12-24T12:44:48.765Z,81.62
2018-12-24T12:45:51.405Z,81.72
2018-12-24T12:46:48.763Z,81.51
2018-12-24T12:47:48.744Z,81.51
2018-12-24T12:48:48.735Z,81.51
2018-12-24T12:49:48.709Z,81.41
2018-12-24T12:50:48.703Z,80.05
2018-12-24T12:51:48.744Z,80.99
2018-12-24T12:52:48.704Z,80.36