createdAt,value
2023-05-01T00:02:18.189Z,69.50
2023-05-01T00:08:20.624Z,68.39
2023-05-01T00:14:23.107Z,68.19
2023-05-01T00:20:29.693Z,68.49
2023-05-01T00:26:33.231Z,67.81
2023-05-01T00:32:43.684Z,67.61
2023-05-01T00:38:48.088Z,67.36
2023-05-01T00:44:52.932Z,67.13
2023-05-01T00:50:57.095Z,66.38
2023-05-01T00:57:00.017Z,65.62
2023-05-01T01:03:03.000Z,64.99
2023-05-01T01:09:12.506Z,65.99
2023-05-01T01:15:31.095Z,65.25
2023-05-01T01:21:39.457Z,65.59
2023-05-01T01:28:04.029Z,64.96
2023-05-01T01:34:24.597Z,65.24
2023-05-01T01:40:33.052Z,65.71
2023-05-01T01:46:41.581Z,64.99
2023-05-01T01:52:50.069Z,64.77
2023-05-01T01:58:54.590Z,65.30
2023-05-01T02:04:58.044Z,65.61
2023-05-01T02:11:02.550Z,66.27
2023-05-01T02:17:07.821Z,67.13
2023-05-01T02:23:11.491Z,68.20
2023-05-01T02:29:14.952Z,67.76
2023-05-01T02:35:18.411Z,68.53
2023-05-01T02:41:22.915Z,68.47
2023-05-01T02:47:28.517Z,68.92
2023-05-01T02:53:33.914Z,69.82
2023-05-01T02:59:36.413Z,68.75
2023-05-01T03:05:41.930Z,69.32
2023-05-01T03:11:44.369Z,68.21
2023-05-01T03:17:46.865Z,69.53
2023-05-01T03:23:52.918Z,69.89
2023-05-01T03:30:03.005Z,70.28
2023-05-01T03:36:08.442Z,70.32
2023-05-01T03:42:10.833Z,70.37
2023-05-01T03:48:22.174Z,70.53
2023-05-01T03:54:26.775Z,69.64
2023-05-01T04:00:31.626Z,68.81
2023-05-01T04:06:34.812Z,68.04
2023-05-01T04:12:37.224Z,66.94
2023-05-01T04:18:39.736Z,65.90
2023-05-01T04:24:43.211Z,65.33
2023-05-01T04:30:45.702Z,63.53
2023-05-01T04:36:48.167Z,63.26
2023-05-01T04:42:50.682Z,62.80
2023-05-01T04:48:53.167Z,60.46
2023-05-01T04:54:55.592Z,60.16
2023-05-01T05:00:59.065Z,59.52
2023-05-01T05:07:01.569Z,59.09
2023-05-01T05:13:06.071Z,58.88
2023-05-01T05:19:08.560Z,57.81
2023-05-01T05:25:11.041Z,58.56
2023-05-01T05:31:13.549Z,56.30
2023-05-01T05:37:16.028Z,53.88
2023-05-01T05:43:18.454Z,53.00
2023-05-01T05:49:20.935Z,51.79
2023-05-01T05:55:23.449Z,50.59
2023-05-01T06:01:25.893Z,49.59
2023-05-01T06:07:29.368Z,49.37
2023-05-01T06:13:31.863Z,48.56
2023-05-01T06:19:34.324Z,46.26
2023-05-01T06:25:38.822Z,46.37
2023-05-01T06:31:42.319Z,46.48
2023-05-01T06:37:44.884Z,46.51
2023-05-01T06:43:47.319Z,44.49
2023-05-01T06:49:49.782Z,44.44
2023-05-01T06:55:52.265Z,44.79
2023-05-01T07:01:54.721Z,44.15
2023-05-01T07:08:01.533Z,44.99
2023-05-01T07:14:04.737Z,45.99
2023-05-01T07:20:13.217Z,44.15
2023-05-01T07:26:15.049Z,45.22
2023-05-01T07:32:24.233Z,43.68
2023-05-01T07:38:26.808Z,43.09
2023-05-01T07:44:28.906Z,43.36
2023-05-01T07:50:31.690Z,41.78
2023-05-01T07:56:34.202Z,42.90
2023-05-01T08:02:36.810Z,41.09
2023-05-01T08:08:39.123Z,40.53
2023-05-01T08:14:43.308Z,42.95
2023-05-01T08:20:46.075Z,41.29
2023-05-01T08:26:49.539Z,41.63
2023-05-01T08:32:55.072Z,38.46
2023-05-01T08:38:57.515Z,40.20
2023-05-01T08:45:01.953Z,40.90
2023-05-01T08:51:05.445Z,39.20
2023-05-01T08:57:10.952Z,38.50
2023-05-01T09:03:16.636Z,38.18
2023-05-01T09:09:18.976Z,38.21
2023-05-01T09:15:22.403Z,38.45
2023-05-01T09:21:26.877Z,38.47
2023-05-01T09:27:29.363Z,38.03
2023-05-01T09:33:31.852Z,36.49
2023-05-01T09:39:34.358Z,35.55
2023-05-01T09:45:37.823Z,35.58
2023-05-01T09:51:40.310Z,37.10
2023-05-01T09:57:43.804Z,37.09
2023-05-01T10:03:50.384Z,37.20
2023-05-01T10:09:52.760Z,35.94
2023-05-01T10:15:55.262Z,37.17
2023-05-01T10:21:57.716Z,36.28
2023-05-01T10:28:09.200Z,37.06
2023-05-01T10:34:17.775Z,35.54
2023-05-01T10:40:42.336Z,33.88
2023-05-01T10:46:44.836Z,34.87
2023-05-01T10:53:18.433Z,34.15
2023-05-01T10:59:25.872Z,33.04
2023-05-01T11:06:05.642Z,34.85
2023-05-01T11:12:15.682Z,35.86
2023-05-01T11:18:46.658Z,34.29
2023-05-01T11:24:50.127Z,34.09
2023-05-01T11:30:52.635Z,34.74
2023-05-01T11:36:55.103Z,34.71
2023-05-01T11:43:05.580Z,32.04
2023-05-01T11:49:09.205Z,33.48
2023-05-01T11:55:13.505Z,32.81
2023-05-01T12:01:19.072Z,32.04
2023-05-01T12:07:23.559Z,32.03
2023-05-01T12:13:29.036Z,32.60
2023-05-01T12:19:31.518Z,31.05
2023-05-01T12:25:41.040Z,31.64
2023-05-01T12:31:49.589Z,31.75
2023-05-01T12:37:52.108Z,32.21
2023-05-01T12:43:58.247Z,30.94
2023-05-01T12:50:04.996Z,31.34
2023-05-01T12:56:07.467Z,29.90
2023-05-01T13:02:17.073Z,31.81
2023-05-01T13:08:33.546Z,32.05
2023-05-01T13:14:43.048Z,31.16
2023-05-01T13:20:45.501Z,31.92
2023-05-01T13:26:47.965Z,32.76
2023-05-01T13:32:56.523Z,31.60
2023-05-01T13:38:59.992Z,30.00
2023-05-01T13:45:14.946Z,30.06
2023-05-01T13:51:25.233Z,29.35
2023-05-01T13:57:29.550Z,30.06
2023-05-01T14:03:41.204Z,31.96
2023-05-01T14:09:46.557Z,31.54
2023-05-01T14:15:49.084Z,30.46
2023-05-01T14:21:51.561Z,31.58
2023-05-01T14:27:55.104Z,31.15
2023-05-01T14:33:59.041Z,29.85
2023-05-01T14:40:14.478Z,30.81
2023-05-01T14:46:38.911Z,30.73
2023-05-01T14:52:41.727Z,31.64
2023-05-01T14:58:47.704Z,30.73
2023-05-01T15:04:49.736Z,31.22
2023-05-01T15:10:53.332Z,30.22
2023-05-01T15:17:01.185Z,30.90
2023-05-01T15:23:13.242Z,31.05
2023-05-01T15:29:21.115Z,31.39
2023-05-01T15:35:26.644Z,31.08
2023-05-01T15:41:39.128Z,31.42
2023-05-01T15:47:51.677Z,31.49
2023-05-01T15:54:01.143Z,31.35
2023-05-01T16:00:10.656Z,32.37
2023-05-01T16:06:37.276Z,33.08
2023-05-01T16:12:52.839Z,32.34
2023-05-01T16:18:58.852Z,32.42
2023-05-01T16:25:13.804Z,31.78
2023-05-01T16:31:27.524Z,32.48
2023-05-01T16:37:34.866Z,31.84
2023-05-01T16:43:42.318Z,32.26
2023-05-01T16:49:59.110Z,33.04
2023-05-01T16:56:11.367Z,32.84
2023-05-01T17:02:13.488Z,33.68
2023-05-01T17:08:16.404Z,32.76
2023-05-01T17:14:18.833Z,34.15
2023-05-01T17:20:22.299Z,35.79
2023-05-01T17:26:24.788Z,36.52
2023-05-01T17:32:36.858Z,35.82
2023-05-01T17:38:39.838Z,35.79
2023-05-01T17:44:42.303Z,36.50
2023-05-01T17:50:44.779Z,38.56
2023-05-01T17:56:47.258Z,37.81
2023-05-01T18:02:49.851Z,38.69
2023-05-01T18:08:53.223Z,39.15
2023-05-01T18:14:58.250Z,40.08
2023-05-01T18:21:00.335Z,39.53
2023-05-01T18:27:02.632Z,39.70
2023-05-01T18:33:05.187Z,41.18
2023-05-01T18:39:07.668Z,42.73
2023-05-01T18:45:16.141Z,42.62
2023-05-01T18:51:18.636Z,43.03
2023-05-01T18:57:21.150Z,43.18
2023-05-01T19:03:23.601Z,48.02
2023-05-01T19:09:26.118Z,45.89
2023-05-01T19:15:29.579Z,44.90
2023-05-01T19:21:33.020Z,50.56
2023-05-01T19:27:35.520Z,50.20
2023-05-01T19:33:38.987Z,47.66
2023-05-01T19:39:41.454Z,47.26
2023-05-01T19:45:45.005Z,47.78
2023-05-01T19:51:47.404Z,49.38
2023-05-01T19:57:49.896Z,60.37
2023-05-01T20:03:52.465Z,55.17
2023-05-01T20:09:54.826Z,52.25
2023-05-01T20:15:58.377Z,50.48
2023-05-01T20:22:00.844Z,54.82
2023-05-01T20:28:04.334Z,58.17
2023-05-01T20:34:06.888Z,52.76
2023-05-01T20:40:12.310Z,53.14
2023-05-01T20:46:14.803Z,52.72
2023-05-01T20:52:19.844Z,52.25
2023-05-01T20:58:21.736Z,63.02
2023-05-01T21:04:24.225Z,54.52
2023-05-01T21:10:26.715Z,58.77
2023-05-01T21:16:29.281Z,59.05
2023-05-01T21:22:31.679Z,55.09
2023-05-01T21:28:34.130Z,54.71
2023-05-01T21:34:36.599Z,54.88
2023-05-01T21:40:42.064Z,54.42
2023-05-01T21:46:44.634Z,54.45
2023-05-01T21:52:52.095Z,56.02
2023-05-01T21:59:01.590Z,58.54
2023-05-01T22:05:04.020Z,56.91
2023-05-01T22:11:10.552Z,57.16
2023-05-01T22:17:13.002Z,58.23
2023-05-01T22:23:15.486Z,64.41
2023-05-01T22:29:20.979Z,61.96
2023-05-01T22:35:23.431Z,58.77
2023-05-01T22:41:25.930Z,59.04
2023-05-01T22:47:28.445Z,61.30
2023-05-01T22:53:31.879Z,66.75
2023-05-01T22:59:34.367Z,60.45
2023-05-01T23:05:36.773Z,59.39
2023-05-01T23:11:42.261Z,58.30
2023-05-01T23:17:46.821Z,57.75
2023-05-01T23:23:49.193Z,59.41
2023-05-01T23:29:59.302Z,62.22
2023-05-01T23:36:02.207Z,59.30
2023-05-01T23:42:04.716Z,58.75
2023-05-01T23:48:07.331Z,59.84
2023-05-01T23:54:09.728Z,72.77
