createdAt,value
2017-09-21T00:00:30.505Z,35.60
2017-09-21T00:01:30.521Z,32.40
2017-09-21T00:02:30.537Z,28.00
2017-09-21T00:03:30.562Z,33.80
2017-09-21T00:04:30.576Z,27.90
2017-09-21T00:05:30.606Z,29.40
2017-09-21T00:06:30.620Z,36.60
2017-09-21T00:07:30.645Z,40.20
2017-09-21T00:08:30.657Z,30.60
2017-09-21T00:09:30.675Z,32.40
2017-09-21T00:10:30.688Z,34.90
2017-09-21T00:11:30.712Z,30.20
2017-09-21T00:12:30.732Z,29.80
2017-09-21T00:13:30.750Z,32.90
2017-09-21T00:14:30.765Z,29.60
2017-09-21T00:15:30.784Z,29.70
2017-09-21T00:16:30.799Z,32.60
2017-09-21T00:17:30.823Z,34.40
2017-09-21T00:18:30.837Z,29.40
2017-09-21T00:19:30.862Z,36.30
2017-09-21T00:20:30.876Z,29.90
2017-09-21T00:21:30.893Z,33.10
2017-09-21T00:22:30.913Z,33.10
2017-09-21T00:23:30.935Z,27.20
2017-09-21T00:24:30.950Z,26.50
2017-09-21T00:25:30.971Z,27.80
2017-09-21T00:26:30.988Z,26.80
2017-09-21T00:27:31.010Z,27.30
2017-09-21T00:28:31.025Z,30.30
2017-09-21T00:29:31.051Z,32.60
2017-09-21T00:30:31.060Z,30.50
2017-09-21T00:31:31.076Z,32.00
2017-09-21T00:32:31.098Z,27.60
2017-09-21T00:33:31.120Z,28.30
2017-09-21T00:34:31.132Z,29.70
2017-09-21T00:35:31.152Z,28.90
2017-09-21T00:36:31.171Z,37.40
2017-09-21T00:37:31.188Z,32.80
2017-09-21T00:38:31.213Z,30.80
2017-09-21T00:39:31.231Z,31.40
2017-09-21T00:40:31.248Z,27.90
2017-09-21T00:41:31.268Z,24.60
2017-09-21T00:42:31.283Z,29.70
2017-09-21T00:43:31.299Z,28.20
2017-09-21T00:44:31.319Z,30.20
2017-09-21T00:45:31.338Z,26.60
2017-09-21T00:46:31.353Z,26.40
2017-09-21T00:47:31.375Z,26.80
2017-09-21T00:48:31.392Z,37.00
2017-09-21T00:49:31.409Z,31.00
2017-09-21T00:50:31.429Z,27.30
2017-09-21T00:51:31.452Z,25.70
2017-09-21T00:52:31.461Z,23.50
2017-09-21T00:53:31.479Z,25.80
2017-09-21T00:54:31.504Z,27.70
2017-09-21T00:55:31.517Z,24.80
2017-09-21T00:56:31.538Z,27.00
2017-09-21T00:57:31.558Z,33.50
2017-09-21T00:58:31.575Z,29.10
2017-09-21T00:59:31.596Z,25.70
2017-09-21T01:00:31.624Z,24.20
2017-09-21T01:01:31.628Z,25.60
2017-09-21T01:02:31.647Z,35.10
2017-09-21T01:03:31.667Z,26.70
2017-09-21T01:04:31.680Z,28.60
2017-09-21T01:05:31.705Z,28.70
2017-09-21T01:06:31.725Z,29.40
2017-09-21T01:07:31.735Z,22.40
2017-09-21T01:08:31.754Z,22.70
2017-09-21T01:09:31.775Z,27.30
2017-09-21T01:10:31.792Z,25.20
2017-09-21T01:11:31.809Z,24.40
2017-09-21T01:12:31.834Z,23.90
2017-09-21T01:13:31.845Z,28.50
2017-09-21T01:14:31.865Z,26.40
2017-09-21T01:15:31.882Z,27.60
2017-09-21T01:16:31.905Z,28.40
2017-09-21T01:17:31.928Z,23.30
2017-09-21T01:18:31.942Z,22.00
2017-09-21T01:19:31.967Z,25.70
2017-09-21T01:20:31.980Z,20.50
2017-09-21T01:21:31.993Z,26.20
2017-09-21T01:22:32.011Z,25.90
2017-09-21T01:23:32.034Z,25.10
2017-09-21T01:24:32.045Z,25.70
2017-09-21T01:25:32.064Z,22.90
2017-09-21T01:26:32.088Z,26.60
2017-09-21T01:27:32.109Z,26.10
2017-09-21T01:28:32.119Z,23.60
2017-09-21T01:29:32.141Z,24.50
2017-09-21T01:30:32.156Z,24.30
2017-09-21T01:31:32.184Z,28.60
2017-09-21T01:32:32.198Z,28.20
2017-09-21T01:33:32.213Z,27.20
2017-09-21T01:34:32.235Z,27.10
2017-09-21T01:35:32.263Z,24.60
2017-09-21T01:36:32.274Z,27.70
2017-09-21T01:37:32.286Z,27.60
2017-09-21T01:38:32.302Z,35.30
2017-09-21T01:39:32.322Z,32.20
2017-09-21T01:40:32.341Z,29.40
2017-09-21T01:41:32.358Z,34.00
2017-09-21T01:42:32.376Z,28.60
2017-09-21T01:43:32.391Z,36.10
2017-09-21T01:44:32.415Z,41.90
2017-09-21T01:45:32.444Z,45.20
2017-09-21T01:46:32.447Z,44.10
2017-09-21T01:47:32.469Z,38.80
2017-09-21T01:48:32.500Z,43.90
2017-09-21T01:49:32.504Z,45.10
2017-09-21T01:50:32.522Z,43.50
2017-09-21T01:51:32.539Z,37.00
2017-09-21T01:52:32.562Z,33.40
2017-09-21T01:53:32.585Z,32.80
2017-09-21T01:54:32.599Z,33.20
2017-09-21T01:55:32.614Z,40.00
2017-09-21T01:56:32.634Z,36.30
2017-09-21T01:57:32.658Z,46.70
2017-09-21T01:58:32.679Z,54.10
2017-09-21T01:59:32.688Z,39.50
2017-09-21T02:00:32.703Z,71.30
2017-09-21T02:01:32.724Z,80.30
2017-09-21T02:02:32.748Z,142.10
2017-09-21T02:03:32.772Z,139.20
2017-09-21T02:04:32.776Z,107.20
2017-09-21T02:05:32.795Z,59.20
2017-09-21T02:06:32.817Z,60.60
2017-09-21T02:07:32.833Z,58.70
2017-09-21T02:08:32.849Z,47.00
2017-09-21T02:09:32.873Z,45.50
2017-09-21T02:10:32.889Z,44.70
2017-09-21T02:11:32.906Z,39.80
2017-09-21T02:12:32.921Z,37.90
2017-09-21T02:13:32.938Z,65.50
2017-09-21T02:14:32.959Z,58.50
2017-09-21T02:15:32.995Z,105.40
2017-09-21T02:16:32.999Z,52.90
2017-09-21T02:17:33.016Z,55.30
2017-09-21T02:18:33.036Z,43.20
2017-09-21T02:19:33.049Z,48.10
2017-09-21T02:20:33.072Z,53.00
2017-09-21T02:21:33.089Z,70.60
2017-09-21T02:22:33.105Z,65.00
2017-09-21T02:23:33.124Z,52.70
2017-09-21T02:24:33.143Z,88.70
2017-09-21T02:25:33.165Z,72.30
2017-09-21T02:26:33.183Z,73.20
2017-09-21T02:27:33.204Z,61.70
2017-09-21T02:28:33.219Z,50.70
2017-09-21T02:29:33.242Z,47.80
2017-09-21T02:30:33.253Z,48.70
2017-09-21T02:31:33.273Z,42.40
2017-09-21T02:32:33.290Z,39.60
2017-09-21T02:33:33.313Z,46.70
2017-09-21T02:34:33.324Z,44.30
2017-09-21T02:35:33.362Z,41.90
2017-09-21T02:36:33.368Z,45.00
2017-09-21T02:37:33.383Z,50.80
2017-09-21T02:38:33.398Z,60.10
2017-09-21T02:39:33.422Z,105.30
2017-09-21T02:40:33.435Z,90.50
2017-09-21T02:41:33.459Z,84.30
2017-09-21T02:42:33.478Z,111.90
2017-09-21T02:43:33.489Z,126.80
2017-09-21T02:44:33.510Z,183.40
2017-09-21T02:45:33.530Z,150.50
2017-09-21T02:46:33.550Z,171.90
2017-09-21T02:47:33.574Z,190.40
2017-09-21T02:48:33.584Z,266.70
2017-09-21T02:49:33.598Z,321.80
2017-09-21T02:50:33.617Z,285.70
2017-09-21T02:51:33.637Z,251.60
2017-09-21T02:52:33.651Z,393.80
2017-09-21T02:53:33.670Z,408.60
2017-09-21T02:54:33.688Z,475.40
2017-09-21T02:55:33.709Z,546.30
2017-09-21T02:56:33.731Z,724.00
2017-09-21T02:57:33.746Z,361.10
2017-09-21T02:58:33.764Z,291.30
2017-09-21T02:59:33.780Z,342.70
2017-09-21T03:00:33.811Z,345.20
2017-09-21T03:01:33.826Z,336.90
2017-09-21T03:02:33.846Z,373.60
2017-09-21T03:03:33.853Z,323.40
2017-09-21T03:04:33.876Z,301.30
2017-09-21T03:05:33.895Z,384.50
2017-09-21T03:06:33.912Z,246.40
2017-09-21T03:07:33.936Z,287.80
2017-09-21T03:08:33.952Z,380.40
2017-09-21T03:09:33.968Z,349.00
2017-09-21T03:10:33.984Z,425.00
2017-09-21T03:11:34.006Z,327.70
2017-09-21T03:12:34.022Z,281.20
2017-09-21T03:13:34.043Z,268.30
2017-09-21T03:14:34.058Z,242.60
2017-09-21T03:15:34.081Z,266.60
2017-09-21T03:16:34.096Z,305.80
2017-09-21T03:17:34.130Z,458.20
2017-09-21T03:18:34.138Z,348.20
2017-09-21T03:19:34.156Z,286.60
2017-09-21T03:20:34.172Z,374.80
2017-09-21T03:21:34.189Z,232.90
2017-09-21T03:22:34.208Z,116.70
2017-09-21T03:23:34.232Z,92.90
2017-09-21T03:24:34.242Z,135.30
2017-09-21T03:25:34.260Z,97.00
2017-09-21T03:26:34.280Z,119.30
2017-09-21T03:27:34.297Z,94.00
2017-09-21T03:28:34.323Z,127.80
2017-09-21T03:29:34.334Z,139.30
2017-09-21T03:30:34.356Z,133.60
2017-09-21T03:31:34.377Z,121.40
2017-09-21T03:32:34.393Z,110.20
2017-09-21T03:33:34.408Z,107.90
2017-09-21T03:34:34.422Z,118.60
2017-09-21T03:35:34.451Z,67.40
2017-09-21T03:36:34.465Z,86.50
2017-09-21T03:37:34.478Z,105.10
2017-09-21T03:38:34.498Z,81.40
2017-09-21T03:39:34.516Z,54.10
2017-09-21T03:40:34.547Z,51.20
2017-09-21T03:41:34.558Z,54.90
2017-09-21T03:42:34.570Z,63.60
2017-09-21T03:43:34.594Z,93.50
2017-09-21T03:44:34.614Z,107.90
2017-09-21T03:45:34.625Z,66.10
2017-09-21T03:46:34.649Z,53.80
2017-09-21T03:47:34.663Z,64.80
2017-09-21T03:48:34.689Z,62.90
2017-09-21T03:49:34.705Z,58.90
2017-09-21T03:50:34.718Z,67.70
2017-09-21T03:51:34.735Z,61.10
2017-09-21T03:52:34.756Z,72.50
2017-09-21T03:53:34.779Z,56.20
2017-09-21T03:54:34.791Z,59.50
2017-09-21T03:55:34.809Z,62.60
2017-09-21T03:56:34.831Z,61.00
2017-09-21T03:57:34.847Z,62.50
2017-09-21T03:58:34.866Z,64.70
2017-09-21T03:59:34.890Z,65.90
2017-09-21T04:00:34.909Z,71.50
2017-09-21T04:01:34.928Z,61.10
2017-09-21T04:02:34.945Z,44.00
2017-09-21T04:03:34.959Z,49.00
2017-09-21T04:04:34.989Z,69.90
2017-09-21T04:05:35.001Z,63.00
2017-09-21T04:06:35.018Z,65.90
2017-09-21T04:07:35.035Z,67.20
2017-09-21T04:08:35.054Z,68.20
2017-09-21T04:09:35.073Z,63.20
2017-09-21T04:10:35.091Z,67.10
2017-09-21T04:11:35.108Z,66.80
2017-09-21T04:12:35.126Z,74.70
2017-09-21T04:13:35.150Z,75.80
2017-09-21T04:14:35.161Z,64.50
2017-09-21T04:15:35.184Z,69.10
2017-09-21T04:16:35.206Z,69.50
2017-09-21T04:17:35.222Z,68.50
2017-09-21T04:18:35.236Z,91.90
2017-09-21T04:19:35.262Z,86.90
2017-09-21T04:20:35.295Z,81.60
2017-09-21T04:21:35.295Z,76.80
2017-09-21T04:22:35.312Z,97.00
2017-09-21T04:23:35.330Z,80.80
2017-09-21T04:24:35.350Z,113.00
2017-09-21T04:25:35.372Z,125.20
2017-09-21T04:26:35.395Z,129.70
2017-09-21T04:27:35.412Z,173.70
2017-09-21T04:28:35.426Z,133.90
2017-09-21T04:29:35.441Z,96.60
2017-09-21T04:30:35.462Z,145.10
2017-09-21T04:31:35.495Z,102.20
2017-09-21T04:32:35.498Z,133.80
2017-09-21T04:33:35.519Z,135.70
2017-09-21T04:34:35.536Z,135.40
2017-09-21T04:35:35.556Z,148.30
2017-09-21T04:36:35.589Z,116.60
2017-09-21T04:37:35.600Z,121.70
2017-09-21T04:38:35.614Z,130.90
2017-09-21T04:39:35.637Z,111.20
2017-09-21T04:40:35.654Z,103.90
2017-09-21T04:41:35.681Z,95.60
2017-09-21T04:42:35.690Z,104.00
2017-09-21T04:43:35.711Z,104.50
2017-09-21T04:44:35.744Z,100.00
2017-09-21T04:45:35.752Z,129.90
2017-09-21T04:46:35.770Z,183.40
2017-09-21T04:47:35.782Z,141.50
2017-09-21T04:48:35.806Z,107.50
2017-09-21T04:49:35.829Z,114.20
2017-09-21T04:50:35.838Z,147.20
2017-09-21T04:51:35.866Z,110.10
2017-09-21T04:52:35.884Z,106.40
2017-09-21T04:53:35.903Z,108.50
2017-09-21T04:54:35.912Z,85.20
2017-09-21T04:55:35.943Z,72.40
2017-09-21T04:56:35.961Z,75.50
2017-09-21T04:57:35.973Z,84.70
2017-09-21T04:58:35.987Z,82.90
2017-09-21T04:59:36.010Z,89.00
2017-09-21T05:00:36.029Z,123.40
2017-09-21T05:01:36.062Z,136.20
2017-09-21T05:02:36.068Z,144.50
2017-09-21T05:03:36.087Z,104.00
2017-09-21T05:04:36.109Z,90.80
2017-09-21T05:05:36.151Z,76.10
2017-09-21T05:06:36.144Z,77.00
2017-09-21T05:07:36.158Z,73.90
2017-09-21T05:08:36.183Z,78.70
2017-09-21T05:09:36.195Z,84.70
2017-09-21T05:10:36.223Z,70.00
2017-09-21T05:11:36.234Z,73.50
2017-09-21T05:12:36.258Z,71.20
2017-09-21T05:13:36.280Z,108.20
2017-09-21T05:14:36.298Z,110.90
2017-09-21T05:15:36.309Z,81.10
2017-09-21T05:16:36.327Z,91.00
2017-09-21T05:17:36.349Z,85.40
2017-09-21T05:18:36.366Z,83.70
2017-09-21T05:19:36.382Z,88.20
2017-09-21T05:20:36.403Z,75.40
2017-09-21T05:21:36.424Z,88.00
2017-09-21T05:22:36.439Z,90.10
2017-09-21T05:23:36.463Z,95.20
2017-09-21T05:24:36.490Z,86.20
2017-09-21T05:25:36.503Z,86.60
2017-09-21T05:26:36.523Z,82.00
2017-09-21T05:27:36.544Z,72.60
2017-09-21T05:28:36.565Z,78.20
2017-09-21T05:29:36.579Z,93.90
2017-09-21T05:30:36.600Z,86.00
2017-09-21T05:31:36.619Z,95.00
2017-09-21T05:32:36.645Z,80.20
2017-09-21T05:33:36.665Z,77.00
2017-09-21T05:34:36.683Z,73.00
2017-09-21T05:35:36.689Z,88.80
2017-09-21T05:36:36.713Z,77.30
2017-09-21T05:37:36.742Z,99.20
2017-09-21T05:38:36.749Z,84.70
2017-09-21T05:39:36.758Z,81.30
2017-09-21T05:40:37.225Z,90.60
2017-09-21T05:41:36.820Z,84.60
2017-09-21T05:42:36.813Z,73.00
2017-09-21T05:43:36.821Z,72.60
2017-09-21T05:44:36.969Z,72.40
2017-09-21T05:45:36.882Z,76.10
2017-09-21T05:46:36.898Z,79.70
2017-09-21T05:47:36.924Z,85.70
2017-09-21T05:48:36.936Z,85.90
2017-09-21T05:49:36.976Z,82.50
2017-09-21T05:50:37.002Z,88.60
2017-09-21T05:51:36.998Z,133.30
2017-09-21T05:52:37.018Z,105.40
2017-09-21T05:53:37.032Z,107.60
2017-09-21T05:54:37.108Z,102.30
2017-09-21T05:55:37.079Z,91.40
2017-09-21T05:56:37.123Z,80.70
2017-09-21T05:57:37.115Z,71.00
2017-09-21T05:58:37.123Z,83.80
2017-09-21T05:59:37.149Z,78.80
2017-09-21T06:00:37.166Z,75.50
2017-09-21T06:01:37.216Z,65.50
2017-09-21T06:02:37.211Z,62.80
2017-09-21T06:03:37.260Z,61.50
2017-09-21T06:04:37.267Z,70.50
2017-09-21T06:05:37.279Z,75.50
2017-09-21T06:06:37.282Z,58.00
2017-09-21T06:07:37.312Z,55.50
2017-09-21T06:08:37.315Z,52.80
2017-09-21T06:09:37.355Z,57.90
2017-09-21T06:10:37.351Z,53.60
2017-09-21T06:11:37.372Z,59.70
2017-09-21T06:12:37.390Z,57.30
2017-09-21T06:13:37.412Z,52.10
2017-09-21T06:14:37.432Z,50.50
2017-09-21T06:15:37.451Z,57.90
2017-09-21T06:16:37.469Z,65.50
2017-09-21T06:17:37.494Z,51.70
2017-09-21T06:18:37.505Z,55.10
2017-09-21T06:19:37.525Z,59.20
2017-09-21T06:20:37.542Z,52.30
2017-09-21T06:21:37.564Z,61.80
2017-09-21T06:22:37.584Z,55.50
2017-09-21T06:23:37.605Z,53.40
2017-09-21T06:24:37.625Z,53.10
2017-09-21T06:25:37.639Z,51.90
2017-09-21T06:26:37.662Z,52.80
2017-09-21T06:27:37.680Z,53.90
2017-09-21T06:28:37.696Z,53.60
2017-09-21T06:29:37.721Z,51.90
2017-09-21T06:30:37.732Z,54.30
2017-09-21T06:31:37.756Z,48.90
2017-09-21T06:32:37.774Z,52.20
2017-09-21T06:33:37.801Z,48.60
2017-09-21T06:34:37.817Z,53.60
2017-09-21T06:35:37.832Z,56.50
2017-09-21T06:36:37.867Z,49.60
2017-09-21T06:37:37.872Z,48.30
2017-09-21T06:38:37.894Z,52.00
2017-09-21T06:39:37.911Z,55.40
2017-09-21T06:40:37.939Z,53.70
2017-09-21T06:41:37.959Z,54.30
2017-09-21T06:42:37.967Z,47.10
2017-09-21T06:43:37.991Z,50.10
2017-09-21T06:44:38.003Z,49.10
2017-09-21T06:45:38.067Z,49.10
2017-09-21T06:46:38.056Z,49.70
2017-09-21T06:47:38.181Z,45.40
2017-09-21T06:48:38.083Z,51.40
2017-09-21T06:49:38.128Z,55.40
2017-09-21T06:50:38.124Z,56.30
2017-09-21T06:51:38.143Z,50.90
2017-09-21T06:52:38.167Z,52.70
2017-09-21T06:53:38.181Z,53.40
2017-09-21T06:54:38.204Z,55.80
2017-09-21T06:55:38.222Z,59.30
2017-09-21T06:56:38.245Z,58.30
2017-09-21T06:57:38.258Z,59.20
2017-09-21T06:58:38.281Z,62.80
2017-09-21T06:59:38.304Z,55.40
2017-09-21T07:00:38.325Z,48.10
2017-09-21T07:01:38.336Z,50.30
2017-09-21T07:02:38.359Z,48.90
2017-09-21T07:03:38.370Z,43.30
2017-09-21T07:04:38.406Z,43.60
2017-09-21T07:05:38.419Z,48.10
2017-09-21T07:06:38.435Z,45.00
2017-09-21T07:07:38.452Z,43.40
2017-09-21T07:08:38.467Z,41.70
2017-09-21T07:09:38.490Z,41.90
2017-09-21T07:10:38.506Z,48.20
2017-09-21T07:11:38.531Z,46.60
2017-09-21T07:12:38.551Z,49.80
2017-09-21T07:13:38.570Z,48.30
2017-09-21T07:14:38.590Z,44.80
2017-09-21T07:15:38.605Z,42.20
2017-09-21T07:16:38.632Z,37.00
2017-09-21T07:17:38.655Z,43.00
2017-09-21T07:18:38.665Z,41.30
2017-09-21T07:19:38.684Z,40.00
2017-09-21T07:20:38.705Z,42.00
2017-09-21T07:21:38.739Z,40.60
2017-09-21T07:22:38.755Z,41.80
2017-09-21T07:23:38.775Z,37.10
2017-09-21T07:24:38.788Z,37.70
2017-09-21T07:25:38.802Z,37.60
2017-09-21T07:26:38.824Z,39.60
2017-09-21T07:27:38.843Z,41.30
2017-09-21T07:28:38.874Z,39.20
2017-09-21T07:29:38.881Z,42.90
2017-09-21T07:30:38.897Z,35.90
2017-09-21T07:31:38.921Z,40.30
2017-09-21T07:32:38.942Z,35.60
2017-09-21T07:33:38.965Z,39.10
2017-09-21T07:34:38.989Z,38.10
2017-09-21T07:35:39.003Z,41.90
2017-09-21T07:36:39.028Z,39.20
2017-09-21T07:37:39.034Z,39.50
2017-09-21T07:38:39.059Z,32.70
2017-09-21T07:39:39.081Z,36.50
2017-09-21T07:40:39.097Z,37.70
2017-09-21T07:41:39.136Z,36.70
2017-09-21T07:42:39.137Z,36.60
2017-09-21T07:43:39.169Z,36.60
2017-09-21T07:44:39.184Z,31.60
2017-09-21T07:45:39.200Z,36.10
2017-09-21T07:46:39.219Z,30.30
2017-09-21T07:47:39.235Z,35.40
2017-09-21T07:48:39.260Z,32.90
2017-09-21T07:49:39.286Z,32.60
2017-09-21T07:50:39.304Z,31.20
2017-09-21T07:51:39.317Z,31.20
2017-09-21T07:52:39.337Z,31.90
2017-09-21T07:53:39.353Z,34.00
2017-09-21T07:54:39.379Z,35.10
2017-09-21T07:55:39.394Z,34.70
2017-09-21T07:56:39.420Z,33.10
2017-09-21T07:57:39.436Z,31.40
2017-09-21T07:58:39.456Z,33.80
2017-09-21T07:59:39.477Z,34.50
2017-09-21T08:00:39.503Z,32.50
2017-09-21T08:01:39.519Z,33.60
2017-09-21T08:02:39.535Z,37.90
2017-09-21T08:03:39.580Z,37.80
2017-09-21T08:04:39.574Z,36.00
2017-09-21T08:05:39.604Z,34.70
2017-09-21T08:06:39.618Z,31.70
2017-09-21T08:07:39.640Z,34.00
2017-09-21T08:08:39.653Z,33.00
2017-09-21T08:09:39.694Z,31.70
2017-09-21T08:10:39.703Z,33.20
2017-09-21T08:11:39.716Z,32.40
2017-09-21T08:12:39.739Z,34.80
2017-09-21T08:13:39.763Z,34.20
2017-09-21T08:14:39.776Z,33.00
2017-09-21T08:15:39.798Z,31.00
2017-09-21T08:16:39.823Z,31.10
2017-09-21T08:17:39.899Z,35.40
2017-09-21T08:18:39.857Z,31.10
2017-09-21T08:19:39.875Z,34.10
2017-09-21T08:20:39.900Z,31.20
2017-09-21T08:21:39.942Z,29.70
2017-09-21T08:22:39.943Z,32.40
2017-09-21T08:23:39.961Z,31.20
2017-09-21T08:24:39.983Z,32.00
2017-09-21T08:25:40.004Z,30.00
2017-09-21T08:26:40.022Z,27.60
2017-09-21T08:27:40.043Z,36.40
2017-09-21T08:28:40.066Z,30.30
2017-09-21T08:29:40.086Z,31.30
2017-09-21T08:30:40.109Z,28.70
2017-09-21T08:31:40.135Z,32.20
2017-09-21T08:32:40.193Z,31.90
2017-09-21T08:33:40.176Z,32.30
2017-09-21T08:34:40.202Z,29.60
2017-09-21T08:35:40.213Z,31.60
2017-09-21T08:36:40.244Z,32.30
2017-09-21T08:37:40.250Z,31.40
2017-09-21T08:38:40.285Z,36.50
2017-09-21T08:39:40.296Z,32.50
2017-09-21T08:40:40.313Z,34.50
2017-09-21T08:41:40.334Z,33.30
2017-09-21T08:42:40.361Z,33.70
2017-09-21T08:43:40.373Z,36.10
2017-09-21T08:44:40.395Z,35.00
2017-09-21T08:45:40.424Z,33.60
2017-09-21T08:46:40.441Z,33.50
2017-09-21T08:47:40.463Z,35.60
2017-09-21T08:48:40.478Z,36.20
2017-09-21T08:49:40.506Z,34.20
2017-09-21T08:50:40.520Z,35.90
2017-09-21T08:51:40.548Z,32.30
2017-09-21T08:52:40.565Z,35.80
2017-09-21T08:53:40.589Z,32.50
2017-09-21T08:54:40.601Z,34.80
2017-09-21T08:55:40.628Z,37.20
2017-09-21T08:56:40.651Z,36.40
2017-09-21T08:57:40.672Z,35.40
2017-09-21T08:58:40.707Z,36.60
2017-09-21T08:59:40.708Z,35.90
2017-09-21T09:00:40.739Z,38.00
2017-09-21T09:01:40.753Z,36.50
2017-09-21T09:02:40.772Z,36.70
2017-09-21T09:03:40.802Z,36.70
2017-09-21T09:04:40.808Z,32.70
2017-09-21T09:05:40.834Z,33.50
2017-09-21T09:06:40.850Z,33.50
2017-09-21T09:07:40.870Z,34.70
2017-09-21T09:08:40.896Z,33.00
2017-09-21T09:09:40.923Z,30.70
2017-09-21T09:10:40.935Z,33.60
2017-09-21T09:11:40.954Z,33.30
2017-09-21T09:12:40.983Z,33.10
2017-09-21T09:13:40.999Z,33.90
2017-09-21T09:14:41.024Z,32.80
2017-09-21T09:15:41.046Z,32.70
2017-09-21T09:16:41.060Z,33.40
2017-09-21T09:17:41.079Z,34.40
2017-09-21T09:18:41.106Z,35.20
2017-09-21T09:19:41.122Z,31.70
2017-09-21T09:20:41.144Z,33.50
2017-09-21T09:21:41.175Z,33.90
2017-09-21T09:22:41.184Z,35.60
2017-09-21T09:23:41.205Z,33.10
2017-09-21T09:24:41.235Z,33.30
2017-09-21T09:25:41.256Z,30.20
2017-09-21T09:26:41.275Z,32.10
2017-09-21T09:27:41.295Z,35.00
2017-09-21T09:28:41.328Z,35.90
2017-09-21T09:29:41.346Z,30.70
2017-09-21T09:30:41.370Z,33.40
2017-09-21T09:31:41.378Z,32.70
2017-09-21T09:32:41.401Z,30.90
2017-09-21T09:33:41.423Z,33.10
2017-09-21T09:34:41.449Z,30.20
2017-09-21T09:35:41.466Z,28.60
2017-09-21T09:36:41.495Z,32.50
2017-09-21T09:37:41.508Z,33.60
2017-09-21T09:38:41.531Z,32.30
2017-09-21T09:39:41.551Z,30.20
2017-09-21T09:40:41.578Z,32.80
2017-09-21T09:41:41.604Z,30.70
2017-09-21T09:42:41.639Z,31.30
2017-09-21T09:43:41.649Z,31.80
2017-09-21T09:44:41.664Z,36.30
2017-09-21T09:45:41.688Z,32.30
2017-09-21T09:46:41.710Z,35.60
2017-09-21T09:47:41.733Z,34.70
2017-09-21T09:48:41.758Z,29.70
2017-09-21T09:49:41.781Z,30.60
2017-09-21T09:50:41.803Z,33.80
2017-09-21T09:51:41.819Z,32.80
2017-09-21T09:52:41.843Z,30.20
2017-09-21T09:53:41.872Z,32.10
2017-09-21T09:54:41.883Z,29.50
2017-09-21T09:55:41.909Z,33.70
2017-09-21T09:56:41.928Z,33.30
2017-09-21T09:57:41.951Z,33.20
2017-09-21T09:58:41.991Z,32.00
2017-09-21T09:59:41.995Z,35.10
2017-09-21T10:00:42.017Z,31.30
2017-09-21T10:01:42.052Z,34.00
2017-09-21T10:02:42.072Z,30.10
2017-09-21T10:03:42.099Z,34.90
2017-09-21T10:04:42.114Z,34.40
2017-09-21T10:05:42.131Z,30.90
2017-09-21T10:06:42.150Z,30.60
2017-09-21T10:07:42.179Z,30.40
2017-09-21T10:08:42.204Z,32.00
2017-09-21T10:09:42.218Z,33.20
2017-09-21T10:10:42.241Z,32.80
2017-09-21T10:11:42.263Z,33.40
2017-09-21T10:12:42.288Z,34.10
2017-09-21T10:13:42.305Z,30.90
2017-09-21T10:14:42.326Z,32.30
2017-09-21T10:15:42.345Z,35.70
2017-09-21T10:16:42.376Z,39.50
2017-09-21T10:17:42.401Z,35.10
2017-09-21T10:18:42.416Z,36.40
2017-09-21T10:19:42.441Z,35.20
2017-09-21T10:20:42.457Z,33.00
2017-09-21T10:21:42.481Z,36.00
2017-09-21T10:22:42.514Z,36.60
2017-09-21T10:23:42.543Z,42.60
2017-09-21T10:24:42.550Z,34.00
2017-09-21T10:25:42.574Z,39.30
2017-09-21T10:26:42.594Z,42.10
2017-09-21T10:27:42.611Z,38.10
2017-09-21T10:28:42.634Z,38.30
2017-09-21T10:29:42.654Z,36.80
2017-09-21T10:30:42.676Z,37.60
2017-09-21T10:31:42.695Z,37.90
2017-09-21T10:32:42.721Z,41.50
2017-09-21T10:33:42.738Z,38.40
2017-09-21T10:34:42.763Z,36.80
2017-09-21T10:35:42.803Z,41.90
2017-09-21T10:36:42.806Z,39.90
2017-09-21T10:37:42.833Z,37.40
2017-09-21T10:38:42.853Z,40.40
2017-09-21T10:39:42.868Z,39.50
2017-09-21T10:40:42.901Z,43.90
2017-09-21T10:41:42.919Z,42.40
2017-09-21T10:42:42.934Z,43.00
2017-09-21T10:43:43.079Z,41.20
2017-09-21T10:44:42.981Z,38.30
2017-09-21T10:45:43.002Z,40.40
2017-09-21T10:46:43.038Z,38.50
2017-09-21T10:47:43.047Z,37.00
2017-09-21T10:48:43.068Z,39.70
2017-09-21T10:49:43.091Z,37.60
2017-09-21T10:50:43.108Z,40.40
2017-09-21T10:51:43.129Z,38.30
2017-09-21T10:52:43.151Z,39.60
2017-09-21T10:53:43.188Z,39.40
2017-09-21T10:54:43.197Z,40.80
2017-09-21T10:55:43.222Z,40.20
2017-09-21T10:56:43.239Z,39.80
2017-09-21T10:57:43.260Z,44.80
2017-09-21T10:58:43.283Z,42.70
2017-09-21T10:59:43.303Z,42.00
2017-09-21T11:00:43.324Z,41.10
2017-09-21T11:01:43.342Z,42.90
2017-09-21T11:02:43.368Z,38.60
2017-09-21T11:03:43.391Z,39.40
2017-09-21T11:04:43.408Z,40.80
2017-09-21T11:05:43.432Z,37.00
2017-09-21T11:06:43.454Z,34.70
2017-09-21T11:07:43.485Z,38.60
2017-09-21T11:08:43.492Z,34.80
2017-09-21T11:09:43.524Z,35.40
2017-09-21T11:10:43.559Z,33.70
2017-09-21T11:11:43.569Z,35.30
2017-09-21T11:12:43.592Z,33.70
2017-09-21T11:13:43.611Z,36.60
2017-09-21T11:14:43.635Z,37.20
2017-09-21T11:15:43.647Z,38.00
2017-09-21T11:16:43.678Z,34.70
2017-09-21T11:17:43.702Z,39.70
2017-09-21T11:18:43.719Z,43.80
2017-09-21T11:19:43.747Z,36.10
2017-09-21T11:20:43.772Z,36.70
2017-09-21T11:21:43.780Z,36.60
2017-09-21T11:22:43.800Z,39.50
2017-09-21T11:23:43.821Z,39.60
2017-09-21T11:24:43.853Z,40.20
2017-09-21T11:25:43.874Z,35.00
2017-09-21T11:26:43.913Z,36.30
2017-09-21T11:27:43.917Z,35.80
2017-09-21T11:28:43.936Z,39.00
2017-09-21T11:29:43.960Z,31.50
2017-09-21T11:30:43.987Z,33.70
2017-09-21T11:31:44.004Z,33.50
2017-09-21T11:32:44.025Z,35.10
2017-09-21T11:33:44.047Z,29.20
2017-09-21T11:34:44.076Z,30.70
2017-09-21T11:35:44.098Z,31.10
2017-09-21T11:36:44.124Z,26.30
2017-09-21T11:37:44.139Z,28.80
2017-09-21T11:38:44.156Z,31.20
2017-09-21T11:39:44.184Z,28.40
2017-09-21T11:40:44.204Z,25.60
2017-09-21T11:41:44.227Z,26.50
2017-09-21T11:42:44.245Z,26.80
2017-09-21T11:43:44.271Z,23.80
2017-09-21T11:44:44.292Z,29.40
2017-09-21T11:45:44.321Z,25.10
2017-09-21T11:46:44.336Z,26.20
2017-09-21T11:47:44.371Z,25.20
2017-09-21T11:48:44.382Z,27.20
2017-09-21T11:49:44.413Z,27.80
2017-09-21T11:50:44.435Z,24.50
2017-09-21T11:51:44.449Z,27.10
2017-09-21T11:52:44.475Z,29.50
2017-09-21T11:53:44.496Z,23.90
2017-09-21T11:54:44.516Z,24.90
2017-09-21T11:55:44.534Z,25.30
2017-09-21T11:56:44.558Z,22.00
2017-09-21T11:57:44.588Z,24.90
2017-09-21T11:58:44.606Z,24.70
2017-09-21T11:59:44.626Z,23.70
2017-09-21T12:00:44.661Z,21.70
2017-09-21T12:01:44.670Z,26.10
2017-09-21T12:02:44.695Z,24.10
2017-09-21T12:03:44.718Z,23.50
2017-09-21T12:04:44.738Z,24.80
2017-09-21T12:05:44.766Z,22.70
2017-09-21T12:06:44.787Z,23.80
2017-09-21T12:07:44.810Z,26.00
2017-09-21T12:08:44.831Z,22.50
2017-09-21T12:09:44.853Z,24.00
2017-09-21T12:10:44.884Z,22.90
2017-09-21T12:11:44.893Z,25.50
2017-09-21T12:12:44.926Z,22.60
2017-09-21T12:13:44.944Z,20.50
2017-09-21T12:14:44.972Z,21.60
2017-09-21T12:15:45.010Z,22.60
2017-09-21T12:16:45.019Z,22.10
2017-09-21T12:17:45.033Z,23.00
2017-09-21T12:18:45.051Z,22.00
2017-09-21T12:19:45.087Z,22.90
2017-09-21T12:20:45.110Z,23.60
2017-09-21T12:21:45.120Z,25.20
2017-09-21T12:22:45.147Z,31.00
2017-09-21T12:23:45.172Z,25.30
2017-09-21T12:24:45.187Z,22.40
2017-09-21T12:25:45.212Z,23.00
2017-09-21T12:26:45.245Z,21.90
2017-09-21T12:27:45.258Z,24.20
2017-09-21T12:28:45.280Z,21.60
2017-09-21T12:29:45.312Z,20.10
2017-09-21T12:30:45.338Z,21.70
2017-09-21T12:31:45.347Z,25.70
2017-09-21T12:32:45.370Z,21.90
2017-09-21T12:33:45.399Z,21.10
2017-09-21T12:34:45.427Z,18.70
2017-09-21T12:35:45.447Z,21.30
2017-09-21T12:36:45.457Z,22.60
2017-09-21T12:37:45.486Z,18.90
2017-09-21T12:38:45.515Z,21.90
2017-09-21T12:39:45.540Z,21.50
2017-09-21T12:40:45.553Z,22.00
2017-09-21T12:41:45.577Z,22.90
2017-09-21T12:42:45.598Z,22.30
2017-09-21T12:43:45.621Z,20.00
2017-09-21T12:44:45.658Z,19.30
2017-09-21T12:45:45.666Z,16.80
2017-09-21T12:46:45.691Z,17.60
2017-09-21T12:47:45.714Z,16.10
2017-09-21T12:48:45.741Z,16.80
2017-09-21T12:49:45.757Z,17.90