createdAt,value
2018-05-27T00:02:12.365Z,22.90
2018-05-27T00:04:41.322Z,22.90
2018-05-27T00:07:10.218Z,22.80
2018-05-27T00:09:39.109Z,22.90
2018-05-27T00:12:08.010Z,22.80
2018-05-27T00:14:36.913Z,22.80
2018-05-27T00:17:05.815Z,22.90
2018-05-27T00:19:34.925Z,22.80
2018-05-27T00:22:03.834Z,22.80
2018-05-27T00:24:33.650Z,22.80
2018-05-27T00:27:03.328Z,22.80
2018-05-27T00:29:32.222Z,22.80
2018-05-27T00:32:01.341Z,22.80
2018-05-27T00:34:30.237Z,22.80
2018-05-27T00:36:59.138Z,22.80
2018-05-27T00:39:28.426Z,22.80
2018-05-27T00:41:57.312Z,22.80
2018-05-27T00:44:26.909Z,22.80
2018-05-27T00:46:55.907Z,22.80
2018-05-27T00:49:25.564Z,22.80
2018-05-27T00:51:54.917Z,22.80
2018-05-27T00:54:24.202Z,22.80
2018-05-27T00:56:53.855Z,22.80
2018-05-27T00:59:23.009Z,22.80
2018-05-27T01:01:52.678Z,22.80
2018-05-27T01:04:22.336Z,22.80
2018-05-27T01:06:51.994Z,22.80
2018-05-27T01:09:21.429Z,22.80
2018-05-27T01:11:51.103Z,22.80
2018-05-27T01:14:19.996Z,22.80
2018-05-27T01:16:48.898Z,22.80
2018-05-27T01:21:47.805Z,22.70
2018-05-27T01:24:17.231Z,22.80
2018-05-27T01:26:46.902Z,22.80
2018-05-27T01:29:15.790Z,22.80
2018-05-27T01:31:44.673Z,22.70
2018-05-27T01:34:13.678Z,22.70
2018-05-27T01:36:42.549Z,22.70
2018-05-27T01:39:11.446Z,22.80
2018-05-27T01:41:40.357Z,22.80
2018-05-27T01:44:09.571Z,22.70
2018-05-27T01:46:39.220Z,22.70
2018-05-27T01:49:08.121Z,22.70
2018-05-27T01:51:37.411Z,22.70
2018-05-27T01:54:06.444Z,22.70
2018-05-27T01:56:35.343Z,22.70
2018-05-27T01:59:04.238Z,22.70
2018-05-27T02:01:33.903Z,22.70
2018-05-27T02:04:02.803Z,22.70
2018-05-27T02:06:31.697Z,22.70
2018-05-27T02:09:00.589Z,22.70
2018-05-27T02:14:00.594Z,22.70
2018-05-27T02:16:29.599Z,22.70
2018-05-27T02:18:58.492Z,22.70
2018-05-27T02:21:27.401Z,22.70
2018-05-27T02:23:56.297Z,22.70
2018-05-27T02:26:25.382Z,22.70
2018-05-27T02:28:54.286Z,22.70
2018-05-27T02:31:23.395Z,22.70
2018-05-27T02:33:53.100Z,22.70
2018-05-27T02:36:22.751Z,22.70
2018-05-27T02:38:51.641Z,22.70
2018-05-27T02:41:20.535Z,22.70
2018-05-27T02:43:49.876Z,22.70
2018-05-27T02:46:19.790Z,22.70
2018-05-27T02:48:48.934Z,22.70
2018-05-27T02:51:17.820Z,22.70
2018-05-27T02:53:46.744Z,22.60
2018-05-27T02:56:15.646Z,22.60
2018-05-27T02:58:44.561Z,22.60
2018-05-27T03:01:13.456Z,22.70
2018-05-27T03:03:42.337Z,22.60
2018-05-27T03:06:11.239Z,22.70
2018-05-27T03:08:40.123Z,22.70
2018-05-27T03:11:09.177Z,22.60
2018-05-27T03:13:38.061Z,22.60
2018-05-27T03:16:06.953Z,22.60
2018-05-27T03:18:37.364Z,22.60
2018-05-27T03:21:06.237Z,22.60
2018-05-27T03:23:35.136Z,22.60
2018-05-27T03:26:04.017Z,22.60
2018-05-27T03:28:33.170Z,22.60
2018-05-27T03:31:02.825Z,22.60
2018-05-27T03:33:31.757Z,22.60
2018-05-27T03:36:01.421Z,22.60
2018-05-27T03:38:31.079Z,22.60
2018-05-27T03:40:59.970Z,22.60
2018-05-27T03:43:29.889Z,22.60
2018-05-27T03:45:58.765Z,22.60
2018-05-27T03:48:28.054Z,22.60
2018-05-27T03:50:57.751Z,22.60
2018-05-27T03:53:26.644Z,22.60
2018-05-27T03:55:56.564Z,22.60
2018-05-27T03:58:25.660Z,22.60
2018-05-27T04:00:55.076Z,22.60
2018-05-27T04:03:24.733Z,22.60
2018-05-27T04:06:06.345Z,22.60
2018-05-27T04:08:35.458Z,22.60
2018-05-27T04:11:05.135Z,22.60
2018-05-27T04:13:35.209Z,22.60
2018-05-27T04:16:04.104Z,22.60
2018-05-27T04:18:33.085Z,22.60
2018-05-27T04:21:01.990Z,22.60
2018-05-27T04:23:30.952Z,22.60
2018-05-27T04:26:00.776Z,22.60
2018-05-27T04:28:29.883Z,22.60
2018-05-27T04:30:59.522Z,22.60
2018-05-27T04:33:28.548Z,22.50
2018-05-27T04:35:57.544Z,22.60
2018-05-27T04:38:27.459Z,22.60
2018-05-27T04:40:57.380Z,22.60
2018-05-27T04:43:27.034Z,22.60
2018-05-27T04:45:55.976Z,22.50
2018-05-27T04:48:25.631Z,22.50
2018-05-27T04:50:55.294Z,22.50
2018-05-27T04:53:24.945Z,22.60
2018-05-27T04:55:53.849Z,22.50
2018-05-27T04:58:22.841Z,22.50
2018-05-27T05:00:51.729Z,22.50
2018-05-27T05:03:20.641Z,22.50
2018-05-27T05:05:49.934Z,22.50
2018-05-27T05:08:18.855Z,22.60
2018-05-27T05:10:48.498Z,22.60
2018-05-27T05:13:17.393Z,22.50
2018-05-27T05:15:46.736Z,22.50
2018-05-27T05:18:17.010Z,22.50
2018-05-27T05:20:46.296Z,22.50
2018-05-27T05:23:15.252Z,22.60
2018-05-27T05:25:44.903Z,22.60
2018-05-27T05:28:14.264Z,22.50
2018-05-27T05:30:43.917Z,22.60
2018-05-27T05:33:12.822Z,22.50
2018-05-27T05:35:41.713Z,22.50
2018-05-27T05:38:10.638Z,22.50
2018-05-27T05:40:40.304Z,22.60
2018-05-27T05:43:09.297Z,22.50
2018-05-27T05:45:38.321Z,22.50
2018-05-27T05:48:07.429Z,22.50
2018-05-27T05:50:37.743Z,22.60
2018-05-27T05:53:07.397Z,22.60
2018-05-27T05:55:36.293Z,22.60
2018-05-27T05:58:05.179Z,22.50
2018-05-27T06:00:34.077Z,22.50
2018-05-27T06:03:02.970Z,22.60
2018-05-27T06:05:33.134Z,22.50
2018-05-27T06:08:03.532Z,22.50
2018-05-27T06:10:33.069Z,22.50
2018-05-27T06:13:02.717Z,22.50
2018-05-27T06:15:31.597Z,22.50
2018-05-27T06:18:01.261Z,22.50
2018-05-27T06:20:30.925Z,22.50
2018-05-27T06:23:00.069Z,22.50
2018-05-27T06:25:29.740Z,22.50
2018-05-27T06:27:58.625Z,22.50
2018-05-27T06:30:27.513Z,22.50
2018-05-27T06:32:56.411Z,22.30
2018-05-27T06:35:25.303Z,22.50
2018-05-27T06:37:54.193Z,22.50
2018-05-27T06:40:23.093Z,22.50
2018-05-27T06:42:52.020Z,22.50
2018-05-27T06:45:20.906Z,22.50
2018-05-27T06:47:49.919Z,22.50
2018-05-27T06:50:19.288Z,22.50
2018-05-27T06:52:48.578Z,22.60
2018-05-27T06:55:17.574Z,22.60
2018-05-27T06:57:46.650Z,22.60
2018-05-27T07:00:15.549Z,22.50
2018-05-27T07:02:44.757Z,22.60
2018-05-27T07:05:14.515Z,22.50
2018-05-27T07:07:43.433Z,22.50
2018-05-27T07:10:12.710Z,22.50
2018-05-27T07:12:41.950Z,22.50
2018-05-27T07:15:11.615Z,22.50
2018-05-27T07:17:40.505Z,22.50
2018-05-27T07:20:09.397Z,22.50
2018-05-27T07:22:38.350Z,22.50
2018-05-27T07:25:07.232Z,22.50
2018-05-27T07:27:36.511Z,22.60
2018-05-27T07:30:06.177Z,22.50
2018-05-27T07:32:35.068Z,22.50
2018-05-27T07:35:03.960Z,22.50
2018-05-27T07:37:32.925Z,22.60
2018-05-27T07:40:02.688Z,22.50
2018-05-27T07:42:32.340Z,22.50
2018-05-27T07:45:01.488Z,22.60
2018-05-27T07:47:30.501Z,22.50
2018-05-27T07:50:00.186Z,22.60
2018-05-27T07:52:29.159Z,22.60
2018-05-27T07:54:58.272Z,22.60
2018-05-27T07:57:28.133Z,22.60
2018-05-27T07:59:57.200Z,22.60
2018-05-27T08:02:26.866Z,22.60
2018-05-27T08:04:55.754Z,22.60
2018-05-27T08:07:24.664Z,22.60
2018-05-27T08:09:53.581Z,22.60
2018-05-27T08:12:23.246Z,22.60
2018-05-27T08:14:52.593Z,22.60
2018-05-27T08:17:22.244Z,22.60
2018-05-27T08:19:51.249Z,22.60
2018-05-27T08:22:20.893Z,22.60
2018-05-27T08:24:49.865Z,22.60
2018-05-27T08:27:18.905Z,22.60
2018-05-27T08:29:47.807Z,22.60
2018-05-27T08:32:16.711Z,22.60
2018-05-27T08:34:46.367Z,22.60
2018-05-27T08:37:15.657Z,22.60
2018-05-27T08:39:45.324Z,22.60
2018-05-27T08:42:14.341Z,22.60
2018-05-27T08:44:43.232Z,22.60
2018-05-27T08:47:12.125Z,22.60
2018-05-27T08:49:41.683Z,22.60
2018-05-27T08:52:10.721Z,22.50
2018-05-27T08:54:40.023Z,22.60
2018-05-27T08:57:08.912Z,22.60
2018-05-27T08:59:38.735Z,22.60
2018-05-27T09:02:08.642Z,22.60
2018-05-27T09:04:38.560Z,22.60
2018-05-27T09:07:08.476Z,22.60
2018-05-27T09:09:38.140Z,22.60
2018-05-27T09:12:07.027Z,22.60
2018-05-27T09:14:36.313Z,22.50
2018-05-27T09:17:05.198Z,22.50
2018-05-27T09:19:34.349Z,22.60
2018-05-27T09:22:04.307Z,22.60
2018-05-27T09:24:33.766Z,22.50
2018-05-27T09:29:32.777Z,22.60
2018-05-27T09:32:02.441Z,22.50
2018-05-27T09:34:31.334Z,22.50
2018-05-27T09:37:00.234Z,22.50
2018-05-27T09:39:29.168Z,22.50
2018-05-27T09:41:59.072Z,22.60
2018-05-27T09:44:28.741Z,22.50
2018-05-27T09:46:57.629Z,22.60
2018-05-27T09:49:26.533Z,22.60
2018-05-27T09:51:55.426Z,22.60
2018-05-27T09:54:24.316Z,22.60
2018-05-27T09:56:54.057Z,22.60
2018-05-27T09:59:23.704Z,22.60
2018-05-27T10:01:52.602Z,22.60
2018-05-27T10:04:21.491Z,22.50
2018-05-27T10:06:50.408Z,22.60
2018-05-27T10:09:20.061Z,22.50
2018-05-27T10:11:49.008Z,22.50
2018-05-27T10:14:17.858Z,22.60
2018-05-27T10:16:46.746Z,22.50
2018-05-27T10:19:15.649Z,22.60
2018-05-27T10:21:44.528Z,22.60
2018-05-27T10:24:13.429Z,22.60
2018-05-27T10:26:42.430Z,22.60
2018-05-27T10:29:11.333Z,22.60
2018-05-27T10:31:40.549Z,22.60
2018-05-27T10:34:09.838Z,22.50
2018-05-27T10:36:39.494Z,22.60
2018-05-27T10:39:08.423Z,22.60
2018-05-27T10:41:37.348Z,22.50
2018-05-27T10:44:06.308Z,22.50
2018-05-27T10:46:35.968Z,22.50
2018-05-27T10:49:04.866Z,22.50
2018-05-27T10:51:33.760Z,22.50
2018-05-27T10:54:02.653Z,22.50
2018-05-27T10:56:31.892Z,22.50
2018-05-27T10:59:01.548Z,22.50
2018-05-27T11:01:30.574Z,22.50
2018-05-27T11:03:59.473Z,22.50
2018-05-27T11:06:28.384Z,22.50
2018-05-27T11:08:57.271Z,22.50
2018-05-27T11:11:26.169Z,22.50
2018-05-27T11:13:55.061Z,22.50
2018-05-27T11:16:23.953Z,22.50
2018-05-27T11:18:53.338Z,22.50
2018-05-27T11:21:22.623Z,22.50
2018-05-27T11:23:51.929Z,22.50
2018-05-27T11:26:21.592Z,22.50
2018-05-27T11:28:50.500Z,22.50
2018-05-27T11:31:19.387Z,22.60
2018-05-27T11:33:48.723Z,22.60
2018-05-27T11:36:18.632Z,22.60
2018-05-27T11:38:48.287Z,22.60
2018-05-27T11:41:17.241Z,22.50
2018-05-27T11:43:46.126Z,22.50
2018-05-27T11:46:15.810Z,22.60
2018-05-27T11:48:44.710Z,22.50
2018-05-27T11:51:14.406Z,22.60
2018-05-27T11:53:43.630Z,22.60
2018-05-27T11:56:12.513Z,22.60
2018-05-27T11:58:41.410Z,22.60
2018-05-27T12:01:10.372Z,22.60
2018-05-27T12:03:39.260Z,22.60
2018-05-27T12:06:08.584Z,22.60
2018-05-27T12:08:37.870Z,22.60
2018-05-27T12:11:06.780Z,22.60
2018-05-27T12:13:36.433Z,22.60
2018-05-27T12:16:05.329Z,22.60
2018-05-27T12:18:34.992Z,22.60
2018-05-27T12:21:03.969Z,22.60
2018-05-27T12:23:33.884Z,22.70
2018-05-27T12:26:03.590Z,22.70
2018-05-27T12:28:33.292Z,22.70
2018-05-27T12:31:02.393Z,22.70
2018-05-27T12:33:32.302Z,22.70
2018-05-27T12:36:02.163Z,22.70
2018-05-27T12:38:31.449Z,22.70
2018-05-27T12:41:00.345Z,22.70
2018-05-27T12:43:29.281Z,22.70
2018-05-27T12:45:58.188Z,22.70
2018-05-27T12:48:27.600Z,22.70
2018-05-27T12:50:56.522Z,22.70
2018-05-27T12:53:25.472Z,22.70
2018-05-27T12:55:55.373Z,22.70
2018-05-27T12:58:25.285Z,22.70
2018-05-27T13:00:54.944Z,22.70
2018-05-27T13:03:23.838Z,22.80
2018-05-27T13:05:52.751Z,22.70
2018-05-27T13:08:21.677Z,22.80
2018-05-27T13:10:51.336Z,22.70
2018-05-27T13:13:20.243Z,22.70
2018-05-27T13:15:49.128Z,22.50
2018-05-27T13:18:18.030Z,22.70
2018-05-27T13:20:47.632Z,22.70
2018-05-27T13:23:16.717Z,22.70
2018-05-27T13:25:45.613Z,22.70
2018-05-27T13:28:14.506Z,22.70
2018-05-27T13:30:43.405Z,22.70
2018-05-27T13:33:12.607Z,22.70
2018-05-27T13:35:42.293Z,22.70
2018-05-27T13:38:11.166Z,22.70
2018-05-27T13:40:40.066Z,22.70
2018-05-27T13:43:09.083Z,22.70
2018-05-27T13:45:37.974Z,22.70
2018-05-27T13:48:06.874Z,22.70
2018-05-27T13:50:35.882Z,22.70
2018-05-27T13:53:04.949Z,22.70
2018-05-27T13:55:34.981Z,22.70
2018-05-27T13:58:03.866Z,22.70
2018-05-27T14:00:32.752Z,22.80
2018-05-27T14:03:01.821Z,22.80
2018-05-27T14:05:30.845Z,22.80
2018-05-27T14:08:00.505Z,22.80
2018-05-27T14:10:29.397Z,22.80
2018-05-27T14:12:58.519Z,22.80
2018-05-27T14:15:28.190Z,22.80
2018-05-27T14:17:57.076Z,22.80
2018-05-27T14:20:25.981Z,22.80
2018-05-27T14:22:54.990Z,22.80
2018-05-27T14:25:24.405Z,22.90
2018-05-27T14:27:54.320Z,22.90
2018-05-27T14:30:23.981Z,22.90
2018-05-27T14:32:53.737Z,22.90
2018-05-27T14:35:23.393Z,23.00
2018-05-27T14:37:52.423Z,23.00
2018-05-27T14:40:21.513Z,23.00
2018-05-27T14:42:50.407Z,23.10
2018-05-27T14:45:19.686Z,23.10
2018-05-27T14:47:48.606Z,23.10
2018-05-27T14:50:18.269Z,23.20
2018-05-27T14:52:47.577Z,23.20
2018-05-27T14:55:17.227Z,23.20
2018-05-27T14:57:46.911Z,23.20
2018-05-27T15:00:16.565Z,23.20
2018-05-27T15:02:45.449Z,23.30
2018-05-27T15:05:14.349Z,23.30
2018-05-27T15:07:43.230Z,23.30
2018-05-27T15:10:12.605Z,23.30
2018-05-27T15:12:42.263Z,23.30
2018-05-27T15:15:11.622Z,23.40
2018-05-27T15:17:41.530Z,23.40
2018-05-27T15:20:11.441Z,23.40
2018-05-27T15:22:41.106Z,23.40
2018-05-27T15:25:10.156Z,23.40
2018-05-27T15:27:39.218Z,23.40
2018-05-27T15:30:08.514Z,23.40
2018-05-27T15:32:38.238Z,23.30
2018-05-27T15:35:07.913Z,23.30
2018-05-27T15:37:36.817Z,23.30
2018-05-27T15:40:05.938Z,23.30
2018-05-27T15:42:34.828Z,23.30
2018-05-27T15:45:03.725Z,23.30
2018-05-27T15:47:33.419Z,23.20
2018-05-27T15:50:02.283Z,23.20
2018-05-27T15:52:31.309Z,23.20
2018-05-27T15:55:00.969Z,23.10
2018-05-27T15:57:29.889Z,23.20
2018-05-27T15:59:58.768Z,23.10
2018-05-27T16:02:27.667Z,23.10
2018-05-27T16:04:56.824Z,23.10
2018-05-27T16:07:25.958Z,23.10
2018-05-27T16:09:54.875Z,23.10
2018-05-27T16:12:24.170Z,23.10
2018-05-27T16:14:53.834Z,23.00
2018-05-27T16:17:22.725Z,23.00
2018-05-27T16:19:51.643Z,23.00
2018-05-27T16:22:20.646Z,23.00
2018-05-27T16:24:49.554Z,23.00
2018-05-27T16:27:18.439Z,23.00
2018-05-27T16:29:47.388Z,23.00
2018-05-27T16:32:16.280Z,23.00
2018-05-27T16:34:45.164Z,23.00
2018-05-27T16:37:14.083Z,23.00
2018-05-27T16:39:44.101Z,23.00
2018-05-27T16:42:13.771Z,22.90
2018-05-27T16:44:42.673Z,22.90
2018-05-27T16:47:11.561Z,22.90
2018-05-27T16:49:40.548Z,22.90
2018-05-27T16:52:09.963Z,22.90
2018-05-27T16:54:39.618Z,22.90
2018-05-27T16:57:08.917Z,22.90
2018-05-27T16:59:37.801Z,22.90
2018-05-27T17:02:06.684Z,22.80
2018-05-27T17:04:35.581Z,22.90
2018-05-27T17:07:04.868Z,22.90
2018-05-27T17:09:34.048Z,22.80
2018-05-27T17:12:03.333Z,22.90
2018-05-27T17:14:32.215Z,22.80
2018-05-27T17:17:01.116Z,22.80
2018-05-27T17:19:30.006Z,22.80
2018-05-27T17:21:59.685Z,22.80
2018-05-27T17:26:59.349Z,22.80
2018-05-27T17:29:29.022Z,22.80
2018-05-27T17:31:57.917Z,22.70
2018-05-27T17:34:27.144Z,22.70
2018-05-27T17:36:56.808Z,22.80
2018-05-27T17:39:25.693Z,22.80
2018-05-27T17:41:54.596Z,22.70
2018-05-27T17:44:23.818Z,22.70
2018-05-27T17:46:53.485Z,22.70
2018-05-27T17:49:22.385Z,22.70
2018-05-27T17:51:51.593Z,22.70
2018-05-27T17:54:21.032Z,22.70
2018-05-27T17:56:50.669Z,22.70
2018-05-27T17:59:19.982Z,22.70
2018-05-27T18:01:49.633Z,22.70
2018-05-27T18:04:18.630Z,22.60
2018-05-27T18:06:47.734Z,22.60
2018-05-27T18:09:17.215Z,22.70
2018-05-27T18:14:16.314Z,22.60
2018-05-27T18:16:45.200Z,22.60
2018-05-27T18:19:15.233Z,22.70
2018-05-27T18:21:44.877Z,22.60
2018-05-27T18:24:14.476Z,22.70
2018-05-27T18:26:43.746Z,22.60
2018-05-27T18:29:14.114Z,22.60
2018-05-27T18:31:43.164Z,22.60
2018-05-27T18:34:12.819Z,22.60
2018-05-27T18:36:41.871Z,22.60
2018-05-27T18:39:10.863Z,22.60
2018-05-27T18:41:40.761Z,22.60
2018-05-27T18:44:10.426Z,22.60
2018-05-27T18:46:40.180Z,22.60
2018-05-27T18:49:10.969Z,22.50
2018-05-27T18:51:39.849Z,22.60
2018-05-27T18:54:09.156Z,22.40
2018-05-27T18:56:38.326Z,22.50
2018-05-27T18:59:07.412Z,22.50
2018-05-27T19:01:36.266Z,22.50
2018-05-27T19:04:05.160Z,22.50
2018-05-27T19:06:34.041Z,22.50
2018-05-27T19:09:05.214Z,22.50
2018-05-27T19:11:35.090Z,22.50
2018-05-27T19:14:04.317Z,22.50
2018-05-27T19:16:33.981Z,22.50
2018-05-27T19:19:02.882Z,22.50
2018-05-27T19:21:32.418Z,22.50
2018-05-27T19:24:02.082Z,22.50
2018-05-27T19:26:30.969Z,22.50
2018-05-27T19:28:59.875Z,22.50
2018-05-27T19:31:28.880Z,22.50
2018-05-27T19:33:57.887Z,22.50
2018-05-27T19:36:27.671Z,22.50
2018-05-27T19:38:57.717Z,22.40
2018-05-27T19:41:27.371Z,22.50
2018-05-27T19:43:56.269Z,22.40
2018-05-27T19:46:25.552Z,22.40
2018-05-27T19:48:54.454Z,22.40
2018-05-27T19:51:23.450Z,22.50
2018-05-27T19:53:53.313Z,22.50
2018-05-27T19:56:23.016Z,22.40
2018-05-27T19:58:52.683Z,22.40
2018-05-27T20:01:22.482Z,22.40
2018-05-27T20:03:51.525Z,22.40
2018-05-27T20:06:21.181Z,22.40
2018-05-27T20:08:50.070Z,22.40
2018-05-27T20:11:19.212Z,22.40
2018-05-27T20:13:49.692Z,22.40
2018-05-27T20:16:19.328Z,22.40
2018-05-27T20:18:48.229Z,22.40
2018-05-27T20:21:17.114Z,22.40
2018-05-27T20:23:46.009Z,22.40
2018-05-27T20:26:14.909Z,22.40
2018-05-27T20:28:44.577Z,22.40
2018-05-27T20:31:13.468Z,22.30
2018-05-27T20:33:43.124Z,22.30
2018-05-27T20:36:12.044Z,22.30
2018-05-27T20:38:40.960Z,22.30
2018-05-27T20:41:09.968Z,22.40
2018-05-27T20:43:38.889Z,22.30
2018-05-27T20:46:08.079Z,22.30
2018-05-27T20:48:37.270Z,22.30
2018-05-27T20:51:07.215Z,22.30
2018-05-27T20:53:36.303Z,22.30
2018-05-27T20:56:05.265Z,22.30
2018-05-27T20:58:34.154Z,22.30
2018-05-27T21:01:03.232Z,22.40
2018-05-27T21:03:32.328Z,22.30
2018-05-27T21:06:01.237Z,22.30
2018-05-27T21:08:32.640Z,22.30
2018-05-27T21:11:01.577Z,22.30
2018-05-27T21:13:31.233Z,22.40
2018-05-27T21:16:00.166Z,22.30
2018-05-27T21:18:30.907Z,22.30
2018-05-27T21:21:00.203Z,22.30
2018-05-27T21:23:29.870Z,22.30
2018-05-27T21:25:58.764Z,22.30
2018-05-27T21:28:27.678Z,22.30
2018-05-27T21:30:56.840Z,22.20
2018-05-27T21:33:25.970Z,22.20
2018-05-27T21:35:55.882Z,22.20
2018-05-27T21:38:24.781Z,22.30
2018-05-27T21:40:54.434Z,22.30
2018-05-27T21:43:23.337Z,22.30
2018-05-27T21:45:52.575Z,22.30
2018-05-27T21:48:22.245Z,22.30
2018-05-27T21:50:51.169Z,22.20
2018-05-27T21:53:20.838Z,22.20
2018-05-27T21:55:49.720Z,22.20
2018-05-27T21:58:18.605Z,22.20
2018-05-27T22:00:47.557Z,22.20
2018-05-27T22:03:17.464Z,22.20
2018-05-27T22:05:47.129Z,22.20
2018-05-27T22:08:16.064Z,22.20
2018-05-27T22:10:45.974Z,22.20
2018-05-27T22:13:15.894Z,22.20
2018-05-27T22:15:45.806Z,22.20
2018-05-27T22:18:15.490Z,22.20
2018-05-27T22:20:46.437Z,22.20
2018-05-27T22:23:16.108Z,22.20
2018-05-27T22:25:44.997Z,22.20
2018-05-27T22:28:13.883Z,22.20
2018-05-27T22:30:42.829Z,22.20
2018-05-27T22:33:12.850Z,22.20
2018-05-27T22:35:43.065Z,22.20
2018-05-27T22:38:12.725Z,22.20
2018-05-27T22:40:41.626Z,22.20
2018-05-27T22:43:10.753Z,22.20
2018-05-27T22:45:40.428Z,22.20
2018-05-27T22:48:09.318Z,22.20
2018-05-27T22:50:38.214Z,22.20
2018-05-27T22:53:07.541Z,22.20
2018-05-27T22:58:07.775Z,22.10
2018-05-27T23:00:37.687Z,22.20
2018-05-27T23:03:07.350Z,22.10
2018-05-27T23:05:37.204Z,22.10
2018-05-27T23:08:06.301Z,22.10
2018-05-27T23:10:35.380Z,22.20
2018-05-27T23:13:04.290Z,22.20
2018-05-27T23:15:33.453Z,22.10
2018-05-27T23:18:03.110Z,22.20
2018-05-27T23:20:32.008Z,22.20
2018-05-27T23:23:00.910Z,22.20
2018-05-27T23:25:29.804Z,22.20
2018-05-27T23:27:58.948Z,22.20
2018-05-27T23:30:28.614Z,22.10
2018-05-27T23:32:57.554Z,22.10
2018-05-27T23:35:27.217Z,22.10
2018-05-27T23:37:56.560Z,22.10
2018-05-27T23:40:25.742Z,22.10
2018-05-27T23:42:54.742Z,22.10
2018-05-27T23:45:24.405Z,22.10
2018-05-27T23:47:53.301Z,22.10
2018-05-27T23:50:22.200Z,22.00
2018-05-27T23:52:51.088Z,22.10
2018-05-27T23:55:20.222Z,22.10
2018-05-27T23:57:49.884Z,22.10
