createdAt,value
2018-11-01T00:02:12.848Z,9.00
2018-11-01T00:04:41.288Z,9.00
2018-11-01T00:07:11.854Z,9.00
2018-11-01T00:09:40.262Z,9.00
2018-11-01T00:12:08.730Z,9.00
2018-11-01T00:14:37.214Z,9.00
2018-11-01T00:17:06.251Z,9.00
2018-11-01T00:19:34.697Z,9.10
2018-11-01T00:22:04.005Z,9.10
2018-11-01T00:24:32.541Z,9.10
2018-11-01T00:27:01.784Z,9.10
2018-11-01T00:29:30.238Z,9.20
2018-11-01T00:32:00.290Z,9.20
2018-11-01T00:34:28.930Z,9.20
2018-11-01T00:36:57.560Z,9.20
2018-11-01T00:39:26.402Z,9.20
2018-11-01T00:41:54.939Z,9.20
2018-11-01T00:44:23.382Z,9.20
2018-11-01T00:46:52.218Z,9.20
2018-11-01T00:49:20.682Z,9.30
2018-11-01T00:51:49.142Z,9.30
2018-11-01T00:54:17.604Z,9.30
2018-11-01T00:56:46.058Z,9.30
2018-11-01T00:59:14.506Z,9.30
2018-11-01T01:01:42.970Z,9.40
2018-11-01T01:04:11.457Z,9.40
2018-11-01T01:06:39.936Z,9.40
2018-11-01T01:09:11.015Z,9.40
2018-11-01T01:11:39.565Z,9.40
2018-11-01T01:14:08.609Z,9.40
2018-11-01T01:16:37.134Z,9.50
2018-11-01T01:19:06.657Z,9.50
2018-11-01T01:21:35.275Z,9.50
2018-11-01T01:24:04.358Z,9.40
2018-11-01T01:26:33.912Z,9.40
2018-11-01T01:29:02.395Z,9.40
2018-11-01T01:31:30.850Z,9.40
2018-11-01T01:33:59.273Z,9.40
2018-11-01T01:36:28.001Z,9.40
2018-11-01T01:38:56.493Z,9.40
2018-11-01T01:41:37.490Z,9.40
2018-11-01T01:44:06.182Z,9.40
2018-11-01T01:46:34.734Z,9.40
2018-11-01T01:49:04.126Z,9.40
2018-11-01T01:51:32.592Z,9.50
2018-11-01T01:54:01.065Z,9.50
2018-11-01T01:56:29.502Z,9.50
2018-11-01T01:58:58.039Z,9.50
2018-11-01T02:01:26.518Z,9.60
2018-11-01T02:03:54.978Z,9.60
2018-11-01T02:06:23.407Z,9.60
2018-11-01T02:08:51.890Z,9.60
2018-11-01T02:11:20.322Z,9.60
2018-11-01T02:13:48.810Z,9.60
2018-11-01T02:16:17.272Z,9.60
2018-11-01T02:18:45.743Z,9.60
2018-11-01T02:21:14.191Z,9.70
2018-11-01T02:23:42.838Z,9.70
2018-11-01T02:26:11.298Z,9.70
2018-11-01T02:28:39.958Z,9.70
2018-11-01T02:31:08.382Z,9.70
2018-11-01T02:33:36.847Z,9.70
2018-11-01T02:36:05.529Z,9.70
2018-11-01T02:38:34.118Z,9.70
2018-11-01T02:41:02.623Z,9.70
2018-11-01T02:43:31.116Z,9.70
2018-11-01T02:46:00.918Z,9.80
2018-11-01T02:48:29.373Z,9.80
2018-11-01T02:50:57.802Z,9.80
2018-11-01T02:53:26.290Z,9.80
2018-11-01T02:55:54.721Z,9.80
2018-11-01T02:58:23.174Z,9.80
2018-11-01T03:00:51.649Z,9.90
2018-11-01T03:03:20.095Z,9.80
2018-11-01T03:05:48.902Z,9.80
2018-11-01T03:08:17.337Z,9.70
2018-11-01T03:10:45.852Z,9.70
2018-11-01T03:13:14.323Z,9.60
2018-11-01T03:15:42.825Z,9.60
2018-11-01T03:18:11.264Z,9.50
2018-11-01T03:20:40.066Z,9.40
2018-11-01T03:23:08.598Z,9.30
2018-11-01T03:25:37.068Z,9.30
2018-11-01T03:28:06.175Z,9.20
2018-11-01T03:30:34.642Z,9.20
2018-11-01T03:33:03.138Z,9.20
2018-11-01T03:35:31.606Z,9.20
2018-11-01T03:38:00.119Z,9.20
2018-11-01T03:40:28.793Z,9.20
2018-11-01T03:42:57.235Z,9.20
2018-11-01T03:45:25.687Z,9.20
2018-11-01T03:47:54.132Z,9.20
2018-11-01T03:50:22.601Z,9.10
2018-11-01T03:52:51.033Z,9.10
2018-11-01T03:55:19.504Z,9.10
2018-11-01T03:57:47.983Z,9.00
2018-11-01T04:00:17.463Z,9.00
2018-11-01T04:02:47.150Z,8.90
2018-11-01T04:05:16.115Z,8.90
2018-11-01T04:07:44.577Z,8.80
2018-11-01T04:10:13.279Z,8.80
2018-11-01T04:12:41.738Z,8.80
2018-11-01T04:15:12.873Z,8.80
2018-11-01T04:17:41.284Z,8.70
2018-11-01T04:20:11.082Z,8.70
2018-11-01T04:22:39.665Z,8.70
2018-11-01T04:25:08.111Z,8.60
2018-11-01T04:27:36.599Z,8.60
2018-11-01T04:30:05.511Z,8.60
2018-11-01T04:32:33.986Z,8.50
2018-11-01T04:35:02.495Z,8.50
2018-11-01T04:37:30.972Z,8.50
2018-11-01T04:39:59.480Z,8.40
2018-11-01T04:42:27.967Z,8.40
2018-11-01T04:44:56.463Z,8.40
2018-11-01T04:47:25.114Z,8.30
2018-11-01T04:49:53.742Z,8.30
2018-11-01T04:52:22.217Z,8.20
2018-11-01T04:54:50.736Z,8.20
2018-11-01T04:57:19.226Z,8.20
2018-11-01T04:59:47.678Z,8.20
2018-11-01T05:02:16.107Z,8.20
2018-11-01T05:04:44.609Z,8.20
2018-11-01T05:07:13.386Z,8.20
2018-11-01T05:09:41.836Z,8.20
2018-11-01T05:12:10.310Z,8.20
2018-11-01T05:14:38.782Z,8.20
2018-11-01T05:17:07.235Z,8.20
2018-11-01T05:19:35.694Z,8.10
2018-11-01T05:22:04.524Z,8.00
2018-11-01T05:24:33.052Z,8.00
2018-11-01T05:27:01.622Z,7.90
2018-11-01T05:29:30.097Z,7.80
2018-11-01T05:31:58.743Z,7.70
2018-11-01T05:34:28.113Z,7.70
2018-11-01T05:36:56.735Z,7.70
2018-11-01T05:39:25.174Z,7.60
2018-11-01T05:41:53.654Z,7.60
2018-11-01T05:44:22.316Z,7.50
2018-11-01T05:46:50.751Z,7.40
2018-11-01T05:49:19.200Z,7.40
2018-11-01T05:51:47.642Z,7.30
2018-11-01T05:54:16.102Z,7.30
2018-11-01T05:56:44.585Z,7.20
2018-11-01T05:59:13.183Z,7.10
2018-11-01T06:01:46.924Z,7.10
2018-11-01T06:04:15.410Z,7.00
2018-11-01T06:06:43.891Z,7.00
2018-11-01T06:09:18.630Z,6.90
2018-11-01T06:11:47.087Z,6.80
2018-11-01T06:14:15.536Z,6.80
2018-11-01T06:16:45.056Z,6.70
2018-11-01T06:19:13.749Z,6.70
2018-11-01T06:21:42.238Z,6.70
2018-11-01T06:24:10.676Z,6.70
2018-11-01T06:26:39.171Z,6.60
2018-11-01T06:29:07.616Z,6.60
2018-11-01T06:31:36.103Z,6.70
2018-11-01T06:34:04.985Z,6.70
2018-11-01T06:36:33.433Z,6.70
2018-11-01T06:39:01.871Z,6.70
2018-11-01T06:41:30.317Z,6.70
2018-11-01T06:43:58.766Z,6.70
2018-11-01T06:46:27.258Z,6.60
2018-11-01T06:48:55.699Z,6.60
2018-11-01T06:51:24.137Z,6.60
2018-11-01T06:53:52.569Z,6.50
2018-11-01T06:56:21.006Z,6.50
2018-11-01T06:58:49.734Z,6.50
2018-11-01T07:01:18.443Z,6.50
2018-11-01T07:03:46.886Z,6.60
2018-11-01T07:06:15.345Z,6.60
2018-11-01T07:08:43.814Z,6.60
2018-11-01T07:11:12.231Z,6.60
2018-11-01T07:13:41.607Z,6.70
2018-11-01T07:16:10.047Z,6.80
2018-11-01T07:18:38.547Z,6.90
2018-11-01T07:21:06.984Z,7.00
2018-11-01T07:23:35.463Z,7.10
2018-11-01T07:26:03.999Z,7.10
2018-11-01T07:28:32.538Z,7.20
2018-11-01T07:31:00.976Z,7.20
2018-11-01T07:33:29.425Z,7.20
2018-11-01T07:35:57.878Z,7.20
2018-11-01T07:38:26.347Z,7.30
2018-11-01T07:40:54.803Z,7.30
2018-11-01T07:43:23.259Z,7.30
2018-11-01T07:45:51.706Z,7.40
2018-11-01T07:48:20.174Z,7.40
2018-11-01T07:50:48.574Z,7.50
2018-11-01T07:53:19.048Z,7.60
2018-11-01T07:55:47.518Z,7.60
2018-11-01T07:58:16.545Z,7.70
2018-11-01T08:00:45.133Z,7.70
2018-11-01T08:03:13.614Z,7.80
2018-11-01T08:05:42.406Z,7.90
2018-11-01T08:08:10.982Z,8.00
2018-11-01T08:10:39.707Z,8.20
2018-11-01T08:13:08.145Z,8.30
2018-11-01T08:15:39.687Z,8.30
2018-11-01T08:18:08.150Z,8.40
2018-11-01T08:20:36.917Z,8.40
2018-11-01T08:23:05.671Z,8.50
2018-11-01T08:25:34.139Z,8.60
2018-11-01T08:28:03.157Z,8.70
2018-11-01T08:30:31.791Z,8.70
2018-11-01T08:33:01.277Z,8.90
2018-11-01T08:35:29.819Z,8.90
2018-11-01T08:37:58.259Z,9.10
2018-11-01T08:40:27.408Z,9.10
2018-11-01T08:42:55.844Z,9.20
2018-11-01T08:45:24.341Z,9.30
2018-11-01T08:47:52.780Z,9.40
2018-11-01T08:50:21.237Z,9.50
2018-11-01T08:52:49.671Z,9.50
2018-11-01T08:55:18.503Z,9.60
2018-11-01T08:57:47.415Z,9.60
2018-11-01T09:00:15.883Z,9.70
2018-11-01T09:02:44.917Z,9.70
2018-11-01T09:05:13.985Z,9.80
2018-11-01T09:07:42.781Z,9.80
2018-11-01T09:10:13.612Z,9.90
2018-11-01T09:12:42.453Z,10.00
2018-11-01T09:15:12.811Z,10.00
2018-11-01T09:17:41.880Z,10.10
2018-11-01T09:20:11.078Z,10.20
2018-11-01T09:22:40.254Z,10.20
2018-11-01T09:25:09.242Z,10.20
2018-11-01T09:27:37.849Z,10.20
2018-11-01T09:30:11.592Z,10.20
2018-11-01T09:32:41.281Z,10.30
2018-11-01T09:35:11.346Z,10.30
2018-11-01T09:37:40.727Z,10.30
2018-11-01T09:40:10.705Z,10.30
2018-11-01T09:42:39.370Z,10.40
2018-11-01T09:45:08.298Z,10.40
2018-11-01T09:47:37.225Z,10.50
2018-11-01T09:50:06.754Z,10.50
2018-11-01T09:52:35.242Z,10.60
2018-11-01T09:55:03.708Z,10.60
2018-11-01T09:57:32.216Z,10.70
2018-11-01T10:00:00.642Z,10.70
2018-11-01T10:02:29.128Z,10.80
2018-11-01T10:04:57.577Z,10.80
2018-11-01T10:07:26.117Z,10.80
2018-11-01T10:09:54.561Z,10.80
2018-11-01T10:12:23.014Z,10.80
2018-11-01T10:14:51.463Z,10.90
2018-11-01T10:17:20.267Z,10.90
2018-11-01T10:19:48.585Z,11.00
2018-11-01T10:22:17.134Z,11.00
2018-11-01T10:24:45.718Z,11.10
2018-11-01T10:27:19.516Z,11.10
2018-11-01T10:29:42.809Z,11.10
2018-11-01T10:32:11.234Z,11.10
2018-11-01T10:34:40.051Z,11.10
2018-11-01T10:37:08.615Z,11.10
2018-11-01T10:39:37.088Z,11.10
2018-11-01T10:42:06.112Z,11.20
2018-11-01T10:44:34.719Z,11.20
2018-11-01T10:47:03.498Z,11.20
2018-11-01T10:49:31.968Z,11.20
2018-11-01T10:52:00.449Z,11.30
2018-11-01T10:54:29.008Z,11.30
2018-11-01T10:56:57.553Z,11.30
2018-11-01T10:59:26.041Z,11.40
2018-11-01T11:01:59.723Z,11.40
2018-11-01T11:04:28.187Z,11.40
2018-11-01T11:11:47.263Z,11.40
2018-11-01T11:14:15.788Z,11.40
2018-11-01T11:16:44.374Z,11.50
2018-11-01T11:19:12.806Z,11.60
2018-11-01T11:21:41.249Z,11.60
2018-11-01T11:24:09.681Z,11.60
2018-11-01T11:26:38.114Z,11.60
2018-11-01T11:29:06.926Z,11.60
2018-11-01T11:31:35.371Z,11.60
2018-11-01T11:34:03.842Z,11.60
2018-11-01T11:36:32.283Z,11.60
2018-11-01T11:39:00.767Z,11.60
2018-11-01T11:41:29.379Z,11.50
2018-11-01T11:43:57.810Z,11.50
2018-11-01T11:46:26.459Z,11.40
2018-11-01T11:48:54.959Z,11.50
2018-11-01T11:51:23.454Z,11.50
2018-11-01T11:53:52.081Z,11.50
2018-11-01T11:56:20.549Z,11.50
2018-11-01T11:58:48.993Z,11.60
2018-11-01T12:01:17.453Z,11.60
2018-11-01T12:03:45.989Z,11.70
2018-11-01T12:06:14.666Z,11.70
2018-11-01T12:08:43.156Z,11.70
2018-11-01T12:11:11.897Z,11.70
2018-11-01T12:13:40.470Z,11.70
2018-11-01T12:16:09.467Z,11.80
2018-11-01T12:18:37.895Z,11.80
2018-11-01T12:21:06.796Z,11.70
2018-11-01T12:23:35.309Z,11.80
2018-11-01T12:26:03.798Z,11.80
2018-11-01T12:28:32.345Z,11.70
2018-11-01T12:31:00.903Z,11.70
2018-11-01T12:33:29.362Z,11.70
2018-11-01T12:35:57.909Z,11.70
2018-11-01T12:38:26.461Z,11.60
2018-11-01T12:40:54.974Z,11.60
2018-11-01T12:43:23.482Z,11.60
2018-11-01T12:45:51.954Z,11.50
2018-11-01T12:48:20.422Z,11.50
2018-11-01T12:50:48.921Z,11.40
2018-11-01T12:53:17.349Z,11.40
2018-11-01T12:55:45.835Z,11.40
2018-11-01T12:58:14.354Z,11.40
2018-11-01T13:00:42.869Z,11.40
2018-11-01T13:03:11.315Z,11.40
2018-11-01T13:05:39.952Z,11.40
2018-11-01T13:08:08.685Z,11.30
2018-11-01T13:10:37.821Z,11.30
2018-11-01T13:13:06.443Z,11.20
2018-11-01T13:15:35.577Z,11.10
2018-11-01T13:18:04.139Z,11.10
2018-11-01T13:20:32.715Z,11.10
2018-11-01T13:23:01.131Z,11.10
2018-11-01T13:25:29.588Z,11.00
2018-11-01T13:27:58.022Z,11.00
2018-11-01T13:30:26.465Z,11.00
2018-11-01T13:32:55.030Z,11.00
2018-11-01T13:35:23.532Z,11.00
2018-11-01T13:37:52.127Z,10.90
2018-11-01T13:40:20.972Z,11.00
2018-11-01T13:42:49.291Z,10.90
2018-11-01T13:45:17.789Z,10.90
2018-11-01T13:47:47.300Z,10.90
2018-11-01T13:50:15.884Z,10.90
2018-11-01T13:52:44.314Z,11.00
2018-11-01T13:55:13.378Z,11.00
2018-11-01T13:57:41.847Z,11.00
2018-11-01T14:00:12.469Z,10.90
2018-11-01T14:02:41.762Z,10.90
2018-11-01T14:05:12.515Z,10.90
2018-11-01T14:07:41.948Z,10.90
2018-11-01T14:10:12.234Z,10.90
2018-11-01T14:12:40.817Z,10.90
2018-11-01T14:15:10.855Z,10.80
2018-11-01T14:17:39.638Z,10.70
2018-11-01T14:20:09.344Z,10.70
2018-11-01T14:22:37.885Z,10.70
2018-11-01T14:25:07.272Z,10.70
2018-11-01T14:27:35.914Z,10.60
2018-11-01T14:30:04.666Z,10.60
2018-11-01T14:32:33.133Z,10.50
2018-11-01T14:35:01.578Z,10.50
2018-11-01T14:37:30.031Z,10.50
2018-11-01T14:39:58.473Z,10.40
2018-11-01T14:42:26.921Z,10.40
2018-11-01T14:44:55.391Z,10.40
2018-11-01T14:47:23.918Z,10.30
2018-11-01T14:49:53.318Z,10.30
2018-11-01T14:52:22.217Z,10.20
2018-11-01T14:54:51.217Z,10.20
2018-11-01T14:57:20.539Z,10.20
2018-11-01T14:59:49.172Z,10.10
2018-11-01T15:02:16.415Z,10.10
2018-11-01T15:04:44.883Z,10.10
2018-11-01T15:07:13.346Z,10.10
2018-11-01T15:09:41.802Z,10.00
2018-11-01T15:12:10.625Z,10.00
2018-11-01T15:14:39.070Z,10.00
2018-11-01T15:17:07.593Z,10.00
2018-11-01T15:19:36.610Z,10.00
2018-11-01T15:22:05.794Z,9.90
2018-11-01T15:24:34.869Z,9.90
2018-11-01T15:27:04.406Z,9.90
2018-11-01T15:29:32.826Z,9.90
2018-11-01T15:32:02.880Z,9.90
2018-11-01T15:34:31.995Z,9.90
2018-11-01T15:37:00.667Z,9.90
2018-11-01T15:39:29.102Z,9.90
2018-11-01T15:41:57.703Z,9.80
2018-11-01T15:44:26.158Z,9.80
2018-11-01T15:46:54.634Z,9.80
2018-11-01T15:49:23.091Z,9.80
2018-11-01T15:51:52.361Z,9.80
2018-11-01T15:54:20.992Z,9.80
2018-11-01T15:56:49.456Z,9.80
2018-11-01T15:59:17.978Z,9.80
2018-11-01T16:01:46.565Z,9.80
2018-11-01T16:04:14.983Z,9.70
2018-11-01T16:06:43.625Z,9.70
2018-11-01T16:09:13.146Z,9.70
2018-11-01T16:11:41.785Z,9.70
2018-11-01T16:14:10.895Z,9.70
2018-11-01T16:16:39.978Z,9.70
2018-11-01T16:19:09.882Z,9.70
2018-11-01T16:21:38.399Z,9.70
2018-11-01T16:24:07.283Z,9.70
2018-11-01T16:26:35.947Z,9.70
2018-11-01T16:29:35.184Z,9.70
2018-11-01T16:32:03.910Z,9.70
2018-11-01T16:34:32.378Z,9.70
2018-11-01T16:37:00.894Z,9.70
2018-11-01T16:39:29.543Z,9.70
2018-11-01T16:41:58.094Z,9.70
2018-11-01T16:44:26.837Z,9.70
2018-11-01T16:46:55.449Z,9.70
2018-11-01T16:49:24.317Z,9.70
2018-11-01T16:51:52.826Z,9.70
2018-11-01T16:54:21.417Z,9.70
2018-11-01T16:56:49.883Z,9.70
2018-11-01T16:59:18.488Z,9.70
2018-11-01T17:01:50.819Z,9.70
2018-11-01T17:04:20.591Z,9.70
2018-11-01T17:06:49.122Z,9.70
2018-11-01T17:09:18.283Z,9.70
2018-11-01T17:11:46.859Z,9.70
2018-11-01T17:14:15.334Z,9.70
2018-11-01T17:16:43.794Z,9.70
2018-11-01T17:19:13.135Z,9.70
2018-11-01T17:21:41.584Z,9.60
2018-11-01T17:24:10.066Z,9.60
2018-11-01T17:26:38.509Z,9.60
2018-11-01T17:29:06.966Z,9.60
2018-11-01T17:31:35.410Z,9.60
2018-11-01T17:34:04.220Z,9.60
2018-11-01T17:36:32.755Z,9.60
2018-11-01T17:39:01.237Z,9.60
2018-11-01T17:41:29.706Z,9.50
2018-11-01T17:43:58.366Z,9.60
2018-11-01T17:46:26.872Z,9.50
2018-11-01T17:48:55.567Z,9.60
2018-11-01T17:51:24.836Z,9.50
2018-11-01T17:53:53.430Z,9.50
2018-11-01T17:56:21.890Z,9.50
2018-11-01T17:58:50.339Z,9.50
2018-11-01T18:01:18.786Z,9.50
2018-11-01T18:03:47.249Z,9.50
2018-11-01T18:06:15.682Z,9.50
2018-11-01T18:08:44.217Z,9.50
2018-11-01T18:11:12.801Z,9.50
2018-11-01T18:13:41.273Z,9.60
2018-11-01T18:16:09.709Z,9.50
2018-11-01T18:18:38.186Z,9.60
2018-11-01T18:21:06.705Z,9.60
2018-11-01T18:23:35.199Z,9.50
2018-11-01T18:26:04.280Z,9.50
2018-11-01T18:28:32.768Z,9.60
2018-11-01T18:31:01.221Z,9.50
2018-11-01T18:33:30.299Z,9.60
2018-11-01T18:35:58.945Z,9.50
2018-11-01T18:38:27.399Z,9.50
2018-11-01T18:40:55.930Z,9.50
2018-11-01T18:43:24.400Z,9.50
2018-11-01T18:45:53.028Z,9.50
2018-11-01T18:48:25.319Z,9.50
2018-11-01T18:50:53.913Z,9.50
2018-11-01T18:53:22.371Z,9.50
2018-11-01T18:55:51.125Z,9.50
2018-11-01T18:58:19.689Z,9.50
2018-11-01T19:00:48.705Z,9.50
2018-11-01T19:03:21.533Z,9.50
2018-11-01T19:05:50.187Z,9.40
2018-11-01T19:08:18.622Z,9.50
2018-11-01T19:10:47.295Z,9.50
2018-11-01T19:13:15.803Z,9.50
2018-11-01T19:15:44.462Z,9.50
2018-11-01T19:18:12.961Z,9.50
2018-11-01T19:20:41.447Z,9.50
2018-11-01T19:23:09.902Z,9.50
2018-11-01T19:25:38.362Z,9.50
2018-11-01T19:28:06.686Z,9.50
2018-11-01T19:30:35.118Z,9.50
2018-11-01T19:33:03.640Z,9.40
2018-11-01T19:35:32.214Z,9.40
2018-11-01T19:38:00.961Z,9.40
2018-11-01T19:40:30.018Z,9.40
2018-11-01T19:42:58.550Z,9.40
2018-11-01T19:45:27.047Z,9.40
2018-11-01T19:47:56.036Z,9.40
2018-11-01T19:50:24.691Z,9.40
2018-11-01T19:52:53.543Z,9.40
2018-11-01T19:55:22.155Z,9.40
2018-11-01T19:57:50.810Z,9.50
2018-11-01T20:00:19.303Z,9.50
2018-11-01T20:02:48.403Z,9.40
2018-11-01T20:05:17.453Z,9.40
2018-11-01T20:07:46.070Z,9.40
2018-11-01T20:10:15.435Z,9.40
2018-11-01T20:12:44.846Z,9.40
2018-11-01T20:15:13.502Z,9.40
2018-11-01T20:17:42.249Z,9.40
2018-11-01T20:20:12.099Z,9.50
2018-11-01T20:22:41.269Z,9.50
2018-11-01T20:25:10.286Z,9.40
2018-11-01T20:27:39.143Z,9.50
2018-11-01T20:30:11.058Z,9.50
2018-11-01T20:32:39.945Z,9.40
2018-11-01T20:35:09.829Z,9.40
2018-11-01T20:37:38.258Z,9.40
2018-11-01T20:40:06.928Z,9.40
2018-11-01T20:42:35.776Z,9.40
2018-11-01T20:45:05.392Z,9.40
2018-11-01T20:47:34.046Z,9.40
2018-11-01T20:50:02.656Z,9.40
2018-11-01T20:52:31.348Z,9.50
2018-11-01T20:54:59.881Z,9.40
2018-11-01T20:57:28.658Z,9.40
2018-11-01T20:59:57.278Z,9.40
2018-11-01T21:02:25.737Z,9.40
2018-11-01T21:04:54.336Z,9.40
2018-11-01T21:07:22.953Z,9.40
2018-11-01T21:09:51.400Z,9.40
2018-11-01T21:12:23.668Z,9.30
2018-11-01T21:14:52.246Z,9.30
2018-11-01T21:17:20.758Z,9.30
2018-11-01T21:19:51.443Z,9.30
2018-11-01T21:22:20.028Z,9.30
2018-11-01T21:24:48.534Z,9.30
2018-11-01T21:27:17.133Z,9.30
2018-11-01T21:29:45.690Z,9.40
2018-11-01T21:32:14.207Z,9.40
2018-11-01T21:34:42.669Z,9.40
2018-11-01T21:37:11.264Z,9.40
2018-11-01T21:39:39.715Z,9.40
2018-11-01T21:42:08.335Z,9.40
2018-11-01T21:44:36.886Z,9.50
2018-11-01T21:47:06.372Z,9.50
2018-11-01T21:49:35.092Z,9.50
2018-11-01T21:52:06.549Z,9.50
2018-11-01T21:54:35.290Z,9.50
2018-11-01T21:57:03.754Z,9.50
2018-11-01T21:59:32.450Z,9.50
2018-11-01T22:02:00.971Z,9.50
2018-11-01T22:04:30.072Z,9.50
2018-11-01T22:06:58.998Z,9.50
2018-11-01T22:09:27.643Z,9.40
2018-11-01T22:11:56.268Z,9.40
2018-11-01T22:14:24.751Z,9.40
2018-11-01T22:16:53.239Z,9.30
2018-11-01T22:19:21.871Z,9.20
2018-11-01T22:21:50.514Z,9.20
2018-11-01T22:24:18.950Z,9.20
2018-11-01T22:26:47.450Z,9.20
2018-11-01T22:29:15.945Z,9.20
2018-11-01T22:31:44.416Z,9.20
2018-11-01T22:34:12.910Z,9.20
2018-11-01T22:36:41.389Z,9.20
2018-11-01T22:39:10.553Z,9.30
2018-11-01T22:41:39.030Z,9.30
2018-11-01T22:44:07.482Z,9.40
2018-11-01T22:46:35.970Z,9.40
2018-11-01T22:49:04.615Z,9.40
2018-11-01T22:51:33.278Z,9.40
2018-11-01T22:54:01.815Z,9.50
2018-11-01T22:56:30.401Z,9.50
2018-11-01T22:58:58.870Z,9.50
2018-11-01T23:01:27.386Z,9.60
2018-11-01T23:03:55.846Z,9.60
2018-11-01T23:06:24.328Z,9.60
2018-11-01T23:08:52.798Z,9.60
2018-11-01T23:11:21.237Z,9.60
2018-11-01T23:13:49.722Z,9.60
2018-11-01T23:16:18.350Z,9.60
2018-11-01T23:18:46.996Z,9.70
2018-11-01T23:21:15.450Z,9.70
2018-11-01T23:23:43.910Z,9.70
2018-11-01T23:26:12.392Z,9.70
2018-11-01T23:28:41.035Z,9.70
2018-11-01T23:31:09.461Z,9.70
2018-11-01T23:33:38.139Z,9.80
2018-11-01T23:36:05.792Z,9.80
2018-11-01T23:38:39.535Z,9.80
2018-11-01T23:41:13.321Z,9.80
2018-11-01T23:43:47.246Z,9.80
2018-11-01T23:46:21.091Z,9.90
2018-11-01T23:49:00.699Z,9.90
2018-11-01T23:51:29.331Z,9.90
2018-11-01T23:53:57.786Z,9.90
2018-11-01T23:56:26.238Z,10.00
2018-11-01T23:58:54.685Z,10.00
