createdAt,value
2019-01-14T00:00:27.713Z,75.22
2019-01-14T00:01:27.721Z,75.12
2019-01-14T00:02:28.441Z,74.40
2019-01-14T00:03:28.575Z,73.36
2019-01-14T00:04:27.678Z,73.57
2019-01-14T00:05:27.668Z,73.47
2019-01-14T00:06:27.698Z,73.60
2019-01-14T00:07:27.650Z,73.16
2019-01-14T00:08:27.651Z,73.57
2019-01-14T00:09:31.102Z,72.26
2019-01-14T00:10:27.764Z,72.47
2019-01-14T00:11:27.587Z,72.44
2019-01-14T00:12:27.585Z,72.16
2019-01-14T00:13:27.581Z,72.67
2019-01-14T00:14:27.709Z,72.33
2019-01-14T00:15:27.557Z,71.23
2019-01-14T00:16:27.541Z,70.27
2019-01-14T00:17:27.532Z,70.20
2019-01-14T00:18:27.536Z,68.96
2019-01-14T00:19:27.528Z,69.89
2019-01-14T00:20:27.627Z,69.27
2019-01-14T00:21:27.548Z,67.54
2019-01-14T00:22:27.470Z,67.85
2019-01-14T00:23:27.472Z,67.34
2019-01-14T00:24:27.481Z,66.51
2019-01-14T00:25:27.440Z,66.82
2019-01-14T00:26:27.549Z,66.10
2019-01-14T00:27:27.427Z,65.79
2019-01-14T00:28:27.421Z,66.82
2019-01-14T00:29:27.403Z,66.82
2019-01-14T00:30:27.402Z,67.24
2019-01-14T00:31:27.381Z,67.54
2019-01-14T00:32:27.527Z,67.03
2019-01-14T00:33:29.078Z,67.03
2019-01-14T00:34:27.338Z,67.03
2019-01-14T00:35:27.362Z,67.03
2019-01-14T00:36:27.318Z,67.96
2019-01-14T00:37:27.526Z,67.85
2019-01-14T00:38:27.360Z,67.34
2019-01-14T00:39:27.319Z,67.03
2019-01-14T00:40:27.276Z,67.24
2019-01-14T00:41:27.277Z,67.96
2019-01-14T00:42:27.707Z,67.65
2019-01-14T00:43:27.249Z,67.54
2019-01-14T00:44:27.231Z,69.09
2019-01-14T00:45:27.217Z,68.78
2019-01-14T00:46:27.214Z,69.20
2019-01-14T00:47:27.424Z,69.61
2019-01-14T00:48:27.314Z,69.02
2019-01-14T00:49:27.182Z,70.16
2019-01-14T00:50:27.370Z,69.95
2019-01-14T00:51:27.150Z,70.33
2019-01-14T00:52:27.147Z,70.06
2019-01-14T00:53:27.136Z,70.16
2019-01-14T00:54:27.255Z,69.95
2019-01-14T00:55:27.179Z,70.57
2019-01-14T00:56:27.104Z,70.37
2019-01-14T00:57:27.098Z,71.30
2019-01-14T00:58:27.092Z,71.40
2019-01-14T00:59:27.062Z,70.16
2019-01-14T01:00:27.200Z,70.98
2019-01-14T01:01:27.046Z,71.22
2019-01-14T01:02:27.027Z,70.98
2019-01-14T01:03:27.038Z,70.88
2019-01-14T01:04:27.027Z,71.40
2019-01-14T01:05:27.088Z,71.02
2019-01-14T01:06:26.995Z,70.57
2019-01-14T01:07:26.979Z,70.47
2019-01-14T01:08:26.994Z,70.61
2019-01-14T01:09:26.962Z,70.92
2019-01-14T01:10:26.953Z,70.09
2019-01-14T01:11:27.068Z,69.88
2019-01-14T01:12:27.127Z,70.71
2019-01-14T01:13:26.923Z,71.02
2019-01-14T01:14:26.914Z,70.40
2019-01-14T01:15:26.891Z,70.71
2019-01-14T01:16:26.888Z,71.12
2019-01-14T01:17:26.868Z,71.12
2019-01-14T01:18:26.981Z,70.61
2019-01-14T01:19:26.857Z,70.92
2019-01-14T01:20:26.843Z,70.40
2019-01-14T01:21:26.836Z,71.50
2019-01-14T01:22:27.018Z,70.92
2019-01-14T01:23:27.033Z,71.09
2019-01-14T01:24:26.801Z,71.64
2019-01-14T01:25:26.789Z,71.53
2019-01-14T01:26:26.762Z,71.84
2019-01-14T01:27:26.769Z,72.57
2019-01-14T01:28:26.749Z,72.16
2019-01-14T01:29:27.049Z,71.53
2019-01-14T01:30:26.732Z,72.26
2019-01-14T01:31:26.727Z,72.47
2019-01-14T01:32:26.698Z,72.36
2019-01-14T01:33:27.341Z,72.16
2019-01-14T01:34:26.998Z,72.78
2019-01-14T01:35:26.672Z,72.91
2019-01-14T01:36:31.841Z,72.26
2019-01-14T01:37:27.651Z,72.16
2019-01-14T01:38:26.638Z,72.08
2019-01-14T01:39:26.800Z,72.39
2019-01-14T01:40:26.613Z,73.33
2019-01-14T01:41:26.626Z,72.67
2019-01-14T01:42:26.611Z,73.12
2019-01-14T01:43:26.584Z,73.81
2019-01-14T01:44:27.443Z,73.71
2019-01-14T01:45:26.576Z,73.94
2019-01-14T01:46:26.550Z,73.94
2019-01-14T01:47:26.542Z,73.84
2019-01-14T01:48:26.540Z,74.63
2019-01-14T01:49:26.561Z,75.09
2019-01-14T01:50:26.632Z,75.19
2019-01-14T01:51:26.517Z,76.01
2019-01-14T01:52:26.500Z,75.60
2019-01-14T01:53:26.499Z,75.29
2019-01-14T01:54:26.488Z,75.91
2019-01-14T01:55:26.458Z,76.01
2019-01-14T01:56:26.551Z,76.01
2019-01-14T01:57:26.429Z,75.40
2019-01-14T01:58:26.418Z,75.60
2019-01-14T01:59:26.449Z,75.09
2019-01-14T02:00:26.417Z,75.29
2019-01-14T02:01:26.648Z,75.74
2019-01-14T02:02:26.392Z,75.43
2019-01-14T02:03:27.680Z,75.60
2019-01-14T02:04:26.380Z,75.63
2019-01-14T02:05:26.341Z,75.22
2019-01-14T02:06:26.334Z,75.22
2019-01-14T02:07:26.326Z,75.53
2019-01-14T02:08:26.532Z,75.12
2019-01-14T02:09:26.338Z,74.71
2019-01-14T02:10:26.301Z,74.50
2019-01-14T02:11:26.301Z,74.71
2019-01-14T02:12:26.273Z,74.71
2019-01-14T02:13:26.260Z,74.81
2019-01-14T02:14:26.433Z,74.67
2019-01-14T02:15:26.436Z,74.81
2019-01-14T02:16:26.226Z,75.22
2019-01-14T02:17:26.231Z,75.22
2019-01-14T02:18:26.251Z,75.29
2019-01-14T02:19:26.211Z,74.36
2019-01-14T02:20:26.506Z,74.50
2019-01-14T02:21:26.278Z,74.19
2019-01-14T02:22:26.175Z,73.77
2019-01-14T02:23:26.151Z,74.05
2019-01-14T02:24:26.178Z,73.57
2019-01-14T02:25:26.125Z,73.25
2019-01-14T02:26:26.244Z,73.57
2019-01-14T02:27:26.120Z,72.85
2019-01-14T02:28:26.085Z,73.15
2019-01-14T02:29:26.091Z,73.05
2019-01-14T02:30:26.066Z,73.25
2019-01-14T02:31:26.048Z,73.36
2019-01-14T02:32:26.176Z,73.15
2019-01-14T02:33:26.053Z,72.64
2019-01-14T02:34:27.018Z,72.74
2019-01-14T02:35:26.407Z,72.94
2019-01-14T02:36:26.008Z,72.94
2019-01-14T02:37:26.264Z,72.64
2019-01-14T02:38:25.987Z,72.85
2019-01-14T02:39:25.982Z,72.85
2019-01-14T02:40:25.958Z,71.91
2019-01-14T02:41:25.960Z,71.91
2019-01-14T02:42:25.938Z,72.25
2019-01-14T02:43:26.023Z,72.67
2019-01-14T02:44:25.917Z,72.15
2019-01-14T02:45:25.955Z,72.56
2019-01-14T02:46:25.897Z,71.94
2019-01-14T02:47:26.037Z,71.73
2019-01-14T02:48:26.062Z,72.36
2019-01-14T02:49:25.864Z,72.05
2019-01-14T02:50:25.931Z,72.15
2019-01-14T02:51:25.843Z,71.73
2019-01-14T02:52:26.010Z,72.05
2019-01-14T02:53:25.847Z,71.63
2019-01-14T02:54:26.230Z,71.84
2019-01-14T02:55:25.855Z,71.22
2019-01-14T02:56:25.828Z,71.73
2019-01-14T02:57:25.838Z,71.43
2019-01-14T02:58:25.811Z,71.22
2019-01-14T02:59:25.857Z,71.43
2019-01-14T03:00:26.062Z,71.01
2019-01-14T03:01:25.732Z,71.12
2019-01-14T03:02:25.996Z,71.43
2019-01-14T03:03:25.717Z,71.43
2019-01-14T03:04:25.691Z,71.12
2019-01-14T03:05:25.975Z,70.60
2019-01-14T03:06:25.681Z,70.70
2019-01-14T03:07:25.729Z,70.70
2019-01-14T03:08:25.649Z,70.60
2019-01-14T03:09:25.661Z,70.50
2019-01-14T03:10:25.720Z,70.63
2019-01-14T03:11:25.625Z,71.12
2019-01-14T03:12:25.608Z,71.01
2019-01-14T03:13:25.613Z,71.01
2019-01-14T03:14:25.589Z,70.50
2019-01-14T03:15:25.728Z,70.70
2019-01-14T03:16:26.827Z,70.60
2019-01-14T03:17:25.559Z,71.12
2019-01-14T03:18:25.547Z,71.22
2019-01-14T03:19:25.532Z,70.39
2019-01-14T03:20:25.511Z,70.91
2019-01-14T03:21:25.526Z,69.98
2019-01-14T03:22:25.627Z,70.29
2019-01-14T03:23:25.506Z,71.12
2019-01-14T03:24:25.509Z,70.05
2019-01-14T03:25:25.491Z,70.36
2019-01-14T03:26:26.102Z,69.87
2019-01-14T03:27:25.581Z,69.87
2019-01-14T03:28:25.433Z,69.95
2019-01-14T03:29:25.426Z,69.53
2019-01-14T03:30:25.412Z,69.77
2019-01-14T03:31:25.426Z,69.25
2019-01-14T03:32:25.407Z,69.77
2019-01-14T03:33:25.506Z,70.39
2019-01-14T03:34:25.392Z,69.67
2019-01-14T03:35:25.359Z,69.46
2019-01-14T03:36:25.522Z,69.46
2019-01-14T03:37:25.328Z,69.87
2019-01-14T03:38:25.521Z,69.67
2019-01-14T03:39:25.341Z,69.67
2019-01-14T03:40:25.301Z,68.74
2019-01-14T03:41:25.366Z,69.77
2019-01-14T03:42:25.301Z,70.08
2019-01-14T03:43:25.671Z,69.77
2019-01-14T03:44:25.281Z,69.77
2019-01-14T03:45:25.286Z,69.77
2019-01-14T03:46:25.240Z,70.08
2019-01-14T03:47:25.232Z,69.15
2019-01-14T03:48:25.546Z,69.46
2019-01-14T03:49:25.246Z,69.04
2019-01-14T03:50:25.196Z,68.74
2019-01-14T03:51:25.174Z,68.53
2019-01-14T03:52:25.162Z,67.80
2019-01-14T03:53:25.157Z,68.22
2019-01-14T03:54:25.346Z,67.94
2019-01-14T03:55:25.137Z,67.70
2019-01-14T03:56:25.153Z,67.80
2019-01-14T03:57:25.129Z,67.80
2019-01-14T03:58:25.117Z,67.80
2019-01-14T03:59:25.776Z,67.70
2019-01-14T04:00:25.084Z,67.49
2019-01-14T04:01:25.074Z,68.63
2019-01-14T04:02:25.062Z,67.49
2019-01-14T04:03:25.052Z,67.60
2019-01-14T04:04:25.276Z,68.22
2019-01-14T04:05:25.029Z,67.49
2019-01-14T04:06:25.028Z,68.22
2019-01-14T04:07:25.035Z,68.56
2019-01-14T04:08:24.989Z,68.56
2019-01-14T04:09:25.004Z,68.43
2019-01-14T04:10:25.167Z,67.73
2019-01-14T04:11:24.976Z,67.94
2019-01-14T04:12:24.954Z,67.49
2019-01-14T04:13:25.021Z,68.25
2019-01-14T04:14:24.928Z,68.46
2019-01-14T04:15:24.927Z,67.42
2019-01-14T04:16:25.018Z,67.42
2019-01-14T04:17:24.899Z,67.52
2019-01-14T04:18:24.877Z,67.42
2019-01-14T04:19:24.873Z,67.83
2019-01-14T04:20:24.871Z,67.83
2019-01-14T04:21:24.847Z,67.73
2019-01-14T04:22:25.038Z,67.83
2019-01-14T04:23:24.826Z,67.21
2019-01-14T04:24:24.824Z,67.83
2019-01-14T04:25:24.806Z,67.21
2019-01-14T04:26:24.800Z,66.80
2019-01-14T04:27:25.053Z,66.90
2019-01-14T04:28:24.804Z,66.80
2019-01-14T04:29:24.763Z,67.11
2019-01-14T04:30:24.823Z,66.21
2019-01-14T04:31:24.743Z,66.49
2019-01-14T04:32:24.760Z,65.77
2019-01-14T04:33:24.936Z,65.35
2019-01-14T04:34:24.708Z,64.94
2019-01-14T04:35:25.439Z,65.07
2019-01-14T04:36:24.687Z,64.97
2019-01-14T04:37:24.978Z,64.45
2019-01-14T04:38:24.788Z,64.65
2019-01-14T04:39:27.450Z,64.34
2019-01-14T04:40:24.652Z,64.48
2019-01-14T04:41:24.650Z,63.65
2019-01-14T04:42:24.622Z,63.96
2019-01-14T04:43:24.636Z,63.34
2019-01-14T04:44:24.978Z,63.44
2019-01-14T04:45:24.736Z,63.99
2019-01-14T04:46:24.578Z,64.40
2019-01-14T04:47:24.675Z,63.99
2019-01-14T04:48:24.552Z,63.81
2019-01-14T04:49:24.759Z,64.02
2019-01-14T04:50:24.676Z,63.71
2019-01-14T04:51:24.528Z,62.57
2019-01-14T04:52:24.518Z,62.57
2019-01-14T04:53:24.501Z,62.88
2019-01-14T04:54:24.489Z,62.49
2019-01-14T04:55:24.480Z,62.15
2019-01-14T04:56:24.578Z,62.28
2019-01-14T04:57:24.477Z,61.66
2019-01-14T04:58:24.444Z,60.52
2019-01-14T04:59:24.583Z,60.62
2019-01-14T05:00:24.426Z,60.72
2019-01-14T05:01:24.526Z,61.55
2019-01-14T05:02:24.430Z,61.14
2019-01-14T05:03:24.389Z,60.96
2019-01-14T05:04:24.388Z,60.55
2019-01-14T05:05:24.370Z,60.31
2019-01-14T05:06:24.390Z,61.04
2019-01-14T05:07:29.551Z,60.55
2019-01-14T05:08:25.603Z,60.86
2019-01-14T05:09:24.351Z,60.34
2019-01-14T05:10:24.315Z,61.07
2019-01-14T05:11:24.309Z,61.17
2019-01-14T05:12:24.290Z,61.27
2019-01-14T05:13:24.477Z,61.58
2019-01-14T05:14:24.275Z,61.38
2019-01-14T05:15:24.257Z,60.96
2019-01-14T05:16:24.255Z,61.27
2019-01-14T05:17:24.237Z,61.58
2019-01-14T05:18:24.227Z,61.17
2019-01-14T05:19:24.479Z,61.17
2019-01-14T05:20:24.200Z,60.44
2019-01-14T05:21:24.197Z,60.65
2019-01-14T05:22:24.185Z,60.24
2019-01-14T05:23:24.172Z,60.24
2019-01-14T05:24:24.165Z,60.55
2019-01-14T05:25:26.076Z,60.65
2019-01-14T05:26:24.134Z,60.86
2019-01-14T05:27:24.124Z,61.24
2019-01-14T05:28:24.180Z,61.14
2019-01-14T05:29:24.111Z,60.31
2019-01-14T05:30:24.091Z,61.04
2019-01-14T05:31:24.206Z,60.41
2019-01-14T05:32:24.199Z,61.35
2019-01-14T05:33:24.258Z,61.04
2019-01-14T05:34:24.058Z,60.52
2019-01-14T05:35:24.051Z,61.04
2019-01-14T05:36:24.119Z,61.11
2019-01-14T05:37:24.198Z,60.93
2019-01-14T05:38:24.097Z,61.11
2019-01-14T05:39:23.994Z,61.74
2019-01-14T05:40:24.302Z,62.05
2019-01-14T05:41:23.976Z,61.74
2019-01-14T05:42:24.050Z,62.90
2019-01-14T05:43:24.654Z,62.98
2019-01-14T05:44:23.948Z,63.01
2019-01-14T05:45:23.940Z,62.90
2019-01-14T05:46:23.925Z,62.77
2019-01-14T05:47:23.905Z,62.88
2019-01-14T05:48:24.070Z,62.77
2019-01-14T05:49:23.879Z,61.84
2019-01-14T05:50:23.887Z,62.15
2019-01-14T05:51:23.936Z,61.94
2019-01-14T05:52:23.858Z,60.49
2019-01-14T05:53:23.994Z,61.32
2019-01-14T05:54:24.185Z,61.11
2019-01-14T05:55:23.919Z,60.60
2019-01-14T05:56:23.848Z,60.60
2019-01-14T05:57:23.794Z,60.80
2019-01-14T05:58:23.842Z,60.72
2019-01-14T05:59:24.105Z,60.49
2019-01-14T06:00:23.830Z,59.89
2019-01-14T06:01:23.757Z,60.08
2019-01-14T06:02:23.749Z,60.93
2019-01-14T06:03:23.740Z,60.21
2019-01-14T06:04:23.727Z,60.18
2019-01-14T06:05:23.987Z,61.14
2019-01-14T06:06:23.690Z,60.28
2019-01-14T06:07:23.682Z,60.72
2019-01-14T06:08:23.702Z,60.60
2019-01-14T06:09:23.672Z,60.31
2019-01-14T06:10:24.125Z,61.04
2019-01-14T06:11:23.644Z,60.80
2019-01-14T06:12:23.639Z,60.18
2019-01-14T06:13:23.625Z,60.49
2019-01-14T06:14:23.609Z,60.80
2019-01-14T06:15:23.606Z,60.28
2019-01-14T06:16:24.284Z,60.49
2019-01-14T06:17:23.579Z,60.39
2019-01-14T06:18:23.577Z,61.01
2019-01-14T06:19:23.561Z,61.22
2019-01-14T06:20:23.572Z,60.49
2019-01-14T06:21:23.522Z,60.70
2019-01-14T06:22:23.670Z,60.52
2019-01-14T06:23:23.502Z,60.60
2019-01-14T06:24:23.499Z,61.11
2019-01-14T06:25:23.532Z,61.01
2019-01-14T06:26:23.647Z,61.01
2019-01-14T06:27:23.713Z,60.52
2019-01-14T06:28:23.445Z,61.11
2019-01-14T06:29:23.439Z,61.22
2019-01-14T06:30:23.444Z,61.66
2019-01-14T06:31:23.433Z,61.43
2019-01-14T06:32:23.543Z,61.32
2019-01-14T06:33:23.503Z,61.11
2019-01-14T06:34:23.382Z,61.53
2019-01-14T06:35:23.392Z,61.53
2019-01-14T06:36:24.148Z,62.05
2019-01-14T06:37:23.684Z,62.26
2019-01-14T06:38:23.562Z,63.19
2019-01-14T06:39:23.333Z,61.84
2019-01-14T06:40:23.340Z,62.77
2019-01-14T06:41:23.614Z,62.98
2019-01-14T06:42:23.397Z,63.09
2019-01-14T06:43:23.301Z,63.50
2019-01-14T06:44:23.670Z,63.78
2019-01-14T06:45:23.287Z,67.13
2019-01-14T06:46:23.257Z,70.14
2019-01-14T06:47:23.269Z,71.21
2019-01-14T06:48:23.250Z,72.90
2019-01-14T06:49:23.325Z,75.60
2019-01-14T06:50:23.211Z,76.02
2019-01-14T06:51:23.291Z,77.51
2019-01-14T06:52:23.203Z,79.38
2019-01-14T06:53:23.295Z,81.08
2019-01-14T06:54:23.202Z,82.36
2019-01-14T06:55:23.180Z,83.61
2019-01-14T06:56:23.293Z,84.55
2019-01-14T06:57:23.132Z,85.69
2019-01-14T06:58:23.124Z,85.73
2019-01-14T06:59:23.344Z,87.60
2019-01-14T07:00:23.274Z,88.54
2019-01-14T07:01:23.338Z,88.27
2019-01-14T07:02:23.087Z,88.89
2019-01-14T07:03:23.093Z,89.66
2019-01-14T07:04:23.061Z,89.10
2019-01-14T07:05:23.597Z,88.83
2019-01-14T07:06:23.719Z,89.14
2019-01-14T07:07:23.470Z,88.93
2019-01-14T07:08:23.185Z,89.14
2019-01-14T07:10:34.678Z,89.14
2019-01-14T07:11:34.298Z,88.10
2019-01-14T07:12:34.317Z,88.62
2019-01-14T07:13:34.269Z,87.73
2019-01-14T07:14:34.280Z,87.73
2019-01-14T07:15:34.257Z,87.10
2019-01-14T07:16:34.246Z,87.73
2019-01-14T07:17:34.240Z,87.16
2019-01-14T07:18:34.249Z,86.89
2019-01-14T07:19:34.229Z,86.65
2019-01-14T07:20:34.207Z,84.81
2019-01-14T07:21:34.229Z,84.98
2019-01-14T07:22:34.184Z,85.22
2019-01-14T07:23:34.186Z,85.39
2019-01-14T07:24:34.201Z,85.85
2019-01-14T07:25:34.147Z,85.29
2019-01-14T07:26:34.212Z,85.29
2019-01-14T07:27:34.141Z,84.04
2019-01-14T07:28:34.121Z,83.73
2019-01-14T07:29:34.117Z,83.00
2019-01-14T07:30:34.122Z,82.06
2019-01-14T07:31:34.089Z,82.44
2019-01-14T07:32:34.069Z,82.13
2019-01-14T07:33:34.080Z,80.36
2019-01-14T07:34:34.068Z,79.52
2019-01-14T07:35:34.045Z,78.76
2019-01-14T07:36:34.133Z,79.21
2019-01-14T07:37:34.027Z,79.07
2019-01-14T07:38:34.013Z,78.86
2019-01-14T07:39:34.010Z,78.97
2019-01-14T07:40:33.986Z,78.76
2019-01-14T07:41:34.010Z,76.47
2019-01-14T07:42:33.997Z,76.57
2019-01-14T07:43:33.989Z,77.40
2019-01-14T07:44:33.961Z,76.57
2019-01-14T07:45:33.938Z,75.64
2019-01-14T07:46:33.991Z,75.85
2019-01-14T07:47:33.982Z,75.19
2019-01-14T07:48:33.970Z,74.29
2019-01-14T07:49:33.895Z,73.42
2019-01-14T07:50:33.911Z,72.28
2019-01-14T07:51:33.887Z,71.97
2019-01-14T07:52:34.365Z,72.28
2019-01-14T07:53:33.951Z,72.17
2019-01-14T07:54:33.835Z,71.55
2019-01-14T07:55:33.864Z,71.65
2019-01-14T07:56:33.814Z,70.72
2019-01-14T07:57:33.828Z,70.30
2019-01-14T07:58:33.958Z,68.12
2019-01-14T07:59:33.800Z,68.50
2019-01-14T08:00:33.780Z,68.50
2019-01-14T08:01:33.768Z,67.57
2019-01-14T08:02:33.760Z,63.93
2019-01-14T08:03:33.739Z,61.95
2019-01-14T08:04:33.772Z,62.57
2019-01-14T08:05:33.782Z,62.99
2019-01-14T08:06:33.712Z,62.47
2019-01-14T08:07:33.695Z,61.82
2019-01-14T08:08:33.714Z,62.13
2019-01-14T08:09:33.696Z,62.02
2019-01-14T08:10:33.681Z,60.99
2019-01-14T08:11:33.683Z,60.57
2019-01-14T08:12:33.641Z,61.30
2019-01-14T08:13:33.672Z,61.71
2019-01-14T08:14:33.621Z,61.92
2019-01-14T08:15:33.645Z,60.99
2019-01-14T08:16:33.699Z,61.58
2019-01-14T08:17:33.605Z,62.10
2019-01-14T08:18:33.590Z,61.87
2019-01-14T08:19:33.589Z,62.21
2019-01-14T08:20:33.570Z,62.21
2019-01-14T08:21:33.546Z,62.31
2019-01-14T08:22:33.527Z,61.90
2019-01-14T08:23:33.524Z,62.07
2019-01-14T08:24:33.538Z,62.07
2019-01-14T08:25:33.543Z,61.76
2019-01-14T08:26:33.554Z,61.84
2019-01-14T08:27:33.491Z,61.43
2019-01-14T08:28:33.512Z,61.35
2019-01-14T08:29:33.468Z,60.60
2019-01-14T08:30:34.033Z,60.49
2019-01-14T08:31:33.446Z,61.32
2019-01-14T08:32:33.469Z,60.70
2019-01-14T08:33:33.490Z,60.39
2019-01-14T08:34:33.413Z,60.80
2019-01-14T08:35:33.412Z,61.01
2019-01-14T08:36:33.386Z,61.01
2019-01-14T08:37:33.385Z,60.60
2019-01-14T08:38:33.394Z,60.39
2019-01-14T08:39:33.412Z,61.01
2019-01-14T08:40:33.341Z,61.01
2019-01-14T08:41:33.339Z,61.01
2019-01-14T08:42:33.354Z,59.97
2019-01-14T08:43:33.335Z,60.46
2019-01-14T08:44:33.331Z,60.28
2019-01-14T08:45:33.325Z,60.18
2019-01-14T08:46:33.310Z,60.60
2019-01-14T08:47:33.266Z,60.18
2019-01-14T08:48:33.253Z,59.87
2019-01-14T08:49:33.236Z,59.48
2019-01-14T08:50:33.226Z,59.69
2019-01-14T08:51:33.231Z,60.21
2019-01-14T08:52:33.196Z,60.00
2019-01-14T08:53:34.202Z,59.87
2019-01-14T08:54:33.252Z,59.48
2019-01-14T08:55:33.209Z,59.69
2019-01-14T08:56:33.172Z,58.86
2019-01-14T08:57:33.164Z,58.96
2019-01-14T08:58:33.137Z,58.65
2019-01-14T08:59:33.150Z,59.38
2019-01-14T09:00:33.141Z,58.96
2019-01-14T09:01:33.206Z,58.86
2019-01-14T09:02:33.113Z,59.48
2019-01-14T09:03:33.100Z,58.98
2019-01-14T09:04:33.078Z,59.82
2019-01-14T09:05:33.110Z,59.71
2019-01-14T09:06:33.080Z,58.67
2019-01-14T09:07:33.058Z,59.64
2019-01-14T09:08:33.030Z,59.33
2019-01-14T09:09:33.027Z,59.22
2019-01-14T09:10:33.030Z,59.84
2019-01-14T09:11:33.009Z,59.50
2019-01-14T09:12:32.976Z,59.74
2019-01-14T09:13:32.970Z,59.61
2019-01-14T09:14:32.957Z,59.12
2019-01-14T09:15:32.958Z,58.88
2019-01-14T09:16:32.954Z,59.19
2019-01-14T09:17:32.937Z,58.75
2019-01-14T09:18:32.958Z,58.26
2019-01-14T09:19:32.915Z,57.95
2019-01-14T09:20:32.898Z,58.67
2019-01-14T09:21:32.907Z,57.92
2019-01-14T09:22:32.878Z,58.03
2019-01-14T09:23:32.881Z,57.82
2019-01-14T09:24:32.856Z,57.61
2019-01-14T09:25:32.836Z,58.23
2019-01-14T09:26:32.830Z,56.68
2019-01-14T09:27:32.851Z,56.68
2019-01-14T09:28:32.814Z,56.68
2019-01-14T09:29:32.823Z,56.99
2019-01-14T09:30:32.783Z,55.56
2019-01-14T09:31:32.770Z,56.05
2019-01-14T09:32:32.766Z,55.74
2019-01-14T09:33:32.779Z,54.81
2019-01-14T09:34:32.737Z,56.26
2019-01-14T09:35:32.729Z,55.54
2019-01-14T09:36:32.714Z,55.33
2019-01-14T09:37:32.703Z,54.91
2019-01-14T09:38:35.882Z,56.05
2019-01-14T09:39:32.708Z,55.22
2019-01-14T09:40:32.705Z,54.81
2019-01-14T09:41:32.667Z,54.60
2019-01-14T09:42:32.674Z,54.68
2019-01-14T09:43:32.638Z,54.99
2019-01-14T09:44:32.630Z,53.77
2019-01-14T09:45:32.641Z,53.54
2019-01-14T09:46:32.607Z,53.23
2019-01-14T09:47:32.631Z,53.75
2019-01-14T09:48:32.612Z,53.75
2019-01-14T09:49:32.570Z,54.27
2019-01-14T09:50:32.571Z,54.16
2019-01-14T09:51:32.575Z,54.06
2019-01-14T09:52:32.541Z,53.41
2019-01-14T09:53:32.537Z,54.03
2019-01-14T09:54:32.536Z,53.59
2019-01-14T09:55:32.537Z,53.46
2019-01-14T09:56:32.523Z,51.47
2019-01-14T09:57:32.482Z,48.94
2019-01-14T09:58:32.477Z,47.55
2019-01-14T09:59:32.487Z,45.50
2019-01-14T10:00:32.455Z,44.78
2019-01-14T10:01:32.465Z,44.78
2019-01-14T10:02:32.507Z,43.93
2019-01-14T10:03:32.427Z,43.24
2019-01-14T10:04:32.418Z,40.12
2019-01-14T10:05:32.430Z,36.63
2019-01-14T10:06:32.415Z,34.88
2019-01-14T10:07:32.383Z,33.12
2019-01-14T10:08:32.385Z,32.39
2019-01-14T10:09:32.361Z,32.54
2019-01-14T10:10:32.348Z,34.55
2019-01-14T10:11:32.333Z,35.50
2019-01-14T10:12:32.358Z,36.24
2019-01-14T10:13:32.324Z,35.46
2019-01-14T10:14:32.309Z,33.03
2019-01-14T10:15:32.289Z,33.02
2019-01-14T10:16:32.286Z,33.59
2019-01-14T10:17:32.308Z,35.50
2019-01-14T10:18:32.309Z,36.66
2019-01-14T10:19:32.255Z,38.34
2019-01-14T10:20:32.253Z,37.59
2019-01-14T10:21:32.231Z,35.54
2019-01-14T10:22:32.226Z,33.33
2019-01-14T10:23:32.204Z,32.23
2019-01-14T10:24:32.215Z,30.86
2019-01-14T10:25:32.177Z,31.22
2019-01-14T10:26:32.174Z,32.11
2019-01-14T10:27:32.161Z,33.36
2019-01-14T10:28:32.148Z,34.95
2019-01-14T10:29:32.154Z,36.43
2019-01-14T10:30:32.188Z,36.90
2019-01-14T10:31:32.128Z,34.70
2019-01-14T10:32:32.105Z,35.81
2019-01-14T10:33:32.095Z,36.21
2019-01-14T10:34:32.087Z,35.79
2019-01-14T10:35:32.095Z,36.46
2019-01-14T10:36:32.060Z,38.26
2019-01-14T10:37:32.050Z,39.51
2019-01-14T10:38:32.040Z,39.13
2019-01-14T10:39:32.023Z,36.39
2019-01-14T10:40:32.018Z,34.34
2019-01-14T10:41:42.588Z,34.56
2019-01-14T10:42:31.992Z,35.81
2019-01-14T10:43:31.989Z,36.55
2019-01-14T10:44:31.969Z,34.53
2019-01-14T10:45:33.159Z,34.89
2019-01-14T10:46:31.967Z,36.30
2019-01-14T10:47:31.953Z,34.91
2019-01-14T10:48:31.937Z,34.77
2019-01-14T10:49:31.917Z,36.04
2019-01-14T10:50:31.937Z,32.34
2019-01-14T10:51:31.893Z,31.09
2019-01-14T10:52:31.899Z,31.51
2019-01-14T10:53:31.890Z,30.98
2019-01-14T10:54:31.884Z,30.08
2019-01-14T10:55:31.855Z,31.60
2019-01-14T10:56:31.853Z,33.17
2019-01-14T10:57:31.855Z,34.50
2019-01-14T10:58:31.825Z,31.51
2019-01-14T10:59:31.806Z,30.99
2019-01-14T11:00:31.802Z,28.69
2019-01-14T11:01:31.809Z,29.88
2019-01-14T11:02:31.781Z,31.79
2019-01-14T11:03:31.772Z,32.55
2019-01-14T11:04:31.783Z,34.01
2019-01-14T11:05:31.740Z,32.58
2019-01-14T11:06:31.732Z,31.60
2019-01-14T11:07:31.714Z,31.32
2019-01-14T11:08:31.731Z,29.41
2019-01-14T11:09:31.723Z,28.46
2019-01-14T11:10:31.727Z,27.74
2019-01-14T11:11:31.686Z,27.88
2019-01-14T11:12:31.657Z,29.47
2019-01-14T11:13:31.660Z,31.62
2019-01-14T11:14:31.649Z,32.98
2019-01-14T11:15:31.633Z,33.68
2019-01-14T11:16:31.634Z,32.28
2019-01-14T11:17:31.622Z,31.38
2019-01-14T11:18:31.602Z,33.17
2019-01-14T11:19:31.596Z,34.34
2019-01-14T11:20:31.588Z,34.56
2019-01-14T11:21:31.596Z,35.31
2019-01-14T11:22:31.573Z,36.46
2019-01-14T11:23:31.563Z,37.21
2019-01-14T11:24:31.539Z,37.95
2019-01-14T11:25:31.522Z,37.98
2019-01-14T11:26:31.560Z,37.54
2019-01-14T11:27:31.511Z,37.95
2019-01-14T11:28:31.492Z,36.61
2019-01-14T11:29:31.505Z,35.71
2019-01-14T11:30:31.486Z,35.83
2019-01-14T11:31:31.465Z,35.23
2019-01-14T11:32:31.448Z,35.55
2019-01-14T11:33:31.445Z,35.31
2019-01-14T11:34:31.437Z,34.90
2019-01-14T11:35:31.440Z,35.79
2019-01-14T11:36:31.429Z,36.54
2019-01-14T11:37:31.413Z,38.21
2019-01-14T11:38:31.370Z,37.68
2019-01-14T11:39:31.386Z,37.32
2019-01-14T11:40:31.366Z,37.09
2019-01-14T11:41:31.362Z,35.21
2019-01-14T11:42:31.371Z,35.31
2019-01-14T11:43:31.329Z,36.68
2019-01-14T11:44:31.310Z,36.82
2019-01-14T11:45:31.302Z,37.45
2019-01-14T11:46:31.283Z,38.10
2019-01-14T11:47:31.298Z,38.78
2019-01-14T11:48:31.272Z,38.79
2019-01-14T11:49:31.252Z,39.64
2019-01-14T11:50:31.247Z,39.84
2019-01-14T11:51:31.231Z,39.26
2019-01-14T11:52:31.226Z,40.30
2019-01-14T11:53:31.241Z,40.30
2019-01-14T11:54:31.229Z,40.73
2019-01-14T11:55:31.201Z,41.14
2019-01-14T11:56:31.195Z,41.76
2019-01-14T11:57:31.193Z,42.18
2019-01-14T11:58:31.157Z,41.88
2019-01-14T11:59:31.188Z,42.09
2019-01-14T12:00:36.592Z,42.50
2019-01-14T12:01:32.125Z,42.19
2019-01-14T12:02:31.111Z,42.19
2019-01-14T12:03:31.106Z,41.28
2019-01-14T12:04:31.097Z,41.08
2019-01-14T12:05:31.106Z,40.89
2019-01-14T12:06:31.065Z,41.61
2019-01-14T12:07:31.068Z,41.94
2019-01-14T12:08:31.072Z,41.84
2019-01-14T12:09:31.040Z,41.96
2019-01-14T12:10:31.031Z,42.17
2019-01-14T12:11:31.038Z,41.94
2019-01-14T12:12:31.015Z,41.74
2019-01-14T12:13:31.053Z,42.67
2019-01-14T12:14:31.038Z,42.13
2019-01-14T12:15:30.983Z,42.77
2019-01-14T12:16:30.975Z,42.54
2019-01-14T12:17:30.966Z,42.15
2019-01-14T12:18:30.934Z,42.15
2019-01-14T12:19:30.922Z,42.34
2019-01-14T12:20:30.934Z,42.13
2019-01-14T12:21:30.914Z,41.30
2019-01-14T12:22:30.901Z,40.87
2019-01-14T12:23:30.897Z,40.99
2019-01-14T12:24:30.874Z,40.56
2019-01-14T12:25:30.876Z,40.97
2019-01-14T12:26:31.598Z,41.18
2019-01-14T12:27:30.867Z,41.60
2019-01-14T12:28:30.853Z,41.18
2019-01-14T12:29:30.839Z,41.28
2019-01-14T12:30:30.827Z,40.97
2019-01-14T12:31:30.813Z,40.66
2019-01-14T12:32:30.792Z,41.20
2019-01-14T12:33:30.788Z,41.80
2019-01-14T12:34:30.791Z,41.93
2019-01-14T12:35:30.754Z,42.57
2019-01-14T12:36:30.741Z,42.98
2019-01-14T12:37:31.743Z,44.12
2019-01-14T12:38:30.757Z,43.70
2019-01-14T12:39:30.742Z,43.39
2019-01-14T12:40:30.704Z,43.39
2019-01-14T12:41:30.685Z,44.22
2019-01-14T12:42:30.675Z,44.34
2019-01-14T12:43:30.674Z,44.14
2019-01-14T12:44:31.570Z,44.24
2019-01-14T12:45:30.656Z,44.76
2019-01-14T12:46:30.653Z,44.76
2019-01-14T12:47:30.651Z,45.17
2019-01-14T12:48:30.607Z,44.55
2019-01-14T12:49:30.603Z,44.24
2019-01-14T12:50:30.666Z,43.73
2019-01-14T12:51:30.578Z,44.55
2019-01-14T12:52:30.607Z,44.34
2019-01-14T12:53:30.649Z,44.34