createdAt,value
2023-11-12T00:01:59.949Z,7.92
2023-11-12T00:05:27.294Z,7.75
2023-11-12T00:09:09.544Z,7.70
2023-11-12T00:12:21.266Z,7.63
2023-11-12T00:15:57.508Z,7.57
2023-11-12T00:19:43.525Z,7.47
2023-11-12T00:23:10.355Z,7.39
2023-11-12T00:27:04.535Z,7.31
2023-11-12T00:30:34.696Z,7.21
2023-11-12T00:33:57.104Z,7.14
2023-11-12T00:37:26.655Z,7.08
2023-11-12T00:40:40.471Z,7.01
2023-11-12T00:44:26.282Z,6.98
2023-11-12T00:48:14.865Z,6.89
2023-11-12T00:51:54.035Z,6.82
2023-11-12T00:55:12.991Z,6.77
2023-11-12T00:58:21.921Z,6.70
2023-11-12T01:01:44.782Z,6.66
2023-11-12T01:04:58.876Z,6.62
2023-11-12T01:08:12.373Z,6.62
2023-11-12T01:11:54.653Z,6.59
2023-11-12T01:15:44.339Z,6.60
2023-11-12T01:19:18.606Z,6.60
2023-11-12T01:22:50.461Z,6.61
2023-11-12T01:26:33.871Z,6.60
2023-11-12T01:30:12.092Z,6.60
2023-11-12T01:34:00.352Z,6.61
2023-11-12T01:37:49.681Z,6.63
2023-11-12T01:41:27.660Z,6.58
2023-11-12T01:44:58.225Z,6.63
2023-11-12T01:48:29.976Z,6.59
2023-11-12T01:51:48.656Z,6.55
2023-11-12T01:55:17.267Z,6.53
2023-11-12T01:58:52.491Z,6.55
2023-11-12T02:02:34.562Z,6.52
2023-11-12T02:06:17.887Z,6.51
2023-11-12T02:09:32.588Z,6.51
2023-11-12T02:13:10.913Z,6.51
2023-11-12T02:16:51.964Z,6.51
2023-11-12T02:20:37.158Z,6.52
2023-11-12T02:24:17.992Z,6.53
2023-11-12T02:27:45.962Z,6.55
2023-11-12T02:30:49.813Z,6.58
2023-11-12T02:33:53.368Z,6.56
2023-11-12T02:36:58.386Z,6.56
2023-11-12T02:39:59.888Z,6.56
2023-11-12T02:43:19.285Z,6.58
2023-11-12T02:46:42.456Z,6.59
2023-11-12T02:50:18.969Z,6.59
2023-11-12T02:53:58.593Z,6.57
2023-11-12T02:57:17.933Z,6.55
2023-11-12T03:00:41.760Z,6.55
2023-11-12T03:04:23.604Z,6.59
2023-11-12T03:07:08.216Z,6.63
2023-11-12T03:10:02.307Z,6.62
2023-11-12T03:12:39.616Z,6.60
2023-11-12T03:15:12.696Z,6.59
2023-11-12T03:17:47.289Z,6.57
2023-11-12T03:20:19.006Z,6.57
2023-11-12T03:23:16.098Z,6.57
2023-11-12T03:25:52.260Z,6.57
2023-11-12T03:28:31.698Z,6.56
2023-11-12T03:31:25.283Z,6.51
2023-11-12T03:33:54.570Z,6.52
2023-11-12T03:36:36.002Z,6.50
2023-11-12T03:39:25.024Z,6.48
2023-11-12T03:42:51.278Z,6.50
2023-11-12T03:45:46.683Z,6.45
2023-11-12T03:49:12.472Z,6.48
2023-11-12T03:52:41.311Z,6.56
2023-11-12T03:56:40.083Z,6.38
2023-11-12T04:00:24.916Z,6.31
2023-11-12T04:04:16.013Z,6.17
2023-11-12T04:16:20.134Z,5.96
2023-11-12T04:20:11.799Z,5.94
2023-11-12T04:23:33.972Z,5.93
2023-11-12T04:27:35.837Z,5.97
2023-11-12T04:30:32.684Z,5.88
2023-11-12T04:33:55.269Z,5.88
2023-11-12T04:37:12.669Z,5.94
2023-11-12T04:40:52.630Z,5.92
2023-11-12T04:44:40.571Z,5.92
2023-11-12T04:48:13.485Z,5.94
2023-11-12T04:51:52.527Z,5.92
2023-11-12T04:55:33.587Z,5.89
2023-11-12T04:59:16.367Z,5.86
2023-11-12T05:02:55.231Z,5.87
2023-11-12T05:06:50.993Z,5.88
2023-11-12T05:10:45.799Z,5.88
2023-11-12T05:14:08.726Z,5.88
2023-11-12T05:18:01.113Z,5.87
2023-11-12T05:21:33.016Z,5.90
2023-11-12T05:25:19.257Z,5.98
2023-11-12T05:29:24.132Z,6.03
2023-11-12T05:33:18.566Z,6.09
2023-11-12T05:36:56.890Z,6.14
2023-11-12T05:40:37.679Z,6.19
2023-11-12T05:43:35.743Z,6.29
2023-11-12T05:46:24.847Z,6.34
2023-11-12T05:49:11.912Z,6.44
2023-11-12T05:51:44.030Z,6.45
2023-11-12T05:54:14.463Z,6.50
2023-11-12T05:56:51.411Z,6.51
2023-11-12T05:59:33.759Z,6.52
2023-11-12T06:02:02.647Z,6.60
2023-11-12T06:04:41.683Z,6.69
2023-11-12T06:07:19.338Z,6.73
2023-11-12T06:10:12.833Z,6.71
2023-11-12T06:12:54.007Z,6.77
2023-11-12T06:15:29.494Z,6.72
2023-11-12T06:17:58.327Z,6.71
2023-11-12T06:20:33.362Z,6.74
2023-11-12T06:23:14.319Z,6.79
2023-11-12T06:25:43.355Z,6.77
2023-11-12T06:28:31.479Z,6.85
2023-11-12T06:31:11.552Z,6.85
2023-11-12T06:34:02.079Z,6.84
2023-11-12T06:36:52.529Z,6.92
2023-11-12T06:39:32.715Z,7.00
2023-11-12T06:42:26.208Z,7.06
2023-11-12T06:45:41.310Z,7.04
2023-11-12T06:48:31.418Z,6.96
2023-11-12T06:51:05.953Z,7.03
2023-11-12T06:53:34.623Z,7.03
2023-11-12T06:56:06.171Z,7.05
2023-11-12T06:58:38.109Z,7.03
2023-11-12T07:01:24.434Z,7.08
2023-11-12T07:04:08.190Z,7.11
2023-11-12T07:07:01.844Z,7.13
2023-11-12T07:09:53.639Z,7.20
2023-11-12T07:12:25.164Z,7.15
2023-11-12T07:14:53.580Z,7.20
2023-11-12T07:17:29.691Z,7.20
2023-11-12T07:20:03.157Z,7.18
2023-11-12T07:22:48.144Z,7.29
2023-11-12T07:25:26.098Z,7.29
2023-11-12T07:27:55.286Z,7.33
2023-11-12T07:30:39.714Z,7.25
2023-11-12T07:33:14.476Z,7.30
2023-11-12T07:35:59.846Z,7.43
2023-11-12T07:38:34.665Z,7.36
2023-11-12T07:41:08.620Z,7.36
2023-11-12T07:43:48.808Z,7.42
2023-11-12T07:46:20.158Z,7.47
2023-11-12T07:49:19.331Z,7.46
2023-11-12T07:52:18.404Z,7.60
2023-11-12T07:55:03.731Z,7.65
2023-11-12T07:57:49.516Z,7.72
2023-11-12T08:00:50.715Z,7.76
2023-11-12T08:04:05.378Z,7.87
2023-11-12T08:07:13.550Z,7.87
2023-11-12T08:10:05.371Z,8.01
2023-11-12T08:13:17.671Z,8.09
2023-11-12T08:16:39.742Z,8.16
2023-11-12T08:20:06.663Z,8.19
2023-11-12T08:23:12.839Z,8.34
2023-11-12T08:26:40.557Z,8.42
2023-11-12T08:30:00.511Z,8.28
2023-11-12T08:32:46.851Z,8.26
2023-11-12T08:35:49.610Z,8.26
2023-11-12T08:38:32.978Z,8.27
2023-11-12T08:41:23.819Z,8.46
2023-11-12T08:44:42.045Z,8.50
2023-11-12T08:48:15.185Z,8.51
2023-11-12T08:51:02.998Z,8.45
2023-11-12T08:53:37.657Z,8.56
2023-11-12T08:56:39.296Z,8.54
2023-11-12T09:04:12.172Z,8.49
2023-11-12T09:08:04.734Z,8.52
2023-11-12T09:11:31.311Z,8.61
2023-11-12T09:16:05.217Z,8.66
2023-11-12T09:18:33.649Z,8.59
2023-11-12T09:21:52.499Z,8.75
2023-11-12T09:25:55.477Z,8.64
2023-11-12T09:29:06.485Z,8.67
2023-11-12T09:32:48.167Z,8.65
2023-11-12T09:37:03.936Z,8.61
2023-11-12T09:40:19.607Z,8.59
2023-11-12T09:43:14.320Z,8.77
2023-11-12T09:46:26.291Z,8.66
2023-11-12T09:49:41.889Z,8.67
2023-11-12T09:53:47.494Z,8.75
2023-11-12T09:56:59.696Z,8.70
2023-11-12T09:59:47.043Z,8.76
2023-11-12T10:02:50.524Z,8.75
2023-11-12T10:05:36.185Z,8.60
2023-11-12T10:09:03.480Z,8.49
2023-11-12T10:13:19.874Z,8.67
2023-11-12T10:17:33.180Z,8.72
2023-11-12T10:26:16.955Z,8.64
2023-11-12T10:40:09.564Z,8.82
2023-11-12T10:43:52.875Z,8.89
2023-11-12T10:50:58.455Z,9.17
2023-11-12T10:54:25.989Z,9.27
2023-11-12T10:57:01.358Z,9.39
2023-11-12T10:59:45.796Z,9.38
2023-11-12T11:03:07.972Z,9.50
2023-11-12T11:05:46.547Z,9.54
2023-11-12T11:08:26.898Z,9.63
2023-11-12T11:29:13.973Z,9.94
2023-11-12T11:36:32.203Z,9.47
2023-11-12T11:41:29.833Z,9.70
2023-11-12T11:44:39.415Z,9.47
2023-11-12T11:47:40.734Z,9.53
2023-11-12T11:50:48.165Z,9.53
2023-11-12T11:53:34.100Z,9.71
2023-11-12T11:56:20.677Z,9.90
2023-11-12T11:59:13.812Z,10.11
2023-11-12T12:03:00.398Z,10.24
2023-11-12T12:06:40.744Z,10.21
2023-11-12T12:09:51.451Z,10.29
2023-11-12T12:13:30.948Z,10.51
2023-11-12T12:17:05.945Z,10.37
2023-11-12T12:19:41.733Z,10.78
2023-11-12T12:22:31.131Z,10.48
2023-11-12T12:25:20.091Z,10.30
2023-11-12T12:28:32.413Z,10.07
2023-11-12T12:31:35.732Z,10.05
2023-11-12T12:34:58.407Z,9.88
2023-11-12T12:38:58.044Z,9.97
2023-11-12T12:42:16.837Z,10.11
2023-11-12T12:45:15.752Z,10.62
2023-11-12T12:48:54.966Z,10.96
2023-11-12T12:52:41.473Z,11.29
2023-11-12T12:55:41.889Z,11.34
2023-11-12T12:58:23.914Z,11.40
2023-11-12T13:01:39.488Z,11.26
2023-11-12T13:05:16.961Z,11.28
2023-11-12T13:08:33.861Z,11.25
2023-11-12T13:11:56.300Z,11.97
2023-11-12T13:15:40.330Z,12.27
2023-11-12T13:18:38.869Z,13.31
2023-11-12T13:21:51.325Z,14.17
2023-11-12T13:25:06.808Z,14.48
2023-11-12T13:28:18.457Z,14.27
2023-11-12T13:31:28.365Z,13.83
2023-11-12T13:34:28.072Z,12.45
2023-11-12T13:38:01.961Z,11.34
2023-11-12T13:41:25.710Z,10.85
2023-11-12T13:49:33.415Z,10.29
2023-11-12T13:53:22.147Z,10.08
2023-11-12T13:56:43.083Z,10.05
2023-11-12T13:59:45.169Z,9.95
2023-11-12T14:03:15.244Z,9.59
2023-11-12T14:07:05.828Z,9.42
2023-11-12T14:10:46.746Z,9.32
2023-11-12T14:14:34.909Z,9.07
2023-11-12T14:17:52.437Z,8.96
2023-11-12T14:21:10.767Z,8.88
2023-11-12T14:24:18.611Z,8.77
2023-11-12T14:27:08.949Z,8.70
2023-11-12T14:30:57.463Z,8.63
2023-11-12T14:34:16.486Z,8.56
2023-11-12T14:37:22.991Z,8.51
2023-11-12T14:40:47.330Z,8.47
2023-11-12T14:43:45.948Z,8.40
2023-11-12T14:46:36.601Z,8.37
2023-11-12T14:49:30.641Z,8.35
2023-11-12T14:52:29.687Z,8.31
2023-11-12T14:55:57.748Z,8.26
2023-11-12T14:58:51.984Z,8.21
2023-11-12T15:02:03.958Z,8.12
2023-11-12T15:05:29.976Z,8.08
2023-11-12T15:08:20.207Z,8.13
2023-11-12T15:11:35.808Z,8.07
2023-11-12T15:14:33.795Z,8.07
2023-11-12T15:17:14.633Z,8.06
2023-11-12T15:20:00.088Z,8.06
2023-11-12T15:22:47.683Z,8.06
2023-11-12T15:25:47.395Z,8.12
2023-11-12T15:29:02.726Z,8.05
2023-11-12T15:32:34.302Z,8.12
2023-11-12T15:41:16.546Z,8.04
2023-11-12T15:44:52.868Z,8.01
2023-11-12T15:52:17.986Z,8.03
2023-11-12T16:00:22.003Z,7.99
2023-11-12T16:04:10.805Z,7.97
2023-11-12T16:07:49.890Z,7.99
2023-11-12T16:11:04.493Z,7.98
2023-11-12T16:13:56.629Z,7.94
2023-11-12T16:17:50.782Z,7.91
2023-11-12T16:20:54.393Z,7.91
2023-11-12T16:24:13.953Z,7.86
2023-11-12T16:31:28.999Z,7.81
2023-11-12T16:35:05.836Z,7.82
2023-11-12T16:37:49.742Z,7.85
2023-11-12T16:41:11.611Z,7.85
2023-11-12T16:44:09.702Z,7.88
2023-11-12T16:48:17.698Z,7.91
2023-11-12T16:51:55.191Z,7.93
2023-11-12T16:59:07.096Z,7.95
2023-11-12T17:02:15.545Z,7.97
2023-11-12T17:05:20.854Z,8.02
2023-11-12T17:08:34.841Z,8.04
2023-11-12T17:11:32.896Z,8.11
2023-11-12T17:14:18.405Z,8.15
2023-11-12T17:16:56.207Z,8.16
2023-11-12T17:20:38.133Z,8.19
2023-11-12T17:23:59.714Z,8.19
2023-11-12T17:28:28.232Z,8.16
2023-11-12T17:31:20.620Z,8.19
2023-11-12T17:35:16.774Z,8.17
2023-11-12T17:52:24.618Z,8.13
2023-11-12T17:55:31.962Z,8.13
2023-11-12T17:59:14.129Z,8.15
2023-11-12T18:06:53.088Z,8.03
2023-11-12T18:10:06.187Z,8.04
2023-11-12T18:12:50.987Z,8.04
2023-11-12T18:15:38.638Z,8.08
2023-11-12T18:22:12.825Z,8.02
2023-11-12T18:24:57.756Z,8.01
2023-11-12T18:27:55.499Z,8.03
2023-11-12T18:30:50.632Z,8.02
2023-11-12T18:33:52.334Z,8.03
2023-11-12T18:36:35.502Z,8.05
2023-11-12T18:39:37.845Z,8.04
2023-11-12T18:42:26.971Z,8.05
2023-11-12T18:45:04.966Z,8.00
2023-11-12T18:48:22.447Z,7.95
2023-11-12T18:51:28.342Z,7.94
2023-11-12T18:54:33.559Z,7.92
2023-11-12T19:02:13.363Z,7.90
2023-11-12T19:04:51.717Z,7.88
2023-11-12T19:07:50.169Z,7.89
2023-11-12T19:11:18.502Z,7.89
2023-11-12T19:14:42.858Z,7.92
2023-11-12T19:17:54.289Z,7.96
2023-11-12T19:21:07.850Z,7.90
2023-11-12T19:24:01.708Z,7.91
2023-11-12T19:27:26.343Z,7.89
2023-11-12T19:30:31.749Z,7.89
2023-11-12T19:33:08.692Z,7.90
2023-11-12T19:36:37.966Z,7.91
2023-11-12T19:39:55.682Z,7.91
2023-11-12T19:43:13.074Z,7.96
2023-11-12T19:46:10.642Z,7.97
2023-11-12T19:49:25.481Z,8.00
2023-11-12T19:52:30.094Z,7.91
2023-11-12T19:55:42.346Z,7.99
2023-11-12T19:59:17.768Z,7.94
2023-11-12T20:02:40.104Z,7.91
2023-11-12T20:09:02.499Z,7.85
2023-11-12T20:12:33.113Z,7.78
2023-11-12T20:15:41.467Z,7.77
2023-11-12T20:19:12.153Z,7.76
2023-11-12T20:23:05.865Z,7.70
2023-11-12T20:26:32.774Z,7.65
2023-11-12T20:30:15.011Z,7.58
2023-11-12T20:33:44.002Z,7.54
2023-11-12T20:36:39.840Z,7.47
2023-11-12T20:39:34.075Z,7.39
2023-11-12T20:42:29.515Z,7.33
2023-11-12T20:45:18.546Z,7.28
2023-11-12T20:48:18.051Z,7.22
2023-11-12T20:51:11.393Z,7.12
2023-11-12T20:53:56.663Z,7.09
2023-11-12T20:56:38.475Z,7.03
2023-11-12T20:59:22.047Z,6.96
2023-11-12T21:01:51.033Z,6.89
2023-11-12T21:04:29.534Z,6.82
2023-11-12T21:07:14.709Z,6.76
2023-11-12T21:10:41.519Z,6.70
2023-11-12T21:13:20.988Z,6.66
2023-11-12T21:15:58.530Z,6.61
2023-11-12T21:18:44.087Z,6.59
2023-11-12T21:21:42.526Z,6.56
2023-11-12T21:24:14.511Z,6.54
2023-11-12T21:27:14.237Z,6.53
2023-11-12T21:29:58.316Z,6.58
2023-11-12T21:32:48.122Z,6.58
2023-11-12T21:35:26.187Z,6.59
2023-11-12T21:38:04.527Z,6.58
2023-11-12T21:41:00.709Z,6.56
2023-11-12T21:43:29.754Z,6.54
2023-11-12T21:46:08.457Z,6.53
2023-11-12T21:48:39.009Z,6.49
2023-11-12T21:51:37.908Z,6.41
2023-11-12T21:54:35.698Z,6.33
2023-11-12T21:57:16.373Z,6.30
2023-11-12T22:00:12.968Z,6.26
2023-11-12T22:03:02.828Z,6.24
2023-11-12T22:05:47.428Z,6.22
2023-11-12T22:08:16.320Z,6.19
2023-11-12T22:10:51.107Z,6.18
2023-11-12T22:13:27.557Z,6.14
2023-11-12T22:16:00.445Z,6.11
2023-11-12T22:18:31.727Z,6.10
2023-11-12T22:21:35.006Z,6.08
2023-11-12T22:24:19.729Z,6.04
2023-11-12T22:27:25.559Z,6.02
2023-11-12T22:30:08.315Z,6.02
2023-11-12T22:32:48.342Z,6.00
2023-11-12T22:35:20.114Z,5.98
2023-11-12T22:37:58.824Z,5.95
2023-11-12T22:41:08.113Z,5.92
2023-11-12T22:44:21.840Z,5.92
2023-11-12T22:48:01.447Z,5.90
2023-11-12T22:50:48.173Z,5.86
2023-11-12T22:53:31.353Z,5.86
2023-11-12T22:56:42.509Z,5.82
2023-11-12T22:59:49.059Z,5.84
2023-11-12T23:02:40.231Z,5.81
2023-11-12T23:06:50.132Z,5.80
2023-11-12T23:10:21.360Z,5.76
2023-11-12T23:13:43.713Z,5.71
2023-11-12T23:16:47.677Z,5.67
2023-11-12T23:20:00.709Z,5.65
2023-11-12T23:23:39.088Z,5.60
2023-11-12T23:26:53.663Z,5.54
2023-11-12T23:29:50.805Z,5.52
2023-11-12T23:32:34.930Z,5.56
2023-11-12T23:35:39.387Z,5.58
2023-11-12T23:38:36.473Z,5.61
2023-11-12T23:41:08.107Z,5.61
2023-11-12T23:44:47.976Z,5.60
2023-11-12T23:47:36.905Z,5.60
2023-11-12T23:50:50.251Z,5.60
2023-11-12T23:53:49.178Z,5.59
2023-11-12T23:56:55.212Z,5.58
2023-11-12T23:59:29.231Z,5.55
