createdAt,value
2022-12-18T00:01:27.033Z,16.85
2022-12-18T00:03:54.757Z,14.10
2022-12-18T00:06:22.972Z,16.30
2022-12-18T00:08:50.042Z,15.38
2022-12-18T00:11:19.297Z,17.70
2022-12-18T00:13:46.939Z,16.65
2022-12-18T00:16:17.703Z,14.82
2022-12-18T00:18:44.597Z,13.65
2022-12-18T00:21:13.094Z,17.33
2022-12-18T00:23:42.411Z,13.65
2022-12-18T00:26:15.978Z,15.23
2022-12-18T00:28:44.458Z,15.15
2022-12-18T08:23:28.919Z,15.05
2022-12-18T08:25:59.883Z,15.32
2022-12-18T08:28:33.270Z,15.48
2022-12-18T08:31:03.302Z,43.50
2022-12-18T08:33:34.945Z,27.15
2022-12-18T08:36:04.781Z,32.97
2022-12-18T08:38:38.700Z,23.83
2022-12-18T08:41:13.762Z,19.40
2022-12-18T08:44:00.465Z,20.65
2022-12-18T08:46:36.368Z,14.30
2022-12-18T08:49:10.305Z,22.30
2022-12-18T08:51:37.552Z,17.85
2022-12-18T08:54:06.713Z,18.38
2022-12-18T08:56:58.517Z,22.45
2022-12-18T08:59:41.703Z,17.13
2022-12-18T09:02:11.947Z,15.50
2022-12-18T09:04:46.766Z,22.58
2022-12-18T09:07:16.749Z,16.95
2022-12-18T09:09:46.500Z,19.33
2022-12-18T09:12:13.209Z,14.13
2022-12-18T09:14:43.364Z,15.45
2022-12-18T09:17:10.477Z,19.52
2022-12-18T09:19:45.638Z,18.00
2022-12-18T09:22:26.575Z,16.77
2022-12-18T09:24:54.938Z,17.08
2022-12-18T09:27:28.123Z,16.88
2022-12-18T09:29:55.616Z,12.88
2022-12-18T09:32:25.416Z,15.02
2022-12-18T09:34:53.272Z,15.15
2022-12-18T09:37:22.286Z,21.00
2022-12-18T09:39:50.699Z,17.88
2022-12-18T09:42:22.044Z,16.00
2022-12-18T09:45:15.987Z,15.90
2022-12-18T09:50:36.466Z,16.75
2022-12-18T09:53:18.742Z,20.48
2022-12-18T09:55:55.633Z,15.82
2022-12-18T09:58:38.815Z,16.00
2022-12-18T10:01:13.947Z,19.40
2022-12-18T10:03:46.169Z,17.30
2022-12-18T10:06:21.543Z,17.35
2022-12-18T10:09:25.998Z,17.98
2022-12-18T10:12:11.925Z,16.45
2022-12-18T10:14:54.669Z,15.88
2022-12-18T10:18:04.021Z,18.52
2022-12-18T10:20:35.324Z,17.75
2022-12-18T10:23:32.578Z,15.05
2022-12-18T10:26:07.737Z,14.10
2022-12-18T10:28:40.113Z,12.30
2022-12-18T10:31:24.568Z,17.40
2022-12-18T10:33:59.695Z,13.63
2022-12-18T10:36:26.360Z,15.55
2022-12-18T10:39:20.768Z,15.52
2022-12-18T10:41:48.810Z,13.90
2022-12-18T10:44:28.296Z,14.68
2022-12-18T10:47:11.832Z,14.82
2022-12-18T10:49:51.703Z,13.27
2022-12-18T10:52:21.023Z,15.82
2022-12-18T10:54:54.122Z,17.23
2022-12-18T10:57:25.964Z,14.93
2022-12-18T10:59:56.515Z,16.73
2022-12-18T11:02:38.728Z,17.42
2022-12-18T11:05:31.501Z,16.60
2022-12-18T11:08:22.678Z,18.25
2022-12-18T11:10:52.584Z,22.95
2022-12-18T11:13:25.881Z,20.52
2022-12-18T11:15:53.814Z,25.33
2022-12-18T11:18:30.214Z,23.08
2022-12-18T11:21:08.538Z,24.70
2022-12-18T11:23:47.455Z,16.92
2022-12-18T11:26:15.615Z,19.92
2022-12-18T11:29:10.196Z,16.83
2022-12-18T11:31:43.017Z,17.02
2022-12-18T11:34:31.685Z,17.70
2022-12-18T11:37:04.742Z,16.33
2022-12-18T11:39:40.919Z,16.75
2022-12-18T11:45:56.406Z,31.95
2022-12-18T11:48:45.950Z,17.23
2022-12-18T11:51:27.249Z,24.13
2022-12-18T11:53:54.318Z,22.98
2022-12-18T11:56:47.442Z,22.48
2022-12-18T11:59:50.632Z,23.70
2022-12-18T12:02:35.459Z,20.75
2022-12-18T12:09:42.120Z,21.73
2022-12-18T12:12:51.132Z,21.27
2022-12-18T12:16:08.156Z,20.08
2022-12-18T12:18:50.333Z,21.65
2022-12-18T12:21:31.365Z,23.73
2022-12-18T12:24:06.427Z,27.83
2022-12-18T12:27:25.073Z,26.52
2022-12-18T12:30:21.019Z,25.42
2022-12-18T12:33:06.732Z,25.25
2022-12-18T12:36:15.723Z,24.10
2022-12-18T12:38:51.612Z,24.70
2022-12-18T12:41:45.207Z,25.25
2022-12-18T12:44:39.478Z,26.98
2022-12-18T12:47:28.176Z,24.42
2022-12-18T12:50:01.323Z,28.40
2022-12-18T12:52:30.467Z,30.98
2022-12-18T12:55:14.890Z,30.15
2022-12-18T12:57:50.056Z,30.90
2022-12-18T13:00:20.842Z,25.88
2022-12-18T13:03:09.548Z,28.95
2022-12-18T13:05:51.964Z,29.17
2022-12-18T13:12:57.038Z,32.08
2022-12-18T13:15:32.643Z,26.15
2022-12-18T13:18:09.714Z,21.65
2022-12-18T13:20:53.771Z,26.30
2022-12-18T13:23:28.487Z,26.38
2022-12-18T13:26:09.052Z,24.08
2022-12-18T13:28:59.401Z,26.40
2022-12-18T13:31:59.691Z,29.60
2022-12-18T13:35:17.452Z,29.30
2022-12-18T13:37:56.021Z,29.52
2022-12-18T13:40:46.015Z,30.42
2022-12-18T13:43:21.474Z,19.93
2022-12-18T13:46:22.632Z,23.80
2022-12-18T13:48:56.523Z,28.70
2022-12-18T13:51:26.867Z,23.45
2022-12-18T13:53:58.649Z,23.38
2022-12-18T13:56:29.328Z,32.70
2022-12-18T13:59:23.037Z,24.05
2022-12-18T14:02:14.304Z,24.52
2022-12-18T14:04:47.678Z,22.50
2022-12-18T14:07:43.754Z,22.60
2022-12-18T14:13:09.453Z,32.03
2022-12-18T14:15:43.860Z,36.97
2022-12-18T14:18:49.165Z,24.20
2022-12-18T14:21:30.655Z,27.48
2022-12-18T14:26:51.985Z,27.42
2022-12-18T14:30:15.678Z,31.02
2022-12-18T14:33:06.548Z,36.80
2022-12-18T14:35:39.767Z,35.08
2022-12-18T14:38:24.924Z,30.23
2022-12-18T14:41:02.062Z,29.63
2022-12-18T14:43:41.330Z,34.97
2022-12-18T14:46:34.256Z,39.03
2022-12-18T14:49:29.665Z,34.30
2022-12-18T14:52:01.336Z,29.95
2022-12-18T14:54:37.753Z,41.40
2022-12-18T14:57:36.874Z,30.85
2022-12-18T15:00:10.444Z,33.25
2022-12-18T15:02:41.358Z,35.93
2022-12-18T15:05:45.630Z,38.33
2022-12-18T15:08:30.354Z,37.63
2022-12-18T15:11:00.229Z,35.78
2022-12-18T15:13:34.961Z,37.15
2022-12-18T15:16:13.812Z,35.25
2022-12-18T15:27:38.977Z,37.70
2022-12-18T15:30:30.665Z,33.70
2022-12-18T15:33:36.144Z,28.73
2022-12-18T15:36:15.708Z,33.10
2022-12-18T15:39:11.673Z,32.75
2022-12-18T15:42:12.414Z,30.67
2022-12-18T15:44:41.388Z,28.98
2022-12-18T15:47:20.443Z,31.95
2022-12-18T15:50:06.479Z,30.20
2022-12-18T15:52:51.379Z,34.45
2022-12-18T15:55:48.616Z,41.38
2022-12-18T15:58:30.181Z,40.75
2022-12-18T16:01:47.790Z,41.40
2022-12-18T16:04:31.551Z,32.08
2022-12-18T16:07:25.596Z,33.65
2022-12-18T16:10:03.865Z,33.30
2022-12-18T16:17:36.914Z,28.90
2022-12-18T16:21:05.080Z,41.58
2022-12-18T16:33:07.469Z,52.97
2022-12-18T16:36:22.823Z,48.15
2022-12-18T16:39:28.356Z,41.80
2022-12-18T16:42:50.592Z,43.03
2022-12-18T16:45:34.103Z,37.60
2022-12-18T16:52:30.888Z,34.78
2022-12-18T17:02:40.874Z,31.97
2022-12-18T17:08:03.438Z,34.72
2022-12-18T17:10:46.054Z,30.42
2022-12-18T17:17:24.259Z,32.50
2022-12-18T17:20:26.109Z,37.75
2022-12-18T17:34:18.814Z,35.53
2022-12-18T17:37:01.096Z,30.55
2022-12-18T17:39:55.427Z,30.02
2022-12-18T17:47:16.517Z,33.95
2022-12-18T18:01:51.611Z,27.33
2022-12-18T18:04:18.991Z,29.52
2022-12-18T18:06:45.662Z,25.80
2022-12-18T18:09:15.999Z,29.98
2022-12-18T18:12:04.122Z,35.97
2022-12-18T18:14:30.991Z,30.48
2022-12-18T18:17:01.995Z,27.65
2022-12-18T18:19:32.867Z,30.83
2022-12-18T18:21:59.579Z,29.02
2022-12-18T18:24:27.230Z,25.63
2022-12-18T18:26:54.005Z,47.83
2022-12-18T18:29:23.920Z,28.38
2022-12-18T18:31:54.013Z,32.75
2022-12-18T18:34:25.980Z,29.52
2022-12-18T18:36:52.746Z,24.40
2022-12-18T18:39:22.048Z,32.03
2022-12-18T18:41:48.918Z,26.50
2022-12-18T18:44:21.646Z,43.15
2022-12-18T18:46:57.278Z,36.92
2022-12-18T18:49:27.257Z,28.67
2022-12-18T18:51:56.015Z,27.92
2022-12-18T18:54:22.596Z,24.48
2022-12-18T18:59:37.113Z,28.73
2022-12-18T19:02:04.578Z,28.27
2022-12-18T19:04:33.528Z,26.98
2022-12-18T19:07:00.422Z,26.52
2022-12-18T19:09:27.617Z,26.20
2022-12-18T19:12:16.323Z,25.40
2022-12-18T19:14:44.207Z,28.00
2022-12-18T19:17:10.822Z,26.98
2022-12-18T19:19:37.419Z,24.85
2022-12-18T19:22:03.908Z,25.65
2022-12-18T19:24:33.422Z,27.20
2022-12-18T19:27:00.014Z,28.90
2022-12-18T19:29:26.612Z,23.13
2022-12-18T19:31:53.214Z,24.48
2022-12-18T19:34:22.325Z,23.38
2022-12-18T19:36:49.661Z,27.85
2022-12-18T19:39:17.915Z,27.27
2022-12-18T19:41:46.018Z,25.73
2022-12-18T19:44:14.787Z,24.35
2022-12-18T19:46:45.960Z,29.17
2022-12-18T19:49:17.474Z,27.33
2022-12-18T19:51:47.563Z,31.60
2022-12-18T19:54:17.983Z,27.73
2022-12-18T19:56:47.493Z,31.08
2022-12-18T19:59:14.445Z,25.95
2022-12-18T20:04:08.410Z,26.20
2022-12-18T20:06:46.688Z,29.80
2022-12-18T20:09:13.856Z,28.35
2022-12-18T20:11:41.879Z,28.88
2022-12-18T20:14:10.539Z,25.35
2022-12-18T20:16:37.489Z,30.55
2022-12-18T20:19:05.167Z,27.60
2022-12-18T20:21:31.841Z,32.97
2022-12-18T20:23:59.955Z,27.60
2022-12-18T20:26:27.225Z,33.15
2022-12-18T20:28:54.582Z,32.55
2022-12-18T20:31:22.183Z,32.30
2022-12-18T20:33:49.925Z,29.88
2022-12-18T20:36:23.530Z,28.60
2022-12-18T20:38:55.305Z,27.25
2022-12-18T20:41:24.281Z,26.92
2022-12-18T20:43:51.209Z,29.98
2022-12-18T20:46:18.115Z,30.17
2022-12-18T20:48:45.805Z,28.65
2022-12-18T20:51:16.042Z,26.95
2022-12-18T20:53:43.154Z,29.42
2022-12-18T20:56:12.659Z,27.42
2022-12-18T20:58:39.192Z,26.40
2022-12-18T21:01:09.288Z,32.72
2022-12-18T21:03:35.978Z,31.05
2022-12-18T21:06:03.830Z,27.02
2022-12-18T21:08:30.513Z,25.05
2022-12-18T21:11:31.868Z,29.73
2022-12-18T21:13:58.502Z,24.08
2022-12-18T21:16:25.143Z,26.40
2022-12-18T21:18:54.463Z,28.58
2022-12-18T21:21:26.380Z,27.05
2022-12-18T21:23:54.464Z,26.10
2022-12-18T21:26:26.683Z,29.17
2022-12-18T21:28:55.566Z,30.00
2022-12-18T21:31:25.011Z,27.52
2022-12-18T21:33:51.907Z,24.92
2022-12-18T21:36:21.131Z,29.90
2022-12-18T21:38:47.713Z,25.30
2022-12-18T21:41:41.748Z,26.92
2022-12-18T21:44:11.791Z,24.25
2022-12-18T21:46:41.307Z,33.40
2022-12-18T21:49:09.252Z,26.48
2022-12-18T21:51:36.651Z,26.15
2022-12-18T21:59:14.765Z,22.52
2022-12-18T22:01:41.694Z,27.67
2022-12-18T22:06:35.842Z,19.83
2022-12-18T22:09:04.767Z,26.92
2022-12-18T22:11:31.433Z,23.50
2022-12-18T22:13:57.856Z,28.60
2022-12-18T22:16:24.798Z,25.88
2022-12-18T22:18:51.326Z,26.90
2022-12-18T22:21:29.988Z,29.15
2022-12-18T22:23:59.250Z,38.28
2022-12-18T22:26:27.835Z,30.63
2022-12-18T22:29:14.656Z,25.77
2022-12-18T22:31:41.612Z,30.60
2022-12-18T22:34:08.199Z,25.25
2022-12-18T22:36:37.687Z,31.27
2022-12-18T22:39:09.257Z,29.40
2022-12-18T22:41:35.897Z,28.75
2022-12-18T22:44:02.757Z,29.38
2022-12-18T22:46:32.753Z,31.02
2022-12-18T22:49:01.395Z,26.90
2022-12-18T22:51:27.878Z,24.45
2022-12-18T22:53:55.506Z,31.20
2022-12-18T22:56:23.328Z,30.38
2022-12-18T22:58:51.356Z,27.20
2022-12-18T23:01:23.816Z,31.38
2022-12-18T23:03:51.230Z,27.48
2022-12-18T23:06:19.824Z,22.98
2022-12-18T23:08:50.536Z,26.38
2022-12-18T23:11:21.699Z,29.45
2022-12-18T23:13:48.505Z,25.45
2022-12-18T23:16:17.679Z,25.02
2022-12-18T23:18:45.107Z,28.58
2022-12-18T23:21:18.261Z,30.10
2022-12-18T23:23:48.604Z,30.20
2022-12-18T23:26:18.359Z,29.67
2022-12-18T23:28:45.970Z,30.70
2022-12-18T23:31:27.362Z,30.13
2022-12-18T23:33:57.313Z,25.88
2022-12-18T23:36:24.922Z,27.55
2022-12-18T23:38:58.303Z,26.15
2022-12-18T23:41:26.673Z,25.15
2022-12-18T23:43:54.205Z,31.33
2022-12-18T23:46:25.459Z,26.73
2022-12-18T23:48:52.938Z,29.35
2022-12-18T23:51:25.607Z,29.13
2022-12-18T23:53:53.807Z,24.30
2022-12-18T23:56:21.241Z,23.48
2022-12-18T23:58:48.939Z,25.48
