createdAt,value
2023-04-29T00:03:29.165Z,12.30
2023-04-29T00:08:24.265Z,12.20
2023-04-29T00:13:18.051Z,12.20
2023-04-29T00:18:11.685Z,12.20
2023-04-29T00:23:04.967Z,12.20
2023-04-29T00:28:02.210Z,12.20
2023-04-29T00:32:56.015Z,12.10
2023-04-29T00:37:51.396Z,12.10
2023-04-29T00:42:45.085Z,12.20
2023-04-29T00:47:40.141Z,12.30
2023-04-29T00:52:33.976Z,12.30
2023-04-29T00:57:29.115Z,12.30
2023-04-29T01:17:57.652Z,12.20
2023-04-29T01:22:50.990Z,12.20
2023-04-29T01:27:57.362Z,12.10
2023-04-29T01:33:01.282Z,12.10
2023-04-29T02:18:46.876Z,12.00
2023-04-29T02:23:40.700Z,12.10
2023-04-29T02:28:34.790Z,12.10
2023-04-29T02:33:28.163Z,12.10
2023-04-29T02:38:22.806Z,12.10
2023-04-29T02:43:16.082Z,12.10
2023-04-29T02:48:09.507Z,12.10
2023-04-29T02:53:02.890Z,12.10
2023-04-29T03:18:38.696Z,12.00
2023-04-29T03:23:32.004Z,11.90
2023-04-29T03:28:25.318Z,11.80
2023-04-29T03:33:18.683Z,11.80
2023-04-29T03:38:13.435Z,11.80
2023-04-29T03:43:08.034Z,11.80
2023-04-29T03:48:02.784Z,11.80
2023-04-29T03:52:56.170Z,11.80
2023-04-29T03:57:50.770Z,11.90
2023-04-29T04:02:44.622Z,11.80
2023-04-29T04:07:38.453Z,11.80
2023-04-29T04:12:31.769Z,11.80
2023-04-29T04:17:26.471Z,11.80
2023-04-29T04:22:20.289Z,11.70
2023-04-29T04:27:13.628Z,11.50
2023-04-29T04:32:07.562Z,11.40
2023-04-29T04:37:02.619Z,11.40
2023-04-29T04:41:56.047Z,11.30
2023-04-29T04:46:50.614Z,11.30
2023-04-29T04:51:47.150Z,11.30
2023-04-29T04:56:41.836Z,11.30
2023-04-29T05:01:35.279Z,11.30
2023-04-29T05:06:28.705Z,11.40
2023-04-29T05:11:23.364Z,11.40
2023-04-29T05:16:18.702Z,11.50
2023-04-29T05:21:12.041Z,11.60
2023-04-29T05:26:05.475Z,11.80
2023-04-29T05:30:58.941Z,11.90
2023-04-29T05:35:53.709Z,12.10
2023-04-29T05:40:51.265Z,12.20
2023-04-29T05:45:47.925Z,12.40
2023-04-29T05:50:41.621Z,12.40
2023-04-29T05:55:36.311Z,12.40
2023-04-29T06:00:29.838Z,12.30
2023-04-29T06:05:23.479Z,12.30
2023-04-29T06:10:17.129Z,12.30
2023-04-29T06:15:12.641Z,12.20
2023-04-29T06:20:07.215Z,12.20
2023-04-29T06:25:00.539Z,12.20
2023-04-29T06:29:54.393Z,12.10
2023-04-29T06:34:50.116Z,12.10
2023-04-29T06:39:43.460Z,12.20
2023-04-29T06:44:37.089Z,12.30
2023-04-29T06:49:30.407Z,12.30
2023-04-29T06:54:25.102Z,12.40
2023-04-29T06:59:18.446Z,12.50
2023-04-29T07:04:12.143Z,12.70
2023-04-29T07:09:05.656Z,12.90
2023-04-29T07:14:00.337Z,13.10
2023-04-29T07:18:54.056Z,13.40
2023-04-29T07:23:48.095Z,13.50
2023-04-29T07:28:42.297Z,13.70
2023-04-29T07:33:37.673Z,14.00
2023-04-29T07:38:31.329Z,14.30
2023-04-29T07:43:24.772Z,14.50
2023-04-29T07:48:18.171Z,14.80
2023-04-29T07:53:12.863Z,14.90
2023-04-29T07:58:06.281Z,15.20
2023-04-29T08:03:01.695Z,15.40
2023-04-29T08:07:55.261Z,15.60
2023-04-29T08:12:50.332Z,15.80
2023-04-29T08:17:43.790Z,15.90
2023-04-29T08:22:37.177Z,16.00
2023-04-29T08:27:30.481Z,16.00
2023-04-29T08:32:25.587Z,16.00
2023-04-29T08:37:18.913Z,16.10
2023-04-29T08:42:12.626Z,16.10
2023-04-29T08:47:07.155Z,16.00
2023-04-29T08:52:02.552Z,16.20
2023-04-29T08:56:59.350Z,16.60
2023-04-29T09:01:55.372Z,17.00
2023-04-29T09:06:49.897Z,17.10
2023-04-29T09:11:44.677Z,17.10
2023-04-29T09:16:38.956Z,16.90
2023-04-29T09:21:33.320Z,17.10
2023-04-29T09:26:27.534Z,17.40
2023-04-29T09:31:30.377Z,17.60
2023-04-29T09:36:46.126Z,17.70
2023-04-29T09:41:42.102Z,17.80
2023-04-29T09:46:38.378Z,17.90
2023-04-29T09:51:33.238Z,18.10
2023-04-29T09:56:29.182Z,17.60
2023-04-29T10:01:24.528Z,17.40
2023-04-29T10:06:20.704Z,17.50
2023-04-29T10:11:15.540Z,17.80
2023-04-29T10:16:22.048Z,18.20
2023-04-29T10:21:16.160Z,18.30
2023-04-29T10:26:16.646Z,18.50
2023-04-29T10:31:11.852Z,18.60
2023-04-29T10:36:07.634Z,18.80
2023-04-29T10:41:05.200Z,19.00
2023-04-29T10:46:21.682Z,19.20
2023-04-29T10:51:31.555Z,19.20
2023-04-29T10:56:41.109Z,19.40
2023-04-29T11:01:51.922Z,19.50
2023-04-29T11:06:53.736Z,19.50
2023-04-29T11:11:59.158Z,19.80
2023-04-29T11:17:00.085Z,20.00
2023-04-29T11:22:25.483Z,20.20
2023-04-29T11:27:22.865Z,20.50
2023-04-29T11:32:23.135Z,20.50
2023-04-29T11:37:25.623Z,20.30
2023-04-29T11:42:22.604Z,20.00
2023-04-29T11:52:22.516Z,20.00
2023-04-29T11:57:16.075Z,20.20
2023-04-29T12:02:13.981Z,20.40
2023-04-29T12:07:11.620Z,20.20
2023-04-29T12:12:08.190Z,20.10
2023-04-29T12:17:01.882Z,19.90
2023-04-29T12:27:08.990Z,19.70
2023-04-29T12:32:03.015Z,19.50
2023-04-29T12:42:03.464Z,19.00
2023-04-29T12:47:10.796Z,18.60
2023-04-29T12:52:04.301Z,18.50
2023-04-29T12:56:57.637Z,18.30
2023-04-29T13:01:51.039Z,18.10
2023-04-29T13:11:54.081Z,17.90
2023-04-29T13:16:47.450Z,17.40
2023-04-29T13:21:40.870Z,17.00
2023-04-29T13:26:34.146Z,16.20
2023-04-29T13:31:28.961Z,15.60
2023-04-29T13:36:22.392Z,15.30
2023-04-29T13:41:17.041Z,15.30
2023-04-29T13:46:11.470Z,15.60
2023-04-29T14:05:56.255Z,15.70
2023-04-29T14:10:51.094Z,15.70
2023-04-29T14:15:44.457Z,15.70
2023-04-29T14:20:37.800Z,15.70
2023-04-29T14:25:33.080Z,15.90
2023-04-29T14:30:28.531Z,15.90
2023-04-29T14:35:21.989Z,15.90
2023-04-29T14:40:15.356Z,15.90
2023-04-29T14:45:10.034Z,15.70
2023-04-29T14:50:05.305Z,15.50
2023-04-29T14:54:58.550Z,15.50
2023-04-29T14:59:51.888Z,15.50
2023-04-29T15:04:46.252Z,15.60
2023-04-29T15:09:41.364Z,15.80
2023-04-29T15:14:34.876Z,15.90
2023-04-29T15:19:28.223Z,16.00
2023-04-29T15:24:21.567Z,15.90
2023-04-29T15:29:16.318Z,15.80
2023-04-29T15:34:09.676Z,15.70
2023-04-29T15:39:03.080Z,15.70
2023-04-29T15:43:58.716Z,15.70
2023-04-29T15:48:53.380Z,15.80
2023-04-29T15:53:47.949Z,15.90
2023-04-29T15:58:41.492Z,16.00
2023-04-29T16:03:34.943Z,16.00
2023-04-29T16:08:29.815Z,16.10
2023-04-29T16:13:23.067Z,16.00
2023-04-29T16:18:17.569Z,16.10
2023-04-29T16:23:10.897Z,16.10
2023-04-29T16:28:05.662Z,16.10
2023-04-29T16:32:58.951Z,16.20
2023-04-29T16:37:53.576Z,16.10
2023-04-29T16:42:47.124Z,16.10
2023-04-29T16:47:42.143Z,16.10
2023-04-29T16:52:35.518Z,16.20
2023-04-29T16:57:29.038Z,16.10
2023-04-29T17:02:22.958Z,16.20
2023-04-29T17:07:19.538Z,16.30
2023-04-29T17:12:12.836Z,16.20
2023-04-29T17:17:06.145Z,16.10
2023-04-29T17:21:59.573Z,16.10
2023-04-29T17:26:54.397Z,15.90
2023-04-29T17:31:54.422Z,15.80
2023-04-29T17:36:48.188Z,15.60
2023-04-29T17:41:41.950Z,15.50
2023-04-29T17:46:36.938Z,15.60
2023-04-29T17:51:33.029Z,15.80
2023-04-29T17:56:29.911Z,15.70
2023-04-29T18:01:23.327Z,15.70
2023-04-29T18:06:18.289Z,15.60
2023-04-29T18:11:15.080Z,15.60
2023-04-29T18:16:09.473Z,15.50
2023-04-29T18:21:03.404Z,15.50
2023-04-29T18:31:05.244Z,15.30
2023-04-29T18:51:24.994Z,14.80
2023-04-29T19:21:55.279Z,14.20
2023-04-29T19:26:51.258Z,14.10
2023-04-29T19:31:46.145Z,14.10
2023-04-29T19:36:39.567Z,14.00
2023-04-29T19:41:35.096Z,13.90
2023-04-29T19:46:28.754Z,13.70
2023-04-29T19:51:22.285Z,13.70
2023-04-29T19:56:16.032Z,13.60
2023-04-29T20:42:07.031Z,13.30
2023-04-29T20:47:00.390Z,13.30
2023-04-29T20:51:53.708Z,13.20
2023-04-29T20:56:47.037Z,13.10
2023-04-29T21:01:42.072Z,13.10
2023-04-29T21:06:35.762Z,13.10
2023-04-29T21:11:29.225Z,13.10
2023-04-29T21:16:25.171Z,13.10
2023-04-29T21:41:48.335Z,12.90
2023-04-29T21:46:41.959Z,12.70
2023-04-29T21:51:36.289Z,12.70
2023-04-29T21:56:29.611Z,12.90
2023-04-29T22:01:39.645Z,13.00
2023-04-29T22:06:33.443Z,13.10
2023-04-29T22:11:26.870Z,13.10
2023-04-29T22:16:20.216Z,13.10
2023-04-29T22:21:15.035Z,13.00
2023-04-29T22:26:08.399Z,13.00
2023-04-29T22:31:01.743Z,12.80
2023-04-29T22:35:55.057Z,12.90
2023-04-29T22:40:52.847Z,12.70
2023-04-29T22:45:53.308Z,12.70
2023-04-29T22:50:53.008Z,12.70
2023-04-29T22:55:52.732Z,12.70
2023-04-29T23:00:46.434Z,12.80
2023-04-29T23:05:39.921Z,12.70
2023-04-29T23:10:34.432Z,12.80
2023-04-29T23:15:30.473Z,12.80
2023-04-29T23:40:52.795Z,12.90
2023-04-29T23:45:47.387Z,12.80
2023-04-29T23:50:40.933Z,12.70
2023-04-29T23:55:34.648Z,12.70
