createdAt,value
2017-11-15T00:00:23.407Z,6.30
2017-11-15T00:02:53.351Z,6.30
2017-11-15T00:05:22.633Z,6.30
2017-11-15T00:07:51.885Z,6.30
2017-11-15T00:10:21.980Z,6.30
2017-11-15T00:12:51.215Z,6.20
2017-11-15T00:15:20.459Z,6.20
2017-11-15T00:17:49.751Z,6.20
2017-11-15T00:20:20.480Z,6.30
2017-11-15T00:22:50.203Z,6.30
2017-11-15T00:25:19.424Z,6.30
2017-11-15T00:27:48.689Z,6.20
2017-11-15T00:30:17.991Z,6.20
2017-11-15T00:32:48.030Z,6.20
2017-11-15T00:35:17.294Z,6.20
2017-11-15T00:37:46.563Z,6.30
2017-11-15T00:40:15.810Z,6.30
2017-11-15T00:42:45.819Z,6.30
2017-11-15T00:45:15.078Z,6.30
2017-11-15T00:47:44.349Z,6.40
2017-11-15T00:50:14.351Z,6.50
2017-11-15T00:52:43.597Z,6.50
2017-11-15T00:55:12.846Z,6.50
2017-11-15T00:57:42.873Z,6.40
2017-11-15T01:00:12.186Z,6.40
2017-11-15T01:02:41.419Z,6.40
2017-11-15T01:05:10.691Z,6.40
2017-11-15T01:07:40.377Z,6.30
2017-11-15T01:10:10.378Z,6.40
2017-11-15T01:12:40.407Z,6.40
2017-11-15T01:15:10.415Z,6.40
2017-11-15T01:17:39.664Z,6.40
2017-11-15T01:20:08.928Z,6.40
2017-11-15T01:22:38.986Z,6.50
2017-11-15T01:25:08.270Z,6.40
2017-11-15T01:27:37.517Z,6.40
2017-11-15T01:30:07.031Z,6.30
2017-11-15T01:32:36.347Z,6.40
2017-11-15T01:35:05.691Z,6.40
2017-11-15T01:37:34.959Z,6.40
2017-11-15T01:40:04.316Z,6.30
2017-11-15T01:42:33.571Z,6.30
2017-11-15T01:45:02.819Z,6.20
2017-11-15T01:47:32.179Z,6.20
2017-11-15T01:50:01.438Z,6.20
2017-11-15T01:52:30.707Z,6.30
2017-11-15T01:55:00.087Z,6.20
2017-11-15T01:57:29.495Z,6.20
2017-11-15T01:59:59.250Z,6.30
2017-11-15T02:02:28.510Z,6.30
2017-11-15T02:04:57.759Z,6.30
2017-11-15T02:07:27.015Z,6.30
2017-11-15T02:09:57.094Z,6.20
2017-11-15T02:12:27.084Z,6.20
2017-11-15T02:14:56.373Z,6.20
2017-11-15T02:17:26.508Z,6.30
2017-11-15T02:19:55.745Z,6.30
2017-11-15T02:22:25.083Z,6.20
2017-11-15T02:24:55.112Z,6.30
2017-11-15T02:27:24.359Z,6.30
2017-11-15T02:29:53.628Z,6.30
2017-11-15T02:32:22.879Z,6.20
2017-11-15T02:34:52.296Z,6.20
2017-11-15T02:37:21.545Z,6.10
2017-11-15T02:39:51.003Z,6.00
2017-11-15T02:42:21.088Z,5.80
2017-11-15T02:44:50.343Z,5.80
2017-11-15T02:47:19.736Z,5.80
2017-11-15T02:49:49.750Z,5.50
2017-11-15T02:52:19.155Z,5.50
2017-11-15T02:54:48.416Z,5.40
2017-11-15T02:57:17.663Z,5.50
2017-11-15T02:59:47.711Z,5.60
2017-11-15T03:02:16.986Z,5.60
2017-11-15T03:04:46.239Z,5.60
2017-11-15T03:07:15.542Z,5.70
2017-11-15T03:09:44.997Z,5.70
2017-11-15T03:12:15.000Z,5.80
2017-11-15T03:14:44.409Z,5.80
2017-11-15T03:17:13.721Z,5.80
2017-11-15T03:19:43.744Z,5.80
2017-11-15T03:22:13.183Z,5.80
2017-11-15T03:24:42.452Z,5.80
2017-11-15T03:27:12.470Z,5.80
2017-11-15T03:29:41.714Z,5.80
2017-11-15T03:32:11.184Z,5.80
2017-11-15T03:34:40.587Z,5.80
2017-11-15T03:37:09.967Z,5.80
2017-11-15T03:39:39.210Z,5.90
2017-11-15T03:42:08.474Z,5.90
2017-11-15T03:44:37.836Z,5.90
2017-11-15T03:47:07.089Z,5.90
2017-11-15T03:49:36.361Z,5.90
2017-11-15T03:52:05.618Z,5.90
2017-11-15T03:54:34.913Z,5.90
2017-11-15T03:57:04.184Z,5.90
2017-11-15T03:59:34.207Z,6.00
2017-11-15T04:02:03.479Z,5.90
2017-11-15T04:04:33.500Z,6.00
2017-11-15T04:07:02.769Z,6.00
2017-11-15T04:09:32.006Z,6.00
2017-11-15T04:12:01.999Z,5.90
2017-11-15T04:14:31.239Z,5.70
2017-11-15T04:17:00.570Z,5.60
2017-11-15T04:19:29.939Z,5.60
2017-11-15T04:21:59.694Z,5.50
2017-11-15T04:24:28.985Z,5.50
2017-11-15T04:26:58.236Z,5.50
2017-11-15T04:29:27.484Z,5.50
2017-11-15T04:31:56.721Z,5.50
2017-11-15T04:34:25.985Z,5.50
2017-11-15T04:36:55.299Z,5.60
2017-11-15T04:39:24.535Z,5.60
2017-11-15T04:41:53.792Z,5.60
2017-11-15T04:44:23.040Z,5.60
2017-11-15T04:46:52.277Z,5.50
2017-11-15T04:49:21.562Z,5.60
2017-11-15T04:51:51.587Z,5.60
2017-11-15T04:54:20.912Z,5.50
2017-11-15T04:56:50.289Z,5.50
2017-11-15T04:59:20.311Z,5.50
2017-11-15T05:01:49.703Z,5.50
2017-11-15T05:04:19.842Z,5.60
2017-11-15T05:06:49.843Z,5.60
2017-11-15T05:09:19.347Z,5.60
2017-11-15T05:11:48.627Z,5.70
2017-11-15T05:14:18.048Z,5.70
2017-11-15T05:16:47.350Z,5.70
2017-11-15T05:19:16.650Z,5.70
2017-11-15T05:21:46.688Z,5.70
2017-11-15T05:24:16.128Z,5.70
2017-11-15T05:26:45.423Z,5.70
2017-11-15T05:29:14.674Z,5.60
2017-11-15T05:31:43.948Z,5.50
2017-11-15T05:34:13.201Z,5.30
2017-11-15T05:36:43.294Z,5.30
2017-11-15T05:39:12.559Z,5.20
2017-11-15T05:41:41.811Z,5.30
2017-11-15T05:44:11.122Z,5.30
2017-11-15T05:46:40.495Z,5.40
2017-11-15T05:49:09.737Z,5.40
2017-11-15T05:51:39.314Z,5.40
2017-11-15T05:54:09.350Z,5.40
2017-11-15T05:56:40.363Z,5.40
2017-11-15T05:59:11.141Z,5.40
2017-11-15T06:01:40.518Z,5.40
2017-11-15T06:04:09.817Z,5.40
2017-11-15T06:06:39.324Z,5.40
2017-11-15T06:09:08.748Z,5.40
2017-11-15T06:11:37.983Z,5.50
2017-11-15T06:14:07.568Z,5.50
2017-11-15T06:16:36.967Z,5.50
2017-11-15T06:19:06.468Z,5.50
2017-11-15T06:21:36.619Z,5.50
2017-11-15T06:24:05.941Z,5.50
2017-11-15T06:26:35.160Z,5.40
2017-11-15T06:29:04.671Z,5.40
2017-11-15T06:31:33.964Z,5.30
2017-11-15T06:34:04.679Z,5.30
2017-11-15T06:36:34.090Z,5.20
2017-11-15T06:39:03.358Z,5.20
2017-11-15T06:41:32.716Z,5.30
2017-11-15T06:44:01.958Z,5.30
2017-11-15T06:46:31.360Z,5.20
2017-11-15T06:49:01.388Z,5.20
2017-11-15T06:51:30.734Z,5.20
2017-11-15T06:54:00.079Z,5.20
2017-11-15T06:56:29.382Z,5.20
2017-11-15T06:58:59.406Z,5.10
2017-11-15T07:01:28.803Z,5.10
2017-11-15T07:03:58.077Z,5.20
2017-11-15T07:06:27.346Z,5.30
2017-11-15T07:08:56.611Z,5.30
2017-11-15T07:11:26.644Z,5.60
2017-11-15T07:13:55.894Z,5.60
2017-11-15T07:16:25.320Z,5.70
2017-11-15T07:18:54.639Z,5.70
2017-11-15T07:21:24.751Z,5.80
2017-11-15T07:23:54.874Z,5.80
2017-11-15T07:26:24.911Z,5.90
2017-11-15T07:28:54.168Z,5.90
2017-11-15T07:31:23.551Z,6.10
2017-11-15T07:33:53.080Z,6.10
2017-11-15T07:36:22.363Z,6.10
2017-11-15T07:38:51.683Z,6.00
2017-11-15T07:41:21.128Z,6.10
2017-11-15T07:43:51.882Z,6.10
2017-11-15T07:46:21.292Z,6.00
2017-11-15T07:48:50.533Z,6.00
2017-11-15T07:51:19.803Z,5.90
2017-11-15T07:53:49.144Z,5.80
2017-11-15T07:56:18.420Z,5.80
2017-11-15T07:58:47.756Z,5.80
2017-11-15T08:01:17.019Z,5.80
2017-11-15T08:03:46.463Z,5.90
2017-11-15T08:06:16.310Z,6.00
2017-11-15T08:08:45.572Z,6.20
2017-11-15T08:11:15.397Z,6.30
2017-11-15T08:13:44.631Z,6.50
2017-11-15T08:16:13.938Z,6.50
2017-11-15T08:18:43.518Z,6.50
2017-11-15T08:21:12.775Z,6.50
2017-11-15T08:23:42.027Z,6.40
2017-11-15T08:26:11.324Z,6.40
2017-11-15T08:28:40.570Z,6.50
2017-11-15T08:31:09.896Z,6.40
2017-11-15T08:33:39.145Z,6.40
2017-11-15T08:36:08.449Z,6.40
2017-11-15T08:38:37.707Z,6.30
2017-11-15T08:41:07.708Z,6.40
2017-11-15T08:43:36.959Z,6.50
2017-11-15T08:46:06.223Z,6.50
2017-11-15T08:48:35.544Z,6.60
2017-11-15T08:51:04.783Z,6.80
2017-11-15T08:53:34.042Z,6.90
2017-11-15T08:56:04.075Z,7.50
2017-11-15T08:58:33.451Z,7.50
2017-11-15T09:01:03.501Z,8.20
2017-11-15T09:03:32.743Z,8.20
2017-11-15T09:06:02.158Z,8.50
2017-11-15T09:08:31.407Z,9.00
2017-11-15T09:11:00.649Z,9.10
2017-11-15T09:13:29.939Z,9.20
2017-11-15T09:15:59.189Z,9.30
2017-11-15T09:18:29.503Z,9.30
2017-11-15T09:20:58.776Z,9.30
2017-11-15T09:23:28.315Z,9.50
2017-11-15T09:25:58.323Z,9.60
2017-11-15T09:28:30.584Z,9.60
2017-11-15T09:30:59.902Z,9.60
2017-11-15T09:33:30.125Z,9.50
2017-11-15T09:35:59.366Z,9.50
2017-11-15T09:38:28.619Z,8.90
2017-11-15T09:40:57.899Z,8.50
2017-11-15T09:43:27.168Z,8.10
2017-11-15T09:45:56.428Z,7.90
2017-11-15T09:48:25.854Z,7.80
2017-11-15T09:50:55.136Z,7.70
2017-11-15T09:53:24.512Z,7.60
2017-11-15T09:55:53.758Z,7.40
2017-11-15T09:58:23.048Z,7.60
2017-11-15T10:00:53.047Z,8.20
2017-11-15T10:03:22.338Z,8.20
2017-11-15T10:05:51.748Z,8.40
2017-11-15T10:08:21.699Z,8.40
2017-11-15T10:10:50.956Z,8.40
2017-11-15T10:13:20.195Z,8.40
2017-11-15T10:15:49.448Z,8.40
2017-11-15T10:18:18.749Z,8.50
2017-11-15T10:20:48.087Z,8.80
2017-11-15T10:23:17.370Z,9.00
2017-11-15T10:25:46.620Z,9.40
2017-11-15T10:28:15.888Z,10.00
2017-11-15T10:30:45.931Z,10.10
2017-11-15T10:33:15.248Z,10.10
2017-11-15T10:35:44.594Z,10.10
2017-11-15T10:38:14.690Z,10.60
2017-11-15T10:40:43.970Z,10.60
2017-11-15T10:43:13.254Z,11.00
2017-11-15T10:45:42.643Z,11.40
2017-11-15T10:48:11.965Z,12.60
2017-11-15T10:50:41.257Z,13.40
2017-11-15T10:53:10.727Z,14.60
2017-11-15T10:55:40.772Z,17.90
2017-11-15T10:58:10.184Z,17.90
2017-11-15T11:00:40.382Z,18.40
2017-11-15T11:03:09.784Z,18.40
2017-11-15T11:05:39.826Z,19.20
2017-11-15T11:08:09.130Z,19.20
2017-11-15T11:10:38.379Z,18.80
2017-11-15T11:13:07.832Z,18.50
2017-11-15T11:15:37.102Z,18.50
2017-11-15T11:18:07.147Z,19.20
2017-11-15T11:20:36.501Z,19.10
2017-11-15T11:23:05.734Z,18.40
2017-11-15T11:25:35.171Z,18.20
2017-11-15T11:28:04.448Z,18.50
2017-11-15T11:30:34.765Z,18.60
2017-11-15T11:33:04.171Z,18.30
2017-11-15T11:35:33.459Z,17.70
2017-11-15T11:38:02.731Z,17.00
2017-11-15T11:40:32.170Z,16.40
2017-11-15T11:43:02.224Z,15.80
2017-11-15T11:45:31.788Z,15.80
2017-11-15T11:48:01.849Z,15.10
2017-11-15T11:50:31.122Z,15.10
2017-11-15T11:53:00.516Z,15.20
2017-11-15T11:55:30.839Z,15.10
2017-11-15T11:58:00.894Z,15.20
2017-11-15T12:00:30.356Z,15.10
2017-11-15T12:02:59.615Z,14.80
2017-11-15T12:05:28.899Z,15.40
2017-11-15T12:07:58.174Z,15.80
2017-11-15T12:10:28.232Z,15.60
2017-11-15T12:12:57.490Z,15.60
2017-11-15T12:15:26.918Z,15.80
2017-11-15T12:17:56.194Z,15.40
2017-11-15T12:20:25.613Z,15.30
2017-11-15T12:22:54.910Z,15.40
2017-11-15T12:25:24.434Z,15.60
2017-11-15T12:27:53.686Z,15.50
2017-11-15T12:30:23.204Z,15.40
2017-11-15T12:32:52.622Z,15.50
2017-11-15T12:35:22.660Z,15.30
2017-11-15T12:37:51.924Z,15.20
2017-11-15T12:40:22.796Z,14.40
2017-11-15T12:42:52.813Z,13.90
2017-11-15T12:45:22.077Z,13.90
2017-11-15T12:47:51.335Z,13.50
2017-11-15T12:50:20.812Z,12.90
2017-11-15T12:52:50.849Z,11.90
2017-11-15T12:55:20.231Z,11.90
2017-11-15T12:57:50.261Z,11.40
2017-11-15T13:00:19.748Z,11.30
2017-11-15T13:02:49.039Z,11.10
2017-11-15T13:05:18.295Z,10.70
2017-11-15T13:07:48.107Z,10.50
2017-11-15T13:10:17.386Z,10.20
2017-11-15T13:12:46.642Z,10.10
2017-11-15T13:15:16.095Z,10.10
2017-11-15T13:17:46.096Z,9.90
2017-11-15T13:20:15.373Z,9.90
2017-11-15T13:22:44.615Z,9.90
2017-11-15T13:25:14.100Z,9.90
2017-11-15T13:27:44.148Z,9.70
2017-11-15T13:30:13.535Z,9.70
2017-11-15T13:32:42.826Z,9.60
2017-11-15T13:35:12.303Z,9.70
2017-11-15T13:37:42.201Z,9.80
2017-11-15T13:40:11.492Z,9.90
2017-11-15T13:42:40.747Z,10.10
2017-11-15T13:45:10.148Z,10.10
2017-11-15T13:47:39.549Z,10.00
2017-11-15T13:50:08.830Z,10.00
2017-11-15T13:52:38.283Z,10.10
2017-11-15T13:55:07.563Z,10.00
2017-11-15T13:57:37.675Z,10.10
2017-11-15T14:00:07.799Z,10.00
2017-11-15T14:02:37.878Z,10.00
2017-11-15T14:05:07.116Z,10.00
2017-11-15T14:07:36.407Z,10.00
2017-11-15T14:10:05.662Z,10.00
2017-11-15T14:12:34.931Z,10.00
2017-11-15T14:15:04.209Z,9.90
2017-11-15T14:17:33.580Z,9.80
2017-11-15T14:20:02.829Z,9.70
2017-11-15T14:22:32.858Z,9.40
2017-11-15T14:25:02.317Z,9.40
2017-11-15T14:27:31.644Z,9.40
2017-11-15T14:30:01.058Z,9.40
2017-11-15T14:32:30.547Z,9.30
2017-11-15T14:34:59.803Z,9.30
2017-11-15T14:37:29.087Z,9.30
2017-11-15T14:39:58.357Z,9.20
2017-11-15T14:42:27.996Z,9.10
2017-11-15T14:44:57.281Z,9.00
2017-11-15T14:47:27.393Z,9.00
2017-11-15T14:49:57.523Z,9.00
2017-11-15T14:52:26.800Z,9.00
2017-11-15T14:54:56.078Z,9.00
2017-11-15T14:57:25.380Z,9.00
2017-11-15T14:59:54.823Z,9.00
2017-11-15T15:02:24.070Z,8.90
2017-11-15T15:04:53.352Z,8.90
2017-11-15T15:07:22.639Z,8.90
2017-11-15T15:09:52.672Z,8.70
2017-11-15T15:12:21.924Z,8.70
2017-11-15T15:14:51.225Z,8.50
2017-11-15T15:17:20.469Z,8.40
2017-11-15T15:19:49.723Z,8.20
2017-11-15T15:22:19.056Z,8.10
2017-11-15T15:24:49.088Z,7.80
2017-11-15T15:27:18.617Z,7.80
2017-11-15T15:29:48.759Z,7.60
2017-11-15T15:32:18.018Z,7.50
2017-11-15T15:34:47.375Z,7.30
2017-11-15T15:37:16.735Z,7.20
2017-11-15T15:39:45.998Z,7.10
2017-11-15T15:42:15.323Z,6.90
2017-11-15T15:44:44.748Z,6.80
2017-11-15T15:47:15.041Z,6.60
2017-11-15T15:49:44.373Z,6.60
2017-11-15T15:52:13.756Z,6.50
2017-11-15T15:54:43.888Z,6.20
2017-11-15T15:57:13.208Z,6.20
2017-11-15T15:59:42.555Z,6.00
2017-11-15T16:02:13.481Z,5.90
2017-11-15T16:04:42.904Z,5.90
2017-11-15T16:07:13.019Z,5.70
2017-11-15T16:09:42.281Z,5.60
2017-11-15T16:12:11.540Z,5.70
2017-11-15T16:14:40.887Z,5.50
2017-11-15T16:17:10.240Z,5.40
2017-11-15T16:19:39.629Z,5.40
2017-11-15T16:22:09.264Z,5.40
2017-11-15T16:24:40.182Z,5.40
2017-11-15T16:27:09.533Z,5.40
2017-11-15T16:29:38.918Z,5.40
2017-11-15T16:32:08.188Z,5.40
2017-11-15T16:34:37.476Z,5.30
2017-11-15T16:37:06.910Z,5.20
2017-11-15T16:39:36.200Z,5.20
2017-11-15T16:42:06.613Z,5.20
2017-11-15T16:44:35.967Z,5.10
2017-11-15T16:47:05.220Z,5.00
2017-11-15T16:49:34.608Z,4.90
2017-11-15T16:52:04.225Z,4.90
2017-11-15T16:54:33.665Z,4.90
2017-11-15T16:57:03.135Z,4.90
2017-11-15T16:59:32.480Z,4.80
2017-11-15T17:02:01.859Z,4.80
2017-11-15T17:04:31.170Z,4.80
2017-11-15T17:07:01.657Z,4.70
2017-11-15T17:09:30.931Z,4.70
2017-11-15T17:12:00.260Z,4.70
2017-11-15T17:14:29.652Z,4.70
2017-11-15T17:16:58.948Z,4.60
2017-11-15T17:19:28.301Z,4.60
2017-11-15T17:21:57.657Z,4.50
2017-11-15T17:24:27.048Z,4.60
2017-11-15T17:26:56.541Z,4.60
2017-11-15T17:29:26.559Z,4.60
2017-11-15T17:31:55.935Z,4.60
2017-11-15T17:34:25.271Z,4.60
2017-11-15T17:36:54.611Z,4.50
2017-11-15T17:39:23.975Z,4.40
2017-11-15T17:41:53.278Z,4.30
2017-11-15T17:44:22.547Z,4.20
2017-11-15T17:46:51.823Z,4.20
2017-11-15T17:49:21.260Z,4.20
2017-11-15T17:51:50.666Z,4.10
2017-11-15T17:54:19.969Z,4.00
2017-11-15T17:56:49.228Z,4.00
2017-11-15T17:59:18.497Z,4.00
2017-11-15T18:01:47.786Z,4.00
2017-11-15T18:04:17.200Z,4.00
2017-11-15T18:06:46.607Z,3.90
2017-11-15T18:09:15.849Z,3.90
2017-11-15T18:11:45.210Z,3.90
2017-11-15T18:14:14.667Z,3.80
2017-11-15T18:16:43.915Z,3.80
2017-11-15T18:19:13.298Z,3.80
2017-11-15T18:21:44.046Z,3.60
2017-11-15T18:24:14.081Z,3.60
2017-11-15T18:26:43.375Z,3.60
2017-11-15T18:29:12.772Z,3.50
2017-11-15T18:31:42.790Z,3.50
2017-11-15T18:34:12.187Z,3.50
2017-11-15T18:36:42.218Z,3.50
2017-11-15T18:39:11.578Z,3.50
2017-11-15T18:41:40.887Z,3.50
2017-11-15T18:44:10.256Z,3.50
2017-11-15T18:46:39.657Z,3.40
2017-11-15T18:49:08.875Z,3.40
2017-11-15T18:51:38.137Z,3.40
2017-11-15T18:54:07.539Z,3.50
2017-11-15T18:56:37.663Z,3.50
2017-11-15T18:59:07.047Z,3.40
2017-11-15T19:01:38.306Z,3.40
2017-11-15T19:04:07.781Z,3.40
2017-11-15T19:06:37.812Z,3.40
2017-11-15T19:09:07.086Z,3.40
2017-11-15T19:11:36.524Z,3.40
2017-11-15T19:14:06.534Z,3.40
2017-11-15T19:16:35.800Z,3.40
2017-11-15T19:19:05.323Z,3.30
2017-11-15T19:21:34.602Z,3.40
2017-11-15T19:24:03.937Z,3.40
2017-11-15T19:26:33.174Z,3.40
2017-11-15T19:29:02.449Z,3.40
2017-11-15T19:31:31.705Z,3.40
2017-11-15T19:34:00.984Z,3.40
2017-11-15T19:36:30.353Z,3.50
2017-11-15T19:38:59.678Z,3.50
2017-11-15T19:41:29.088Z,3.50
2017-11-15T19:43:59.308Z,3.50
2017-11-15T19:46:28.568Z,3.40
2017-11-15T19:48:57.812Z,3.40
2017-11-15T19:51:27.871Z,3.40
2017-11-15T19:53:57.196Z,3.30
2017-11-15T19:56:27.279Z,3.30
2017-11-15T19:58:56.623Z,3.30
2017-11-15T20:01:25.953Z,3.20
2017-11-15T20:03:55.260Z,3.20
2017-11-15T20:06:24.607Z,3.20
2017-11-15T20:08:54.383Z,3.20
2017-11-15T20:11:23.752Z,3.10
2017-11-15T20:13:53.039Z,3.10
2017-11-15T20:16:22.419Z,3.20
2017-11-15T20:18:51.799Z,3.20
2017-11-15T20:21:21.276Z,3.30
2017-11-15T20:23:50.523Z,3.30
2017-11-15T20:26:19.871Z,3.40
2017-11-15T20:28:49.453Z,3.40
2017-11-15T20:31:18.711Z,3.50
2017-11-15T20:33:48.063Z,3.50
2017-11-15T20:36:18.215Z,3.70
2017-11-15T20:38:47.743Z,3.70
2017-11-15T20:41:17.050Z,3.80
2017-11-15T20:43:47.071Z,3.90
2017-11-15T20:46:16.640Z,3.90
2017-11-15T20:48:46.635Z,4.00
2017-11-15T20:51:15.919Z,4.00
2017-11-15T20:53:45.195Z,4.00
2017-11-15T20:56:14.475Z,4.10
2017-11-15T20:58:43.718Z,4.10
2017-11-15T21:01:13.071Z,4.20
2017-11-15T21:03:43.210Z,4.30
2017-11-15T21:06:12.423Z,4.30
2017-11-15T21:08:41.756Z,4.30
2017-11-15T21:11:11.940Z,4.50
2017-11-15T21:13:41.248Z,4.50
2017-11-15T21:16:11.475Z,4.60
2017-11-15T21:18:40.861Z,4.60
2017-11-15T21:21:10.891Z,4.80
2017-11-15T21:23:40.194Z,4.80
2017-11-15T21:26:09.454Z,4.80
2017-11-15T21:28:38.894Z,4.90
2017-11-15T21:31:08.292Z,4.90
2017-11-15T21:33:37.599Z,4.90
2017-11-15T21:36:06.843Z,5.00
2017-11-15T21:38:36.230Z,5.00
2017-11-15T21:41:05.675Z,5.10
2017-11-15T21:43:34.911Z,5.20
2017-11-15T21:46:04.433Z,5.20
2017-11-15T21:48:33.677Z,5.30
2017-11-15T21:51:03.841Z,5.30
2017-11-15T21:53:33.080Z,5.30
2017-11-15T21:56:02.352Z,5.40
2017-11-15T21:58:33.088Z,5.50
2017-11-15T22:01:03.100Z,5.50
2017-11-15T22:03:32.601Z,5.50
2017-11-15T22:06:02.008Z,5.60
2017-11-15T22:08:32.039Z,5.70
2017-11-15T22:11:01.395Z,5.60
2017-11-15T22:13:30.759Z,5.60
2017-11-15T22:16:00.507Z,5.70
2017-11-15T22:18:29.927Z,5.70
2017-11-15T22:20:59.222Z,5.80
2017-11-15T22:23:28.624Z,5.80
2017-11-15T22:25:57.895Z,5.90
2017-11-15T22:28:27.424Z,5.90
2017-11-15T22:30:56.782Z,6.00
2017-11-15T22:33:26.049Z,6.00
2017-11-15T22:35:55.557Z,6.00
2017-11-15T22:38:24.808Z,6.10
2017-11-15T22:40:54.195Z,6.10
2017-11-15T22:43:23.679Z,6.10
2017-11-15T22:45:52.959Z,6.10
2017-11-15T22:48:22.251Z,6.10
2017-11-15T22:50:52.419Z,6.20
2017-11-15T22:53:21.804Z,6.20
2017-11-15T22:55:51.912Z,6.20
2017-11-15T22:58:21.459Z,6.20
2017-11-15T23:00:50.854Z,6.20
2017-11-15T23:03:20.105Z,6.20
2017-11-15T23:05:49.542Z,6.20
2017-11-15T23:08:19.580Z,6.30
2017-11-15T23:10:48.834Z,6.30
2017-11-15T23:13:18.283Z,6.30
2017-11-15T23:15:47.630Z,6.30
2017-11-15T23:18:16.987Z,6.30
2017-11-15T23:20:46.326Z,6.30
2017-11-15T23:23:15.689Z,6.30
2017-11-15T23:25:44.949Z,6.40
2017-11-15T23:28:14.231Z,6.40
2017-11-15T23:30:43.548Z,6.40
2017-11-15T23:33:13.567Z,6.50
2017-11-15T23:35:43.591Z,6.50
2017-11-15T23:38:13.714Z,6.40
2017-11-15T23:40:43.740Z,6.50
2017-11-15T23:43:12.975Z,6.50
2017-11-15T23:45:43.036Z,6.50
2017-11-15T23:48:12.639Z,6.50
2017-11-15T23:50:41.935Z,6.60
2017-11-15T23:53:11.283Z,6.60
2017-11-15T23:55:40.528Z,6.60
2017-11-15T23:58:09.987Z,6.60
