createdAt,value
2023-12-09T00:01:38.330Z,0.28
2023-12-09T00:03:18.091Z,0.3
2023-12-09T00:04:57.961Z,0.32
2023-12-09T00:06:37.651Z,0.31
2023-12-09T00:08:17.405Z,0.28
2023-12-09T00:09:57.158Z,0.31
2023-12-09T00:11:36.936Z,0.31
2023-12-09T00:13:16.690Z,0.31
2023-12-09T00:14:56.471Z,0.29
2023-12-09T00:16:36.231Z,0.29
2023-12-09T00:18:16.002Z,0.29
2023-12-09T00:19:55.779Z,0.31
2023-12-09T00:21:35.537Z,0.32
2023-12-09T00:23:15.313Z,0.28
2023-12-09T00:24:55.068Z,0.28
2023-12-09T00:26:34.836Z,0.29
2023-12-09T00:28:14.611Z,0.27
2023-12-09T00:29:54.362Z,0.28
2023-12-09T00:31:34.125Z,0.28
2023-12-09T00:33:13.917Z,0.26
2023-12-09T00:34:53.680Z,0.25
2023-12-09T00:36:33.443Z,0.26
2023-12-09T00:38:13.202Z,0.26
2023-12-09T00:39:52.972Z,0.28
2023-12-09T00:41:32.750Z,0.23
2023-12-09T00:43:12.492Z,0.23
2023-12-09T00:44:52.303Z,0.24
2023-12-09T00:46:32.038Z,0.27
2023-12-09T00:48:11.823Z,0.27
2023-12-09T00:51:31.343Z,0.26
2023-12-09T00:53:11.114Z,0.27
2023-12-09T00:54:50.885Z,0.25
2023-12-09T00:56:30.656Z,0.27
2023-12-09T00:58:10.430Z,0.23
2023-12-09T00:59:50.181Z,0.29
2023-12-09T01:01:29.945Z,0.25
2023-12-09T01:03:09.734Z,0.23
2023-12-09T01:04:49.480Z,0.24
2023-12-09T01:06:29.255Z,0.29
2023-12-09T01:08:09.009Z,0.26
2023-12-09T01:09:48.801Z,0.26
2023-12-09T01:11:28.552Z,0.26
2023-12-09T01:13:08.327Z,0.27
2023-12-09T01:14:48.085Z,0.27
2023-12-09T01:16:27.858Z,0.28
2023-12-09T01:18:07.616Z,0.29
2023-12-09T01:19:47.389Z,0.3
2023-12-09T01:21:27.159Z,0.3
2023-12-09T01:23:06.924Z,0.26
2023-12-09T01:24:46.688Z,0.28
2023-12-09T01:26:26.454Z,0.29
2023-12-09T01:28:06.237Z,0.28
2023-12-09T01:29:46.001Z,0.28
2023-12-09T01:33:05.525Z,0.3
2023-12-09T01:34:45.295Z,0.3
2023-12-09T01:36:25.076Z,0.28
2023-12-09T01:38:04.831Z,0.29
2023-12-09T01:39:44.638Z,0.27
2023-12-09T01:41:24.381Z,0.28
2023-12-09T01:43:04.135Z,0.3
2023-12-09T01:44:43.916Z,0.28
2023-12-09T01:46:23.662Z,0.3
2023-12-09T01:48:03.457Z,0.31
2023-12-09T01:49:43.222Z,0.32
2023-12-09T01:51:22.962Z,0.31
2023-12-09T01:53:02.729Z,0.28
2023-12-09T01:54:42.518Z,0.29
2023-12-09T01:56:22.289Z,0.28
2023-12-09T01:58:02.051Z,0.27
2023-12-09T01:59:41.806Z,0.29
2023-12-09T02:01:21.577Z,0.27
2023-12-09T02:03:01.336Z,0.28
2023-12-09T02:04:41.107Z,0.32
2023-12-09T02:06:20.886Z,0.3
2023-12-09T02:08:00.655Z,0.33
2023-12-09T02:09:40.425Z,0.31
2023-12-09T02:11:20.174Z,0.29
2023-12-09T02:12:59.946Z,0.32
2023-12-09T02:14:39.709Z,0.28
2023-12-09T02:16:19.480Z,0.28
2023-12-09T02:17:59.254Z,0.3
2023-12-09T02:19:39.014Z,0.28
2023-12-09T02:21:18.771Z,0.27
2023-12-09T02:22:58.553Z,0.31
2023-12-09T02:24:38.318Z,0.28
2023-12-09T02:26:18.079Z,0.3
2023-12-09T02:27:57.847Z,0.3
2023-12-09T02:29:37.613Z,0.3
2023-12-09T02:31:17.382Z,0.27
2023-12-09T02:32:57.155Z,0.27
2023-12-09T02:34:36.926Z,0.3
2023-12-09T02:36:16.674Z,0.27
2023-12-09T02:37:56.447Z,0.27
2023-12-09T02:39:36.211Z,0.3
2023-12-09T02:41:15.988Z,0.28
2023-12-09T02:42:55.763Z,0.31
2023-12-09T02:44:35.531Z,0.3
2023-12-09T02:46:15.286Z,0.3
2023-12-09T02:47:55.062Z,0.27
2023-12-09T02:49:34.827Z,0.28
2023-12-09T02:51:14.588Z,0.29
2023-12-09T02:52:54.369Z,0.3
2023-12-09T02:54:34.123Z,0.3
2023-12-09T02:56:13.889Z,0.31
2023-12-09T02:57:53.664Z,0.3
2023-12-09T02:59:33.419Z,0.3
2023-12-09T03:01:13.188Z,0.31
2023-12-09T03:02:52.963Z,0.29
2023-12-09T03:04:32.719Z,0.3
2023-12-09T03:06:12.500Z,0.3
2023-12-09T03:07:52.253Z,0.32
2023-12-09T03:09:32.020Z,0.3
2023-12-09T03:11:11.796Z,0.33
2023-12-09T03:12:51.578Z,0.29
2023-12-09T03:14:31.334Z,0.31
2023-12-09T03:16:11.105Z,0.3
2023-12-09T03:17:50.894Z,0.28
2023-12-09T03:19:30.623Z,0.32
2023-12-09T03:21:10.408Z,0.3
2023-12-09T03:22:50.177Z,0.32
2023-12-09T03:24:29.941Z,0.31
2023-12-09T03:26:09.699Z,0.31
2023-12-09T03:27:49.482Z,0.31
2023-12-09T03:29:29.245Z,0.28
2023-12-09T03:31:09.002Z,0.3
2023-12-09T03:32:48.764Z,0.28
2023-12-09T03:34:28.551Z,0.3
2023-12-09T03:36:08.314Z,0.32
2023-12-09T03:37:48.077Z,0.29
2023-12-09T03:39:27.833Z,0.3
2023-12-09T03:41:07.612Z,0.31
2023-12-09T03:42:47.368Z,0.32
2023-12-09T03:44:27.137Z,0.29
2023-12-09T03:46:06.896Z,0.32
2023-12-09T03:47:46.677Z,0.3
2023-12-09T03:49:26.438Z,0.29
2023-12-09T03:51:06.195Z,0.31
2023-12-09T03:52:45.988Z,0.29
2023-12-09T03:54:25.730Z,0.3
2023-12-09T03:56:05.518Z,0.32
2023-12-09T03:57:45.276Z,0.29
2023-12-09T03:59:25.052Z,0.3
2023-12-09T04:01:04.808Z,0.29
2023-12-09T04:02:44.575Z,0.28
2023-12-09T04:04:24.352Z,0.3
2023-12-09T04:06:04.107Z,0.3
2023-12-09T04:07:43.879Z,0.32
2023-12-09T04:09:23.647Z,0.33
2023-12-09T04:12:43.212Z,0.31
2023-12-09T04:16:02.706Z,0.33
2023-12-09T04:17:42.490Z,0.32
2023-12-09T04:19:22.243Z,0.34
2023-12-09T04:21:02.028Z,0.32
2023-12-09T04:22:41.777Z,0.33
2023-12-09T04:24:21.561Z,0.32
2023-12-09T04:26:01.319Z,0.35
2023-12-09T04:27:41.081Z,0.33
2023-12-09T04:29:20.853Z,0.35
2023-12-09T04:31:00.628Z,0.36
2023-12-09T04:32:40.398Z,0.35
2023-12-09T04:34:20.164Z,0.34
2023-12-09T04:35:59.943Z,0.36
2023-12-09T04:37:39.688Z,0.36
2023-12-09T04:39:19.447Z,0.33
2023-12-09T04:40:59.214Z,0.35
2023-12-09T04:42:39.005Z,0.35
2023-12-09T04:44:18.764Z,0.37
2023-12-09T04:45:58.535Z,0.36
2023-12-09T04:47:38.307Z,0.36
2023-12-09T04:49:18.057Z,0.33
2023-12-09T04:50:57.845Z,0.35
2023-12-09T04:52:37.598Z,0.33
2023-12-09T04:54:17.365Z,0.33
2023-12-09T04:55:57.139Z,0.33
2023-12-09T04:57:36.908Z,0.36
2023-12-09T04:59:16.662Z,0.33
2023-12-09T05:00:56.438Z,0.35
2023-12-09T05:02:36.207Z,0.34
2023-12-09T05:04:15.949Z,0.33
2023-12-09T05:05:55.789Z,0.33
2023-12-09T05:07:35.506Z,0.34
2023-12-09T05:09:15.262Z,0.38
2023-12-09T05:10:55.036Z,0.35
2023-12-09T05:12:34.809Z,0.33
2023-12-09T05:14:14.561Z,0.37
2023-12-09T05:15:54.346Z,0.35
2023-12-09T05:17:34.101Z,0.37
2023-12-09T05:19:13.886Z,0.37
2023-12-09T05:20:53.779Z,0.37
2023-12-09T05:22:33.421Z,0.37
2023-12-09T05:24:13.212Z,0.36
2023-12-09T05:25:52.928Z,0.35
2023-12-09T05:27:32.715Z,0.37
2023-12-09T05:29:12.471Z,0.34
2023-12-09T05:30:52.238Z,0.38
2023-12-09T05:32:32.000Z,0.38
2023-12-09T05:34:11.774Z,0.37
2023-12-09T05:35:51.541Z,0.35
2023-12-09T05:37:31.310Z,0.35
2023-12-09T05:39:11.065Z,0.35
2023-12-09T05:40:50.849Z,0.35
2023-12-09T05:42:30.603Z,0.35
2023-12-09T05:44:10.376Z,0.36
2023-12-09T05:45:50.142Z,0.34
2023-12-09T05:47:29.907Z,0.35
2023-12-09T05:50:49.446Z,0.35
2023-12-09T05:52:29.222Z,0.35
2023-12-09T05:54:08.972Z,0.36
2023-12-09T05:55:48.747Z,0.35
2023-12-09T05:57:28.494Z,0.37
2023-12-09T05:59:08.261Z,0.36
2023-12-09T06:00:48.028Z,0.37
2023-12-09T06:02:27.792Z,0.4
2023-12-09T06:04:07.567Z,0.4
2023-12-09T06:05:47.329Z,0.41
2023-12-09T06:07:27.098Z,0.42
2023-12-09T06:09:06.868Z,0.43
2023-12-09T06:10:46.637Z,0.46
2023-12-09T06:12:26.412Z,0.5
2023-12-09T06:14:06.183Z,0.52
2023-12-09T06:15:45.931Z,0.54
2023-12-09T06:17:25.707Z,0.6
2023-12-09T06:19:05.468Z,0.65
2023-12-09T06:20:45.235Z,0.74
2023-12-09T06:22:24.996Z,0.78
2023-12-09T06:24:04.776Z,0.9
2023-12-09T06:25:44.532Z,1.09
2023-12-09T06:27:24.299Z,1.26
2023-12-09T06:30:43.831Z,1.72
2023-12-09T06:32:23.597Z,2.05
2023-12-09T06:34:03.371Z,2.65
2023-12-09T06:35:43.141Z,3.39
2023-12-09T06:37:22.917Z,4.41
2023-12-09T06:39:02.665Z,5.8
2023-12-09T06:40:42.432Z,7.72
2023-12-09T06:42:22.184Z,9.96
2023-12-09T06:44:01.971Z,12.57
2023-12-09T06:45:41.732Z,15.58
2023-12-09T06:47:21.487Z,18.25
2023-12-09T06:49:01.254Z,22.18
2023-12-09T06:50:41.027Z,24.62
2023-12-09T06:52:20.774Z,25.99
2023-12-09T06:54:00.566Z,27.25
2023-12-09T06:55:40.325Z,26.76
2023-12-09T06:57:20.095Z,26.79
2023-12-09T06:58:59.869Z,26.79
2023-12-09T07:00:39.636Z,26.81
2023-12-09T07:02:19.391Z,26.84
2023-12-09T07:03:59.171Z,26.83
2023-12-09T07:05:38.939Z,26.84
2023-12-09T07:07:18.708Z,26.83
2023-12-09T07:08:58.488Z,26.84
2023-12-09T07:10:38.241Z,26.84
2023-12-09T07:12:18.003Z,26.84
2023-12-09T07:13:57.878Z,26.86
2023-12-09T07:15:37.535Z,26.85
2023-12-09T07:17:17.339Z,26.86
2023-12-09T07:20:36.861Z,26.89
2023-12-09T07:22:16.590Z,26.92
2023-12-09T07:23:56.364Z,26.89
2023-12-09T07:25:36.158Z,26.96
2023-12-09T07:27:15.908Z,26.97
2023-12-09T07:28:55.676Z,27
2023-12-09T07:30:35.436Z,27.01
2023-12-09T07:32:15.193Z,27.02
2023-12-09T07:33:54.979Z,27.03
2023-12-09T07:35:34.737Z,27.04
2023-12-09T07:37:14.515Z,27.04
2023-12-09T07:40:34.047Z,27.07
2023-12-09T07:42:13.834Z,27.08
2023-12-09T07:43:53.586Z,27.1
2023-12-09T07:45:33.370Z,27.13
2023-12-09T07:47:13.125Z,27.13
2023-12-09T07:48:52.903Z,27.13
2023-12-09T07:50:32.681Z,27.22
2023-12-09T07:52:12.440Z,27.25
2023-12-09T07:53:52.194Z,34
2023-12-09T07:55:31.979Z,33.71
2023-12-09T07:57:11.754Z,27.24
2023-12-09T07:58:51.519Z,27.24
2023-12-09T08:00:31.281Z,27.23
2023-12-09T08:02:11.076Z,27.22
2023-12-09T08:03:50.882Z,27.2
2023-12-09T08:05:30.596Z,27.2
2023-12-09T08:07:10.401Z,27.22
2023-12-09T08:08:50.126Z,27.21
2023-12-09T08:10:29.906Z,27.23
2023-12-09T08:12:09.669Z,27.25
2023-12-09T08:13:49.447Z,27.28
2023-12-09T08:15:29.218Z,27.1
2023-12-09T08:17:08.992Z,27.36
2023-12-09T08:18:48.748Z,27.4
2023-12-09T08:20:28.549Z,27.44
2023-12-09T08:22:08.307Z,27.51
2023-12-09T08:23:48.057Z,27.62
2023-12-09T08:25:27.825Z,27.73
2023-12-09T08:27:07.595Z,27.81
2023-12-09T08:28:47.376Z,27.83
2023-12-09T08:30:27.139Z,27.87
2023-12-09T08:32:06.920Z,27.87
2023-12-09T08:33:46.680Z,27.92
2023-12-09T08:35:26.487Z,27.99
2023-12-09T08:37:06.271Z,28.01
2023-12-09T08:38:45.994Z,27.99
2023-12-09T08:40:25.751Z,27.94
2023-12-09T08:42:05.530Z,27.93
2023-12-09T08:43:45.298Z,27.93
2023-12-09T08:45:25.122Z,27.9
2023-12-09T08:47:04.852Z,27.88
2023-12-09T08:50:24.402Z,27.9
2023-12-09T08:52:04.165Z,27.92
2023-12-09T08:53:43.927Z,27.92
2023-12-09T08:55:23.691Z,56.88
2023-12-09T08:57:03.486Z,32.3
2023-12-09T08:58:43.224Z,27.99
2023-12-09T09:00:23.016Z,28.08
2023-12-09T09:02:02.776Z,28.2
2023-12-09T09:03:42.536Z,28.25
2023-12-09T09:05:22.326Z,28.27
2023-12-09T09:07:02.087Z,28.14
2023-12-09T09:08:41.848Z,28.37
2023-12-09T09:10:21.610Z,28.43
2023-12-09T09:12:01.488Z,28.47
2023-12-09T09:13:41.166Z,28.49
2023-12-09T09:15:20.933Z,28.52
2023-12-09T09:17:00.763Z,28.53
2023-12-09T09:18:40.468Z,28.58
2023-12-09T09:20:20.338Z,28.61
2023-12-09T09:22:00.010Z,28.63
2023-12-09T09:25:19.560Z,28.66
2023-12-09T09:26:59.408Z,28.66
2023-12-09T09:28:39.109Z,28.65
2023-12-09T09:33:38.413Z,28.7
2023-12-09T09:35:18.178Z,28.74
2023-12-09T09:36:57.949Z,28.74
2023-12-09T09:38:37.722Z,28.74
2023-12-09T09:40:17.472Z,28.78
2023-12-09T09:41:57.240Z,28.81
2023-12-09T09:43:37.027Z,28.83
2023-12-09T09:45:16.801Z,28.84
2023-12-09T09:46:56.581Z,28.88
2023-12-09T09:48:36.340Z,28.92
2023-12-09T09:50:16.115Z,28.95
2023-12-09T09:51:55.889Z,28.97
2023-12-09T09:55:15.416Z,34.3
2023-12-09T09:56:55.193Z,50.12
2023-12-09T09:58:34.975Z,28.83
2023-12-09T10:00:14.729Z,28.84
2023-12-09T10:01:54.507Z,28.86
2023-12-09T10:03:34.271Z,28.91
2023-12-09T10:05:14.070Z,28.99
2023-12-09T10:06:53.818Z,29.02
2023-12-09T10:08:33.600Z,29.02
2023-12-09T10:10:13.347Z,29.03
2023-12-09T10:11:53.262Z,29.05
2023-12-09T10:13:32.901Z,29.01
2023-12-09T10:15:12.663Z,29.05
2023-12-09T10:16:52.440Z,29.02
2023-12-09T10:18:32.268Z,29.03
2023-12-09T10:20:11.970Z,29.02
2023-12-09T10:21:51.747Z,29.04
2023-12-09T10:23:31.516Z,29.13
2023-12-09T10:25:11.310Z,28.97
2023-12-09T10:26:51.041Z,29.22
2023-12-09T10:28:30.836Z,29.18
2023-12-09T10:30:10.588Z,29.2
2023-12-09T10:31:50.359Z,29.22
2023-12-09T10:33:30.136Z,29.22
2023-12-09T10:35:09.902Z,29.25
2023-12-09T10:36:49.669Z,29.27
2023-12-09T10:38:29.444Z,29.27
2023-12-09T10:40:09.225Z,29.3
2023-12-09T10:41:48.984Z,29.31
2023-12-09T10:43:28.760Z,29.31
2023-12-09T10:45:08.541Z,29.29
2023-12-09T10:46:48.308Z,29.26
2023-12-09T10:48:28.060Z,29.27
2023-12-09T10:50:07.831Z,29.25
2023-12-09T10:51:47.596Z,29.29
2023-12-09T10:53:27.443Z,29.26
2023-12-09T10:55:07.149Z,29.24
2023-12-09T10:56:46.917Z,33.93
2023-12-09T10:58:26.693Z,32.34
2023-12-09T11:00:06.469Z,29.23
2023-12-09T11:01:46.221Z,29.23
2023-12-09T11:03:25.992Z,29.31
2023-12-09T11:05:05.784Z,29.38
2023-12-09T11:06:45.577Z,29.44
2023-12-09T11:10:05.090Z,29.54
2023-12-09T11:11:44.846Z,29.56
2023-12-09T11:13:24.605Z,29.54
2023-12-09T11:15:04.389Z,29.52
2023-12-09T11:16:44.173Z,29.4
2023-12-09T11:18:23.933Z,29.47
2023-12-09T11:20:03.694Z,29.45
2023-12-09T11:21:43.472Z,29.41
2023-12-09T11:23:23.300Z,29.42
2023-12-09T11:25:03.003Z,29.48
2023-12-09T11:26:42.786Z,29.52
2023-12-09T11:28:22.632Z,29.58
2023-12-09T11:30:02.322Z,29.63
2023-12-09T11:31:42.099Z,29.65
2023-12-09T11:33:21.849Z,29.61
2023-12-09T11:35:01.641Z,29.55
2023-12-09T11:36:41.395Z,29.46
2023-12-09T11:38:21.160Z,29.34
2023-12-09T11:40:00.948Z,29.28
2023-12-09T11:41:40.708Z,29.26
2023-12-09T11:43:20.487Z,29.21
2023-12-09T11:45:00.349Z,29.34
2023-12-09T11:46:40.021Z,29.48
2023-12-09T11:48:19.788Z,29.64
2023-12-09T11:49:59.560Z,29.8
2023-12-09T11:51:39.334Z,29.9
2023-12-09T11:53:19.111Z,29.88
2023-12-09T11:54:58.862Z,29.87
2023-12-09T11:56:38.631Z,29.86
2023-12-09T11:58:18.410Z,82.12
2023-12-09T11:59:58.205Z,82.29
2023-12-09T12:01:37.964Z,82.26
2023-12-09T12:03:17.717Z,82
2023-12-09T12:04:57.501Z,82.2
2023-12-09T12:06:37.266Z,82.17
2023-12-09T12:08:17.039Z,81.83
2023-12-09T12:09:56.798Z,81.91
2023-12-09T12:11:36.580Z,81.69
2023-12-09T12:13:16.347Z,81.87
2023-12-09T12:14:56.129Z,81.57
2023-12-09T12:16:35.884Z,81.15
2023-12-09T12:18:15.696Z,81.36
2023-12-09T12:19:55.424Z,81.5
2023-12-09T12:21:35.195Z,81.43
2023-12-09T12:23:14.969Z,81.51
2023-12-09T12:24:54.796Z,81.44
2023-12-09T12:26:34.515Z,81.42
2023-12-09T12:28:14.276Z,81.62
2023-12-09T12:29:54.043Z,82.07
2023-12-09T12:31:33.820Z,82.48
2023-12-09T12:33:13.598Z,82.47
2023-12-09T12:34:53.360Z,82.5
2023-12-09T12:36:33.130Z,82.6
2023-12-09T12:38:12.923Z,82.82
2023-12-09T12:39:52.664Z,83.09
2023-12-09T12:41:32.455Z,83.46
2023-12-09T12:43:12.223Z,83.75
2023-12-09T12:44:51.982Z,83.75
2023-12-09T12:46:31.765Z,82.99
2023-12-09T12:48:11.558Z,82.75
2023-12-09T12:49:51.286Z,80.81
2023-12-09T12:51:31.062Z,72.41
2023-12-09T12:53:10.893Z,41.58
2023-12-09T12:54:50.627Z,35.97
2023-12-09T12:56:30.383Z,44.71
2023-12-09T12:58:10.207Z,29.4
2023-12-09T12:59:49.912Z,29.44
2023-12-09T13:01:29.698Z,29.63
2023-12-09T13:03:09.462Z,29.77
2023-12-09T13:04:49.236Z,29.85
2023-12-09T13:06:28.996Z,30.05
2023-12-09T13:08:08.768Z,30.3
2023-12-09T13:09:48.543Z,30.89
2023-12-09T13:11:28.304Z,85.54
2023-12-09T13:13:08.082Z,85.46
2023-12-09T13:14:47.838Z,85.36
2023-12-09T13:16:27.627Z,86.28
2023-12-09T13:18:07.765Z,86.87
2023-12-09T13:19:47.149Z,85.19
2023-12-09T13:21:26.924Z,85.04
2023-12-09T13:23:06.953Z,84.77
2023-12-09T13:24:46.465Z,85.02
2023-12-09T13:26:26.228Z,85.48
2023-12-09T13:28:06.012Z,85.49
2023-12-09T13:29:45.780Z,86.52
2023-12-09T13:31:25.550Z,88.61
2023-12-09T13:33:05.386Z,87.54
2023-12-09T13:34:45.086Z,87.27
2023-12-09T13:36:24.976Z,86.29
2023-12-09T13:38:04.638Z,87.71
2023-12-09T13:39:44.407Z,86.91
2023-12-09T13:41:24.164Z,85.84
2023-12-09T13:43:03.942Z,84.84
2023-12-09T13:44:43.824Z,85.97
2023-12-09T13:46:23.495Z,85.89
2023-12-09T13:48:03.243Z,85.71
2023-12-09T13:49:43.017Z,83.28
2023-12-09T13:51:22.778Z,72.32
2023-12-09T13:53:02.578Z,48.29
2023-12-09T13:54:42.332Z,38.53
2023-12-09T13:56:22.113Z,58.56
2023-12-09T13:58:01.878Z,33.66
2023-12-09T13:59:41.645Z,29.19
2023-12-09T14:01:21.433Z,29.17
2023-12-09T14:03:01.278Z,29.1
2023-12-09T14:04:40.970Z,29.06
2023-12-09T14:06:20.750Z,29.03
2023-12-09T14:08:00.486Z,28.96
2023-12-09T14:09:40.263Z,28.9
2023-12-09T14:11:20.052Z,28.85
2023-12-09T14:12:59.815Z,28.82
2023-12-09T14:14:39.614Z,28.78
2023-12-09T14:16:19.389Z,28.75
2023-12-09T14:17:59.137Z,28.7
2023-12-09T14:19:38.899Z,28.68
2023-12-09T14:21:18.677Z,28.65
2023-12-09T14:22:58.432Z,28.58
2023-12-09T14:24:38.202Z,28.54
2023-12-09T14:26:17.976Z,28.5
2023-12-09T14:27:57.734Z,28.47
2023-12-09T14:29:37.493Z,28.42
2023-12-09T14:31:17.289Z,28.4
2023-12-09T14:32:57.034Z,28.34
2023-12-09T14:34:36.806Z,28.32
2023-12-09T14:36:16.571Z,28.29
2023-12-09T14:37:56.344Z,28.25
2023-12-09T14:39:36.119Z,28.23
2023-12-09T14:41:15.882Z,28.2
2023-12-09T14:42:55.650Z,28.17
2023-12-09T14:44:35.409Z,28.13
2023-12-09T14:46:15.194Z,28.12
2023-12-09T14:49:34.732Z,28.06
2023-12-09T14:51:14.528Z,28.04
2023-12-09T14:52:54.253Z,27.99
2023-12-09T14:54:34.021Z,27.98
2023-12-09T14:56:13.790Z,29.41
2023-12-09T14:57:53.542Z,31.83
2023-12-09T14:59:33.362Z,27.89
2023-12-09T15:02:52.969Z,27.83
2023-12-09T15:04:32.624Z,27.81
2023-12-09T15:06:12.431Z,27.78
2023-12-09T15:07:52.506Z,27.74
2023-12-09T15:09:31.998Z,27.73
2023-12-09T15:11:11.689Z,27.69
2023-12-09T15:12:51.669Z,27.65
2023-12-09T15:14:31.346Z,27.59
2023-12-09T15:16:11.037Z,27.53
2023-12-09T15:17:50.765Z,26.24
2023-12-09T15:19:30.582Z,22.32
2023-12-09T15:21:10.295Z,18.57
2023-12-09T15:22:50.127Z,15.26
2023-12-09T15:24:29.823Z,12.42
2023-12-09T15:26:09.589Z,10
2023-12-09T15:27:49.459Z,7.96
2023-12-09T15:29:29.176Z,6.27
2023-12-09T15:31:08.892Z,4.92
2023-12-09T15:32:48.776Z,3.83
2023-12-09T15:34:28.440Z,2.96
2023-12-09T15:36:08.210Z,2.28
2023-12-09T15:37:47.960Z,1.8
2023-12-09T15:39:27.738Z,1.42
2023-12-09T15:41:07.496Z,1.1
2023-12-09T15:42:47.269Z,0.89
2023-12-09T15:44:27.117Z,0.73
2023-12-09T15:47:46.565Z,0.48
2023-12-09T15:49:26.329Z,0.39
2023-12-09T15:51:06.110Z,0.33
2023-12-09T15:52:46.101Z,0.29
2023-12-09T15:54:25.676Z,0.24
2023-12-09T15:56:05.504Z,0.26
2023-12-09T15:57:45.161Z,0.21
2023-12-09T15:59:24.939Z,0.21
2023-12-09T16:01:04.700Z,0.2
2023-12-09T16:02:44.478Z,0.22
2023-12-09T16:04:24.246Z,0.2
2023-12-09T16:06:04.018Z,0.2
2023-12-09T16:07:43.776Z,0.2
2023-12-09T16:09:23.533Z,0.19
2023-12-09T16:11:03.335Z,0.19
2023-12-09T16:12:43.073Z,0.2
2023-12-09T16:14:22.845Z,0.19
2023-12-09T16:16:02.609Z,0.17
2023-12-09T16:17:42.387Z,0.17
2023-12-09T16:19:22.249Z,0.19
2023-12-09T16:21:01.984Z,0.17
2023-12-09T16:22:41.704Z,0.19
2023-12-09T16:24:21.492Z,0.18
2023-12-09T16:26:01.245Z,0.16
2023-12-09T16:29:20.803Z,0.19
2023-12-09T16:31:00.599Z,0.18
2023-12-09T16:32:40.425Z,0.18
2023-12-09T16:34:20.402Z,0.18
2023-12-09T16:35:59.854Z,0.17
2023-12-09T16:37:39.612Z,0.23
2023-12-09T16:39:19.358Z,0.22
2023-12-09T16:40:59.146Z,0.23
2023-12-09T16:42:39.058Z,0.24
2023-12-09T16:44:18.663Z,0.29
2023-12-09T16:45:58.507Z,0.31
2023-12-09T16:47:38.257Z,0.29
2023-12-09T16:49:17.965Z,0.3
2023-12-09T16:50:57.747Z,0.32
2023-12-09T16:52:37.548Z,0.32
2023-12-09T16:54:17.268Z,0.32
2023-12-09T16:55:57.105Z,0.31
2023-12-09T16:57:36.812Z,0.3
2023-12-09T16:59:16.620Z,0.3
2023-12-09T17:05:55.706Z,0.29
2023-12-09T17:07:35.413Z,0.26
2023-12-09T17:09:15.200Z,0.28
2023-12-09T17:10:54.984Z,0.29
2023-12-09T17:12:34.830Z,0.23
2023-12-09T17:14:14.582Z,0.25
2023-12-09T17:15:54.301Z,0.26
2023-12-09T17:17:34.020Z,0.21
2023-12-09T17:19:13.783Z,0.22
2023-12-09T17:20:53.540Z,0.18
2023-12-09T17:22:33.324Z,0.2
2023-12-09T17:24:13.113Z,0.2
2023-12-09T17:25:52.858Z,0.17
2023-12-09T17:27:32.611Z,0.2
2023-12-09T17:29:12.389Z,0.17
2023-12-09T17:30:52.142Z,0.19
2023-12-09T17:32:31.950Z,0.19
2023-12-09T17:34:11.808Z,0.19
2023-12-09T17:35:51.442Z,0.19
2023-12-09T17:37:31.372Z,0.19
2023-12-09T17:39:10.988Z,0.17
2023-12-09T17:40:50.777Z,0.17
2023-12-09T17:42:30.587Z,0.2
2023-12-09T17:44:10.296Z,0.17
2023-12-09T17:45:50.064Z,0.19
2023-12-09T17:47:29.821Z,0.17
2023-12-09T17:49:09.709Z,0.18
2023-12-09T17:50:49.392Z,0.17
2023-12-09T17:52:29.122Z,0.19
2023-12-09T17:54:08.897Z,0.19
2023-12-09T17:55:48.690Z,0.18
2023-12-09T17:57:28.430Z,0.18
2023-12-09T17:59:08.334Z,0.18
2023-12-09T18:00:48.040Z,0.17
2023-12-09T18:02:27.728Z,0.17
2023-12-09T18:04:07.490Z,0.18
2023-12-09T18:05:47.268Z,0.19
2023-12-09T18:07:27.084Z,0.18
2023-12-09T18:09:06.859Z,0.17
2023-12-09T18:10:46.581Z,0.19
2023-12-09T18:12:26.331Z,0.2
2023-12-09T18:14:06.168Z,0.18
2023-12-09T18:15:45.882Z,0.17
2023-12-09T18:17:25.804Z,0.19
2023-12-09T18:19:05.458Z,0.19
2023-12-09T18:20:45.179Z,0.19
2023-12-09T18:22:24.934Z,0.19
2023-12-09T18:24:04.846Z,0.19
2023-12-09T18:25:44.504Z,0.19
2023-12-09T18:27:24.225Z,0.18
2023-12-09T18:29:03.997Z,0.17
2023-12-09T18:30:43.830Z,0.18
2023-12-09T18:32:23.631Z,0.18
2023-12-09T18:34:03.301Z,0.19
2023-12-09T18:35:43.079Z,0.21
2023-12-09T18:37:22.845Z,0.17
2023-12-09T18:39:02.619Z,0.21
2023-12-09T18:40:42.375Z,0.22
2023-12-09T18:42:22.145Z,0.19
2023-12-09T18:44:01.902Z,0.21
2023-12-09T18:45:41.685Z,0.22
2023-12-09T18:47:21.446Z,0.24
2023-12-09T18:49:01.235Z,0.25
2023-12-09T18:50:41.007Z,0.22
2023-12-09T18:52:20.745Z,0.24
2023-12-09T18:54:00.513Z,0.22
2023-12-09T18:55:40.287Z,0.24
2023-12-09T18:57:20.051Z,0.21
2023-12-09T18:58:59.839Z,0.24
2023-12-09T19:00:39.616Z,0.22
2023-12-09T19:02:19.397Z,0.23
2023-12-09T19:03:59.116Z,0.24
2023-12-09T19:05:38.898Z,0.24
2023-12-09T19:07:18.724Z,0.27
2023-12-09T19:08:58.414Z,0.26
2023-12-09T19:10:38.212Z,0.24
2023-12-09T19:12:18.008Z,0.25
2023-12-09T19:13:57.721Z,0.28
2023-12-09T19:15:37.491Z,0.25
2023-12-09T19:17:17.258Z,0.28
2023-12-09T19:18:57.030Z,0.26
2023-12-09T19:20:36.800Z,0.26
2023-12-09T19:22:16.701Z,0.27
2023-12-09T19:23:56.329Z,0.26
2023-12-09T19:25:36.114Z,0.27
2023-12-09T19:27:15.867Z,0.28
2023-12-09T19:28:55.786Z,0.28
2023-12-09T19:30:35.393Z,0.3
2023-12-09T19:32:15.163Z,0.28
2023-12-09T19:33:54.938Z,0.28
2023-12-09T19:35:34.885Z,0.26
2023-12-09T19:37:14.467Z,0.31
2023-12-09T19:38:54.249Z,0.28
2023-12-09T19:40:34.003Z,0.26
2023-12-09T19:42:13.751Z,0.27
2023-12-09T19:43:53.536Z,0.26
2023-12-09T19:45:33.306Z,0.29
2023-12-09T19:47:13.066Z,0.27
2023-12-09T19:48:52.833Z,0.27
2023-12-09T19:50:32.667Z,0.29
2023-12-09T19:52:12.557Z,0.25
2023-12-09T19:53:52.321Z,0.26
2023-12-09T19:55:32.188Z,0.3
2023-12-09T19:57:11.797Z,0.3
2023-12-09T19:58:51.443Z,0.29
2023-12-09T20:00:31.404Z,0.28
2023-12-09T20:02:11.107Z,0.28
2023-12-09T20:03:50.748Z,0.26
2023-12-09T20:05:30.525Z,0.26
2023-12-09T20:07:10.324Z,0.28
2023-12-09T20:08:50.054Z,0.28
2023-12-09T20:10:29.817Z,0.27
2023-12-09T20:12:09.569Z,0.3
2023-12-09T20:13:49.357Z,0.29
2023-12-09T20:15:29.120Z,0.32
2023-12-09T20:17:08.880Z,0.3
2023-12-09T20:18:48.655Z,0.33
2023-12-09T20:20:28.413Z,0.32
2023-12-09T20:22:08.178Z,0.31
2023-12-09T20:23:47.950Z,0.31
2023-12-09T20:25:27.726Z,0.35
2023-12-09T20:27:07.505Z,0.32
2023-12-09T20:28:47.260Z,0.35
2023-12-09T20:30:27.023Z,0.35
2023-12-09T20:32:06.783Z,0.33
2023-12-09T20:33:46.687Z,0.33
2023-12-09T20:35:26.326Z,0.33
2023-12-09T20:37:06.125Z,0.34
2023-12-09T20:38:45.854Z,0.35
2023-12-09T20:40:25.618Z,0.33
2023-12-09T20:42:05.405Z,0.36
2023-12-09T20:43:45.160Z,0.32
2023-12-09T20:45:24.922Z,0.35
2023-12-09T20:47:04.718Z,0.32
2023-12-09T20:48:44.539Z,0.35
2023-12-09T20:50:24.237Z,0.32
2023-12-09T20:52:03.988Z,0.34
2023-12-09T20:53:43.768Z,0.32
2023-12-09T20:55:23.564Z,0.35
2023-12-09T20:57:03.304Z,0.32
2023-12-09T20:58:43.092Z,0.34
2023-12-09T21:00:22.877Z,0.31
2023-12-09T21:02:02.608Z,0.32
2023-12-09T21:03:42.570Z,0.32
2023-12-09T21:05:22.138Z,0.31
2023-12-09T21:07:01.890Z,0.31
2023-12-09T21:08:41.735Z,0.29
2023-12-09T21:10:21.433Z,0.28
2023-12-09T21:12:01.193Z,0.3
2023-12-09T21:13:40.959Z,0.29
2023-12-09T21:15:20.729Z,0.3
2023-12-09T21:17:00.499Z,0.3
2023-12-09T21:18:40.269Z,0.28
2023-12-09T21:20:20.046Z,0.29
2023-12-09T21:21:59.784Z,0.27
2023-12-09T21:23:39.584Z,0.27
2023-12-09T21:25:19.342Z,0.29
2023-12-09T21:26:59.130Z,0.29
2023-12-09T21:28:39.018Z,0.31
2023-12-09T21:30:18.750Z,0.3
2023-12-09T21:31:58.419Z,0.33
2023-12-09T21:33:38.172Z,0.32
2023-12-09T21:35:17.944Z,0.3
2023-12-09T21:36:57.729Z,0.31
2023-12-09T21:38:37.487Z,0.32
2023-12-09T21:40:17.242Z,0.32
2023-12-09T21:41:56.999Z,0.31
2023-12-09T21:43:36.796Z,0.34
2023-12-09T21:45:16.550Z,0.33
2023-12-09T21:46:56.335Z,0.34
2023-12-09T21:48:36.085Z,0.32
2023-12-09T21:50:15.921Z,0.32
2023-12-09T21:51:55.616Z,0.33
2023-12-09T21:53:35.472Z,0.32
2023-12-09T21:55:15.186Z,0.32
2023-12-09T21:56:54.917Z,0.33
2023-12-09T21:58:34.737Z,0.34
2023-12-09T22:00:14.444Z,0.35
2023-12-09T22:01:54.426Z,0.33
2023-12-09T22:03:33.983Z,0.33
2023-12-09T22:05:13.750Z,0.31
2023-12-09T22:06:53.512Z,0.34
2023-12-09T22:08:33.295Z,0.31
2023-12-09T22:10:13.055Z,0.31
2023-12-09T22:11:52.838Z,0.33
2023-12-09T22:13:32.862Z,0.31
2023-12-09T22:15:12.444Z,0.3
2023-12-09T22:16:52.129Z,0.32
2023-12-09T22:18:31.896Z,0.31
2023-12-09T22:20:11.648Z,0.3
2023-12-09T22:21:51.410Z,0.31
2023-12-09T22:23:31.459Z,0.3
2023-12-09T22:25:10.952Z,0.3
2023-12-09T22:26:50.899Z,0.29
2023-12-09T22:28:30.474Z,0.31
2023-12-09T22:30:10.375Z,0.29
2023-12-09T22:31:50.109Z,0.3