createdAt,value
2022-11-23T00:01:56.598Z,66.27
2022-11-23T00:04:26.559Z,67.73
2022-11-23T00:06:55.128Z,68.07
2022-11-23T00:09:25.096Z,76.33
2022-11-23T00:11:53.811Z,62.90
2022-11-23T00:14:23.085Z,74.23
2022-11-23T00:16:53.748Z,58.47
2022-11-23T00:19:22.780Z,77.37
2022-11-23T00:21:51.389Z,76.10
2022-11-23T00:24:19.303Z,63.37
2022-11-23T00:26:48.046Z,75.63
2022-11-23T00:29:17.608Z,70.57
2022-11-23T00:31:47.491Z,68.37
2022-11-23T00:34:17.722Z,66.10
2022-11-23T00:36:47.388Z,62.90
2022-11-23T00:39:16.437Z,62.40
2022-11-23T00:41:45.255Z,59.43
2022-11-23T00:44:13.925Z,65.70
2022-11-23T00:46:43.625Z,71.77
2022-11-23T00:49:12.036Z,75.77
2022-11-23T00:51:43.039Z,77.47
2022-11-23T00:54:11.934Z,66.00
2022-11-23T00:56:40.870Z,68.97
2022-11-23T00:59:07.718Z,70.57
2022-11-23T01:01:38.573Z,69.37
2022-11-23T01:04:09.585Z,73.63
2022-11-23T01:06:40.707Z,61.67
2022-11-23T01:09:14.044Z,62.60
2022-11-23T01:11:41.172Z,74.87
2022-11-23T01:14:11.994Z,65.03
2022-11-23T01:16:42.632Z,71.03
2022-11-23T01:19:16.997Z,66.03
2022-11-23T01:21:51.346Z,73.90
2022-11-23T01:24:23.435Z,70.93
2022-11-23T01:26:57.004Z,62.53
2022-11-23T01:29:27.870Z,65.27
2022-11-23T01:31:57.053Z,66.43
2022-11-23T01:34:25.329Z,69.93
2022-11-23T01:36:56.451Z,61.63
2022-11-23T01:39:26.502Z,70.10
2022-11-23T01:41:53.357Z,62.40
2022-11-23T01:44:29.377Z,67.27
2022-11-23T01:47:01.473Z,56.20
2022-11-23T01:49:37.038Z,75.43
2022-11-23T01:52:27.228Z,64.10
2022-11-23T01:55:20.955Z,68.43
2022-11-23T01:57:49.523Z,65.93
2022-11-23T02:00:18.603Z,60.17
2022-11-23T02:02:59.570Z,62.33
2022-11-23T02:05:39.381Z,56.97
2022-11-23T02:08:10.110Z,62.53
2022-11-23T02:10:39.400Z,59.80
2022-11-23T02:13:10.131Z,58.93
2022-11-23T02:15:39.081Z,66.80
2022-11-23T02:18:20.096Z,66.97
2022-11-23T02:20:48.662Z,59.50
2022-11-23T02:23:16.554Z,58.20
2022-11-23T02:25:44.880Z,60.30
2022-11-23T02:28:18.838Z,54.57
2022-11-23T02:30:50.251Z,65.70
2022-11-23T02:33:20.121Z,66.70
2022-11-23T02:35:50.972Z,61.43
2022-11-23T02:38:23.752Z,64.00
2022-11-23T02:40:53.863Z,57.87
2022-11-23T02:43:20.689Z,52.93
2022-11-23T02:45:51.752Z,57.03
2022-11-23T02:48:19.953Z,63.83
2022-11-23T02:50:47.668Z,51.33
2022-11-23T02:53:16.664Z,53.70
2022-11-23T02:55:45.089Z,66.10
2022-11-23T02:58:16.608Z,59.90
2022-11-23T03:00:44.488Z,57.87
2022-11-23T03:03:11.325Z,61.70
2022-11-23T03:05:39.120Z,58.17
2022-11-23T03:08:07.627Z,50.03
2022-11-23T03:10:36.000Z,56.27
2022-11-23T03:13:04.798Z,61.53
2022-11-23T03:15:33.526Z,52.43
2022-11-23T03:18:01.576Z,63.33
2022-11-23T03:20:28.536Z,56.10
2022-11-23T03:22:56.550Z,53.83
2022-11-23T03:25:24.959Z,57.90
2022-11-23T03:27:52.361Z,52.50
2022-11-23T03:30:21.067Z,52.37
2022-11-23T03:32:50.455Z,52.07
2022-11-23T03:35:18.674Z,63.43
2022-11-23T03:37:46.377Z,59.77
2022-11-23T03:40:15.972Z,57.83
2022-11-23T03:42:44.197Z,53.37
2022-11-23T03:45:12.475Z,50.67
2022-11-23T03:47:40.134Z,52.63
2022-11-23T03:50:09.013Z,54.87
2022-11-23T03:52:35.947Z,55.90
2022-11-23T03:55:03.758Z,53.87
2022-11-23T03:57:31.185Z,51.03
2022-11-23T03:59:59.144Z,52.97
2022-11-23T04:02:28.000Z,53.93
2022-11-23T04:04:56.221Z,58.87
2022-11-23T04:07:23.981Z,53.10
2022-11-23T04:09:51.462Z,50.87
2022-11-23T04:12:19.345Z,49.03
2022-11-23T04:14:46.911Z,49.83
2022-11-23T04:17:15.241Z,53.30
2022-11-23T04:19:42.338Z,54.97
2022-11-23T04:22:11.434Z,54.43
2022-11-23T04:24:39.343Z,55.23
2022-11-23T04:27:06.882Z,57.37
2022-11-23T04:29:34.833Z,51.90
2022-11-23T04:32:02.211Z,51.23
2022-11-23T04:34:29.717Z,51.27
2022-11-23T04:36:58.017Z,53.43
2022-11-23T04:39:25.554Z,49.23
2022-11-23T04:41:53.735Z,50.77
2022-11-23T04:44:24.525Z,57.70
2022-11-23T04:46:52.173Z,54.10
2022-11-23T04:49:21.204Z,59.73
2022-11-23T04:51:48.427Z,54.87
2022-11-23T04:54:15.885Z,49.10
2022-11-23T04:56:43.534Z,49.07
2022-11-23T04:59:10.713Z,53.30
2022-11-23T05:01:37.737Z,55.27
2022-11-23T05:04:06.232Z,51.83
2022-11-23T05:06:33.177Z,52.87
2022-11-23T05:09:01.499Z,52.90
2022-11-23T05:11:29.342Z,55.40
2022-11-23T05:13:57.377Z,49.83
2022-11-23T05:16:25.101Z,48.03
2022-11-23T05:18:53.908Z,53.67
2022-11-23T05:21:24.408Z,53.07
2022-11-23T05:23:52.440Z,50.97
2022-11-23T05:26:20.757Z,51.33
2022-11-23T05:28:59.973Z,49.10
2022-11-23T05:34:50.126Z,48.10
2022-11-23T05:40:12.907Z,51.37
2022-11-23T05:42:46.583Z,46.37
2022-11-23T05:45:19.192Z,50.90
2022-11-23T05:47:59.181Z,50.30
2022-11-23T05:50:31.925Z,41.73
2022-11-23T05:53:02.063Z,48.87
2022-11-23T05:55:43.703Z,55.53
2022-11-23T05:58:33.539Z,47.47
2022-11-23T06:01:13.977Z,49.03
2022-11-23T06:03:44.643Z,54.07
2022-11-23T06:06:14.239Z,45.33
2022-11-23T06:08:48.994Z,46.17
2022-11-23T06:11:17.102Z,51.07
2022-11-23T06:13:48.026Z,49.30
2022-11-23T06:16:22.575Z,50.90
2022-11-23T06:18:54.438Z,43.40
2022-11-23T06:21:25.115Z,47.10
2022-11-23T06:23:59.547Z,44.83
2022-11-23T06:26:29.436Z,42.37
2022-11-23T06:29:02.875Z,52.67
2022-11-23T06:31:31.764Z,49.63
2022-11-23T06:34:01.683Z,45.87
2022-11-23T06:36:28.833Z,49.10
2022-11-23T06:38:56.555Z,41.10
2022-11-23T06:41:28.180Z,46.53
2022-11-23T06:43:59.211Z,43.10
2022-11-23T06:46:26.272Z,47.70
2022-11-23T06:48:53.143Z,48.67
2022-11-23T06:51:20.047Z,40.10
2022-11-23T06:53:48.058Z,41.10
2022-11-23T06:56:16.600Z,43.87
2022-11-23T06:58:43.729Z,43.83
2022-11-23T07:01:11.637Z,41.53
2022-11-23T07:03:38.747Z,40.97
2022-11-23T07:06:10.325Z,47.07
2022-11-23T07:08:43.373Z,39.07
2022-11-23T07:11:12.016Z,42.33
2022-11-23T07:13:40.092Z,35.87
2022-11-23T07:16:08.469Z,41.37
2022-11-23T07:18:36.176Z,39.50
2022-11-23T07:21:03.717Z,40.63
2022-11-23T07:23:31.211Z,44.97
2022-11-23T07:26:00.831Z,49.10
2022-11-23T07:28:28.940Z,39.50
2022-11-23T07:30:57.322Z,36.57
2022-11-23T07:33:25.296Z,41.93
2022-11-23T07:35:53.257Z,40.47
2022-11-23T07:38:21.229Z,45.33
2022-11-23T07:40:50.958Z,40.27
2022-11-23T07:43:18.126Z,43.90
2022-11-23T07:45:45.296Z,38.40
2022-11-23T07:48:14.556Z,42.33
2022-11-23T07:50:42.713Z,39.63
2022-11-23T07:53:11.425Z,43.17
2022-11-23T07:55:39.410Z,47.87
2022-11-23T07:58:07.356Z,46.23
2022-11-23T08:00:34.580Z,50.30
2022-11-23T08:03:26.788Z,51.33
2022-11-23T08:05:50.684Z,43.63
2022-11-23T08:08:19.630Z,42.70
2022-11-23T08:10:53.383Z,44.50
2022-11-23T08:13:23.489Z,45.20
2022-11-23T08:15:55.224Z,40.40
2022-11-23T08:18:28.399Z,41.53
2022-11-23T08:21:05.980Z,42.37
2022-11-23T08:23:35.849Z,39.90
2022-11-23T08:26:12.023Z,39.30
2022-11-23T08:28:42.941Z,41.43
2022-11-23T08:31:16.346Z,35.97
2022-11-23T08:33:47.601Z,44.90
2022-11-23T08:39:10.048Z,36.23
2022-11-23T08:41:41.780Z,39.73
2022-11-23T08:44:14.400Z,31.53
2022-11-23T08:46:45.194Z,34.07
2022-11-23T08:49:14.219Z,36.33
2022-11-23T08:51:49.749Z,34.17
2022-11-23T08:54:18.984Z,38.97
2022-11-23T08:56:48.219Z,35.47
2022-11-23T08:59:21.331Z,34.63
2022-11-23T09:01:54.227Z,28.23
2022-11-23T09:04:22.735Z,32.57
2022-11-23T09:06:51.602Z,30.83
2022-11-23T09:09:27.153Z,31.40
2022-11-23T09:11:56.806Z,34.23
2022-11-23T09:14:28.583Z,40.07
2022-11-23T09:16:59.496Z,36.27
2022-11-23T09:19:28.992Z,38.43
2022-11-23T09:22:00.294Z,31.60
2022-11-23T09:24:31.724Z,36.20
2022-11-23T09:27:01.794Z,35.13
2022-11-23T09:29:36.355Z,36.83
2022-11-23T09:32:06.736Z,32.80
2022-11-23T09:34:35.700Z,29.93
2022-11-23T09:37:07.057Z,35.83
2022-11-23T09:39:35.863Z,35.53
2022-11-23T09:42:47.545Z,29.60
2022-11-23T09:45:28.237Z,28.00
2022-11-23T09:48:24.629Z,28.77
2022-11-23T09:51:27.852Z,30.43
2022-11-23T09:54:06.896Z,34.20
2022-11-23T09:59:54.251Z,26.17
2022-11-23T10:02:29.674Z,31.97
2022-11-23T10:05:02.280Z,25.93
2022-11-23T10:07:56.848Z,31.57
2022-11-23T10:10:46.184Z,25.87
2022-11-23T10:16:26.685Z,29.37
2022-11-23T10:19:11.698Z,29.93
2022-11-23T10:21:46.365Z,30.13
2022-11-23T10:24:35.713Z,27.87
2022-11-23T10:27:07.082Z,27.57
2022-11-23T10:29:39.803Z,28.63
2022-11-23T10:32:23.436Z,25.50
2022-11-23T10:35:14.445Z,25.80
2022-11-23T10:37:45.284Z,25.40
2022-11-23T10:40:25.785Z,24.00
2022-11-23T10:43:05.239Z,28.93
2022-11-23T10:45:38.876Z,24.23
2022-11-23T10:48:08.166Z,27.60
2022-11-23T10:50:47.157Z,26.07
2022-11-23T10:53:21.009Z,25.03
2022-11-23T10:55:58.107Z,22.57
2022-11-23T10:58:31.991Z,20.00
2022-11-23T11:01:07.050Z,18.77
2022-11-23T11:03:35.855Z,20.63
2022-11-23T11:06:09.560Z,29.63
2022-11-23T11:08:50.256Z,19.80
2022-11-23T11:11:31.401Z,17.80
2022-11-23T11:14:31.371Z,18.13
2022-11-23T11:17:09.194Z,19.50
2022-11-23T11:19:38.609Z,18.90
2022-11-23T11:22:37.568Z,17.63
2022-11-23T11:25:11.467Z,22.67
2022-11-23T11:27:41.306Z,17.47
2022-11-23T11:30:21.510Z,24.73
2022-11-23T11:33:17.400Z,22.57
2022-11-23T11:35:50.023Z,17.60
2022-11-23T11:38:31.664Z,24.27
2022-11-23T11:41:04.357Z,17.33
2022-11-23T11:44:08.265Z,22.53
2022-11-23T11:46:41.042Z,19.10
2022-11-23T11:49:26.349Z,23.23
2022-11-23T11:52:04.427Z,17.07
2022-11-23T11:54:52.644Z,19.17
2022-11-23T11:57:31.930Z,17.87
2022-11-23T12:00:04.767Z,17.23
2022-11-23T12:02:57.479Z,15.40
2022-11-23T12:05:52.654Z,19.60
2022-11-23T12:09:00.868Z,15.63
2022-11-23T12:11:36.971Z,13.07
2022-11-23T12:14:09.724Z,17.90
2022-11-23T12:17:16.841Z,19.77
2022-11-23T12:20:07.795Z,18.83
2022-11-23T12:22:49.204Z,20.13
2022-11-23T12:25:36.030Z,20.03
2022-11-23T12:28:35.847Z,17.20
2022-11-23T12:31:27.870Z,16.77
2022-11-23T12:34:06.844Z,19.97
2022-11-23T12:37:24.876Z,18.30
2022-11-23T12:40:23.418Z,18.43
2022-11-23T12:43:16.641Z,16.67
2022-11-23T12:46:17.124Z,22.37
2022-11-23T12:49:02.814Z,18.83
2022-11-23T12:51:58.124Z,20.87
2022-11-23T12:55:19.640Z,19.73
2022-11-23T12:58:14.149Z,14.63
2022-11-23T13:00:59.558Z,16.17
2022-11-23T13:03:47.511Z,15.57
2022-11-23T13:07:28.026Z,17.47
2022-11-23T13:10:10.644Z,14.77
2022-11-23T13:13:01.917Z,17.53
2022-11-23T13:15:34.001Z,13.47
2022-11-23T13:18:46.045Z,14.97
2022-11-23T13:21:27.376Z,16.20
2022-11-23T13:23:59.802Z,21.17
2022-11-23T13:26:47.962Z,20.10
2022-11-23T13:29:51.900Z,19.23
2022-11-23T13:32:53.798Z,17.63
2022-11-23T13:35:30.063Z,25.50
2022-11-23T13:38:16.423Z,22.33
2022-11-23T13:40:50.633Z,20.67
2022-11-23T13:43:33.617Z,21.43
2022-11-23T13:46:23.733Z,22.30
2022-11-23T13:49:00.440Z,17.17
2022-11-23T13:51:34.096Z,26.70
2022-11-23T13:54:33.441Z,13.73
2022-11-23T13:57:11.276Z,16.87
2022-11-23T13:59:39.938Z,13.67
2022-11-23T14:02:07.178Z,15.80
2022-11-23T14:04:41.992Z,16.23
2022-11-23T14:07:10.379Z,17.70
2022-11-23T14:10:20.275Z,16.87
2022-11-23T14:13:09.183Z,25.40
2022-11-23T14:15:43.185Z,13.13
2022-11-23T14:18:38.417Z,17.87
2022-11-23T14:21:52.881Z,19.77
2022-11-23T14:24:39.394Z,14.10
2022-11-23T14:27:48.706Z,17.53
2022-11-23T14:30:33.832Z,13.70
2022-11-23T14:33:41.385Z,17.03
2022-11-23T14:36:18.554Z,20.67
2022-11-23T14:39:19.128Z,14.50
2022-11-23T14:41:53.659Z,17.40
2022-11-23T14:44:26.422Z,16.20
2022-11-23T14:47:31.795Z,16.93
2022-11-23T14:50:02.128Z,21.30
2022-11-23T14:52:37.241Z,21.63
2022-11-23T14:55:09.388Z,17.43
2022-11-23T14:57:49.298Z,19.67
2022-11-23T15:00:38.182Z,18.90
2022-11-23T15:03:48.822Z,22.27
2022-11-23T15:06:16.089Z,25.80
2022-11-23T15:08:50.759Z,25.40
2022-11-23T15:11:28.420Z,20.77
2022-11-23T15:14:03.824Z,15.57
2022-11-23T15:16:43.297Z,22.40
2022-11-23T15:19:30.936Z,17.13
2022-11-23T15:22:03.956Z,19.73
2022-11-23T15:24:31.948Z,20.10
2022-11-23T15:27:11.072Z,28.33
2022-11-23T15:29:41.452Z,19.03
2022-11-23T15:32:42.342Z,20.60
2022-11-23T15:35:14.352Z,22.90
2022-11-23T15:37:47.064Z,18.03
2022-11-23T15:40:20.264Z,21.93
2022-11-23T15:42:53.400Z,14.70
2022-11-23T15:45:44.547Z,21.20
2022-11-23T15:48:15.536Z,18.13
2022-11-23T15:50:52.693Z,20.17
2022-11-23T15:53:26.921Z,18.60
2022-11-23T15:55:59.712Z,21.43
2022-11-23T15:58:28.883Z,18.57
2022-11-23T16:01:17.691Z,19.87
2022-11-23T16:04:03.607Z,18.73
2022-11-23T16:06:42.719Z,20.97
2022-11-23T16:09:54.234Z,14.30
2022-11-23T16:12:21.564Z,24.83
2022-11-23T16:14:53.202Z,17.47
2022-11-23T16:17:30.103Z,19.60
2022-11-23T16:20:00.742Z,16.83
2022-11-23T16:22:42.219Z,19.43
2022-11-23T16:25:32.098Z,19.20
2022-11-23T16:28:00.195Z,15.27
2022-11-23T16:30:42.806Z,18.47
2022-11-23T16:33:20.476Z,16.37
2022-11-23T16:35:53.721Z,19.93
2022-11-23T16:38:29.464Z,22.90
2022-11-23T16:40:59.206Z,21.97
2022-11-23T16:43:29.543Z,17.33
2022-11-23T16:46:05.421Z,18.77
2022-11-23T16:48:47.403Z,17.33
2022-11-23T16:51:25.194Z,15.33
2022-11-23T16:54:13.025Z,18.47
2022-11-23T16:56:43.420Z,21.93
2022-11-23T16:59:24.358Z,22.77
2022-11-23T17:01:56.899Z,20.90
2022-11-23T17:04:26.409Z,22.53
2022-11-23T17:06:55.421Z,19.93
2022-11-23T17:09:24.100Z,18.30
2022-11-23T17:11:57.463Z,24.77
2022-11-23T17:14:29.688Z,16.13
2022-11-23T17:17:01.862Z,15.40
2022-11-23T17:19:40.228Z,22.60
2022-11-23T17:22:10.145Z,16.70
2022-11-23T17:24:38.815Z,19.87
2022-11-23T17:27:07.411Z,18.50
2022-11-23T17:29:41.514Z,19.50
2022-11-23T17:32:14.293Z,17.93
2022-11-23T17:34:44.632Z,14.57
2022-11-23T17:37:26.113Z,25.07
2022-11-23T17:40:01.534Z,16.30
2022-11-23T17:42:30.088Z,16.47
2022-11-23T17:44:58.888Z,18.10
2022-11-23T17:47:29.631Z,18.23
2022-11-23T17:49:58.624Z,19.67
2022-11-23T17:52:32.305Z,15.33
2022-11-23T17:55:01.413Z,22.50
2022-11-23T17:57:30.356Z,21.13
2022-11-23T18:00:03.853Z,18.00
2022-11-23T18:02:35.512Z,17.57
2022-11-23T18:05:03.604Z,17.80
2022-11-23T18:07:31.376Z,19.57
2022-11-23T18:09:59.886Z,18.50
2022-11-23T18:12:29.861Z,23.43
2022-11-23T18:14:59.027Z,19.93
2022-11-23T18:17:27.915Z,18.10
2022-11-23T18:19:54.947Z,18.83
2022-11-23T18:22:24.495Z,22.93
2022-11-23T18:24:54.255Z,22.33
2022-11-23T18:27:23.533Z,23.20
2022-11-23T18:29:51.165Z,16.00
2022-11-23T18:32:19.563Z,19.17
2022-11-23T18:34:49.075Z,19.20
2022-11-23T18:37:19.836Z,21.17
2022-11-23T18:39:48.287Z,22.53
2022-11-23T18:42:17.029Z,24.17
2022-11-23T18:44:49.742Z,18.27
2022-11-23T18:47:19.327Z,17.80
2022-11-23T18:49:48.022Z,22.67
2022-11-23T18:52:15.431Z,26.40
2022-11-23T18:54:50.775Z,23.33
2022-11-23T18:57:24.262Z,20.83
2022-11-23T18:59:58.304Z,20.60
2022-11-23T19:02:29.277Z,27.53
2022-11-23T19:04:58.317Z,18.80
2022-11-23T19:07:27.449Z,28.77
2022-11-23T19:09:56.563Z,18.77
2022-11-23T19:12:27.041Z,21.57
2022-11-23T19:17:54.349Z,22.50
2022-11-23T19:20:29.147Z,19.57
2022-11-23T19:22:58.035Z,25.57
2022-11-23T19:25:37.465Z,23.60
2022-11-23T19:28:06.743Z,21.23
2022-11-23T19:30:39.991Z,19.80
2022-11-23T19:33:08.714Z,20.23
2022-11-23T19:35:43.503Z,18.17
2022-11-23T19:38:12.080Z,20.30
2022-11-23T19:43:38.880Z,45.73
2022-11-23T19:46:10.550Z,31.93
2022-11-23T19:48:39.268Z,22.87
2022-11-23T19:51:12.999Z,24.13
2022-11-23T19:53:41.993Z,21.80
2022-11-23T19:56:19.525Z,21.80
2022-11-23T19:58:50.393Z,30.17
2022-11-23T20:01:20.375Z,19.60
2022-11-23T20:03:53.569Z,25.87
2022-11-23T20:06:28.811Z,34.03
2022-11-23T20:08:58.099Z,32.53
2022-11-23T20:11:27.628Z,45.13
2022-11-23T20:13:55.612Z,63.60
2022-11-23T20:16:23.834Z,39.00
2022-11-23T20:18:57.243Z,53.47
2022-11-23T20:21:24.627Z,37.70
2022-11-23T20:26:51.650Z,77.23
2022-11-23T20:29:18.898Z,73.60
2022-11-23T20:31:46.296Z,37.70
2022-11-23T20:34:18.073Z,26.47
2022-11-23T20:36:46.934Z,23.87
2022-11-23T20:39:16.139Z,20.13
2022-11-23T20:41:43.940Z,21.37
2022-11-23T20:44:15.081Z,30.50
2022-11-23T20:47:03.474Z,20.03
2022-11-23T20:49:31.498Z,30.00
2022-11-23T20:51:59.961Z,25.37
2022-11-23T20:54:27.231Z,16.33
2022-11-23T20:56:54.202Z,19.30
2022-11-23T20:59:21.167Z,23.13
2022-11-23T21:01:49.496Z,20.23
2022-11-23T21:04:16.469Z,20.77
2022-11-23T21:06:43.706Z,23.13
2022-11-23T21:09:11.371Z,24.57
2022-11-23T21:11:57.364Z,19.90
2022-11-23T21:14:27.814Z,17.27
2022-11-23T21:16:58.591Z,22.63
2022-11-23T21:19:30.297Z,20.80
2022-11-23T21:21:58.033Z,18.97
2022-11-23T21:24:25.882Z,23.30
2022-11-23T21:26:53.473Z,33.97
2022-11-23T21:29:20.622Z,26.70
2022-11-23T21:31:49.119Z,16.73
2022-11-23T21:34:20.092Z,21.17
2022-11-23T21:36:47.884Z,19.63
2022-11-23T21:39:15.795Z,22.90
2022-11-23T21:41:43.485Z,15.33
2022-11-23T21:44:11.194Z,20.37
2022-11-23T21:46:39.638Z,26.00
2022-11-23T21:49:07.485Z,21.33
2022-11-23T21:51:35.760Z,21.33
2022-11-23T21:54:05.593Z,16.33
2022-11-23T21:56:33.155Z,20.70
2022-11-23T21:59:00.407Z,19.63
2022-11-23T22:01:30.104Z,17.60
2022-11-23T22:04:03.365Z,24.00
2022-11-23T22:06:31.213Z,18.00
2022-11-23T22:09:00.191Z,15.10
2022-11-23T22:11:29.901Z,21.83
2022-11-23T22:14:01.122Z,21.47
2022-11-23T22:16:56.858Z,17.47
2022-11-23T22:19:24.632Z,15.23
2022-11-23T22:21:52.687Z,18.77
2022-11-23T22:24:22.474Z,22.30
2022-11-23T22:26:50.428Z,18.60
2022-11-23T22:29:17.992Z,27.00
2022-11-23T22:31:45.711Z,20.87
2022-11-23T22:34:14.322Z,23.20
2022-11-23T22:36:42.179Z,20.57
2022-11-23T22:39:10.102Z,21.60
2022-11-23T22:41:38.496Z,23.07
2022-11-23T22:44:08.260Z,17.63
2022-11-23T22:46:36.950Z,16.90
2022-11-23T22:49:04.932Z,20.97
2022-11-23T22:51:32.652Z,16.37
2022-11-23T22:54:01.249Z,16.47
2022-11-23T22:56:30.680Z,20.87
2022-11-23T22:58:58.743Z,18.40
2022-11-23T23:01:28.739Z,20.50
2022-11-23T23:03:57.371Z,20.07
2022-11-23T23:06:27.085Z,21.97
2022-11-23T23:08:57.170Z,23.17
2022-11-23T23:11:26.254Z,21.67
2022-11-23T23:13:53.868Z,19.37
2022-11-23T23:16:21.784Z,19.83
2022-11-23T23:18:50.252Z,14.97
2022-11-23T23:21:20.112Z,16.90
2022-11-23T23:23:49.716Z,20.10
2022-11-23T23:26:19.017Z,19.77
2022-11-23T23:28:47.237Z,15.00
2022-11-23T23:31:16.979Z,19.60
2022-11-23T23:33:45.540Z,19.37
2022-11-23T23:36:16.078Z,13.93
2022-11-23T23:38:43.710Z,17.07
2022-11-23T23:41:12.621Z,24.00
2022-11-23T23:43:40.985Z,20.63
2022-11-23T23:46:10.483Z,20.57
2022-11-23T23:48:39.561Z,16.17
2022-11-23T23:51:11.669Z,20.13
2022-11-23T23:53:40.041Z,16.17
2022-11-23T23:56:16.397Z,13.13
2022-11-23T23:58:44.131Z,17.57
