createdAt,value
2018-05-24T00:01:32.078Z,86.50
2018-05-24T00:03:11.898Z,87.00
2018-05-24T00:04:49.076Z,87.10
2018-05-24T00:06:25.316Z,85.60
2018-05-24T00:08:02.882Z,86.40
2018-05-24T00:09:39.197Z,87.20
2018-05-24T00:11:17.232Z,87.60
2018-05-24T00:12:54.606Z,87.10
2018-05-24T00:14:31.951Z,86.50
2018-05-24T00:16:08.608Z,86.50
2018-05-24T00:17:45.363Z,85.30
2018-05-24T00:19:22.913Z,85.40
2018-05-24T00:20:59.388Z,85.50
2018-05-24T00:22:35.781Z,85.20
2018-05-24T00:24:13.250Z,85.40
2018-05-24T00:25:51.548Z,85.50
2018-05-24T00:27:31.395Z,84.60
2018-05-24T00:29:08.077Z,84.60
2018-05-24T00:30:45.178Z,84.70
2018-05-24T00:32:22.231Z,85.20
2018-05-24T00:33:59.295Z,84.30
2018-05-24T00:35:35.716Z,84.10
2018-05-24T00:37:12.436Z,84.20
2018-05-24T00:38:48.780Z,85.10
2018-05-24T00:40:31.333Z,85.00
2018-05-24T00:42:46.828Z,84.40
2018-05-24T00:44:23.617Z,84.40
2018-05-24T00:46:00.870Z,84.50
2018-05-24T00:47:37.703Z,85.20
2018-05-24T00:49:15.659Z,85.70
2018-05-24T00:50:52.846Z,85.70
2018-05-24T00:52:29.633Z,85.70
2018-05-24T00:54:06.742Z,85.20
2018-05-24T00:55:44.138Z,82.70
2018-05-24T00:57:20.410Z,82.60
2018-05-24T00:58:56.941Z,82.40
2018-05-24T01:00:34.618Z,83.90
2018-05-24T01:02:11.247Z,83.80
2018-05-24T01:03:47.607Z,84.00
2018-05-24T01:05:24.672Z,84.50
2018-05-24T01:07:03.689Z,84.30
2018-05-24T01:08:39.985Z,84.30
2018-05-24T01:10:16.430Z,85.20
2018-05-24T01:11:53.439Z,83.50
2018-05-24T01:13:31.021Z,83.60
2018-05-24T01:15:14.895Z,83.80
2018-05-24T01:16:52.789Z,82.60
2018-05-24T01:18:29.511Z,82.50
2018-05-24T01:20:07.877Z,83.50
2018-05-24T01:21:44.411Z,83.50
2018-05-24T01:23:20.750Z,84.20
2018-05-24T01:24:57.080Z,84.20
2018-05-24T01:26:36.247Z,83.90
2018-05-24T01:28:12.775Z,83.80
2018-05-24T01:29:49.149Z,84.20
2018-05-24T01:31:25.737Z,83.90
2018-05-24T01:33:03.214Z,84.30
2018-05-24T01:34:40.519Z,84.30
2018-05-24T01:36:18.294Z,84.80
2018-05-24T01:37:55.459Z,81.80
2018-05-24T01:39:32.169Z,81.90
2018-05-24T01:41:08.788Z,82.10
2018-05-24T01:42:45.570Z,81.80
2018-05-24T01:44:24.419Z,81.90
2018-05-24T01:46:01.057Z,81.80
2018-05-24T01:47:38.200Z,81.90
2018-05-24T01:49:14.967Z,81.90
2018-05-24T01:50:51.277Z,81.70
2018-05-24T01:52:29.289Z,82.20
2018-05-24T01:54:11.702Z,82.20
2018-05-24T01:55:48.065Z,84.10
2018-05-24T01:57:24.501Z,85.20
2018-05-24T01:59:02.091Z,85.30
2018-05-24T02:00:39.100Z,84.80
2018-05-24T02:02:15.475Z,83.60
2018-05-24T02:03:51.757Z,83.00
2018-05-24T02:05:28.468Z,84.00
2018-05-24T02:07:05.112Z,84.20
2018-05-24T02:08:42.490Z,86.20
2018-05-24T02:10:19.521Z,86.40
2018-05-24T02:11:56.181Z,86.50
2018-05-24T02:13:32.416Z,86.80
2018-05-24T02:15:09.202Z,86.10
2018-05-24T02:16:45.507Z,86.00
2018-05-24T02:18:22.818Z,85.70
2018-05-24T02:21:36.421Z,85.20
2018-05-24T02:23:12.918Z,86.20
2018-05-24T02:24:49.319Z,87.50
2018-05-24T02:26:26.040Z,87.60
2018-05-24T02:28:02.531Z,86.40
2018-05-24T02:29:39.788Z,86.60
2018-05-24T02:31:16.257Z,86.60
2018-05-24T02:32:53.789Z,86.00
2018-05-24T02:34:30.491Z,85.90
2018-05-24T02:36:06.983Z,86.70
2018-05-24T02:37:44.067Z,87.40
2018-05-24T02:39:21.067Z,87.40
2018-05-24T02:40:58.215Z,87.60
2018-05-24T02:42:34.589Z,87.50
2018-05-24T02:44:11.508Z,87.30
2018-05-24T02:45:48.702Z,87.30
2018-05-24T02:47:25.130Z,88.30
2018-05-24T02:49:01.695Z,87.60
2018-05-24T02:50:39.021Z,89.10
2018-05-24T02:52:16.092Z,89.20
2018-05-24T02:54:14.527Z,88.90
2018-05-24T02:55:51.018Z,88.90
2018-05-24T02:57:27.772Z,89.80
2018-05-24T02:59:05.062Z,90.10
2018-05-24T03:00:42.667Z,90.30
2018-05-24T03:02:19.995Z,90.30
2018-05-24T03:03:57.056Z,90.60
2018-05-24T03:05:33.649Z,91.10
2018-05-24T03:07:10.109Z,91.00
2018-05-24T03:08:47.149Z,92.00
2018-05-24T03:10:23.842Z,92.00
2018-05-24T03:12:00.490Z,91.30
2018-05-24T03:13:36.826Z,91.20
2018-05-24T03:15:15.651Z,91.50
2018-05-24T03:17:06.141Z,90.50
2018-05-24T03:18:43.008Z,90.40
2018-05-24T03:20:19.399Z,90.80
2018-05-24T03:21:55.826Z,90.40
2018-05-24T03:23:32.674Z,90.40
2018-05-24T03:25:09.750Z,90.90
2018-05-24T03:26:46.066Z,90.90
2018-05-24T03:28:23.049Z,90.40
2018-05-24T03:29:59.967Z,91.20
2018-05-24T03:31:36.738Z,90.70
2018-05-24T03:33:13.948Z,91.60
2018-05-24T03:34:51.686Z,91.50
2018-05-24T03:36:29.150Z,91.40
2018-05-24T03:38:05.565Z,91.40
2018-05-24T03:39:41.961Z,92.20
2018-05-24T03:41:18.886Z,92.70
2018-05-24T03:42:55.627Z,92.50
2018-05-24T03:44:32.272Z,92.10
2018-05-24T03:47:54.690Z,92.90
2018-05-24T03:49:32.111Z,93.30
2018-05-24T03:51:08.653Z,93.40
2018-05-24T03:52:45.295Z,93.90
2018-05-24T03:54:29.436Z,94.20
2018-05-24T03:59:13.872Z,95.50
2018-05-24T04:04:16.945Z,95.50
2018-05-24T04:05:53.614Z,95.70
2018-05-24T04:07:30.710Z,96.80
2018-05-24T04:09:08.285Z,96.80
2018-05-24T04:10:44.701Z,97.00
2018-05-24T04:12:21.535Z,96.50
2018-05-24T04:14:25.666Z,96.40
2018-05-24T04:16:02.309Z,96.80
2018-05-24T04:17:38.637Z,96.50
2018-05-24T04:19:14.996Z,96.20
2018-05-24T04:20:51.480Z,96.20
2018-05-24T04:22:28.656Z,97.60
2018-05-24T04:24:05.500Z,97.60
2018-05-24T04:25:41.893Z,97.60
2018-05-24T04:27:19.034Z,97.70
2018-05-24T04:28:55.395Z,97.70
2018-05-24T04:30:32.144Z,97.60
2018-05-24T04:32:08.508Z,97.20
2018-05-24T04:33:44.847Z,97.10
2018-05-24T04:35:21.897Z,96.10
2018-05-24T04:36:58.652Z,96.20
2018-05-24T04:38:35.082Z,95.30
2018-05-24T04:40:11.495Z,94.70
2018-05-24T04:41:47.965Z,94.60
2018-05-24T04:43:25.582Z,95.30
2018-05-24T04:45:02.056Z,95.30
2018-05-24T04:46:38.840Z,96.30
2018-05-24T04:48:15.222Z,98.30
2018-05-24T04:49:52.299Z,99.80
2018-05-24T04:51:29.262Z,99.90
2018-05-24T04:53:05.706Z,99.90
2018-05-24T04:54:42.106Z,99.90
2018-05-24T04:56:19.034Z,99.90
2018-05-24T04:57:56.175Z,99.90
2018-05-24T04:59:33.392Z,99.90
2018-05-24T05:01:10.264Z,99.90
2018-05-24T05:02:47.909Z,99.90
2018-05-24T05:04:25.447Z,99.90
2018-05-24T05:06:01.871Z,99.90
2018-05-24T05:07:38.220Z,99.90
2018-05-24T05:09:15.124Z,99.90
2018-05-24T05:10:52.199Z,99.90
2018-05-24T05:12:28.584Z,99.90
2018-05-24T05:14:04.950Z,99.90
2018-05-24T05:15:42.765Z,99.90
2018-05-24T05:17:19.064Z,99.90
2018-05-24T05:18:55.386Z,99.90
2018-05-24T05:20:31.852Z,99.90
2018-05-24T05:22:09.067Z,99.90
2018-05-24T05:23:45.841Z,99.90
2018-05-24T05:25:23.024Z,99.90
2018-05-24T05:26:59.374Z,99.90
2018-05-24T05:28:36.208Z,99.90
2018-05-24T05:30:12.524Z,99.90
2018-05-24T05:31:52.102Z,99.90
2018-05-24T05:33:29.223Z,99.90
2018-05-24T05:35:05.917Z,99.90
2018-05-24T05:36:42.251Z,99.90
2018-05-24T05:38:18.651Z,99.90
2018-05-24T05:39:54.873Z,99.90
2018-05-24T05:41:32.696Z,99.90
2018-05-24T05:43:09.078Z,99.90
2018-05-24T05:44:46.340Z,99.90
2018-05-24T05:46:23.232Z,99.90
2018-05-24T05:48:00.343Z,99.90
2018-05-24T05:49:37.758Z,99.90
2018-05-24T05:51:14.396Z,99.90
2018-05-24T05:54:33.564Z,99.90
2018-05-24T05:56:14.375Z,99.90
2018-05-24T05:57:58.717Z,99.90
2018-05-24T05:59:35.885Z,99.90
2018-05-24T06:01:17.957Z,99.90
2018-05-24T06:02:55.325Z,99.90
2018-05-24T06:04:31.803Z,99.90
2018-05-24T06:06:08.644Z,99.90
2018-05-24T06:07:47.754Z,99.90
2018-05-24T06:09:25.298Z,99.90
2018-05-24T06:11:02.185Z,99.90
2018-05-24T06:12:39.921Z,99.90
2018-05-24T06:14:16.361Z,99.90
2018-05-24T06:15:53.272Z,99.90
2018-05-24T06:17:30.680Z,99.90
2018-05-24T06:19:07.413Z,99.90
2018-05-24T06:20:43.757Z,99.90
2018-05-24T06:22:20.487Z,99.90
2018-05-24T06:23:57.635Z,99.90
2018-05-24T06:25:34.543Z,99.90
2018-05-24T06:27:10.922Z,99.90
2018-05-24T06:28:47.423Z,99.90
2018-05-24T06:30:23.997Z,99.90
2018-05-24T06:32:00.857Z,99.90
2018-05-24T06:33:38.001Z,99.90
2018-05-24T06:35:15.961Z,99.90
2018-05-24T06:36:53.917Z,99.90
2018-05-24T06:38:31.981Z,99.90
2018-05-24T06:40:08.356Z,99.90
2018-05-24T06:41:44.685Z,99.90
2018-05-24T06:43:21.506Z,99.90
2018-05-24T06:44:58.522Z,99.90
2018-05-24T06:46:35.350Z,99.90
2018-05-24T06:48:12.584Z,99.90
2018-05-24T06:49:48.970Z,99.90
2018-05-24T06:51:25.856Z,99.90
2018-05-24T06:53:02.985Z,99.90
2018-05-24T06:54:39.499Z,99.90
2018-05-24T06:56:15.894Z,99.90
2018-05-24T06:57:53.662Z,99.90
2018-05-24T06:59:30.055Z,99.90
2018-05-24T07:01:06.824Z,99.90
2018-05-24T07:02:43.143Z,99.90
2018-05-24T07:04:20.234Z,99.90
2018-05-24T07:05:56.896Z,99.90
2018-05-24T07:07:33.924Z,99.90
2018-05-24T07:09:11.859Z,99.90
2018-05-24T07:10:48.759Z,99.90
2018-05-24T07:12:25.593Z,99.90
2018-05-24T07:14:02.014Z,99.90
2018-05-24T07:15:39.228Z,99.90
2018-05-24T07:17:16.353Z,99.90
2018-05-24T07:18:52.957Z,99.90
2018-05-24T07:20:30.438Z,99.90
2018-05-24T07:22:07.468Z,99.90
2018-05-24T07:23:43.793Z,99.90
2018-05-24T07:25:21.199Z,99.90
2018-05-24T07:26:58.538Z,99.90
2018-05-24T07:28:36.458Z,99.90
2018-05-24T07:30:18.070Z,99.90
2018-05-24T07:31:55.070Z,99.90
2018-05-24T07:33:31.452Z,99.90
2018-05-24T07:35:07.800Z,99.90
2018-05-24T07:36:44.586Z,99.90
2018-05-24T07:38:21.675Z,99.90
2018-05-24T07:39:58.873Z,99.90
2018-05-24T07:41:35.456Z,99.90
2018-05-24T07:43:12.968Z,99.90
2018-05-24T07:44:49.269Z,99.90
2018-05-24T07:46:26.490Z,99.90
2018-05-24T07:48:02.892Z,99.90
2018-05-24T07:49:39.704Z,99.90
2018-05-24T07:51:17.593Z,99.90
2018-05-24T07:52:54.447Z,99.90
2018-05-24T07:54:30.861Z,99.90
2018-05-24T07:56:08.290Z,99.90
2018-05-24T07:57:45.165Z,99.90
2018-05-24T07:59:21.568Z,99.90
2018-05-24T08:00:58.786Z,99.90
2018-05-24T08:02:35.262Z,99.90
2018-05-24T08:04:11.549Z,99.90
2018-05-24T08:05:47.960Z,99.90
2018-05-24T08:07:29.567Z,99.90
2018-05-24T08:09:08.059Z,99.90
2018-05-24T08:10:44.739Z,99.90
2018-05-24T08:12:28.806Z,99.90
2018-05-24T08:14:10.341Z,99.90
2018-05-24T08:15:48.051Z,99.90
2018-05-24T08:17:25.802Z,99.90
2018-05-24T08:19:02.139Z,99.90
2018-05-24T08:20:39.470Z,99.90
2018-05-24T08:22:17.953Z,99.90
2018-05-24T08:23:54.500Z,99.90
2018-05-24T08:25:31.833Z,99.90
2018-05-24T08:27:08.249Z,99.90
2018-05-24T08:28:45.625Z,99.90
2018-05-24T08:30:22.069Z,99.90
2018-05-24T08:31:58.401Z,99.90
2018-05-24T08:33:35.517Z,99.90
2018-05-24T08:35:12.494Z,99.90
2018-05-24T08:36:48.789Z,99.90
2018-05-24T08:38:25.126Z,99.90
2018-05-24T08:40:01.482Z,99.90
2018-05-24T08:41:38.331Z,99.90
2018-05-24T08:43:15.713Z,99.90
2018-05-24T08:44:52.084Z,99.90
2018-05-24T08:46:29.765Z,99.90
2018-05-24T08:48:07.333Z,99.90
2018-05-24T08:49:43.751Z,99.90
2018-05-24T08:51:20.117Z,99.90
2018-05-24T08:52:56.659Z,99.90
2018-05-24T08:54:33.170Z,99.90
2018-05-24T08:56:09.444Z,99.90
2018-05-24T08:57:45.931Z,99.90
2018-05-24T08:59:22.285Z,99.90
2018-05-24T09:00:59.193Z,99.90
2018-05-24T09:02:35.870Z,99.90
2018-05-24T09:04:12.353Z,99.90
2018-05-24T09:05:48.627Z,99.90
2018-05-24T09:07:25.404Z,99.90
2018-05-24T09:09:02.582Z,99.90
2018-05-24T09:10:39.695Z,99.90
2018-05-24T09:12:16.908Z,99.90
2018-05-24T09:13:53.587Z,99.90
2018-05-24T09:15:30.293Z,99.90
2018-05-24T09:17:07.423Z,99.90
2018-05-24T09:18:43.815Z,99.90
2018-05-24T09:20:20.475Z,99.90
2018-05-24T09:21:56.855Z,99.90
2018-05-24T09:23:34.225Z,99.90
2018-05-24T09:25:10.592Z,99.90
2018-05-24T09:26:47.488Z,99.90
2018-05-24T09:28:23.820Z,99.90
2018-05-24T09:30:00.225Z,99.90
2018-05-24T09:31:36.997Z,99.90
2018-05-24T09:33:13.782Z,99.90
2018-05-24T09:34:50.977Z,99.90
2018-05-24T09:36:27.620Z,99.90
2018-05-24T09:38:03.937Z,99.90
2018-05-24T09:39:41.343Z,99.90
2018-05-24T09:41:17.719Z,99.90
2018-05-24T09:42:54.171Z,99.90
2018-05-24T09:44:30.444Z,99.90
2018-05-24T09:46:07.794Z,99.90
2018-05-24T09:47:44.421Z,99.90
2018-05-24T09:49:21.003Z,99.90
2018-05-24T09:50:58.252Z,99.90
2018-05-24T09:52:35.815Z,99.90
2018-05-24T09:54:12.235Z,99.90
2018-05-24T09:55:49.630Z,99.90
2018-05-24T09:57:25.958Z,99.90
2018-05-24T09:59:04.143Z,99.90
2018-05-24T10:00:43.109Z,99.90
2018-05-24T10:02:19.426Z,99.90
2018-05-24T10:03:56.090Z,99.90
2018-05-24T10:05:32.995Z,99.90
2018-05-24T10:07:10.155Z,99.90
2018-05-24T10:08:47.843Z,99.90
2018-05-24T10:10:28.097Z,99.90
2018-05-24T10:12:08.775Z,99.90
2018-05-24T10:13:57.350Z,99.90
2018-05-24T10:15:34.607Z,99.90
2018-05-24T10:17:11.969Z,99.90
2018-05-24T10:18:53.111Z,99.90
2018-05-24T10:20:30.711Z,99.90
2018-05-24T10:22:08.227Z,99.90
2018-05-24T10:23:45.383Z,99.90
2018-05-24T10:26:57.369Z,99.90
2018-05-24T10:28:36.492Z,99.90
2018-05-24T10:30:22.426Z,99.90
2018-05-24T10:31:59.491Z,99.90
2018-05-24T10:35:24.398Z,99.90
2018-05-24T10:37:01.658Z,99.90
2018-05-24T10:38:38.338Z,99.90
2018-05-24T10:40:15.695Z,99.90
2018-05-24T10:41:53.064Z,99.90
2018-05-24T10:43:30.268Z,99.90
2018-05-24T10:45:08.307Z,99.90
2018-05-24T10:46:45.593Z,99.90
2018-05-24T10:48:22.246Z,99.90
2018-05-24T10:50:01.086Z,99.90
2018-05-24T10:51:38.538Z,99.90
2018-05-24T10:53:15.206Z,99.90
2018-05-24T10:54:54.887Z,99.90
2018-05-24T10:56:44.741Z,99.90
2018-05-24T10:58:24.881Z,99.90
2018-05-24T11:00:50.478Z,99.90
2018-05-24T11:02:27.881Z,99.90
2018-05-24T11:04:04.827Z,99.90
2018-05-24T11:05:42.050Z,99.90
2018-05-24T11:07:23.245Z,99.90
2018-05-24T11:09:00.234Z,99.90
2018-05-24T11:10:36.626Z,99.90
2018-05-24T11:12:13.233Z,99.90
2018-05-24T11:13:50.732Z,99.90
2018-05-24T11:15:28.171Z,99.90
2018-05-24T11:17:04.605Z,99.90
2018-05-24T11:18:40.968Z,99.90
2018-05-24T11:20:17.299Z,99.90
2018-05-24T11:21:54.181Z,99.90
2018-05-24T11:23:30.580Z,99.90
2018-05-24T11:25:07.077Z,99.90
2018-05-24T11:26:44.209Z,99.90
2018-05-24T11:28:21.008Z,99.90
2018-05-24T11:30:00.795Z,99.90
2018-05-24T11:31:38.955Z,99.90
2018-05-24T11:33:15.280Z,99.90
2018-05-24T11:34:55.339Z,99.90
2018-05-24T11:36:32.595Z,99.90
2018-05-24T11:38:08.892Z,99.90
2018-05-24T11:39:45.210Z,99.90
2018-05-24T11:41:21.562Z,99.90
2018-05-24T11:42:57.905Z,99.90
2018-05-24T11:44:34.395Z,99.90
2018-05-24T11:46:12.037Z,99.90
2018-05-24T11:47:52.964Z,99.90
2018-05-24T11:49:29.329Z,99.90
2018-05-24T11:51:05.686Z,99.90
2018-05-24T11:52:42.114Z,99.90
2018-05-24T11:54:19.492Z,99.90
2018-05-24T11:56:18.525Z,99.90
2018-05-24T11:57:57.634Z,99.90
2018-05-24T11:59:46.432Z,99.90
2018-05-24T12:01:24.502Z,99.90
2018-05-24T12:03:01.078Z,99.90
2018-05-24T12:04:37.998Z,99.90
2018-05-24T12:06:16.715Z,99.90
2018-05-24T12:07:54.570Z,99.90
2018-05-24T12:09:33.447Z,99.90
2018-05-24T12:11:10.218Z,99.90
2018-05-24T12:12:47.288Z,99.90
2018-05-24T12:14:23.712Z,99.90
2018-05-24T12:16:02.378Z,99.90
2018-05-24T12:17:39.041Z,99.90
2018-05-24T12:19:17.037Z,99.90
2018-05-24T12:20:53.766Z,99.90
2018-05-24T12:22:30.353Z,99.90
2018-05-24T12:24:06.667Z,99.90
2018-05-24T12:25:43.704Z,99.90
2018-05-24T12:27:32.570Z,99.90
2018-05-24T12:29:09.118Z,99.90
2018-05-24T12:30:46.507Z,99.90
2018-05-24T12:32:23.237Z,99.90
2018-05-24T12:34:03.017Z,99.90
2018-05-24T12:35:40.059Z,99.90
2018-05-24T12:37:16.983Z,99.90
2018-05-24T12:38:54.683Z,98.70
2018-05-24T12:40:35.351Z,98.70
2018-05-24T12:42:12.354Z,98.20
2018-05-24T12:43:48.863Z,97.10
2018-05-24T12:45:26.667Z,97.60
2018-05-24T12:47:03.071Z,97.00
2018-05-24T12:48:40.866Z,96.10
2018-05-24T12:50:17.866Z,98.10
2018-05-24T12:51:54.517Z,98.70
2018-05-24T12:53:31.338Z,98.60
2018-05-24T12:55:09.102Z,98.00
2018-05-24T12:56:47.039Z,98.50
2018-05-24T12:58:25.935Z,97.50
2018-05-24T13:00:02.777Z,97.50
2018-05-24T13:01:40.533Z,97.10
2018-05-24T13:03:17.723Z,96.90
2018-05-24T13:04:54.750Z,96.80
2018-05-24T13:06:31.051Z,97.50
2018-05-24T13:08:07.711Z,96.50
2018-05-24T13:09:44.146Z,96.70
2018-05-24T13:11:21.354Z,96.90
2018-05-24T13:12:58.813Z,96.60
2018-05-24T13:14:36.024Z,97.00
2018-05-24T13:16:13.068Z,97.10
2018-05-24T13:17:50.768Z,97.80
2018-05-24T13:20:59.345Z,98.30
2018-05-24T13:22:36.597Z,99.00
2018-05-24T13:24:13.111Z,98.70
2018-05-24T13:25:50.374Z,97.20
2018-05-24T13:27:26.853Z,97.20
2018-05-24T13:29:04.480Z,97.00
2018-05-24T13:30:41.195Z,97.00
2018-05-24T13:32:17.604Z,97.50
2018-05-24T13:33:53.938Z,97.90
2018-05-24T13:35:30.974Z,98.30
2018-05-24T13:37:07.895Z,98.20
2018-05-24T13:38:45.133Z,96.90
2018-05-24T13:40:23.408Z,96.20
2018-05-24T13:42:00.529Z,96.30
2018-05-24T13:43:53.703Z,97.30
2018-05-24T13:45:30.496Z,97.40
2018-05-24T13:47:07.104Z,97.30
2018-05-24T13:48:43.921Z,96.60
2018-05-24T13:50:23.186Z,96.10
2018-05-24T13:53:31.955Z,96.70
2018-05-24T13:55:08.298Z,96.80
2018-05-24T13:56:44.540Z,97.50
2018-05-24T13:58:21.244Z,97.60
2018-05-24T13:59:57.687Z,97.30
2018-05-24T14:01:34.395Z,96.70
2018-05-24T14:03:10.647Z,95.60
2018-05-24T14:04:47.455Z,96.30
2018-05-24T14:06:23.773Z,96.60
2018-05-24T14:08:00.616Z,97.20
2018-05-24T14:09:36.985Z,97.20
2018-05-24T14:11:14.637Z,96.40
2018-05-24T14:12:50.897Z,97.30
2018-05-24T14:14:27.230Z,97.40
2018-05-24T14:17:37.649Z,98.00
2018-05-24T14:19:14.871Z,97.70
2018-05-24T14:20:51.845Z,98.30
2018-05-24T14:22:29.158Z,98.40
2018-05-24T14:24:06.211Z,99.40
2018-05-24T14:25:43.140Z,99.90
2018-05-24T14:27:20.677Z,99.90
2018-05-24T14:28:58.462Z,99.90
2018-05-24T14:30:35.104Z,99.90
2018-05-24T14:32:12.294Z,99.90
2018-05-24T14:33:48.686Z,99.90
2018-05-24T14:35:54.796Z,99.90
2018-05-24T14:37:31.070Z,99.90
2018-05-24T14:39:08.598Z,99.90
2018-05-24T14:40:45.279Z,99.90
2018-05-24T14:42:24.327Z,99.90
2018-05-24T14:44:00.993Z,99.90
2018-05-24T14:45:38.540Z,99.90
2018-05-24T14:47:14.944Z,99.90
2018-05-24T14:48:53.046Z,99.90
2018-05-24T14:50:29.565Z,99.90
2018-05-24T14:52:13.286Z,99.90
2018-05-24T14:53:56.031Z,99.90
2018-05-24T14:55:35.923Z,99.90
2018-05-24T14:57:13.768Z,99.90
2018-05-24T14:58:50.473Z,99.90
2018-05-24T15:00:26.971Z,99.90
2018-05-24T15:02:05.236Z,99.90
2018-05-24T15:03:42.808Z,99.90
2018-05-24T15:05:20.148Z,99.90
2018-05-24T15:06:56.616Z,99.90
2018-05-24T15:08:33.484Z,99.90
2018-05-24T15:10:11.026Z,99.90
2018-05-24T15:11:47.523Z,99.90
2018-05-24T15:13:37.794Z,99.90
2018-05-24T15:15:17.029Z,99.90
2018-05-24T15:16:53.600Z,99.90
2018-05-24T15:18:30.070Z,99.90
2018-05-24T15:20:06.877Z,99.90
2018-05-24T15:21:43.329Z,99.90
2018-05-24T15:23:19.831Z,99.90
2018-05-24T15:24:56.297Z,99.90
2018-05-24T15:26:32.735Z,99.90
2018-05-24T15:28:10.867Z,99.90
2018-05-24T15:29:47.698Z,99.90
2018-05-24T15:31:24.199Z,99.90
2018-05-24T15:33:00.599Z,99.90
2018-05-24T15:34:38.335Z,99.90
2018-05-24T15:36:14.950Z,99.90
2018-05-24T15:37:51.432Z,99.90
2018-05-24T15:39:29.129Z,99.90
2018-05-24T15:41:07.050Z,99.90
2018-05-24T15:42:43.553Z,99.90
2018-05-24T15:44:20.576Z,99.90
2018-05-24T15:45:57.869Z,99.90
2018-05-24T15:47:34.306Z,99.90
2018-05-24T15:49:10.779Z,99.90
2018-05-24T15:50:47.241Z,99.90
2018-05-24T15:52:24.177Z,99.90
2018-05-24T15:54:01.254Z,99.90
2018-05-24T15:55:38.381Z,99.90
2018-05-24T15:57:15.534Z,99.90
2018-05-24T15:58:51.979Z,99.90
2018-05-24T16:00:29.478Z,99.90
2018-05-24T16:02:08.275Z,99.90
2018-05-24T16:03:44.672Z,99.90
2018-05-24T16:05:52.616Z,99.90
2018-05-24T16:07:29.081Z,99.90
2018-05-24T16:09:07.602Z,99.90
2018-05-24T16:10:43.998Z,99.90
2018-05-24T16:12:20.414Z,99.90
2018-05-24T16:13:56.872Z,99.90
2018-05-24T16:15:33.344Z,99.90
2018-05-24T16:17:09.813Z,99.90
2018-05-24T16:18:46.714Z,99.90
2018-05-24T16:20:40.434Z,99.90
2018-05-24T16:22:16.890Z,99.90
2018-05-24T16:23:53.574Z,99.90
2018-05-24T16:25:38.713Z,99.90
2018-05-24T16:27:16.159Z,99.90
2018-05-24T16:28:52.549Z,99.90
2018-05-24T16:30:29.452Z,99.90
2018-05-24T16:32:06.373Z,99.90
2018-05-24T16:33:42.991Z,99.90
2018-05-24T16:35:19.440Z,99.90
2018-05-24T16:36:56.404Z,99.90
2018-05-24T16:38:34.222Z,99.90
2018-05-24T16:40:10.994Z,99.90
2018-05-24T16:41:48.344Z,99.90
2018-05-24T16:43:25.951Z,99.90
2018-05-24T16:45:04.005Z,99.90
2018-05-24T16:46:40.560Z,99.90
2018-05-24T16:48:17.687Z,99.90
2018-05-24T16:49:54.511Z,99.90
2018-05-24T16:51:31.687Z,99.90
2018-05-24T16:53:08.387Z,99.90
2018-05-24T16:54:45.041Z,99.90
2018-05-24T16:56:22.522Z,99.90
2018-05-24T16:57:59.773Z,99.90
2018-05-24T16:59:36.250Z,99.90
2018-05-24T17:01:13.264Z,99.90
2018-05-24T17:02:52.089Z,99.90
2018-05-24T17:04:28.981Z,99.90
2018-05-24T17:06:05.422Z,99.90
2018-05-24T17:07:41.988Z,99.90
2018-05-24T17:09:18.416Z,99.90
2018-05-24T17:10:55.010Z,99.90
2018-05-24T17:12:31.536Z,99.90
2018-05-24T17:14:08.688Z,99.90
2018-05-24T17:15:46.119Z,99.90
2018-05-24T17:17:22.633Z,99.90
2018-05-24T17:18:59.092Z,99.90
2018-05-24T17:20:36.085Z,99.90
2018-05-24T17:22:13.078Z,99.90
2018-05-24T17:23:50.048Z,99.90
2018-05-24T17:25:27.429Z,99.90
2018-05-24T17:27:04.215Z,99.90
2018-05-24T17:28:40.736Z,99.90
2018-05-24T17:30:17.740Z,99.90
2018-05-24T17:31:54.218Z,99.90
2018-05-24T17:33:30.949Z,99.90
2018-05-24T17:35:07.662Z,99.90
2018-05-24T17:36:44.154Z,99.90
2018-05-24T17:38:20.670Z,99.90
2018-05-24T17:39:57.735Z,99.90
2018-05-24T17:41:35.832Z,99.90
2018-05-24T17:43:13.231Z,99.90
2018-05-24T17:44:49.630Z,99.90
2018-05-24T17:46:26.451Z,99.90
2018-05-24T17:48:03.917Z,99.90
2018-05-24T17:49:40.353Z,99.90
2018-05-24T17:51:16.929Z,99.90
2018-05-24T17:52:53.765Z,99.90
2018-05-24T17:54:47.872Z,99.90
2018-05-24T17:56:26.507Z,99.90
2018-05-24T17:58:02.922Z,99.90
2018-05-24T17:59:39.399Z,99.90
2018-05-24T18:02:51.930Z,99.90
2018-05-24T18:04:31.522Z,99.90
2018-05-24T18:09:02.792Z,99.90
2018-05-24T18:10:39.107Z,99.90
2018-05-24T18:12:17.008Z,99.90
2018-05-24T18:13:53.353Z,99.90
2018-05-24T18:15:30.079Z,99.90
2018-05-24T18:17:07.390Z,99.90
2018-05-24T18:18:43.745Z,99.90
2018-05-24T18:20:20.838Z,99.90
2018-05-24T18:21:57.105Z,99.90
2018-05-24T18:23:34.914Z,99.90
2018-05-24T18:25:11.191Z,99.90
2018-05-24T18:26:47.836Z,99.90
2018-05-24T18:28:24.206Z,99.90
2018-05-24T18:30:00.585Z,99.90
2018-05-24T18:31:37.281Z,99.90
2018-05-24T18:33:13.946Z,99.90
2018-05-24T18:34:50.310Z,99.90
2018-05-24T18:36:26.935Z,99.90
2018-05-24T18:38:04.031Z,99.90
2018-05-24T18:39:40.771Z,99.90
2018-05-24T18:41:18.545Z,99.90
2018-05-24T18:42:54.838Z,99.90
2018-05-24T18:44:33.425Z,99.90
2018-05-24T18:46:10.666Z,99.90
2018-05-24T18:47:46.994Z,99.90
2018-05-24T18:49:24.126Z,99.90
2018-05-24T18:51:00.499Z,99.90
2018-05-24T18:52:37.946Z,99.90
2018-05-24T18:54:14.514Z,99.90
2018-05-24T18:55:50.769Z,99.90
2018-05-24T18:57:27.322Z,99.90
2018-05-24T18:59:03.658Z,99.90
2018-05-24T19:00:41.192Z,99.90
2018-05-24T19:02:17.527Z,99.90
2018-05-24T19:03:54.723Z,99.90
2018-05-24T19:05:31.263Z,99.90
2018-05-24T19:07:08.328Z,99.90
2018-05-24T19:08:45.445Z,99.90
2018-05-24T19:10:22.035Z,99.90
2018-05-24T19:11:58.609Z,99.90
2018-05-24T19:13:34.918Z,99.90
2018-05-24T19:15:11.483Z,99.90
2018-05-24T19:16:48.860Z,99.90
2018-05-24T19:18:26.506Z,99.90
2018-05-24T19:20:02.791Z,99.90
2018-05-24T19:21:39.277Z,99.90
2018-05-24T19:23:16.431Z,99.90
2018-05-24T19:24:53.058Z,99.90
2018-05-24T19:26:29.489Z,99.90
2018-05-24T19:28:06.670Z,99.90
2018-05-24T19:29:43.710Z,99.90
2018-05-24T19:31:20.563Z,99.90
2018-05-24T19:32:57.182Z,99.90
2018-05-24T19:34:33.442Z,99.90
2018-05-24T19:36:09.782Z,99.90
2018-05-24T19:37:46.521Z,99.90
2018-05-24T19:39:23.416Z,99.90
2018-05-24T19:40:59.721Z,99.90
2018-05-24T19:42:37.695Z,99.90
2018-05-24T19:44:13.997Z,99.90
2018-05-24T19:45:50.822Z,99.90
2018-05-24T19:47:27.368Z,99.90
2018-05-24T19:49:04.266Z,99.90
2018-05-24T19:50:41.293Z,99.90
2018-05-24T19:53:59.758Z,99.90
2018-05-24T19:55:37.943Z,99.90
2018-05-24T19:57:14.611Z,99.90
2018-05-24T19:58:51.010Z,99.90
2018-05-24T20:00:31.192Z,99.90
2018-05-24T20:02:07.604Z,99.90
2018-05-24T20:03:45.170Z,99.90
2018-05-24T20:05:22.597Z,99.90
2018-05-24T20:07:01.434Z,99.90
2018-05-24T20:08:38.636Z,99.90
2018-05-24T20:10:16.487Z,99.90
2018-05-24T20:11:54.674Z,99.90
2018-05-24T20:13:31.311Z,99.90
2018-05-24T20:15:10.954Z,99.90
2018-05-24T20:16:48.791Z,99.90
2018-05-24T20:18:26.562Z,99.90
2018-05-24T20:21:36.470Z,99.90
2018-05-24T20:23:13.232Z,99.90
2018-05-24T20:24:50.605Z,99.90
2018-05-24T20:26:28.445Z,99.90
2018-05-24T20:28:05.897Z,99.90
2018-05-24T20:29:42.749Z,99.90
2018-05-24T20:31:19.501Z,99.90
2018-05-24T20:32:55.939Z,99.90
2018-05-24T20:34:32.333Z,99.90
2018-05-24T20:36:08.916Z,99.90
2018-05-24T20:37:46.182Z,99.90
2018-05-24T20:39:23.723Z,99.90
2018-05-24T20:41:01.694Z,99.90
2018-05-24T20:42:39.226Z,99.90
2018-05-24T20:44:15.873Z,99.90
2018-05-24T20:45:52.908Z,99.90
2018-05-24T20:47:30.254Z,99.90
2018-05-24T20:49:08.301Z,99.90
2018-05-24T20:50:45.883Z,99.90
2018-05-24T20:52:22.851Z,99.90
2018-05-24T20:53:59.440Z,99.90
2018-05-24T20:55:38.380Z,99.90
2018-05-24T20:57:16.006Z,99.90
2018-05-24T20:58:52.720Z,99.90
2018-05-24T21:00:30.787Z,99.90
2018-05-24T21:02:08.005Z,99.90
2018-05-24T21:03:45.169Z,99.90
2018-05-24T21:05:22.176Z,99.90
2018-05-24T21:06:58.604Z,99.90
2018-05-24T21:08:35.610Z,99.90
2018-05-24T21:10:12.910Z,99.90
2018-05-24T21:11:49.894Z,99.90
2018-05-24T21:13:26.408Z,99.90
2018-05-24T21:15:04.637Z,99.90
2018-05-24T21:16:43.084Z,99.90
2018-05-24T21:18:19.485Z,99.90
2018-05-24T21:19:57.859Z,99.90
2018-05-24T21:21:34.597Z,99.90
2018-05-24T21:23:11.675Z,99.90
2018-05-24T21:24:48.441Z,99.90