createdAt,value
2018-08-22T00:00:28.859Z,0.00
2018-08-22T00:01:28.843Z,0.00
2018-08-22T00:02:28.772Z,0.00
2018-08-22T00:03:28.728Z,0.00
2018-08-22T00:04:28.684Z,0.00
2018-08-22T00:05:28.641Z,0.00
2018-08-22T00:06:28.596Z,0.00
2018-08-22T00:07:28.553Z,0.00
2018-08-22T00:08:28.508Z,0.00
2018-08-22T00:09:28.469Z,0.00
2018-08-22T00:10:28.422Z,0.00
2018-08-22T00:11:28.378Z,0.00
2018-08-22T00:12:28.334Z,0.00
2018-08-22T00:13:28.293Z,0.00
2018-08-22T00:14:28.248Z,0.00
2018-08-22T00:15:28.204Z,0.00
2018-08-22T00:16:28.166Z,0.00
2018-08-22T00:17:28.117Z,0.00
2018-08-22T00:18:28.071Z,0.00
2018-08-22T00:19:28.028Z,0.00
2018-08-22T00:20:27.984Z,0.00
2018-08-22T00:21:27.940Z,0.00
2018-08-22T00:22:27.934Z,0.00
2018-08-22T00:23:27.853Z,0.00
2018-08-22T00:24:27.808Z,0.00
2018-08-22T00:25:27.910Z,0.00
2018-08-22T00:26:27.721Z,0.00
2018-08-22T00:27:27.677Z,0.00
2018-08-22T00:28:27.634Z,0.00
2018-08-22T00:29:27.590Z,0.00
2018-08-22T00:30:27.549Z,0.00
2018-08-22T00:31:27.502Z,0.00
2018-08-22T00:32:27.458Z,0.00
2018-08-22T00:33:27.415Z,0.00
2018-08-22T00:34:27.370Z,0.00
2018-08-22T00:35:27.326Z,0.00
2018-08-22T00:36:27.282Z,0.00
2018-08-22T00:37:27.243Z,0.00
2018-08-22T00:38:27.195Z,0.00
2018-08-22T00:39:27.151Z,0.00
2018-08-22T00:40:27.107Z,0.00
2018-08-22T00:41:27.065Z,0.00
2018-08-22T00:42:27.019Z,0.00
2018-08-22T00:43:26.976Z,0.00
2018-08-22T00:44:26.931Z,0.00
2018-08-22T00:45:26.888Z,0.00
2018-08-22T00:46:26.844Z,0.00
2018-08-22T00:47:26.850Z,0.00
2018-08-22T00:48:26.755Z,0.00
2018-08-22T00:49:26.712Z,0.00
2018-08-22T00:50:26.670Z,0.00
2018-08-22T00:51:26.625Z,0.00
2018-08-22T00:52:26.580Z,0.00
2018-08-22T00:53:26.537Z,0.00
2018-08-22T00:54:26.493Z,0.00
2018-08-22T00:55:26.449Z,0.00
2018-08-22T00:56:26.408Z,0.00
2018-08-22T00:57:26.362Z,0.00
2018-08-22T00:58:26.319Z,0.00
2018-08-22T00:59:26.277Z,0.00
2018-08-22T01:00:26.230Z,0.00
2018-08-22T01:01:26.185Z,0.00
2018-08-22T01:02:26.144Z,0.00
2018-08-22T01:03:26.100Z,0.00
2018-08-22T01:04:26.053Z,0.00
2018-08-22T01:05:26.011Z,0.00
2018-08-22T01:06:25.966Z,0.00
2018-08-22T01:07:25.924Z,0.00
2018-08-22T01:08:25.878Z,0.00
2018-08-22T01:09:25.836Z,0.00
2018-08-22T01:10:25.791Z,0.00
2018-08-22T01:11:25.747Z,0.00
2018-08-22T01:12:25.703Z,0.00
2018-08-22T01:13:25.659Z,0.00
2018-08-22T01:14:25.616Z,0.00
2018-08-22T01:15:25.572Z,0.00
2018-08-22T01:16:25.527Z,0.00
2018-08-22T01:17:25.483Z,0.00
2018-08-22T01:18:25.441Z,0.00
2018-08-22T01:19:25.396Z,0.00
2018-08-22T01:20:25.352Z,0.00
2018-08-22T01:21:25.308Z,0.00
2018-08-22T01:22:25.264Z,0.00
2018-08-22T01:23:25.220Z,0.00
2018-08-22T01:24:25.175Z,0.00
2018-08-22T01:25:25.133Z,0.00
2018-08-22T01:26:25.088Z,0.00
2018-08-22T01:27:25.044Z,0.00
2018-08-22T01:28:25.000Z,0.00
2018-08-22T01:29:24.956Z,0.00
2018-08-22T01:30:24.912Z,0.00
2018-08-22T01:31:24.869Z,0.00
2018-08-22T01:32:24.824Z,0.00
2018-08-22T01:33:24.781Z,0.00
2018-08-22T01:34:24.736Z,0.00
2018-08-22T01:35:24.693Z,0.00
2018-08-22T01:36:24.648Z,0.00
2018-08-22T01:37:24.805Z,0.00
2018-08-22T01:38:24.561Z,0.00
2018-08-22T01:39:24.518Z,0.00
2018-08-22T01:40:24.472Z,0.00
2018-08-22T01:41:24.428Z,0.00
2018-08-22T01:42:24.385Z,0.00
2018-08-22T01:43:24.341Z,0.00
2018-08-22T01:44:24.296Z,0.00
2018-08-22T01:45:24.252Z,0.00
2018-08-22T01:46:24.209Z,0.00
2018-08-22T01:47:24.165Z,0.00
2018-08-22T01:48:24.120Z,0.00
2018-08-22T01:49:24.082Z,0.00
2018-08-22T01:50:24.033Z,0.00
2018-08-22T01:51:23.991Z,0.00
2018-08-22T01:52:23.945Z,0.00
2018-08-22T01:53:23.900Z,0.00
2018-08-22T01:54:23.857Z,0.00
2018-08-22T01:55:23.816Z,0.00
2018-08-22T01:56:23.768Z,0.00
2018-08-22T01:57:23.724Z,0.00
2018-08-22T01:58:23.681Z,0.00
2018-08-22T01:59:23.637Z,0.00
2018-08-22T02:00:23.592Z,0.00
2018-08-22T02:01:23.549Z,0.00
2018-08-22T02:02:23.504Z,0.00
2018-08-22T02:03:23.462Z,0.00
2018-08-22T02:04:23.429Z,0.00
2018-08-22T02:05:23.372Z,0.00
2018-08-22T02:06:23.329Z,0.00
2018-08-22T02:07:23.284Z,0.00
2018-08-22T02:08:23.240Z,0.00
2018-08-22T02:09:23.197Z,0.00
2018-08-22T02:10:23.152Z,0.00
2018-08-22T02:11:23.108Z,0.00
2018-08-22T02:12:23.063Z,0.00
2018-08-22T02:13:23.020Z,0.00
2018-08-22T02:14:22.976Z,0.00
2018-08-22T02:15:22.932Z,0.00
2018-08-22T02:16:22.906Z,0.00
2018-08-22T02:17:22.843Z,0.00
2018-08-22T02:18:22.799Z,0.00
2018-08-22T02:19:22.756Z,0.00
2018-08-22T02:20:22.711Z,0.00
2018-08-22T02:21:22.667Z,0.00
2018-08-22T02:22:22.623Z,0.00
2018-08-22T02:23:22.581Z,0.00
2018-08-22T02:24:22.534Z,0.00
2018-08-22T02:25:22.492Z,0.00
2018-08-22T02:26:22.448Z,0.00
2018-08-22T02:27:22.404Z,0.00
2018-08-22T02:28:22.362Z,0.00
2018-08-22T02:29:22.315Z,0.00
2018-08-22T02:30:22.272Z,0.00
2018-08-22T02:31:22.228Z,0.00
2018-08-22T02:32:22.183Z,0.00
2018-08-22T02:33:22.140Z,0.00
2018-08-22T02:34:22.097Z,0.00
2018-08-22T02:35:22.053Z,0.00
2018-08-22T02:36:22.007Z,0.00
2018-08-22T02:37:21.962Z,0.00
2018-08-22T02:38:21.918Z,0.00
2018-08-22T02:39:21.875Z,0.00
2018-08-22T02:40:21.829Z,0.00
2018-08-22T02:41:21.785Z,0.00
2018-08-22T02:42:21.742Z,0.00
2018-08-22T02:43:21.698Z,0.00
2018-08-22T02:44:21.652Z,0.00
2018-08-22T02:45:21.615Z,0.00
2018-08-22T02:46:21.566Z,0.00
2018-08-22T02:47:21.521Z,0.00
2018-08-22T02:48:21.476Z,0.00
2018-08-22T02:49:21.432Z,0.00
2018-08-22T02:50:21.389Z,0.00
2018-08-22T02:51:21.345Z,0.00
2018-08-22T02:52:21.300Z,0.00
2018-08-22T02:53:21.257Z,0.00
2018-08-22T02:54:21.212Z,0.00
2018-08-22T02:55:21.168Z,0.00
2018-08-22T02:56:21.123Z,0.00
2018-08-22T02:57:21.080Z,0.00
2018-08-22T02:58:21.035Z,0.00
2018-08-22T02:59:20.992Z,0.00
2018-08-22T03:00:20.946Z,0.00
2018-08-22T03:01:20.902Z,0.00
2018-08-22T03:02:20.858Z,0.00
2018-08-22T03:03:20.814Z,0.00
2018-08-22T03:04:20.769Z,0.00
2018-08-22T03:05:20.726Z,0.00
2018-08-22T03:06:20.681Z,0.00
2018-08-22T03:07:20.638Z,0.00
2018-08-22T03:08:20.592Z,0.00
2018-08-22T03:09:20.548Z,0.00
2018-08-22T03:10:20.504Z,0.00
2018-08-22T03:11:20.461Z,0.00
2018-08-22T03:12:20.415Z,0.00
2018-08-22T03:13:20.372Z,0.00
2018-08-22T03:14:20.328Z,0.00
2018-08-22T03:15:20.292Z,0.00
2018-08-22T03:16:20.239Z,0.00
2018-08-22T03:17:20.196Z,0.00
2018-08-22T03:18:20.151Z,0.00
2018-08-22T03:19:20.107Z,0.00
2018-08-22T03:20:20.062Z,0.00
2018-08-22T03:21:20.019Z,0.00
2018-08-22T03:22:19.974Z,0.00
2018-08-22T03:23:19.930Z,0.00
2018-08-22T03:24:19.885Z,0.00
2018-08-22T03:25:19.841Z,0.00
2018-08-22T03:26:19.797Z,0.00
2018-08-22T03:27:19.753Z,0.00
2018-08-22T03:28:19.708Z,0.00
2018-08-22T03:29:19.664Z,0.00
2018-08-22T03:30:19.620Z,0.00
2018-08-22T03:31:19.576Z,0.00
2018-08-22T03:32:19.531Z,0.00
2018-08-22T03:33:19.487Z,0.00
2018-08-22T03:34:19.443Z,0.00
2018-08-22T03:35:19.398Z,0.00
2018-08-22T03:36:19.353Z,0.00
2018-08-22T03:37:19.310Z,0.00
2018-08-22T03:38:19.265Z,0.00
2018-08-22T03:39:19.222Z,0.00
2018-08-22T03:40:19.177Z,0.00
2018-08-22T03:41:19.132Z,0.00
2018-08-22T03:42:19.088Z,0.00
2018-08-22T03:43:19.044Z,0.00
2018-08-22T03:44:19.004Z,0.00
2018-08-22T03:45:18.955Z,0.00
2018-08-22T03:46:18.918Z,0.00
2018-08-22T03:47:18.868Z,0.00
2018-08-22T03:48:18.822Z,0.00
2018-08-22T03:49:18.778Z,0.00
2018-08-22T03:50:18.734Z,0.00
2018-08-22T03:51:18.690Z,0.00
2018-08-22T03:52:18.645Z,0.00
2018-08-22T03:53:18.601Z,0.00
2018-08-22T03:54:18.557Z,0.00
2018-08-22T03:55:18.512Z,0.00
2018-08-22T03:56:18.467Z,0.00
2018-08-22T03:57:18.423Z,0.00
2018-08-22T03:58:18.379Z,0.00
2018-08-22T03:59:18.341Z,0.00
2018-08-22T04:00:18.290Z,0.00
2018-08-22T04:01:18.246Z,0.00
2018-08-22T04:02:18.201Z,0.00
2018-08-22T04:03:18.158Z,0.00
2018-08-22T04:04:18.113Z,0.00
2018-08-22T04:05:18.068Z,0.00
2018-08-22T04:06:18.025Z,0.00
2018-08-22T04:07:17.983Z,0.00
2018-08-22T04:08:17.937Z,0.00
2018-08-22T04:09:17.891Z,0.00
2018-08-22T04:10:17.850Z,0.00
2018-08-22T04:11:17.803Z,0.00
2018-08-22T04:12:17.757Z,0.00
2018-08-22T04:13:17.715Z,0.00
2018-08-22T04:14:17.771Z,0.00
2018-08-22T04:15:17.626Z,0.00
2018-08-22T04:16:17.581Z,0.00
2018-08-22T04:17:17.537Z,0.00
2018-08-22T04:18:17.492Z,0.00
2018-08-22T04:19:17.448Z,0.00
2018-08-22T04:20:17.403Z,0.00
2018-08-22T04:21:17.365Z,0.00
2018-08-22T04:22:17.315Z,0.00
2018-08-22T04:23:17.271Z,0.00
2018-08-22T04:24:17.225Z,0.00
2018-08-22T04:25:17.181Z,0.00
2018-08-22T04:26:17.137Z,0.00
2018-08-22T04:27:17.094Z,0.00
2018-08-22T04:28:17.052Z,0.00
2018-08-22T04:29:17.054Z,0.00
2018-08-22T04:30:16.961Z,0.00
2018-08-22T04:31:16.916Z,0.00
2018-08-22T04:32:16.871Z,0.00
2018-08-22T04:33:16.827Z,0.00
2018-08-22T04:34:16.783Z,0.00
2018-08-22T04:35:16.739Z,0.00
2018-08-22T04:36:16.694Z,0.00
2018-08-22T04:37:16.661Z,0.00
2018-08-22T04:38:16.610Z,0.00
2018-08-22T04:39:16.561Z,0.00
2018-08-22T04:40:16.517Z,0.00
2018-08-22T04:41:16.472Z,0.00
2018-08-22T04:42:16.428Z,0.00
2018-08-22T04:43:16.384Z,0.00
2018-08-22T04:44:16.339Z,0.00
2018-08-22T04:45:16.296Z,0.00
2018-08-22T04:46:16.351Z,0.00
2018-08-22T04:47:16.206Z,0.00
2018-08-22T04:48:16.239Z,0.00
2018-08-22T04:49:16.117Z,0.00
2018-08-22T04:50:16.074Z,0.00
2018-08-22T04:51:16.030Z,0.00
2018-08-22T04:52:15.984Z,0.00
2018-08-22T04:53:15.944Z,0.00
2018-08-22T04:54:15.896Z,0.00
2018-08-22T04:55:15.851Z,0.00
2018-08-22T04:56:15.807Z,0.00
2018-08-22T04:57:15.763Z,0.00
2018-08-22T04:58:15.718Z,0.00
2018-08-22T04:59:15.676Z,0.00
2018-08-22T05:00:15.629Z,0.00
2018-08-22T05:01:15.585Z,0.00
2018-08-22T05:02:15.541Z,0.00
2018-08-22T05:03:15.497Z,0.00
2018-08-22T05:04:15.452Z,0.00
2018-08-22T05:05:15.408Z,0.00
2018-08-22T05:06:15.364Z,0.00
2018-08-22T05:07:15.319Z,0.00
2018-08-22T05:08:15.274Z,0.00
2018-08-22T05:09:15.232Z,0.00
2018-08-22T05:10:15.186Z,0.00
2018-08-22T05:11:15.146Z,0.00
2018-08-22T05:12:15.096Z,0.00
2018-08-22T05:13:15.052Z,0.00
2018-08-22T05:14:15.009Z,0.00
2018-08-22T05:15:14.964Z,0.00
2018-08-22T05:16:14.919Z,0.00
2018-08-22T05:17:14.875Z,0.00
2018-08-22T05:18:14.831Z,0.00
2018-08-22T05:19:14.787Z,0.00
2018-08-22T05:20:14.742Z,0.00
2018-08-22T05:21:14.697Z,0.00
2018-08-22T05:22:14.656Z,0.00
2018-08-22T05:23:14.609Z,5.63
2018-08-22T05:24:14.564Z,5.63
2018-08-22T05:25:14.521Z,5.63
2018-08-22T05:26:14.478Z,5.63
2018-08-22T05:27:14.435Z,11.25
2018-08-22T05:28:14.393Z,16.88
2018-08-22T05:29:14.343Z,22.50
2018-08-22T05:30:14.391Z,22.50
2018-08-22T05:31:14.255Z,28.13
2018-08-22T05:32:14.209Z,28.13
2018-08-22T05:33:14.166Z,28.13
2018-08-22T05:34:14.121Z,28.13
2018-08-22T05:35:14.078Z,33.75
2018-08-22T05:36:14.038Z,33.75
2018-08-22T05:37:13.989Z,33.75
2018-08-22T05:38:13.945Z,33.75
2018-08-22T05:39:13.902Z,33.75
2018-08-22T05:40:13.855Z,33.75
2018-08-22T05:41:13.813Z,33.75
2018-08-22T05:42:13.768Z,33.75
2018-08-22T05:43:13.724Z,33.75
2018-08-22T05:44:13.679Z,33.75
2018-08-22T05:45:13.635Z,33.75
2018-08-22T05:46:13.595Z,33.75
2018-08-22T05:47:13.548Z,33.75
2018-08-22T05:48:13.505Z,33.75
2018-08-22T05:49:13.489Z,33.75
2018-08-22T05:50:13.415Z,33.75
2018-08-22T05:51:13.371Z,33.75
2018-08-22T05:52:13.326Z,33.75
2018-08-22T05:53:13.283Z,33.75
2018-08-22T05:54:13.239Z,33.75
2018-08-22T05:55:13.196Z,33.75
2018-08-22T05:56:13.151Z,33.75
2018-08-22T05:57:13.107Z,33.75
2018-08-22T05:58:13.064Z,33.75
2018-08-22T05:59:13.020Z,33.75
2018-08-22T06:00:12.976Z,33.75
2018-08-22T06:01:12.932Z,33.75
2018-08-22T06:02:12.889Z,90.00
2018-08-22T06:03:12.870Z,50.63
2018-08-22T06:04:12.801Z,50.63
2018-08-22T06:05:12.760Z,50.63
2018-08-22T06:06:12.713Z,50.63
2018-08-22T06:07:12.670Z,50.63
2018-08-22T06:08:12.626Z,50.63
2018-08-22T06:09:12.620Z,50.63
2018-08-22T06:10:12.545Z,50.63
2018-08-22T06:11:12.495Z,50.63
2018-08-22T06:12:12.451Z,50.63
2018-08-22T06:13:12.407Z,50.63
2018-08-22T06:14:12.414Z,50.63
2018-08-22T06:15:12.320Z,50.63
2018-08-22T06:16:12.275Z,50.63
2018-08-22T06:17:12.231Z,50.63
2018-08-22T06:18:12.188Z,50.63
2018-08-22T06:19:12.144Z,50.63
2018-08-22T06:20:12.100Z,50.63
2018-08-22T06:21:12.056Z,50.63
2018-08-22T06:22:12.012Z,56.25
2018-08-22T06:23:11.968Z,61.88
2018-08-22T06:24:11.927Z,61.88
2018-08-22T06:25:11.880Z,61.88
2018-08-22T06:26:11.839Z,67.50
2018-08-22T06:27:11.795Z,67.50
2018-08-22T06:28:11.749Z,73.13
2018-08-22T06:29:11.705Z,78.75
2018-08-22T06:30:11.662Z,84.38
2018-08-22T06:31:11.621Z,90.00
2018-08-22T06:32:11.585Z,95.63
2018-08-22T06:33:11.531Z,106.88
2018-08-22T06:34:11.486Z,112.50
2018-08-22T06:35:11.446Z,112.50
2018-08-22T06:36:11.413Z,112.50
2018-08-22T06:37:11.355Z,118.13
2018-08-22T06:38:11.319Z,118.13
2018-08-22T06:39:11.269Z,123.75
2018-08-22T06:40:11.224Z,118.13
2018-08-22T06:41:11.181Z,118.13
2018-08-22T06:42:11.137Z,118.13
2018-08-22T06:43:11.094Z,118.13
2018-08-22T06:44:11.090Z,118.13
2018-08-22T06:45:11.006Z,123.75
2018-08-22T06:46:10.964Z,123.75
2018-08-22T06:47:10.921Z,123.75
2018-08-22T06:48:10.877Z,123.75
2018-08-22T06:49:10.837Z,129.38
2018-08-22T06:50:10.812Z,135.00
2018-08-22T06:51:10.748Z,135.00
2018-08-22T06:52:10.705Z,135.00
2018-08-22T06:53:10.662Z,140.63
2018-08-22T06:54:10.619Z,146.25
2018-08-22T06:55:10.577Z,151.88
2018-08-22T06:56:10.533Z,151.88
2018-08-22T06:57:10.540Z,146.25
2018-08-22T06:58:10.449Z,140.63
2018-08-22T06:59:10.410Z,140.63
2018-08-22T07:00:10.362Z,146.25
2018-08-22T07:01:10.319Z,157.50
2018-08-22T07:02:10.277Z,168.75
2018-08-22T07:03:10.234Z,180.00
2018-08-22T07:04:10.191Z,180.00
2018-08-22T07:05:10.149Z,174.38
2018-08-22T07:06:10.108Z,163.13
2018-08-22T07:07:10.064Z,157.50
2018-08-22T07:08:10.035Z,151.88
2018-08-22T07:09:09.979Z,151.88
2018-08-22T07:10:09.937Z,151.88
2018-08-22T07:11:09.895Z,151.88
2018-08-22T07:12:09.852Z,163.13
2018-08-22T07:13:09.812Z,174.38
2018-08-22T07:14:09.853Z,180.00
2018-08-22T07:15:09.726Z,185.63
2018-08-22T07:16:09.683Z,191.25
2018-08-22T07:17:09.642Z,168.75
2018-08-22T07:18:09.600Z,157.50
2018-08-22T07:19:09.558Z,151.88
2018-08-22T07:20:09.566Z,151.88
2018-08-22T07:21:09.474Z,151.88
2018-08-22T07:22:09.432Z,151.88
2018-08-22T07:23:09.391Z,151.88
2018-08-22T07:24:09.348Z,151.88
2018-08-22T07:25:09.307Z,146.25
2018-08-22T07:26:09.266Z,151.88
2018-08-22T07:27:09.224Z,163.13
2018-08-22T07:28:09.182Z,163.13
2018-08-22T07:29:09.141Z,163.13
2018-08-22T07:30:09.136Z,163.13
2018-08-22T07:31:09.058Z,163.13
2018-08-22T07:32:09.017Z,168.75
2018-08-22T07:33:08.976Z,168.75
2018-08-22T07:34:08.936Z,180.00
2018-08-22T07:35:08.906Z,185.63
2018-08-22T07:36:08.852Z,191.25
2018-08-22T07:37:08.911Z,196.88
2018-08-22T07:38:08.770Z,213.75
2018-08-22T07:39:08.730Z,213.75
2018-08-22T07:40:08.687Z,225.00
2018-08-22T07:41:08.647Z,230.63
2018-08-22T07:42:08.606Z,230.63
2018-08-22T07:43:08.567Z,236.25
2018-08-22T07:44:08.528Z,241.88
2018-08-22T07:45:08.484Z,241.88
2018-08-22T07:46:08.443Z,247.50
2018-08-22T07:47:08.412Z,253.13
2018-08-22T07:48:08.362Z,253.13
2018-08-22T07:49:08.322Z,253.13
2018-08-22T07:50:08.307Z,264.38
2018-08-22T07:51:08.245Z,264.38
2018-08-22T07:52:08.200Z,264.38
2018-08-22T07:53:08.161Z,264.38
2018-08-22T07:54:08.121Z,264.38
2018-08-22T07:55:08.081Z,258.75
2018-08-22T07:56:08.041Z,258.75
2018-08-22T07:57:08.000Z,264.38
2018-08-22T07:58:07.960Z,264.38
2018-08-22T07:59:07.921Z,270.00
2018-08-22T08:00:07.892Z,275.63
2018-08-22T08:01:07.841Z,275.63
2018-08-22T08:02:07.804Z,275.63
2018-08-22T08:03:07.762Z,270.00
2018-08-22T08:04:07.722Z,281.25
2018-08-22T08:05:07.683Z,286.88
2018-08-22T08:06:07.647Z,286.88
2018-08-22T08:07:07.608Z,292.50
2018-08-22T08:08:07.564Z,292.50
2018-08-22T08:09:07.526Z,298.13
2018-08-22T08:10:07.537Z,303.75
2018-08-22T08:11:07.449Z,303.75
2018-08-22T08:12:07.413Z,315.00
2018-08-22T08:13:07.370Z,320.63
2018-08-22T08:14:07.332Z,326.25
2018-08-22T08:15:07.294Z,326.25
2018-08-22T08:16:07.254Z,315.00
2018-08-22T08:17:07.276Z,320.63
2018-08-22T08:18:07.177Z,326.25
2018-08-22T08:19:07.140Z,331.88
2018-08-22T08:20:07.100Z,337.50
2018-08-22T08:21:07.063Z,343.13
2018-08-22T08:22:07.027Z,343.13
2018-08-22T08:23:06.987Z,343.13
2018-08-22T08:24:06.947Z,348.75
2018-08-22T08:25:06.910Z,354.38
2018-08-22T08:26:07.028Z,354.38
2018-08-22T08:27:06.835Z,354.38
2018-08-22T08:28:06.796Z,360.00
2018-08-22T08:29:06.759Z,365.63
2018-08-22T08:30:06.721Z,365.63
2018-08-22T08:31:06.687Z,376.88
2018-08-22T08:32:06.645Z,360.00
2018-08-22T08:33:06.609Z,360.00
2018-08-22T08:34:06.574Z,371.25
2018-08-22T08:35:06.534Z,371.25
2018-08-22T08:36:06.543Z,376.88
2018-08-22T08:37:06.463Z,388.13
2018-08-22T08:38:06.423Z,382.50
2018-08-22T08:39:06.387Z,388.13
2018-08-22T08:40:06.349Z,388.13
2018-08-22T08:41:06.312Z,382.50
2018-08-22T08:42:06.276Z,382.50
2018-08-22T08:43:06.243Z,376.88
2018-08-22T08:44:06.202Z,376.88
2018-08-22T08:45:06.167Z,376.88
2018-08-22T08:46:06.135Z,376.88
2018-08-22T08:47:06.094Z,382.50
2018-08-22T08:48:06.057Z,388.13
2018-08-22T08:49:06.022Z,393.75
2018-08-22T08:50:05.986Z,399.38
2018-08-22T08:51:05.950Z,393.75
2018-08-22T08:52:05.913Z,393.75
2018-08-22T08:53:05.880Z,399.38
2018-08-22T08:54:05.842Z,410.63
2018-08-22T08:55:05.808Z,416.25
2018-08-22T08:56:05.771Z,421.88
2018-08-22T08:57:05.736Z,433.13
2018-08-22T08:58:05.741Z,438.75
2018-08-22T08:59:05.664Z,450.00
2018-08-22T09:00:05.628Z,450.00
2018-08-22T09:01:05.598Z,450.00
2018-08-22T09:02:05.557Z,466.88
2018-08-22T09:03:05.527Z,472.50
2018-08-22T09:04:05.493Z,472.50
2018-08-22T09:05:05.488Z,466.88
2018-08-22T09:06:05.417Z,433.13
2018-08-22T09:07:05.382Z,421.88
2018-08-22T09:08:05.346Z,382.50
2018-08-22T09:09:05.311Z,286.88
2018-08-22T09:10:05.276Z,286.88
2018-08-22T09:11:05.242Z,303.75
2018-08-22T09:12:05.208Z,303.75
2018-08-22T09:13:05.172Z,196.88
2018-08-22T09:14:05.136Z,73.13
2018-08-22T09:15:05.102Z,56.25
2018-08-22T09:16:05.073Z,50.63
2018-08-22T09:17:05.031Z,50.63
2018-08-22T09:18:04.999Z,50.63
2018-08-22T09:19:04.961Z,50.63
2018-08-22T09:20:04.924Z,45.00
2018-08-22T09:21:04.959Z,45.00
2018-08-22T09:22:04.852Z,45.00
2018-08-22T09:23:04.819Z,39.38
2018-08-22T09:24:04.798Z,39.38
2018-08-22T09:25:04.746Z,39.38
2018-08-22T09:26:04.707Z,39.38
2018-08-22T09:27:04.670Z,39.38
2018-08-22T09:28:04.671Z,39.38
2018-08-22T09:29:04.594Z,39.38
2018-08-22T09:30:04.557Z,39.38
2018-08-22T09:31:04.519Z,39.38
2018-08-22T09:32:04.480Z,39.38
2018-08-22T09:33:04.446Z,39.38
2018-08-22T09:34:04.403Z,33.75
2018-08-22T09:35:04.365Z,33.75
2018-08-22T09:36:04.326Z,33.75
2018-08-22T09:37:04.287Z,33.75
2018-08-22T09:38:04.248Z,33.75
2018-08-22T09:39:04.210Z,33.75
2018-08-22T09:40:04.180Z,33.75
2018-08-22T09:41:04.132Z,33.75
2018-08-22T09:42:04.090Z,33.75
2018-08-22T09:43:04.053Z,33.75
2018-08-22T09:44:04.019Z,28.13
2018-08-22T09:45:03.975Z,28.13
2018-08-22T09:46:03.929Z,28.13
2018-08-22T09:47:03.891Z,28.13
2018-08-22T09:48:03.850Z,28.13
2018-08-22T09:49:03.805Z,28.13
2018-08-22T09:50:03.787Z,28.13
2018-08-22T09:51:03.725Z,28.13
2018-08-22T09:52:03.684Z,28.13
2018-08-22T09:53:03.643Z,28.13
2018-08-22T09:54:03.604Z,28.13
2018-08-22T09:55:03.564Z,28.13
2018-08-22T09:56:03.520Z,28.13
2018-08-22T09:57:03.478Z,28.13
2018-08-22T09:58:03.478Z,22.50
2018-08-22T09:59:03.396Z,22.50
2018-08-22T10:00:03.418Z,22.50
2018-08-22T10:01:03.356Z,22.50
2018-08-22T10:02:03.271Z,22.50
2018-08-22T10:03:03.230Z,22.50
2018-08-22T10:04:03.187Z,22.50
2018-08-22T10:05:03.146Z,22.50
2018-08-22T10:06:03.104Z,22.50
2018-08-22T10:07:03.068Z,22.50
2018-08-22T10:08:03.020Z,22.50
2018-08-22T10:09:02.979Z,22.50
2018-08-22T10:10:03.081Z,22.50
2018-08-22T10:11:02.895Z,22.50
2018-08-22T10:12:02.852Z,22.50
2018-08-22T10:13:02.810Z,22.50
2018-08-22T10:14:02.769Z,22.50
2018-08-22T10:15:02.727Z,22.50
2018-08-22T10:16:02.684Z,22.50
2018-08-22T10:17:02.642Z,22.50
2018-08-22T10:18:02.600Z,22.50
2018-08-22T10:19:02.615Z,22.50
2018-08-22T10:20:02.516Z,22.50
2018-08-22T10:21:02.487Z,22.50
2018-08-22T10:22:02.434Z,22.50
2018-08-22T10:23:02.389Z,22.50
2018-08-22T10:24:02.399Z,22.50
2018-08-22T10:25:02.305Z,22.50
2018-08-22T10:26:02.264Z,22.50
2018-08-22T10:27:02.279Z,22.50
2018-08-22T10:28:02.177Z,22.50
2018-08-22T10:29:02.135Z,22.50
2018-08-22T10:30:02.093Z,22.50
2018-08-22T10:31:02.051Z,22.50
2018-08-22T10:32:02.009Z,22.50
2018-08-22T10:33:01.977Z,22.50
2018-08-22T10:34:01.930Z,22.50
2018-08-22T10:35:01.993Z,22.50
2018-08-22T10:36:01.840Z,22.50
2018-08-22T10:37:01.897Z,22.50
2018-08-22T10:38:01.755Z,22.50
2018-08-22T10:39:01.716Z,22.50
2018-08-22T10:40:01.670Z,22.50
2018-08-22T10:41:01.628Z,22.50
2018-08-22T10:42:01.592Z,22.50
2018-08-22T10:43:01.544Z,22.50
2018-08-22T10:44:01.500Z,22.50
2018-08-22T10:45:01.460Z,22.50
2018-08-22T10:46:01.416Z,22.50
2018-08-22T10:47:01.375Z,22.50
2018-08-22T10:48:01.347Z,16.88
2018-08-22T10:49:01.297Z,16.88
2018-08-22T10:50:01.248Z,16.88
2018-08-22T10:51:01.205Z,16.88
2018-08-22T10:52:01.161Z,16.88
2018-08-22T10:53:01.122Z,16.88
2018-08-22T10:54:01.119Z,16.88
2018-08-22T10:55:01.035Z,16.88
2018-08-22T10:56:00.992Z,16.88
2018-08-22T10:57:00.950Z,16.88
2018-08-22T10:58:00.910Z,16.88
2018-08-22T10:59:00.865Z,16.88
2018-08-22T11:00:00.828Z,16.88
2018-08-22T11:01:00.780Z,16.88
2018-08-22T11:02:00.781Z,16.88
2018-08-22T11:03:00.696Z,16.88
2018-08-22T11:04:00.654Z,16.88
2018-08-22T11:05:00.612Z,16.88
2018-08-22T11:06:00.567Z,16.88
2018-08-22T11:07:00.525Z,16.88
2018-08-22T11:08:00.482Z,16.88
2018-08-22T11:09:00.439Z,16.88
2018-08-22T11:10:00.510Z,16.88
2018-08-22T11:11:00.355Z,16.88
2018-08-22T11:12:00.312Z,16.88
2018-08-22T11:13:00.270Z,16.88
2018-08-22T11:14:00.228Z,16.88
2018-08-22T11:15:00.185Z,16.88
2018-08-22T11:16:00.163Z,16.88
2018-08-22T11:17:00.100Z,16.88
2018-08-22T11:18:00.058Z,16.88
2018-08-22T11:19:00.016Z,16.88
2018-08-22T11:19:59.972Z,16.88
2018-08-22T11:20:59.930Z,16.88
2018-08-22T11:21:59.891Z,16.88
2018-08-22T11:22:59.850Z,16.88
2018-08-22T11:23:59.802Z,16.88
2018-08-22T11:24:59.766Z,16.88
2018-08-22T11:25:59.718Z,11.25
2018-08-22T11:26:59.675Z,11.25
2018-08-22T11:27:59.633Z,11.25
2018-08-22T11:28:59.590Z,11.25
2018-08-22T11:29:59.548Z,11.25
2018-08-22T11:30:59.507Z,11.25
2018-08-22T11:31:59.463Z,11.25
2018-08-22T11:32:59.420Z,11.25
2018-08-22T11:33:59.377Z,11.25
2018-08-22T11:34:59.335Z,11.25
2018-08-22T11:35:59.296Z,11.25
2018-08-22T11:36:59.250Z,11.25
2018-08-22T11:37:59.211Z,11.25
2018-08-22T11:38:59.164Z,11.25
2018-08-22T11:39:59.121Z,11.25
2018-08-22T11:40:59.078Z,11.25
2018-08-22T11:41:59.037Z,11.25
2018-08-22T11:42:58.993Z,11.25
2018-08-22T11:43:58.951Z,11.25
2018-08-22T11:44:58.909Z,11.25
2018-08-22T11:45:58.866Z,11.25
2018-08-22T11:46:58.824Z,11.25
2018-08-22T11:47:58.789Z,11.25
2018-08-22T11:48:58.738Z,11.25
2018-08-22T11:49:58.695Z,11.25
2018-08-22T11:50:58.654Z,11.25
2018-08-22T11:51:58.610Z,11.25
2018-08-22T11:52:58.568Z,11.25
2018-08-22T11:53:58.526Z,11.25
2018-08-22T11:54:58.486Z,11.25
2018-08-22T11:55:58.458Z,11.25
2018-08-22T11:56:58.398Z,11.25
2018-08-22T11:57:58.356Z,11.25
2018-08-22T11:58:58.314Z,11.25
2018-08-22T11:59:58.270Z,11.25
2018-08-22T12:00:58.229Z,11.25
2018-08-22T12:01:58.281Z,11.25
2018-08-22T12:02:58.144Z,11.25
2018-08-22T12:03:58.101Z,11.25
2018-08-22T12:04:58.059Z,11.25
2018-08-22T12:05:58.017Z,11.25
2018-08-22T12:06:57.974Z,11.25
2018-08-22T12:07:57.931Z,11.25
2018-08-22T12:08:57.888Z,11.25
2018-08-22T12:09:57.850Z,11.25
2018-08-22T12:10:57.804Z,11.25
2018-08-22T12:11:57.761Z,11.25
2018-08-22T12:12:57.725Z,11.25
2018-08-22T12:13:57.676Z,11.25
2018-08-22T12:14:57.634Z,11.25
2018-08-22T12:15:57.672Z,11.25
2018-08-22T12:16:57.549Z,11.25
2018-08-22T12:17:57.506Z,11.25
2018-08-22T12:18:57.474Z,11.25
2018-08-22T12:19:57.421Z,11.25
2018-08-22T12:20:57.378Z,11.25
2018-08-22T12:21:57.338Z,11.25
2018-08-22T12:22:57.346Z,11.25
2018-08-22T12:23:57.253Z,11.25
2018-08-22T12:24:57.208Z,11.25
2018-08-22T12:25:57.166Z,11.25
2018-08-22T12:26:57.126Z,11.25
2018-08-22T12:27:57.084Z,11.25
2018-08-22T12:28:57.042Z,11.25
2018-08-22T12:29:56.997Z,11.25
2018-08-22T12:30:56.956Z,11.25
2018-08-22T12:31:56.910Z,11.25
2018-08-22T12:32:56.868Z,11.25
2018-08-22T12:33:56.826Z,11.25
2018-08-22T12:34:56.784Z,11.25
2018-08-22T12:35:56.740Z,11.25
2018-08-22T12:36:56.698Z,11.25
2018-08-22T12:37:56.657Z,11.25
2018-08-22T12:38:56.614Z,11.25
2018-08-22T12:39:56.573Z,11.25
2018-08-22T12:40:56.528Z,11.25
2018-08-22T12:41:56.486Z,11.25
2018-08-22T12:42:56.444Z,11.25
2018-08-22T12:43:56.401Z,11.25
2018-08-22T12:44:56.363Z,11.25
2018-08-22T12:45:56.316Z,11.25
2018-08-22T12:46:56.275Z,11.25
2018-08-22T12:47:56.231Z,11.25
2018-08-22T12:48:56.188Z,11.25
2018-08-22T12:49:56.146Z,11.25
2018-08-22T12:50:56.104Z,11.25
2018-08-22T12:51:56.062Z,11.25
2018-08-22T12:52:56.019Z,11.25
2018-08-22T12:53:55.976Z,11.25
2018-08-22T12:54:55.934Z,11.25
2018-08-22T12:55:55.891Z,11.25
2018-08-22T12:56:55.849Z,11.25
2018-08-22T12:57:55.806Z,11.25