createdAt,value
2022-08-03T00:00:13.816Z,0.00
2022-08-03T00:01:13.779Z,0.00
2022-08-03T00:02:13.931Z,0.00
2022-08-03T00:03:13.847Z,0.00
2022-08-03T00:04:13.802Z,0.00
2022-08-03T00:05:13.772Z,0.00
2022-08-03T00:06:13.756Z,0.00
2022-08-03T00:07:13.721Z,0.00
2022-08-03T00:08:13.740Z,0.00
2022-08-03T00:09:14.698Z,0.00
2022-08-03T00:10:13.715Z,0.00
2022-08-03T00:11:13.701Z,0.00
2022-08-03T00:12:13.843Z,0.00
2022-08-03T00:13:13.673Z,0.00
2022-08-03T00:14:13.685Z,0.00
2022-08-03T00:15:16.346Z,0.00
2022-08-03T00:16:13.672Z,0.00
2022-08-03T00:17:13.634Z,0.00
2022-08-03T00:18:13.620Z,0.00
2022-08-03T00:19:13.653Z,0.00
2022-08-03T00:20:13.617Z,0.00
2022-08-03T00:21:13.597Z,0.00
2022-08-03T00:22:13.872Z,0.00
2022-08-03T00:23:13.605Z,0.00
2022-08-03T00:24:13.583Z,0.00
2022-08-03T00:25:13.553Z,0.00
2022-08-03T00:26:13.558Z,0.00
2022-08-03T00:27:16.570Z,0.00
2022-08-03T00:28:13.531Z,0.00
2022-08-03T00:29:13.511Z,0.00
2022-08-03T00:30:13.501Z,0.00
2022-08-03T00:31:13.881Z,0.00
2022-08-03T00:32:13.678Z,0.00
2022-08-03T00:33:13.468Z,0.00
2022-08-03T00:34:13.456Z,0.00
2022-08-03T00:35:26.633Z,0.00
2022-08-03T00:36:14.454Z,0.00
2022-08-03T00:37:13.440Z,0.00
2022-08-03T00:38:13.403Z,0.00
2022-08-03T00:39:13.420Z,0.00
2022-08-03T00:40:13.393Z,0.00
2022-08-03T00:41:13.407Z,0.00
2022-08-03T00:42:13.546Z,0.00
2022-08-03T00:43:13.369Z,0.00
2022-08-03T00:44:13.369Z,0.00
2022-08-03T00:45:13.351Z,0.00
2022-08-03T00:46:16.442Z,0.00
2022-08-03T00:47:14.342Z,0.00
2022-08-03T00:48:30.127Z,0.00
2022-08-03T00:49:14.334Z,0.00
2022-08-03T00:50:13.299Z,0.00
2022-08-03T00:51:13.263Z,0.00
2022-08-03T00:52:13.296Z,0.00
2022-08-03T00:53:13.245Z,0.00
2022-08-03T00:54:13.237Z,0.00
2022-08-03T00:55:13.233Z,0.00
2022-08-03T00:56:13.246Z,0.00
2022-08-03T00:57:13.232Z,0.00
2022-08-03T00:58:13.193Z,0.00
2022-08-03T00:59:13.188Z,0.00
2022-08-03T01:00:13.164Z,0.00
2022-08-03T01:01:13.249Z,0.00
2022-08-03T01:02:13.227Z,0.00
2022-08-03T01:03:13.153Z,0.00
2022-08-03T01:04:13.160Z,0.00
2022-08-03T01:05:13.144Z,0.00
2022-08-03T01:06:13.165Z,0.00
2022-08-03T01:07:13.114Z,0.00
2022-08-03T01:08:13.085Z,0.00
2022-08-03T01:09:13.099Z,0.00
2022-08-03T01:10:13.062Z,0.00
2022-08-03T01:11:13.099Z,0.00
2022-08-03T01:12:13.075Z,0.00
2022-08-03T01:13:59.180Z,0.00
2022-08-03T01:14:18.239Z,0.00
2022-08-03T01:15:14.019Z,0.00
2022-08-03T01:16:13.058Z,0.00
2022-08-03T01:17:13.041Z,0.00
2022-08-03T01:18:12.989Z,0.00
2022-08-03T01:19:13.030Z,0.00
2022-08-03T01:20:12.967Z,0.00
2022-08-03T01:21:12.983Z,0.00
2022-08-03T01:22:13.113Z,0.00
2022-08-03T01:23:12.943Z,0.00
2022-08-03T01:24:12.930Z,0.00
2022-08-03T01:25:12.940Z,0.00
2022-08-03T01:26:12.920Z,0.00
2022-08-03T01:27:12.911Z,0.00
2022-08-03T01:28:12.881Z,0.00
2022-08-03T01:29:12.880Z,0.00
2022-08-03T01:30:12.882Z,0.00
2022-08-03T01:31:12.906Z,0.00
2022-08-03T01:33:02.617Z,0.00
2022-08-03T01:33:13.835Z,0.00
2022-08-03T01:34:14.656Z,0.00
2022-08-03T01:35:12.821Z,0.00
2022-08-03T01:36:12.859Z,0.00
2022-08-03T01:37:12.809Z,0.00
2022-08-03T01:38:12.793Z,0.00
2022-08-03T01:39:12.841Z,0.00
2022-08-03T01:40:12.778Z,0.00
2022-08-03T01:41:12.790Z,0.00
2022-08-03T01:42:12.754Z,0.00
2022-08-03T01:43:12.725Z,0.00
2022-08-03T01:44:28.174Z,0.00
2022-08-03T01:45:13.714Z,0.00
2022-08-03T01:46:12.715Z,0.00
2022-08-03T01:47:12.697Z,0.00
2022-08-03T01:48:12.691Z,0.00
2022-08-03T01:49:12.755Z,0.00
2022-08-03T01:50:12.652Z,0.00
2022-08-03T01:51:12.676Z,0.00
2022-08-03T01:52:12.656Z,0.00
2022-08-03T01:53:12.669Z,0.00
2022-08-03T01:54:12.603Z,0.00
2022-08-03T01:55:12.607Z,0.00
2022-08-03T01:56:12.668Z,0.00
2022-08-03T01:57:12.589Z,0.00
2022-08-03T01:58:12.605Z,0.00
2022-08-03T01:59:12.579Z,0.00
2022-08-03T02:00:12.578Z,0.00
2022-08-03T02:01:12.674Z,0.00
2022-08-03T02:02:19.573Z,0.00
2022-08-03T02:03:13.538Z,0.00
2022-08-03T02:04:12.564Z,0.00
2022-08-03T02:05:12.525Z,0.00
2022-08-03T02:07:00.030Z,0.00
2022-08-03T02:07:13.526Z,0.00
2022-08-03T02:08:12.484Z,0.00
2022-08-03T02:09:12.465Z,0.00
2022-08-03T02:10:12.458Z,0.00
2022-08-03T02:11:12.465Z,0.00
2022-08-03T02:12:12.440Z,0.00
2022-08-03T02:13:12.417Z,0.00
2022-08-03T02:14:12.415Z,0.00
2022-08-03T02:15:13.418Z,0.00
2022-08-03T02:16:12.395Z,0.00
2022-08-03T02:17:12.406Z,0.00
2022-08-03T02:18:12.394Z,0.00
2022-08-03T02:19:12.416Z,0.00
2022-08-03T02:20:12.351Z,0.00
2022-08-03T02:21:12.359Z,0.00
2022-08-03T02:22:13.522Z,0.00
2022-08-03T02:23:12.333Z,0.00
2022-08-03T02:24:12.303Z,0.00
2022-08-03T02:25:12.315Z,0.00
2022-08-03T02:26:12.302Z,0.00
2022-08-03T02:27:12.296Z,0.00
2022-08-03T02:28:12.299Z,0.00
2022-08-03T02:29:12.262Z,0.00
2022-08-03T02:30:12.253Z,0.00
2022-08-03T02:31:12.254Z,0.00
2022-08-03T02:32:12.254Z,0.00
2022-08-03T02:33:12.225Z,0.00
2022-08-03T02:34:12.214Z,0.00
2022-08-03T02:35:12.192Z,0.00
2022-08-03T02:36:12.183Z,0.00
2022-08-03T02:37:12.181Z,0.00
2022-08-03T02:38:12.204Z,0.00
2022-08-03T02:39:12.167Z,0.00
2022-08-03T02:40:12.142Z,0.00
2022-08-03T02:41:12.154Z,0.00
2022-08-03T02:42:12.814Z,0.00
2022-08-03T02:43:12.150Z,0.00
2022-08-03T02:44:12.159Z,0.00
2022-08-03T02:45:12.114Z,0.00
2022-08-03T02:46:12.106Z,0.00
2022-08-03T02:47:12.085Z,0.00
2022-08-03T02:48:12.084Z,0.00
2022-08-03T02:49:40.689Z,0.00
2022-08-03T02:50:13.170Z,0.00
2022-08-03T02:51:12.036Z,0.00
2022-08-03T02:52:13.108Z,0.00
2022-08-03T02:53:12.046Z,0.00
2022-08-03T02:54:12.007Z,0.00
2022-08-03T02:55:11.995Z,0.00
2022-08-03T02:56:11.998Z,0.00
2022-08-03T02:57:11.972Z,0.00
2022-08-03T02:58:11.992Z,0.00
2022-08-03T02:59:12.733Z,0.00
2022-08-03T03:00:11.939Z,0.00
2022-08-03T03:01:12.033Z,0.00
2022-08-03T03:02:11.917Z,0.00
2022-08-03T03:03:11.958Z,0.00
2022-08-03T03:04:11.920Z,0.00
2022-08-03T03:05:53.173Z,0.00
2022-08-03T03:06:12.884Z,0.00
2022-08-03T03:07:11.880Z,0.00
2022-08-03T03:08:18.526Z,0.00
2022-08-03T03:09:12.874Z,0.00
2022-08-03T03:10:11.836Z,0.00
2022-08-03T03:11:11.863Z,0.00
2022-08-03T03:12:11.828Z,0.00
2022-08-03T03:13:11.821Z,0.00
2022-08-03T03:14:11.831Z,0.00
2022-08-03T03:15:11.822Z,0.00
2022-08-03T03:16:11.787Z,0.00
2022-08-03T03:17:11.789Z,0.00
2022-08-03T03:18:11.788Z,0.00
2022-08-03T03:19:11.765Z,0.00
2022-08-03T03:20:11.746Z,0.00
2022-08-03T03:21:11.750Z,0.00
2022-08-03T03:22:11.740Z,0.00
2022-08-03T03:23:11.715Z,0.00
2022-08-03T03:24:11.765Z,0.00
2022-08-03T03:25:11.685Z,0.00
2022-08-03T03:26:11.681Z,0.00
2022-08-03T03:27:11.671Z,0.00
2022-08-03T03:28:12.663Z,0.00
2022-08-03T03:29:11.675Z,4.00
2022-08-03T03:30:11.653Z,4.00
2022-08-03T03:31:11.632Z,0.00
2022-08-03T03:32:11.629Z,4.00
2022-08-03T03:33:11.654Z,4.00
2022-08-03T03:34:11.599Z,4.00
2022-08-03T03:35:11.624Z,4.00
2022-08-03T03:36:11.571Z,4.00
2022-08-03T03:37:11.580Z,4.00
2022-08-03T03:38:11.798Z,4.00
2022-08-03T03:39:15.989Z,8.00
2022-08-03T03:40:11.554Z,8.00
2022-08-03T03:41:11.534Z,8.00
2022-08-03T03:42:11.531Z,12.00
2022-08-03T03:43:11.521Z,12.00
2022-08-03T03:44:11.485Z,12.00
2022-08-03T03:45:11.504Z,16.00
2022-08-03T03:46:11.558Z,16.00
2022-08-03T03:47:11.457Z,20.00
2022-08-03T03:48:11.455Z,20.00
2022-08-03T03:49:11.471Z,24.00
2022-08-03T03:50:11.466Z,24.00
2022-08-03T03:51:11.479Z,24.00
2022-08-03T03:52:11.410Z,28.00
2022-08-03T03:53:11.398Z,32.00
2022-08-03T03:54:11.374Z,36.00
2022-08-03T03:55:11.385Z,36.00
2022-08-03T03:56:11.376Z,44.00
2022-08-03T03:57:13.770Z,44.00
2022-08-03T03:58:11.369Z,48.00
2022-08-03T03:59:11.336Z,52.00
2022-08-03T04:00:11.337Z,56.00
2022-08-03T04:01:11.402Z,60.00
2022-08-03T04:02:11.323Z,64.00
2022-08-03T04:03:11.307Z,68.00
2022-08-03T04:04:11.286Z,72.00
2022-08-03T04:05:11.297Z,76.00
2022-08-03T04:06:11.283Z,84.00
2022-08-03T04:07:11.296Z,88.00
2022-08-03T04:08:11.269Z,92.00
2022-08-03T04:09:11.228Z,96.00
2022-08-03T04:10:14.745Z,100.00
2022-08-03T04:11:11.220Z,108.00
2022-08-03T04:12:11.220Z,112.00
2022-08-03T04:13:11.230Z,120.00
2022-08-03T04:14:11.203Z,124.00
2022-08-03T04:15:11.207Z,128.00
2022-08-03T04:16:11.169Z,136.00
2022-08-03T04:17:11.246Z,140.00
2022-08-03T04:18:11.143Z,144.00
2022-08-03T04:19:11.149Z,152.00
2022-08-03T04:20:11.142Z,156.00
2022-08-03T04:21:11.113Z,164.00
2022-08-03T04:22:11.158Z,168.00
2022-08-03T04:23:15.631Z,176.00
2022-08-03T04:24:11.066Z,180.00
2022-08-03T04:25:11.110Z,184.00
2022-08-03T04:26:11.063Z,192.00
2022-08-03T04:27:11.267Z,200.00
2022-08-03T04:28:30.823Z,204.00
2022-08-03T04:29:12.039Z,208.00
2022-08-03T04:30:11.024Z,216.00
2022-08-03T04:31:11.010Z,220.00
2022-08-03T04:32:11.047Z,228.00
2022-08-03T04:33:11.013Z,228.00
2022-08-03T04:34:10.985Z,236.00
2022-08-03T04:35:10.973Z,240.00
2022-08-03T04:36:11.028Z,248.00
2022-08-03T04:37:10.964Z,252.00
2022-08-03T04:38:10.966Z,260.00
2022-08-03T04:39:10.933Z,264.00
2022-08-03T04:40:10.940Z,268.00
2022-08-03T04:41:10.904Z,276.00
2022-08-03T04:42:10.904Z,280.00
2022-08-03T04:43:10.902Z,284.00
2022-08-03T04:44:10.903Z,288.00
2022-08-03T04:45:10.873Z,288.00
2022-08-03T04:46:10.874Z,288.00
2022-08-03T04:47:10.844Z,292.00
2022-08-03T04:48:10.891Z,304.00
2022-08-03T04:49:10.887Z,312.00
2022-08-03T04:50:13.509Z,316.00
2022-08-03T04:51:10.816Z,324.00
2022-08-03T04:52:10.876Z,328.00
2022-08-03T04:53:10.784Z,332.00
2022-08-03T04:54:10.793Z,340.00
2022-08-03T04:55:10.800Z,340.00
2022-08-03T04:56:10.775Z,344.00
2022-08-03T04:57:10.756Z,344.00
2022-08-03T04:58:11.767Z,348.00
2022-08-03T04:59:10.785Z,352.00
2022-08-03T05:00:10.716Z,352.00
2022-08-03T05:01:10.837Z,360.00
2022-08-03T05:02:10.765Z,360.00
2022-08-03T05:03:20.048Z,360.00
2022-08-03T05:04:11.692Z,364.00
2022-08-03T05:05:10.667Z,372.00
2022-08-03T05:06:11.317Z,380.00
2022-08-03T05:07:11.574Z,392.00
2022-08-03T05:08:11.031Z,396.00
2022-08-03T05:09:10.630Z,404.00
2022-08-03T05:10:16.059Z,412.00
2022-08-03T05:11:11.629Z,420.00
2022-08-03T05:12:10.603Z,424.00
2022-08-03T05:13:10.618Z,432.00
2022-08-03T05:14:10.591Z,440.00
2022-08-03T05:15:10.576Z,444.00
2022-08-03T05:16:10.556Z,452.00
2022-08-03T05:17:10.562Z,460.00
2022-08-03T05:18:13.906Z,464.00
2022-08-03T05:19:10.573Z,472.00
2022-08-03T05:20:10.524Z,472.00
2022-08-03T05:21:10.495Z,480.00
2022-08-03T05:22:10.508Z,484.00
2022-08-03T05:23:10.496Z,488.00
2022-08-03T05:24:10.493Z,492.00
2022-08-03T05:25:16.989Z,500.00
2022-08-03T05:26:11.461Z,504.00
2022-08-03T05:27:10.475Z,512.00
2022-08-03T05:28:10.434Z,516.00
2022-08-03T05:29:10.452Z,520.00
2022-08-03T05:30:31.239Z,528.00
2022-08-03T05:31:11.417Z,532.00
2022-08-03T05:32:10.427Z,536.00
2022-08-03T05:33:10.392Z,540.00
2022-08-03T05:34:10.360Z,548.00
2022-08-03T05:36:01.011Z,548.00
2022-08-03T05:36:11.356Z,556.00
2022-08-03T05:37:10.336Z,568.00
2022-08-03T05:38:10.373Z,572.00
2022-08-03T05:39:10.315Z,576.00
2022-08-03T05:40:10.323Z,584.00
2022-08-03T05:41:22.857Z,588.00
2022-08-03T05:42:11.285Z,592.00
2022-08-03T05:43:10.279Z,596.00
2022-08-03T05:44:10.297Z,600.00
2022-08-03T05:45:10.284Z,604.00
2022-08-03T05:46:12.312Z,608.00
2022-08-03T05:47:10.226Z,616.00
2022-08-03T05:48:10.249Z,620.00
2022-08-03T05:49:10.337Z,624.00
2022-08-03T05:50:10.242Z,628.00
2022-08-03T05:51:10.200Z,632.00
2022-08-03T05:52:12.506Z,632.00
2022-08-03T05:53:10.194Z,632.00
2022-08-03T05:54:10.191Z,640.00
2022-08-03T05:55:10.201Z,640.00
2022-08-03T05:56:13.819Z,640.00
2022-08-03T05:57:11.150Z,644.00
2022-08-03T05:58:10.133Z,648.00
2022-08-03T05:59:35.725Z,648.00
2022-08-03T06:00:11.126Z,652.00
2022-08-03T06:01:10.180Z,652.00
2022-08-03T06:02:10.157Z,656.00
2022-08-03T06:03:10.090Z,660.00
2022-08-03T06:04:10.076Z,664.00
2022-08-03T06:05:10.065Z,668.00
2022-08-03T06:06:10.037Z,668.00
2022-08-03T06:07:10.066Z,672.00
2022-08-03T06:08:10.056Z,676.00
2022-08-03T06:09:11.014Z,688.00
2022-08-03T06:10:36.190Z,688.00
2022-08-03T06:11:11.000Z,696.00
2022-08-03T06:12:13.923Z,700.00
2022-08-03T06:13:09.978Z,700.00
2022-08-03T06:14:09.994Z,700.00
2022-08-03T06:15:11.445Z,704.00
2022-08-03T06:16:09.974Z,712.00
2022-08-03T06:17:09.932Z,724.00
2022-08-03T06:18:09.920Z,732.00
2022-08-03T06:19:09.911Z,736.00
2022-08-03T06:20:10.014Z,732.00
2022-08-03T06:21:15.189Z,732.00
2022-08-03T06:22:10.959Z,740.00
2022-08-03T06:23:16.191Z,736.00
2022-08-03T06:24:10.887Z,732.00
2022-08-03T06:25:12.871Z,728.00
2022-08-03T06:26:09.881Z,724.00
2022-08-03T06:27:09.827Z,712.00
2022-08-03T06:28:15.091Z,720.00
2022-08-03T06:29:10.851Z,736.00
2022-08-03T06:30:09.809Z,740.00
2022-08-03T06:31:09.797Z,764.00
2022-08-03T06:32:09.873Z,792.00
2022-08-03T06:33:09.778Z,780.00
2022-08-03T06:34:33.028Z,780.00
2022-08-03T06:35:10.756Z,788.00
2022-08-03T06:36:09.795Z,792.00
2022-08-03T06:37:09.730Z,808.00
2022-08-03T06:38:09.716Z,812.00
2022-08-03T06:39:09.736Z,816.00
2022-08-03T06:40:09.698Z,804.00
2022-08-03T06:41:09.692Z,804.00
2022-08-03T06:42:09.888Z,816.00
2022-08-03T06:43:12.751Z,824.00
2022-08-03T06:44:10.337Z,824.00
2022-08-03T06:45:09.680Z,824.00
2022-08-03T06:46:09.631Z,828.00
2022-08-03T06:47:09.638Z,832.00
2022-08-03T06:48:09.629Z,824.00
2022-08-03T06:49:09.717Z,804.00
2022-08-03T06:50:17.107Z,800.00
2022-08-03T06:51:10.589Z,784.00
2022-08-03T06:52:09.597Z,836.00
2022-08-03T06:53:09.572Z,852.00
2022-08-03T06:54:10.564Z,856.00
2022-08-03T06:55:09.575Z,856.00
2022-08-03T06:56:09.560Z,856.00
2022-08-03T06:57:09.531Z,856.00
2022-08-03T06:58:09.514Z,864.00
2022-08-03T06:59:09.556Z,876.00
2022-08-03T07:00:12.454Z,884.00
2022-08-03T07:01:09.542Z,892.00
2022-08-03T07:02:09.526Z,900.00
2022-08-03T07:03:09.463Z,900.00
2022-08-03T07:04:09.440Z,900.00
2022-08-03T07:05:09.446Z,892.00
2022-08-03T07:06:09.486Z,904.00
2022-08-03T07:07:09.448Z,904.00
2022-08-03T07:08:09.414Z,912.00
2022-08-03T07:09:09.407Z,908.00
2022-08-03T07:10:09.427Z,908.00
2022-08-03T07:11:09.371Z,896.00
2022-08-03T07:12:09.408Z,912.00
2022-08-03T07:13:09.359Z,916.00
2022-08-03T07:14:09.355Z,936.00
2022-08-03T07:15:09.347Z,940.00
2022-08-03T07:16:10.341Z,940.00
2022-08-03T07:17:11.976Z,940.00
2022-08-03T07:18:09.358Z,948.00
2022-08-03T07:19:09.295Z,964.00
2022-08-03T07:20:09.309Z,968.00
2022-08-03T07:21:09.310Z,968.00
2022-08-03T07:22:09.287Z,972.00
2022-08-03T07:23:09.269Z,976.00
2022-08-03T07:24:09.287Z,984.00
2022-08-03T07:25:09.306Z,988.00
2022-08-03T07:26:09.497Z,992.00
2022-08-03T07:27:09.230Z,1000.00
2022-08-03T07:28:09.252Z,1020.00
2022-08-03T07:29:14.873Z,1012.00
2022-08-03T07:30:10.205Z,1012.00
2022-08-03T07:31:09.223Z,1020.00
2022-08-03T07:32:09.269Z,1028.00
2022-08-03T07:33:09.149Z,1028.00
2022-08-03T07:34:09.209Z,1040.00
2022-08-03T07:35:09.167Z,1044.00
2022-08-03T07:36:10.150Z,1048.00
2022-08-03T07:37:09.122Z,1052.00
2022-08-03T07:38:09.119Z,1060.00
2022-08-03T07:39:17.362Z,1064.00
2022-08-03T07:40:10.089Z,1068.00
2022-08-03T07:41:09.096Z,1076.00
2022-08-03T07:42:09.095Z,1076.00
2022-08-03T07:43:09.061Z,1084.00
2022-08-03T07:44:09.092Z,1088.00
2022-08-03T07:45:09.067Z,1092.00
2022-08-03T07:46:10.047Z,1104.00
2022-08-03T07:47:09.222Z,1104.00
2022-08-03T07:48:12.384Z,1112.00
2022-08-03T07:49:09.097Z,1124.00
2022-08-03T07:50:09.041Z,1128.00
2022-08-03T07:51:09.013Z,1128.00
2022-08-03T07:52:09.034Z,1140.00
2022-08-03T07:53:08.989Z,1124.00
2022-08-03T07:54:08.937Z,1148.00
2022-08-03T07:55:08.953Z,1160.00
2022-08-03T07:56:11.290Z,1164.00
2022-08-03T07:57:08.928Z,1172.00
2022-08-03T07:58:08.922Z,1172.00
2022-08-03T07:59:08.917Z,1172.00
2022-08-03T08:00:08.901Z,1184.00
2022-08-03T08:01:08.939Z,1188.00
2022-08-03T08:02:08.860Z,1188.00
2022-08-03T08:03:08.852Z,184.00
2022-08-03T08:04:08.838Z,1212.00
2022-08-03T08:05:08.835Z,1240.00
2022-08-03T08:06:08.843Z,1244.00
2022-08-03T08:07:08.796Z,1260.00
2022-08-03T08:08:08.813Z,1276.00
2022-08-03T08:09:08.788Z,1300.00
2022-08-03T08:10:08.810Z,1332.00
2022-08-03T08:11:08.777Z,1364.00
2022-08-03T08:12:15.320Z,1396.00
2022-08-03T08:13:09.741Z,1428.00
2022-08-03T08:14:08.743Z,1460.00
2022-08-03T08:15:08.735Z,1496.00
2022-08-03T08:16:08.746Z,1520.00
2022-08-03T08:17:08.734Z,1544.00
2022-08-03T08:18:08.730Z,1576.00
2022-08-03T08:19:08.677Z,1604.00
2022-08-03T08:20:08.688Z,1632.00
2022-08-03T08:21:08.766Z,1656.00
2022-08-03T08:22:08.693Z,1684.00
2022-08-03T08:23:24.864Z,1708.00
2022-08-03T08:24:11.056Z,1740.00
2022-08-03T08:25:09.670Z,1804.00
2022-08-03T08:26:08.613Z,2144.00
2022-08-03T08:27:08.641Z,4344.00
2022-08-03T08:28:22.452Z,14632.00
2022-08-03T08:29:09.592Z,25856.00
2022-08-03T08:30:11.528Z,29152.00
2022-08-03T08:31:08.564Z,27808.00
2022-08-03T08:32:08.582Z,25952.00
2022-08-03T08:33:10.476Z,26208.00
2022-08-03T08:34:09.613Z,26784.00
2022-08-03T08:35:08.512Z,24512.00
2022-08-03T08:36:12.129Z,21408.00
2022-08-03T08:37:09.530Z,18432.00
2022-08-03T08:38:08.497Z,18976.00
2022-08-03T08:39:08.486Z,18912.00
2022-08-03T08:40:08.476Z,20480.00
2022-08-03T08:41:08.454Z,22400.00
2022-08-03T08:42:08.454Z,21728.00
2022-08-03T08:43:08.465Z,22240.00
2022-08-03T08:44:08.479Z,23712.00
2022-08-03T08:45:08.447Z,22944.00
2022-08-03T08:46:08.512Z,20096.00
2022-08-03T08:47:08.393Z,20896.00
2022-08-03T08:48:08.649Z,22176.00
2022-08-03T08:49:08.426Z,23040.00
2022-08-03T08:50:27.374Z,23968.00
2022-08-03T08:51:09.871Z,24000.00
2022-08-03T08:52:25.248Z,23936.00
2022-08-03T08:53:10.724Z,23904.00
2022-08-03T08:54:09.336Z,23872.00
2022-08-03T08:55:08.365Z,23840.00
2022-08-03T08:56:08.318Z,23584.00
2022-08-03T08:57:21.338Z,22976.00
2022-08-03T08:58:09.315Z,21344.00
2022-08-03T08:59:08.341Z,19072.00
2022-08-03T09:00:08.281Z,14848.00
2022-08-03T09:01:08.396Z,10020.00
2022-08-03T09:02:08.279Z,7048.00
2022-08-03T09:03:08.272Z,4084.00
2022-08-03T09:04:08.308Z,2708.00
2022-08-03T09:05:08.255Z,2656.00
2022-08-03T09:06:08.241Z,2588.00
2022-08-03T09:07:19.580Z,2404.00
2022-08-03T09:08:09.217Z,2588.00
2022-08-03T09:09:08.224Z,3224.00
2022-08-03T09:10:11.174Z,4612.00
2022-08-03T09:11:09.212Z,7632.00
2022-08-03T09:12:35.359Z,12444.00
2022-08-03T09:13:09.161Z,18592.00
2022-08-03T09:14:08.167Z,22944.00
2022-08-03T09:15:17.045Z,24768.00
2022-08-03T09:16:09.126Z,25024.00
2022-08-03T09:17:08.131Z,25216.00
2022-08-03T09:18:08.126Z,25376.00
2022-08-03T09:19:08.157Z,25728.00
2022-08-03T09:20:08.160Z,26016.00
2022-08-03T09:21:29.615Z,26624.00
2022-08-03T09:22:09.081Z,27328.00
2022-08-03T09:23:33.233Z,28032.00
2022-08-03T09:24:16.680Z,29056.00
2022-08-03T09:25:23.882Z,31328.00
2022-08-03T09:26:09.179Z,38848.00
2022-08-03T09:27:08.037Z,51808.00
2022-08-03T09:28:08.022Z,63968.00
2022-08-03T09:29:13.516Z,66592.00
2022-08-03T09:30:33.635Z,65696.00
2022-08-03T09:31:09.002Z,67904.00
2022-08-03T09:32:08.011Z,75200.00
2022-08-03T09:33:08.401Z,69376.00
2022-08-03T09:34:07.977Z,65312.00
2022-08-03T09:35:09.488Z,70240.00
2022-08-03T09:36:07.977Z,67648.00
2022-08-03T09:37:07.969Z,68480.00
2022-08-03T09:38:14.056Z,74336.00
2022-08-03T09:39:08.942Z,77248.00
2022-08-03T09:40:08.387Z,76544.00
2022-08-03T09:41:07.963Z,77632.00
2022-08-03T09:42:08.023Z,78016.00
2022-08-03T09:43:08.019Z,82944.00
2022-08-03T09:44:07.945Z,81632.00
2022-08-03T09:45:07.943Z,77600.00
2022-08-03T09:46:07.865Z,80000.00
2022-08-03T09:47:07.883Z,86944.00
2022-08-03T09:48:07.861Z,89920.00
2022-08-03T09:49:11.653Z,81408.00
2022-08-03T09:50:07.908Z,59936.00
2022-08-03T09:51:13.627Z,35552.00
2022-08-03T09:52:31.452Z,12540.00
2022-08-03T09:53:08.840Z,3440.00
2022-08-03T09:54:16.348Z,2616.00
2022-08-03T09:56:31.595Z,2244.00
2022-08-03T09:56:35.923Z,2160.00
2022-08-03T09:57:08.808Z,2120.00
2022-08-03T09:58:07.784Z,2096.00
2022-08-03T09:59:07.796Z,2076.00
2022-08-03T10:00:08.426Z,2060.00
2022-08-03T10:01:07.863Z,2052.00
2022-08-03T10:02:08.763Z,2044.00
2022-08-03T10:03:07.762Z,2036.00
2022-08-03T10:04:07.762Z,2024.00
2022-08-03T10:05:07.761Z,2016.00
2022-08-03T10:06:07.756Z,1988.00
2022-08-03T10:07:07.712Z,1964.00
2022-08-03T10:08:07.709Z,1940.00
2022-08-03T10:09:07.722Z,1924.00
2022-08-03T10:10:31.422Z,1920.00
2022-08-03T10:11:08.689Z,1916.00
2022-08-03T10:12:07.659Z,1896.00
2022-08-03T10:13:07.716Z,1968.00
2022-08-03T10:14:07.641Z,2060.00
2022-08-03T10:15:07.619Z,2260.00
2022-08-03T10:16:21.153Z,2540.00
2022-08-03T10:17:08.715Z,2820.00
2022-08-03T10:18:07.612Z,3032.00
2022-08-03T10:19:07.609Z,3168.00
2022-08-03T10:20:07.607Z,3088.00
2022-08-03T10:21:07.696Z,2928.00
2022-08-03T10:22:07.596Z,2776.00
2022-08-03T10:23:07.565Z,2868.00
2022-08-03T10:24:07.562Z,3036.00
2022-08-03T10:25:07.545Z,3072.00
2022-08-03T10:26:07.544Z,2960.00
2022-08-03T10:27:07.559Z,2920.00
2022-08-03T10:28:07.524Z,2936.00
2022-08-03T10:29:07.519Z,2944.00
2022-08-03T10:30:08.503Z,3112.00
2022-08-03T10:31:07.549Z,3408.00
2022-08-03T10:32:07.497Z,3672.00
2022-08-03T10:33:50.182Z,3672.00
2022-08-03T10:34:08.458Z,3516.00
2022-08-03T10:35:19.588Z,3220.00
2022-08-03T10:36:08.534Z,2840.00
2022-08-03T10:37:07.430Z,2636.00
2022-08-03T10:38:07.436Z,2420.00
2022-08-03T10:39:15.939Z,2228.00
2022-08-03T10:40:08.413Z,1996.00
2022-08-03T10:41:07.398Z,1764.00
2022-08-03T10:42:14.438Z,1624.00
2022-08-03T10:43:08.387Z,1548.00
2022-08-03T10:44:07.357Z,1500.00
2022-08-03T10:45:07.372Z,1484.00
2022-08-03T10:46:07.347Z,1468.00
2022-08-03T10:47:07.330Z,1452.00
2022-08-03T10:48:07.329Z,1420.00
2022-08-03T10:49:07.389Z,1384.00
2022-08-03T10:50:07.296Z,1480.00
2022-08-03T10:51:07.294Z,1492.00
2022-08-03T10:52:12.880Z,1476.00
2022-08-03T10:53:08.277Z,1460.00
2022-08-03T10:54:07.262Z,1424.00
2022-08-03T10:55:07.618Z,1416.00
2022-08-03T10:56:07.240Z,1400.00
2022-08-03T10:57:14.404Z,1388.00
2022-08-03T10:58:11.243Z,1388.00
2022-08-03T10:59:08.787Z,1380.00
2022-08-03T11:00:07.416Z,1388.00
2022-08-03T11:01:07.263Z,1384.00
2022-08-03T11:02:07.192Z,1360.00
2022-08-03T11:03:07.246Z,1344.00
2022-08-03T11:04:10.959Z,1324.00
2022-08-03T11:05:08.230Z,1336.00
2022-08-03T11:06:07.126Z,1352.00
2022-08-03T11:07:07.137Z,1380.00
2022-08-03T11:08:07.286Z,1384.00
2022-08-03T11:09:07.143Z,1360.00
2022-08-03T11:10:10.523Z,1348.00
2022-08-03T11:11:07.106Z,1332.00
2022-08-03T11:12:07.073Z,1340.00
2022-08-03T11:13:07.059Z,1352.00
2022-08-03T11:14:07.092Z,1352.00
2022-08-03T11:15:07.298Z,1352.00
2022-08-03T11:16:10.911Z,1352.00
2022-08-03T11:17:08.049Z,1356.00
2022-08-03T11:18:08.266Z,1344.00
2022-08-03T11:19:07.053Z,1328.00
2022-08-03T11:20:07.053Z,1316.00
2022-08-03T11:21:07.045Z,1308.00
2022-08-03T11:22:06.973Z,1312.00
2022-08-03T11:23:06.964Z,1316.00
2022-08-03T11:24:07.141Z,1304.00
2022-08-03T11:25:06.972Z,1284.00
2022-08-03T11:26:06.984Z,1280.00
2022-08-03T11:27:06.951Z,1264.00
2022-08-03T11:28:07.579Z,1248.00
2022-08-03T11:29:06.923Z,1236.00
2022-08-03T11:30:06.966Z,1228.00
2022-08-03T11:31:06.905Z,1220.00
2022-08-03T11:32:06.895Z,1220.00
2022-08-03T11:33:06.894Z,1220.00
2022-08-03T11:34:06.894Z,1212.00
2022-08-03T11:35:06.876Z,1208.00
2022-08-03T11:36:06.853Z,1200.00
2022-08-03T11:37:06.830Z,1200.00
2022-08-03T11:38:06.851Z,1196.00
2022-08-03T11:39:06.830Z,1196.00
2022-08-03T11:40:06.824Z,1192.00
2022-08-03T11:41:06.825Z,1192.00
2022-08-03T11:42:06.797Z,1184.00
2022-08-03T11:43:06.829Z,1184.00
2022-08-03T11:44:06.778Z,1180.00
2022-08-03T11:45:06.780Z,1176.00
2022-08-03T11:46:06.767Z,1172.00
2022-08-03T11:47:06.754Z,1164.00
2022-08-03T11:48:06.719Z,1160.00
2022-08-03T11:49:10.527Z,1160.00
2022-08-03T11:50:06.728Z,1148.00
2022-08-03T11:51:06.714Z,1144.00
2022-08-03T11:52:06.710Z,1136.00
2022-08-03T11:53:06.675Z,1132.00
2022-08-03T11:54:06.668Z,1132.00
2022-08-03T11:55:06.676Z,1124.00
2022-08-03T11:56:06.700Z,1116.00
2022-08-03T11:57:07.644Z,1112.00
2022-08-03T11:59:01.263Z,1108.00
2022-08-03T11:59:20.768Z,1100.00
2022-08-03T12:00:07.684Z,1088.00
2022-08-03T12:01:06.633Z,1088.00
2022-08-03T12:02:06.623Z,1092.00
2022-08-03T12:03:06.698Z,1084.00
2022-08-03T12:04:06.562Z,960.00
2022-08-03T12:05:06.576Z,1032.00
2022-08-03T12:06:06.576Z,1028.00
2022-08-03T12:07:06.546Z,1040.00
2022-08-03T12:08:07.105Z,1036.00
2022-08-03T12:09:06.570Z,1032.00
2022-08-03T12:10:06.549Z,1048.00
2022-08-03T12:11:06.517Z,1076.00
2022-08-03T12:12:06.488Z,1108.00
2022-08-03T12:14:35.760Z,1120.00
2022-08-03T12:14:50.424Z,1144.00
2022-08-03T12:15:07.566Z,1168.00
2022-08-03T12:16:06.456Z,1140.00
2022-08-03T12:17:06.658Z,1108.00
2022-08-03T12:18:06.453Z,1072.00
2022-08-03T12:19:06.441Z,1024.00
2022-08-03T12:20:06.428Z,1012.00
2022-08-03T12:21:06.428Z,1012.00
2022-08-03T12:22:06.407Z,1008.00
2022-08-03T12:23:06.379Z,1000.00
2022-08-03T12:24:06.371Z,1000.00
2022-08-03T12:25:06.409Z,996.00
2022-08-03T12:26:06.357Z,992.00
2022-08-03T12:27:06.405Z,984.00
2022-08-03T12:28:06.331Z,980.00
2022-08-03T12:29:07.343Z,964.00
2022-08-03T12:30:06.409Z,964.00
2022-08-03T12:31:06.355Z,960.00