createdAt,value
2022-11-08T00:00:03.023Z,11.28
2022-11-08T00:02:33.071Z,10.64
2022-11-08T00:05:18.239Z,10.29
2022-11-08T00:08:03.567Z,10.19
2022-11-08T00:10:48.807Z,9.95
2022-11-08T00:13:35.531Z,9.88
2022-11-08T00:16:03.597Z,9.91
2022-11-08T00:18:31.651Z,9.84
2022-11-08T00:21:02.026Z,9.80
2022-11-08T00:23:30.569Z,9.75
2022-11-08T00:25:58.774Z,9.84
2022-11-08T00:28:27.738Z,10.04
2022-11-08T00:30:55.634Z,10.05
2022-11-08T00:33:26.644Z,10.10
2022-11-08T00:35:54.354Z,10.11
2022-11-08T00:38:22.066Z,10.15
2022-11-08T00:40:49.693Z,10.09
2022-11-08T00:43:17.487Z,10.19
2022-11-08T00:45:46.655Z,10.12
2022-11-08T00:48:14.552Z,10.03
2022-11-08T00:50:43.274Z,9.91
2022-11-08T00:53:10.976Z,9.99
2022-11-08T00:55:38.811Z,10.08
2022-11-08T00:58:06.487Z,10.05
2022-11-08T01:00:34.241Z,9.93
2022-11-08T01:03:22.616Z,9.69
2022-11-08T01:05:51.004Z,9.48
2022-11-08T01:08:19.582Z,9.38
2022-11-08T01:10:48.459Z,9.29
2022-11-08T01:13:16.784Z,9.30
2022-11-08T01:15:46.495Z,9.36
2022-11-08T01:18:17.009Z,9.52
2022-11-08T01:20:45.797Z,9.49
2022-11-08T01:23:13.963Z,9.35
2022-11-08T01:25:43.281Z,9.48
2022-11-08T01:28:11.326Z,9.47
2022-11-08T01:30:39.687Z,9.37
2022-11-08T01:33:07.742Z,9.40
2022-11-08T01:35:37.488Z,9.50
2022-11-08T01:38:07.087Z,9.47
2022-11-08T01:40:35.066Z,9.42
2022-11-08T01:43:17.850Z,9.31
2022-11-08T01:46:03.903Z,9.10
2022-11-08T01:48:32.478Z,8.92
2022-11-08T01:51:01.763Z,8.89
2022-11-08T01:53:30.566Z,8.96
2022-11-08T01:55:58.755Z,8.91
2022-11-08T01:58:28.395Z,8.89
2022-11-08T02:00:57.343Z,8.99
2022-11-08T02:03:25.204Z,9.03
2022-11-08T02:05:52.899Z,8.88
2022-11-08T02:08:25.776Z,8.92
2022-11-08T02:10:53.917Z,8.99
2022-11-08T02:13:23.550Z,9.10
2022-11-08T02:15:51.572Z,9.05
2022-11-08T02:18:21.171Z,8.92
2022-11-08T02:20:55.086Z,8.75
2022-11-08T02:23:26.340Z,8.14
2022-11-08T02:25:58.025Z,7.65
2022-11-08T02:28:25.911Z,7.39
2022-11-08T02:30:54.666Z,7.22
2022-11-08T02:33:23.372Z,7.29
2022-11-08T02:35:52.990Z,7.23
2022-11-08T02:38:21.405Z,7.19
2022-11-08T02:40:49.949Z,7.33
2022-11-08T02:43:19.009Z,7.62
2022-11-08T02:45:47.046Z,7.82
2022-11-08T02:48:17.221Z,7.97
2022-11-08T02:50:45.448Z,8.00
2022-11-08T02:53:13.619Z,8.23
2022-11-08T02:55:41.274Z,8.24
2022-11-08T02:58:09.378Z,8.18
2022-11-08T03:00:38.706Z,8.07
2022-11-08T03:03:06.832Z,7.91
2022-11-08T03:05:34.962Z,7.73
2022-11-08T03:08:03.031Z,7.60
2022-11-08T03:10:31.297Z,7.73
2022-11-08T03:12:59.413Z,7.98
2022-11-08T03:15:27.516Z,8.15
2022-11-08T03:17:58.084Z,8.22
2022-11-08T03:20:31.153Z,8.10
2022-11-08T03:23:00.740Z,8.05
2022-11-08T03:25:28.667Z,7.92
2022-11-08T03:27:56.868Z,7.87
2022-11-08T03:30:24.453Z,7.87
2022-11-08T03:32:52.193Z,7.82
2022-11-08T03:35:21.211Z,7.75
2022-11-08T03:37:52.558Z,7.74
2022-11-08T03:40:20.486Z,7.64
2022-11-08T03:42:48.868Z,7.59
2022-11-08T03:45:17.051Z,7.62
2022-11-08T03:47:45.751Z,7.57
2022-11-08T03:50:14.045Z,7.54
2022-11-08T03:52:44.035Z,7.48
2022-11-08T03:55:12.660Z,7.46
2022-11-08T03:57:41.476Z,7.44
2022-11-08T04:00:10.941Z,7.59
2022-11-08T04:02:42.045Z,7.69
2022-11-08T04:05:10.870Z,7.86
2022-11-08T04:07:39.237Z,7.93
2022-11-08T04:10:09.976Z,7.89
2022-11-08T04:12:57.293Z,7.82
2022-11-08T04:15:25.525Z,7.70
2022-11-08T04:18:11.385Z,7.79
2022-11-08T04:20:57.675Z,7.84
2022-11-08T04:23:26.090Z,7.72
2022-11-08T04:25:56.944Z,7.70
2022-11-08T04:28:26.337Z,7.54
2022-11-08T04:30:55.816Z,7.47
2022-11-08T04:33:24.029Z,7.52
2022-11-08T04:35:52.046Z,7.42
2022-11-08T04:38:20.511Z,7.31
2022-11-08T04:40:48.804Z,7.30
2022-11-08T04:43:18.986Z,7.39
2022-11-08T04:45:46.659Z,7.39
2022-11-08T04:48:14.461Z,7.42
2022-11-08T04:50:43.250Z,7.32
2022-11-08T04:53:11.017Z,7.29
2022-11-08T04:55:38.666Z,7.37
2022-11-08T04:58:06.446Z,7.48
2022-11-08T05:00:35.435Z,7.47
2022-11-08T05:03:03.948Z,7.45
2022-11-08T05:05:31.909Z,7.34
2022-11-08T05:07:59.682Z,7.23
2022-11-08T05:10:27.419Z,7.17
2022-11-08T05:12:56.759Z,7.13
2022-11-08T05:15:24.442Z,7.08
2022-11-08T05:17:53.724Z,7.13
2022-11-08T05:20:38.582Z,7.23
2022-11-08T05:23:23.966Z,7.27
2022-11-08T05:25:52.997Z,7.03
2022-11-08T05:28:21.089Z,7.01
2022-11-08T05:30:55.127Z,6.97
2022-11-08T05:33:24.355Z,6.95
2022-11-08T05:35:52.470Z,6.96
2022-11-08T05:38:20.999Z,6.91
2022-11-08T05:40:49.078Z,6.82
2022-11-08T05:43:17.486Z,6.68
2022-11-08T05:45:46.308Z,6.65
2022-11-08T05:48:14.029Z,6.71
2022-11-08T05:50:43.672Z,6.77
2022-11-08T05:53:12.303Z,6.70
2022-11-08T05:55:42.342Z,6.62
2022-11-08T05:58:10.843Z,6.49
2022-11-08T06:00:38.582Z,6.43
2022-11-08T06:03:08.466Z,6.43
2022-11-08T06:05:37.615Z,6.27
2022-11-08T06:08:07.871Z,6.16
2022-11-08T06:10:35.514Z,6.13
2022-11-08T06:13:03.475Z,6.38
2022-11-08T06:15:31.723Z,6.60
2022-11-08T06:18:02.693Z,6.74
2022-11-08T06:20:30.629Z,6.84
2022-11-08T06:22:58.542Z,6.79
2022-11-08T06:25:27.704Z,6.81
2022-11-08T06:27:55.822Z,6.79
2022-11-08T06:30:23.852Z,6.70
2022-11-08T06:32:51.866Z,6.55
2022-11-08T06:35:19.925Z,6.65
2022-11-08T06:37:48.430Z,6.71
2022-11-08T06:40:16.683Z,6.97
2022-11-08T06:42:45.835Z,7.19
2022-11-08T06:45:13.732Z,7.32
2022-11-08T06:47:41.724Z,7.52
2022-11-08T06:50:11.095Z,7.52
2022-11-08T06:52:38.922Z,7.51
2022-11-08T06:55:06.763Z,7.54
2022-11-08T06:57:34.719Z,7.57
2022-11-08T07:00:06.056Z,7.63
2022-11-08T07:02:34.111Z,7.71
2022-11-08T07:05:01.791Z,7.83
2022-11-08T07:07:29.597Z,7.99
2022-11-08T07:10:02.328Z,7.87
2022-11-08T07:12:31.851Z,8.08
2022-11-08T07:14:59.771Z,8.40
2022-11-08T07:17:30.400Z,8.57
2022-11-08T07:19:59.935Z,8.46
2022-11-08T07:22:27.706Z,8.57
2022-11-08T07:24:55.384Z,8.74
2022-11-08T07:27:23.175Z,8.85
2022-11-08T07:29:50.911Z,9.00
2022-11-08T07:32:18.526Z,8.88
2022-11-08T07:34:47.467Z,8.93
2022-11-08T07:37:15.698Z,9.00
2022-11-08T07:39:43.678Z,9.14
2022-11-08T07:42:11.223Z,9.37
2022-11-08T07:44:41.635Z,9.59
2022-11-08T07:47:09.185Z,9.78
2022-11-08T07:49:36.959Z,10.03
2022-11-08T07:52:07.123Z,10.19
2022-11-08T07:54:35.083Z,9.96
2022-11-08T07:57:02.606Z,10.07
2022-11-08T07:59:30.459Z,10.05
2022-11-08T08:01:58.359Z,10.18
2022-11-08T08:04:26.199Z,10.16
2022-11-08T08:06:53.880Z,10.27
2022-11-08T08:09:23.166Z,10.34
2022-11-08T08:11:51.636Z,10.21
2022-11-08T08:14:20.512Z,10.21
2022-11-08T08:16:48.425Z,10.21
2022-11-08T08:19:16.349Z,10.13
2022-11-08T08:21:44.137Z,10.19
2022-11-08T08:24:11.816Z,10.39
2022-11-08T08:26:40.922Z,10.49
2022-11-08T08:29:08.589Z,10.51
2022-11-08T08:31:36.495Z,10.41
2022-11-08T08:34:04.642Z,10.60
2022-11-08T08:36:32.566Z,11.04
2022-11-08T08:39:00.184Z,11.46
2022-11-08T08:41:28.168Z,11.97
2022-11-08T08:43:58.437Z,12.27
2022-11-08T08:46:27.613Z,12.51
2022-11-08T08:48:55.242Z,12.48
2022-11-08T08:51:22.902Z,12.58
2022-11-08T08:53:50.930Z,12.56
2022-11-08T08:56:18.581Z,12.40
2022-11-08T08:58:46.389Z,12.48
2022-11-08T09:04:04.939Z,13.02
2022-11-08T09:06:33.588Z,12.86
2022-11-08T09:09:01.350Z,12.82
2022-11-08T09:11:28.950Z,12.88
2022-11-08T09:13:56.643Z,12.90
2022-11-08T09:16:25.631Z,12.74
2022-11-08T09:18:53.460Z,12.62
2022-11-08T09:21:21.157Z,12.74
2022-11-08T09:23:48.973Z,13.10
2022-11-08T09:26:16.644Z,14.59
2022-11-08T09:28:44.490Z,15.20
2022-11-08T09:31:14.773Z,16.30
2022-11-08T09:33:43.879Z,18.21
2022-11-08T09:36:13.658Z,18.93
2022-11-08T09:38:42.095Z,19.54
2022-11-08T09:41:33.882Z,20.80
2022-11-08T09:44:09.246Z,22.25
2022-11-08T09:46:40.622Z,22.52
2022-11-08T09:49:15.153Z,21.63
2022-11-08T09:51:43.196Z,21.75
2022-11-08T09:54:18.576Z,21.02
2022-11-08T09:56:48.306Z,20.62
2022-11-08T09:59:26.594Z,19.52
2022-11-08T10:01:56.693Z,19.12
2022-11-08T10:04:27.358Z,19.81
2022-11-08T10:07:04.082Z,19.38
2022-11-08T10:09:41.372Z,18.80
2022-11-08T10:12:15.642Z,18.63
2022-11-08T10:14:54.093Z,18.89
2022-11-08T10:17:37.299Z,19.61
2022-11-08T10:20:12.727Z,20.15
2022-11-08T10:22:47.990Z,21.52
2022-11-08T10:25:20.871Z,22.36
2022-11-08T10:27:48.633Z,23.21
2022-11-08T10:30:18.774Z,23.42
2022-11-08T10:32:49.429Z,23.04
2022-11-08T10:35:22.265Z,23.59
2022-11-08T10:37:52.622Z,25.57
2022-11-08T10:40:26.470Z,25.88
2022-11-08T10:42:57.691Z,26.04
2022-11-08T10:45:25.371Z,25.97
2022-11-08T10:47:54.281Z,25.56
2022-11-08T10:50:29.227Z,26.09
2022-11-08T10:52:59.496Z,27.55
2022-11-08T10:55:28.346Z,29.48
2022-11-08T10:57:56.060Z,27.46
2022-11-08T11:00:29.251Z,27.16
2022-11-08T11:02:58.418Z,26.93
2022-11-08T11:05:38.475Z,27.14
2022-11-08T11:08:14.874Z,26.41
2022-11-08T11:10:43.634Z,28.42
2022-11-08T11:13:12.420Z,28.10
2022-11-08T11:15:41.236Z,28.56
2022-11-08T11:18:23.276Z,28.34
2022-11-08T11:21:15.055Z,26.38
2022-11-08T11:23:45.800Z,24.21
2022-11-08T11:26:28.636Z,23.34
2022-11-08T11:28:59.760Z,22.60
2022-11-08T11:31:27.917Z,22.98
2022-11-08T11:33:55.799Z,23.09
2022-11-08T11:36:27.385Z,23.74
2022-11-08T11:39:01.585Z,24.28
2022-11-08T11:41:33.907Z,23.17
2022-11-08T11:44:06.729Z,23.08
2022-11-08T11:46:41.913Z,22.89
2022-11-08T11:49:14.420Z,22.78
2022-11-08T11:51:42.462Z,22.67
2022-11-08T11:54:14.647Z,22.49
2022-11-08T11:56:49.357Z,22.36
2022-11-08T11:59:24.156Z,23.92
2022-11-08T12:01:57.350Z,24.45
2022-11-08T12:04:33.627Z,24.32
2022-11-08T12:07:05.462Z,24.12
2022-11-08T12:09:42.531Z,24.79
2022-11-08T12:12:19.023Z,24.69
2022-11-08T12:14:52.330Z,24.32
2022-11-08T12:17:40.992Z,23.90
2022-11-08T12:20:26.951Z,22.38
2022-11-08T12:23:04.286Z,21.28
2022-11-08T12:25:38.852Z,21.65
2022-11-08T12:28:18.823Z,22.60
2022-11-08T12:30:49.644Z,21.94
2022-11-08T12:33:27.346Z,21.12
2022-11-08T12:36:01.091Z,20.43
2022-11-08T12:38:33.223Z,20.42
2022-11-08T12:41:09.585Z,20.72
2022-11-08T12:43:43.453Z,21.48
2022-11-08T12:46:12.936Z,22.71
2022-11-08T12:48:55.562Z,22.46
2022-11-08T12:51:27.214Z,22.09
2022-11-08T12:54:14.278Z,22.52
2022-11-08T12:56:44.591Z,23.40
2022-11-08T12:59:18.188Z,24.73
2022-11-08T13:01:46.734Z,24.60
2022-11-08T13:04:32.242Z,24.40
2022-11-08T13:07:04.148Z,24.22
2022-11-08T13:09:38.480Z,25.00
2022-11-08T13:12:15.809Z,25.19
2022-11-08T13:14:43.890Z,24.80
2022-11-08T13:17:16.657Z,24.55
2022-11-08T13:19:55.365Z,22.53
2022-11-08T13:22:44.083Z,20.70
2022-11-08T13:25:30.530Z,19.52
2022-11-08T13:27:59.820Z,18.58
2022-11-08T13:30:37.825Z,18.37
2022-11-08T13:33:11.437Z,18.29
2022-11-08T13:35:43.788Z,18.40
2022-11-08T13:38:21.140Z,18.49
2022-11-08T13:41:05.536Z,18.65
2022-11-08T13:43:37.304Z,18.82
2022-11-08T13:46:25.821Z,18.97
2022-11-08T13:49:14.785Z,19.68
2022-11-08T13:51:43.010Z,20.32
2022-11-08T13:54:26.492Z,20.01
2022-11-08T13:56:55.291Z,19.48
2022-11-08T13:59:51.222Z,18.79
2022-11-08T14:02:34.165Z,18.44
2022-11-08T14:05:17.553Z,18.39
2022-11-08T14:07:48.071Z,18.52
2022-11-08T14:10:19.285Z,18.56
2022-11-08T14:12:51.776Z,18.81
2022-11-08T14:15:24.162Z,18.55
2022-11-08T14:17:56.678Z,18.29
2022-11-08T14:20:28.221Z,18.24
2022-11-08T14:22:56.515Z,18.32
2022-11-08T14:25:28.311Z,18.16
2022-11-08T14:27:58.378Z,18.44
2022-11-08T14:30:27.572Z,18.82
2022-11-08T14:33:15.684Z,18.44
2022-11-08T14:35:43.967Z,18.31
2022-11-08T14:38:14.073Z,18.27
2022-11-08T14:40:48.531Z,18.19
2022-11-08T14:43:17.053Z,17.94
2022-11-08T14:45:45.438Z,17.78
2022-11-08T14:48:19.426Z,17.33
2022-11-08T14:50:48.134Z,17.07
2022-11-08T14:53:21.508Z,16.85
2022-11-08T14:55:55.141Z,16.80
2022-11-08T14:58:22.949Z,16.60
2022-11-08T15:00:51.001Z,16.52
2022-11-08T15:03:20.977Z,16.48
2022-11-08T15:05:56.266Z,16.42
2022-11-08T15:08:26.773Z,16.35
2022-11-08T15:10:55.987Z,16.13
2022-11-08T15:13:24.673Z,16.04
2022-11-08T15:15:55.386Z,15.99
2022-11-08T15:18:28.564Z,15.88
2022-11-08T15:20:57.241Z,15.74
2022-11-08T15:23:26.447Z,15.75
2022-11-08T15:25:58.572Z,15.70
2022-11-08T15:28:31.292Z,15.76
2022-11-08T15:31:00.621Z,15.75
2022-11-08T15:33:33.771Z,15.82
2022-11-08T15:36:01.900Z,15.82
2022-11-08T15:38:32.808Z,15.82
2022-11-08T15:41:02.002Z,15.79
2022-11-08T15:43:40.099Z,15.71
2022-11-08T15:46:25.253Z,15.71
2022-11-08T15:48:58.666Z,15.61
2022-11-08T15:51:26.525Z,15.51
2022-11-08T15:53:54.443Z,15.50
2022-11-08T15:56:23.484Z,15.50
2022-11-08T15:58:51.740Z,15.44
2022-11-08T16:01:21.248Z,15.36
2022-11-08T16:03:49.130Z,15.30
2022-11-08T16:06:18.418Z,15.18
2022-11-08T16:08:46.348Z,15.22
2022-11-08T16:11:17.041Z,15.19
2022-11-08T16:13:44.907Z,15.13
2022-11-08T16:16:14.858Z,15.15
2022-11-08T16:18:42.856Z,15.21
2022-11-08T16:21:11.733Z,15.34
2022-11-08T16:23:41.892Z,15.42
2022-11-08T16:26:13.543Z,15.33
2022-11-08T16:28:42.296Z,15.37
2022-11-08T16:31:14.833Z,15.22
2022-11-08T16:33:46.071Z,15.18
2022-11-08T16:36:17.794Z,15.37
2022-11-08T16:38:53.362Z,15.47
2022-11-08T16:41:21.396Z,15.57
2022-11-08T16:43:49.598Z,15.46
2022-11-08T16:46:17.747Z,15.55
2022-11-08T16:48:46.812Z,15.73
2022-11-08T16:51:18.183Z,15.88
2022-11-08T16:53:46.253Z,15.92
2022-11-08T16:56:15.704Z,15.90
2022-11-08T16:58:43.824Z,15.77
2022-11-08T17:01:14.972Z,15.98
2022-11-08T17:03:44.373Z,15.97
2022-11-08T17:06:16.531Z,15.86
2022-11-08T17:08:44.869Z,15.74
2022-11-08T17:11:16.174Z,15.64
2022-11-08T17:13:46.609Z,15.50
2022-11-08T17:16:15.665Z,15.72
2022-11-08T17:18:46.444Z,15.88
2022-11-08T17:21:42.941Z,15.92
2022-11-08T17:24:05.139Z,16.06
2022-11-08T17:26:33.362Z,16.05
2022-11-08T17:29:02.725Z,16.03
2022-11-08T17:31:30.621Z,16.03
2022-11-08T17:33:58.596Z,16.06
2022-11-08T17:36:26.685Z,16.00
2022-11-08T17:38:57.925Z,16.11
2022-11-08T17:41:29.262Z,16.19
2022-11-08T17:43:57.973Z,16.25
2022-11-08T17:46:32.472Z,16.29
2022-11-08T17:49:01.196Z,16.01
2022-11-08T17:51:31.851Z,16.17
2022-11-08T17:54:01.693Z,16.17
2022-11-08T17:56:31.682Z,16.13
2022-11-08T17:58:59.774Z,15.89
2022-11-08T18:01:28.076Z,15.79
2022-11-08T18:03:58.221Z,15.75
2022-11-08T18:06:26.863Z,15.75
2022-11-08T18:08:56.944Z,15.55
2022-11-08T18:11:25.249Z,15.53
2022-11-08T18:13:53.277Z,15.58
2022-11-08T18:16:22.936Z,15.64
2022-11-08T18:18:51.135Z,15.56
2022-11-08T18:21:21.328Z,15.56
2022-11-08T18:23:51.629Z,15.61
2022-11-08T18:26:19.883Z,15.62
2022-11-08T18:28:48.069Z,15.66
2022-11-08T18:31:16.846Z,15.66
2022-11-08T18:33:44.940Z,15.66
2022-11-08T18:36:13.666Z,15.56
2022-11-08T18:38:46.760Z,15.52
2022-11-08T18:41:15.764Z,15.54
2022-11-08T18:43:43.768Z,15.62
2022-11-08T18:46:13.266Z,15.73
2022-11-08T18:48:41.169Z,15.71
2022-11-08T18:51:10.570Z,15.48
2022-11-08T18:53:38.703Z,15.52
2022-11-08T18:56:08.728Z,15.36
2022-11-08T18:58:36.570Z,15.42
2022-11-08T19:01:09.377Z,15.61
2022-11-08T19:03:37.657Z,15.82
2022-11-08T19:06:05.479Z,15.72
2022-11-08T19:08:34.104Z,15.80
2022-11-08T19:11:03.127Z,15.79
2022-11-08T19:13:34.177Z,15.79
2022-11-08T19:16:03.807Z,15.61
2022-11-08T19:18:32.466Z,15.53
2022-11-08T19:21:02.686Z,15.54
2022-11-08T19:23:30.820Z,15.62
2022-11-08T19:25:59.802Z,15.72
2022-11-08T19:28:32.643Z,15.84
2022-11-08T19:31:03.371Z,15.79
2022-11-08T19:33:31.793Z,15.62
2022-11-08T19:36:03.231Z,15.66
2022-11-08T19:38:32.951Z,15.77
2022-11-08T19:41:01.856Z,15.82
2022-11-08T19:43:30.672Z,15.77
2022-11-08T19:46:02.275Z,15.77
2022-11-08T19:48:32.195Z,15.84
2022-11-08T19:51:04.011Z,15.97
2022-11-08T19:53:33.175Z,16.02
2022-11-08T19:56:01.409Z,15.84
2022-11-08T19:58:29.848Z,15.77
2022-11-08T20:00:57.943Z,15.49
2022-11-08T20:03:26.812Z,15.65
2022-11-08T20:05:56.255Z,15.71
2022-11-08T20:08:24.764Z,15.76
2022-11-08T20:10:52.826Z,15.62
2022-11-08T20:13:22.409Z,15.40
2022-11-08T20:15:50.947Z,15.36
2022-11-08T20:18:19.642Z,15.19
2022-11-08T20:20:48.228Z,15.13
2022-11-08T20:23:19.663Z,15.12
2022-11-08T20:25:49.900Z,15.10
2022-11-08T20:28:18.151Z,15.21
2022-11-08T20:30:46.727Z,15.19
2022-11-08T20:33:14.451Z,15.19
2022-11-08T20:35:42.047Z,15.25
2022-11-08T20:38:10.957Z,15.27
2022-11-08T20:40:40.210Z,15.28
2022-11-08T20:43:08.510Z,15.27
2022-11-08T20:45:39.683Z,15.31
2022-11-08T20:48:07.684Z,15.35
2022-11-08T20:50:35.483Z,15.21
2022-11-08T20:53:03.142Z,15.47
2022-11-08T20:55:30.905Z,15.53
2022-11-08T20:57:59.986Z,15.71
2022-11-08T21:00:52.130Z,15.75
2022-11-08T21:03:18.976Z,15.71
2022-11-08T21:05:50.889Z,15.26
2022-11-08T21:11:07.619Z,14.45
2022-11-08T21:13:37.446Z,14.27
2022-11-08T21:16:28.160Z,14.05
2022-11-08T21:18:55.286Z,13.96
2022-11-08T21:21:24.515Z,14.00
2022-11-08T21:23:54.401Z,13.95
2022-11-08T21:26:23.401Z,13.93
2022-11-08T21:28:52.499Z,13.94
2022-11-08T21:31:20.331Z,13.86
2022-11-08T21:33:48.109Z,13.77
2022-11-08T21:36:17.497Z,13.76
2022-11-08T21:38:45.641Z,13.87
2022-11-08T21:41:13.469Z,13.75
2022-11-08T21:43:43.624Z,13.66
2022-11-08T21:46:20.904Z,13.57
2022-11-08T21:48:49.187Z,13.61
2022-11-08T21:51:17.270Z,13.66
2022-11-08T21:53:53.737Z,13.90
2022-11-08T21:56:22.682Z,14.26
2022-11-08T21:58:50.294Z,14.71
2022-11-08T22:01:19.744Z,15.04
2022-11-08T22:03:48.100Z,15.13
2022-11-08T22:06:15.856Z,15.23
2022-11-08T22:08:43.660Z,15.21
2022-11-08T22:11:11.336Z,15.28
2022-11-08T22:13:39.073Z,15.39
2022-11-08T22:16:07.362Z,15.30
2022-11-08T22:21:41.544Z,15.18
2022-11-08T22:24:10.840Z,14.93
2022-11-08T22:26:38.922Z,14.88
2022-11-08T22:29:08.192Z,14.75
2022-11-08T22:31:36.170Z,14.70
2022-11-08T22:34:06.542Z,14.71
2022-11-08T22:36:35.741Z,14.84
2022-11-08T22:39:04.990Z,15.06
2022-11-08T22:41:32.722Z,15.11
2022-11-08T22:44:00.584Z,15.16
2022-11-08T22:46:28.684Z,14.95
2022-11-08T22:48:56.600Z,14.99
2022-11-08T22:51:25.966Z,14.99
2022-11-08T22:53:53.903Z,15.00
2022-11-08T22:56:21.598Z,15.14
2022-11-08T22:58:49.219Z,15.10
2022-11-08T23:01:17.192Z,15.02
2022-11-08T23:03:45.849Z,15.03
2022-11-08T23:06:13.849Z,15.07
2022-11-08T23:08:48.668Z,15.04
2022-11-08T23:11:34.227Z,15.07
2022-11-08T23:14:19.224Z,15.16
2022-11-08T23:16:49.945Z,15.21
2022-11-08T23:19:35.506Z,15.26
2022-11-08T23:22:21.455Z,15.19
2022-11-08T23:24:50.504Z,15.22
2022-11-08T23:27:36.825Z,15.26
2022-11-08T23:30:22.651Z,15.33
2022-11-08T23:32:53.041Z,15.05
2022-11-08T23:35:21.499Z,14.79
2022-11-08T23:37:50.042Z,14.54
2022-11-08T23:40:38.018Z,14.53
2022-11-08T23:43:24.191Z,14.35
2022-11-08T23:45:52.223Z,14.29
2022-11-08T23:48:19.906Z,14.21
2022-11-08T23:50:49.105Z,14.36
2022-11-08T23:53:17.288Z,14.59
2022-11-08T23:55:48.451Z,14.84
2022-11-08T23:58:18.080Z,15.20
