createdAt,value
2019-06-07T00:01:16.187Z,95033.83
2019-06-07T00:03:46.097Z,95016.20
2019-06-07T00:06:21.310Z,95017.63
2019-06-07T00:08:46.538Z,95003.97
2019-06-07T00:11:20.292Z,95007.41
2019-06-07T00:13:47.208Z,95008.22
2019-06-07T00:16:19.885Z,95004.84
2019-06-07T00:18:46.614Z,94998.88
2019-06-07T00:21:17.856Z,94993.40
2019-06-07T00:23:46.157Z,94995.33
2019-06-07T00:26:18.192Z,94997.02
2019-06-07T00:28:45.609Z,94993.50
2019-06-07T00:31:17.260Z,94995.20
2019-06-07T00:33:45.081Z,94991.09
2019-06-07T00:36:16.222Z,94992.95
2019-06-07T00:38:44.707Z,94992.63
2019-06-07T00:41:15.010Z,94991.91
2019-06-07T00:43:44.130Z,94993.30
2019-06-07T00:46:15.743Z,94997.16
2019-06-07T00:48:43.552Z,95000.33
2019-06-07T00:51:14.070Z,94995.44
2019-06-07T00:53:45.512Z,95001.19
2019-06-07T00:56:16.196Z,95001.19
2019-06-07T00:58:44.974Z,94999.76
2019-06-07T01:01:17.599Z,95002.21
2019-06-07T01:03:44.584Z,94991.22
2019-06-07T01:06:14.920Z,94990.32
2019-06-07T01:08:43.896Z,94981.71
2019-06-07T01:11:13.603Z,94987.89
2019-06-07T01:13:42.600Z,94987.74
2019-06-07T01:16:11.696Z,94991.89
2019-06-07T01:18:46.159Z,94996.41
2019-06-07T01:21:11.629Z,94993.53
2019-06-07T01:24:08.095Z,95001.81
2019-06-07T01:26:11.972Z,95004.03
2019-06-07T01:28:40.865Z,95008.48
2019-06-07T01:31:10.007Z,95003.63
2019-06-07T01:33:50.881Z,95002.45
2019-06-07T01:36:10.097Z,95003.59
2019-06-07T01:38:39.054Z,95013.47
2019-06-07T01:41:09.210Z,95014.34
2019-06-07T01:43:38.102Z,95020.34
2019-06-07T01:46:07.503Z,95015.54
2019-06-07T01:48:48.950Z,95015.47
2019-06-07T01:51:07.419Z,95011.38
2019-06-07T01:53:36.369Z,95009.47
2019-06-07T01:56:05.219Z,95011.45
2019-06-07T01:58:34.113Z,94998.64
2019-06-07T02:01:03.112Z,95000.03
2019-06-07T02:03:33.315Z,94993.97
2019-06-07T02:06:02.539Z,94984.73
2019-06-07T02:08:34.208Z,94985.87
2019-06-07T02:11:01.851Z,94985.87
2019-06-07T02:13:30.876Z,94997.16
2019-06-07T02:15:59.949Z,94998.48
2019-06-07T02:18:34.339Z,94980.25
2019-06-07T02:20:59.358Z,94984.38
2019-06-07T02:23:31.101Z,94981.27
2019-06-07T02:25:58.778Z,94986.98
2019-06-07T02:28:42.172Z,94990.36
2019-06-07T02:31:00.613Z,94980.69
2019-06-07T02:33:34.175Z,94984.05
2019-06-07T02:35:59.361Z,94987.73
2019-06-07T02:38:35.930Z,94985.52
2019-06-07T02:40:58.781Z,94975.48
2019-06-07T02:43:32.411Z,94977.35
2019-06-07T02:46:23.332Z,94974.72
2019-06-07T02:48:35.358Z,94979.52
2019-06-07T02:50:59.842Z,94961.40
2019-06-07T02:53:30.762Z,94972.53
2019-06-07T02:56:34.917Z,94970.26
2019-06-07T02:58:35.284Z,94961.57
2019-06-07T03:01:08.661Z,94961.48
2019-06-07T03:03:39.462Z,94952.97
2019-06-07T03:06:05.516Z,94949.88
2019-06-07T03:08:36.599Z,94943.61
2019-06-07T03:11:06.144Z,94942.90
2019-06-07T03:13:40.783Z,94933.64
2019-06-07T03:16:11.119Z,94934.74
2019-06-07T03:19:01.301Z,94935.25
2019-06-07T03:21:33.788Z,94937.38
2019-06-07T03:24:03.795Z,94930.84
2019-06-07T03:26:42.488Z,94925.75
2019-06-07T03:29:03.729Z,94917.98
2019-06-07T03:31:41.625Z,94921.98
2019-06-07T03:34:03.384Z,94925.41
2019-06-07T03:36:32.775Z,94929.68
2019-06-07T03:39:02.775Z,94926.59
2019-06-07T03:41:36.917Z,94930.76
2019-06-07T03:44:02.299Z,94932.22
2019-06-07T03:46:35.791Z,94930.98
2019-06-07T03:49:02.320Z,94927.25
2019-06-07T03:51:32.910Z,94921.72
2019-06-07T03:54:02.060Z,94926.41
2019-06-07T03:56:31.866Z,94927.59
2019-06-07T03:59:01.485Z,94933.36
2019-06-07T04:01:31.963Z,94910.39
2019-06-07T04:04:00.902Z,94923.11
2019-06-07T04:06:32.560Z,94926.36
2019-06-07T04:09:00.359Z,94922.17
2019-06-07T04:11:30.067Z,94922.64
2019-06-07T04:13:59.131Z,94920.50
2019-06-07T04:16:28.941Z,94923.86
2019-06-07T04:18:58.559Z,94919.42
2019-06-07T04:21:29.743Z,94913.41
2019-06-07T04:23:58.078Z,94914.76
2019-06-07T04:26:30.934Z,94917.85
2019-06-07T04:31:28.354Z,94922.73
2019-06-07T04:33:57.437Z,94916.02
2019-06-07T04:36:41.813Z,94915.46
2019-06-07T04:39:00.129Z,94922.39
2019-06-07T04:41:31.020Z,94925.87
2019-06-07T04:44:02.682Z,94914.39
2019-06-07T04:46:35.178Z,94926.59
2019-06-07T04:49:06.138Z,94921.71
2019-06-07T04:51:37.233Z,94915.84
2019-06-07T04:54:06.684Z,94917.92
2019-06-07T04:56:40.305Z,94907.96
2019-06-07T04:59:06.415Z,94915.55
2019-06-07T05:01:37.458Z,94920.03
2019-06-07T05:04:06.246Z,94912.63
2019-06-07T05:06:37.385Z,94923.27
2019-06-07T05:09:06.554Z,94926.44
2019-06-07T05:11:36.443Z,94913.93
2019-06-07T05:14:06.009Z,94918.61
2019-06-07T05:16:38.348Z,94916.18
2019-06-07T05:19:05.533Z,94912.22
2019-06-07T05:21:58.336Z,94916.16
2019-06-07T05:24:09.509Z,94921.17
2019-06-07T05:26:38.743Z,94917.92
2019-06-07T05:29:06.318Z,94913.76
2019-06-07T05:31:37.481Z,94914.69
2019-06-07T05:34:06.008Z,94900.39
2019-06-07T05:36:38.597Z,94893.73
2019-06-07T05:39:07.841Z,94893.68
2019-06-07T05:41:39.328Z,94889.88
2019-06-07T05:44:12.801Z,94894.88
2019-06-07T05:46:41.962Z,94896.54
2019-06-07T05:49:10.969Z,94887.40
2019-06-07T05:51:43.292Z,94881.08
2019-06-07T05:54:11.206Z,94882.58
2019-06-07T05:56:41.161Z,94888.23
2019-06-07T05:59:11.343Z,94875.77
2019-06-07T06:01:53.142Z,94861.84
2019-06-07T06:04:11.583Z,94858.02
2019-06-07T06:06:43.759Z,94850.97
2019-06-07T06:09:14.164Z,94851.36
2019-06-07T06:11:54.851Z,94844.67
2019-06-07T06:14:12.373Z,94842.97
2019-06-07T06:16:45.380Z,94855.38
2019-06-07T06:19:12.303Z,94849.95
2019-06-07T06:21:44.817Z,94836.34
2019-06-07T06:24:12.150Z,94839.35
2019-06-07T06:26:49.951Z,94841.30
2019-06-07T06:29:12.272Z,94844.53
2019-06-07T06:32:02.523Z,94838.27
2019-06-07T06:34:11.903Z,94841.73
2019-06-07T06:36:46.624Z,94840.47
2019-06-07T06:39:11.728Z,94841.30
2019-06-07T06:41:50.770Z,94834.35
2019-06-07T06:44:11.253Z,94823.10
2019-06-07T06:46:44.775Z,94824.26
2019-06-07T06:49:12.006Z,94822.14
2019-06-07T06:51:42.982Z,94813.42
2019-06-07T06:54:12.346Z,94816.19
2019-06-07T06:56:44.854Z,94813.05
2019-06-07T06:59:37.357Z,94802.94
2019-06-07T07:01:42.670Z,94807.11
2019-06-07T07:04:13.612Z,94804.13
2019-06-07T07:06:43.154Z,94801.57
2019-06-07T07:09:11.940Z,94801.75
2019-06-07T07:11:56.304Z,94801.44
2019-06-07T07:14:13.085Z,94793.28
2019-06-07T07:16:42.847Z,94787.22
2019-06-07T07:19:12.422Z,94795.09
2019-06-07T07:21:45.090Z,94786.00
2019-06-07T07:24:21.825Z,94783.30
2019-06-07T07:26:46.796Z,94780.31
2019-06-07T07:29:14.307Z,94778.14
2019-06-07T07:31:43.132Z,94781.26
2019-06-07T07:34:32.419Z,94779.02
2019-06-07T07:36:44.807Z,94777.38
2019-06-07T07:39:13.896Z,94773.73
2019-06-07T07:42:04.489Z,94775.32
2019-06-07T07:44:13.315Z,94774.55
2019-06-07T07:46:42.105Z,94766.33
2019-06-07T07:49:11.434Z,94763.69
2019-06-07T07:51:40.298Z,94764.94
2019-06-07T07:54:11.250Z,94756.36
2019-06-07T07:56:40.333Z,94755.83
2019-06-07T07:59:10.230Z,94752.05
2019-06-07T08:01:39.139Z,94761.83
2019-06-07T08:04:08.441Z,94753.23
2019-06-07T08:06:37.428Z,94748.23
2019-06-07T08:09:08.146Z,94751.88
2019-06-07T08:11:36.969Z,94748.91
2019-06-07T08:14:05.849Z,94740.33
2019-06-07T08:16:34.637Z,94737.47
2019-06-07T08:19:04.569Z,94738.23
2019-06-07T08:21:33.649Z,94732.64
2019-06-07T08:24:05.277Z,94727.43
2019-06-07T08:26:33.215Z,94730.34
2019-06-07T08:29:03.103Z,94731.67
2019-06-07T08:31:32.082Z,94736.39
2019-06-07T08:34:01.054Z,94725.38
2019-06-07T08:36:41.200Z,94723.90
2019-06-07T08:39:07.198Z,94726.64
2019-06-07T08:41:31.228Z,94728.98
2019-06-07T08:44:08.600Z,94728.23
2019-06-07T08:46:30.651Z,94724.06
2019-06-07T08:49:04.259Z,94718.67
2019-06-07T08:51:30.075Z,94727.66
2019-06-07T08:54:18.756Z,94720.31
2019-06-07T08:56:29.491Z,94707.91
2019-06-07T08:59:05.538Z,94704.30
2019-06-07T09:01:29.117Z,94708.41
2019-06-07T09:04:02.665Z,94713.03
2019-06-07T09:07:01.643Z,94708.74
2019-06-07T09:09:01.976Z,94707.48
2019-06-07T09:11:29.599Z,94698.00
2019-06-07T09:14:02.206Z,94693.08
2019-06-07T09:16:29.022Z,94696.36
2019-06-07T09:19:03.838Z,94694.91
2019-06-07T09:21:29.874Z,94697.87
2019-06-07T09:24:02.939Z,94694.50
2019-06-07T09:26:29.602Z,94706.94
2019-06-07T09:29:03.281Z,94699.76
2019-06-07T09:31:51.280Z,94699.88
2019-06-07T09:34:08.328Z,94687.37
2019-06-07T09:36:30.500Z,94693.06
2019-06-07T09:39:06.451Z,94695.09
2019-06-07T09:41:46.831Z,94694.45
2019-06-07T09:44:14.340Z,94697.05
2019-06-07T09:46:31.895Z,94694.26
2019-06-07T09:49:14.213Z,94674.22
2019-06-07T09:51:31.212Z,94668.59
2019-06-07T09:54:01.276Z,94664.80
2019-06-07T09:56:30.738Z,94670.83
2019-06-07T09:59:02.627Z,94665.05
2019-06-07T10:01:30.156Z,94670.74
2019-06-07T10:04:05.860Z,94677.73
2019-06-07T10:06:29.784Z,94668.70
2019-06-07T10:10:08.279Z,94668.46
2019-06-07T10:11:29.101Z,94679.77
2019-06-07T10:13:58.343Z,94672.14
2019-06-07T10:16:27.293Z,94666.52
2019-06-07T10:18:56.193Z,94670.04
2019-06-07T10:21:26.304Z,94679.20
2019-06-07T10:23:55.196Z,94670.58
2019-06-07T10:26:23.986Z,94663.02
2019-06-07T10:28:53.658Z,94672.25
2019-06-07T10:31:22.595Z,94668.41
2019-06-07T10:33:51.480Z,94671.20
2019-06-07T10:36:20.372Z,94683.42
2019-06-07T10:38:49.365Z,94679.84
2019-06-07T10:41:18.256Z,94681.84
2019-06-07T10:43:47.155Z,94686.56
2019-06-07T10:46:16.140Z,94682.73
2019-06-07T10:48:45.030Z,94688.33
2019-06-07T10:51:14.780Z,94687.28
2019-06-07T10:53:43.939Z,94694.36
2019-06-07T10:56:13.400Z,94703.85
2019-06-07T10:58:43.668Z,94702.81
2019-06-07T11:01:14.330Z,94703.50
2019-06-07T11:03:43.205Z,94703.50
2019-06-07T11:06:12.328Z,94701.75
2019-06-07T11:08:41.281Z,94699.61
2019-06-07T11:11:12.093Z,94716.75
2019-06-07T11:13:41.214Z,94713.38
2019-06-07T11:16:11.257Z,94716.69
2019-06-07T11:18:40.124Z,94711.59
2019-06-07T11:21:10.075Z,94702.45
2019-06-07T11:23:39.136Z,94706.49
2019-06-07T11:26:08.537Z,94706.86
2019-06-07T11:28:37.430Z,94707.16
2019-06-07T11:31:06.409Z,94702.38
2019-06-07T11:33:35.418Z,94707.86
2019-06-07T11:36:04.411Z,94703.00
2019-06-07T11:38:33.403Z,94704.37
2019-06-07T11:41:02.191Z,94706.86
2019-06-07T11:43:31.084Z,94715.08
2019-06-07T11:45:59.977Z,94722.80
2019-06-07T11:48:28.868Z,94718.48
2019-06-07T11:50:59.292Z,94721.05
2019-06-07T11:53:28.420Z,94723.19
2019-06-07T11:55:57.282Z,94723.58
2019-06-07T11:58:26.193Z,94724.79
2019-06-07T12:00:55.070Z,94730.95
2019-06-07T12:03:23.954Z,94737.86
2019-06-07T12:05:52.741Z,94739.91
2019-06-07T12:08:21.531Z,94746.65
2019-06-07T12:10:50.323Z,94756.66
2019-06-07T12:13:19.418Z,94731.66
2019-06-07T12:15:49.279Z,94741.45
2019-06-07T12:18:19.687Z,94741.95
2019-06-07T12:20:48.755Z,94741.23
2019-06-07T12:23:18.099Z,94741.58
2019-06-07T12:25:47.177Z,94751.20
2019-06-07T12:28:16.811Z,94746.52
2019-06-07T12:30:45.752Z,94746.00
2019-06-07T12:33:15.497Z,94750.91
2019-06-07T12:35:44.455Z,94754.66
2019-06-07T12:38:14.558Z,94752.64
2019-06-07T12:40:56.771Z,94751.70
2019-06-07T12:43:14.686Z,94755.12
2019-06-07T12:45:45.500Z,94748.91
2019-06-07T12:48:17.596Z,94758.67
2019-06-07T12:50:44.768Z,94757.47
2019-06-07T12:53:13.783Z,94747.08
2019-06-07T12:55:42.818Z,94759.27
2019-06-07T12:58:11.857Z,94763.63
2019-06-07T13:00:40.845Z,94762.17
2019-06-07T13:03:10.862Z,94772.40
2019-06-07T13:05:39.786Z,94768.98
2019-06-07T13:08:09.361Z,94769.70
2019-06-07T13:10:38.253Z,94779.33
2019-06-07T13:13:07.430Z,94782.78
2019-06-07T13:15:36.412Z,94787.69
2019-06-07T13:18:05.439Z,94788.58
2019-06-07T13:20:34.329Z,94784.53
2019-06-07T13:23:03.223Z,94796.83
2019-06-07T13:25:45.558Z,94788.61
2019-06-07T13:28:02.642Z,94798.56
2019-06-07T13:30:31.743Z,94791.84
2019-06-07T13:33:00.643Z,94805.22
2019-06-07T13:35:29.772Z,94801.86
2019-06-07T13:37:59.809Z,94807.11
2019-06-07T13:40:28.839Z,94802.47
2019-06-07T13:42:57.731Z,94813.70
2019-06-07T13:45:27.946Z,94809.73
2019-06-07T13:47:56.947Z,94808.14
2019-06-07T13:50:26.073Z,94812.78
2019-06-07T13:52:55.138Z,94817.41
2019-06-07T13:55:24.068Z,94816.53
2019-06-07T13:57:53.025Z,94804.94
2019-06-07T14:00:24.792Z,94809.59
2019-06-07T14:02:53.880Z,94814.41
2019-06-07T14:05:23.112Z,94816.43
2019-06-07T14:07:52.079Z,94821.54
2019-06-07T14:10:21.636Z,94823.98
2019-06-07T14:12:50.777Z,94820.76
2019-06-07T14:15:20.480Z,94824.03
2019-06-07T14:17:50.606Z,94826.61
2019-06-07T14:20:25.421Z,94815.56
2019-06-07T14:22:54.321Z,94815.85
2019-06-07T14:25:23.096Z,94827.39
2019-06-07T14:27:52.006Z,94827.58
2019-06-07T14:30:21.858Z,94830.55
2019-06-07T14:32:50.917Z,94827.55
2019-06-07T14:35:19.973Z,94844.34
2019-06-07T14:37:48.801Z,94850.73
2019-06-07T14:40:19.438Z,94840.11
2019-06-07T14:42:48.324Z,94832.02
2019-06-07T14:45:17.731Z,94848.59
2019-06-07T14:47:46.620Z,94843.49
2019-06-07T14:50:15.805Z,94853.41
2019-06-07T14:52:44.723Z,94854.02
2019-06-07T14:55:14.014Z,94847.68
2019-06-07T14:57:42.901Z,94847.95
2019-06-07T15:00:14.365Z,94852.50
2019-06-07T15:02:43.244Z,94865.41
2019-06-07T15:05:13.309Z,94859.39
2019-06-07T15:07:42.152Z,94865.70
2019-06-07T15:10:11.766Z,94861.79
2019-06-07T15:12:40.562Z,94870.33
2019-06-07T15:15:12.180Z,94878.22
2019-06-07T15:17:42.737Z,94883.94
2019-06-07T15:20:12.447Z,94887.56
2019-06-07T15:22:41.446Z,94897.02
2019-06-07T15:25:10.849Z,94923.28
2019-06-07T15:27:39.738Z,94928.45
2019-06-07T15:30:11.760Z,94928.45
2019-06-07T15:32:40.797Z,94978.77
2019-06-07T15:35:10.709Z,94990.03
2019-06-07T15:37:39.709Z,95003.13
2019-06-07T15:40:10.031Z,95023.64
2019-06-07T15:42:51.360Z,95031.25
2019-06-07T15:45:11.307Z,95038.13
2019-06-07T15:47:40.735Z,95036.37
2019-06-07T15:50:11.020Z,95067.62
2019-06-07T15:52:41.267Z,95074.95
2019-06-07T15:55:11.977Z,95075.69
2019-06-07T15:57:42.167Z,95085.00
2019-06-07T16:00:14.083Z,95081.00
2019-06-07T16:02:43.056Z,95099.87
2019-06-07T16:05:13.072Z,95104.30
2019-06-07T16:07:42.913Z,95109.38
2019-06-07T16:10:15.296Z,95126.17
2019-06-07T16:12:59.087Z,95125.98
2019-06-07T16:15:15.354Z,95147.14
2019-06-07T16:17:44.289Z,95158.11
2019-06-07T16:20:13.957Z,95166.95
2019-06-07T16:22:43.988Z,95180.14
2019-06-07T16:25:14.718Z,95187.25
2019-06-07T16:27:44.816Z,95186.80
2019-06-07T16:30:14.321Z,95197.31
2019-06-07T16:32:44.261Z,95217.05
2019-06-07T16:35:14.928Z,95237.51
2019-06-07T16:37:45.806Z,95239.88
2019-06-07T16:40:15.309Z,95250.50
2019-06-07T16:42:45.097Z,95257.37
2019-06-07T16:45:15.304Z,95261.05
2019-06-07T16:47:47.485Z,95267.96
2019-06-07T16:50:15.203Z,95277.50
2019-06-07T16:52:44.898Z,95277.48
2019-06-07T16:55:14.954Z,95279.62
2019-06-07T16:57:45.066Z,95291.80
2019-06-07T17:00:15.129Z,95297.86
2019-06-07T17:02:44.993Z,95300.20
2019-06-07T17:05:16.264Z,95311.59
2019-06-07T17:07:46.720Z,95313.94
2019-06-07T17:10:16.190Z,95319.75
2019-06-07T17:12:46.813Z,95319.22
2019-06-07T17:15:16.593Z,95336.69
2019-06-07T17:17:46.957Z,95336.11
2019-06-07T17:20:16.906Z,95343.42
2019-06-07T17:22:45.826Z,95347.64
2019-06-07T17:25:16.202Z,95356.61
2019-06-07T17:27:46.411Z,95360.94
2019-06-07T17:30:17.539Z,95373.61
2019-06-07T17:32:55.231Z,95380.00
2019-06-07T17:35:18.941Z,95392.45
2019-06-07T17:37:49.559Z,95394.53
2019-06-07T17:40:18.796Z,95412.23
2019-06-07T17:42:48.965Z,95414.55
2019-06-07T17:45:19.635Z,95424.06
2019-06-07T17:47:49.736Z,95428.28
2019-06-07T17:50:20.265Z,95432.24
2019-06-07T17:52:50.203Z,95429.59
2019-06-07T17:55:19.482Z,95435.95
2019-06-07T17:57:48.762Z,95440.27
2019-06-07T18:00:28.806Z,95441.25
2019-06-07T18:02:51.083Z,95446.11
2019-06-07T18:05:20.273Z,95458.45
2019-06-07T18:07:51.859Z,95462.07
2019-06-07T18:10:38.384Z,95459.73
2019-06-07T18:13:08.331Z,95469.34
2019-06-07T18:15:42.470Z,95470.84
2019-06-07T18:18:11.763Z,95479.90
2019-06-07T18:20:41.063Z,95480.93
2019-06-07T18:23:11.958Z,95484.41
2019-06-07T18:25:41.095Z,95484.84
2019-06-07T18:28:10.706Z,95485.55
2019-06-07T18:30:39.700Z,95485.30
2019-06-07T18:33:09.615Z,95486.22
2019-06-07T18:35:38.607Z,95499.34
2019-06-07T18:38:10.728Z,95500.22
2019-06-07T18:40:38.950Z,95510.75
2019-06-07T18:43:08.822Z,95516.88
2019-06-07T18:45:37.655Z,95514.33
2019-06-07T18:48:07.356Z,95518.86
2019-06-07T18:50:36.915Z,95512.63
2019-06-07T18:53:06.078Z,95515.72
2019-06-07T18:55:36.298Z,95519.52
2019-06-07T18:58:05.304Z,95526.59
2019-06-07T19:00:35.855Z,95536.78
2019-06-07T19:03:05.116Z,95539.89
2019-06-07T19:05:34.006Z,95533.02
2019-06-07T19:08:02.898Z,95532.39
2019-06-07T19:10:31.814Z,95542.53
2019-06-07T19:13:00.886Z,95549.59
2019-06-07T19:15:30.289Z,95561.86
2019-06-07T19:18:00.733Z,95566.03
2019-06-07T19:20:30.240Z,95580.48
2019-06-07T19:23:00.552Z,95586.66
2019-06-07T19:25:29.543Z,95582.47
2019-06-07T19:27:59.136Z,95586.16
2019-06-07T19:30:28.348Z,95595.88
2019-06-07T19:32:57.404Z,95590.06
2019-06-07T19:35:26.231Z,95602.38
2019-06-07T19:37:55.874Z,95591.88
2019-06-07T19:40:24.833Z,95596.20
2019-06-07T19:42:54.144Z,95607.02
2019-06-07T19:45:30.461Z,95609.95
2019-06-07T19:47:54.487Z,95615.42
2019-06-07T19:50:23.373Z,95622.30
2019-06-07T19:52:53.092Z,95637.38
2019-06-07T19:55:22.277Z,95639.53
2019-06-07T19:57:53.268Z,95635.88
2019-06-07T20:00:22.948Z,95656.83
2019-06-07T20:02:53.684Z,95648.03
2019-06-07T20:05:22.833Z,95652.97
2019-06-07T20:07:51.653Z,95666.70
2019-06-07T20:10:20.744Z,95678.05
2019-06-07T20:12:49.644Z,95679.37
2019-06-07T20:15:28.615Z,95685.47
2019-06-07T20:17:49.158Z,95691.16
2019-06-07T20:20:18.459Z,95677.98
2019-06-07T20:22:47.354Z,95687.13
2019-06-07T20:25:16.565Z,95708.83
2019-06-07T20:27:45.479Z,95711.02
2019-06-07T20:30:15.178Z,95708.63
2019-06-07T20:32:44.052Z,95702.28
2019-06-07T20:35:13.755Z,95721.31
2019-06-07T20:37:42.648Z,95724.08
2019-06-07T20:40:23.450Z,95713.55
2019-06-07T20:42:43.710Z,95718.39
2019-06-07T20:45:14.038Z,95729.23
2019-06-07T20:47:44.574Z,95729.43
2019-06-07T20:50:13.472Z,95756.69
2019-06-07T20:52:42.547Z,95776.39
2019-06-07T20:55:12.472Z,95769.22
2019-06-07T20:57:41.465Z,95746.81
2019-06-07T21:00:21.113Z,95749.50
2019-06-07T21:02:43.337Z,95753.20
2019-06-07T21:05:12.429Z,95755.98
2019-06-07T21:07:41.325Z,95756.92
2019-06-07T21:10:11.389Z,95745.98
2019-06-07T21:12:40.333Z,95747.19
2019-06-07T21:15:14.152Z,95735.50
2019-06-07T21:17:41.797Z,95740.73
2019-06-07T21:20:14.266Z,95747.02
2019-06-07T21:22:42.249Z,95754.72
2019-06-07T21:25:12.300Z,95763.36
2019-06-07T21:27:41.158Z,95770.01
2019-06-07T21:30:11.630Z,95778.67
2019-06-07T21:32:41.034Z,95800.27
2019-06-07T21:35:12.208Z,95811.84
2019-06-07T21:37:41.218Z,95826.59
2019-06-07T21:40:12.229Z,95834.88
2019-06-07T21:42:41.159Z,95845.59
2019-06-07T21:45:11.818Z,95859.08
2019-06-07T21:47:40.786Z,95873.67
2019-06-07T21:50:12.665Z,95874.25
2019-06-07T21:52:41.640Z,95869.16
2019-06-07T21:55:11.616Z,95855.33
2019-06-07T21:57:40.447Z,95865.55
2019-06-07T22:00:24.942Z,95863.37
2019-06-07T22:02:54.004Z,95877.71
2019-06-07T22:05:22.890Z,95876.02
2019-06-07T22:07:51.783Z,95894.64
2019-06-07T22:10:20.883Z,95902.41
2019-06-07T22:12:49.769Z,95911.55
2019-06-07T22:15:33.010Z,95905.53
2019-06-07T22:17:49.393Z,95890.19
2019-06-07T22:20:18.285Z,95888.17
2019-06-07T22:22:47.176Z,95905.50
2019-06-07T22:25:16.154Z,95906.86
2019-06-07T22:27:44.961Z,95904.77
2019-06-07T22:30:15.298Z,95904.66
2019-06-07T22:32:44.176Z,95914.16
2019-06-07T22:35:13.271Z,95916.61
2019-06-07T22:37:42.164Z,95923.04
2019-06-07T22:40:12.442Z,95926.77
2019-06-07T22:42:41.481Z,95920.72
2019-06-07T22:45:11.258Z,95921.14
2019-06-07T22:47:40.083Z,95908.34
2019-06-07T22:50:10.705Z,95901.88
2019-06-07T22:52:39.811Z,95894.30
2019-06-07T22:55:11.950Z,95869.65
2019-06-07T22:57:57.368Z,95870.55
2019-06-07T23:00:28.154Z,95878.01
2019-06-07T23:02:57.298Z,95872.47
2019-06-07T23:05:26.187Z,95875.56
2019-06-07T23:07:55.075Z,95896.22
2019-06-07T23:10:23.971Z,95904.18
2019-06-07T23:12:55.929Z,95905.73
2019-06-07T23:15:24.823Z,95911.55
2019-06-07T23:17:53.717Z,95917.54
2019-06-07T23:20:22.616Z,95927.55
2019-06-07T23:22:51.495Z,95933.34
2019-06-07T23:25:24.200Z,95928.66
2019-06-07T23:27:51.017Z,95931.58
2019-06-07T23:30:21.874Z,95931.77
2019-06-07T23:32:50.860Z,95936.24
2019-06-07T23:35:21.196Z,95935.12
2019-06-07T23:37:53.054Z,95938.55
2019-06-07T23:40:21.923Z,95940.09
2019-06-07T23:42:50.822Z,95949.62
2019-06-07T23:45:19.705Z,95942.73
2019-06-07T23:47:48.495Z,95949.72
2019-06-07T23:50:17.716Z,95955.81
2019-06-07T23:52:46.790Z,95959.90
2019-06-07T23:55:16.087Z,95962.72
2019-06-07T23:57:44.879Z,95960.79
