createdAt,value
2022-12-09T00:01:28.353Z,100841.72
2022-12-09T00:03:58.151Z,100842.59
2022-12-09T00:06:30.940Z,100828.81
2022-12-09T00:09:00.299Z,100832.50
2022-12-09T00:11:30.834Z,100830.84
2022-12-09T00:14:03.205Z,100830.91
2022-12-09T00:16:32.872Z,100831.78
2022-12-09T00:19:02.028Z,100838.25
2022-12-09T00:21:33.737Z,100831.78
2022-12-09T00:24:05.829Z,100831.53
2022-12-09T00:26:38.483Z,100826.44
2022-12-09T00:29:07.336Z,100827.03
2022-12-09T00:31:39.448Z,100827.19
2022-12-09T00:34:12.661Z,100832.91
2022-12-09T00:36:41.550Z,100831.19
2022-12-09T00:39:13.280Z,100834.69
2022-12-09T00:41:44.122Z,100835.66
2022-12-09T00:44:14.318Z,100830.84
2022-12-09T00:46:43.554Z,100838.13
2022-12-09T00:49:12.721Z,100840.63
2022-12-09T00:51:41.345Z,100830.06
2022-12-09T00:54:10.252Z,100830.97
2022-12-09T00:56:39.292Z,100830.97
2022-12-09T00:59:09.484Z,100830.25
2022-12-09T01:01:39.823Z,100841.69
2022-12-09T01:04:11.110Z,100845.81
2022-12-09T01:06:40.464Z,100840.06
2022-12-09T01:09:09.246Z,100850.34
2022-12-09T01:11:38.573Z,100840.00
2022-12-09T01:14:09.725Z,100836.50
2022-12-09T01:16:39.135Z,100840.84
2022-12-09T01:19:12.433Z,100846.44
2022-12-09T01:21:41.921Z,100843.16
2022-12-09T01:24:14.211Z,100855.47
2022-12-09T01:26:43.644Z,100857.38
2022-12-09T01:29:14.270Z,100848.34
2022-12-09T01:31:43.676Z,100857.44
2022-12-09T01:34:13.359Z,100857.31
2022-12-09T01:36:44.080Z,100860.94
2022-12-09T01:39:12.572Z,100864.47
2022-12-09T01:41:42.599Z,100862.81
2022-12-09T01:44:22.024Z,100864.91
2022-12-09T01:46:57.501Z,100857.81
2022-12-09T01:49:31.415Z,100862.66
2022-12-09T01:52:06.983Z,100862.69
2022-12-09T01:54:36.031Z,100853.59
2022-12-09T01:57:05.979Z,100850.06
2022-12-09T01:59:36.740Z,100852.88
2022-12-09T02:02:09.320Z,100852.28
2022-12-09T02:04:42.671Z,100852.38
2022-12-09T02:07:13.387Z,100859.56
2022-12-09T02:09:45.520Z,100857.91
2022-12-09T02:12:17.033Z,100846.59
2022-12-09T02:14:56.099Z,100853.22
2022-12-09T02:17:36.355Z,100846.03
2022-12-09T02:20:17.369Z,100846.75
2022-12-09T02:22:53.760Z,100852.03
2022-12-09T02:25:33.819Z,100849.47
2022-12-09T02:28:46.694Z,100847.09
2022-12-09T02:31:31.224Z,100849.00
2022-12-09T02:34:16.217Z,100843.75
2022-12-09T02:36:56.151Z,100835.50
2022-12-09T02:39:32.529Z,100840.72
2022-12-09T02:42:06.151Z,100837.31
2022-12-09T02:44:39.476Z,100840.28
2022-12-09T02:47:11.072Z,100834.00
2022-12-09T02:49:44.283Z,100831.91
2022-12-09T02:52:16.224Z,100842.22
2022-12-09T02:54:46.263Z,100836.03
2022-12-09T02:57:19.417Z,100838.75
2022-12-09T02:59:48.354Z,100824.13
2022-12-09T03:02:28.457Z,100827.53
2022-12-09T03:05:13.530Z,100824.94
2022-12-09T03:07:53.295Z,100822.59
2022-12-09T03:10:29.799Z,100825.13
2022-12-09T03:13:05.102Z,100817.41
2022-12-09T03:15:37.214Z,100810.56
2022-12-09T03:18:15.387Z,100809.63
2022-12-09T03:20:49.267Z,100810.72
2022-12-09T03:23:25.089Z,100807.25
2022-12-09T03:25:56.171Z,100806.34
2022-12-09T03:28:31.976Z,100809.97
2022-12-09T03:31:06.174Z,100812.69
2022-12-09T03:33:36.483Z,100818.91
2022-12-09T03:36:14.253Z,100812.84
2022-12-09T03:38:47.310Z,100805.91
2022-12-09T03:41:24.227Z,100802.50
2022-12-09T03:43:57.521Z,100805.19
2022-12-09T03:46:29.878Z,100808.78
2022-12-09T03:49:01.741Z,100811.56
2022-12-09T03:51:37.563Z,100809.78
2022-12-09T03:54:16.317Z,100814.16
2022-12-09T03:56:51.379Z,100813.38
2022-12-09T03:59:20.534Z,100803.84
2022-12-09T04:01:50.210Z,100812.72
2022-12-09T04:04:19.251Z,100808.47
2022-12-09T04:06:52.316Z,100817.09
2022-12-09T04:09:21.068Z,100804.88
2022-12-09T04:11:50.275Z,100803.34
2022-12-09T04:14:19.338Z,100815.34
2022-12-09T04:16:48.363Z,100811.84
2022-12-09T04:19:17.284Z,100809.19
2022-12-09T04:21:46.044Z,100812.75
2022-12-09T04:24:17.395Z,100800.63
2022-12-09T04:26:46.931Z,100805.72
2022-12-09T04:29:18.312Z,100802.25
2022-12-09T04:31:47.205Z,100798.72
2022-12-09T04:34:15.773Z,100800.66
2022-12-09T04:36:44.954Z,100798.91
2022-12-09T04:39:15.215Z,100796.31
2022-12-09T04:41:44.631Z,100798.13
2022-12-09T04:44:14.741Z,100799.13
2022-12-09T04:46:43.421Z,100799.22
2022-12-09T04:49:12.049Z,100806.50
2022-12-09T04:51:41.580Z,100802.94
2022-12-09T04:54:18.047Z,100807.41
2022-12-09T04:56:47.486Z,100797.78
2022-12-09T04:59:16.791Z,100809.97
2022-12-09T05:01:45.757Z,100797.03
2022-12-09T05:04:15.586Z,100793.28
2022-12-09T05:06:44.904Z,100804.81
2022-12-09T05:09:15.289Z,100795.38
2022-12-09T05:11:47.919Z,100796.13
2022-12-09T05:14:16.997Z,100795.25
2022-12-09T05:16:47.604Z,100795.28
2022-12-09T05:19:17.191Z,100800.56
2022-12-09T05:21:46.379Z,100794.50
2022-12-09T05:24:15.572Z,100800.56
2022-12-09T05:26:48.499Z,100809.56
2022-12-09T05:29:22.521Z,100811.19
2022-12-09T05:31:53.323Z,100801.63
2022-12-09T05:34:23.512Z,100801.72
2022-12-09T05:36:53.698Z,100799.13
2022-12-09T05:39:22.766Z,100804.47
2022-12-09T05:41:56.526Z,100792.22
2022-12-09T05:44:26.790Z,100799.13
2022-12-09T05:46:55.663Z,100799.38
2022-12-09T05:49:25.495Z,100805.78
2022-12-09T05:51:55.978Z,100807.25
2022-12-09T05:54:25.958Z,100801.97
2022-12-09T05:56:57.462Z,100803.88
2022-12-09T05:59:27.105Z,100808.09
2022-12-09T06:01:57.393Z,100808.19
2022-12-09T06:04:28.081Z,100809.13
2022-12-09T06:06:58.012Z,100806.53
2022-12-09T06:09:28.547Z,100807.56
2022-12-09T06:11:59.956Z,100810.13
2022-12-09T06:14:29.180Z,100804.00
2022-12-09T06:16:58.753Z,100806.00
2022-12-09T06:19:28.324Z,100792.91
2022-12-09T06:21:57.851Z,100794.50
2022-12-09T06:24:26.944Z,100793.75
2022-12-09T06:26:58.491Z,100789.28
2022-12-09T06:29:27.609Z,100797.97
2022-12-09T06:31:57.679Z,100790.09
2022-12-09T06:34:29.205Z,100793.63
2022-12-09T06:37:00.959Z,100792.75
2022-12-09T06:39:30.872Z,100800.66
2022-12-09T06:42:02.484Z,100804.31
2022-12-09T06:44:31.996Z,100800.75
2022-12-09T06:47:01.031Z,100793.63
2022-12-09T06:49:30.780Z,100787.56
2022-12-09T06:52:01.777Z,100785.78
2022-12-09T06:54:32.821Z,100785.81
2022-12-09T06:57:49.219Z,100783.13
2022-12-09T07:00:19.018Z,100778.09
2022-12-09T07:02:50.394Z,100784.97
2022-12-09T07:05:21.612Z,100779.75
2022-12-09T07:07:53.055Z,100792.78
2022-12-09T07:10:23.801Z,100794.59
2022-12-09T07:12:55.449Z,100795.59
2022-12-09T07:15:25.860Z,100789.34
2022-12-09T07:17:56.315Z,100791.13
2022-12-09T07:20:26.767Z,100794.59
2022-12-09T07:22:56.267Z,100784.97
2022-12-09T07:25:25.653Z,100782.28
2022-12-09T07:27:56.431Z,100786.81
2022-12-09T07:30:27.191Z,100792.84
2022-12-09T07:32:56.209Z,100789.41
2022-12-09T07:35:28.355Z,100795.47
2022-12-09T07:37:58.666Z,100788.50
2022-12-09T07:40:28.073Z,100787.59
2022-12-09T07:42:59.882Z,100789.34
2022-12-09T07:45:29.417Z,100783.19
2022-12-09T07:47:58.433Z,100787.59
2022-12-09T07:50:27.536Z,100786.00
2022-12-09T07:52:57.296Z,100787.53
2022-12-09T07:55:26.274Z,100799.88
2022-12-09T07:57:55.144Z,100795.38
2022-12-09T08:00:27.168Z,100805.03
2022-12-09T08:02:57.861Z,100802.34
2022-12-09T08:05:30.242Z,100807.53
2022-12-09T08:08:00.961Z,100808.50
2022-12-09T08:10:30.922Z,100814.56
2022-12-09T08:13:03.118Z,100814.50
2022-12-09T08:15:35.879Z,100814.53
2022-12-09T08:18:05.479Z,100819.03
2022-12-09T08:20:34.489Z,100829.53
2022-12-09T08:23:03.563Z,100820.63
2022-12-09T08:25:32.275Z,100820.53
2022-12-09T08:28:01.510Z,100829.22
2022-12-09T08:30:33.323Z,100828.28
2022-12-09T08:33:03.534Z,100836.19
2022-12-09T08:35:32.557Z,100825.38
2022-12-09T08:38:01.656Z,100828.81
2022-12-09T08:40:31.723Z,100825.94
2022-12-09T08:43:01.792Z,100821.56
2022-12-09T08:45:31.489Z,100828.28
2022-12-09T08:48:02.960Z,100829.47
2022-12-09T08:50:32.327Z,100831.00
2022-12-09T08:53:01.760Z,100836.81
2022-12-09T08:55:31.210Z,100819.81
2022-12-09T08:58:00.084Z,100816.34
2022-12-09T09:00:29.092Z,100817.13
2022-12-09T09:02:58.563Z,100814.41
2022-12-09T09:05:30.070Z,100820.94
2022-12-09T09:07:59.514Z,100814.72
2022-12-09T09:10:29.755Z,100817.25
2022-12-09T09:12:59.711Z,100826.63
2022-12-09T09:15:29.091Z,100821.22
2022-12-09T09:17:58.252Z,100818.75
2022-12-09T09:20:29.551Z,100829.44
2022-12-09T09:23:03.128Z,100819.22
2022-12-09T09:25:33.157Z,100820.72
2022-12-09T09:28:02.296Z,100821.31
2022-12-09T09:30:31.492Z,100817.25
2022-12-09T09:33:00.120Z,100812.19
2022-12-09T09:35:31.704Z,100815.66
2022-12-09T09:38:00.662Z,100824.94
2022-12-09T09:40:31.915Z,100823.78
2022-12-09T09:43:03.494Z,100812.22
2022-12-09T09:45:32.644Z,100818.06
2022-12-09T09:48:05.621Z,100808.13
2022-12-09T09:50:44.574Z,100813.00
2022-12-09T09:53:26.066Z,100815.91
2022-12-09T09:56:01.469Z,100813.22
2022-12-09T09:58:44.228Z,100817.88
2022-12-09T10:01:17.800Z,100819.53
2022-12-09T10:04:00.795Z,100820.22
2022-12-09T10:06:45.741Z,100826.13
2022-12-09T10:09:21.865Z,100831.53
2022-12-09T10:12:03.188Z,100831.38
2022-12-09T10:14:46.156Z,100830.38
2022-12-09T10:17:27.959Z,100830.00
2022-12-09T10:20:06.475Z,100838.53
2022-12-09T10:22:44.836Z,100842.34
2022-12-09T10:25:22.871Z,100841.16
2022-12-09T10:28:01.622Z,100839.97
2022-12-09T10:30:37.274Z,100834.19
2022-12-09T10:33:11.896Z,100837.91
2022-12-09T10:35:44.270Z,100838.84
2022-12-09T10:38:17.601Z,100842.94
2022-12-09T10:41:01.272Z,100827.41
2022-12-09T10:43:38.980Z,100836.78
2022-12-09T10:46:18.755Z,100832.22
2022-12-09T10:48:56.431Z,100831.25
2022-12-09T10:51:30.186Z,100829.47
2022-12-09T10:54:04.473Z,100831.25
2022-12-09T10:56:37.066Z,100823.53
2022-12-09T10:59:19.749Z,100826.03
2022-12-09T11:01:55.717Z,100816.75
2022-12-09T11:04:27.289Z,100812.16
2022-12-09T11:07:01.139Z,100811.50
2022-12-09T11:09:34.955Z,100814.09
2022-12-09T11:12:08.748Z,100804.59
2022-12-09T11:14:41.362Z,100809.16
2022-12-09T11:17:17.823Z,100812.34
2022-12-09T11:19:52.531Z,100812.34
2022-12-09T11:22:40.269Z,100812.66
2022-12-09T11:25:34.516Z,100811.44
2022-12-09T11:28:06.725Z,100807.25
2022-12-09T11:31:04.745Z,100813.66
2022-12-09T11:33:36.716Z,100808.16
2022-12-09T11:36:10.754Z,100805.81
2022-12-09T11:38:43.027Z,100807.13
2022-12-09T11:41:36.334Z,100799.94
2022-12-09T11:44:24.615Z,100805.81
2022-12-09T11:47:01.564Z,100801.50
2022-12-09T11:49:33.872Z,100802.13
2022-12-09T11:52:39.101Z,100806.66
2022-12-09T11:55:20.251Z,100804.69
2022-12-09T11:57:56.679Z,100803.44
2022-12-09T12:00:29.161Z,100803.16
2022-12-09T12:03:08.254Z,100799.34
2022-12-09T12:05:42.224Z,100810.56
2022-12-09T12:08:22.271Z,100804.91
2022-12-09T12:10:58.351Z,100808.81
2022-12-09T12:13:38.482Z,100807.34
2022-12-09T12:16:13.009Z,100805.72
2022-12-09T12:19:00.427Z,100812.94
2022-12-09T12:21:45.775Z,100814.00
2022-12-09T12:24:56.184Z,100818.84
2022-12-09T12:27:45.471Z,100824.34
2022-12-09T12:30:20.309Z,100812.88
2022-12-09T12:36:24.263Z,100815.47
2022-12-09T12:39:06.226Z,100804.56
2022-12-09T12:41:51.966Z,100802.41
2022-12-09T12:45:08.596Z,100802.13
2022-12-09T12:47:47.920Z,100795.22
2022-12-09T12:50:52.906Z,100796.19
2022-12-09T12:53:37.844Z,100793.25
2022-12-09T12:56:13.511Z,100799.53
2022-12-09T12:59:01.410Z,100785.88
2022-12-09T13:01:35.905Z,100792.44
2022-12-09T13:04:22.429Z,100786.63
2022-12-09T13:06:58.966Z,100787.88
2022-12-09T13:09:37.885Z,100791.34
2022-12-09T13:12:16.193Z,100792.69
2022-12-09T13:14:57.382Z,100787.69
2022-12-09T13:17:31.356Z,100784.13
2022-12-09T13:20:06.278Z,100778.84
2022-12-09T13:22:46.911Z,100784.13
2022-12-09T13:25:30.692Z,100786.00
2022-12-09T13:28:08.159Z,100778.97
2022-12-09T13:30:51.070Z,100766.28
2022-12-09T13:33:46.204Z,100775.56
2022-12-09T13:36:23.625Z,100783.84
2022-12-09T13:38:52.850Z,100771.56
2022-12-09T13:42:03.838Z,100780.53
2022-12-09T13:44:38.716Z,100781.97
2022-12-09T13:47:34.542Z,100771.41
2022-12-09T13:50:06.836Z,100764.28
2022-12-09T13:52:52.473Z,100771.31
2022-12-09T13:55:50.639Z,100772.47
2022-12-09T13:58:59.866Z,100758.97
2022-12-09T14:01:37.001Z,100768.41
2022-12-09T14:04:15.086Z,100771.06
2022-12-09T14:07:01.139Z,100763.72
2022-12-09T14:09:43.184Z,100763.31
2022-12-09T14:12:14.672Z,100778.09
2022-12-09T14:14:53.202Z,100769.19
2022-12-09T14:18:04.569Z,100769.22
2022-12-09T14:20:41.112Z,100768.88
2022-12-09T14:23:18.144Z,100762.16
2022-12-09T14:26:06.279Z,100763.41
2022-12-09T14:28:56.110Z,100767.28
2022-12-09T14:32:02.728Z,100771.63
2022-12-09T14:34:50.170Z,100766.78
2022-12-09T14:38:02.652Z,100770.63
2022-12-09T14:40:54.037Z,100772.81
2022-12-09T14:43:55.830Z,100786.53
2022-12-09T14:46:33.431Z,100777.22
2022-12-09T14:49:12.181Z,100787.44
2022-12-09T14:51:47.069Z,100780.50
2022-12-09T14:54:22.024Z,100778.75
2022-12-09T14:56:55.576Z,100776.00
2022-12-09T14:59:28.486Z,100774.19
2022-12-09T15:02:00.977Z,100782.28
2022-12-09T15:04:36.733Z,100785.00
2022-12-09T15:07:15.400Z,100780.16
2022-12-09T15:09:53.709Z,100775.63
2022-12-09T15:12:31.575Z,100770.41
2022-12-09T15:15:11.333Z,100772.63
2022-12-09T15:17:45.454Z,100764.16
2022-12-09T15:20:29.104Z,100774.06
2022-12-09T15:23:04.498Z,100777.66
2022-12-09T15:25:35.652Z,100780.81
2022-12-09T15:28:15.070Z,100767.16
2022-12-09T15:30:47.024Z,100774.44
2022-12-09T15:33:20.586Z,100781.41
2022-12-09T15:35:57.198Z,100779.44
2022-12-09T15:38:28.644Z,100783.41
2022-12-09T15:41:18.684Z,100789.56
2022-12-09T15:43:55.079Z,100779.75
2022-12-09T15:46:35.777Z,100781.88
2022-12-09T15:49:05.741Z,100789.50
2022-12-09T15:51:38.157Z,100789.38
2022-12-09T15:54:12.109Z,100781.50
2022-12-09T15:56:45.539Z,100789.66
2022-12-09T15:59:19.478Z,100786.09
2022-12-09T16:01:54.133Z,100791.69
2022-12-09T16:04:27.276Z,100791.06
2022-12-09T16:06:57.186Z,100791.28
2022-12-09T16:09:25.733Z,100790.44
2022-12-09T16:11:56.327Z,100794.59
2022-12-09T16:14:25.996Z,100793.44
2022-12-09T16:17:02.570Z,100784.66
2022-12-09T16:19:38.352Z,100787.34
2022-12-09T16:22:10.947Z,100787.34
2022-12-09T16:27:39.546Z,100788.13
2022-12-09T16:30:19.960Z,100783.06
2022-12-09T16:33:10.145Z,100781.19
2022-12-09T16:35:43.042Z,100770.44
2022-12-09T16:38:20.961Z,100788.19
2022-12-09T16:41:23.137Z,100796.88
2022-12-09T16:43:58.855Z,100801.41
2022-12-09T16:46:43.964Z,100800.38
2022-12-09T16:49:15.738Z,100792.44
2022-12-09T16:51:45.450Z,100802.13
2022-12-09T16:54:20.458Z,100794.59
2022-12-09T16:56:53.682Z,100793.22
2022-12-09T16:59:22.742Z,100801.72
2022-12-09T17:01:53.577Z,100801.84
2022-12-09T17:04:30.120Z,100810.34
2022-12-09T17:06:59.576Z,100807.81
2022-12-09T17:09:28.371Z,100814.78
2022-12-09T17:12:00.883Z,100820.34
2022-12-09T17:14:32.813Z,100820.03
2022-12-09T17:17:02.878Z,100823.56
2022-12-09T17:19:33.307Z,100836.09
2022-12-09T17:22:01.753Z,100827.31
2022-12-09T17:24:30.543Z,100830.91
2022-12-09T17:26:59.562Z,100833.59
2022-12-09T17:29:28.942Z,100832.38
2022-12-09T17:31:57.743Z,100831.53
2022-12-09T17:34:28.776Z,100838.59
2022-12-09T17:36:59.290Z,100843.50
2022-12-09T17:39:30.349Z,100853.06
2022-12-09T17:41:58.836Z,100851.47
2022-12-09T17:47:11.382Z,100858.72
2022-12-09T17:49:40.333Z,100857.41
2022-12-09T17:52:11.672Z,100856.34
2022-12-09T17:54:41.082Z,100861.13
2022-12-09T17:59:59.958Z,100853.59
2022-12-09T18:02:29.920Z,100864.16
2022-12-09T18:04:58.788Z,100867.94
2022-12-09T18:07:31.081Z,100859.38
2022-12-09T18:10:02.289Z,100858.88
2022-12-09T18:12:31.163Z,100854.72
2022-12-09T18:15:14.248Z,100851.25
2022-12-09T18:20:39.664Z,100850.75
2022-12-09T18:23:10.168Z,100851.56
2022-12-09T18:25:42.304Z,100857.41
2022-12-09T18:28:10.799Z,100851.13
2022-12-09T18:30:40.657Z,100856.13
2022-12-09T18:33:11.318Z,100855.25
2022-12-09T18:35:42.703Z,100852.88
2022-12-09T18:38:13.055Z,100854.00
2022-12-09T18:41:01.035Z,100857.94
2022-12-09T18:43:30.639Z,100857.94
2022-12-09T18:46:04.067Z,100863.53
2022-12-09T18:48:34.470Z,100866.53
2022-12-09T18:51:02.858Z,100860.56
2022-12-09T18:53:33.108Z,100866.78
2022-12-09T18:56:06.517Z,100871.81
2022-12-09T18:59:04.685Z,100869.63
2022-12-09T19:01:30.713Z,100876.53
2022-12-09T19:04:06.367Z,100867.00
2022-12-09T19:06:39.306Z,100875.13
2022-12-09T19:09:14.539Z,100867.78
2022-12-09T19:11:44.763Z,100870.06
2022-12-09T19:14:15.285Z,100869.53
2022-12-09T19:16:45.670Z,100872.09
2022-12-09T19:19:18.401Z,100877.28
2022-12-09T19:21:48.081Z,100879.50
2022-12-09T19:24:21.483Z,100888.63
2022-12-09T19:26:53.344Z,100878.69
2022-12-09T19:29:24.702Z,100881.66
2022-12-09T19:31:54.645Z,100883.06
2022-12-09T19:34:26.867Z,100877.09
2022-12-09T19:36:58.755Z,100879.63
2022-12-09T19:39:48.361Z,100880.44
2022-12-09T19:42:19.380Z,100887.88
2022-12-09T19:45:12.064Z,100889.63
2022-12-09T19:47:40.379Z,100887.91
2022-12-09T19:50:12.949Z,100886.13
2022-12-09T19:52:42.971Z,100892.84
2022-12-09T19:55:16.379Z,100898.03
2022-12-09T19:58:06.004Z,100907.19
2022-12-09T20:00:41.193Z,100883.91
2022-12-09T20:03:12.343Z,100892.69
2022-12-09T20:05:52.690Z,100895.38
2022-12-09T20:08:23.595Z,100897.84
2022-12-09T20:10:55.991Z,100901.03
2022-12-09T20:13:31.831Z,100905.97
2022-12-09T20:18:57.907Z,100919.13
2022-12-09T20:21:28.006Z,100904.25
2022-12-09T20:23:58.956Z,100910.16
2022-12-09T20:26:35.188Z,100901.53
2022-12-09T20:29:11.975Z,100904.41
2022-12-09T20:31:43.523Z,100908.22
2022-12-09T20:34:19.882Z,100909.50
2022-12-09T20:36:49.538Z,100910.53
2022-12-09T20:39:22.883Z,100901.94
2022-12-09T20:41:54.908Z,100914.59
2022-12-09T20:44:26.224Z,100912.06
2022-12-09T20:46:57.980Z,100914.06
2022-12-09T20:49:28.302Z,100923.94
2022-12-09T20:51:58.012Z,100915.47
2022-12-09T20:54:28.219Z,100911.22
2022-12-09T20:57:00.194Z,100904.09
2022-12-09T20:59:29.480Z,100912.84
2022-12-09T21:01:58.811Z,100916.19
2022-12-09T21:04:28.342Z,100914.41
2022-12-09T21:06:58.171Z,100911.25
2022-12-09T21:09:29.776Z,100921.97
2022-12-09T21:12:00.429Z,100921.69
2022-12-09T21:14:33.155Z,100918.72
2022-12-09T21:17:03.271Z,100913.50
2022-12-09T21:19:32.696Z,100907.53
2022-12-09T21:22:04.373Z,100906.94
2022-12-09T21:24:33.949Z,100905.53
2022-12-09T21:27:05.065Z,100900.66
2022-12-09T21:29:33.535Z,100906.53
2022-12-09T21:32:05.723Z,100903.16
2022-12-09T21:34:34.640Z,100904.09
2022-12-09T21:37:03.499Z,100897.59
2022-12-09T21:39:33.273Z,100905.66
2022-12-09T21:42:03.356Z,100907.59
2022-12-09T21:44:34.015Z,100897.31
2022-12-09T21:47:04.475Z,100891.66
2022-12-09T21:49:36.407Z,100890.84
2022-12-09T21:52:07.109Z,100895.00
2022-12-09T21:54:35.830Z,100899.59
2022-12-09T21:57:08.432Z,100894.97
2022-12-09T21:59:37.060Z,100901.44
2022-12-09T22:02:05.925Z,100898.91
2022-12-09T22:04:35.016Z,100909.97
2022-12-09T22:07:05.073Z,100911.66
2022-12-09T22:09:35.854Z,100900.38
2022-12-09T22:12:08.049Z,100897.72
2022-12-09T22:17:34.214Z,100895.28
2022-12-09T22:20:48.847Z,100903.91
2022-12-09T22:22:54.985Z,100896.88
2022-12-09T22:25:24.082Z,100895.34
2022-12-09T22:27:55.632Z,100907.81
2022-12-09T22:30:24.690Z,100909.44
2022-12-09T22:32:53.150Z,100908.28
2022-12-09T22:35:21.987Z,100918.78
2022-12-09T22:37:50.897Z,100912.72
2022-12-09T22:40:20.452Z,100919.66
2022-12-09T22:42:50.495Z,100918.13
2022-12-09T22:45:20.822Z,100925.47
2022-12-09T22:47:49.918Z,100924.66
2022-12-09T22:50:21.911Z,100925.28
2022-12-09T22:52:51.041Z,100932.19
2022-12-09T22:55:21.200Z,100933.66
2022-12-09T22:57:56.657Z,100930.09
2022-12-09T23:00:26.616Z,100923.81
2022-12-09T23:02:55.354Z,100929.94
2022-12-09T23:05:23.752Z,100926.44
2022-12-09T23:07:52.896Z,100923.13
2022-12-09T23:10:21.421Z,100925.75
2022-12-09T23:12:50.764Z,100929.88
2022-12-09T23:15:19.184Z,100925.88
2022-12-09T23:17:49.314Z,100928.97
2022-12-09T23:20:18.046Z,100933.72
2022-12-09T23:22:47.831Z,100934.16
2022-12-09T23:25:19.471Z,100939.25
2022-12-09T23:27:50.435Z,100938.97
2022-12-09T23:30:19.263Z,100937.75
2022-12-09T23:32:49.353Z,100935.13
2022-12-09T23:35:18.276Z,100938.69
2022-12-09T23:37:47.285Z,100940.22
2022-12-09T23:40:16.061Z,100934.44
2022-12-09T23:42:48.327Z,100936.66
2022-12-09T23:45:17.692Z,100937.53
2022-12-09T23:47:48.728Z,100940.06
2022-12-09T23:50:17.643Z,100937.19
2022-12-09T23:52:49.059Z,100928.88
2022-12-09T23:55:17.924Z,100930.81
2022-12-09T23:57:52.215Z,100928.88
