createdAt,value
2023-02-15T00:01:51.124Z,102578.06
2023-02-15T00:04:21.226Z,102625.00
2023-02-15T00:06:50.604Z,102632.44
2023-02-15T00:09:18.534Z,102697.84
2023-02-15T00:11:51.108Z,102677.97
2023-02-15T00:14:20.838Z,102671.19
2023-02-15T00:16:49.636Z,102681.91
2023-02-15T00:19:19.257Z,102658.03
2023-02-15T00:21:47.680Z,102662.72
2023-02-15T00:24:18.227Z,102644.06
2023-02-15T00:26:47.054Z,102655.50
2023-02-15T00:29:16.259Z,102646.66
2023-02-15T00:31:44.367Z,102621.03
2023-02-15T00:34:14.662Z,102632.53
2023-02-15T00:36:42.440Z,102632.00
2023-02-15T00:39:10.779Z,102615.94
2023-02-15T00:41:40.446Z,102602.09
2023-02-15T00:44:09.516Z,102590.88
2023-02-15T00:46:37.848Z,102580.56
2023-02-15T00:49:06.721Z,102584.50
2023-02-15T00:51:34.779Z,102564.47
2023-02-15T00:54:02.904Z,102556.28
2023-02-15T00:56:30.882Z,102555.78
2023-02-15T00:58:59.967Z,102563.06
2023-02-15T01:01:27.791Z,102563.56
2023-02-15T01:03:55.779Z,102575.53
2023-02-15T01:06:23.562Z,102561.75
2023-02-15T01:08:51.296Z,102582.13
2023-02-15T01:11:23.140Z,102579.88
2023-02-15T01:13:51.857Z,102555.38
2023-02-15T01:16:21.581Z,102556.97
2023-02-15T01:18:49.500Z,102548.56
2023-02-15T01:21:19.918Z,102538.75
2023-02-15T01:23:47.925Z,102536.53
2023-02-15T01:26:16.327Z,102541.88
2023-02-15T01:28:44.042Z,102533.63
2023-02-15T01:31:14.024Z,102531.88
2023-02-15T01:33:43.763Z,102532.28
2023-02-15T01:36:11.938Z,102531.59
2023-02-15T01:38:40.813Z,102517.69
2023-02-15T01:41:24.855Z,102518.59
2023-02-15T01:43:55.040Z,102522.38
2023-02-15T01:46:26.980Z,102517.31
2023-02-15T01:49:01.665Z,102510.00
2023-02-15T01:51:32.207Z,102509.50
2023-02-15T01:54:03.780Z,102512.16
2023-02-15T01:56:35.483Z,102511.16
2023-02-15T01:59:09.864Z,102517.00
2023-02-15T02:01:37.924Z,102516.06
2023-02-15T02:04:15.510Z,102500.88
2023-02-15T02:06:43.488Z,102502.38
2023-02-15T02:09:11.542Z,102512.25
2023-02-15T02:11:41.181Z,102507.28
2023-02-15T02:14:09.314Z,102506.38
2023-02-15T02:16:44.643Z,102513.13
2023-02-15T02:19:48.687Z,102503.13
2023-02-15T02:22:35.775Z,102500.44
2023-02-15T02:25:34.646Z,102487.78
2023-02-15T02:28:16.292Z,102493.63
2023-02-15T02:31:13.170Z,102487.56
2023-02-15T02:33:56.151Z,102498.63
2023-02-15T02:36:31.366Z,102498.44
2023-02-15T02:39:12.130Z,102499.66
2023-02-15T02:41:52.215Z,102505.50
2023-02-15T02:44:24.391Z,102502.22
2023-02-15T02:46:55.512Z,102499.16
2023-02-15T02:49:36.963Z,102483.94
2023-02-15T02:52:07.727Z,102470.06
2023-02-15T02:54:37.569Z,102461.88
2023-02-15T02:57:10.085Z,102474.91
2023-02-15T02:59:42.677Z,102468.56
2023-02-15T03:02:14.316Z,102448.81
2023-02-15T03:04:48.427Z,102455.44
2023-02-15T03:07:22.926Z,102448.16
2023-02-15T03:09:53.618Z,102438.59
2023-02-15T03:12:24.205Z,102439.56
2023-02-15T03:14:55.521Z,102441.22
2023-02-15T03:17:25.804Z,102428.97
2023-02-15T03:19:59.573Z,102429.50
2023-02-15T03:22:31.117Z,102432.72
2023-02-15T03:25:02.730Z,102423.78
2023-02-15T03:27:35.403Z,102424.41
2023-02-15T03:30:05.659Z,102406.50
2023-02-15T03:32:36.478Z,102392.75
2023-02-15T03:35:06.358Z,102397.16
2023-02-15T03:37:38.979Z,102394.50
2023-02-15T03:40:31.167Z,102396.41
2023-02-15T03:43:04.874Z,102376.06
2023-02-15T03:45:35.087Z,102386.59
2023-02-15T03:48:05.118Z,102380.13
2023-02-15T03:50:55.516Z,102393.53
2023-02-15T03:53:27.293Z,102397.09
2023-02-15T03:55:56.958Z,102395.97
2023-02-15T03:58:42.005Z,102394.09
2023-02-15T04:01:32.967Z,102387.78
2023-02-15T04:04:06.288Z,102387.72
2023-02-15T04:06:35.712Z,102397.72
2023-02-15T04:09:23.023Z,102386.75
2023-02-15T04:11:50.723Z,102375.69
2023-02-15T04:14:36.151Z,102377.56
2023-02-15T04:17:07.295Z,102375.00
2023-02-15T04:19:52.784Z,102377.38
2023-02-15T04:22:39.836Z,102373.19
2023-02-15T04:25:14.462Z,102375.16
2023-02-15T04:27:44.073Z,102363.38
2023-02-15T04:30:13.720Z,102362.84
2023-02-15T04:32:41.733Z,102361.13
2023-02-15T04:35:10.433Z,102357.75
2023-02-15T04:37:40.178Z,102348.53
2023-02-15T04:40:09.728Z,102341.19
2023-02-15T04:42:37.627Z,102338.75
2023-02-15T04:45:05.732Z,102336.41
2023-02-15T04:47:33.586Z,102330.69
2023-02-15T04:50:01.438Z,102332.75
2023-02-15T04:52:29.202Z,102333.19
2023-02-15T04:54:58.281Z,102323.41
2023-02-15T04:57:26.039Z,102332.88
2023-02-15T04:59:53.790Z,102352.69
2023-02-15T05:02:21.530Z,102354.47
2023-02-15T05:04:49.246Z,102363.16
2023-02-15T05:07:16.946Z,102383.63
2023-02-15T05:09:44.668Z,102379.44
2023-02-15T05:12:13.796Z,102392.34
2023-02-15T05:14:41.528Z,102386.53
2023-02-15T05:17:09.270Z,102370.22
2023-02-15T05:19:36.984Z,102342.03
2023-02-15T05:22:04.783Z,102341.31
2023-02-15T05:24:50.206Z,102320.91
2023-02-15T05:27:36.886Z,102316.47
2023-02-15T05:30:05.121Z,102308.78
2023-02-15T05:32:33.031Z,102301.19
2023-02-15T05:35:00.803Z,102294.66
2023-02-15T05:37:28.504Z,102302.34
2023-02-15T05:39:56.196Z,102298.97
2023-02-15T05:42:25.276Z,102302.84
2023-02-15T05:44:53.020Z,102299.94
2023-02-15T05:47:20.725Z,102294.66
2023-02-15T05:49:48.469Z,102309.69
2023-02-15T05:52:16.180Z,102319.34
2023-02-15T05:54:43.908Z,102310.78
2023-02-15T05:57:11.675Z,102313.84
2023-02-15T05:59:40.760Z,102320.72
2023-02-15T06:02:08.499Z,102336.59
2023-02-15T06:04:36.253Z,102334.75
2023-02-15T06:07:03.989Z,102334.38
2023-02-15T06:09:31.716Z,102341.97
2023-02-15T06:11:59.470Z,102359.56
2023-02-15T06:14:27.221Z,102363.94
2023-02-15T06:16:56.330Z,102374.19
2023-02-15T06:19:24.350Z,102376.59
2023-02-15T06:21:52.074Z,102398.06
2023-02-15T06:24:19.760Z,102457.25
2023-02-15T06:26:47.555Z,102469.31
2023-02-15T06:29:15.329Z,102464.47
2023-02-15T06:31:43.250Z,102487.50
2023-02-15T06:34:12.441Z,102479.75
2023-02-15T06:36:40.199Z,102464.00
2023-02-15T06:39:08.167Z,102468.66
2023-02-15T06:41:35.895Z,102454.22
2023-02-15T06:44:03.600Z,102456.34
2023-02-15T06:46:31.370Z,102462.41
2023-02-15T06:48:59.052Z,102475.78
2023-02-15T06:51:28.275Z,102483.50
2023-02-15T06:53:55.993Z,102490.69
2023-02-15T06:56:23.683Z,102536.91
2023-02-15T06:58:51.417Z,102525.09
2023-02-15T07:01:19.158Z,102519.16
2023-02-15T07:03:47.583Z,102498.41
2023-02-15T07:06:15.421Z,102507.91
2023-02-15T07:08:44.758Z,102505.16
2023-02-15T07:11:29.901Z,102511.63
2023-02-15T07:13:57.798Z,102520.25
2023-02-15T07:16:25.727Z,102509.97
2023-02-15T07:18:53.511Z,102505.22
2023-02-15T07:21:21.282Z,102508.78
2023-02-15T07:23:50.387Z,102518.31
2023-02-15T07:26:18.116Z,102513.19
2023-02-15T07:28:45.926Z,102510.72
2023-02-15T07:31:13.674Z,102508.84
2023-02-15T07:33:41.442Z,102489.81
2023-02-15T07:36:12.442Z,102494.41
2023-02-15T07:38:42.914Z,102472.78
2023-02-15T07:41:14.215Z,102476.59
2023-02-15T07:43:44.268Z,102467.25
2023-02-15T07:46:14.103Z,102466.19
2023-02-15T07:48:42.625Z,102453.31
2023-02-15T07:51:12.838Z,102436.25
2023-02-15T07:53:40.833Z,102416.31
2023-02-15T07:56:13.520Z,102399.94
2023-02-15T07:58:53.400Z,102373.16
2023-02-15T08:01:23.358Z,102357.09
2023-02-15T08:03:51.846Z,102344.69
2023-02-15T08:06:20.022Z,102318.44
2023-02-15T08:08:47.777Z,102308.75
2023-02-15T08:11:30.243Z,102289.41
2023-02-15T08:14:00.967Z,102251.63
2023-02-15T08:16:32.242Z,102229.25
2023-02-15T08:19:01.886Z,102214.47
2023-02-15T08:21:31.402Z,102181.25
2023-02-15T08:24:00.149Z,102165.88
2023-02-15T08:26:30.743Z,102168.50
2023-02-15T08:28:59.498Z,102160.13
2023-02-15T08:31:28.078Z,102152.16
2023-02-15T08:33:57.943Z,102158.69
2023-02-15T08:36:28.078Z,102164.78
2023-02-15T08:38:55.800Z,102189.28
2023-02-15T08:41:25.571Z,102201.88
2023-02-15T08:43:57.399Z,102240.22
2023-02-15T08:46:27.981Z,102240.25
2023-02-15T08:48:56.238Z,102265.66
2023-02-15T08:51:26.526Z,102244.03
2023-02-15T08:53:56.372Z,102244.13
2023-02-15T08:56:26.853Z,102236.56
2023-02-15T08:58:56.936Z,102217.53
2023-02-15T09:01:26.826Z,102216.66
2023-02-15T09:04:03.099Z,102200.66
2023-02-15T09:06:31.109Z,102205.09
2023-02-15T09:08:58.914Z,102225.47
2023-02-15T09:11:28.285Z,102238.69
2023-02-15T09:13:58.771Z,102276.22
2023-02-15T09:16:29.575Z,102252.88
2023-02-15T09:18:58.864Z,102262.34
2023-02-15T09:21:27.981Z,102268.09
2023-02-15T09:23:58.662Z,102272.09
2023-02-15T09:26:26.781Z,102264.44
2023-02-15T09:28:56.843Z,102275.38
2023-02-15T09:31:27.966Z,102267.22
2023-02-15T09:33:56.281Z,102299.22
2023-02-15T09:36:25.852Z,102322.56
2023-02-15T09:38:58.459Z,102311.78
2023-02-15T09:41:57.786Z,102295.63
2023-02-15T09:44:36.570Z,102285.06
2023-02-15T09:47:23.511Z,102297.28
2023-02-15T09:50:01.010Z,102307.91
2023-02-15T09:52:41.190Z,102299.53
2023-02-15T09:55:30.895Z,102269.97
2023-02-15T09:58:09.945Z,102260.28
2023-02-15T10:00:48.956Z,102298.81
2023-02-15T10:03:35.747Z,102319.66
2023-02-15T10:06:25.508Z,102349.50
2023-02-15T10:09:05.321Z,102347.34
2023-02-15T10:11:46.285Z,102363.63
2023-02-15T10:14:40.219Z,102327.00
2023-02-15T10:17:22.062Z,102335.78
2023-02-15T10:20:05.706Z,102332.53
2023-02-15T10:22:50.082Z,102291.34
2023-02-15T10:25:34.224Z,102326.94
2023-02-15T10:28:07.467Z,102307.16
2023-02-15T10:30:44.698Z,102306.09
2023-02-15T10:33:23.454Z,102340.22
2023-02-15T10:35:57.525Z,102411.50
2023-02-15T10:38:35.705Z,102401.25
2023-02-15T10:41:15.353Z,102389.00
2023-02-15T10:43:53.488Z,102375.84
2023-02-15T10:46:37.995Z,102358.03
2023-02-15T10:49:28.168Z,102344.16
2023-02-15T10:52:15.798Z,102341.38
2023-02-15T10:54:50.894Z,102358.56
2023-02-15T10:57:25.866Z,102349.06
2023-02-15T11:00:05.223Z,102326.53
2023-02-15T11:02:47.743Z,102301.78
2023-02-15T11:05:36.422Z,102282.50
2023-02-15T11:08:10.439Z,102264.81
2023-02-15T11:10:41.617Z,102273.03
2023-02-15T11:13:13.786Z,102276.09
2023-02-15T11:15:46.867Z,102259.22
2023-02-15T11:18:21.123Z,102217.97
2023-02-15T11:20:56.643Z,102234.38
2023-02-15T11:23:28.379Z,102199.84
2023-02-15T11:25:59.873Z,102129.94
2023-02-15T11:28:33.856Z,102132.16
2023-02-15T11:31:13.356Z,102143.56
2023-02-15T11:33:46.555Z,102102.84
2023-02-15T11:36:18.206Z,102090.63
2023-02-15T11:38:50.588Z,102092.19
2023-02-15T11:41:24.886Z,102076.81
2023-02-15T11:43:58.937Z,102065.53
2023-02-15T11:46:26.988Z,102051.00
2023-02-15T11:48:54.826Z,102042.22
2023-02-15T11:51:24.602Z,102048.91
2023-02-15T11:53:54.081Z,102040.56
2023-02-15T11:56:24.328Z,102039.09
2023-02-15T11:58:57.815Z,102028.25
2023-02-15T12:01:32.808Z,102029.34
2023-02-15T12:04:06.159Z,102025.03
2023-02-15T12:06:36.200Z,102031.66
2023-02-15T12:09:15.273Z,102008.22
2023-02-15T12:11:43.689Z,101986.72
2023-02-15T12:14:16.709Z,101983.88
2023-02-15T12:16:49.110Z,101985.13
2023-02-15T12:19:38.985Z,101996.63
2023-02-15T12:22:10.193Z,101983.28
2023-02-15T12:24:47.691Z,101974.72
2023-02-15T12:27:18.633Z,101991.59
2023-02-15T12:29:51.117Z,101994.41
2023-02-15T12:32:21.807Z,102000.66
2023-02-15T12:34:51.187Z,102007.13
2023-02-15T12:37:21.801Z,102005.13
2023-02-15T12:39:56.637Z,101986.97
2023-02-15T12:42:25.417Z,101985.56
2023-02-15T12:44:59.559Z,101980.66
2023-02-15T12:47:29.624Z,101963.81
2023-02-15T12:50:21.620Z,101955.00
2023-02-15T12:52:51.682Z,101960.66
2023-02-15T12:55:27.448Z,101964.63
2023-02-15T12:58:08.889Z,101977.13
2023-02-15T13:00:36.753Z,101973.28
2023-02-15T13:03:05.692Z,101994.94
2023-02-15T13:05:38.038Z,101975.06
2023-02-15T13:08:13.354Z,101978.97
2023-02-15T13:10:54.032Z,101954.72
2023-02-15T13:13:24.557Z,101952.22
2023-02-15T13:15:54.172Z,101950.09
2023-02-15T13:18:35.164Z,101955.97
2023-02-15T13:21:08.483Z,101946.94
2023-02-15T13:23:36.543Z,101964.03
2023-02-15T13:26:11.591Z,101959.59
2023-02-15T13:28:42.618Z,101967.94
2023-02-15T13:31:16.165Z,101964.03
2023-02-15T13:33:48.760Z,101951.16
2023-02-15T13:36:25.724Z,101941.28
2023-02-15T13:39:11.738Z,101973.34
2023-02-15T13:41:53.198Z,102007.44
2023-02-15T13:44:30.138Z,101977.09
2023-02-15T13:47:16.120Z,101947.06
2023-02-15T13:49:56.788Z,101961.16
2023-02-15T13:52:26.492Z,101941.50
2023-02-15T13:55:31.614Z,101933.78
2023-02-15T13:58:24.734Z,101944.47
2023-02-15T14:01:02.167Z,101950.84
2023-02-15T14:03:50.895Z,101936.22
2023-02-15T14:06:36.630Z,101943.72
2023-02-15T14:09:17.292Z,101935.56
2023-02-15T14:11:52.842Z,101918.09
2023-02-15T14:14:41.022Z,101927.25
2023-02-15T14:17:17.096Z,101914.25
2023-02-15T14:19:51.036Z,101918.22
2023-02-15T14:22:28.167Z,101917.78
2023-02-15T14:25:11.471Z,101921.75
2023-02-15T14:27:53.173Z,101907.69
2023-02-15T14:30:25.636Z,101915.25
2023-02-15T14:32:56.782Z,101911.47
2023-02-15T14:35:29.131Z,101906.53
2023-02-15T14:38:06.125Z,101933.66
2023-02-15T14:40:59.910Z,101925.94
2023-02-15T14:43:37.761Z,101928.81
2023-02-15T14:46:18.756Z,101919.38
2023-02-15T14:48:50.302Z,101927.25
2023-02-15T14:51:59.824Z,101927.97
2023-02-15T14:54:57.232Z,101925.31
2023-02-15T14:57:36.771Z,101928.53
2023-02-15T15:00:41.181Z,101921.00
2023-02-15T15:03:25.499Z,101926.38
2023-02-15T15:05:56.006Z,101929.66
2023-02-15T15:08:30.500Z,101925.81
2023-02-15T15:10:58.264Z,101927.16
2023-02-15T15:13:53.500Z,101909.88
2023-02-15T15:16:51.709Z,101912.03
2023-02-15T15:20:05.193Z,101904.84
2023-02-15T15:22:36.471Z,101905.25
2023-02-15T15:25:05.772Z,101900.84
2023-02-15T15:27:54.903Z,101915.00
2023-02-15T15:30:49.005Z,101910.47
2023-02-15T15:33:41.822Z,101906.06
2023-02-15T15:36:36.099Z,101917.53
2023-02-15T15:39:21.456Z,101911.19
2023-02-15T15:41:57.984Z,101913.34
2023-02-15T15:45:05.349Z,101918.22
2023-02-15T15:48:07.355Z,101907.28
2023-02-15T15:50:36.151Z,101904.16
2023-02-15T15:53:05.266Z,101900.38
2023-02-15T15:55:36.530Z,101902.16
2023-02-15T15:58:08.045Z,101905.53
2023-02-15T16:00:40.205Z,101918.03
2023-02-15T16:03:07.958Z,101915.66
2023-02-15T16:05:39.842Z,101904.44
2023-02-15T16:08:08.067Z,101905.13
2023-02-15T16:10:38.956Z,101900.19
2023-02-15T16:13:08.425Z,101907.53
2023-02-15T16:15:45.323Z,101896.16
2023-02-15T16:18:17.699Z,101903.94
2023-02-15T16:20:52.943Z,101898.91
2023-02-15T16:23:39.219Z,101906.97
2023-02-15T16:26:16.750Z,101905.56
2023-02-15T16:28:51.075Z,101904.16
2023-02-15T16:31:19.378Z,101910.72
2023-02-15T16:33:48.210Z,101918.16
2023-02-15T16:36:23.638Z,101905.84
2023-02-15T16:39:10.862Z,101907.41
2023-02-15T16:41:40.423Z,101910.59
2023-02-15T16:44:14.055Z,101911.13
2023-02-15T16:46:45.842Z,101915.38
2023-02-15T16:49:19.319Z,101908.09
2023-02-15T16:51:55.647Z,101917.59
2023-02-15T16:54:25.027Z,101918.97
2023-02-15T16:56:54.457Z,101912.50
2023-02-15T16:59:34.712Z,101917.25
2023-02-15T17:02:06.308Z,101914.88
2023-02-15T17:04:35.547Z,101924.56
2023-02-15T17:07:06.754Z,101903.53
2023-02-15T17:09:35.920Z,101893.91
2023-02-15T17:12:12.054Z,101895.78
2023-02-15T17:14:41.741Z,101913.72
2023-02-15T17:17:14.544Z,101909.41
2023-02-15T17:19:50.814Z,101918.88
2023-02-15T17:22:22.419Z,101908.19
2023-02-15T17:24:52.280Z,101906.41
2023-02-15T17:27:25.840Z,101899.34
2023-02-15T17:29:57.593Z,101904.34
2023-02-15T17:32:28.001Z,101907.34
2023-02-15T17:35:11.132Z,101900.50
2023-02-15T17:37:47.310Z,101903.22
2023-02-15T17:40:24.956Z,101903.72
2023-02-15T17:42:54.785Z,101904.41
2023-02-15T17:45:23.702Z,101904.22
2023-02-15T17:47:52.097Z,101903.28
2023-02-15T17:50:23.755Z,101911.16
2023-02-15T17:52:52.661Z,101916.38
2023-02-15T17:55:39.162Z,101901.59
2023-02-15T17:58:11.260Z,101906.28
2023-02-15T18:01:00.570Z,101900.34
2023-02-15T18:03:57.754Z,101895.47
2023-02-15T18:06:43.579Z,101880.16
2023-02-15T18:09:30.323Z,101904.13
2023-02-15T18:11:58.453Z,101920.44
2023-02-15T18:14:27.670Z,101911.53
2023-02-15T18:16:56.317Z,101912.84
2023-02-15T18:19:27.069Z,101898.28
2023-02-15T18:21:57.618Z,101887.03
2023-02-15T18:24:27.732Z,101903.63
2023-02-15T18:26:56.153Z,101930.91
2023-02-15T18:29:23.886Z,101965.38
2023-02-15T18:31:56.924Z,101987.97
2023-02-15T18:34:28.490Z,101998.50
2023-02-15T18:36:57.649Z,101997.41
2023-02-15T18:39:30.754Z,101969.84
2023-02-15T18:41:58.906Z,101940.78
2023-02-15T18:44:27.279Z,101932.19
2023-02-15T18:46:56.365Z,101938.09
2023-02-15T18:49:24.388Z,101964.56
2023-02-15T18:51:53.604Z,101983.94
2023-02-15T18:54:24.153Z,101966.25
2023-02-15T18:56:56.097Z,101993.38
2023-02-15T18:59:24.932Z,101998.66
2023-02-15T19:01:53.065Z,102019.16
2023-02-15T19:04:24.217Z,102015.44
2023-02-15T19:06:53.472Z,101999.84
2023-02-15T19:09:23.605Z,101994.56
2023-02-15T19:11:54.440Z,102030.53
2023-02-15T19:14:27.163Z,102044.38
2023-02-15T19:16:55.507Z,102074.44
2023-02-15T19:19:25.265Z,102049.13
2023-02-15T19:21:53.446Z,102001.38
2023-02-15T19:24:25.204Z,101971.22
2023-02-15T19:26:53.445Z,101975.63
2023-02-15T19:29:26.928Z,101977.84
2023-02-15T19:31:55.046Z,101973.75
2023-02-15T19:34:24.213Z,101973.50
2023-02-15T19:36:56.557Z,101975.47
2023-02-15T19:39:27.201Z,101982.63
2023-02-15T19:41:55.050Z,101989.16
2023-02-15T19:44:23.169Z,101974.38
2023-02-15T19:46:51.465Z,101968.19
2023-02-15T19:49:19.437Z,101959.78
2023-02-15T19:51:48.746Z,101948.25
2023-02-15T19:54:29.531Z,101937.13
2023-02-15T19:56:57.469Z,101936.59
2023-02-15T19:59:27.089Z,101981.88
2023-02-15T20:01:55.290Z,102022.25
2023-02-15T20:04:23.223Z,102004.84
2023-02-15T20:06:55.170Z,101954.41
2023-02-15T20:09:25.595Z,101923.59
2023-02-15T20:11:54.156Z,101930.69
2023-02-15T20:14:22.793Z,101929.16
2023-02-15T20:16:51.406Z,101910.19
2023-02-15T20:19:19.109Z,101895.44
2023-02-15T20:21:51.735Z,101884.47
2023-02-15T20:24:23.500Z,101886.41
2023-02-15T20:26:51.252Z,101899.31
2023-02-15T20:29:20.060Z,101895.81
2023-02-15T20:31:47.914Z,101875.38
2023-02-15T20:34:15.736Z,101889.75
2023-02-15T20:36:43.448Z,101988.59
2023-02-15T20:39:16.572Z,102033.59
2023-02-15T20:41:48.258Z,102028.06
2023-02-15T20:44:20.482Z,102023.53
2023-02-15T20:46:50.289Z,102022.66
2023-02-15T20:49:18.107Z,102022.53
2023-02-15T20:51:47.415Z,102036.81
2023-02-15T20:54:17.791Z,102045.06
2023-02-15T20:56:47.749Z,102057.59
2023-02-15T20:59:23.130Z,102063.47
2023-02-15T21:01:52.836Z,102038.09
2023-02-15T21:04:25.833Z,102025.00
2023-02-15T21:06:53.647Z,102015.47
2023-02-15T21:09:21.466Z,101984.25
2023-02-15T21:11:53.196Z,101971.06
2023-02-15T21:14:22.685Z,101955.03
2023-02-15T21:16:53.373Z,101947.34
2023-02-15T21:19:22.857Z,101946.38
2023-02-15T21:21:53.328Z,101968.22
2023-02-15T21:24:24.195Z,101989.31
2023-02-15T21:26:54.320Z,101965.53
2023-02-15T21:29:23.955Z,101962.50
2023-02-15T21:31:51.859Z,101925.75
2023-02-15T21:34:21.796Z,101914.63
2023-02-15T21:36:51.068Z,101899.28
2023-02-15T21:39:21.836Z,101896.59
2023-02-15T21:42:09.188Z,101851.81
2023-02-15T21:45:04.278Z,101843.81
2023-02-15T21:47:50.241Z,101836.00
2023-02-15T21:50:33.527Z,101855.31
2023-02-15T21:53:04.187Z,101861.94
2023-02-15T21:55:34.587Z,101850.66
2023-02-15T21:58:03.034Z,101851.63
2023-02-15T22:00:35.220Z,101891.88
2023-02-15T22:03:05.089Z,101867.19
2023-02-15T22:05:35.001Z,101856.22
2023-02-15T22:08:02.726Z,101859.25
2023-02-15T22:10:32.597Z,101827.31
2023-02-15T22:13:01.585Z,101856.56
2023-02-15T22:15:35.642Z,101885.75
2023-02-15T22:18:03.570Z,101877.09
2023-02-15T22:20:31.355Z,101903.84
2023-02-15T22:22:59.117Z,101882.69
2023-02-15T22:25:27.734Z,101873.25
2023-02-15T22:27:56.540Z,101891.78
2023-02-15T22:30:27.781Z,101877.78
2023-02-15T22:32:58.318Z,101901.22
2023-02-15T22:35:27.793Z,101924.44
2023-02-15T22:37:56.158Z,101926.63
2023-02-15T22:40:28.869Z,101950.47
2023-02-15T22:42:58.008Z,101972.34
2023-02-15T22:45:28.051Z,101948.09
2023-02-15T22:47:59.970Z,101976.31
2023-02-15T22:50:30.922Z,101978.91
2023-02-15T22:53:00.858Z,101981.50
2023-02-15T22:55:33.231Z,101931.72
2023-02-15T22:58:01.617Z,101925.88
2023-02-15T23:00:32.453Z,101887.88
2023-02-15T23:03:02.412Z,101873.13
2023-02-15T23:05:31.883Z,101871.53
2023-02-15T23:07:59.658Z,101868.09
2023-02-15T23:10:29.887Z,101887.44
2023-02-15T23:13:16.729Z,101856.31
2023-02-15T23:15:48.727Z,101837.72
2023-02-15T23:18:21.199Z,101844.63
2023-02-15T23:20:51.960Z,101851.03
2023-02-15T23:23:25.434Z,101861.53
2023-02-15T23:25:53.153Z,101881.13
2023-02-15T23:28:25.040Z,101861.91
2023-02-15T23:30:53.037Z,101861.00
2023-02-15T23:33:24.811Z,101865.34
2023-02-15T23:35:52.626Z,101870.69
2023-02-15T23:38:23.212Z,101861.22
2023-02-15T23:41:11.781Z,101862.78
2023-02-15T23:43:42.019Z,101861.44
2023-02-15T23:46:09.850Z,101866.50
2023-02-15T23:48:40.329Z,101853.44
2023-02-15T23:51:08.117Z,101838.28
2023-02-15T23:53:35.834Z,101863.09
2023-02-15T23:56:03.814Z,101906.34
2023-02-15T23:58:37.213Z,101939.25
