createdAt,value
2019-05-01T00:01:51.685Z,31.33
2019-05-01T00:05:00.866Z,32.53
2019-05-01T00:07:47.090Z,30.37
2019-05-01T00:10:34.115Z,30.57
2019-05-01T00:13:20.432Z,31.20
2019-05-01T00:16:06.470Z,31.77
2019-05-01T00:18:52.458Z,31.00
2019-05-01T00:21:38.912Z,33.03
2019-05-01T00:24:25.070Z,31.73
2019-05-01T00:27:11.113Z,31.57
2019-05-01T00:29:56.968Z,32.00
2019-05-01T00:32:45.189Z,33.20
2019-05-01T00:35:31.477Z,33.03
2019-05-01T00:38:17.677Z,31.97
2019-05-01T00:41:03.725Z,30.93
2019-05-01T00:43:49.704Z,34.27
2019-05-01T00:46:35.757Z,33.73
2019-05-01T00:49:22.065Z,33.40
2019-05-01T00:52:08.396Z,32.57
2019-05-01T00:55:13.529Z,34.27
2019-05-01T00:58:07.750Z,32.80
2019-05-01T01:01:27.775Z,33.40
2019-05-01T01:04:15.862Z,33.83
2019-05-01T01:07:02.470Z,35.63
2019-05-01T01:09:48.377Z,33.90
2019-05-01T01:12:34.294Z,36.10
2019-05-01T01:15:20.596Z,34.33
2019-05-01T01:18:06.791Z,34.03
2019-05-01T01:20:52.865Z,34.53
2019-05-01T01:23:39.117Z,35.00
2019-05-01T01:26:25.813Z,35.33
2019-05-01T01:29:11.886Z,33.20
2019-05-01T01:32:01.071Z,35.80
2019-05-01T01:34:47.067Z,34.00
2019-05-01T01:37:33.240Z,36.43
2019-05-01T01:40:19.547Z,34.73
2019-05-01T01:43:24.797Z,35.90
2019-05-01T01:46:15.144Z,36.10
2019-05-01T01:49:01.407Z,36.03
2019-05-01T01:51:47.726Z,35.77
2019-05-01T01:54:33.691Z,36.70
2019-05-01T01:57:19.723Z,37.33
2019-05-01T02:00:08.251Z,36.97
2019-05-01T02:02:57.748Z,36.93
2019-05-01T02:05:44.703Z,38.43
2019-05-01T02:08:30.810Z,39.93
2019-05-01T02:11:16.930Z,39.20
2019-05-01T02:14:03.162Z,40.20
2019-05-01T02:16:49.281Z,39.60
2019-05-01T02:19:35.481Z,42.17
2019-05-01T02:22:21.458Z,45.53
2019-05-01T02:25:09.045Z,44.43
2019-05-01T02:28:16.789Z,45.43
2019-05-01T02:31:29.437Z,45.83
2019-05-01T02:34:15.674Z,43.67
2019-05-01T02:37:02.004Z,44.83
2019-05-01T02:39:48.193Z,45.27
2019-05-01T02:42:34.258Z,44.73
2019-05-01T02:45:20.422Z,44.73
2019-05-01T02:48:09.213Z,42.33
2019-05-01T02:50:55.532Z,40.20
2019-05-01T02:53:41.505Z,40.83
2019-05-01T02:56:36.136Z,39.07
2019-05-01T02:59:22.090Z,40.57
2019-05-01T03:02:08.522Z,39.90
2019-05-01T03:04:54.937Z,39.57
2019-05-01T03:07:40.958Z,41.47
2019-05-01T03:10:26.970Z,39.13
2019-05-01T03:13:12.910Z,43.23
2019-05-01T03:15:59.179Z,43.30
2019-05-01T03:18:49.198Z,51.30
2019-05-01T03:21:40.575Z,49.23
2019-05-01T03:24:27.658Z,50.50
2019-05-01T03:27:13.780Z,50.07
2019-05-01T03:29:59.780Z,49.10
2019-05-01T03:32:46.062Z,47.97
2019-05-01T03:35:32.130Z,48.50
2019-05-01T03:38:18.638Z,47.40
2019-05-01T03:41:04.633Z,47.83
2019-05-01T03:43:50.553Z,46.57
2019-05-01T03:46:36.587Z,47.07
2019-05-01T03:49:22.374Z,47.97
2019-05-01T03:52:08.445Z,49.00
2019-05-01T03:54:54.491Z,50.80
2019-05-01T03:57:40.361Z,47.80
2019-05-01T04:00:39.219Z,48.83
2019-05-01T04:03:53.464Z,49.73
2019-05-01T04:06:39.458Z,49.97
2019-05-01T04:09:25.496Z,50.57
2019-05-01T04:12:11.594Z,50.40
2019-05-01T04:14:58.571Z,48.80
2019-05-01T04:17:50.024Z,50.07
2019-05-01T04:20:36.275Z,46.17
2019-05-01T04:23:22.480Z,45.30
2019-05-01T04:26:08.803Z,43.33
2019-05-01T04:29:01.430Z,42.60
2019-05-01T04:31:58.579Z,41.80
2019-05-01T04:34:56.473Z,40.67
2019-05-01T04:37:42.627Z,40.77
2019-05-01T04:40:29.000Z,38.57
2019-05-01T04:43:14.890Z,40.20
2019-05-01T04:46:00.940Z,40.80
2019-05-01T04:48:46.965Z,41.17
2019-05-01T04:51:32.911Z,39.07
2019-05-01T04:54:19.027Z,40.50
2019-05-01T04:57:05.920Z,39.43
2019-05-01T04:59:52.092Z,40.50
2019-05-01T05:02:49.944Z,39.10
2019-05-01T05:05:35.929Z,40.73
2019-05-01T05:08:22.031Z,39.70
2019-05-01T05:11:13.042Z,40.43
2019-05-01T05:14:13.545Z,40.23
2019-05-01T05:17:03.583Z,40.43
2019-05-01T05:19:52.551Z,42.80
2019-05-01T05:22:38.726Z,42.23
2019-05-01T05:25:24.653Z,43.90
2019-05-01T05:28:11.464Z,45.30
2019-05-01T05:31:00.846Z,43.23
2019-05-01T05:33:47.083Z,46.37
2019-05-01T05:36:33.121Z,46.60
2019-05-01T05:39:42.135Z,45.30
2019-05-01T05:42:28.328Z,48.00
2019-05-01T05:45:14.281Z,48.23
2019-05-01T05:48:00.212Z,50.77
2019-05-01T05:50:56.066Z,49.23
2019-05-01T05:53:44.097Z,51.10
2019-05-01T05:56:35.076Z,51.20
2019-05-01T05:59:23.984Z,52.27
2019-05-01T06:02:26.520Z,51.53
2019-05-01T06:05:32.070Z,52.37
2019-05-01T06:08:23.295Z,51.23
2019-05-01T06:11:29.744Z,51.97
2019-05-01T06:14:32.748Z,49.47
2019-05-01T06:17:32.389Z,47.83
2019-05-01T06:20:27.671Z,50.47
2019-05-01T06:23:29.947Z,51.07
2019-05-01T06:26:26.535Z,51.07
2019-05-01T06:29:12.757Z,51.17
2019-05-01T06:32:00.029Z,50.60
2019-05-01T06:34:46.158Z,50.93
2019-05-01T06:37:32.200Z,49.77
2019-05-01T06:40:22.443Z,51.20
2019-05-01T06:43:13.528Z,48.40
2019-05-01T06:46:17.394Z,49.77
2019-05-01T06:49:18.365Z,52.37
2019-05-01T06:52:04.760Z,49.87
2019-05-01T06:54:52.249Z,49.17
2019-05-01T06:57:43.973Z,51.70
2019-05-01T07:00:27.206Z,52.80
2019-05-01T07:03:13.878Z,53.53
2019-05-01T07:05:59.814Z,55.07
2019-05-01T07:08:45.735Z,54.63
2019-05-01T07:11:34.151Z,54.83
2019-05-01T07:14:20.422Z,56.23
2019-05-01T07:17:08.899Z,58.03
2019-05-01T07:20:16.716Z,56.57
2019-05-01T07:23:01.379Z,59.00
2019-05-01T07:25:47.602Z,58.17
2019-05-01T07:28:36.229Z,59.87
2019-05-01T07:31:25.954Z,59.83
2019-05-01T07:34:16.797Z,59.53
2019-05-01T07:36:58.809Z,63.73
2019-05-01T07:39:49.392Z,63.67
2019-05-01T07:42:34.792Z,60.93
2019-05-01T07:45:43.562Z,63.53
2019-05-01T07:48:27.471Z,61.67
2019-05-01T07:51:13.416Z,63.97
2019-05-01T07:54:04.081Z,65.27
2019-05-01T07:56:47.189Z,66.63
2019-05-01T07:59:33.092Z,65.90
2019-05-01T08:02:19.398Z,64.93
2019-05-01T08:05:10.087Z,64.80
2019-05-01T08:07:53.586Z,66.60
2019-05-01T08:10:39.880Z,67.27
2019-05-01T08:13:25.845Z,66.30
2019-05-01T08:16:12.013Z,67.80
2019-05-01T08:19:08.547Z,71.23
2019-05-01T08:22:16.831Z,72.30
2019-05-01T08:25:05.243Z,67.90
2019-05-01T08:28:00.296Z,69.40
2019-05-01T08:31:02.934Z,68.70
2019-05-01T08:33:59.851Z,73.03
2019-05-01T08:36:47.207Z,70.27
2019-05-01T08:39:34.885Z,72.30
2019-05-01T08:42:21.129Z,69.17
2019-05-01T08:45:30.648Z,72.97
2019-05-01T08:48:50.739Z,72.13
2019-05-01T08:51:36.956Z,69.70
2019-05-01T08:54:23.213Z,71.97
2019-05-01T08:57:09.413Z,72.27
2019-05-01T08:59:59.888Z,71.13
2019-05-01T09:02:46.756Z,70.73
2019-05-01T09:05:34.084Z,70.83
2019-05-01T09:08:20.050Z,69.63
2019-05-01T09:11:06.308Z,71.13
2019-05-01T09:13:54.584Z,73.83
2019-05-01T09:16:40.227Z,73.60
2019-05-01T09:19:26.480Z,70.97
2019-05-01T09:22:12.780Z,72.10
2019-05-01T09:25:00.320Z,71.77
2019-05-01T09:27:55.105Z,72.03
2019-05-01T09:30:47.080Z,70.17
2019-05-01T09:33:33.182Z,69.17
2019-05-01T09:36:19.208Z,71.43
2019-05-01T09:39:06.359Z,69.87
2019-05-01T09:41:52.240Z,73.40
2019-05-01T09:44:38.400Z,71.83
2019-05-01T09:47:25.124Z,72.97
2019-05-01T09:50:11.183Z,69.83
2019-05-01T09:53:05.709Z,67.53
2019-05-01T09:56:03.295Z,67.10
2019-05-01T09:58:49.578Z,71.07
2019-05-01T10:01:38.012Z,69.23
2019-05-01T10:04:25.434Z,69.60
2019-05-01T10:07:11.912Z,68.63
2019-05-01T10:10:01.026Z,68.57
2019-05-01T10:12:48.475Z,67.83
2019-05-01T10:15:34.660Z,65.90
2019-05-01T10:18:20.617Z,65.50
2019-05-01T10:21:07.003Z,67.47
2019-05-01T10:23:53.339Z,65.27
2019-05-01T10:26:41.666Z,70.17
2019-05-01T10:29:49.883Z,70.30
2019-05-01T10:32:42.263Z,70.37
2019-05-01T10:35:49.078Z,69.37
2019-05-01T10:38:35.066Z,69.23
2019-05-01T10:41:20.974Z,72.60
2019-05-01T10:44:07.209Z,71.53
2019-05-01T10:46:53.256Z,71.53
2019-05-01T10:49:39.363Z,67.13
2019-05-01T10:52:25.689Z,73.17
2019-05-01T10:55:11.739Z,70.90
2019-05-01T10:57:57.749Z,69.90
2019-05-01T11:00:45.484Z,71.10
2019-05-01T11:03:31.661Z,73.63
2019-05-01T11:06:17.820Z,68.03
2019-05-01T11:09:04.868Z,69.47
2019-05-01T11:11:51.129Z,66.93
2019-05-01T11:14:38.938Z,69.43
2019-05-01T11:17:25.281Z,70.20
2019-05-01T11:20:11.306Z,70.63
2019-05-01T11:22:57.616Z,76.83
2019-05-01T11:25:44.737Z,76.57
2019-05-01T11:28:31.212Z,76.70
2019-05-01T11:31:19.922Z,76.77
2019-05-01T11:34:25.117Z,77.57
2019-05-01T11:37:29.761Z,72.83
2019-05-01T11:40:33.444Z,73.10
2019-05-01T11:43:19.399Z,73.30
2019-05-01T11:46:05.399Z,72.83
2019-05-01T11:48:51.382Z,74.00
2019-05-01T11:51:37.458Z,73.17
2019-05-01T11:54:23.591Z,72.87
2019-05-01T11:57:09.937Z,70.90
2019-05-01T11:59:58.936Z,71.00
2019-05-01T12:02:45.201Z,72.90
2019-05-01T12:05:31.611Z,70.43
2019-05-01T12:08:17.800Z,67.40
2019-05-01T12:11:04.981Z,68.97
2019-05-01T12:13:51.256Z,69.90
2019-05-01T12:16:59.183Z,70.27
2019-05-01T12:19:45.227Z,67.63
2019-05-01T12:22:31.267Z,69.40
2019-05-01T12:25:18.283Z,68.33
2019-05-01T12:28:04.208Z,69.97
2019-05-01T12:30:50.254Z,63.03
2019-05-01T12:33:36.255Z,61.43
2019-05-01T12:36:35.144Z,61.13
2019-05-01T12:39:13.077Z,57.83
2019-05-01T12:42:00.815Z,56.43
2019-05-01T12:44:47.091Z,55.93
2019-05-01T12:47:53.293Z,54.33
2019-05-01T12:50:39.437Z,49.60
2019-05-01T12:53:43.092Z,49.07
2019-05-01T12:56:35.071Z,49.13
2019-05-01T12:59:21.741Z,45.90
2019-05-01T13:02:10.673Z,50.87
2019-05-01T13:04:59.263Z,52.57
2019-05-01T13:07:45.533Z,50.23
2019-05-01T13:10:31.454Z,50.03
2019-05-01T13:13:17.396Z,49.27
2019-05-01T13:16:06.862Z,45.23
2019-05-01T13:18:53.145Z,42.50
2019-05-01T13:21:39.345Z,44.23
2019-05-01T13:24:27.928Z,45.10
2019-05-01T13:27:19.681Z,40.67
2019-05-01T13:30:18.366Z,41.97
2019-05-01T13:33:04.723Z,41.97
2019-05-01T13:35:51.125Z,41.00
2019-05-01T13:38:37.043Z,42.50
2019-05-01T13:41:23.185Z,39.83
2019-05-01T13:44:09.082Z,40.20
2019-05-01T13:46:55.346Z,41.67
2019-05-01T13:49:41.380Z,40.67
2019-05-01T13:52:27.366Z,39.17
2019-05-01T13:55:16.460Z,39.33
2019-05-01T13:58:02.467Z,40.63
2019-05-01T14:00:48.456Z,37.97
2019-05-01T14:03:34.664Z,38.43
2019-05-01T14:06:20.828Z,36.90
2019-05-01T14:09:08.684Z,37.17
2019-05-01T14:11:54.855Z,38.10
2019-05-01T14:14:41.271Z,37.07
2019-05-01T14:17:27.560Z,37.03
2019-05-01T14:20:42.628Z,35.97
2019-05-01T14:23:35.487Z,37.27
2019-05-01T14:26:21.801Z,37.70
2019-05-01T14:29:07.799Z,39.20
2019-05-01T14:31:53.784Z,37.83
2019-05-01T14:34:39.967Z,38.40
2019-05-01T14:37:29.754Z,38.50
2019-05-01T14:40:14.297Z,36.27
2019-05-01T14:43:00.309Z,37.47
2019-05-01T14:45:46.655Z,36.53
2019-05-01T14:48:32.847Z,36.80
2019-05-01T14:51:21.663Z,36.33
2019-05-01T14:54:09.991Z,36.40
2019-05-01T14:56:55.900Z,37.77
2019-05-01T14:59:41.988Z,38.17
2019-05-01T15:02:28.254Z,40.17
2019-05-01T15:05:14.213Z,38.43
2019-05-01T15:08:03.343Z,37.93
2019-05-01T15:10:49.326Z,39.57
2019-05-01T15:13:57.181Z,38.43
2019-05-01T15:17:02.382Z,36.67
2019-05-01T15:19:53.681Z,39.13
2019-05-01T15:22:40.148Z,38.13
2019-05-01T15:25:26.422Z,37.87
2019-05-01T15:28:12.595Z,37.77
2019-05-01T15:30:58.656Z,39.07
2019-05-01T15:33:44.967Z,39.17
2019-05-01T15:36:31.175Z,37.43
2019-05-01T15:39:25.676Z,39.43
2019-05-01T15:42:29.361Z,39.63
2019-05-01T15:45:15.668Z,40.57
2019-05-01T15:48:01.976Z,39.03
2019-05-01T15:50:47.919Z,40.03
2019-05-01T15:53:34.115Z,40.23
2019-05-01T15:56:20.349Z,39.90
2019-05-01T15:59:06.738Z,39.73
2019-05-01T16:01:52.644Z,38.27
2019-05-01T16:04:38.775Z,40.97
2019-05-01T16:07:24.753Z,41.00
2019-05-01T16:10:12.965Z,41.40
2019-05-01T16:13:00.820Z,41.17
2019-05-01T16:15:46.834Z,41.37
2019-05-01T16:18:35.502Z,38.87
2019-05-01T16:21:21.537Z,40.67
2019-05-01T16:24:09.830Z,43.90
2019-05-01T16:26:56.201Z,41.00
2019-05-01T16:29:42.563Z,40.77
2019-05-01T16:32:28.804Z,42.70
2019-05-01T16:35:15.136Z,42.33
2019-05-01T16:38:02.755Z,40.97
2019-05-01T16:41:02.400Z,40.47
2019-05-01T16:43:48.717Z,41.63
2019-05-01T16:46:34.721Z,42.00
2019-05-01T16:49:20.713Z,40.60
2019-05-01T16:52:06.756Z,41.80
2019-05-01T16:54:59.155Z,41.73
2019-05-01T16:57:40.754Z,41.30
2019-05-01T17:00:27.775Z,42.83
2019-05-01T17:03:19.944Z,40.10
2019-05-01T17:06:45.246Z,40.10
2019-05-01T17:10:04.818Z,43.53
2019-05-01T17:12:53.803Z,41.33
2019-05-01T17:15:41.995Z,40.77
2019-05-01T17:18:29.319Z,40.53
2019-05-01T17:21:15.493Z,41.27
2019-05-01T17:24:01.547Z,42.63
2019-05-01T17:26:47.779Z,45.20
2019-05-01T17:29:36.042Z,44.10
2019-05-01T17:32:22.260Z,42.63
2019-05-01T17:35:08.305Z,42.80
2019-05-01T17:37:54.441Z,42.77
2019-05-01T17:40:47.448Z,41.80
2019-05-01T17:43:32.628Z,41.30
2019-05-01T17:46:18.924Z,42.23
2019-05-01T17:49:09.295Z,44.43
2019-05-01T17:51:52.705Z,42.17
2019-05-01T17:54:38.792Z,43.40
2019-05-01T17:57:24.761Z,42.60
2019-05-01T18:00:40.343Z,42.27
2019-05-01T18:03:45.628Z,41.73
2019-05-01T18:06:34.300Z,46.30
2019-05-01T18:09:21.771Z,43.13
2019-05-01T18:12:08.616Z,43.03
2019-05-01T18:14:55.335Z,44.73
2019-05-01T18:17:41.712Z,42.37
2019-05-01T18:20:29.988Z,42.97
2019-05-01T18:23:53.117Z,43.37
2019-05-01T18:27:14.746Z,42.83
2019-05-01T18:30:05.884Z,40.93
2019-05-01T18:32:52.801Z,43.13
2019-05-01T18:35:38.801Z,44.63
2019-05-01T18:38:37.114Z,44.70
2019-05-01T18:41:31.309Z,43.40
2019-05-01T18:44:17.752Z,42.10
2019-05-01T18:47:04.110Z,42.90
2019-05-01T18:49:50.073Z,43.97
2019-05-01T18:52:36.139Z,40.63
2019-05-01T18:55:25.861Z,42.70
2019-05-01T18:58:09.938Z,44.40
2019-05-01T19:00:56.047Z,43.80
2019-05-01T19:03:44.019Z,43.43
2019-05-01T19:06:40.552Z,43.03
2019-05-01T19:09:29.300Z,43.37
2019-05-01T19:12:08.273Z,43.60
2019-05-01T19:14:54.659Z,43.13
2019-05-01T19:17:44.684Z,42.90
2019-05-01T19:20:34.488Z,45.07
2019-05-01T19:23:22.095Z,46.80
2019-05-01T19:26:08.887Z,44.57
2019-05-01T19:29:00.010Z,44.57
2019-05-01T19:31:59.670Z,47.13
2019-05-01T19:34:49.413Z,45.77
2019-05-01T19:37:38.540Z,47.57
2019-05-01T19:40:30.521Z,45.07
2019-05-01T19:43:13.560Z,47.07
2019-05-01T19:46:13.947Z,47.90
2019-05-01T19:49:00.276Z,45.53
2019-05-01T19:51:46.465Z,46.33
2019-05-01T19:54:32.692Z,47.77
2019-05-01T19:57:19.036Z,48.90
2019-05-01T20:00:05.843Z,47.43
2019-05-01T20:02:54.194Z,49.87
2019-05-01T20:05:42.361Z,49.17
2019-05-01T20:08:28.621Z,49.17
2019-05-01T20:11:14.874Z,52.40
2019-05-01T20:14:01.118Z,49.97
2019-05-01T20:16:50.862Z,48.90
2019-05-01T20:19:36.122Z,50.73
2019-05-01T20:22:22.508Z,49.70
2019-05-01T20:25:09.008Z,48.77
2019-05-01T20:27:57.262Z,51.73
2019-05-01T20:30:43.828Z,52.10
2019-05-01T20:33:33.210Z,50.77
2019-05-01T20:36:18.161Z,49.70
2019-05-01T20:39:06.525Z,47.93
2019-05-01T20:41:52.715Z,50.23
2019-05-01T20:44:39.055Z,49.23
2019-05-01T20:47:34.837Z,49.03
2019-05-01T20:50:14.053Z,50.37
2019-05-01T20:53:00.165Z,49.73
2019-05-01T20:55:52.702Z,47.17
2019-05-01T20:58:39.259Z,47.27
2019-05-01T21:01:29.593Z,49.60
2019-05-01T21:04:47.115Z,48.40
2019-05-01T21:07:37.049Z,48.03
2019-05-01T21:10:29.806Z,46.13
2019-05-01T21:13:17.813Z,49.03
2019-05-01T21:16:03.896Z,47.77
2019-05-01T21:18:50.273Z,45.90
2019-05-01T21:21:36.693Z,45.37
2019-05-01T21:24:24.006Z,44.53
2019-05-01T21:27:10.058Z,48.03
2019-05-01T21:29:55.997Z,46.73
2019-05-01T21:32:43.901Z,46.13
2019-05-01T21:35:29.826Z,48.07
2019-05-01T21:38:19.157Z,47.90
2019-05-01T21:41:05.472Z,46.00
2019-05-01T21:43:52.965Z,46.77
2019-05-01T21:46:43.308Z,47.90
2019-05-01T21:49:29.285Z,47.00
2019-05-01T21:52:17.899Z,50.27
2019-05-01T21:55:03.049Z,44.90
2019-05-01T21:57:50.003Z,46.87
2019-05-01T22:00:38.705Z,47.03
2019-05-01T22:03:25.058Z,47.90
2019-05-01T22:06:15.229Z,45.90
2019-05-01T22:08:58.929Z,47.03
2019-05-01T22:11:44.954Z,46.77
2019-05-01T22:15:06.148Z,48.17
2019-05-01T22:18:04.644Z,45.37
2019-05-01T22:21:12.582Z,46.73
2019-05-01T22:24:19.123Z,46.80
2019-05-01T22:27:08.809Z,48.90
2019-05-01T22:30:05.604Z,46.60
2019-05-01T22:32:52.797Z,47.93
2019-05-01T22:35:44.927Z,47.10
2019-05-01T22:38:31.696Z,47.50
2019-05-01T22:41:17.635Z,46.60
2019-05-01T22:44:04.138Z,48.67
2019-05-01T22:46:53.252Z,48.97
2019-05-01T22:49:39.499Z,47.47
2019-05-01T22:52:25.523Z,48.27
2019-05-01T22:55:11.975Z,48.47
2019-05-01T22:57:58.528Z,47.43
2019-05-01T23:00:53.243Z,49.80
2019-05-01T23:04:03.162Z,47.00
2019-05-01T23:06:49.127Z,46.87
2019-05-01T23:09:35.284Z,46.77
2019-05-01T23:12:21.482Z,49.53
2019-05-01T23:15:10.545Z,48.27
2019-05-01T23:17:56.648Z,47.53
2019-05-01T23:20:42.656Z,49.33
2019-05-01T23:23:28.648Z,48.43
2019-05-01T23:26:16.843Z,47.87
2019-05-01T23:29:02.708Z,48.23
2019-05-01T23:31:50.848Z,46.60
2019-05-01T23:34:36.785Z,46.53
2019-05-01T23:37:25.801Z,49.50
2019-05-01T23:40:15.063Z,48.17
2019-05-01T23:42:58.637Z,48.80
2019-05-01T23:45:45.012Z,50.20
2019-05-01T23:48:32.012Z,48.67
2019-05-01T23:51:17.959Z,47.83
2019-05-01T23:54:04.372Z,50.63
2019-05-01T23:56:50.430Z,50.03
2019-05-01T23:59:36.591Z,48.50
