createdAt,value
2022-08-29T00:00:42.500Z,0.00
2022-08-29T00:01:42.489Z,0.00
2022-08-29T00:02:42.486Z,0.00
2022-08-29T00:03:43.179Z,0.00
2022-08-29T00:04:42.566Z,0.00
2022-08-29T00:05:42.574Z,0.00
2022-08-29T00:06:42.465Z,0.00
2022-08-29T00:07:42.459Z,0.00
2022-08-29T00:08:42.454Z,0.00
2022-08-29T00:09:42.447Z,0.00
2022-08-29T00:10:42.444Z,0.00
2022-08-29T00:11:45.297Z,0.00
2022-08-29T00:12:42.433Z,0.00
2022-08-29T00:13:42.425Z,0.00
2022-08-29T00:14:42.425Z,0.00
2022-08-29T00:15:45.149Z,0.00
2022-08-29T00:16:42.449Z,0.00
2022-08-29T00:17:42.411Z,0.00
2022-08-29T00:18:42.403Z,0.00
2022-08-29T00:19:42.394Z,0.00
2022-08-29T00:20:42.391Z,0.00
2022-08-29T00:21:42.386Z,0.00
2022-08-29T00:22:42.379Z,0.00
2022-08-29T00:23:42.373Z,0.00
2022-08-29T00:24:42.370Z,0.00
2022-08-29T00:25:42.363Z,0.00
2022-08-29T00:26:42.358Z,0.00
2022-08-29T00:27:44.624Z,0.00
2022-08-29T00:28:42.353Z,0.00
2022-08-29T00:29:42.346Z,0.00
2022-08-29T00:30:42.339Z,0.00
2022-08-29T00:31:42.369Z,0.00
2022-08-29T00:32:42.326Z,0.00
2022-08-29T00:33:42.318Z,0.00
2022-08-29T00:34:42.317Z,0.00
2022-08-29T00:35:42.312Z,0.00
2022-08-29T00:36:42.306Z,0.00
2022-08-29T00:37:42.299Z,0.00
2022-08-29T00:38:42.293Z,0.00
2022-08-29T00:39:42.287Z,0.00
2022-08-29T00:40:42.342Z,0.00
2022-08-29T00:41:42.279Z,0.00
2022-08-29T00:42:42.273Z,0.00
2022-08-29T00:43:42.265Z,0.00
2022-08-29T00:44:42.263Z,0.00
2022-08-29T00:45:42.302Z,0.00
2022-08-29T00:46:42.251Z,0.00
2022-08-29T00:47:42.243Z,0.00
2022-08-29T00:48:42.238Z,0.00
2022-08-29T00:49:42.233Z,0.00
2022-08-29T00:50:42.227Z,0.00
2022-08-29T00:51:42.224Z,0.00
2022-08-29T00:52:42.222Z,0.00
2022-08-29T00:53:42.207Z,0.00
2022-08-29T00:54:42.207Z,0.00
2022-08-29T00:55:42.201Z,0.00
2022-08-29T00:56:42.195Z,0.00
2022-08-29T00:57:42.189Z,0.00
2022-08-29T00:58:42.186Z,0.00
2022-08-29T00:59:42.182Z,0.00
2022-08-29T01:00:42.212Z,0.00
2022-08-29T01:01:42.273Z,0.00
2022-08-29T01:02:42.205Z,0.00
2022-08-29T01:03:42.949Z,0.00
2022-08-29T01:04:42.149Z,0.00
2022-08-29T01:05:42.147Z,0.00
2022-08-29T01:06:42.138Z,0.00
2022-08-29T01:07:42.131Z,0.00
2022-08-29T01:08:42.132Z,0.00
2022-08-29T01:09:42.123Z,0.00
2022-08-29T01:10:42.120Z,0.00
2022-08-29T01:11:42.117Z,0.00
2022-08-29T01:12:42.110Z,0.00
2022-08-29T01:13:42.102Z,0.00
2022-08-29T01:14:42.100Z,0.00
2022-08-29T01:15:42.091Z,0.00
2022-08-29T01:16:42.139Z,0.00
2022-08-29T01:17:42.085Z,0.00
2022-08-29T01:18:42.074Z,0.00
2022-08-29T01:19:42.077Z,0.00
2022-08-29T01:20:42.063Z,0.00
2022-08-29T01:21:42.058Z,0.00
2022-08-29T01:22:42.056Z,0.00
2022-08-29T01:23:42.048Z,0.00
2022-08-29T01:24:42.040Z,0.00
2022-08-29T01:25:42.035Z,0.00
2022-08-29T01:26:42.028Z,0.00
2022-08-29T01:27:42.026Z,0.00
2022-08-29T01:28:42.021Z,0.00
2022-08-29T01:29:42.015Z,0.00
2022-08-29T01:30:42.012Z,0.00
2022-08-29T01:31:56.281Z,0.00
2022-08-29T01:32:41.999Z,0.00
2022-08-29T01:33:41.991Z,0.00
2022-08-29T01:34:41.988Z,0.00
2022-08-29T01:35:41.978Z,0.00
2022-08-29T01:36:41.974Z,0.00
2022-08-29T01:37:41.976Z,0.00
2022-08-29T01:38:41.962Z,0.00
2022-08-29T01:39:41.953Z,0.00
2022-08-29T01:40:42.010Z,0.00
2022-08-29T01:41:41.946Z,0.00
2022-08-29T01:42:41.943Z,0.00
2022-08-29T01:43:41.932Z,0.00
2022-08-29T01:44:41.935Z,0.00
2022-08-29T01:45:41.975Z,0.00
2022-08-29T01:46:41.917Z,0.00
2022-08-29T01:47:41.914Z,0.00
2022-08-29T01:48:41.903Z,0.00
2022-08-29T01:49:41.898Z,0.00
2022-08-29T01:50:41.894Z,0.00
2022-08-29T01:51:41.889Z,0.00
2022-08-29T01:52:41.879Z,0.00
2022-08-29T01:53:41.879Z,0.00
2022-08-29T01:54:41.871Z,0.00
2022-08-29T01:55:41.866Z,0.00
2022-08-29T01:56:41.859Z,0.00
2022-08-29T01:57:41.858Z,0.00
2022-08-29T01:58:41.849Z,0.00
2022-08-29T01:59:41.843Z,0.00
2022-08-29T02:00:41.934Z,0.00
2022-08-29T02:01:41.857Z,0.00
2022-08-29T02:02:41.828Z,0.00
2022-08-29T02:03:41.823Z,0.00
2022-08-29T02:04:41.816Z,0.00
2022-08-29T02:05:41.811Z,0.00
2022-08-29T02:06:41.808Z,0.00
2022-08-29T02:07:41.797Z,0.00
2022-08-29T02:08:41.794Z,0.00
2022-08-29T02:09:45.763Z,0.00
2022-08-29T02:10:41.778Z,0.00
2022-08-29T02:11:41.778Z,0.00
2022-08-29T02:12:41.768Z,0.00
2022-08-29T02:13:41.764Z,0.00
2022-08-29T02:14:41.763Z,0.00
2022-08-29T02:15:41.750Z,0.00
2022-08-29T02:16:41.844Z,0.00
2022-08-29T02:17:41.735Z,0.00
2022-08-29T02:18:41.747Z,0.00
2022-08-29T02:19:41.729Z,0.00
2022-08-29T02:20:41.722Z,0.00
2022-08-29T02:21:41.743Z,0.00
2022-08-29T02:22:41.714Z,0.00
2022-08-29T02:23:41.711Z,0.00
2022-08-29T02:24:41.698Z,0.00
2022-08-29T02:25:41.698Z,0.00
2022-08-29T02:26:41.688Z,0.00
2022-08-29T02:27:41.683Z,0.00
2022-08-29T02:28:41.677Z,0.00
2022-08-29T02:29:41.671Z,0.00
2022-08-29T02:30:41.672Z,0.00
2022-08-29T02:31:41.686Z,0.00
2022-08-29T02:32:41.653Z,0.00
2022-08-29T02:33:41.648Z,0.00
2022-08-29T02:34:44.565Z,0.00
2022-08-29T02:35:42.885Z,0.00
2022-08-29T02:36:41.701Z,0.00
2022-08-29T02:37:41.626Z,0.00
2022-08-29T02:38:41.621Z,0.00
2022-08-29T02:39:41.614Z,0.00
2022-08-29T02:40:41.633Z,0.00
2022-08-29T02:41:42.786Z,0.00
2022-08-29T02:42:41.595Z,0.00
2022-08-29T02:43:41.591Z,0.00
2022-08-29T02:44:41.589Z,0.00
2022-08-29T02:45:50.246Z,0.00
2022-08-29T02:47:45.567Z,0.00
2022-08-29T02:48:49.298Z,0.00
2022-08-29T02:50:38.448Z,0.00
2022-08-29T02:51:38.432Z,0.00
2022-08-29T02:52:38.439Z,0.00
2022-08-29T02:53:38.419Z,0.00
2022-08-29T02:54:38.416Z,0.00
2022-08-29T02:55:38.410Z,0.00
2022-08-29T02:56:38.407Z,0.00
2022-08-29T02:57:38.403Z,0.00
2022-08-29T02:58:38.399Z,0.00
2022-08-29T02:59:38.386Z,0.00
2022-08-29T03:00:38.399Z,0.00
2022-08-29T03:01:38.444Z,0.00
2022-08-29T03:02:38.369Z,0.00
2022-08-29T03:03:38.367Z,0.00
2022-08-29T03:04:38.357Z,0.00
2022-08-29T03:05:38.352Z,0.00
2022-08-29T03:06:38.351Z,0.00
2022-08-29T03:07:38.341Z,0.00
2022-08-29T03:08:38.334Z,0.00
2022-08-29T03:09:38.337Z,0.00
2022-08-29T03:10:38.320Z,0.00
2022-08-29T03:11:38.319Z,0.00
2022-08-29T03:12:38.310Z,0.00
2022-08-29T03:13:38.302Z,0.00
2022-08-29T03:14:38.295Z,0.00
2022-08-29T03:15:38.303Z,0.00
2022-08-29T03:16:38.319Z,0.00
2022-08-29T03:17:38.284Z,0.00
2022-08-29T03:18:38.275Z,0.00
2022-08-29T03:19:38.272Z,0.00
2022-08-29T03:20:38.261Z,0.00
2022-08-29T03:21:38.257Z,0.00
2022-08-29T03:22:38.252Z,0.00
2022-08-29T03:23:38.247Z,0.00
2022-08-29T03:24:38.244Z,0.00
2022-08-29T03:25:38.232Z,0.00
2022-08-29T03:26:38.230Z,0.00
2022-08-29T03:27:38.221Z,0.00
2022-08-29T03:28:38.215Z,0.00
2022-08-29T03:29:38.212Z,0.00
2022-08-29T03:30:38.204Z,0.00
2022-08-29T03:31:38.279Z,0.00
2022-08-29T03:32:38.190Z,0.00
2022-08-29T03:33:38.188Z,0.00
2022-08-29T03:34:38.195Z,0.00
2022-08-29T03:35:38.182Z,0.00
2022-08-29T03:36:38.168Z,0.00
2022-08-29T03:37:38.160Z,0.00
2022-08-29T03:38:38.154Z,0.00
2022-08-29T03:39:38.151Z,0.00
2022-08-29T03:40:38.181Z,4.00
2022-08-29T03:41:38.138Z,4.00
2022-08-29T03:42:38.131Z,4.00
2022-08-29T03:43:38.137Z,4.00
2022-08-29T03:44:38.119Z,4.00
2022-08-29T03:45:38.120Z,8.00
2022-08-29T03:46:38.152Z,4.00
2022-08-29T03:47:38.102Z,8.00
2022-08-29T03:48:38.093Z,8.00
2022-08-29T03:49:38.093Z,8.00
2022-08-29T03:50:38.082Z,12.00
2022-08-29T03:51:38.080Z,12.00
2022-08-29T03:52:38.070Z,16.00
2022-08-29T03:53:38.074Z,16.00
2022-08-29T03:54:38.062Z,20.00
2022-08-29T03:55:38.054Z,24.00
2022-08-29T03:56:38.050Z,28.00
2022-08-29T03:57:38.042Z,32.00
2022-08-29T03:58:38.037Z,40.00
2022-08-29T03:59:38.027Z,44.00
2022-08-29T04:00:38.025Z,48.00
2022-08-29T04:01:38.073Z,56.00
2022-08-29T04:02:38.049Z,60.00
2022-08-29T04:03:38.007Z,68.00
2022-08-29T04:04:38.001Z,76.00
2022-08-29T04:05:37.995Z,92.00
2022-08-29T04:06:37.988Z,96.00
2022-08-29T04:07:37.982Z,108.00
2022-08-29T04:08:37.974Z,120.00
2022-08-29T04:09:37.971Z,124.00
2022-08-29T04:10:38.124Z,128.00
2022-08-29T04:11:37.958Z,140.00
2022-08-29T04:12:37.955Z,148.00
2022-08-29T04:13:37.945Z,172.00
2022-08-29T04:14:37.940Z,192.00
2022-08-29T04:15:37.934Z,204.00
2022-08-29T04:16:37.963Z,224.00
2022-08-29T04:17:37.923Z,224.00
2022-08-29T04:18:37.918Z,232.00
2022-08-29T04:19:37.906Z,216.00
2022-08-29T04:20:37.910Z,220.00
2022-08-29T04:21:37.898Z,228.00
2022-08-29T04:22:37.890Z,248.00
2022-08-29T04:23:37.884Z,276.00
2022-08-29T04:24:37.880Z,284.00
2022-08-29T04:25:37.984Z,316.00
2022-08-29T04:26:38.156Z,348.00
2022-08-29T04:27:37.862Z,396.00
2022-08-29T04:28:37.858Z,432.00
2022-08-29T04:29:37.855Z,456.00
2022-08-29T04:30:37.849Z,500.00
2022-08-29T04:31:37.913Z,520.00
2022-08-29T04:32:37.844Z,552.00
2022-08-29T04:33:37.824Z,604.00
2022-08-29T04:34:37.828Z,660.00
2022-08-29T04:35:37.816Z,692.00
2022-08-29T04:36:37.826Z,720.00
2022-08-29T04:37:37.800Z,808.00
2022-08-29T04:38:37.794Z,808.00
2022-08-29T04:39:37.792Z,840.00
2022-08-29T04:40:37.842Z,852.00
2022-08-29T04:41:37.782Z,860.00
2022-08-29T04:42:37.775Z,860.00
2022-08-29T04:43:37.763Z,940.00
2022-08-29T04:44:37.769Z,1008.00
2022-08-29T04:45:37.758Z,1016.00
2022-08-29T04:46:37.813Z,1064.00
2022-08-29T04:47:37.747Z,1136.00
2022-08-29T04:48:37.748Z,1200.00
2022-08-29T04:49:37.732Z,1216.00
2022-08-29T04:50:37.727Z,1216.00
2022-08-29T04:51:37.715Z,1268.00
2022-08-29T04:52:37.732Z,1468.00
2022-08-29T04:53:37.733Z,1380.00
2022-08-29T04:54:37.705Z,1528.00
2022-08-29T04:55:37.723Z,1388.00
2022-08-29T04:56:37.693Z,1488.00
2022-08-29T04:57:37.682Z,1404.00
2022-08-29T04:58:37.688Z,1380.00
2022-08-29T04:59:37.672Z,1280.00
2022-08-29T05:00:37.678Z,1472.00
2022-08-29T05:01:37.720Z,1544.00
2022-08-29T05:02:37.743Z,1184.00
2022-08-29T05:03:37.651Z,1292.00
2022-08-29T05:04:37.643Z,1308.00
2022-08-29T05:05:37.636Z,1360.00
2022-08-29T05:06:37.631Z,1484.00
2022-08-29T05:07:38.320Z,1544.00
2022-08-29T05:08:37.619Z,1528.00
2022-08-29T05:09:37.615Z,1412.00
2022-08-29T05:10:37.606Z,1616.00
2022-08-29T05:11:37.604Z,1976.00
2022-08-29T05:12:37.597Z,2096.00
2022-08-29T05:13:37.609Z,2132.00
2022-08-29T05:14:37.585Z,2028.00
2022-08-29T05:15:37.596Z,2028.00
2022-08-29T05:16:37.582Z,2156.00
2022-08-29T05:17:37.569Z,2096.00
2022-08-29T05:18:37.563Z,2160.00
2022-08-29T05:19:37.573Z,2160.00
2022-08-29T05:20:37.557Z,1984.00
2022-08-29T05:21:37.544Z,1976.00
2022-08-29T05:22:37.542Z,2032.00
2022-08-29T05:23:37.531Z,1884.00
2022-08-29T05:24:37.533Z,1796.00
2022-08-29T05:25:37.524Z,1848.00
2022-08-29T05:26:37.519Z,1756.00
2022-08-29T05:27:37.514Z,1868.00
2022-08-29T05:28:37.514Z,1932.00
2022-08-29T05:29:37.500Z,2156.00
2022-08-29T05:30:37.499Z,2268.00
2022-08-29T05:31:37.655Z,2396.00
2022-08-29T05:32:37.488Z,2552.00
2022-08-29T05:33:37.481Z,2684.00
2022-08-29T05:34:37.479Z,2760.00
2022-08-29T05:35:37.470Z,3072.00
2022-08-29T05:36:37.466Z,3212.00
2022-08-29T05:37:37.473Z,3336.00
2022-08-29T05:38:37.458Z,3504.00
2022-08-29T05:39:37.450Z,3168.00
2022-08-29T05:40:37.514Z,3544.00
2022-08-29T05:41:38.600Z,4108.00
2022-08-29T05:42:37.435Z,4060.00
2022-08-29T05:43:37.431Z,4236.00
2022-08-29T05:44:37.425Z,5344.00
2022-08-29T05:45:37.422Z,5972.00
2022-08-29T05:46:37.454Z,4088.00
2022-08-29T05:47:37.409Z,2748.00
2022-08-29T05:48:37.404Z,2792.00
2022-08-29T05:49:37.403Z,2424.00
2022-08-29T05:50:37.398Z,2300.00
2022-08-29T05:51:39.641Z,2440.00
2022-08-29T05:52:37.387Z,2268.00
2022-08-29T05:53:37.382Z,2492.00
2022-08-29T05:54:37.388Z,2252.00
2022-08-29T05:55:37.368Z,2488.00
2022-08-29T05:56:37.372Z,2568.00
2022-08-29T05:57:37.363Z,2216.00
2022-08-29T05:58:37.358Z,1976.00
2022-08-29T05:59:37.354Z,2028.00
2022-08-29T06:00:37.357Z,2064.00
2022-08-29T06:01:37.346Z,1828.00
2022-08-29T06:02:37.446Z,1972.00
2022-08-29T06:03:37.486Z,1932.00
2022-08-29T06:04:37.332Z,1828.00
2022-08-29T06:05:37.327Z,1652.00
2022-08-29T06:06:37.321Z,1584.00
2022-08-29T06:07:37.317Z,1500.00
2022-08-29T06:08:37.314Z,1468.00
2022-08-29T06:09:37.311Z,1400.00
2022-08-29T06:10:37.303Z,1412.00
2022-08-29T06:11:37.300Z,1400.00
2022-08-29T06:12:37.297Z,1248.00
2022-08-29T06:13:37.290Z,1228.00
2022-08-29T06:14:37.290Z,1232.00
2022-08-29T06:15:37.338Z,1424.00
2022-08-29T06:16:37.276Z,1480.00
2022-08-29T06:17:37.270Z,1456.00
2022-08-29T06:18:37.266Z,1532.00
2022-08-29T06:19:37.267Z,1596.00
2022-08-29T06:20:37.263Z,1564.00
2022-08-29T06:21:37.255Z,1576.00
2022-08-29T06:22:40.305Z,1852.00
2022-08-29T06:23:37.244Z,1984.00
2022-08-29T06:24:37.246Z,2236.00
2022-08-29T06:25:39.895Z,2408.00
2022-08-29T06:26:37.227Z,2660.00
2022-08-29T06:27:37.224Z,3020.00
2022-08-29T06:28:37.222Z,2888.00
2022-08-29T06:29:43.048Z,3036.00
2022-08-29T06:30:37.297Z,3480.00
2022-08-29T06:31:37.229Z,4204.00
2022-08-29T06:32:37.200Z,3988.00
2022-08-29T06:33:37.199Z,4260.00
2022-08-29T06:34:37.196Z,4832.00
2022-08-29T06:35:37.190Z,4620.00
2022-08-29T06:36:37.345Z,5352.00
2022-08-29T06:37:37.183Z,4960.00
2022-08-29T06:38:37.183Z,4840.00
2022-08-29T06:39:37.174Z,4376.00
2022-08-29T06:40:37.260Z,3460.00
2022-08-29T06:41:37.165Z,3588.00
2022-08-29T06:42:37.162Z,4564.00
2022-08-29T06:43:37.155Z,3880.00
2022-08-29T06:44:39.285Z,4004.00
2022-08-29T06:45:37.145Z,3432.00
2022-08-29T06:46:37.185Z,3820.00
2022-08-29T06:47:37.142Z,4712.00
2022-08-29T06:48:37.129Z,4208.00
2022-08-29T06:49:37.135Z,3496.00
2022-08-29T06:50:37.126Z,3280.00
2022-08-29T06:51:37.122Z,3672.00
2022-08-29T06:52:37.117Z,3656.00
2022-08-29T06:53:37.665Z,3804.00
2022-08-29T06:54:37.110Z,3652.00
2022-08-29T06:55:37.106Z,3612.00
2022-08-29T06:56:37.425Z,3140.00
2022-08-29T06:57:37.096Z,3080.00
2022-08-29T06:58:37.093Z,3148.00
2022-08-29T06:59:37.090Z,3472.00
2022-08-29T07:00:37.087Z,3276.00
2022-08-29T07:01:37.103Z,3480.00
2022-08-29T07:02:37.102Z,3748.00
2022-08-29T07:03:37.073Z,4152.00
2022-08-29T07:04:37.070Z,3884.00
2022-08-29T07:05:37.065Z,3476.00
2022-08-29T07:06:37.063Z,3476.00
2022-08-29T07:07:37.058Z,3868.00
2022-08-29T07:08:40.862Z,3728.00
2022-08-29T07:09:37.051Z,3948.00
2022-08-29T07:10:37.083Z,3960.00
2022-08-29T07:11:40.975Z,3640.00
2022-08-29T07:12:37.038Z,4460.00
2022-08-29T07:13:37.037Z,4652.00
2022-08-29T07:14:37.032Z,4400.00
2022-08-29T07:15:37.054Z,4260.00
2022-08-29T07:16:37.026Z,4188.00
2022-08-29T07:17:37.020Z,4220.00
2022-08-29T07:18:37.016Z,3952.00
2022-08-29T07:19:37.023Z,3472.00
2022-08-29T07:20:37.009Z,3392.00
2022-08-29T07:21:37.011Z,3260.00
2022-08-29T07:22:37.001Z,3124.00
2022-08-29T07:23:36.997Z,3300.00
2022-08-29T07:24:36.992Z,3192.00
2022-08-29T07:25:36.990Z,3248.00
2022-08-29T07:26:36.996Z,3436.00
2022-08-29T07:27:36.981Z,3396.00
2022-08-29T07:28:36.982Z,3564.00
2022-08-29T07:29:36.976Z,3860.00
2022-08-29T07:30:36.994Z,3996.00
2022-08-29T07:31:36.973Z,4124.00
2022-08-29T07:32:36.964Z,4324.00
2022-08-29T07:33:36.960Z,3908.00
2022-08-29T07:34:36.956Z,3816.00
2022-08-29T07:35:36.956Z,3792.00
2022-08-29T07:36:36.948Z,3592.00
2022-08-29T07:37:36.945Z,3380.00
2022-08-29T07:38:36.941Z,3596.00
2022-08-29T07:39:36.937Z,4148.00
2022-08-29T07:40:37.136Z,4604.00
2022-08-29T07:41:36.931Z,4516.00
2022-08-29T07:42:36.932Z,4396.00
2022-08-29T07:43:36.928Z,4528.00
2022-08-29T07:44:36.919Z,4676.00
2022-08-29T07:45:36.929Z,4912.00
2022-08-29T07:46:36.910Z,5028.00
2022-08-29T07:47:36.913Z,4988.00
2022-08-29T07:48:36.906Z,5308.00
2022-08-29T07:49:41.575Z,6536.00
2022-08-29T07:50:36.903Z,7372.00
2022-08-29T07:51:36.895Z,6368.00
2022-08-29T07:52:36.892Z,5020.00
2022-08-29T07:53:36.899Z,5032.00
2022-08-29T07:54:36.885Z,5828.00
2022-08-29T07:55:36.884Z,6016.00
2022-08-29T07:56:38.077Z,7712.00
2022-08-29T07:57:37.013Z,9792.00
2022-08-29T07:58:36.878Z,10260.00
2022-08-29T07:59:36.869Z,8660.00
2022-08-29T08:00:36.866Z,7456.00
2022-08-29T08:01:36.931Z,7464.00
2022-08-29T08:02:36.919Z,7692.00
2022-08-29T08:03:36.859Z,8068.00
2022-08-29T08:04:36.853Z,7476.00
2022-08-29T08:05:36.855Z,7028.00
2022-08-29T08:06:36.848Z,7208.00
2022-08-29T08:07:36.844Z,8236.00
2022-08-29T08:08:36.863Z,7320.00
2022-08-29T08:09:36.842Z,7256.00
2022-08-29T08:10:36.838Z,5864.00
2022-08-29T08:11:36.887Z,5688.00
2022-08-29T08:12:36.831Z,6160.00
2022-08-29T08:13:36.832Z,5564.00
2022-08-29T08:14:36.832Z,5372.00
2022-08-29T08:15:36.823Z,5592.00
2022-08-29T08:16:36.864Z,5460.00
2022-08-29T08:17:39.819Z,5576.00
2022-08-29T08:18:36.814Z,4900.00
2022-08-29T08:19:36.832Z,4080.00
2022-08-29T08:20:36.812Z,4232.00
2022-08-29T08:21:36.809Z,4620.00
2022-08-29T08:22:36.806Z,5140.00
2022-08-29T08:23:36.803Z,5048.00
2022-08-29T08:24:36.800Z,4908.00
2022-08-29T08:25:36.802Z,4876.00
2022-08-29T08:26:36.797Z,4656.00
2022-08-29T08:27:41.048Z,4464.00
2022-08-29T08:28:36.790Z,4496.00
2022-08-29T08:29:36.789Z,4644.00
2022-08-29T08:30:36.846Z,4872.00
2022-08-29T08:31:36.888Z,4844.00
2022-08-29T08:32:36.782Z,4148.00
2022-08-29T08:33:36.777Z,3864.00
2022-08-29T08:34:36.775Z,4044.00
2022-08-29T08:35:36.774Z,4268.00
2022-08-29T08:36:40.766Z,4668.00
2022-08-29T08:37:36.765Z,5204.00
2022-08-29T08:38:36.764Z,5748.00
2022-08-29T08:39:36.764Z,5632.00
2022-08-29T08:40:36.920Z,5772.00
2022-08-29T08:41:36.757Z,6172.00
2022-08-29T08:42:36.756Z,5580.00
2022-08-29T08:43:36.760Z,5352.00
2022-08-29T08:44:36.748Z,5928.00
2022-08-29T08:45:36.797Z,6568.00
2022-08-29T08:46:36.750Z,6276.00
2022-08-29T08:47:36.749Z,5440.00
2022-08-29T08:48:36.740Z,5364.00
2022-08-29T08:49:36.740Z,6592.00
2022-08-29T08:50:36.740Z,6460.00
2022-08-29T08:51:36.734Z,7100.00
2022-08-29T08:52:36.732Z,7520.00
2022-08-29T08:53:36.726Z,8772.00
2022-08-29T08:54:36.735Z,8080.00
2022-08-29T08:55:36.723Z,7660.00
2022-08-29T08:56:36.720Z,6628.00
2022-08-29T08:57:36.728Z,6256.00
2022-08-29T08:58:36.719Z,5632.00
2022-08-29T08:59:36.714Z,5236.00
2022-08-29T09:00:36.713Z,4844.00
2022-08-29T09:01:36.767Z,5448.00
2022-08-29T09:02:36.799Z,6048.00
2022-08-29T09:03:36.705Z,6500.00
2022-08-29T09:04:36.727Z,6624.00
2022-08-29T09:05:36.706Z,8360.00
2022-08-29T09:06:36.700Z,8224.00
2022-08-29T09:07:36.697Z,6864.00
2022-08-29T09:08:36.695Z,6896.00
2022-08-29T09:09:36.694Z,6508.00
2022-08-29T09:10:36.692Z,5884.00
2022-08-29T09:11:36.691Z,6288.00
2022-08-29T09:12:36.685Z,6804.00
2022-08-29T09:13:36.692Z,6352.00
2022-08-29T09:14:36.692Z,6400.00
2022-08-29T09:15:36.681Z,6176.00
2022-08-29T09:16:36.702Z,6804.00
2022-08-29T09:17:36.677Z,7540.00
2022-08-29T09:18:36.673Z,7652.00
2022-08-29T09:19:36.675Z,8276.00
2022-08-29T09:20:36.672Z,9992.00
2022-08-29T09:21:41.026Z,11216.00
2022-08-29T09:22:36.669Z,10044.00
2022-08-29T09:23:36.665Z,7140.00
2022-08-29T09:24:36.670Z,6640.00
2022-08-29T09:25:36.660Z,6168.00
2022-08-29T09:26:36.660Z,5780.00
2022-08-29T09:27:36.660Z,6036.00
2022-08-29T09:28:36.655Z,6196.00
2022-08-29T09:29:36.657Z,6208.00
2022-08-29T09:30:36.655Z,6256.00
2022-08-29T09:31:36.716Z,6540.00
2022-08-29T09:32:36.650Z,6808.00
2022-08-29T09:33:36.647Z,6476.00
2022-08-29T09:34:57.411Z,6820.00
2022-08-29T09:35:36.648Z,7208.00
2022-08-29T09:36:36.642Z,7488.00
2022-08-29T09:37:36.644Z,6960.00
2022-08-29T09:38:36.639Z,6424.00
2022-08-29T09:39:36.635Z,5840.00
2022-08-29T09:40:36.699Z,5712.00
2022-08-29T09:41:36.633Z,5048.00
2022-08-29T09:42:36.632Z,5132.00
2022-08-29T09:43:36.636Z,5348.00
2022-08-29T09:44:36.629Z,5980.00
2022-08-29T09:45:36.684Z,6688.00
2022-08-29T09:46:36.626Z,6976.00
2022-08-29T09:47:36.622Z,7272.00
2022-08-29T09:48:36.633Z,7512.00
2022-08-29T09:49:36.622Z,7452.00
2022-08-29T09:50:36.619Z,7512.00
2022-08-29T09:51:36.616Z,7732.00
2022-08-29T09:52:36.615Z,8536.00
2022-08-29T09:53:36.610Z,8840.00
2022-08-29T09:54:36.619Z,8328.00
2022-08-29T09:55:36.606Z,7252.00
2022-08-29T09:56:36.609Z,7092.00
2022-08-29T09:57:36.608Z,7688.00
2022-08-29T09:58:39.913Z,8008.00
2022-08-29T09:59:36.605Z,7000.00
2022-08-29T10:00:36.631Z,6008.00
2022-08-29T10:01:37.319Z,5956.00
2022-08-29T10:02:36.644Z,7208.00
2022-08-29T10:03:36.597Z,6828.00
2022-08-29T10:04:36.601Z,6340.00
2022-08-29T10:05:36.596Z,6712.00
2022-08-29T10:06:40.062Z,6552.00
2022-08-29T10:07:37.857Z,7024.00
2022-08-29T10:08:36.591Z,7528.00
2022-08-29T10:09:36.590Z,7804.00
2022-08-29T10:10:36.592Z,8012.00
2022-08-29T10:11:36.585Z,7972.00
2022-08-29T10:12:36.584Z,7224.00
2022-08-29T10:13:36.582Z,7264.00
2022-08-29T10:14:36.584Z,7472.00
2022-08-29T10:15:51.808Z,6252.00
2022-08-29T10:16:36.646Z,6268.00
2022-08-29T10:17:36.579Z,6036.00
2022-08-29T10:18:36.581Z,6664.00
2022-08-29T10:19:36.583Z,6632.00
2022-08-29T10:20:36.579Z,6468.00
2022-08-29T10:21:36.572Z,7488.00
2022-08-29T10:22:36.578Z,8724.00
2022-08-29T10:23:36.575Z,9064.00
2022-08-29T10:24:36.569Z,9264.00
2022-08-29T10:25:36.569Z,8464.00
2022-08-29T10:26:36.569Z,7512.00
2022-08-29T10:27:36.566Z,7464.00
2022-08-29T10:28:36.563Z,7376.00
2022-08-29T10:29:36.563Z,7384.00
2022-08-29T10:30:36.581Z,6824.00
2022-08-29T10:31:36.610Z,8084.00
2022-08-29T10:32:36.563Z,9072.00
2022-08-29T10:33:36.557Z,8040.00
2022-08-29T10:34:36.556Z,7748.00
2022-08-29T10:35:36.563Z,7576.00
2022-08-29T10:36:36.601Z,6332.00
2022-08-29T10:37:36.556Z,6880.00
2022-08-29T10:38:36.551Z,7096.00
2022-08-29T10:39:36.553Z,6776.00
2022-08-29T10:40:36.642Z,7084.00
2022-08-29T10:41:36.549Z,6788.00
2022-08-29T10:42:36.547Z,6448.00
2022-08-29T10:43:36.546Z,6388.00
2022-08-29T10:44:36.543Z,5840.00
2022-08-29T10:45:36.638Z,5428.00
2022-08-29T10:46:36.544Z,4876.00
2022-08-29T10:47:36.542Z,5084.00
2022-08-29T10:48:36.555Z,5280.00
2022-08-29T10:49:36.538Z,6272.00
2022-08-29T10:50:45.252Z,7332.00
2022-08-29T10:51:36.531Z,8500.00
2022-08-29T10:52:36.533Z,8904.00
2022-08-29T10:53:36.534Z,9420.00
2022-08-29T10:54:36.531Z,9472.00
2022-08-29T10:55:36.527Z,9144.00
2022-08-29T10:56:36.528Z,8528.00
2022-08-29T10:57:36.557Z,6992.00
2022-08-29T10:58:36.530Z,6912.00
2022-08-29T10:59:36.526Z,6240.00
2022-08-29T11:00:36.576Z,6436.00
2022-08-29T11:01:36.574Z,8200.00
2022-08-29T11:02:36.526Z,9008.00
2022-08-29T11:03:36.593Z,7652.00
2022-08-29T11:04:36.520Z,7560.00
2022-08-29T11:05:36.519Z,7544.00
2022-08-29T11:07:36.518Z,5876.00
2022-08-29T11:08:36.515Z,5424.00
2022-08-29T11:09:36.537Z,4916.00
2022-08-29T11:10:36.513Z,4768.00
2022-08-29T11:11:36.515Z,5228.00
2022-08-29T11:12:36.514Z,6196.00
2022-08-29T11:13:36.517Z,7240.00
2022-08-29T11:14:36.511Z,7524.00
2022-08-29T11:15:36.512Z,7948.00
2022-08-29T11:16:36.552Z,8008.00
2022-08-29T11:17:36.505Z,7788.00
2022-08-29T11:18:36.506Z,7652.00
2022-08-29T11:19:36.505Z,7616.00
2022-08-29T11:20:36.503Z,7520.00
2022-08-29T11:21:36.511Z,7216.00
2022-08-29T11:22:36.504Z,6676.00
2022-08-29T11:23:36.502Z,6292.00
2022-08-29T11:24:38.009Z,6540.00
2022-08-29T11:25:36.502Z,7244.00
2022-08-29T11:26:36.501Z,8448.00
2022-08-29T11:27:36.499Z,9524.00
2022-08-29T11:28:36.516Z,9940.00
2022-08-29T11:29:36.494Z,9900.00
2022-08-29T11:30:40.313Z,9460.00
2022-08-29T11:31:36.525Z,8928.00
2022-08-29T11:32:36.496Z,8628.00
2022-08-29T11:33:36.496Z,8568.00
2022-08-29T11:34:36.495Z,8536.00
2022-08-29T11:35:36.497Z,8296.00
2022-08-29T11:36:36.496Z,7712.00
2022-08-29T11:37:36.497Z,8304.00
2022-08-29T11:38:36.494Z,8544.00
2022-08-29T11:39:36.491Z,8596.00
2022-08-29T11:41:36.551Z,7912.00
2022-08-29T11:42:52.389Z,7456.00
2022-08-29T11:43:36.493Z,7396.00
2022-08-29T11:44:36.491Z,7500.00
2022-08-29T11:45:37.679Z,7524.00
2022-08-29T11:46:36.536Z,7384.00
2022-08-29T11:47:40.892Z,6504.00
2022-08-29T11:48:36.502Z,5620.00
2022-08-29T11:49:36.492Z,4896.00
2022-08-29T11:50:36.487Z,4700.00
2022-08-29T11:51:36.583Z,4756.00
2022-08-29T11:52:36.489Z,5240.00
2022-08-29T11:53:36.486Z,5324.00
2022-08-29T11:54:36.489Z,6196.00
2022-08-29T11:55:36.486Z,6544.00
2022-08-29T11:56:36.487Z,6164.00
2022-08-29T11:57:36.488Z,6204.00
2022-08-29T11:58:36.487Z,6644.00
2022-08-29T11:59:36.486Z,6508.00
2022-08-29T12:00:36.490Z,6664.00
2022-08-29T12:01:36.485Z,6248.00
2022-08-29T12:02:36.492Z,6224.00
2022-08-29T12:03:36.966Z,6948.00
2022-08-29T12:04:36.534Z,7636.00
2022-08-29T12:05:36.492Z,8172.00
2022-08-29T12:06:36.498Z,8504.00
2022-08-29T12:07:36.486Z,8544.00
2022-08-29T12:08:37.751Z,8456.00
2022-08-29T12:09:36.488Z,8448.00
2022-08-29T12:10:36.481Z,8524.00
2022-08-29T12:11:36.483Z,8536.00
2022-08-29T12:12:36.480Z,8232.00
2022-08-29T12:13:36.485Z,8076.00
2022-08-29T12:14:37.976Z,7796.00
2022-08-29T12:15:36.482Z,7548.00
2022-08-29T12:16:36.528Z,7336.00
2022-08-29T12:18:00.361Z,6956.00
2022-08-29T12:18:36.948Z,6572.00
2022-08-29T12:19:36.482Z,6560.00
2022-08-29T12:20:36.501Z,6356.00
2022-08-29T12:21:36.480Z,6400.00
2022-08-29T12:22:36.519Z,6112.00
2022-08-29T12:23:36.570Z,6508.00
2022-08-29T12:24:36.479Z,6672.00
2022-08-29T12:25:36.480Z,6788.00
2022-08-29T12:26:36.479Z,6932.00
2022-08-29T12:27:36.480Z,7252.00
2022-08-29T12:28:36.479Z,7476.00
2022-08-29T12:29:41.133Z,7516.00
2022-08-29T12:30:36.494Z,6812.00
2022-08-29T12:31:36.512Z,6188.00
2022-08-29T12:32:40.171Z,5492.00