createdAt,value
2019-02-15T00:01:27.963Z,4.11
2019-02-15T00:03:58.326Z,4.12
2019-02-15T00:06:28.903Z,4.14
2019-02-15T00:09:04.659Z,4.15
2019-02-15T00:11:37.278Z,4.15
2019-02-15T00:14:08.028Z,4.08
2019-02-15T00:16:39.526Z,4.16
2019-02-15T00:19:17.367Z,4.16
2019-02-15T00:21:49.817Z,4.18
2019-02-15T00:24:20.122Z,4.15
2019-02-15T00:26:56.320Z,4.16
2019-02-15T00:29:29.045Z,4.30
2019-02-15T00:32:04.265Z,4.46
2019-02-15T00:34:36.524Z,4.65
2019-02-15T00:37:07.131Z,4.64
2019-02-15T00:39:38.546Z,4.75
2019-02-15T00:42:14.098Z,4.96
2019-02-15T00:44:44.950Z,5.07
2019-02-15T00:47:28.151Z,5.07
2019-02-15T00:50:20.675Z,4.99
2019-02-15T00:53:12.372Z,4.97
2019-02-15T00:56:12.207Z,4.87
2019-02-15T00:59:07.868Z,4.70
2019-02-15T01:01:50.951Z,4.48
2019-02-15T01:04:34.755Z,4.38
2019-02-15T01:07:23.821Z,4.28
2019-02-15T01:10:11.895Z,4.09
2019-02-15T01:12:47.975Z,3.95
2019-02-15T01:15:18.808Z,3.88
2019-02-15T01:17:51.995Z,3.81
2019-02-15T01:20:37.080Z,3.81
2019-02-15T01:23:10.239Z,3.76
2019-02-15T01:26:02.637Z,3.70
2019-02-15T01:28:38.606Z,3.68
2019-02-15T01:31:31.797Z,3.68
2019-02-15T01:34:32.132Z,3.62
2019-02-15T01:37:10.795Z,3.56
2019-02-15T01:40:00.835Z,3.55
2019-02-15T01:42:51.283Z,3.56
2019-02-15T01:45:36.233Z,3.60
2019-02-15T01:48:06.874Z,3.57
2019-02-15T01:50:37.266Z,3.48
2019-02-15T01:53:09.609Z,3.43
2019-02-15T01:55:41.458Z,3.44
2019-02-15T01:58:12.159Z,3.40
2019-02-15T02:00:42.739Z,3.46
2019-02-15T02:03:14.109Z,3.43
2019-02-15T02:05:44.545Z,3.40
2019-02-15T02:08:24.058Z,3.45
2019-02-15T02:10:52.710Z,3.41
2019-02-15T02:13:23.051Z,3.45
2019-02-15T02:15:54.449Z,3.46
2019-02-15T02:18:25.206Z,3.47
2019-02-15T02:20:57.769Z,3.44
2019-02-15T02:23:27.681Z,3.39
2019-02-15T02:25:58.949Z,3.38
2019-02-15T02:28:29.737Z,3.40
2019-02-15T02:31:01.341Z,3.37
2019-02-15T02:33:31.951Z,3.35
2019-02-15T02:36:02.478Z,3.35
2019-02-15T02:38:35.318Z,3.39
2019-02-15T02:41:08.047Z,3.40
2019-02-15T02:43:38.631Z,3.36
2019-02-15T02:46:10.569Z,3.41
2019-02-15T02:48:42.289Z,3.49
2019-02-15T02:51:12.683Z,3.52
2019-02-15T02:53:45.465Z,3.58
2019-02-15T02:56:17.509Z,3.59
2019-02-15T02:58:48.189Z,3.68
2019-02-15T03:01:18.509Z,3.70
2019-02-15T03:03:52.725Z,3.59
2019-02-15T03:06:23.117Z,3.46
2019-02-15T03:08:55.927Z,3.36
2019-02-15T03:11:26.405Z,3.28
2019-02-15T03:13:57.678Z,3.23
2019-02-15T03:16:28.069Z,3.19
2019-02-15T03:18:58.920Z,3.20
2019-02-15T03:21:29.190Z,3.15
2019-02-15T03:24:01.216Z,3.05
2019-02-15T03:26:31.815Z,2.97
2019-02-15T03:29:03.785Z,2.94
2019-02-15T03:31:34.508Z,2.84
2019-02-15T03:34:06.425Z,2.84
2019-02-15T03:36:48.538Z,2.91
2019-02-15T03:39:50.622Z,2.94
2019-02-15T03:42:21.792Z,2.92
2019-02-15T03:44:53.316Z,2.94
2019-02-15T03:47:26.479Z,2.88
2019-02-15T03:49:58.419Z,2.91
2019-02-15T03:52:30.575Z,2.86
2019-02-15T03:55:00.964Z,2.82
2019-02-15T03:57:36.227Z,2.79
2019-02-15T04:00:10.318Z,2.79
2019-02-15T04:02:41.146Z,2.78
2019-02-15T04:05:11.830Z,2.79
2019-02-15T04:07:46.096Z,2.79
2019-02-15T04:10:18.477Z,2.76
2019-02-15T04:12:50.226Z,2.74
2019-02-15T04:15:20.907Z,2.76
2019-02-15T04:17:52.753Z,2.84
2019-02-15T04:20:24.394Z,2.83
2019-02-15T04:22:55.148Z,2.84
2019-02-15T04:25:25.508Z,2.80
2019-02-15T04:27:55.863Z,2.83
2019-02-15T04:30:26.283Z,2.88
2019-02-15T04:32:56.543Z,2.92
2019-02-15T04:35:27.223Z,2.88
2019-02-15T04:37:59.093Z,2.87
2019-02-15T04:40:29.730Z,2.82
2019-02-15T04:43:00.051Z,2.79
2019-02-15T04:45:30.646Z,2.79
2019-02-15T04:48:00.986Z,2.81
2019-02-15T04:50:31.956Z,2.79
2019-02-15T04:53:03.221Z,2.74
2019-02-15T04:55:35.875Z,2.75
2019-02-15T04:58:06.497Z,2.71
2019-02-15T05:00:49.551Z,2.72
2019-02-15T05:03:22.930Z,2.69
2019-02-15T05:05:57.463Z,2.68
2019-02-15T05:08:31.848Z,2.72
2019-02-15T05:11:02.891Z,2.65
2019-02-15T05:13:40.638Z,2.62
2019-02-15T05:16:11.675Z,2.64
2019-02-15T05:18:47.874Z,2.66
2019-02-15T05:21:18.533Z,2.64
2019-02-15T05:23:48.848Z,2.62
2019-02-15T05:26:21.587Z,2.61
2019-02-15T05:28:56.038Z,2.59
2019-02-15T05:31:27.970Z,2.56
2019-02-15T05:34:00.147Z,2.57
2019-02-15T05:36:30.925Z,2.56
2019-02-15T05:39:04.589Z,2.50
2019-02-15T05:41:37.904Z,2.46
2019-02-15T05:44:08.949Z,2.45
2019-02-15T05:46:39.252Z,2.42
2019-02-15T05:49:11.154Z,2.46
2019-02-15T05:51:43.086Z,2.47
2019-02-15T05:54:13.413Z,2.39
2019-02-15T05:56:44.078Z,2.36
2019-02-15T05:59:14.413Z,2.33
2019-02-15T06:01:46.081Z,2.25
2019-02-15T06:04:17.676Z,2.18
2019-02-15T06:06:48.175Z,2.10
2019-02-15T06:09:18.563Z,2.08
2019-02-15T06:11:49.654Z,2.04
2019-02-15T06:14:21.479Z,1.97
2019-02-15T06:16:52.047Z,1.87
2019-02-15T06:19:25.413Z,1.81
2019-02-15T06:21:56.089Z,1.78
2019-02-15T06:24:26.669Z,1.77
2019-02-15T06:26:59.106Z,1.73
2019-02-15T06:29:29.413Z,1.74
2019-02-15T06:32:00.103Z,1.81
2019-02-15T06:34:30.408Z,1.74
2019-02-15T06:37:02.256Z,1.68
2019-02-15T06:39:34.052Z,1.65
2019-02-15T06:42:05.017Z,1.64
2019-02-15T06:44:35.618Z,1.61
2019-02-15T06:47:08.952Z,1.58
2019-02-15T06:49:44.968Z,1.60
2019-02-15T06:52:14.285Z,1.62
2019-02-15T06:54:44.633Z,1.66
2019-02-15T06:57:16.329Z,1.70
2019-02-15T07:00:10.844Z,1.76
2019-02-15T07:02:52.666Z,1.79
2019-02-15T07:05:28.279Z,1.78
2019-02-15T07:07:58.929Z,1.82
2019-02-15T07:10:31.723Z,1.86
2019-02-15T07:13:01.285Z,1.93
2019-02-15T07:15:34.158Z,1.99
2019-02-15T07:18:04.478Z,2.01
2019-02-15T07:20:38.046Z,2.05
2019-02-15T07:23:15.766Z,2.11
2019-02-15T07:25:46.744Z,2.15
2019-02-15T07:28:17.136Z,2.23
2019-02-15T07:30:48.040Z,2.31
2019-02-15T07:33:23.095Z,2.38
2019-02-15T07:35:58.780Z,2.49
2019-02-15T07:38:29.140Z,2.61
2019-02-15T07:41:00.205Z,2.69
2019-02-15T07:43:34.635Z,2.77
2019-02-15T07:46:06.942Z,2.87
2019-02-15T07:48:38.561Z,2.99
2019-02-15T07:51:10.105Z,3.11
2019-02-15T07:53:40.482Z,3.24
2019-02-15T07:56:12.115Z,3.43
2019-02-15T07:58:44.340Z,3.55
2019-02-15T08:01:14.998Z,3.71
2019-02-15T08:03:45.656Z,3.82
2019-02-15T08:06:18.971Z,3.94
2019-02-15T08:08:52.620Z,4.06
2019-02-15T08:11:25.701Z,4.20
2019-02-15T08:13:55.960Z,4.28
2019-02-15T08:16:26.623Z,4.36
2019-02-15T08:19:00.543Z,4.49
2019-02-15T08:21:33.082Z,4.66
2019-02-15T08:24:03.326Z,4.84
2019-02-15T08:26:43.558Z,5.00
2019-02-15T08:29:13.839Z,5.23
2019-02-15T08:31:48.221Z,5.48
2019-02-15T08:34:18.945Z,5.82
2019-02-15T08:36:51.397Z,8.61
2019-02-15T08:39:21.717Z,14.04
2019-02-15T08:42:01.216Z,17.14
2019-02-15T08:44:24.729Z,18.36
2019-02-15T08:46:55.464Z,18.82
2019-02-15T08:49:26.137Z,18.81
2019-02-15T08:52:06.039Z,21.09
2019-02-15T08:54:37.396Z,23.15
2019-02-15T08:57:09.715Z,23.77
2019-02-15T08:59:40.257Z,22.62
2019-02-15T09:02:22.646Z,20.36
2019-02-15T09:04:57.434Z,17.85
2019-02-15T09:07:28.150Z,16.56
2019-02-15T09:09:58.662Z,16.26
2019-02-15T09:12:29.648Z,16.86
2019-02-15T09:15:03.950Z,17.55
2019-02-15T09:17:38.951Z,18.43
2019-02-15T09:20:10.659Z,20.44
2019-02-15T09:22:41.330Z,20.33
2019-02-15T09:25:18.146Z,19.20
2019-02-15T09:28:10.630Z,19.23
2019-02-15T09:30:45.017Z,20.06
2019-02-15T09:33:18.527Z,18.70
2019-02-15T09:35:49.150Z,17.81
2019-02-15T09:38:19.710Z,17.88
2019-02-15T09:40:50.309Z,18.73
2019-02-15T09:43:21.253Z,20.58
2019-02-15T09:45:52.027Z,23.38
2019-02-15T09:48:22.921Z,25.75
2019-02-15T09:50:53.855Z,27.61
2019-02-15T09:53:26.533Z,29.47
2019-02-15T09:55:56.817Z,30.60
2019-02-15T09:58:27.389Z,31.11
2019-02-15T10:00:57.934Z,30.49
2019-02-15T10:03:32.921Z,30.28
2019-02-15T10:06:03.252Z,31.00
2019-02-15T10:08:33.830Z,31.49
2019-02-15T10:11:05.314Z,31.49
2019-02-15T10:13:37.280Z,31.15
2019-02-15T10:16:11.577Z,32.05
2019-02-15T10:18:42.105Z,32.68
2019-02-15T10:21:12.602Z,31.96
2019-02-15T10:23:44.895Z,31.98
2019-02-15T10:26:18.127Z,30.63
2019-02-15T10:28:48.793Z,32.07
2019-02-15T10:31:19.500Z,31.60
2019-02-15T10:33:52.600Z,29.04
2019-02-15T10:36:27.532Z,29.04
2019-02-15T10:39:02.211Z,28.80
2019-02-15T10:41:33.955Z,25.62
2019-02-15T10:44:04.536Z,21.08
2019-02-15T10:46:37.829Z,18.06
2019-02-15T10:49:07.521Z,16.58
2019-02-15T10:51:38.186Z,15.66
2019-02-15T10:54:08.772Z,15.06
2019-02-15T10:56:41.055Z,14.71
2019-02-15T10:59:19.392Z,14.41
2019-02-15T11:01:46.724Z,14.24
2019-02-15T11:04:17.267Z,14.14
2019-02-15T11:06:48.141Z,14.12
2019-02-15T11:09:20.159Z,14.10
2019-02-15T11:11:50.877Z,14.06
2019-02-15T11:14:21.276Z,14.06
2019-02-15T11:16:52.551Z,14.06
2019-02-15T11:19:23.293Z,14.07
2019-02-15T11:21:53.554Z,14.09
2019-02-15T11:24:24.293Z,14.05
2019-02-15T11:26:54.631Z,14.10
2019-02-15T11:29:28.678Z,14.14
2019-02-15T11:32:11.166Z,14.18
2019-02-15T11:34:36.879Z,14.27
2019-02-15T11:37:07.375Z,14.32
2019-02-15T11:39:38.398Z,14.38
2019-02-15T11:42:08.759Z,14.37
2019-02-15T11:44:39.343Z,14.45
2019-02-15T11:47:09.834Z,14.48
2019-02-15T11:49:40.364Z,14.51
2019-02-15T11:52:10.962Z,14.65
2019-02-15T11:54:44.853Z,14.65
2019-02-15T11:57:15.136Z,14.73
2019-02-15T11:59:56.517Z,14.77
2019-02-15T12:02:26.949Z,14.77
2019-02-15T12:04:59.008Z,14.87
2019-02-15T12:07:29.369Z,14.93
2019-02-15T12:09:59.988Z,15.10
2019-02-15T12:12:43.113Z,15.10
2019-02-15T12:15:09.289Z,15.10
2019-02-15T12:17:41.531Z,15.11
2019-02-15T12:20:12.886Z,15.10
2019-02-15T12:22:45.599Z,15.14
2019-02-15T12:25:22.505Z,15.19
2019-02-15T12:27:54.161Z,15.20
2019-02-15T12:30:28.446Z,15.25
2019-02-15T12:32:59.166Z,15.34
2019-02-15T12:35:29.836Z,15.44
2019-02-15T12:38:03.965Z,15.49
2019-02-15T12:40:34.751Z,15.55
2019-02-15T12:43:05.193Z,15.58
2019-02-15T12:45:35.792Z,15.61
2019-02-15T12:48:08.479Z,15.66
2019-02-15T12:50:52.685Z,15.72
2019-02-15T12:53:24.979Z,15.72
2019-02-15T12:55:55.583Z,15.77
2019-02-15T12:58:27.547Z,15.80
2019-02-15T13:01:02.049Z,15.87
2019-02-15T13:03:37.921Z,15.87
2019-02-15T13:06:08.440Z,15.84
2019-02-15T13:08:40.767Z,15.92
2019-02-15T13:11:11.808Z,15.96
2019-02-15T13:13:43.530Z,15.94
2019-02-15T13:16:16.197Z,15.97
2019-02-15T13:18:47.413Z,16.01
2019-02-15T13:21:20.050Z,16.02
2019-02-15T13:23:52.922Z,15.97
2019-02-15T13:26:23.505Z,15.97
2019-02-15T13:28:56.469Z,16.02
2019-02-15T13:31:27.250Z,16.09
2019-02-15T13:33:59.355Z,16.09
2019-02-15T13:36:29.966Z,16.16
2019-02-15T13:39:04.465Z,16.21
2019-02-15T13:41:35.830Z,16.20
2019-02-15T13:44:06.146Z,16.13
2019-02-15T13:46:36.556Z,16.10
2019-02-15T13:49:07.285Z,16.18
2019-02-15T13:51:39.254Z,16.23
2019-02-15T13:54:12.756Z,16.24
2019-02-15T13:56:43.555Z,16.23
2019-02-15T13:59:14.225Z,16.23
2019-02-15T14:01:44.853Z,16.23
2019-02-15T14:04:16.439Z,16.19
2019-02-15T14:06:54.576Z,16.15
2019-02-15T14:09:26.922Z,16.12
2019-02-15T14:11:59.008Z,16.16
2019-02-15T14:14:29.423Z,16.19
2019-02-15T14:17:04.327Z,16.25
2019-02-15T14:19:35.677Z,16.21
2019-02-15T14:22:06.335Z,16.19
2019-02-15T14:24:36.667Z,16.21
2019-02-15T14:27:10.318Z,16.24
2019-02-15T14:29:40.979Z,16.28
2019-02-15T14:32:11.604Z,16.27
2019-02-15T14:34:42.023Z,16.29
2019-02-15T14:37:13.937Z,16.33
2019-02-15T14:39:45.910Z,16.34
2019-02-15T14:42:16.544Z,16.37
2019-02-15T14:44:47.019Z,16.32
2019-02-15T14:47:22.248Z,16.31
2019-02-15T14:49:52.906Z,16.26
2019-02-15T14:52:23.783Z,16.25
2019-02-15T14:54:54.124Z,16.19
2019-02-15T14:57:24.584Z,16.21
2019-02-15T14:59:54.988Z,16.22
2019-02-15T15:02:25.571Z,16.16
2019-02-15T15:04:57.111Z,16.06
2019-02-15T15:07:29.981Z,16.03
2019-02-15T15:10:00.352Z,16.02
2019-02-15T15:12:31.211Z,15.90
2019-02-15T15:15:05.729Z,15.90
2019-02-15T15:17:36.212Z,15.92
2019-02-15T15:20:07.994Z,15.88
2019-02-15T15:22:38.802Z,15.76
2019-02-15T15:25:10.963Z,15.78
2019-02-15T15:27:41.745Z,15.67
2019-02-15T15:30:14.493Z,15.67
2019-02-15T15:32:46.539Z,15.74
2019-02-15T15:35:17.470Z,15.63
2019-02-15T15:37:52.162Z,15.50
2019-02-15T15:40:22.731Z,15.41
2019-02-15T15:42:59.257Z,15.25
2019-02-15T15:45:32.525Z,15.08
2019-02-15T15:48:03.238Z,15.01
2019-02-15T15:50:34.961Z,15.04
2019-02-15T15:53:07.730Z,15.08
2019-02-15T15:55:37.541Z,15.05
2019-02-15T15:58:10.915Z,15.07
2019-02-15T16:00:41.361Z,14.91
2019-02-15T16:03:12.048Z,14.83
2019-02-15T16:05:42.727Z,14.69
2019-02-15T16:08:15.457Z,14.60
2019-02-15T16:10:47.308Z,14.73
2019-02-15T16:13:18.780Z,14.69
2019-02-15T16:15:51.232Z,14.52
2019-02-15T16:18:33.149Z,14.67
2019-02-15T16:21:00.709Z,14.60
2019-02-15T16:23:31.134Z,14.52
2019-02-15T16:26:02.020Z,14.28
2019-02-15T16:28:34.606Z,14.13
2019-02-15T16:31:12.214Z,13.98
2019-02-15T16:33:40.344Z,13.65
2019-02-15T16:36:11.003Z,13.65
2019-02-15T16:38:43.458Z,13.52
2019-02-15T16:41:13.982Z,13.41
2019-02-15T16:43:44.777Z,13.33
2019-02-15T16:46:15.158Z,13.20
2019-02-15T16:48:51.556Z,13.05
2019-02-15T16:51:21.917Z,12.84
2019-02-15T16:53:54.412Z,12.66
2019-02-15T16:56:24.944Z,12.59
2019-02-15T16:58:55.615Z,12.63
2019-02-15T17:01:26.448Z,12.45
2019-02-15T17:03:56.799Z,12.28
2019-02-15T17:06:27.143Z,12.26
2019-02-15T17:08:57.659Z,12.21
2019-02-15T17:11:28.287Z,12.04
2019-02-15T17:13:58.972Z,12.01
2019-02-15T17:16:30.001Z,11.94
2019-02-15T17:19:00.379Z,11.82
2019-02-15T17:21:31.042Z,11.84
2019-02-15T17:24:04.024Z,11.67
2019-02-15T17:26:34.648Z,11.65
2019-02-15T17:29:38.636Z,11.66
2019-02-15T17:32:39.968Z,11.70
2019-02-15T17:35:16.361Z,11.62
2019-02-15T17:37:48.331Z,11.72
2019-02-15T17:40:20.952Z,11.69
2019-02-15T17:42:51.784Z,11.80
2019-02-15T17:45:22.105Z,11.71
2019-02-15T17:47:52.954Z,11.55
2019-02-15T17:50:23.456Z,11.47
2019-02-15T17:52:56.318Z,11.45
2019-02-15T17:55:27.109Z,11.31
2019-02-15T17:57:57.981Z,11.35
2019-02-15T18:00:30.839Z,11.17
2019-02-15T18:03:01.723Z,11.48
2019-02-15T18:05:34.064Z,11.38
2019-02-15T18:08:06.229Z,11.44
2019-02-15T18:10:37.142Z,11.50
2019-02-15T18:13:09.772Z,11.39
2019-02-15T18:15:44.536Z,11.27
2019-02-15T18:18:15.318Z,11.27
2019-02-15T18:20:46.878Z,11.39
2019-02-15T18:23:19.245Z,11.28
2019-02-15T18:25:50.042Z,11.16
2019-02-15T18:28:20.447Z,11.18
2019-02-15T18:30:50.868Z,11.22
2019-02-15T18:33:21.277Z,11.20
2019-02-15T18:35:52.152Z,11.12
2019-02-15T18:38:22.826Z,11.15
2019-02-15T18:40:53.438Z,11.02
2019-02-15T18:43:25.417Z,11.10
2019-02-15T18:45:57.505Z,11.08
2019-02-15T18:48:28.194Z,10.98
2019-02-15T18:50:58.519Z,10.89
2019-02-15T18:53:31.939Z,10.89
2019-02-15T18:56:02.298Z,10.94
2019-02-15T18:58:37.428Z,11.02
2019-02-15T19:01:06.940Z,11.00
2019-02-15T19:03:38.894Z,10.95
2019-02-15T19:06:09.290Z,10.89
2019-02-15T19:08:39.855Z,10.78
2019-02-15T19:11:14.223Z,10.73
2019-02-15T19:13:52.308Z,10.68
2019-02-15T19:16:21.805Z,10.65
2019-02-15T19:18:52.254Z,10.66
2019-02-15T19:21:26.967Z,10.55
2019-02-15T19:23:57.607Z,10.45
2019-02-15T19:26:28.058Z,10.56
2019-02-15T19:29:01.191Z,10.61
2019-02-15T19:31:31.738Z,10.62
2019-02-15T19:34:11.422Z,10.67
2019-02-15T19:36:43.058Z,10.56
2019-02-15T19:39:14.092Z,10.54
2019-02-15T19:41:44.561Z,10.48
2019-02-15T19:44:16.585Z,10.49
2019-02-15T19:46:47.116Z,10.67
2019-02-15T19:49:22.160Z,10.68
2019-02-15T19:51:52.812Z,10.56
2019-02-15T19:54:23.113Z,10.59
2019-02-15T19:56:53.964Z,10.65
2019-02-15T19:59:25.537Z,10.71
2019-02-15T20:01:57.275Z,10.57
2019-02-15T20:04:27.689Z,10.50
2019-02-15T20:07:11.313Z,10.52
2019-02-15T20:09:43.305Z,10.72
2019-02-15T20:12:13.686Z,10.79
2019-02-15T20:14:46.713Z,10.79
2019-02-15T20:17:20.778Z,10.90
2019-02-15T20:19:51.411Z,10.88
2019-02-15T20:22:21.792Z,10.80
2019-02-15T20:24:53.708Z,10.83
2019-02-15T20:27:25.816Z,10.78
2019-02-15T20:29:56.269Z,10.75
2019-02-15T20:32:30.418Z,10.67
2019-02-15T20:35:03.574Z,10.58
2019-02-15T20:37:34.113Z,10.56
2019-02-15T20:40:08.490Z,10.55
2019-02-15T20:42:39.979Z,10.35
2019-02-15T20:45:13.201Z,10.33
2019-02-15T20:47:43.846Z,10.24
2019-02-15T20:50:15.545Z,10.05
2019-02-15T20:52:47.087Z,10.10
2019-02-15T20:55:19.365Z,10.12
2019-02-15T20:57:49.785Z,10.12
2019-02-15T21:00:22.652Z,10.14
2019-02-15T21:02:53.288Z,10.22
2019-02-15T21:05:24.911Z,10.09
2019-02-15T21:07:55.759Z,10.09
2019-02-15T21:10:27.320Z,10.19
2019-02-15T21:12:59.034Z,10.10
2019-02-15T21:15:31.270Z,10.17
2019-02-15T21:18:01.650Z,10.22
2019-02-15T21:20:35.969Z,10.20
2019-02-15T21:23:06.386Z,10.08
2019-02-15T21:25:38.495Z,9.92
2019-02-15T21:28:10.912Z,9.93
2019-02-15T21:30:42.116Z,9.82
2019-02-15T21:33:14.103Z,9.82
2019-02-15T21:35:46.108Z,9.94
2019-02-15T21:38:20.278Z,9.92
2019-02-15T21:40:52.273Z,9.88
2019-02-15T21:43:22.901Z,9.82
2019-02-15T21:45:53.945Z,9.82
2019-02-15T21:48:25.432Z,9.81
2019-02-15T21:50:57.220Z,9.76
2019-02-15T21:53:28.544Z,9.70
2019-02-15T21:56:01.628Z,9.65
2019-02-15T21:58:32.091Z,9.77
2019-02-15T22:01:07.285Z,9.60
2019-02-15T22:03:37.645Z,9.53
2019-02-15T22:06:08.075Z,9.34
2019-02-15T22:08:38.370Z,9.34
2019-02-15T22:11:16.633Z,9.35
2019-02-15T22:13:44.779Z,9.33
2019-02-15T22:16:37.040Z,9.28
2019-02-15T22:19:19.529Z,9.22
2019-02-15T22:21:51.335Z,9.00
2019-02-15T22:25:26.186Z,8.95
2019-02-15T22:28:27.852Z,8.97
2019-02-15T22:30:58.841Z,8.90
2019-02-15T22:33:30.182Z,8.80
2019-02-15T22:36:00.817Z,8.75
2019-02-15T22:38:31.357Z,8.76
2019-02-15T22:41:17.461Z,8.89
2019-02-15T22:43:48.134Z,8.97
2019-02-15T22:46:18.490Z,8.85
2019-02-15T22:48:52.336Z,8.75
2019-02-15T22:51:23.991Z,8.62
2019-02-15T22:53:56.462Z,8.72
2019-02-15T22:56:26.996Z,8.71
2019-02-15T22:58:59.962Z,8.65
2019-02-15T23:01:30.506Z,8.50
2019-02-15T23:04:00.857Z,8.49
2019-02-15T23:06:31.223Z,8.45
2019-02-15T23:09:04.323Z,8.55
2019-02-15T23:11:36.484Z,8.55
2019-02-15T23:14:07.322Z,8.51
2019-02-15T23:16:37.817Z,8.70
2019-02-15T23:19:09.483Z,8.72
2019-02-15T23:21:45.998Z,8.70
2019-02-15T23:24:17.480Z,8.49
2019-02-15T23:26:50.006Z,8.38
2019-02-15T23:29:24.908Z,8.48
2019-02-15T23:31:55.196Z,8.54
2019-02-15T23:34:26.935Z,8.47
2019-02-15T23:36:57.300Z,8.38
2019-02-15T23:39:29.993Z,8.25
2019-02-15T23:42:00.652Z,8.15
2019-02-15T23:44:35.661Z,8.12
2019-02-15T23:47:05.989Z,8.04
2019-02-15T23:49:36.815Z,8.07
2019-02-15T23:52:09.899Z,8.05
2019-02-15T23:54:39.420Z,7.97
2019-02-15T23:57:10.095Z,7.93
2019-02-15T23:59:41.987Z,7.98
