createdAt,value
2017-09-03T00:01:10.049Z,95.62
2017-09-03T00:03:39.805Z,95.61
2017-09-03T00:06:09.553Z,95.71
2017-09-03T00:08:39.305Z,95.69
2017-09-03T00:11:09.037Z,95.48
2017-09-03T00:13:39.029Z,95.39
2017-09-03T00:16:08.778Z,95.38
2017-09-03T00:18:38.519Z,95.09
2017-09-03T00:21:08.285Z,95.13
2017-09-03T00:23:37.828Z,95.18
2017-09-03T00:26:07.668Z,95.36
2017-09-03T00:28:37.398Z,95.34
2017-09-03T00:31:07.158Z,95.42
2017-09-03T00:33:36.874Z,95.52
2017-09-03T00:36:06.622Z,95.65
2017-09-03T00:38:36.353Z,95.77
2017-09-03T00:41:06.076Z,95.94
2017-09-03T00:43:35.820Z,96.05
2017-09-03T00:46:05.567Z,96.06
2017-09-03T00:48:35.481Z,96.04
2017-09-03T00:51:05.204Z,95.99
2017-09-03T00:53:35.023Z,95.98
2017-09-03T00:56:04.721Z,95.99
2017-09-03T00:58:34.446Z,95.99
2017-09-03T01:01:04.197Z,95.98
2017-09-03T01:03:33.586Z,96.10
2017-09-03T01:06:02.972Z,96.00
2017-09-03T01:08:32.710Z,95.89
2017-09-03T01:11:02.245Z,95.86
2017-09-03T01:13:31.969Z,95.90
2017-09-03T01:16:01.718Z,95.92
2017-09-03T01:18:31.250Z,95.98
2017-09-03T01:21:00.992Z,96.04
2017-09-03T01:23:30.728Z,96.10
2017-09-03T01:26:00.464Z,96.09
2017-09-03T01:28:30.024Z,95.88
2017-09-03T01:30:59.751Z,96.01
2017-09-03T01:33:29.486Z,96.14
2017-09-03T01:35:59.256Z,96.28
2017-09-03T01:38:28.968Z,96.32
2017-09-03T01:40:58.506Z,96.26
2017-09-03T01:43:28.233Z,96.25
2017-09-03T01:45:57.956Z,96.18
2017-09-03T01:48:27.699Z,96.24
2017-09-03T01:50:57.418Z,96.33
2017-09-03T01:53:27.175Z,96.39
2017-09-03T01:55:56.909Z,96.36
2017-09-03T01:58:26.659Z,96.35
2017-09-03T02:00:56.390Z,96.37
2017-09-03T02:03:26.116Z,96.23
2017-09-03T02:05:55.861Z,96.08
2017-09-03T02:08:26.445Z,96.05
2017-09-03T02:10:56.200Z,96.09
2017-09-03T02:13:26.157Z,96.16
2017-09-03T02:15:55.896Z,96.14
2017-09-03T02:18:25.637Z,96.13
2017-09-03T02:20:55.208Z,96.14
2017-09-03T02:23:24.958Z,96.13
2017-09-03T02:25:54.695Z,96.16
2017-09-03T02:28:24.448Z,96.25
2017-09-03T02:30:54.172Z,96.27
2017-09-03T02:33:23.937Z,96.22
2017-09-03T02:35:54.478Z,96.25
2017-09-03T02:38:24.253Z,96.40
2017-09-03T02:40:53.982Z,96.33
2017-09-03T02:43:23.768Z,96.40
2017-09-03T02:45:53.509Z,96.47
2017-09-03T02:48:23.258Z,96.54
2017-09-03T02:50:53.017Z,96.53
2017-09-03T02:53:22.750Z,96.51
2017-09-03T02:55:52.525Z,96.52
2017-09-03T02:58:22.281Z,96.59
2017-09-03T03:00:52.016Z,96.71
2017-09-03T03:03:21.761Z,96.80
2017-09-03T03:05:51.537Z,96.91
2017-09-03T03:08:21.288Z,96.99
2017-09-03T03:10:51.029Z,97.12
2017-09-03T03:13:20.780Z,97.19
2017-09-03T03:15:50.511Z,97.11
2017-09-03T03:18:20.350Z,97.06
2017-09-03T03:20:50.093Z,97.02
2017-09-03T03:23:19.822Z,97.01
2017-09-03T03:25:49.592Z,96.96
2017-09-03T03:28:19.189Z,96.95
2017-09-03T03:30:48.945Z,96.96
2017-09-03T03:33:18.715Z,96.96
2017-09-03T03:35:48.466Z,97.01
2017-09-03T03:38:18.229Z,97.14
2017-09-03T03:40:47.972Z,97.12
2017-09-03T03:43:17.722Z,97.17
2017-09-03T03:45:47.514Z,97.20
2017-09-03T03:48:17.243Z,97.14
2017-09-03T03:50:47.016Z,97.11
2017-09-03T03:53:16.760Z,97.15
2017-09-03T03:55:46.580Z,97.10
2017-09-03T03:58:16.324Z,97.00
2017-09-03T04:00:46.076Z,96.94
2017-09-03T04:03:15.861Z,96.84
2017-09-03T04:05:45.618Z,96.88
2017-09-03T04:08:15.365Z,96.90
2017-09-03T04:10:45.101Z,96.88
2017-09-03T04:13:14.910Z,96.73
2017-09-03T04:15:44.724Z,96.75
2017-09-03T04:18:14.491Z,96.83
2017-09-03T04:20:44.214Z,96.85
2017-09-03T04:23:13.953Z,96.94
2017-09-03T04:25:43.688Z,97.02
2017-09-03T04:28:13.422Z,97.09
2017-09-03T04:30:43.164Z,97.08
2017-09-03T04:33:12.914Z,97.10
2017-09-03T04:35:42.645Z,97.17
2017-09-03T04:38:12.387Z,97.28
2017-09-03T04:40:42.125Z,97.27
2017-09-03T04:43:11.871Z,97.30
2017-09-03T04:45:41.684Z,97.41
2017-09-03T04:48:11.425Z,97.41
2017-09-03T04:50:41.173Z,97.37
2017-09-03T04:53:10.955Z,97.32
2017-09-03T04:55:40.691Z,97.43
2017-09-03T04:58:10.441Z,97.54
2017-09-03T05:00:40.179Z,97.52
2017-09-03T05:03:09.932Z,97.49
2017-09-03T05:05:39.671Z,97.43
2017-09-03T05:08:09.415Z,97.39
2017-09-03T05:10:39.169Z,97.37
2017-09-03T05:13:08.905Z,97.37
2017-09-03T05:15:38.628Z,97.22
2017-09-03T05:18:08.377Z,97.11
2017-09-03T05:20:38.104Z,97.11
2017-09-03T05:23:07.843Z,97.10
2017-09-03T05:25:37.597Z,97.09
2017-09-03T05:28:07.346Z,97.10
2017-09-03T05:30:37.114Z,97.05
2017-09-03T05:33:06.845Z,97.02
2017-09-03T05:35:36.604Z,96.88
2017-09-03T05:38:06.313Z,96.70
2017-09-03T05:40:36.033Z,96.34
2017-09-03T05:43:05.760Z,96.10
2017-09-03T05:45:35.498Z,95.85
2017-09-03T05:48:05.233Z,95.61
2017-09-03T05:50:34.966Z,95.33
2017-09-03T05:53:04.732Z,95.12
2017-09-03T05:55:34.477Z,94.72
2017-09-03T05:58:04.200Z,94.11
2017-09-03T06:00:33.963Z,93.74
2017-09-03T06:03:03.701Z,93.73
2017-09-03T06:05:33.436Z,93.33
2017-09-03T06:08:03.181Z,93.09
2017-09-03T06:10:32.917Z,93.10
2017-09-03T06:13:03.631Z,93.13
2017-09-03T06:15:33.356Z,92.96
2017-09-03T06:18:03.096Z,92.50
2017-09-03T06:20:32.840Z,92.29
2017-09-03T06:23:02.594Z,92.06
2017-09-03T06:25:32.344Z,91.72
2017-09-03T06:28:02.097Z,91.39
2017-09-03T06:30:31.840Z,91.19
2017-09-03T06:33:01.585Z,90.46
2017-09-03T06:35:31.333Z,90.48
2017-09-03T06:38:01.096Z,89.84
2017-09-03T06:40:30.840Z,89.84
2017-09-03T06:43:00.679Z,89.41
2017-09-03T06:45:30.132Z,88.02
2017-09-03T06:47:59.864Z,87.54
2017-09-03T06:50:29.318Z,87.53
2017-09-03T06:52:59.123Z,86.04
2017-09-03T06:55:28.866Z,85.99
2017-09-03T06:57:58.731Z,85.58
2017-09-03T07:00:28.169Z,85.90
2017-09-03T07:02:57.936Z,85.23
2017-09-03T07:05:27.373Z,85.36
2017-09-03T07:07:57.106Z,84.75
2017-09-03T07:10:27.473Z,83.77
2017-09-03T07:12:57.204Z,83.75
2017-09-03T07:15:26.813Z,82.64
2017-09-03T07:17:56.263Z,82.34
2017-09-03T07:20:25.724Z,82.58
2017-09-03T07:22:55.169Z,81.76
2017-09-03T07:25:24.640Z,81.75
2017-09-03T07:27:54.125Z,82.39
2017-09-03T07:30:23.604Z,81.80
2017-09-03T07:32:53.058Z,81.57
2017-09-03T07:35:22.554Z,82.25
2017-09-03T07:37:52.002Z,80.22
2017-09-03T07:40:21.553Z,79.17
2017-09-03T07:42:50.991Z,79.28
2017-09-03T07:45:20.476Z,79.22
2017-09-03T07:47:49.917Z,79.63
2017-09-03T07:50:19.391Z,79.01
2017-09-03T07:52:48.816Z,78.30
2017-09-03T07:55:18.303Z,78.38
2017-09-03T07:57:48.666Z,79.79
2017-09-03T08:00:18.141Z,78.12
2017-09-03T08:02:47.387Z,78.12
2017-09-03T08:05:16.865Z,78.22
2017-09-03T08:07:46.301Z,77.10
2017-09-03T08:10:15.788Z,78.77
2017-09-03T08:12:45.240Z,79.00
2017-09-03T08:15:14.756Z,77.73
2017-09-03T08:17:44.205Z,78.46
2017-09-03T08:20:13.690Z,78.27
2017-09-03T08:22:43.133Z,79.57
2017-09-03T08:25:12.646Z,79.52
2017-09-03T08:27:42.088Z,80.36
2017-09-03T08:30:11.597Z,80.97
2017-09-03T08:32:41.054Z,81.15
2017-09-03T08:35:10.536Z,80.67
2017-09-03T08:37:39.984Z,80.19
2017-09-03T08:40:09.295Z,79.37
2017-09-03T08:42:38.741Z,77.82
2017-09-03T08:45:08.227Z,73.63
2017-09-03T08:47:37.665Z,70.44
2017-09-03T08:50:07.154Z,70.62
2017-09-03T08:52:36.606Z,73.78
2017-09-03T08:55:06.079Z,74.80
2017-09-03T08:57:35.506Z,74.30
2017-09-03T09:00:05.048Z,69.83
2017-09-03T09:02:34.341Z,68.18
2017-09-03T09:05:03.831Z,68.45
2017-09-03T09:07:33.280Z,67.53
2017-09-03T09:10:02.797Z,68.67
2017-09-03T09:12:32.335Z,66.58
2017-09-03T09:15:01.802Z,70.68
2017-09-03T09:17:31.259Z,69.83
2017-09-03T09:20:00.580Z,70.72
2017-09-03T09:22:29.910Z,70.54
2017-09-03T09:24:58.820Z,70.17
2017-09-03T09:27:28.085Z,66.76
2017-09-03T09:29:57.438Z,70.56
2017-09-03T09:32:26.865Z,70.78
2017-09-03T09:34:56.337Z,71.17
2017-09-03T09:37:25.776Z,73.55
2017-09-03T09:39:55.255Z,74.43
2017-09-03T09:42:24.690Z,75.13
2017-09-03T09:44:54.133Z,75.24
2017-09-03T09:47:23.416Z,76.04
2017-09-03T09:49:52.956Z,76.74
2017-09-03T09:52:22.519Z,78.51
2017-09-03T09:54:51.792Z,77.45
2017-09-03T09:57:21.076Z,77.36
2017-09-03T09:59:50.329Z,76.26
2017-09-03T10:02:19.905Z,76.58
2017-09-03T10:04:49.158Z,76.74
2017-09-03T10:07:18.843Z,77.96
2017-09-03T10:09:48.588Z,76.99
2017-09-03T10:12:18.629Z,77.61
2017-09-03T10:14:48.280Z,76.46
2017-09-03T10:17:17.772Z,76.17
2017-09-03T10:19:47.189Z,75.84
2017-09-03T10:22:16.939Z,76.18
2017-09-03T10:24:46.320Z,76.08
2017-09-03T10:27:15.782Z,75.80
2017-09-03T10:29:45.217Z,75.11
2017-09-03T10:32:14.670Z,74.74
2017-09-03T10:34:44.124Z,73.17
2017-09-03T10:37:13.574Z,72.62
2017-09-03T10:39:43.021Z,71.72
2017-09-03T10:42:12.470Z,73.61
2017-09-03T10:44:41.929Z,73.13
2017-09-03T10:47:11.496Z,74.51
2017-09-03T10:49:40.926Z,73.86
2017-09-03T10:52:10.369Z,73.32
2017-09-03T10:54:39.830Z,75.25
2017-09-03T10:57:09.273Z,74.49
2017-09-03T10:59:38.825Z,73.69
2017-09-03T11:02:08.296Z,74.74
2017-09-03T11:04:38.002Z,74.36
2017-09-03T11:07:07.464Z,74.42
2017-09-03T11:09:36.952Z,75.25
2017-09-03T11:12:06.385Z,76.11
2017-09-03T11:14:36.212Z,76.25
2017-09-03T11:17:05.684Z,75.36
2017-09-03T11:19:35.129Z,74.42
2017-09-03T11:22:04.572Z,72.90
2017-09-03T11:24:34.106Z,75.42
2017-09-03T11:27:03.650Z,73.60
2017-09-03T11:29:33.386Z,73.19
2017-09-03T11:32:03.165Z,72.15
2017-09-03T11:34:32.945Z,72.86
2017-09-03T11:37:02.392Z,72.22
2017-09-03T11:39:31.850Z,72.22
2017-09-03T11:42:01.292Z,71.80
2017-09-03T11:44:30.737Z,70.59
2017-09-03T11:47:00.215Z,70.43
2017-09-03T11:49:29.933Z,70.54
2017-09-03T11:51:59.404Z,69.68
2017-09-03T11:54:28.868Z,70.46
2017-09-03T11:56:58.309Z,71.40
2017-09-03T11:59:27.745Z,70.91
2017-09-03T12:01:57.233Z,70.98
2017-09-03T12:04:26.784Z,70.36
2017-09-03T12:06:56.217Z,72.61
2017-09-03T12:09:25.698Z,71.84
2017-09-03T12:11:55.401Z,71.58
2017-09-03T12:14:24.836Z,71.11
2017-09-03T12:16:54.276Z,70.60
2017-09-03T12:19:23.726Z,70.76
2017-09-03T12:21:53.164Z,70.30
2017-09-03T12:24:22.620Z,70.58
2017-09-03T12:26:52.063Z,70.50
2017-09-03T12:29:21.547Z,70.17
2017-09-03T12:31:50.740Z,69.64
2017-09-03T12:34:20.195Z,68.91
2017-09-03T12:36:49.620Z,69.00
2017-09-03T12:39:19.068Z,66.94
2017-09-03T12:41:48.571Z,67.38
2017-09-03T12:44:19.598Z,66.85
2017-09-03T12:46:49.077Z,65.96
2017-09-03T12:49:18.513Z,63.90
2017-09-03T12:51:47.797Z,62.15
2017-09-03T12:54:17.255Z,61.80
2017-09-03T12:56:46.680Z,60.69
2017-09-03T12:59:16.129Z,61.26
2017-09-03T13:01:45.612Z,59.68
2017-09-03T13:04:15.064Z,59.24
2017-09-03T13:06:44.496Z,59.24
2017-09-03T13:09:13.938Z,57.68
2017-09-03T13:11:43.383Z,56.79
2017-09-03T13:14:12.820Z,55.96
2017-09-03T13:16:42.270Z,56.84
2017-09-03T13:19:11.553Z,56.77
2017-09-03T13:21:40.841Z,55.61
2017-09-03T13:24:10.273Z,51.85
2017-09-03T13:26:39.530Z,49.55
2017-09-03T13:29:08.977Z,47.81
2017-09-03T13:31:38.411Z,45.78
2017-09-03T13:34:07.857Z,45.98
2017-09-03T13:36:37.297Z,45.14
2017-09-03T13:39:06.732Z,45.07
2017-09-03T13:41:36.173Z,44.68
2017-09-03T13:44:05.933Z,41.86
2017-09-03T13:46:35.388Z,40.12
2017-09-03T13:49:04.852Z,36.76
2017-09-03T13:51:34.394Z,37.28
2017-09-03T13:54:03.861Z,39.48
2017-09-03T13:56:33.113Z,38.41
2017-09-03T13:59:02.564Z,39.00
2017-09-03T14:01:32.002Z,38.15
2017-09-03T14:04:01.444Z,36.88
2017-09-03T14:06:30.894Z,39.91
2017-09-03T14:09:00.347Z,41.05
2017-09-03T14:11:29.801Z,44.02
2017-09-03T14:13:59.273Z,47.03
2017-09-03T14:16:28.740Z,49.98
2017-09-03T14:18:58.199Z,50.46
2017-09-03T14:21:27.448Z,52.39
2017-09-03T14:23:56.893Z,52.58
2017-09-03T14:26:26.479Z,52.35
2017-09-03T14:28:55.921Z,51.82
2017-09-03T14:31:25.534Z,52.00
2017-09-03T14:33:55.112Z,51.11
2017-09-03T14:36:24.593Z,50.55
2017-09-03T14:38:54.037Z,52.96
2017-09-03T14:41:23.510Z,52.67
2017-09-03T14:43:52.953Z,56.55
2017-09-03T14:46:22.394Z,57.67
2017-09-03T14:48:51.906Z,59.25
2017-09-03T14:51:21.376Z,60.94
2017-09-03T14:53:50.810Z,61.68
2017-09-03T14:56:20.236Z,59.92
2017-09-03T14:58:49.693Z,57.03
2017-09-03T15:01:19.131Z,56.99
2017-09-03T15:03:48.672Z,54.91
2017-09-03T15:06:18.132Z,52.31
2017-09-03T15:08:47.571Z,50.75
2017-09-03T15:11:17.005Z,47.30
2017-09-03T15:13:46.481Z,44.50
2017-09-03T15:16:15.927Z,46.13
2017-09-03T15:18:45.394Z,42.51
2017-09-03T15:21:14.833Z,46.98
2017-09-03T15:23:44.085Z,52.57
2017-09-03T15:26:13.553Z,57.02
2017-09-03T15:28:43.007Z,59.69
2017-09-03T15:31:12.654Z,62.31
2017-09-03T15:33:42.106Z,65.61
2017-09-03T15:36:11.586Z,67.05
2017-09-03T15:38:41.014Z,67.59
2017-09-03T15:41:10.453Z,68.00
2017-09-03T15:43:39.904Z,69.56
2017-09-03T15:46:09.353Z,71.54
2017-09-03T15:48:38.809Z,74.11
2017-09-03T15:51:08.245Z,75.93
2017-09-03T15:53:37.506Z,76.99
2017-09-03T15:56:06.973Z,77.97
2017-09-03T15:58:36.428Z,78.75
2017-09-03T16:01:05.881Z,79.04
2017-09-03T16:03:35.426Z,80.06
2017-09-03T16:06:05.160Z,80.96
2017-09-03T16:08:34.621Z,81.06
2017-09-03T16:11:04.062Z,81.02
2017-09-03T16:13:33.797Z,80.39
2017-09-03T16:16:03.603Z,80.25
2017-09-03T16:18:33.324Z,80.85
2017-09-03T16:21:03.045Z,81.13
2017-09-03T16:23:32.788Z,81.03
2017-09-03T16:26:02.557Z,82.46
2017-09-03T16:28:32.328Z,82.72
2017-09-03T16:31:02.067Z,83.38
2017-09-03T16:33:31.508Z,83.84
2017-09-03T16:36:01.255Z,83.71
2017-09-03T16:38:31.132Z,84.28
2017-09-03T16:41:00.563Z,83.78
2017-09-03T16:43:30.290Z,84.02
2017-09-03T16:46:00.028Z,84.62
2017-09-03T16:48:29.562Z,83.73
2017-09-03T16:50:59.113Z,84.38
2017-09-03T16:53:28.657Z,84.68
2017-09-03T16:55:58.380Z,83.68
2017-09-03T16:58:27.907Z,84.05
2017-09-03T17:00:57.674Z,84.51
2017-09-03T17:03:26.910Z,85.69
2017-09-03T17:05:56.168Z,86.54
2017-09-03T17:08:25.709Z,87.16
2017-09-03T17:10:55.250Z,86.95
2017-09-03T17:13:24.812Z,87.64
2017-09-03T17:15:54.349Z,88.10
2017-09-03T17:18:23.877Z,88.50
2017-09-03T17:20:53.789Z,88.45
2017-09-03T17:23:23.328Z,88.76
2017-09-03T17:25:52.869Z,89.12
2017-09-03T17:28:22.417Z,89.61
2017-09-03T17:30:55.470Z,89.49
2017-09-03T17:33:25.033Z,89.69
2017-09-03T17:35:56.410Z,90.09
2017-09-03T17:38:25.959Z,90.57
2017-09-03T17:44:01.116Z,90.36
2017-09-03T17:46:46.415Z,90.99
2017-09-03T17:49:16.100Z,91.18
2017-09-03T17:51:45.628Z,91.35
2017-09-03T17:54:15.205Z,91.63
2017-09-03T17:56:45.287Z,92.18
2017-09-03T17:59:14.833Z,92.43
2017-09-03T18:01:44.398Z,92.42
2017-09-03T18:04:14.206Z,92.69
2017-09-03T18:06:43.741Z,92.95
2017-09-03T18:09:14.214Z,93.24
2017-09-03T18:11:43.849Z,93.42
2017-09-03T18:14:13.381Z,93.63
2017-09-03T18:16:42.940Z,93.88
2017-09-03T18:19:12.482Z,93.99
2017-09-03T18:21:42.044Z,94.25
2017-09-03T18:24:11.601Z,92.54
2017-09-03T18:26:41.246Z,90.10
2017-09-03T18:29:11.293Z,86.40
2017-09-03T18:31:41.237Z,86.02
2017-09-03T18:34:10.885Z,84.66
2017-09-03T18:36:52.477Z,86.47
2017-09-03T18:39:23.011Z,89.20
2017-09-03T18:41:52.952Z,87.75
2017-09-03T18:44:27.795Z,87.58
2017-09-03T18:46:57.364Z,86.56
2017-09-03T18:49:28.314Z,87.74
2017-09-03T18:55:04.288Z,89.30
2017-09-03T19:00:37.481Z,89.66
2017-09-03T19:03:10.964Z,89.40
2017-09-03T19:05:42.011Z,90.00
2017-09-03T19:08:11.643Z,90.55
2017-09-03T19:10:41.363Z,90.90
2017-09-03T19:13:11.001Z,91.05
2017-09-03T19:15:40.608Z,91.31
2017-09-03T19:18:10.582Z,91.67
2017-09-03T19:20:39.973Z,91.74
2017-09-03T19:23:09.560Z,92.27
2017-09-03T19:25:39.189Z,93.02
2017-09-03T19:28:08.746Z,93.26
2017-09-03T19:30:39.055Z,93.70
2017-09-03T19:33:08.816Z,94.05
2017-09-03T19:35:38.341Z,94.52
2017-09-03T19:38:09.436Z,94.74
2017-09-03T19:40:39.023Z,94.89
2017-09-03T19:43:08.768Z,94.91
2017-09-03T19:45:38.502Z,95.27
2017-09-03T19:48:08.240Z,95.48
2017-09-03T19:50:38.051Z,95.50
2017-09-03T19:53:07.813Z,95.74
2017-09-03T19:55:37.572Z,96.00
2017-09-03T19:58:07.327Z,96.12
2017-09-03T20:00:37.066Z,96.15
2017-09-03T20:03:06.832Z,96.21
2017-09-03T20:05:36.615Z,96.29
2017-09-03T20:08:06.985Z,96.51
2017-09-03T20:10:36.715Z,96.69
2017-09-03T20:13:06.977Z,96.93
2017-09-03T20:15:36.771Z,97.04
2017-09-03T20:18:06.505Z,97.11
2017-09-03T20:20:36.250Z,97.18
2017-09-03T20:23:05.967Z,97.30
2017-09-03T20:25:35.699Z,97.58
2017-09-03T20:28:05.429Z,97.69
2017-09-03T20:30:35.167Z,97.77
2017-09-03T20:33:04.897Z,97.90
2017-09-03T20:35:34.847Z,98.01
2017-09-03T20:38:04.570Z,98.18
2017-09-03T20:40:34.310Z,98.31
2017-09-03T20:43:04.052Z,98.30
2017-09-03T20:45:33.797Z,98.30
2017-09-03T20:48:03.541Z,98.38
2017-09-03T20:50:33.265Z,98.48
2017-09-03T20:53:03.013Z,98.52
2017-09-03T20:55:32.795Z,98.52
2017-09-03T20:58:02.526Z,98.66
2017-09-03T21:00:32.277Z,98.83
2017-09-03T21:03:01.824Z,98.98
2017-09-03T21:05:31.387Z,99.09
2017-09-03T21:08:00.901Z,99.28
2017-09-03T21:10:30.619Z,99.49
2017-09-03T21:13:00.339Z,99.65
2017-09-03T21:15:30.069Z,99.68
2017-09-03T21:17:59.785Z,99.65
2017-09-03T21:20:29.513Z,99.62
2017-09-03T21:22:59.248Z,99.58
2017-09-03T21:25:28.999Z,99.57
2017-09-03T21:27:58.719Z,99.56
2017-09-03T21:30:29.515Z,99.52
2017-09-03T21:32:59.257Z,99.55
2017-09-03T21:35:28.978Z,99.57
2017-09-03T21:37:58.701Z,99.59
2017-09-03T21:40:28.508Z,99.61
2017-09-03T21:42:58.241Z,99.62
2017-09-03T21:45:27.960Z,99.66
2017-09-03T21:47:57.680Z,99.68
2017-09-03T21:50:27.493Z,99.67
2017-09-03T21:52:57.205Z,99.59
2017-09-03T21:55:26.943Z,99.50
2017-09-03T21:57:56.660Z,99.42
2017-09-03T22:00:26.388Z,99.35
2017-09-03T22:02:55.970Z,99.20
2017-09-03T22:05:25.685Z,99.04
2017-09-03T22:07:55.578Z,98.91
2017-09-03T22:10:25.381Z,98.91
2017-09-03T22:12:55.114Z,98.89
2017-09-03T22:15:24.832Z,98.88
2017-09-03T22:17:54.729Z,98.84
2017-09-03T22:20:24.457Z,98.80
2017-09-03T22:22:54.226Z,98.78
2017-09-03T22:25:23.976Z,98.65
2017-09-03T22:27:53.695Z,98.52
2017-09-03T22:30:23.489Z,98.48
2017-09-03T22:32:53.220Z,98.41
2017-09-03T22:35:23.064Z,98.35
2017-09-03T22:37:52.855Z,98.31
2017-09-03T22:40:22.680Z,98.30
2017-09-03T22:42:52.217Z,98.30
2017-09-03T22:45:22.003Z,98.33
2017-09-03T22:47:51.533Z,98.33
2017-09-03T22:50:21.480Z,98.27
2017-09-03T22:52:51.200Z,98.35
2017-09-03T22:55:20.990Z,98.37
2017-09-03T22:57:50.692Z,98.46
2017-09-03T23:00:20.483Z,98.45
2017-09-03T23:02:49.817Z,98.59
2017-09-03T23:05:19.403Z,98.78
2017-09-03T23:07:49.136Z,98.82
2017-09-03T23:10:18.918Z,98.86
2017-09-03T23:12:48.628Z,98.90
2017-09-03T23:15:18.423Z,98.93
2017-09-03T23:17:48.147Z,99.01
2017-09-03T23:20:18.096Z,99.09
2017-09-03T23:22:47.804Z,99.15
2017-09-03T23:25:17.390Z,99.24
2017-09-03T23:27:47.863Z,99.40
2017-09-03T23:30:17.781Z,99.51
2017-09-03T23:32:47.497Z,99.53
2017-09-03T23:35:17.267Z,99.48
2017-09-03T23:37:47.048Z,99.44
2017-09-03T23:40:16.631Z,99.37
2017-09-03T23:42:46.357Z,99.28
2017-09-03T23:45:16.131Z,99.24
2017-09-03T23:47:45.856Z,99.14
2017-09-03T23:50:15.618Z,99.12
2017-09-03T23:52:45.348Z,99.15
2017-09-03T23:55:15.198Z,99.17
2017-09-03T23:57:44.929Z,99.22
