createdAt,value
2017-10-08T00:01:22.976Z,99.90
2017-10-08T00:03:51.258Z,99.90
2017-10-08T00:06:19.516Z,99.90
2017-10-08T00:08:48.571Z,99.90
2017-10-08T00:11:16.862Z,99.90
2017-10-08T00:13:45.166Z,99.90
2017-10-08T00:16:19.912Z,99.90
2017-10-08T00:18:48.955Z,99.90
2017-10-08T00:21:17.220Z,99.90
2017-10-08T00:23:45.491Z,99.90
2017-10-08T00:26:13.757Z,99.90
2017-10-08T00:28:42.024Z,99.90
2017-10-08T00:31:10.341Z,99.90
2017-10-08T00:33:38.601Z,99.90
2017-10-08T00:36:06.902Z,99.90
2017-10-08T00:38:35.377Z,99.90
2017-10-08T00:41:03.654Z,99.90
2017-10-08T00:43:31.920Z,99.90
2017-10-08T00:46:00.240Z,99.90
2017-10-08T00:48:28.481Z,99.90
2017-10-08T00:50:56.754Z,99.90
2017-10-08T00:53:25.035Z,99.90
2017-10-08T00:55:53.305Z,99.90
2017-10-08T00:58:21.581Z,99.90
2017-10-08T01:00:49.868Z,99.90
2017-10-08T01:03:18.248Z,99.90
2017-10-08T01:05:46.509Z,99.90
2017-10-08T01:08:14.800Z,99.90
2017-10-08T01:10:43.066Z,99.90
2017-10-08T01:13:11.349Z,99.90
2017-10-08T01:15:39.644Z,99.90
2017-10-08T01:18:07.925Z,99.90
2017-10-08T01:20:37.727Z,99.90
2017-10-08T01:23:06.105Z,99.90
2017-10-08T01:25:34.376Z,99.90
2017-10-08T01:28:02.670Z,99.90
2017-10-08T01:30:30.949Z,99.90
2017-10-08T01:32:59.208Z,99.90
2017-10-08T01:35:27.506Z,99.90
2017-10-08T01:37:55.766Z,99.90
2017-10-08T01:40:24.041Z,99.90
2017-10-08T01:42:52.410Z,99.90
2017-10-08T01:45:20.677Z,99.90
2017-10-08T01:47:48.968Z,99.90
2017-10-08T01:50:17.244Z,99.90
2017-10-08T01:52:45.529Z,99.90
2017-10-08T01:55:13.788Z,99.90
2017-10-08T01:57:42.178Z,99.90
2017-10-08T02:00:10.447Z,99.90
2017-10-08T02:02:38.712Z,99.90
2017-10-08T02:05:07.020Z,99.90
2017-10-08T02:07:35.274Z,99.90
2017-10-08T02:10:03.567Z,99.90
2017-10-08T02:12:31.820Z,99.90
2017-10-08T02:15:00.098Z,99.90
2017-10-08T02:17:28.353Z,99.90
2017-10-08T02:19:56.644Z,99.90
2017-10-08T02:22:24.909Z,99.90
2017-10-08T02:24:53.162Z,99.90
2017-10-08T02:27:22.225Z,99.90
2017-10-08T02:29:50.603Z,99.90
2017-10-08T02:32:18.866Z,99.90
2017-10-08T02:34:47.212Z,99.90
2017-10-08T02:37:15.495Z,99.90
2017-10-08T02:39:43.752Z,99.90
2017-10-08T02:42:12.153Z,99.90
2017-10-08T02:44:40.433Z,99.90
2017-10-08T02:47:08.705Z,99.90
2017-10-08T02:49:37.088Z,99.90
2017-10-08T02:52:05.343Z,99.90
2017-10-08T02:54:33.629Z,99.90
2017-10-08T02:57:01.901Z,99.90
2017-10-08T02:59:30.181Z,99.90
2017-10-08T03:01:58.577Z,99.90
2017-10-08T03:04:26.866Z,99.90
2017-10-08T03:06:55.890Z,99.90
2017-10-08T03:09:24.919Z,99.90
2017-10-08T03:11:53.209Z,99.90
2017-10-08T03:14:21.473Z,99.90
2017-10-08T03:16:49.773Z,99.90
2017-10-08T03:19:18.049Z,99.90
2017-10-08T03:21:46.349Z,99.90
2017-10-08T03:24:14.714Z,99.90
2017-10-08T03:26:42.982Z,99.90
2017-10-08T03:29:11.361Z,99.90
2017-10-08T03:31:39.625Z,99.90
2017-10-08T03:34:07.916Z,99.90
2017-10-08T03:36:36.169Z,99.90
2017-10-08T03:39:04.474Z,99.90
2017-10-08T03:41:32.748Z,99.90
2017-10-08T03:44:01.126Z,99.90
2017-10-08T03:46:29.407Z,99.90
2017-10-08T03:48:57.782Z,99.90
2017-10-08T03:51:26.063Z,99.90
2017-10-08T03:53:54.347Z,99.90
2017-10-08T03:56:22.613Z,99.90
2017-10-08T03:58:50.891Z,99.90
2017-10-08T04:01:19.160Z,99.90
2017-10-08T04:03:47.464Z,99.90
2017-10-08T04:06:16.509Z,99.90
2017-10-08T04:08:44.773Z,99.90
2017-10-08T04:11:13.110Z,99.90
2017-10-08T04:13:41.389Z,99.90
2017-10-08T04:16:11.182Z,99.90
2017-10-08T04:18:39.432Z,99.90
2017-10-08T04:21:07.734Z,99.90
2017-10-08T04:23:36.015Z,99.90
2017-10-08T04:26:04.284Z,99.90
2017-10-08T04:28:32.667Z,99.90
2017-10-08T04:31:00.949Z,99.90
2017-10-08T04:33:29.216Z,99.90
2017-10-08T04:35:57.489Z,99.90
2017-10-08T04:38:25.781Z,99.90
2017-10-08T04:40:54.073Z,99.90
2017-10-08T04:43:22.352Z,99.90
2017-10-08T04:45:50.708Z,99.90
2017-10-08T04:48:18.968Z,99.90
2017-10-08T04:50:47.292Z,99.90
2017-10-08T04:53:15.571Z,99.90
2017-10-08T04:55:43.874Z,99.90
2017-10-08T04:58:12.204Z,99.90
2017-10-08T05:00:40.579Z,99.90
2017-10-08T05:03:08.837Z,99.90
2017-10-08T05:05:37.245Z,99.90
2017-10-08T05:08:05.510Z,99.90
2017-10-08T05:10:33.898Z,99.90
2017-10-08T05:13:02.267Z,99.90
2017-10-08T05:15:30.528Z,99.90
2017-10-08T05:17:58.836Z,99.90
2017-10-08T05:20:27.115Z,99.90
2017-10-08T05:22:55.424Z,99.90
2017-10-08T05:25:24.486Z,99.90
2017-10-08T05:27:52.745Z,99.90
2017-10-08T05:30:21.030Z,99.90
2017-10-08T05:32:49.380Z,99.90
2017-10-08T05:35:17.695Z,99.90
2017-10-08T05:37:45.959Z,99.90
2017-10-08T05:40:14.342Z,99.90
2017-10-08T05:42:42.628Z,99.90
2017-10-08T05:45:12.444Z,99.90
2017-10-08T05:47:42.240Z,99.90
2017-10-08T05:50:10.500Z,99.90
2017-10-08T05:52:38.822Z,99.90
2017-10-08T05:55:07.390Z,99.90
2017-10-08T05:57:37.180Z,99.90
2017-10-08T06:00:05.453Z,99.90
2017-10-08T06:02:33.763Z,99.90
2017-10-08T06:05:03.546Z,99.90
2017-10-08T06:07:31.909Z,99.90
2017-10-08T06:10:00.171Z,99.90
2017-10-08T06:12:29.195Z,99.90
2017-10-08T06:14:57.469Z,99.90
2017-10-08T06:17:25.773Z,99.90
2017-10-08T06:19:54.188Z,99.90
2017-10-08T06:22:23.864Z,99.90
2017-10-08T06:24:52.141Z,99.90
2017-10-08T06:27:20.419Z,99.90
2017-10-08T06:29:48.736Z,99.90
2017-10-08T06:32:17.110Z,99.90
2017-10-08T06:34:46.153Z,99.90
2017-10-08T06:37:14.473Z,99.90
2017-10-08T06:39:42.749Z,99.90
2017-10-08T06:42:11.154Z,99.90
2017-10-08T06:44:39.711Z,99.90
2017-10-08T06:47:08.030Z,99.90
2017-10-08T06:49:37.048Z,99.90
2017-10-08T06:52:05.354Z,99.90
2017-10-08T06:54:33.618Z,99.90
2017-10-08T06:57:01.913Z,99.90
2017-10-08T06:59:30.283Z,99.90
2017-10-08T07:01:58.539Z,99.90
2017-10-08T07:04:26.852Z,99.90
2017-10-08T07:06:55.121Z,99.90
2017-10-08T07:09:23.415Z,99.90
2017-10-08T07:11:51.674Z,99.90
2017-10-08T07:14:19.991Z,99.90
2017-10-08T07:16:48.254Z,99.90
2017-10-08T07:19:16.522Z,99.90
2017-10-08T07:21:45.565Z,99.90
2017-10-08T07:24:13.883Z,99.90
2017-10-08T07:26:42.181Z,99.90
2017-10-08T07:29:11.261Z,99.90
2017-10-08T07:31:39.547Z,99.90
2017-10-08T07:34:08.589Z,99.90
2017-10-08T07:36:37.408Z,99.90
2017-10-08T07:39:05.694Z,99.90
2017-10-08T07:41:33.970Z,99.90
2017-10-08T07:44:02.248Z,99.90
2017-10-08T07:46:30.920Z,99.90
2017-10-08T07:48:59.197Z,99.90
2017-10-08T07:51:27.477Z,99.90
2017-10-08T07:53:55.762Z,99.90
2017-10-08T07:56:24.017Z,99.90
2017-10-08T07:58:52.423Z,99.90
2017-10-08T08:01:20.685Z,99.90
2017-10-08T08:03:48.949Z,99.90
2017-10-08T08:06:17.232Z,99.90
2017-10-08T08:08:45.529Z,99.90
2017-10-08T08:11:13.808Z,99.90
2017-10-08T08:13:42.082Z,99.90
2017-10-08T08:16:10.457Z,99.90
2017-10-08T08:18:38.720Z,99.90
2017-10-08T08:21:07.784Z,99.90
2017-10-08T08:23:36.075Z,99.90
2017-10-08T08:26:04.339Z,99.90
2017-10-08T08:28:32.614Z,99.90
2017-10-08T08:31:00.881Z,99.90
2017-10-08T08:33:29.195Z,99.90
2017-10-08T08:35:57.557Z,99.90
2017-10-08T08:38:25.851Z,99.90
2017-10-08T08:40:55.744Z,99.90
2017-10-08T08:43:24.947Z,99.90
2017-10-08T08:45:53.236Z,99.90
2017-10-08T08:48:21.498Z,99.90
2017-10-08T08:50:49.870Z,99.90
2017-10-08T08:53:18.164Z,99.90
2017-10-08T08:55:47.953Z,99.90
2017-10-08T08:58:16.217Z,99.90
2017-10-08T09:00:44.518Z,99.90
2017-10-08T09:03:12.786Z,99.90
2017-10-08T09:05:41.077Z,99.90
2017-10-08T09:08:09.405Z,99.90
2017-10-08T09:10:37.697Z,99.90
2017-10-08T09:13:05.972Z,99.90
2017-10-08T09:15:34.236Z,99.90
2017-10-08T09:18:02.561Z,99.90
2017-10-08T09:20:30.837Z,99.90
2017-10-08T09:22:59.217Z,99.90
2017-10-08T09:25:27.482Z,99.90
2017-10-08T09:27:55.789Z,99.90
2017-10-08T09:30:24.819Z,99.90
2017-10-08T09:32:53.142Z,99.90
2017-10-08T09:35:21.405Z,99.90
2017-10-08T09:37:49.800Z,99.90
2017-10-08T09:40:18.048Z,99.90
2017-10-08T09:42:46.368Z,99.90
2017-10-08T09:45:14.630Z,99.90
2017-10-08T09:47:43.026Z,99.90
2017-10-08T09:50:11.278Z,99.90
2017-10-08T09:52:39.600Z,99.90
2017-10-08T09:55:08.624Z,99.90
2017-10-08T09:57:36.940Z,99.90
2017-10-08T10:00:05.317Z,99.90
2017-10-08T10:02:33.585Z,99.90
2017-10-08T10:05:01.974Z,99.90
2017-10-08T10:07:30.233Z,99.90
2017-10-08T10:09:58.513Z,99.90
2017-10-08T10:12:26.776Z,99.90
2017-10-08T10:14:55.052Z,99.90
2017-10-08T10:17:23.318Z,99.90
2017-10-08T10:19:51.634Z,99.90
2017-10-08T10:22:19.919Z,99.90
2017-10-08T10:24:49.010Z,99.90
2017-10-08T10:27:17.449Z,99.90
2017-10-08T10:29:45.716Z,99.90
2017-10-08T10:32:14.056Z,99.90
2017-10-08T10:34:42.323Z,99.90
2017-10-08T10:37:10.702Z,99.90
2017-10-08T10:39:38.963Z,99.90
2017-10-08T10:42:07.277Z,99.90
2017-10-08T10:44:35.641Z,99.90
2017-10-08T10:47:04.118Z,99.90
2017-10-08T10:49:32.386Z,99.90
2017-10-08T10:52:00.653Z,99.90
2017-10-08T10:54:28.942Z,99.90
2017-10-08T10:56:57.217Z,99.90
2017-10-08T10:59:25.598Z,99.90
2017-10-08T11:01:53.860Z,99.90
2017-10-08T11:04:22.242Z,99.90
2017-10-08T11:06:50.506Z,99.90
2017-10-08T11:09:18.821Z,99.90
2017-10-08T11:11:47.193Z,99.90
2017-10-08T11:14:15.474Z,99.90
2017-10-08T11:16:43.745Z,99.90
2017-10-08T11:19:12.022Z,99.90
2017-10-08T11:21:40.404Z,99.90
2017-10-08T11:24:08.665Z,99.90
2017-10-08T11:26:37.073Z,99.90
2017-10-08T11:29:05.336Z,99.90
2017-10-08T11:31:33.613Z,99.90
2017-10-08T11:34:01.896Z,99.90
2017-10-08T11:36:30.170Z,99.90
2017-10-08T11:38:58.541Z,99.90
2017-10-08T11:41:26.815Z,99.90
2017-10-08T11:43:55.203Z,99.90
2017-10-08T11:46:23.447Z,99.90
2017-10-08T11:48:51.777Z,99.90
2017-10-08T11:51:20.145Z,99.90
2017-10-08T11:53:48.407Z,99.90
2017-10-08T11:56:16.780Z,99.90
2017-10-08T11:58:45.065Z,99.90
2017-10-08T12:01:13.357Z,99.90
2017-10-08T12:03:41.628Z,99.90
2017-10-08T12:06:09.997Z,99.90
2017-10-08T12:08:38.278Z,99.90
2017-10-08T12:11:06.557Z,99.90
2017-10-08T12:13:34.832Z,99.90
2017-10-08T12:16:03.221Z,99.90
2017-10-08T12:18:31.471Z,99.90
2017-10-08T12:20:59.727Z,99.90
2017-10-08T12:23:28.053Z,99.90
2017-10-08T12:25:56.442Z,99.90
2017-10-08T12:28:24.713Z,99.70
2017-10-08T12:30:52.981Z,96.10
2017-10-08T12:33:21.361Z,97.90
2017-10-08T12:35:49.612Z,97.00
2017-10-08T12:38:17.904Z,98.80
2017-10-08T12:40:46.192Z,98.90
2017-10-08T12:43:14.569Z,98.10
2017-10-08T12:45:42.841Z,97.90
2017-10-08T12:48:11.119Z,98.00
2017-10-08T12:50:39.398Z,98.30
2017-10-08T12:53:07.676Z,97.50
2017-10-08T12:55:36.053Z,92.40
2017-10-08T12:58:04.340Z,94.00
2017-10-08T13:00:34.128Z,95.30
2017-10-08T13:03:02.385Z,95.30
2017-10-08T13:05:30.686Z,94.70
2017-10-08T13:07:58.949Z,95.80
2017-10-08T13:10:27.319Z,95.00
2017-10-08T13:12:56.384Z,91.00
2017-10-08T13:15:24.705Z,91.00
2017-10-08T13:17:53.033Z,88.40
2017-10-08T13:20:21.293Z,89.70
2017-10-08T13:22:49.609Z,88.80
2017-10-08T13:25:17.986Z,91.50
2017-10-08T13:27:46.261Z,92.80
2017-10-08T13:30:14.532Z,93.10
2017-10-08T13:32:42.809Z,93.00
2017-10-08T13:35:11.156Z,94.40
2017-10-08T13:37:39.446Z,94.10
2017-10-08T13:40:07.698Z,94.40
2017-10-08T13:42:36.093Z,93.60
2017-10-08T13:45:04.356Z,95.10
2017-10-08T13:47:32.650Z,94.60
2017-10-08T13:50:00.933Z,92.70
2017-10-08T13:52:29.197Z,93.10
2017-10-08T13:54:57.517Z,93.20
2017-10-08T13:57:25.793Z,91.70
2017-10-08T13:59:54.082Z,80.00
2017-10-08T14:02:22.441Z,71.20
2017-10-08T14:04:50.720Z,67.00
2017-10-08T14:07:18.993Z,68.60
2017-10-08T14:09:47.355Z,70.60
2017-10-08T14:12:15.627Z,70.10
2017-10-08T14:14:43.929Z,65.50
2017-10-08T14:17:12.193Z,61.10
2017-10-08T14:19:40.467Z,58.50
2017-10-08T14:22:08.843Z,60.00
2017-10-08T14:24:37.121Z,59.70
2017-10-08T14:27:05.408Z,56.50
2017-10-08T14:29:33.674Z,56.40
2017-10-08T14:32:01.953Z,55.00
2017-10-08T14:34:30.213Z,53.50
2017-10-08T14:36:58.606Z,53.30
2017-10-08T14:39:26.856Z,52.10
2017-10-08T14:41:55.158Z,51.40
2017-10-08T14:44:23.416Z,51.40
2017-10-08T14:46:51.689Z,50.40
2017-10-08T14:49:19.971Z,53.30
2017-10-08T14:51:48.229Z,56.10
2017-10-08T14:54:16.521Z,58.50
2017-10-08T14:56:44.794Z,59.50
2017-10-08T14:59:13.072Z,58.40
2017-10-08T15:01:41.338Z,55.00
2017-10-08T15:04:09.632Z,54.10
2017-10-08T15:06:37.927Z,52.50
2017-10-08T15:09:06.229Z,51.20
2017-10-08T15:11:34.497Z,50.70
2017-10-08T15:14:02.761Z,49.80
2017-10-08T15:16:31.041Z,51.70
2017-10-08T15:18:59.308Z,50.00
2017-10-08T15:21:27.592Z,49.70
2017-10-08T15:23:55.867Z,50.90
2017-10-08T15:26:24.162Z,52.00
2017-10-08T15:28:52.430Z,53.40
2017-10-08T15:31:20.709Z,53.10
2017-10-08T15:33:48.977Z,53.30
2017-10-08T15:36:17.261Z,54.50
2017-10-08T15:38:45.530Z,54.40
2017-10-08T15:41:13.910Z,53.30
2017-10-08T15:43:42.457Z,54.10
2017-10-08T15:46:10.872Z,54.70
2017-10-08T15:48:39.251Z,54.50
2017-10-08T15:51:07.502Z,55.20
2017-10-08T15:53:35.779Z,55.70
2017-10-08T15:56:04.037Z,56.00
2017-10-08T15:58:33.077Z,56.90
2017-10-08T16:01:01.480Z,56.90
2017-10-08T16:03:29.857Z,58.40
2017-10-08T16:05:58.115Z,59.30
2017-10-08T16:08:26.386Z,61.90
2017-10-08T16:10:54.654Z,64.90
2017-10-08T16:13:22.973Z,68.20
2017-10-08T16:15:51.362Z,71.50
2017-10-08T16:18:19.663Z,74.90
2017-10-08T16:20:48.713Z,79.60
2017-10-08T16:23:16.964Z,79.60
2017-10-08T16:25:45.249Z,82.00
2017-10-08T16:28:13.510Z,84.50
2017-10-08T16:30:41.797Z,87.90
2017-10-08T16:33:10.067Z,90.20
2017-10-08T16:35:38.348Z,92.10
2017-10-08T16:38:06.612Z,93.10
2017-10-08T16:40:34.934Z,97.00
2017-10-08T16:43:03.198Z,99.50
2017-10-08T16:45:31.461Z,99.90
2017-10-08T16:47:59.873Z,99.90
2017-10-08T16:50:28.156Z,99.90
2017-10-08T16:52:56.449Z,99.90
2017-10-08T16:55:24.732Z,99.90
2017-10-08T16:57:53.784Z,99.90
2017-10-08T17:00:22.814Z,99.90
2017-10-08T17:02:51.096Z,99.90
2017-10-08T17:05:19.398Z,99.90
2017-10-08T17:07:47.780Z,99.90
2017-10-08T17:10:16.826Z,99.90
2017-10-08T17:12:45.089Z,99.90
2017-10-08T17:15:13.378Z,99.90
2017-10-08T17:17:41.655Z,99.90
2017-10-08T17:20:10.012Z,99.90
2017-10-08T17:22:39.029Z,99.90
2017-10-08T17:25:07.352Z,99.90
2017-10-08T17:27:35.651Z,99.90
2017-10-08T17:30:03.947Z,99.90
2017-10-08T17:32:32.235Z,99.90
2017-10-08T17:35:00.573Z,99.90
2017-10-08T17:37:28.856Z,99.90
2017-10-08T17:39:57.126Z,99.90
2017-10-08T17:42:25.421Z,99.90
2017-10-08T17:44:53.702Z,99.90
2017-10-08T17:47:21.995Z,99.90
2017-10-08T17:49:50.257Z,99.90
2017-10-08T17:52:18.630Z,99.90
2017-10-08T17:54:46.909Z,99.90
2017-10-08T17:57:15.168Z,99.90
2017-10-08T17:59:43.453Z,99.90
2017-10-08T18:02:11.711Z,99.90
2017-10-08T18:04:40.041Z,99.90
2017-10-08T18:07:08.298Z,99.90
2017-10-08T18:09:36.601Z,99.90
2017-10-08T18:12:04.853Z,99.90
2017-10-08T18:14:33.105Z,99.90
2017-10-08T18:17:01.390Z,99.90
2017-10-08T18:19:29.648Z,99.90
2017-10-08T18:21:57.952Z,99.90
2017-10-08T18:24:26.973Z,99.90
2017-10-08T18:26:55.253Z,99.90
2017-10-08T18:29:23.512Z,99.90
2017-10-08T18:31:52.558Z,99.90
2017-10-08T18:34:20.809Z,99.90
2017-10-08T18:36:49.126Z,99.90
2017-10-08T18:39:17.384Z,99.90
2017-10-08T18:41:45.669Z,99.90
2017-10-08T18:44:13.930Z,99.90
2017-10-08T18:46:42.182Z,99.90
2017-10-08T18:49:10.500Z,99.90
2017-10-08T18:51:38.753Z,99.90
2017-10-08T18:54:07.073Z,99.90
2017-10-08T18:56:37.915Z,99.90
2017-10-08T18:59:06.185Z,99.90
2017-10-08T19:01:34.498Z,99.90
2017-10-08T19:04:02.774Z,99.90
2017-10-08T19:06:31.043Z,99.90
2017-10-08T19:08:59.400Z,99.90
2017-10-08T19:11:27.659Z,99.90
2017-10-08T19:13:55.921Z,99.90
2017-10-08T19:16:24.958Z,99.90
2017-10-08T19:18:53.205Z,99.90
2017-10-08T19:21:21.481Z,99.90
2017-10-08T19:23:51.249Z,99.90
2017-10-08T19:26:19.561Z,99.90
2017-10-08T19:28:47.826Z,99.90
2017-10-08T19:31:16.097Z,99.90
2017-10-08T19:33:44.356Z,99.90
2017-10-08T19:36:12.654Z,99.90
2017-10-08T19:38:40.925Z,99.90
2017-10-08T19:41:09.169Z,99.90
2017-10-08T19:43:37.496Z,99.90
2017-10-08T19:46:05.765Z,99.90
2017-10-08T19:48:34.151Z,99.90
2017-10-08T19:51:02.437Z,99.90
2017-10-08T19:53:30.808Z,99.90
2017-10-08T19:55:59.066Z,99.90
2017-10-08T19:58:27.338Z,99.90
2017-10-08T20:00:55.585Z,99.90
2017-10-08T20:03:24.652Z,99.90
2017-10-08T20:05:54.417Z,99.90
2017-10-08T20:08:22.729Z,99.90
2017-10-08T20:10:50.988Z,99.90
2017-10-08T20:13:19.275Z,99.90
2017-10-08T20:15:47.553Z,99.90
2017-10-08T20:18:15.951Z,99.90
2017-10-08T20:20:44.313Z,99.90
2017-10-08T20:23:13.203Z,99.90
2017-10-08T20:25:41.492Z,99.90
2017-10-08T20:28:09.781Z,99.90
2017-10-08T20:30:38.134Z,99.90
2017-10-08T20:33:06.408Z,99.90
2017-10-08T20:35:34.693Z,99.90
2017-10-08T20:38:02.966Z,99.90
2017-10-08T20:40:31.229Z,99.90
2017-10-08T20:42:59.501Z,99.90
2017-10-08T20:45:27.754Z,99.90
2017-10-08T20:47:56.042Z,99.90
2017-10-08T20:50:24.350Z,99.90
2017-10-08T20:52:52.739Z,99.90
2017-10-08T20:55:20.984Z,99.90
2017-10-08T20:57:49.282Z,99.90
2017-10-08T21:00:17.728Z,99.90
2017-10-08T21:02:46.049Z,99.90
2017-10-08T21:05:14.424Z,99.90
2017-10-08T21:07:42.677Z,99.90
2017-10-08T21:10:10.945Z,99.90
2017-10-08T21:12:39.192Z,99.90
2017-10-08T21:15:08.257Z,99.90
2017-10-08T21:17:36.524Z,99.90
2017-10-08T21:20:04.773Z,99.90
2017-10-08T21:22:33.182Z,99.90
2017-10-08T21:25:01.430Z,99.90
2017-10-08T21:27:29.865Z,99.90
2017-10-08T21:29:58.119Z,99.90
2017-10-08T21:32:26.394Z,99.90
2017-10-08T21:34:54.650Z,99.90
2017-10-08T21:37:22.950Z,99.90
2017-10-08T21:39:51.285Z,99.90
2017-10-08T21:42:19.579Z,99.90
2017-10-08T21:44:47.846Z,99.90
2017-10-08T21:47:16.170Z,99.90
2017-10-08T21:49:45.950Z,99.90
2017-10-08T21:52:14.234Z,99.90
2017-10-08T21:54:42.629Z,99.90
2017-10-08T21:57:10.903Z,99.90
2017-10-08T21:59:39.172Z,99.90
2017-10-08T22:02:07.430Z,99.90
2017-10-08T22:04:35.702Z,99.90
2017-10-08T22:07:03.965Z,99.90
2017-10-08T22:09:32.286Z,99.90
2017-10-08T22:12:00.536Z,99.90
2017-10-08T22:14:28.942Z,99.90
2017-10-08T22:16:57.221Z,99.90
2017-10-08T22:19:25.478Z,99.90
2017-10-08T22:21:53.773Z,99.90
2017-10-08T22:24:22.057Z,99.90
2017-10-08T22:26:50.429Z,99.90
2017-10-08T22:29:18.700Z,99.90
2017-10-08T22:31:46.982Z,99.90
2017-10-08T22:34:15.237Z,99.90
2017-10-08T22:36:43.513Z,99.90
2017-10-08T22:39:11.764Z,99.90
2017-10-08T22:41:40.199Z,99.90
2017-10-08T22:44:08.500Z,99.90
2017-10-08T22:46:36.797Z,99.90
2017-10-08T22:49:05.834Z,99.90
2017-10-08T22:51:34.224Z,99.90
2017-10-08T22:54:02.501Z,99.90
2017-10-08T22:56:30.751Z,99.90
2017-10-08T22:58:59.019Z,99.90
2017-10-08T23:01:27.278Z,99.90
2017-10-08T23:03:56.321Z,99.90
2017-10-08T23:06:24.566Z,99.90
2017-10-08T23:08:52.832Z,99.90
2017-10-08T23:11:21.088Z,99.90
2017-10-08T23:13:50.137Z,99.90
2017-10-08T23:16:18.384Z,99.90
2017-10-08T23:18:46.691Z,99.90
2017-10-08T23:21:14.941Z,99.90
2017-10-08T23:23:43.202Z,99.90
2017-10-08T23:26:12.241Z,99.90
2017-10-08T23:28:40.497Z,99.90
2017-10-08T23:31:08.809Z,99.90
2017-10-08T23:33:37.078Z,99.90
2017-10-08T23:36:05.355Z,99.90
2017-10-08T23:38:33.614Z,99.90
2017-10-08T23:41:01.885Z,99.90
2017-10-08T23:43:30.161Z,99.90
2017-10-08T23:45:58.435Z,99.90
2017-10-08T23:48:26.739Z,99.90
2017-10-08T23:50:55.021Z,99.90
2017-10-08T23:53:23.287Z,99.90
2017-10-08T23:55:51.597Z,99.90
2017-10-08T23:58:19.926Z,99.90
