createdAt,value
2022-09-16T00:01:21.524Z,12.96
2022-09-16T00:03:55.227Z,12.93
2022-09-16T00:06:25.298Z,12.91
2022-09-16T00:08:56.214Z,12.90
2022-09-16T00:11:24.700Z,12.89
2022-09-16T00:13:54.457Z,12.87
2022-09-16T00:16:26.577Z,12.87
2022-09-16T00:18:55.745Z,12.86
2022-09-16T00:21:24.855Z,12.85
2022-09-16T00:23:53.319Z,12.85
2022-09-16T00:26:22.494Z,12.87
2022-09-16T00:28:51.454Z,12.86
2022-09-16T00:31:20.208Z,12.86
2022-09-16T00:33:48.482Z,12.85
2022-09-16T00:36:19.286Z,12.84
2022-09-16T00:38:51.404Z,12.82
2022-09-16T00:41:22.955Z,12.80
2022-09-16T00:43:55.228Z,12.78
2022-09-16T00:46:29.000Z,12.77
2022-09-16T00:48:58.623Z,12.75
2022-09-16T00:51:27.729Z,12.73
2022-09-16T00:54:02.809Z,12.72
2022-09-16T00:56:35.388Z,12.70
2022-09-16T00:59:11.054Z,12.69
2022-09-16T01:01:41.885Z,12.68
2022-09-16T01:04:14.995Z,12.67
2022-09-16T01:06:43.583Z,12.67
2022-09-16T01:09:11.881Z,12.68
2022-09-16T01:11:40.157Z,12.67
2022-09-16T01:14:28.135Z,12.69
2022-09-16T01:17:07.131Z,12.69
2022-09-16T01:20:12.778Z,12.70
2022-09-16T01:22:59.775Z,12.70
2022-09-16T01:25:40.967Z,12.72
2022-09-16T01:28:37.291Z,12.72
2022-09-16T01:31:15.949Z,12.73
2022-09-16T01:33:54.482Z,12.72
2022-09-16T01:36:51.119Z,12.72
2022-09-16T01:39:27.736Z,12.72
2022-09-16T01:42:04.800Z,12.71
2022-09-16T01:44:39.731Z,12.70
2022-09-16T01:47:12.538Z,12.69
2022-09-16T01:49:45.795Z,12.66
2022-09-16T01:52:21.781Z,12.65
2022-09-16T01:54:54.423Z,12.64
2022-09-16T01:57:26.593Z,12.63
2022-09-16T01:59:58.937Z,12.62
2022-09-16T02:02:32.366Z,12.62
2022-09-16T02:05:04.592Z,12.61
2022-09-16T02:07:37.296Z,12.61
2022-09-16T02:10:10.796Z,12.62
2022-09-16T02:12:42.384Z,12.61
2022-09-16T02:15:14.091Z,12.62
2022-09-16T02:17:47.347Z,12.62
2022-09-16T02:20:19.547Z,12.63
2022-09-16T02:22:49.690Z,12.62
2022-09-16T02:25:19.413Z,12.64
2022-09-16T02:27:49.528Z,12.63
2022-09-16T02:30:20.188Z,12.63
2022-09-16T02:32:50.292Z,12.63
2022-09-16T02:35:20.656Z,12.63
2022-09-16T02:37:51.690Z,12.63
2022-09-16T02:40:22.580Z,12.62
2022-09-16T02:42:51.216Z,12.61
2022-09-16T02:45:21.846Z,12.59
2022-09-16T02:48:03.382Z,12.58
2022-09-16T02:50:40.039Z,12.55
2022-09-16T02:53:17.026Z,12.53
2022-09-16T02:55:51.079Z,12.52
2022-09-16T02:58:20.610Z,12.51
2022-09-16T03:00:52.368Z,12.50
2022-09-16T03:03:21.270Z,12.50
2022-09-16T03:06:13.024Z,12.50
2022-09-16T03:08:41.775Z,12.50
2022-09-16T03:11:32.999Z,12.50
2022-09-16T03:14:12.106Z,12.50
2022-09-16T03:16:47.807Z,12.51
2022-09-16T03:19:23.834Z,12.51
2022-09-16T03:21:58.188Z,12.50
2022-09-16T03:24:31.091Z,12.50
2022-09-16T03:27:05.579Z,12.51
2022-09-16T03:29:36.191Z,12.50
2022-09-16T03:32:09.976Z,12.48
2022-09-16T03:34:41.962Z,12.47
2022-09-16T03:37:13.221Z,12.45
2022-09-16T03:39:42.222Z,12.42
2022-09-16T03:42:11.050Z,12.38
2022-09-16T03:44:40.909Z,12.35
2022-09-16T03:47:10.029Z,12.31
2022-09-16T03:49:38.601Z,12.28
2022-09-16T03:52:08.113Z,12.25
2022-09-16T03:54:38.122Z,12.21
2022-09-16T03:57:06.884Z,12.19
2022-09-16T03:59:35.140Z,12.17
2022-09-16T04:02:03.407Z,12.14
2022-09-16T04:04:31.846Z,12.10
2022-09-16T04:07:00.084Z,12.06
2022-09-16T04:09:28.282Z,12.04
2022-09-16T04:11:56.723Z,12.01
2022-09-16T04:14:25.145Z,12.00
2022-09-16T04:16:53.300Z,11.99
2022-09-16T04:19:21.989Z,11.97
2022-09-16T04:21:50.362Z,11.97
2022-09-16T04:24:19.212Z,11.96
2022-09-16T04:26:47.663Z,11.94
2022-09-16T04:29:17.372Z,11.93
2022-09-16T04:31:45.961Z,11.92
2022-09-16T04:34:14.769Z,11.90
2022-09-16T04:36:42.993Z,11.89
2022-09-16T04:39:11.982Z,11.88
2022-09-16T04:41:40.386Z,11.86
2022-09-16T04:44:11.302Z,11.86
2022-09-16T04:46:39.512Z,11.85
2022-09-16T04:49:12.471Z,11.85
2022-09-16T04:51:42.181Z,11.85
2022-09-16T04:54:14.957Z,11.84
2022-09-16T04:56:43.785Z,11.82
2022-09-16T04:59:12.265Z,11.82
2022-09-16T05:01:41.281Z,11.84
2022-09-16T05:04:11.341Z,11.86
2022-09-16T05:06:41.378Z,11.88
2022-09-16T05:09:11.591Z,11.88
2022-09-16T05:11:41.646Z,11.86
2022-09-16T05:14:13.814Z,11.85
2022-09-16T05:16:42.483Z,11.85
2022-09-16T05:19:12.894Z,11.83
2022-09-16T05:21:41.612Z,11.81
2022-09-16T05:24:12.870Z,11.79
2022-09-16T05:26:42.459Z,11.80
2022-09-16T05:29:15.151Z,11.80
2022-09-16T05:31:46.871Z,11.80
2022-09-16T05:34:17.157Z,11.82
2022-09-16T05:36:47.804Z,11.83
2022-09-16T05:39:24.083Z,11.85
2022-09-16T05:41:56.075Z,11.84
2022-09-16T05:44:27.139Z,11.83
2022-09-16T05:46:59.586Z,11.85
2022-09-16T05:49:28.883Z,11.86
2022-09-16T05:51:57.978Z,11.86
2022-09-16T05:54:27.459Z,11.86
2022-09-16T05:56:55.753Z,11.88
2022-09-16T05:59:25.713Z,11.87
2022-09-16T06:01:54.277Z,11.88
2022-09-16T06:04:24.577Z,11.91
2022-09-16T06:06:54.777Z,11.94
2022-09-16T06:09:25.858Z,11.97
2022-09-16T06:12:00.780Z,12.02
2022-09-16T06:14:30.351Z,12.08
2022-09-16T06:16:58.593Z,12.11
2022-09-16T06:19:26.906Z,12.15
2022-09-16T06:21:55.087Z,12.16
2022-09-16T06:24:23.715Z,12.17
2022-09-16T06:26:52.487Z,12.19
2022-09-16T06:29:21.070Z,12.19
2022-09-16T06:31:49.290Z,12.19
2022-09-16T06:34:18.836Z,12.22
2022-09-16T06:36:48.260Z,12.27
2022-09-16T06:39:17.377Z,12.32
2022-09-16T06:41:48.881Z,12.34
2022-09-16T06:44:17.143Z,12.39
2022-09-16T06:46:45.497Z,12.41
2022-09-16T06:49:14.222Z,12.47
2022-09-16T06:51:42.920Z,12.54
2022-09-16T06:54:13.462Z,12.63
2022-09-16T06:56:42.613Z,12.68
2022-09-16T06:59:13.741Z,12.72
2022-09-16T07:01:42.296Z,12.77
2022-09-16T07:04:12.968Z,12.81
2022-09-16T07:09:29.696Z,12.86
2022-09-16T07:11:58.669Z,12.88
2022-09-16T07:14:27.113Z,12.90
2022-09-16T07:16:55.763Z,12.93
2022-09-16T07:19:24.160Z,12.97
2022-09-16T07:21:52.878Z,13.03
2022-09-16T07:24:21.511Z,13.08
2022-09-16T07:26:50.021Z,13.15
2022-09-16T07:29:19.956Z,13.22
2022-09-16T07:31:48.318Z,13.31
2022-09-16T07:34:16.881Z,13.40
2022-09-16T07:36:48.211Z,13.47
2022-09-16T07:39:18.133Z,13.55
2022-09-16T07:41:48.863Z,13.64
2022-09-16T07:44:18.768Z,13.71
2022-09-16T07:46:47.942Z,13.83
2022-09-16T07:49:17.181Z,14.01
2022-09-16T07:51:45.766Z,14.13
2022-09-16T07:54:19.331Z,14.24
2022-09-16T07:56:48.501Z,14.30
2022-09-16T07:59:19.392Z,14.36
2022-09-16T08:01:49.734Z,14.43
2022-09-16T08:04:19.639Z,14.49
2022-09-16T08:06:47.980Z,14.55
2022-09-16T08:12:07.279Z,14.64
2022-09-16T08:14:35.974Z,14.70
2022-09-16T08:17:04.495Z,14.73
2022-09-16T08:19:32.667Z,14.86
2022-09-16T08:22:00.879Z,15.04
2022-09-16T08:24:29.355Z,15.20
2022-09-16T08:26:57.531Z,15.38
2022-09-16T08:29:26.661Z,15.50
2022-09-16T08:31:54.962Z,15.47
2022-09-16T08:34:23.632Z,15.42
2022-09-16T08:36:52.711Z,15.45
2022-09-16T08:39:21.592Z,15.46
2022-09-16T08:42:08.084Z,15.63
2022-09-16T08:44:42.364Z,15.84
2022-09-16T08:47:25.855Z,16.11
2022-09-16T08:49:54.491Z,16.33
2022-09-16T08:52:29.808Z,16.52
2022-09-16T08:54:59.796Z,16.65
2022-09-16T08:57:30.568Z,16.68
2022-09-16T09:00:02.432Z,16.83
2022-09-16T09:02:39.465Z,17.09
2022-09-16T09:05:17.135Z,17.20
2022-09-16T09:07:53.835Z,17.32
2022-09-16T09:10:25.708Z,17.36
2022-09-16T09:13:02.856Z,17.37
2022-09-16T09:15:41.295Z,17.54
2022-09-16T09:18:23.580Z,17.80
2022-09-16T09:20:57.330Z,18.00
2022-09-16T09:23:38.291Z,17.96
2022-09-16T09:26:13.984Z,18.02
2022-09-16T09:28:58.850Z,17.85
2022-09-16T09:31:35.568Z,17.45
2022-09-16T09:34:10.132Z,17.06
2022-09-16T09:36:48.756Z,16.75
2022-09-16T09:39:30.574Z,16.54
2022-09-16T09:42:02.570Z,16.40
2022-09-16T09:44:41.267Z,16.41
2022-09-16T09:47:13.041Z,16.59
2022-09-16T09:49:43.788Z,16.74
2022-09-16T09:52:16.090Z,16.85
2022-09-16T09:54:50.487Z,17.05
2022-09-16T09:57:25.351Z,17.37
2022-09-16T09:59:59.553Z,17.62
2022-09-16T10:02:28.170Z,17.79
2022-09-16T10:04:56.874Z,18.00
2022-09-16T10:07:29.155Z,18.07
2022-09-16T10:10:03.668Z,18.17
2022-09-16T10:12:34.763Z,18.29
2022-09-16T10:15:03.394Z,18.33
2022-09-16T10:17:33.396Z,18.16
2022-09-16T10:20:05.263Z,17.85
2022-09-16T10:22:34.933Z,17.59
2022-09-16T10:25:07.978Z,17.38
2022-09-16T10:27:37.538Z,17.29
2022-09-16T10:30:13.715Z,17.32
2022-09-16T10:32:49.087Z,17.43
2022-09-16T10:35:21.784Z,17.63
2022-09-16T10:37:53.684Z,17.61
2022-09-16T10:40:23.611Z,17.53
2022-09-16T10:42:53.546Z,17.58
2022-09-16T10:45:27.353Z,17.71
2022-09-16T10:47:56.251Z,17.77
2022-09-16T10:50:25.936Z,17.69
2022-09-16T10:52:54.827Z,17.71
2022-09-16T10:55:28.043Z,17.68
2022-09-16T10:58:08.101Z,17.77
2022-09-16T11:00:45.776Z,17.91
2022-09-16T11:03:45.468Z,18.16
2022-09-16T11:06:27.478Z,18.60
2022-09-16T11:09:03.972Z,18.92
2022-09-16T11:11:44.898Z,19.01
2022-09-16T11:14:21.473Z,18.73
2022-09-16T11:17:16.649Z,18.54
2022-09-16T11:19:57.781Z,18.50
2022-09-16T11:22:31.262Z,18.65
2022-09-16T11:25:16.431Z,18.88
2022-09-16T11:27:50.630Z,19.17
2022-09-16T11:30:21.431Z,19.42
2022-09-16T11:33:12.248Z,19.64
2022-09-16T11:36:03.627Z,19.82
2022-09-16T11:38:42.297Z,19.82
2022-09-16T11:41:19.245Z,19.64
2022-09-16T11:43:53.891Z,19.32
2022-09-16T11:46:26.539Z,18.97
2022-09-16T11:49:13.759Z,18.71
2022-09-16T11:51:57.633Z,18.47
2022-09-16T11:54:48.859Z,18.27
2022-09-16T11:57:21.070Z,17.95
2022-09-16T11:59:53.339Z,17.83
2022-09-16T12:02:27.062Z,17.81
2022-09-16T12:05:01.676Z,17.65
2022-09-16T12:07:34.316Z,17.60
2022-09-16T12:10:12.483Z,17.63
2022-09-16T12:12:45.093Z,17.57
2022-09-16T12:15:19.270Z,17.56
2022-09-16T12:17:53.897Z,17.89
2022-09-16T12:20:26.890Z,18.32
2022-09-16T12:23:02.021Z,18.74
2022-09-16T12:25:39.743Z,19.19
2022-09-16T12:28:16.187Z,19.65
2022-09-16T12:30:47.466Z,19.68
2022-09-16T12:33:19.518Z,19.47
2022-09-16T12:35:53.140Z,19.14
2022-09-16T12:38:22.401Z,18.93
2022-09-16T12:41:24.854Z,19.24
2022-09-16T12:44:23.467Z,19.82
2022-09-16T12:47:14.004Z,20.10
2022-09-16T12:50:29.482Z,20.13
2022-09-16T12:53:24.209Z,20.51
2022-09-16T12:56:02.459Z,20.55
2022-09-16T12:58:48.403Z,20.60
2022-09-16T13:01:23.483Z,21.05
2022-09-16T13:03:55.199Z,21.37
2022-09-16T13:06:26.699Z,21.12
2022-09-16T13:08:55.915Z,20.64
2022-09-16T13:12:16.401Z,20.14
2022-09-16T13:14:22.442Z,19.63
2022-09-16T13:16:55.344Z,19.01
2022-09-16T13:19:34.360Z,18.67
2022-09-16T13:22:17.638Z,18.48
2022-09-16T13:24:50.604Z,18.36
2022-09-16T13:27:27.475Z,18.28
2022-09-16T13:30:13.406Z,18.13
2022-09-16T13:32:44.692Z,18.04
2022-09-16T13:35:38.899Z,17.96
2022-09-16T13:38:38.335Z,17.97
2022-09-16T13:41:07.186Z,17.99
2022-09-16T13:43:51.870Z,18.03
2022-09-16T13:46:35.043Z,18.05
2022-09-16T13:49:20.811Z,18.05
2022-09-16T13:51:50.925Z,18.04
2022-09-16T13:54:26.961Z,18.01
2022-09-16T13:57:13.003Z,17.93
2022-09-16T14:02:36.651Z,17.71
2022-09-16T14:05:24.288Z,17.66
2022-09-16T14:07:58.196Z,17.65
2022-09-16T14:10:34.155Z,17.68
2022-09-16T14:13:10.501Z,17.70
2022-09-16T14:15:43.136Z,17.71
2022-09-16T14:18:14.411Z,17.68
2022-09-16T14:20:54.079Z,17.68
2022-09-16T14:23:25.294Z,17.72
2022-09-16T14:25:55.475Z,17.79
2022-09-16T14:28:27.101Z,17.82
2022-09-16T14:30:58.412Z,17.82
2022-09-16T14:33:31.345Z,17.79
2022-09-16T14:36:00.411Z,17.76
2022-09-16T14:38:45.527Z,17.73
2022-09-16T14:41:22.497Z,17.65
2022-09-16T14:43:51.233Z,17.54
2022-09-16T14:46:19.711Z,17.44
2022-09-16T14:48:48.654Z,17.37
2022-09-16T14:51:22.605Z,17.37
2022-09-16T14:54:11.616Z,17.37
2022-09-16T14:56:40.928Z,17.41
2022-09-16T14:59:11.863Z,17.63
2022-09-16T15:01:41.120Z,17.89
2022-09-16T15:04:18.693Z,18.30
2022-09-16T15:06:52.382Z,18.59
2022-09-16T15:09:26.427Z,18.46
2022-09-16T15:11:57.649Z,18.30
2022-09-16T15:14:26.440Z,18.02
2022-09-16T15:16:58.090Z,17.70
2022-09-16T15:19:29.943Z,17.44
2022-09-16T15:21:58.803Z,17.27
2022-09-16T15:24:30.568Z,17.13
2022-09-16T15:26:59.629Z,16.97
2022-09-16T15:29:33.702Z,16.84
2022-09-16T15:32:17.637Z,16.77
2022-09-16T15:34:46.291Z,16.73
2022-09-16T15:37:34.544Z,16.73
2022-09-16T15:40:19.471Z,16.70
2022-09-16T15:42:49.525Z,16.67
2022-09-16T15:45:20.108Z,16.65
2022-09-16T15:47:56.480Z,16.61
2022-09-16T15:50:26.139Z,16.57
2022-09-16T15:52:57.326Z,16.55
2022-09-16T15:55:33.554Z,16.49
2022-09-16T15:58:06.089Z,16.41
2022-09-16T16:01:00.131Z,16.35
2022-09-16T16:03:31.867Z,16.31
2022-09-16T16:06:04.343Z,16.27
2022-09-16T16:08:42.043Z,16.25
2022-09-16T16:11:11.713Z,16.22
2022-09-16T16:13:40.209Z,16.17
2022-09-16T16:16:09.308Z,16.12
2022-09-16T16:18:38.526Z,16.07
2022-09-16T16:21:08.757Z,16.02
2022-09-16T16:23:37.537Z,15.97
2022-09-16T16:26:07.236Z,15.92
2022-09-16T16:28:38.365Z,15.87
2022-09-16T16:31:12.669Z,15.81
2022-09-16T16:33:44.827Z,15.76
2022-09-16T16:36:14.502Z,15.72
2022-09-16T16:38:45.188Z,15.68
2022-09-16T16:41:14.200Z,15.65
2022-09-16T16:43:42.593Z,15.60
2022-09-16T16:46:11.028Z,15.54
2022-09-16T16:48:39.368Z,15.50
2022-09-16T16:51:10.612Z,15.46
2022-09-16T16:53:39.632Z,15.42
2022-09-16T16:56:13.990Z,15.37
2022-09-16T16:58:44.103Z,15.32
2022-09-16T17:01:14.020Z,15.28
2022-09-16T17:03:44.378Z,15.25
2022-09-16T17:06:13.869Z,15.21
2022-09-16T17:08:42.324Z,15.18
2022-09-16T17:11:11.832Z,15.14
2022-09-16T17:13:43.548Z,15.12
2022-09-16T17:16:13.865Z,15.08
2022-09-16T17:18:42.873Z,15.05
2022-09-16T17:21:13.567Z,15.00
2022-09-16T17:23:42.392Z,14.95
2022-09-16T17:26:11.257Z,14.90
2022-09-16T17:28:41.098Z,14.86
2022-09-16T17:31:10.806Z,14.82
2022-09-16T17:33:39.212Z,14.80
2022-09-16T17:36:10.097Z,14.75
2022-09-16T17:38:38.599Z,14.72
2022-09-16T17:41:08.976Z,14.69
2022-09-16T17:43:38.477Z,14.65
2022-09-16T17:46:08.707Z,14.62
2022-09-16T17:48:38.441Z,14.59
2022-09-16T17:51:07.243Z,14.57
2022-09-16T17:53:36.243Z,14.53
2022-09-16T17:56:06.584Z,14.47
2022-09-16T17:58:36.150Z,14.42
2022-09-16T18:01:06.496Z,14.37
2022-09-16T18:03:35.503Z,14.31
2022-09-16T18:06:07.087Z,14.25
2022-09-16T18:08:35.815Z,14.20
2022-09-16T18:11:05.258Z,14.16
2022-09-16T18:13:34.736Z,14.12
2022-09-16T18:16:05.587Z,14.05
2022-09-16T18:18:37.915Z,13.97
2022-09-16T18:21:08.797Z,13.89
2022-09-16T18:23:37.401Z,13.81
2022-09-16T18:26:07.496Z,13.76
2022-09-16T18:28:58.155Z,13.71
2022-09-16T18:31:26.136Z,13.64
2022-09-16T18:33:55.541Z,13.59
2022-09-16T18:36:25.735Z,13.55
2022-09-16T18:38:57.031Z,13.52
2022-09-16T18:41:27.021Z,13.48
2022-09-16T18:43:57.368Z,13.46
2022-09-16T18:46:27.650Z,13.42
2022-09-16T18:48:57.132Z,13.37
2022-09-16T18:51:27.551Z,13.34
2022-09-16T18:54:00.333Z,13.31
2022-09-16T18:56:31.327Z,13.28
2022-09-16T18:59:20.935Z,13.25
2022-09-16T19:01:50.512Z,13.20
2022-09-16T19:04:20.633Z,13.17
2022-09-16T19:06:51.068Z,13.13
2022-09-16T19:09:21.773Z,13.10
2022-09-16T19:11:53.458Z,13.07
2022-09-16T19:14:23.981Z,13.04
2022-09-16T19:16:53.513Z,13.01
2022-09-16T19:19:28.175Z,12.99
2022-09-16T19:21:56.725Z,12.96
2022-09-16T19:24:34.192Z,12.93
2022-09-16T19:27:02.787Z,12.91
2022-09-16T19:29:32.012Z,12.89
2022-09-16T19:32:01.052Z,12.87
2022-09-16T19:34:29.752Z,12.84
2022-09-16T19:36:58.514Z,12.81
2022-09-16T19:39:27.449Z,12.78
2022-09-16T19:41:56.445Z,12.75
2022-09-16T19:44:25.616Z,12.72
2022-09-16T19:46:56.157Z,12.69
2022-09-16T19:49:24.558Z,12.67
2022-09-16T19:51:53.416Z,12.64
2022-09-16T19:54:23.455Z,12.62
2022-09-16T19:56:52.066Z,12.58
2022-09-16T19:59:21.555Z,12.54
2022-09-16T20:01:50.246Z,12.52
2022-09-16T20:04:20.255Z,12.49
2022-09-16T20:06:49.265Z,12.46
2022-09-16T20:09:18.039Z,12.43
2022-09-16T20:11:47.570Z,12.41
2022-09-16T20:14:18.879Z,12.38
2022-09-16T20:16:47.919Z,12.35
2022-09-16T20:19:17.930Z,12.31
2022-09-16T20:21:47.105Z,12.27
2022-09-16T20:24:17.929Z,12.26
2022-09-16T20:26:46.843Z,12.22
2022-09-16T20:29:17.066Z,12.19
2022-09-16T20:31:46.371Z,12.16
2022-09-16T20:34:15.629Z,12.14
2022-09-16T20:36:45.589Z,12.13
2022-09-16T20:39:14.577Z,12.11
2022-09-16T20:41:45.072Z,12.09
2022-09-16T20:44:15.091Z,12.05
2022-09-16T20:46:44.055Z,12.02
2022-09-16T20:49:15.404Z,11.99
2022-09-16T20:51:43.982Z,11.97
2022-09-16T20:54:14.039Z,11.94
2022-09-16T20:56:43.961Z,11.91
2022-09-16T20:59:15.674Z,11.86
2022-09-16T21:01:44.474Z,11.83
2022-09-16T21:04:15.657Z,11.80
2022-09-16T21:06:47.710Z,11.77
2022-09-16T21:09:18.378Z,11.74
2022-09-16T21:11:47.196Z,11.72
2022-09-16T21:14:20.965Z,11.68
2022-09-16T21:16:51.034Z,11.67
2022-09-16T21:19:19.615Z,11.66
2022-09-16T21:21:48.125Z,11.65
2022-09-16T21:24:17.320Z,11.62
2022-09-16T21:26:46.233Z,11.60
2022-09-16T21:29:17.749Z,11.57
2022-09-16T21:31:46.074Z,11.55
2022-09-16T21:34:16.171Z,11.53
2022-09-16T21:36:45.149Z,11.49
2022-09-16T21:39:14.474Z,11.47
2022-09-16T21:41:43.864Z,11.43
2022-09-16T21:44:13.423Z,11.41
2022-09-16T21:46:44.482Z,11.38
2022-09-16T21:49:22.221Z,11.35
2022-09-16T21:51:51.325Z,11.32
2022-09-16T21:54:20.604Z,11.30
2022-09-16T21:56:49.934Z,11.29
2022-09-16T21:59:19.421Z,11.28
2022-09-16T22:01:48.921Z,11.25
2022-09-16T22:04:18.952Z,11.23
2022-09-16T22:06:48.701Z,11.22
2022-09-16T22:09:31.381Z,11.19
2022-09-16T22:12:03.136Z,11.16
2022-09-16T22:14:40.025Z,11.15
2022-09-16T22:17:19.716Z,11.12
2022-09-16T22:20:34.175Z,11.10
2022-09-16T22:23:17.353Z,11.07
2022-09-16T22:25:49.516Z,11.05
2022-09-16T22:28:20.606Z,11.04
2022-09-16T22:30:49.028Z,11.02
2022-09-16T22:33:17.687Z,11.00
2022-09-16T22:35:46.987Z,10.98
2022-09-16T22:38:19.957Z,10.95
2022-09-16T22:40:50.861Z,10.92
2022-09-16T22:43:21.238Z,10.90
2022-09-16T22:45:51.107Z,10.88
2022-09-16T22:48:22.384Z,10.87
2022-09-16T22:51:07.968Z,10.85
2022-09-16T22:53:46.812Z,10.85
2022-09-16T22:56:19.672Z,10.84
2022-09-16T22:58:52.762Z,10.84
2022-09-16T23:01:26.825Z,10.83
2022-09-16T23:03:59.078Z,10.82
2022-09-16T23:06:29.558Z,10.82
2022-09-16T23:09:00.107Z,10.81
2022-09-16T23:11:31.820Z,10.79
2022-09-16T23:14:02.147Z,10.79
2022-09-16T23:16:32.873Z,10.77
2022-09-16T23:19:04.018Z,10.76
2022-09-16T23:21:33.536Z,10.74
2022-09-16T23:24:03.953Z,10.73
2022-09-16T23:26:35.316Z,10.72
2022-09-16T23:29:06.907Z,10.70
2022-09-16T23:31:39.158Z,10.69
2022-09-16T23:34:09.175Z,10.68
2022-09-16T23:36:37.812Z,10.68
2022-09-16T23:39:07.296Z,10.69
2022-09-16T23:41:35.899Z,10.69
2022-09-16T23:44:05.023Z,10.68
2022-09-16T23:46:33.799Z,10.66
2022-09-16T23:49:02.963Z,10.65
2022-09-16T23:51:31.881Z,10.65
2022-09-16T23:54:04.314Z,10.63
2022-09-16T23:56:36.966Z,10.61
2022-09-16T23:59:05.746Z,10.59
