createdAt,value
2024-03-05T00:01:48.973Z,99.90
2024-03-05T00:04:50.728Z,99.90
2024-03-05T00:07:52.512Z,99.90
2024-03-05T00:10:54.239Z,99.90
2024-03-05T00:13:55.920Z,99.90
2024-03-05T00:16:57.595Z,99.90
2024-03-05T00:19:59.272Z,99.90
2024-03-05T00:23:00.877Z,99.90
2024-03-05T00:26:02.584Z,99.90
2024-03-05T00:29:04.195Z,99.90
2024-03-05T00:32:05.881Z,99.90
2024-03-05T00:35:07.441Z,99.90
2024-03-05T00:38:09.772Z,99.90
2024-03-05T00:41:16.742Z,99.90
2024-03-05T00:44:18.310Z,99.90
2024-03-05T00:47:19.885Z,99.90
2024-03-05T00:50:21.515Z,99.90
2024-03-05T00:53:23.031Z,99.90
2024-03-05T00:56:24.628Z,99.90
2024-03-05T00:59:26.187Z,99.90
2024-03-05T01:02:27.854Z,99.90
2024-03-05T01:05:29.483Z,99.90
2024-03-05T01:08:31.048Z,99.90
2024-03-05T01:11:32.723Z,99.90
2024-03-05T01:14:34.264Z,99.90
2024-03-05T01:17:35.831Z,99.90
2024-03-05T01:20:37.438Z,99.90
2024-03-05T01:23:38.992Z,99.90
2024-03-05T01:26:40.557Z,99.90
2024-03-05T01:29:42.109Z,99.90
2024-03-05T01:32:43.754Z,99.90
2024-03-05T01:35:45.291Z,99.90
2024-03-05T01:38:46.842Z,99.90
2024-03-05T01:41:48.381Z,99.90
2024-03-05T01:44:49.927Z,99.90
2024-03-05T01:47:51.518Z,99.90
2024-03-05T01:50:53.174Z,99.90
2024-03-05T01:53:54.730Z,99.90
2024-03-05T01:56:56.642Z,99.90
2024-03-05T01:59:58.201Z,99.90
2024-03-05T02:02:59.761Z,99.90
2024-03-05T02:06:01.312Z,99.90
2024-03-05T02:09:02.847Z,99.90
2024-03-05T02:12:04.636Z,99.90
2024-03-05T02:15:06.194Z,99.90
2024-03-05T02:18:07.823Z,99.90
2024-03-05T02:21:09.451Z,99.90
2024-03-05T02:24:10.991Z,99.90
2024-03-05T02:27:17.379Z,99.90
2024-03-05T02:30:21.771Z,99.90
2024-03-05T02:33:23.378Z,99.90
2024-03-05T02:36:24.929Z,99.90
2024-03-05T02:39:26.531Z,99.90
2024-03-05T02:42:28.163Z,99.90
2024-03-05T02:45:29.667Z,99.90
2024-03-05T02:48:31.216Z,99.90
2024-03-05T02:51:32.790Z,99.90
2024-03-05T02:54:34.361Z,99.90
2024-03-05T02:57:35.887Z,99.90
2024-03-05T03:00:37.453Z,99.90
2024-03-05T03:03:39.038Z,99.90
2024-03-05T03:06:40.563Z,99.90
2024-03-05T03:09:42.126Z,99.90
2024-03-05T03:12:43.691Z,99.90
2024-03-05T03:15:45.238Z,99.90
2024-03-05T03:18:46.783Z,99.90
2024-03-05T03:21:48.293Z,99.90
2024-03-05T03:24:49.853Z,99.90
2024-03-05T03:27:51.442Z,99.90
2024-03-05T03:30:52.980Z,99.90
2024-03-05T03:33:54.548Z,99.90
2024-03-05T03:36:56.161Z,99.90
2024-03-05T03:39:57.782Z,99.90
2024-03-05T03:42:59.372Z,99.90
2024-03-05T03:46:00.882Z,99.90
2024-03-05T03:49:02.437Z,99.90
2024-03-05T03:52:04.017Z,99.90
2024-03-05T03:55:05.588Z,99.90
2024-03-05T03:58:07.145Z,99.90
2024-03-05T04:01:08.866Z,99.90
2024-03-05T04:04:10.465Z,99.90
2024-03-05T04:07:11.979Z,99.90
2024-03-05T04:10:13.608Z,99.90
2024-03-05T04:13:15.286Z,99.90
2024-03-05T04:16:16.833Z,99.90
2024-03-05T04:19:18.401Z,99.90
2024-03-05T04:22:20.082Z,99.90
2024-03-05T04:25:21.665Z,99.90
2024-03-05T04:28:23.248Z,99.90
2024-03-05T04:31:26.235Z,99.90
2024-03-05T04:34:27.994Z,99.90
2024-03-05T04:37:29.695Z,99.90
2024-03-05T04:40:31.462Z,99.90
2024-03-05T04:43:33.103Z,99.90
2024-03-05T04:46:34.731Z,99.90
2024-03-05T04:49:36.418Z,99.90
2024-03-05T04:52:38.040Z,99.90
2024-03-05T04:55:39.684Z,99.90
2024-03-05T04:58:41.439Z,99.90
2024-03-05T05:01:42.987Z,99.90
2024-03-05T05:04:44.592Z,99.90
2024-03-05T05:07:46.328Z,99.90
2024-03-05T05:10:48.003Z,99.90
2024-03-05T05:13:49.690Z,99.90
2024-03-05T05:16:51.240Z,99.90
2024-03-05T05:19:52.888Z,99.90
2024-03-05T05:22:54.594Z,99.90
2024-03-05T05:25:56.253Z,99.90
2024-03-05T05:28:57.910Z,99.90
2024-03-05T05:31:59.582Z,99.90
2024-03-05T05:35:01.214Z,99.90
2024-03-05T05:38:02.788Z,99.90
2024-03-05T05:41:04.470Z,99.90
2024-03-05T05:44:06.111Z,99.90
2024-03-05T05:47:07.768Z,99.90
2024-03-05T05:50:09.377Z,99.90
2024-03-05T05:53:10.895Z,99.90
2024-03-05T05:56:12.447Z,99.90
2024-03-05T05:59:13.991Z,99.90
2024-03-05T06:02:15.560Z,99.90
2024-03-05T06:05:17.266Z,99.90
2024-03-05T06:08:18.793Z,99.90
2024-03-05T06:11:20.506Z,99.90
2024-03-05T06:14:22.123Z,99.90
2024-03-05T06:17:23.649Z,99.90
2024-03-05T06:20:25.209Z,99.90
2024-03-05T06:23:26.765Z,99.90
2024-03-05T06:26:28.378Z,99.90
2024-03-05T06:32:55.479Z,99.90
2024-03-05T06:35:57.081Z,99.90
2024-03-05T06:38:58.655Z,99.90
2024-03-05T06:42:00.316Z,99.90
2024-03-05T06:45:01.949Z,99.90
2024-03-05T06:48:11.977Z,99.90
2024-03-05T06:51:18.790Z,99.90
2024-03-05T06:54:20.325Z,99.90
2024-03-05T06:57:22.193Z,99.90
2024-03-05T07:00:23.751Z,99.90
2024-03-05T07:03:25.260Z,99.90
2024-03-05T07:06:26.854Z,99.90
2024-03-05T07:09:28.431Z,99.90
2024-03-05T07:12:30.043Z,99.90
2024-03-05T07:15:31.600Z,99.90
2024-03-05T07:18:33.128Z,99.90
2024-03-05T07:21:34.696Z,99.90
2024-03-05T07:24:36.215Z,99.90
2024-03-05T07:27:37.773Z,99.90
2024-03-05T07:30:39.350Z,99.90
2024-03-05T07:33:40.996Z,99.90
2024-03-05T07:36:42.556Z,99.90
2024-03-05T07:39:44.085Z,99.90
2024-03-05T07:42:45.985Z,99.90
2024-03-05T07:45:49.489Z,99.90
2024-03-05T07:48:52.231Z,99.90
2024-03-05T07:51:53.777Z,99.90
2024-03-05T07:54:55.332Z,99.90
2024-03-05T07:57:56.944Z,99.90
2024-03-05T08:00:58.568Z,99.90
2024-03-05T08:04:00.123Z,99.90
2024-03-05T08:07:01.642Z,99.90
2024-03-05T08:10:03.222Z,99.90
2024-03-05T08:13:04.846Z,99.90
2024-03-05T08:16:06.440Z,99.90
2024-03-05T08:19:07.997Z,99.90
2024-03-05T08:22:09.514Z,99.90
2024-03-05T08:25:11.068Z,99.90
2024-03-05T08:28:12.891Z,99.90
2024-03-05T08:31:14.528Z,99.90
2024-03-05T08:34:16.064Z,99.90
2024-03-05T08:37:17.649Z,99.90
2024-03-05T08:40:19.281Z,99.90
2024-03-05T08:43:20.929Z,99.90
2024-03-05T08:46:22.559Z,99.90
2024-03-05T08:49:24.163Z,99.90
2024-03-05T08:52:25.748Z,99.90
2024-03-05T08:55:27.945Z,99.90
2024-03-05T08:58:29.800Z,99.90
2024-03-05T09:01:31.518Z,99.90
2024-03-05T09:04:33.164Z,99.90
2024-03-05T09:07:34.698Z,99.90
2024-03-05T09:10:36.364Z,99.90
2024-03-05T09:13:37.969Z,99.90
2024-03-05T09:16:39.586Z,99.90
2024-03-05T09:19:41.273Z,99.90
2024-03-05T09:22:42.836Z,99.90
2024-03-05T09:25:44.501Z,99.90
2024-03-05T09:28:46.132Z,99.90
2024-03-05T09:31:47.750Z,99.90
2024-03-05T09:34:49.436Z,99.90
2024-03-05T09:37:51.105Z,99.90
2024-03-05T09:40:52.832Z,99.90
2024-03-05T09:43:57.434Z,99.90
2024-03-05T09:46:59.458Z,99.90
2024-03-05T09:50:01.193Z,99.90
2024-03-05T09:53:03.112Z,99.90
2024-03-05T09:56:04.727Z,99.90
2024-03-05T09:59:06.411Z,99.90
2024-03-05T10:02:08.104Z,99.90
2024-03-05T10:05:09.848Z,99.90
2024-03-05T10:08:11.560Z,99.90
2024-03-05T10:11:13.376Z,99.90
2024-03-05T10:14:15.012Z,99.90
2024-03-05T10:17:16.619Z,99.90
2024-03-05T10:20:18.210Z,99.90
2024-03-05T10:23:19.850Z,99.90
2024-03-05T10:26:21.432Z,99.90
2024-03-05T10:29:23.095Z,99.90
2024-03-05T10:32:24.719Z,99.90
2024-03-05T10:35:26.303Z,99.90
2024-03-05T10:38:27.872Z,99.90
2024-03-05T10:41:38.942Z,99.90
2024-03-05T10:44:45.541Z,99.90
2024-03-05T10:47:47.133Z,99.90
2024-03-05T10:50:48.811Z,99.90
2024-03-05T10:53:50.422Z,99.90
2024-03-05T10:56:52.027Z,99.90
2024-03-05T10:59:53.670Z,99.90
2024-03-05T11:02:55.286Z,99.90
2024-03-05T11:05:56.808Z,99.90
2024-03-05T11:08:58.459Z,99.90
2024-03-05T11:12:00.067Z,99.90
2024-03-05T11:15:01.671Z,99.90
2024-03-05T11:18:03.207Z,99.90
2024-03-05T11:21:05.620Z,99.90
2024-03-05T11:24:07.236Z,99.90
2024-03-05T11:27:08.916Z,99.90
2024-03-05T11:30:10.686Z,99.90
2024-03-05T11:33:12.326Z,99.90
2024-03-05T11:36:14.004Z,99.20
2024-03-05T11:39:16.085Z,98.70
2024-03-05T11:42:17.915Z,99.10
2024-03-05T11:45:19.591Z,99.10
2024-03-05T11:48:21.227Z,98.50
2024-03-05T11:51:22.814Z,99.10
2024-03-05T11:54:25.456Z,99.00
2024-03-05T11:57:27.305Z,98.30
2024-03-05T12:00:29.113Z,97.00
2024-03-05T12:03:30.781Z,97.70
2024-03-05T12:06:32.384Z,96.80
2024-03-05T12:09:34.216Z,97.00
2024-03-05T12:12:35.794Z,96.60
2024-03-05T12:15:37.533Z,96.10
2024-03-05T12:18:39.186Z,95.70
2024-03-05T12:21:40.824Z,96.00
2024-03-05T12:24:43.541Z,94.20
2024-03-05T12:27:45.161Z,94.90
2024-03-05T12:30:46.696Z,94.60
2024-03-05T12:33:50.787Z,95.00
2024-03-05T12:36:52.402Z,94.00
2024-03-05T12:39:53.983Z,93.10
2024-03-05T12:42:55.597Z,92.90
2024-03-05T12:45:57.154Z,92.40
2024-03-05T12:48:59.229Z,92.50
2024-03-05T12:52:01.505Z,92.20
2024-03-05T12:55:03.076Z,92.30
2024-03-05T12:58:04.645Z,92.90
2024-03-05T13:01:06.477Z,93.10
2024-03-05T13:04:08.099Z,92.70
2024-03-05T13:07:09.622Z,92.60
2024-03-05T13:10:12.144Z,93.00
2024-03-05T13:13:15.151Z,92.90
2024-03-05T13:16:16.827Z,92.30
2024-03-05T13:19:18.497Z,93.30
2024-03-05T13:22:20.047Z,92.60
2024-03-05T13:25:21.785Z,92.10
2024-03-05T13:28:23.370Z,92.00
2024-03-05T13:31:25.082Z,90.60
2024-03-05T13:34:26.761Z,90.40
2024-03-05T13:37:28.368Z,90.10
2024-03-05T13:40:29.926Z,90.10
2024-03-05T13:43:31.533Z,90.10
2024-03-05T13:46:33.162Z,88.20
2024-03-05T13:49:34.757Z,88.30
2024-03-05T13:52:36.364Z,85.90
2024-03-05T13:55:38.028Z,86.10
2024-03-05T13:58:39.947Z,87.30
2024-03-05T14:01:41.599Z,88.80
2024-03-05T14:04:45.446Z,88.20
2024-03-05T14:07:47.151Z,88.70
2024-03-05T14:10:48.864Z,87.70
2024-03-05T14:13:50.537Z,86.90
2024-03-05T14:16:52.207Z,86.10
2024-03-05T14:19:53.991Z,87.20
2024-03-05T14:22:55.852Z,86.70
2024-03-05T14:25:57.504Z,86.80
2024-03-05T14:28:59.091Z,87.10
2024-03-05T14:32:00.708Z,85.80
2024-03-05T14:35:02.508Z,88.20
2024-03-05T14:38:04.151Z,87.50
2024-03-05T14:41:05.967Z,86.90
2024-03-05T14:44:07.597Z,86.30
2024-03-05T14:47:09.293Z,86.20
2024-03-05T14:50:10.880Z,86.90
2024-03-05T14:53:12.659Z,86.10
2024-03-05T14:56:14.356Z,86.50
2024-03-05T14:59:17.654Z,86.20
2024-03-05T15:02:19.301Z,87.00
2024-03-05T15:05:20.977Z,87.90
2024-03-05T15:08:22.696Z,87.80
2024-03-05T15:11:24.582Z,89.10
2024-03-05T15:14:26.339Z,88.60
2024-03-05T15:17:27.934Z,88.80
2024-03-05T15:20:29.572Z,88.90
2024-03-05T15:23:31.302Z,88.70
2024-03-05T15:26:32.861Z,89.40
2024-03-05T15:29:34.447Z,89.10
2024-03-05T15:32:36.146Z,89.90
2024-03-05T15:35:40.138Z,89.00
2024-03-05T15:38:41.766Z,89.60
2024-03-05T15:41:43.413Z,89.70
2024-03-05T15:44:48.062Z,89.50
2024-03-05T15:47:49.693Z,89.40
2024-03-05T15:50:51.390Z,89.30
2024-03-05T15:53:52.925Z,89.20
2024-03-05T15:56:54.531Z,89.40
2024-03-05T15:59:56.076Z,89.50
2024-03-05T16:02:57.646Z,89.50
2024-03-05T16:06:03.808Z,88.20
2024-03-05T16:09:08.822Z,89.40
2024-03-05T16:12:13.084Z,89.00
2024-03-05T16:15:16.257Z,88.70
2024-03-05T16:18:17.984Z,89.60
2024-03-05T16:21:19.673Z,89.80
2024-03-05T16:24:21.229Z,89.90
2024-03-05T16:27:22.836Z,90.00
2024-03-05T16:30:24.493Z,90.00
2024-03-05T16:33:29.035Z,90.70
2024-03-05T16:36:30.610Z,90.30
2024-03-05T16:39:32.142Z,91.10
2024-03-05T16:42:33.701Z,90.40
2024-03-05T16:45:36.278Z,90.80
2024-03-05T16:48:38.735Z,90.90
2024-03-05T16:51:40.327Z,90.80
2024-03-05T16:54:42.067Z,91.00
2024-03-05T16:57:43.612Z,91.10
2024-03-05T17:00:45.278Z,91.20
2024-03-05T17:03:46.884Z,91.20
2024-03-05T17:06:48.476Z,91.20
2024-03-05T17:09:50.090Z,91.20
2024-03-05T17:12:51.657Z,91.50
2024-03-05T17:15:53.508Z,91.50
2024-03-05T17:18:57.692Z,91.80
2024-03-05T17:21:59.268Z,91.90
2024-03-05T17:25:00.824Z,91.80
2024-03-05T17:28:02.375Z,91.80
2024-03-05T17:31:04.065Z,92.00
2024-03-05T17:34:05.570Z,92.10
2024-03-05T17:37:07.173Z,92.20
2024-03-05T17:40:08.782Z,92.30
2024-03-05T17:43:10.332Z,92.30
2024-03-05T17:46:11.900Z,92.40
2024-03-05T17:49:13.473Z,92.80
2024-03-05T17:52:14.981Z,92.70
2024-03-05T17:55:16.692Z,92.60
2024-03-05T17:58:18.431Z,92.70
2024-03-05T18:01:20.016Z,92.80
2024-03-05T18:04:21.610Z,92.90
2024-03-05T18:07:23.162Z,93.00
2024-03-05T18:10:25.081Z,92.80
2024-03-05T18:13:26.721Z,93.40
2024-03-05T18:16:28.320Z,92.90
2024-03-05T18:19:29.945Z,93.00
2024-03-05T18:22:31.589Z,93.10
2024-03-05T18:25:36.287Z,93.10
2024-03-05T18:28:38.506Z,93.80
2024-03-05T18:31:40.099Z,93.50
2024-03-05T18:34:41.719Z,93.90
2024-03-05T18:37:43.425Z,93.40
2024-03-05T18:40:45.050Z,93.50
2024-03-05T18:43:46.659Z,93.50
2024-03-05T18:46:48.269Z,93.50
2024-03-05T18:49:49.842Z,93.60
2024-03-05T18:52:51.526Z,93.80
2024-03-05T18:55:53.322Z,94.10
2024-03-05T18:58:58.225Z,94.10
2024-03-05T19:02:01.204Z,93.90
2024-03-05T19:05:05.864Z,94.20
2024-03-05T19:08:07.777Z,94.40
2024-03-05T19:11:09.658Z,94.10
2024-03-05T19:14:11.549Z,94.10
2024-03-05T19:17:13.165Z,94.50
2024-03-05T19:20:15.022Z,94.00
2024-03-05T19:23:16.625Z,93.70
2024-03-05T19:26:18.344Z,93.60
2024-03-05T19:29:20.106Z,93.60
2024-03-05T19:32:21.924Z,93.40
2024-03-05T19:35:23.585Z,93.50
2024-03-05T19:38:25.100Z,93.20
2024-03-05T19:41:26.641Z,92.90
2024-03-05T19:44:28.219Z,92.90
2024-03-05T19:47:29.821Z,92.70
2024-03-05T19:50:31.383Z,92.60
2024-03-05T19:53:32.904Z,92.60
2024-03-05T19:56:34.455Z,92.50
2024-03-05T19:59:36.035Z,92.50
2024-03-05T20:02:37.554Z,92.40
2024-03-05T20:05:39.112Z,92.50
2024-03-05T20:08:40.652Z,92.50
2024-03-05T20:11:42.427Z,92.50
2024-03-05T20:14:44.040Z,92.40
2024-03-05T20:17:45.789Z,92.30
2024-03-05T20:20:47.435Z,92.30
2024-03-05T20:23:48.979Z,92.40
2024-03-05T20:26:50.568Z,92.40
2024-03-05T20:29:52.441Z,92.30
2024-03-05T20:32:54.093Z,92.30
2024-03-05T20:35:55.630Z,92.40
2024-03-05T20:38:57.183Z,92.30
2024-03-05T20:41:58.698Z,92.40
2024-03-05T20:45:00.267Z,92.40
2024-03-05T20:48:01.825Z,92.40
2024-03-05T20:51:03.398Z,92.40
2024-03-05T20:54:04.930Z,92.30
2024-03-05T20:57:06.470Z,92.20
2024-03-05T21:00:08.110Z,92.10
2024-03-05T21:03:09.728Z,92.20
2024-03-05T21:06:11.368Z,92.10
2024-03-05T21:09:12.920Z,92.10
2024-03-05T21:12:14.518Z,92.20
2024-03-05T21:15:16.162Z,92.10
2024-03-05T21:18:17.790Z,92.00
2024-03-05T21:21:19.521Z,92.00
2024-03-05T21:24:21.104Z,92.00
2024-03-05T21:27:22.752Z,91.90
2024-03-05T21:30:24.346Z,91.90
2024-03-05T21:33:25.937Z,91.80
2024-03-05T21:36:27.511Z,91.90
2024-03-05T21:39:29.097Z,92.20
2024-03-05T21:42:30.693Z,91.80
2024-03-05T21:45:32.281Z,91.90
2024-03-05T21:48:33.848Z,91.70
2024-03-05T21:51:35.467Z,91.70
2024-03-05T21:54:36.971Z,91.70
2024-03-05T21:57:40.722Z,91.60
2024-03-05T22:00:42.664Z,91.50
2024-03-05T22:03:44.232Z,91.50
2024-03-05T22:06:45.748Z,91.50
2024-03-05T22:09:47.313Z,91.50
2024-03-05T22:12:48.877Z,91.50
2024-03-05T22:15:50.410Z,91.40
2024-03-05T22:18:51.998Z,91.40
2024-03-05T22:21:53.572Z,91.40
2024-03-05T22:24:55.171Z,91.40
2024-03-05T22:27:56.746Z,91.50
2024-03-05T22:30:58.251Z,91.40
2024-03-05T22:33:59.879Z,91.40
2024-03-05T22:37:01.439Z,91.30
2024-03-05T22:40:03.087Z,91.20
2024-03-05T22:43:05.540Z,91.20
2024-03-05T22:46:08.001Z,91.10
2024-03-05T22:49:09.573Z,90.90
2024-03-05T22:52:11.233Z,91.00
2024-03-05T22:55:12.786Z,91.10
2024-03-05T22:58:14.515Z,91.00
2024-03-05T23:01:16.141Z,91.00
2024-03-05T23:04:17.727Z,91.00
2024-03-05T23:07:19.304Z,91.00
2024-03-05T23:10:20.861Z,91.00
2024-03-05T23:13:22.413Z,90.90
2024-03-05T23:16:24.290Z,90.80
2024-03-05T23:19:25.874Z,90.80
2024-03-05T23:22:27.397Z,90.80
2024-03-05T23:25:29.032Z,90.80
2024-03-05T23:28:30.604Z,90.70
2024-03-05T23:31:32.196Z,90.60
2024-03-05T23:34:33.811Z,90.70
2024-03-05T23:37:35.474Z,90.60
2024-03-05T23:40:37.114Z,90.50
2024-03-05T23:43:38.709Z,90.50
2024-03-05T23:46:40.378Z,90.40
2024-03-05T23:49:42.029Z,90.40
2024-03-05T23:52:43.631Z,90.50
2024-03-05T23:55:45.209Z,90.40
2024-03-05T23:58:46.809Z,90.30
