createdAt,value
2022-09-28T00:03:58.222Z,170.47059
2022-09-28T00:08:59.951Z,160.90141
2022-09-28T00:14:01.614Z,162.43972
2022-09-28T00:19:03.279Z,155.68385
2022-09-28T00:24:04.963Z,152.10811
2022-09-28T00:29:06.588Z,168
2022-09-28T00:34:08.217Z,166.38267
2022-09-28T00:39:09.867Z,172.99628
2022-09-28T00:44:11.536Z,168.81752
2022-09-28T00:49:13.226Z,158.63415
2022-09-28T00:54:14.875Z,155.68385
2022-09-28T00:59:16.657Z,164.78853
2022-09-28T01:04:18.348Z,169.64103
2022-09-28T01:09:19.950Z,171.30627
2022-09-28T01:14:21.601Z,168
2022-09-28T01:19:23.216Z,174.71161
2022-09-28T01:24:24.807Z,172.14815
2022-09-28T01:29:26.407Z,163.21708
2022-09-28T01:34:28.021Z,161.66784
2022-09-28T01:39:29.611Z,163.21708
2022-09-28T01:44:31.193Z,163.21708
2022-09-28T01:49:32.766Z,164.78853
2022-09-28T01:54:34.416Z,160.90141
2022-09-28T01:59:36.024Z,157.14879
2022-09-28T02:04:37.586Z,163.21708
2022-09-28T02:09:39.224Z,160.90141
2022-09-28T02:14:40.809Z,168.81752
2022-09-28T02:19:42.406Z,175.57895
2022-09-28T02:24:44.066Z,172.14815
2022-09-28T02:29:45.653Z,170.47059
2022-09-28T02:34:47.351Z,171.30627
2022-09-28T02:39:49.004Z,171.30627
2022-09-28T02:44:50.594Z,165.58273
2022-09-28T02:49:52.346Z,167.18841
2022-09-28T02:54:53.930Z,166.38267
2022-09-28T02:59:55.505Z,172.14815
2022-09-28T03:04:57.082Z,185.56863
2022-09-28T03:09:58.679Z,172.99628
2022-09-28T03:15:00.285Z,175.57895
2022-09-28T03:20:01.844Z,172.99628
2022-09-28T03:25:03.447Z,171.30627
2022-09-28T03:30:05.039Z,172.14815
2022-09-28T03:35:06.677Z,172.99628
2022-09-28T03:40:08.282Z,179.1145
2022-09-28T03:45:09.904Z,175.57895
2022-09-28T03:50:11.512Z,175.57895
2022-09-28T03:55:13.430Z,182.75969
2022-09-28T04:00:15.012Z,181.83784
2022-09-28T04:05:16.644Z,179.1145
2022-09-28T04:10:18.260Z,180.92308
2022-09-28T04:15:19.952Z,176.45283
2022-09-28T04:20:21.528Z,180.92308
2022-09-28T04:25:23.163Z,181.83784
2022-09-28T04:30:24.712Z,186.51969
2022-09-28T04:35:26.629Z,190.4
2022-09-28T04:40:28.394Z,193.39271
2022-09-28T04:45:30.111Z,187.47826
2022-09-28T04:50:31.796Z,191.38956
2022-09-28T04:55:33.400Z,194.4065
2022-09-28T05:00:34.988Z,193.39271
2022-09-28T05:05:36.647Z,195.42857
2022-09-28T05:10:38.303Z,192.3871
2022-09-28T05:15:39.943Z,194.4065
2022-09-28T05:20:41.555Z,189.41833
2022-09-28T05:25:43.130Z,189.41833
2022-09-28T05:30:44.791Z,193.39271
2022-09-28T05:35:49.797Z,188.44444
2022-09-28T05:40:54.359Z,194.4065
2022-09-28T05:45:56.182Z,197.49794
2022-09-28T05:50:57.866Z,215.36564
2022-09-28T05:55:59.487Z,209.51724
2022-09-28T06:01:01.172Z,205.01695
2022-09-28T06:06:02.900Z,212.99563
2022-09-28T06:11:04.491Z,206.12766
2022-09-28T06:16:06.089Z,215.36564
2022-09-28T06:21:07.680Z,203.91561
2022-09-28T06:26:09.309Z,201.74059
2022-09-28T06:31:11.045Z,199.60166
2022-09-28T06:36:12.729Z,195.42857
2022-09-28T06:41:14.327Z,193.39271
2022-09-28T06:46:15.977Z,194.4065
2022-09-28T06:51:17.632Z,193.39271
2022-09-28T06:56:19.275Z,195.42857
2022-09-28T07:01:20.982Z,196.45902
2022-09-28T07:06:22.678Z,206.12766
2022-09-28T07:11:24.300Z,203.91561
2022-09-28T07:16:30.362Z,202.82353
2022-09-28T07:21:37.004Z,205.01695
2022-09-28T07:26:38.604Z,206.12766
2022-09-28T07:31:40.253Z,208.37768
2022-09-28T07:36:41.859Z,205.01695
2022-09-28T07:41:43.494Z,212.99563
2022-09-28T07:46:45.184Z,212.99563
2022-09-28T07:51:46.823Z,214.17544
2022-09-28T07:56:48.436Z,214.17544
2022-09-28T08:01:50.029Z,209.51724
2022-09-28T08:06:51.679Z,208.37768
2022-09-28T08:11:53.281Z,208.37768
2022-09-28T08:16:54.882Z,211.82609
2022-09-28T08:21:56.551Z,206.12766
2022-09-28T08:26:58.158Z,203.91561
2022-09-28T08:32:01.584Z,220.23318
2022-09-28T08:37:03.711Z,217.77778
2022-09-28T08:42:05.289Z,224
2022-09-28T08:47:06.948Z,217.77778
2022-09-28T08:52:08.559Z,215.36564
2022-09-28T08:57:10.162Z,220.23318
2022-09-28T09:02:11.791Z,216.56637
2022-09-28T09:07:13.555Z,214.17544
2022-09-28T09:12:15.131Z,214.17544
2022-09-28T09:17:16.749Z,212.99563
2022-09-28T09:22:18.434Z,217.77778
2022-09-28T09:27:20.096Z,215.36564
2022-09-28T09:32:21.677Z,209.51724
2022-09-28T09:37:23.261Z,208.37768
2022-09-28T09:42:24.842Z,205.01695
2022-09-28T09:47:26.423Z,206.12766
2022-09-28T09:52:28.227Z,203.91561
2022-09-28T09:57:29.903Z,200.66667
2022-09-28T10:02:31.562Z,200.66667
2022-09-28T10:07:33.261Z,198.54545
2022-09-28T10:12:34.867Z,195.42857
2022-09-28T10:17:36.488Z,194.4065
2022-09-28T10:22:38.086Z,192.3871
2022-09-28T10:27:39.725Z,187.47826
2022-09-28T10:32:41.315Z,188.44444
2022-09-28T10:37:42.890Z,189.41833
2022-09-28T10:42:44.532Z,189.41833
2022-09-28T10:47:46.126Z,190.4
2022-09-28T10:52:47.695Z,188.44444
2022-09-28T10:57:49.345Z,186.51969
2022-09-28T11:02:51.003Z,184.625
2022-09-28T11:07:52.697Z,185.56863
2022-09-28T11:12:54.286Z,193.39271
2022-09-28T11:17:55.865Z,194.4065
2022-09-28T11:22:57.486Z,196.45902
2022-09-28T11:27:59.064Z,195.42857
2022-09-28T11:33:00.638Z,199.60166
2022-09-28T11:38:02.205Z,196.45902
2022-09-28T11:48:05.609Z,196.45902
2022-09-28T11:53:07.219Z,195.42857
2022-09-28T11:58:08.897Z,198.54545
2022-09-28T12:03:10.577Z,198.54545
2022-09-28T12:08:12.315Z,198.54545
2022-09-28T12:13:13.917Z,201.74059
2022-09-28T12:18:15.615Z,201.74059
2022-09-28T12:23:17.371Z,197.49794
2022-09-28T12:28:18.996Z,200.66667
2022-09-28T12:33:20.573Z,205.01695
2022-09-28T12:38:22.202Z,200.66667
2022-09-28T12:43:23.799Z,200.66667
2022-09-28T12:48:25.388Z,202.82353
2022-09-28T12:53:27.012Z,203.91561
2022-09-28T12:58:28.616Z,203.91561
2022-09-28T13:03:30.204Z,200.66667
2022-09-28T13:08:31.808Z,200.66667
2022-09-28T13:13:33.530Z,197.49794
2022-09-28T13:18:35.141Z,198.54545
2022-09-28T13:23:36.764Z,197.49794
2022-09-28T13:28:38.362Z,194.4065
2022-09-28T13:33:39.977Z,196.45902
2022-09-28T13:38:41.623Z,197.49794
2022-09-28T13:43:43.222Z,197.49794
2022-09-28T13:48:44.854Z,196.45902
2022-09-28T13:53:46.460Z,196.45902
2022-09-28T13:58:48.059Z,195.42857
2022-09-28T14:03:49.675Z,195.42857
2022-09-28T14:08:51.416Z,191.38956
2022-09-28T14:13:53.033Z,195.42857
2022-09-28T14:18:54.640Z,195.42857
2022-09-28T14:23:59.113Z,196.45902
2022-09-28T14:29:01.812Z,179.1145
2022-09-28T14:34:03.435Z,188.44444
2022-09-28T14:39:05.030Z,185.56863
2022-09-28T14:44:06.620Z,186.51969
2022-09-28T14:49:08.419Z,188.44444
2022-09-28T14:54:10.047Z,188.44444
2022-09-28T14:59:11.768Z,190.4
2022-09-28T15:04:13.617Z,194.4065
2022-09-28T15:09:15.431Z,196.45902
2022-09-28T15:14:17.191Z,195.42857
2022-09-28T15:19:18.811Z,195.42857
2022-09-28T15:24:20.449Z,203.91561
2022-09-28T15:29:22.078Z,214.17544
2022-09-28T15:34:23.690Z,221.47748
2022-09-28T15:39:25.288Z,225.27854
2022-09-28T15:44:26.912Z,224
2022-09-28T15:49:28.557Z,222.73303
2022-09-28T15:54:30.146Z,215.36564
2022-09-28T15:59:31.726Z,210.66667
2022-09-28T16:04:33.327Z,215.36564
2022-09-28T16:09:40.929Z,212.99563
2022-09-28T16:14:42.754Z,226.56881
2022-09-28T16:19:44.378Z,227.87097
2022-09-28T16:24:46.164Z,222.73303
2022-09-28T16:29:47.762Z,208.37768
2022-09-28T16:34:49.390Z,217.77778
2022-09-28T16:39:51.014Z,214.17544
2022-09-28T16:44:52.657Z,212.99563
2022-09-28T16:49:54.297Z,214.17544
2022-09-28T16:54:55.892Z,211.82609
2022-09-28T16:59:57.493Z,212.99563
2022-09-28T17:04:59.099Z,215.36564
2022-09-28T17:10:00.711Z,210.66667
2022-09-28T17:15:02.397Z,208.37768
2022-09-28T17:20:04.085Z,216.56637
2022-09-28T17:25:07.264Z,219
2022-09-28T17:30:10.923Z,224
2022-09-28T17:35:24.004Z,222.73303
2022-09-28T17:40:27.077Z,222.73303
2022-09-28T17:45:28.840Z,221.47748
2022-09-28T17:50:30.487Z,220.23318
2022-09-28T17:55:32.116Z,219
2022-09-28T18:00:33.728Z,212.99563
2022-09-28T18:05:35.372Z,212.99563
2022-09-28T18:10:36.976Z,212.99563
2022-09-28T18:15:38.679Z,215.36564
2022-09-28T18:20:40.378Z,210.66667
2022-09-28T18:25:41.985Z,241.58454
2022-09-28T18:30:43.600Z,230.51163
2022-09-28T18:35:45.293Z,212.99563
2022-09-28T18:40:47.022Z,206.12766
2022-09-28T18:45:48.663Z,220.23318
2022-09-28T18:50:50.281Z,230.51163
2022-09-28T18:55:51.854Z,222.73303
2022-09-28T19:01:00.931Z,216.56637
2022-09-28T19:06:15.497Z,229.18519
2022-09-28T19:11:17.192Z,225.27854
2022-09-28T19:16:18.846Z,214.17544
2022-09-28T19:21:20.457Z,202.82353
2022-09-28T19:26:22.091Z,211.82609
2022-09-28T19:31:23.707Z,207.24786
2022-09-28T19:36:25.406Z,199.60166
2022-09-28T19:41:27.024Z,192.3871
2022-09-28T19:46:28.800Z,198.54545
2022-09-28T19:51:30.413Z,201.74059
2022-09-28T19:56:32.039Z,205.01695
2022-09-28T20:01:33.696Z,201.74059
2022-09-28T20:06:35.364Z,193.39271
2022-09-28T20:11:37.047Z,193.39271
2022-09-28T20:16:38.672Z,186.51969
2022-09-28T20:21:40.321Z,191.38956
2022-09-28T20:26:41.890Z,194.4065
2022-09-28T20:31:43.531Z,194.4065
2022-09-28T20:36:45.168Z,196.45902
2022-09-28T20:41:46.768Z,200.66667
2022-09-28T20:46:48.355Z,205.01695
2022-09-28T20:51:49.963Z,196.45902
2022-09-28T20:56:51.529Z,197.49794
2022-09-28T21:01:53.137Z,192.3871
2022-09-28T21:06:54.754Z,186.51969
2022-09-28T21:11:56.364Z,188.44444
2022-09-28T21:16:57.933Z,189.41833
2022-09-28T21:21:59.561Z,182.75969
2022-09-28T21:27:01.176Z,192.3871
2022-09-28T21:32:02.769Z,187.47826
2022-09-28T21:37:04.389Z,184.625
2022-09-28T21:42:05.996Z,191.38956
2022-09-28T21:47:07.638Z,198.54545
2022-09-28T21:52:09.252Z,193.39271
2022-09-28T21:57:10.852Z,195.42857
2022-09-28T22:02:12.473Z,200.66667
2022-09-28T22:07:14.082Z,186.51969
2022-09-28T22:12:15.694Z,191.38956
2022-09-28T22:17:17.294Z,183.68872
2022-09-28T22:22:18.897Z,197.49794
2022-09-28T22:27:20.666Z,201.74059
2022-09-28T22:32:22.281Z,194.4065
2022-09-28T22:37:23.883Z,206.12766
2022-09-28T22:42:25.525Z,207.24786
2022-09-28T22:47:27.142Z,191.38956
2022-09-28T22:52:28.752Z,196.45902
2022-09-28T22:57:30.363Z,188.44444
2022-09-28T23:02:32.013Z,190.4
2022-09-28T23:07:33.621Z,189.41833
2022-09-28T23:12:35.232Z,190.4
2022-09-28T23:17:36.881Z,207.24786
2022-09-28T23:22:38.592Z,199.60166
2022-09-28T23:27:40.199Z,195.42857
2022-09-28T23:32:41.855Z,188.44444
2022-09-28T23:37:43.460Z,188.44444
2022-09-28T23:42:45.053Z,192.3871
2022-09-28T23:47:46.645Z,194.4065
2022-09-28T23:52:48.269Z,179.1145
2022-09-28T23:57:49.897Z,186.51969
