createdAt,value
2023-01-28T00:00:52.460Z,15.73
2023-01-28T00:03:19.337Z,16.30
2023-01-28T00:05:46.335Z,15.35
2023-01-28T00:08:14.833Z,15.32
2023-01-28T00:10:43.260Z,14.75
2023-01-28T00:13:14.915Z,14.88
2023-01-28T00:15:42.220Z,15.65
2023-01-28T00:18:09.502Z,14.35
2023-01-28T00:20:36.862Z,14.38
2023-01-28T00:23:03.806Z,14.63
2023-01-28T00:25:31.288Z,14.80
2023-01-28T00:27:58.504Z,14.95
2023-01-28T00:30:25.429Z,14.57
2023-01-28T00:32:54.937Z,14.20
2023-01-28T00:35:21.806Z,14.30
2023-01-28T00:37:48.731Z,13.95
2023-01-28T00:40:15.720Z,14.13
2023-01-28T00:42:42.569Z,14.95
2023-01-28T00:45:09.731Z,14.98
2023-01-28T00:47:36.827Z,14.68
2023-01-28T00:50:04.431Z,14.27
2023-01-28T00:52:31.575Z,14.05
2023-01-28T00:54:58.609Z,14.45
2023-01-28T00:57:25.459Z,14.68
2023-01-28T00:59:52.306Z,14.45
2023-01-28T01:02:19.168Z,14.05
2023-01-28T01:04:55.039Z,13.90
2023-01-28T01:07:34.947Z,13.30
2023-01-28T01:10:02.756Z,13.80
2023-01-28T01:12:30.150Z,13.98
2023-01-28T01:14:57.721Z,13.25
2023-01-28T01:17:24.655Z,15.10
2023-01-28T01:19:51.562Z,13.10
2023-01-28T01:22:18.386Z,14.65
2023-01-28T01:24:45.269Z,13.85
2023-01-28T01:27:12.075Z,13.93
2023-01-28T01:29:39.748Z,13.60
2023-01-28T01:32:06.637Z,13.80
2023-01-28T01:34:33.539Z,13.45
2023-01-28T01:37:00.341Z,12.95
2023-01-28T01:39:27.309Z,13.37
2023-01-28T01:41:54.208Z,13.07
2023-01-28T01:44:49.091Z,12.38
2023-01-28T01:47:18.130Z,12.35
2023-01-28T01:49:45.540Z,11.90
2023-01-28T01:52:19.267Z,12.10
2023-01-28T01:54:49.792Z,12.00
2023-01-28T01:57:20.931Z,11.87
2023-01-28T01:59:48.170Z,12.60
2023-01-28T02:02:15.150Z,12.70
2023-01-28T02:04:47.259Z,13.27
2023-01-28T02:07:16.201Z,13.35
2023-01-28T02:09:43.165Z,13.05
2023-01-28T02:12:17.895Z,13.30
2023-01-28T02:14:47.985Z,12.80
2023-01-28T02:17:15.509Z,12.98
2023-01-28T02:20:13.240Z,13.83
2023-01-28T02:23:05.096Z,13.85
2023-01-28T02:25:46.143Z,13.77
2023-01-28T02:28:35.049Z,13.13
2023-01-28T02:31:09.840Z,13.88
2023-01-28T02:33:39.813Z,12.93
2023-01-28T02:36:17.600Z,13.30
2023-01-28T02:38:49.805Z,13.82
2023-01-28T02:41:33.247Z,13.80
2023-01-28T02:44:03.814Z,14.57
2023-01-28T02:46:49.610Z,14.60
2023-01-28T02:49:31.039Z,14.15
2023-01-28T02:52:13.118Z,13.85
2023-01-28T02:55:01.326Z,14.23
2023-01-28T02:57:38.001Z,13.73
2023-01-28T03:00:07.626Z,14.48
2023-01-28T03:02:45.024Z,14.40
2023-01-28T03:05:25.134Z,14.50
2023-01-28T03:07:52.955Z,14.38
2023-01-28T03:10:23.315Z,14.70
2023-01-28T03:13:13.951Z,14.90
2023-01-28T03:16:04.848Z,15.25
2023-01-28T03:19:08.543Z,15.45
2023-01-28T03:21:59.945Z,14.60
2023-01-28T03:24:50.451Z,15.05
2023-01-28T03:27:38.393Z,14.85
2023-01-28T03:30:33.115Z,14.57
2023-01-28T03:33:19.165Z,15.35
2023-01-28T03:36:05.550Z,15.35
2023-01-28T03:38:34.209Z,14.73
2023-01-28T03:41:02.779Z,15.20
2023-01-28T03:43:30.672Z,14.67
2023-01-28T03:45:58.035Z,14.30
2023-01-28T03:48:27.539Z,15.10
2023-01-28T03:50:56.692Z,15.95
2023-01-28T03:53:23.686Z,14.82
2023-01-28T03:55:52.369Z,14.00
2023-01-28T03:58:20.444Z,15.07
2023-01-28T04:00:47.781Z,15.35
2023-01-28T04:03:17.398Z,15.03
2023-01-28T04:05:45.025Z,15.67
2023-01-28T04:08:12.565Z,15.83
2023-01-28T04:10:40.231Z,15.43
2023-01-28T04:13:07.504Z,15.57
2023-01-28T04:15:49.151Z,15.98
2023-01-28T04:18:16.103Z,15.40
2023-01-28T04:20:42.911Z,15.43
2023-01-28T04:23:09.995Z,15.85
2023-01-28T04:25:36.830Z,15.50
2023-01-28T04:28:04.449Z,16.10
2023-01-28T04:30:31.587Z,16.30
2023-01-28T04:32:58.502Z,15.90
2023-01-28T04:35:25.334Z,15.88
2023-01-28T04:37:52.206Z,15.73
2023-01-28T04:40:19.134Z,16.15
2023-01-28T04:42:54.007Z,15.40
2023-01-28T04:45:21.159Z,15.18
2023-01-28T04:47:48.187Z,15.02
2023-01-28T04:50:15.703Z,16.25
2023-01-28T04:52:43.157Z,15.63
2023-01-28T04:55:10.935Z,15.23
2023-01-28T04:57:38.139Z,15.73
2023-01-28T05:00:05.661Z,15.00
2023-01-28T05:02:32.569Z,15.23
2023-01-28T05:05:01.583Z,15.38
2023-01-28T05:07:28.503Z,16.10
2023-01-28T05:09:55.286Z,15.97
2023-01-28T05:12:22.215Z,16.23
2023-01-28T05:14:49.103Z,15.93
2023-01-28T05:17:15.923Z,15.20
2023-01-28T05:19:43.695Z,14.90
2023-01-28T05:22:10.540Z,15.30
2023-01-28T05:24:37.547Z,15.80
2023-01-28T05:27:04.367Z,15.18
2023-01-28T05:29:31.188Z,15.90
2023-01-28T05:31:57.973Z,15.63
2023-01-28T05:34:24.936Z,15.47
2023-01-28T05:36:51.705Z,16.05
2023-01-28T05:39:18.556Z,16.25
2023-01-28T05:41:45.478Z,15.88
2023-01-28T05:44:12.517Z,16.20
2023-01-28T05:46:45.276Z,15.90
2023-01-28T05:49:13.588Z,15.32
2023-01-28T05:51:40.972Z,16.55
2023-01-28T05:54:08.966Z,15.60
2023-01-28T05:56:36.618Z,16.42
2023-01-28T05:59:04.327Z,17.17
2023-01-28T06:01:31.164Z,16.20
2023-01-28T06:03:59.233Z,16.55
2023-01-28T06:06:26.065Z,16.83
2023-01-28T06:08:52.900Z,16.05
2023-01-28T06:11:19.988Z,17.23
2023-01-28T06:13:47.127Z,17.33
2023-01-28T06:16:14.163Z,16.95
2023-01-28T06:18:44.823Z,17.67
2023-01-28T06:21:11.690Z,16.73
2023-01-28T06:23:38.542Z,17.08
2023-01-28T06:26:05.420Z,16.90
2023-01-28T06:28:33.176Z,17.02
2023-01-28T06:31:00.115Z,16.40
2023-01-28T06:33:28.816Z,17.30
2023-01-28T06:35:55.860Z,17.13
2023-01-28T06:38:22.641Z,17.88
2023-01-28T06:40:56.152Z,18.80
2023-01-28T06:43:27.671Z,18.33
2023-01-28T06:45:55.653Z,18.95
2023-01-28T06:48:23.178Z,18.07
2023-01-28T06:50:50.017Z,17.13
2023-01-28T06:53:18.057Z,17.63
2023-01-28T06:55:45.323Z,16.73
2023-01-28T06:58:12.361Z,16.80
2023-01-28T07:00:41.932Z,17.10
2023-01-28T07:03:08.947Z,17.42
2023-01-28T07:05:35.825Z,16.67
2023-01-28T07:08:02.878Z,17.20
2023-01-28T07:10:30.310Z,18.35
2023-01-28T07:12:57.190Z,17.45
2023-01-28T07:15:24.110Z,17.77
2023-01-28T07:17:51.070Z,17.98
2023-01-28T07:20:18.539Z,18.20
2023-01-28T07:22:46.516Z,17.83
2023-01-28T07:25:14.773Z,18.52
2023-01-28T07:27:48.364Z,20.03
2023-01-28T07:30:16.202Z,20.20
2023-01-28T07:32:43.573Z,20.73
2023-01-28T07:35:10.898Z,19.50
2023-01-28T07:37:37.873Z,18.23
2023-01-28T07:40:05.592Z,18.13
2023-01-28T07:42:33.101Z,18.57
2023-01-28T07:44:59.964Z,45.10
2023-01-28T07:47:26.838Z,56.60
2023-01-28T07:49:53.632Z,18.80
2023-01-28T07:52:20.467Z,18.07
2023-01-28T07:54:47.284Z,18.37
2023-01-28T07:57:14.117Z,18.53
2023-01-28T07:59:40.959Z,17.50
2023-01-28T08:02:11.750Z,17.60
2023-01-28T08:04:40.522Z,18.30
2023-01-28T08:07:08.262Z,18.00
2023-01-28T08:09:35.470Z,18.37
2023-01-28T08:12:02.782Z,19.10
2023-01-28T08:14:29.742Z,19.50
2023-01-28T08:16:57.884Z,18.27
2023-01-28T08:19:24.802Z,17.63
