createdAt,value
2023-09-17T00:00:00.594Z,5.5
2023-09-17T00:05:00.667Z,5.4
2023-09-17T00:10:00.777Z,5.4
2023-09-17T00:15:01.309Z,6.2
2023-09-17T00:20:00.714Z,6.2
2023-09-17T00:25:00.655Z,6.2
2023-09-17T00:30:00.636Z,6.8
2023-09-17T00:35:00.715Z,5.5
2023-09-17T00:40:00.650Z,6.5
2023-09-17T00:45:00.624Z,6.9
2023-09-17T00:50:01.748Z,6.2
2023-09-17T00:55:01.108Z,5.9
2023-09-17T01:00:01.002Z,7.5
2023-09-17T01:05:00.677Z,5.8
2023-09-17T01:10:01.012Z,5.2
2023-09-17T01:15:02.593Z,5.4
2023-09-17T01:20:00.955Z,7.0
2023-09-17T01:25:03.894Z,7.0
2023-09-17T01:30:00.677Z,5.8
2023-09-17T01:35:00.644Z,5.5
2023-09-17T01:40:06.869Z,6.4
2023-09-17T01:45:02.011Z,5.6
2023-09-17T01:50:02.190Z,6.6
2023-09-17T01:55:01.385Z,6.0
2023-09-17T02:00:00.723Z,6.2
2023-09-17T02:05:00.590Z,6.9
2023-09-17T02:10:00.690Z,10.3
2023-09-17T02:15:00.619Z,7.6
2023-09-17T02:20:00.684Z,6.3
2023-09-17T02:25:00.922Z,6.8
2023-09-17T02:30:01.091Z,6.3
2023-09-17T02:35:00.561Z,7.1
2023-09-17T02:40:00.692Z,6.9
2023-09-17T02:45:00.612Z,7.2
2023-09-17T02:50:00.953Z,8.1
2023-09-17T02:55:00.622Z,9.9
2023-09-17T03:00:00.685Z,8.1
2023-09-17T03:05:00.602Z,9.1
2023-09-17T03:10:00.677Z,7.3
2023-09-17T03:15:00.586Z,7.4
2023-09-17T03:20:00.873Z,6.8
2023-09-17T03:25:04.622Z,7.7
2023-09-17T03:30:01.201Z,6.9
2023-09-17T03:35:00.951Z,8.4
2023-09-17T03:40:04.639Z,9.3
2023-09-17T03:45:00.593Z,9.1
2023-09-17T03:50:00.640Z,9.6
2023-09-17T03:55:01.355Z,9.8
2023-09-17T04:00:00.974Z,10.8
2023-09-17T04:05:00.667Z,10.5
2023-09-17T04:10:00.714Z,11.2
2023-09-17T04:15:01.032Z,10.7
2023-09-17T04:20:01.107Z,10.9
2023-09-17T04:25:00.598Z,10.5
2023-09-17T04:30:00.803Z,11.4
2023-09-17T04:35:04.960Z,13.2
2023-09-17T04:40:01.363Z,11.9
2023-09-17T04:45:00.841Z,12.6
2023-09-17T04:50:00.898Z,11.7
2023-09-17T04:55:00.697Z,11.8
2023-09-17T05:00:01.035Z,10.8
2023-09-17T05:05:00.671Z,10.9
2023-09-17T05:10:00.672Z,10.0
2023-09-17T05:15:00.730Z,9.9
2023-09-17T05:20:00.617Z,10.6
2023-09-17T05:25:02.387Z,9.4
2023-09-17T05:30:01.283Z,10.3
2023-09-17T05:35:00.653Z,9.9
2023-09-17T05:40:00.699Z,9.5
2023-09-17T05:45:00.804Z,9.6
2023-09-17T05:50:01.067Z,10.2
2023-09-17T05:55:00.722Z,10.0
2023-09-17T06:00:02.378Z,9.5
2023-09-17T06:05:01.325Z,8.2
2023-09-17T06:10:00.670Z,8.9
2023-09-17T06:15:00.654Z,8.0
2023-09-17T06:20:00.706Z,7.5
2023-09-17T06:25:00.744Z,7.5
2023-09-17T06:30:00.931Z,12.5
2023-09-17T06:35:00.769Z,7.7
2023-09-17T06:40:00.859Z,3.8
2023-09-17T06:45:00.661Z,3.6
2023-09-17T06:50:00.854Z,4.2
2023-09-17T06:55:00.695Z,4.4
2023-09-17T07:00:00.874Z,6.8
2023-09-17T07:05:01.387Z,6.9
2023-09-17T07:10:00.579Z,4.9
2023-09-17T07:15:00.714Z,5.6
2023-09-17T07:20:00.614Z,5.5
2023-09-17T07:25:00.969Z,4.3
2023-09-17T07:30:00.790Z,4.3
2023-09-17T07:35:00.688Z,3.1
2023-09-17T07:40:03.871Z,4.5
2023-09-17T07:45:00.604Z,3.4
2023-09-17T07:50:00.653Z,3.2
2023-09-17T07:55:00.775Z,4.9
2023-09-17T08:00:00.623Z,4.9
2023-09-17T08:05:00.714Z,4.2
2023-09-17T08:10:00.597Z,4.3
2023-09-17T08:15:01.132Z,4.2
2023-09-17T08:20:00.685Z,4.2
2023-09-17T08:25:00.928Z,4.1
2023-09-17T08:30:00.613Z,4.5
2023-09-17T08:35:00.696Z,4.7
2023-09-17T08:40:00.589Z,3.9
2023-09-17T08:45:02.566Z,4.0
2023-09-17T08:50:00.650Z,4.8
2023-09-17T08:55:02.774Z,4.2
2023-09-17T09:00:03.728Z,4.6
2023-09-17T09:05:02.724Z,5.4
2023-09-17T09:10:01.586Z,5.5
2023-09-17T09:15:01.637Z,4.9
2023-09-17T09:20:00.701Z,5.0
2023-09-17T09:25:02.084Z,5.1
2023-09-17T09:30:04.501Z,4.0
2023-09-17T09:35:02.634Z,4.0
2023-09-17T09:40:01.373Z,4.3
2023-09-17T09:45:02.710Z,4.6
2023-09-17T09:50:00.641Z,3.5
2023-09-17T09:55:00.675Z,3.6
2023-09-17T10:00:00.722Z,3.6
2023-09-17T10:05:01.282Z,3.7
2023-09-17T10:10:00.680Z,4.2
2023-09-17T10:15:00.701Z,4.5
2023-09-17T10:20:03.073Z,3.2
2023-09-17T10:25:03.145Z,4.0
2023-09-17T10:30:01.595Z,4.1
2023-09-17T10:40:02.608Z,3.8
2023-09-17T10:45:02.362Z,3.5
2023-09-17T10:50:01.734Z,3.8
2023-09-17T10:55:00.709Z,4.3
2023-09-17T11:00:02.170Z,4.0
2023-09-17T11:05:04.862Z,3.8
2023-09-17T11:10:00.799Z,4.0
2023-09-17T11:15:00.683Z,3.4
2023-09-17T11:20:01.041Z,3.2
2023-09-17T11:25:01.974Z,3.2
2023-09-17T11:30:00.946Z,3.6
2023-09-17T11:35:00.752Z,3.9
2023-09-17T11:40:00.756Z,3.7
2023-09-17T11:45:00.732Z,3.7
2023-09-17T11:50:01.233Z,4.0
2023-09-17T11:55:00.860Z,4.0
2023-09-17T12:00:00.974Z,3.5
2023-09-17T12:05:00.792Z,2.9
2023-09-17T12:10:04.541Z,4.0
2023-09-17T12:15:00.997Z,3.4
2023-09-17T12:20:01.123Z,3.5
2023-09-17T12:25:01.829Z,3.4
2023-09-17T12:30:01.504Z,3.5
2023-09-17T12:35:00.629Z,3.4
2023-09-17T12:40:00.751Z,3.8
2023-09-17T12:45:00.639Z,3.5
2023-09-17T12:50:01.422Z,3.6
2023-09-17T12:55:01.261Z,3.3
2023-09-17T13:00:02.410Z,3.1
2023-09-17T13:05:00.640Z,3.0
2023-09-17T13:10:00.897Z,3.1
2023-09-17T13:15:01.052Z,2.9
2023-09-17T13:20:00.784Z,2.5
2023-09-17T13:25:00.677Z,3.0
2023-09-17T13:30:00.857Z,2.3
2023-09-17T13:35:00.877Z,2.4
2023-09-17T13:40:05.633Z,2.6
2023-09-17T13:45:00.595Z,3.1
2023-09-17T13:50:00.936Z,2.8
2023-09-17T13:55:00.635Z,3.0
2023-09-17T14:00:00.691Z,8.4
2023-09-17T14:05:00.730Z,2.4
2023-09-17T14:10:00.939Z,2.6
2023-09-17T14:15:00.639Z,2.8
2023-09-17T14:20:00.741Z,2.7
2023-09-17T14:25:00.646Z,2.3
2023-09-17T14:30:00.751Z,2.6
2023-09-17T14:35:00.668Z,2.6
2023-09-17T14:40:00.724Z,2.5
2023-09-17T14:45:00.703Z,2.3
2023-09-17T14:50:00.877Z,2.2
2023-09-17T14:55:00.723Z,2.8
2023-09-17T15:00:00.653Z,2.5
2023-09-17T15:05:01.043Z,2.4
2023-09-17T15:10:00.679Z,2.7
2023-09-17T15:15:00.697Z,2.9
2023-09-17T15:20:00.723Z,2.9
2023-09-17T15:25:00.724Z,2.8
2023-09-17T15:30:00.653Z,2.7
2023-09-17T15:35:01.013Z,3.1
2023-09-17T15:40:00.699Z,2.8
2023-09-17T15:45:00.950Z,3.4
2023-09-17T15:50:00.701Z,4.1
2023-09-17T15:55:00.694Z,3.9
2023-09-17T16:00:00.752Z,3.7
2023-09-17T16:05:00.653Z,3.8
2023-09-17T16:10:01.087Z,4.3
2023-09-17T16:15:00.753Z,3.5
2023-09-17T16:20:01.160Z,3.7
2023-09-17T16:25:01.027Z,4.3
2023-09-17T16:30:00.710Z,4.4
2023-09-17T16:35:00.659Z,4.8
2023-09-17T16:40:01.383Z,5.0
2023-09-17T16:45:03.225Z,4.2
2023-09-17T16:50:00.851Z,4.5
2023-09-17T16:55:00.708Z,6.0
2023-09-17T17:00:00.713Z,4.9
2023-09-17T17:10:00.758Z,5.8
2023-09-17T17:20:00.810Z,5.4
2023-09-17T17:25:00.597Z,5.4
2023-09-17T17:30:00.730Z,5.7
2023-09-17T17:35:00.712Z,6.1
2023-09-17T17:40:00.706Z,5.9
2023-09-17T17:45:00.912Z,5.9
2023-09-17T17:50:01.131Z,5.9
2023-09-17T17:55:00.876Z,6.1
2023-09-17T18:00:00.730Z,6.2
2023-09-17T18:05:00.630Z,6.5
2023-09-17T18:10:02.720Z,6.6
2023-09-17T18:15:00.653Z,6.7
2023-09-17T18:20:01.542Z,6.6
2023-09-17T18:25:00.610Z,6.1
2023-09-17T18:30:00.788Z,6.0
2023-09-17T18:35:00.738Z,11.0
2023-09-17T18:40:00.797Z,6.0
2023-09-17T18:45:01.108Z,12.5
2023-09-17T18:50:00.969Z,5.9
2023-09-17T18:55:00.622Z,7.7
2023-09-17T19:00:00.703Z,5.8
2023-09-17T19:05:00.613Z,5.3
2023-09-17T19:10:01.042Z,5.8
2023-09-17T19:15:00.677Z,6.2
2023-09-17T19:20:00.731Z,5.4
2023-09-17T19:25:00.940Z,5.3
2023-09-17T19:30:01.012Z,5.7
2023-09-17T19:35:00.629Z,6.7
2023-09-17T19:40:00.667Z,6.2
2023-09-17T19:45:00.621Z,5.8
2023-09-17T19:50:00.772Z,6.3
2023-09-17T19:55:00.661Z,5.8
2023-09-17T20:00:00.733Z,7.4
2023-09-17T20:05:00.655Z,5.1
2023-09-17T20:10:01.754Z,5.4
2023-09-17T20:15:00.781Z,6.8
2023-09-17T20:20:01.204Z,5.6
2023-09-17T20:25:00.640Z,6.4
2023-09-17T20:30:01.331Z,6.0
2023-09-17T20:35:00.605Z,6.6
2023-09-17T20:40:00.725Z,6.2
2023-09-17T20:45:00.605Z,5.7
2023-09-17T20:50:00.776Z,6.5
2023-09-17T20:55:00.594Z,5.9
2023-09-17T21:00:01.329Z,5.9
2023-09-17T21:05:00.666Z,6.3
2023-09-17T21:10:00.963Z,6.1
2023-09-17T21:15:00.675Z,6.2
2023-09-17T21:20:00.725Z,6.1
2023-09-17T21:25:01.018Z,6.6
2023-09-17T21:30:00.675Z,6.1
2023-09-17T21:35:00.732Z,7.5
2023-09-17T21:40:00.927Z,6.5
2023-09-17T21:45:00.597Z,6.4
2023-09-17T21:50:01.365Z,7.9
2023-09-17T21:55:00.647Z,7.1
2023-09-17T22:00:00.764Z,8.0
2023-09-17T22:05:00.655Z,7.8
2023-09-17T22:10:00.700Z,8.0
2023-09-17T22:15:00.616Z,7.6
2023-09-17T22:20:01.228Z,8.1
2023-09-17T22:25:00.603Z,8.2
2023-09-17T22:30:00.975Z,7.6
2023-09-17T22:35:00.691Z,7.6
2023-09-17T22:40:01.481Z,7.6
2023-09-17T22:45:00.704Z,7.7
2023-09-17T22:50:00.950Z,7.5
2023-09-17T22:55:00.821Z,8.5
2023-09-17T23:00:00.689Z,8.8
2023-09-17T23:05:00.685Z,9.4
2023-09-17T23:10:00.906Z,8.2
2023-09-17T23:15:00.944Z,8.0
2023-09-17T23:20:00.717Z,7.7
2023-09-17T23:25:00.600Z,9.3
2023-09-17T23:30:00.706Z,8.2
2023-09-17T23:35:00.628Z,9.1
2023-09-17T23:40:00.739Z,8.4
2023-09-17T23:45:00.618Z,7.3
2023-09-17T23:50:00.739Z,7.2
2023-09-17T23:55:00.567Z,6.6
