createdAt,value
2022-10-26T00:00:33.553Z,9.30
2022-10-26T00:03:00.445Z,9.80
2022-10-26T00:05:27.387Z,15.23
2022-10-26T00:07:54.242Z,10.15
2022-10-26T00:10:21.956Z,9.77
2022-10-26T00:12:51.303Z,8.75
2022-10-26T00:15:19.586Z,9.15
2022-10-26T00:17:48.251Z,9.52
2022-10-26T00:20:15.627Z,9.23
2022-10-26T00:22:42.535Z,7.80
2022-10-26T00:25:09.586Z,9.20
2022-10-26T00:27:36.551Z,8.52
2022-10-26T00:30:05.645Z,8.18
2022-10-26T00:32:33.006Z,8.20
2022-10-26T00:35:10.465Z,7.82
2022-10-26T00:37:47.684Z,8.35
2022-10-26T00:40:14.928Z,8.10
2022-10-26T00:42:41.775Z,8.43
2022-10-26T00:45:26.338Z,9.30
2022-10-26T00:47:58.563Z,9.38
2022-10-26T00:50:37.192Z,9.68
2022-10-26T00:53:06.279Z,9.10
2022-10-26T00:55:37.921Z,9.43
2022-10-26T01:00:33.293Z,8.93
2022-10-26T01:03:05.431Z,8.60
2022-10-26T01:05:33.389Z,9.57
2022-10-26T01:08:01.568Z,9.30
2022-10-26T01:10:28.820Z,8.82
2022-10-26T01:12:58.078Z,9.50
2022-10-26T01:15:37.958Z,9.32
2022-10-26T01:18:35.709Z,9.13
2022-10-26T01:21:25.469Z,9.35
2022-10-26T01:24:27.645Z,9.52
2022-10-26T01:27:18.997Z,8.63
2022-10-26T01:30:12.341Z,10.60
2022-10-26T01:32:51.296Z,8.73
2022-10-26T01:35:53.966Z,9.57
2022-10-26T01:38:31.507Z,8.93
2022-10-26T01:41:08.604Z,9.38
2022-10-26T01:43:42.176Z,8.57
2022-10-26T01:46:11.398Z,9.88
2022-10-26T01:48:40.445Z,9.32
2022-10-26T01:51:09.518Z,10.25
2022-10-26T01:53:41.810Z,10.80
2022-10-26T01:56:19.325Z,11.82
2022-10-26T01:59:24.086Z,10.98
2022-10-26T02:02:44.528Z,11.85
2022-10-26T02:05:17.203Z,11.10
2022-10-26T02:08:16.516Z,11.13
2022-10-26T02:11:10.015Z,12.18
2022-10-26T02:13:39.804Z,11.27
2022-10-26T02:16:09.655Z,11.93
2022-10-26T02:18:44.921Z,11.90
2022-10-26T02:21:17.182Z,12.45
2022-10-26T02:23:47.627Z,11.50
2022-10-26T02:26:18.064Z,11.95
2022-10-26T02:28:51.724Z,11.18
2022-10-26T02:31:20.469Z,10.98
2022-10-26T02:33:51.646Z,10.93
2022-10-26T02:36:24.911Z,11.18
2022-10-26T02:38:53.083Z,11.45
2022-10-26T02:41:22.030Z,10.48
2022-10-26T02:43:59.653Z,10.60
2022-10-26T02:46:28.787Z,11.85
2022-10-26T02:48:56.775Z,11.20
2022-10-26T02:51:29.413Z,11.27
2022-10-26T02:54:03.165Z,11.05
2022-10-26T02:56:54.354Z,10.52
2022-10-26T02:59:25.012Z,10.35
2022-10-26T03:01:53.018Z,11.30
2022-10-26T03:04:19.978Z,10.68
2022-10-26T03:06:54.431Z,10.82
2022-10-26T03:09:23.529Z,11.18
2022-10-26T03:11:52.625Z,11.80
2022-10-26T03:14:19.727Z,12.55
2022-10-26T03:16:46.703Z,11.98
2022-10-26T03:19:13.641Z,11.88
2022-10-26T03:21:42.348Z,12.23
2022-10-26T03:24:10.014Z,12.20
2022-10-26T03:26:37.249Z,12.50
2022-10-26T03:29:04.464Z,11.82
2022-10-26T03:31:31.311Z,12.38
2022-10-26T03:33:58.253Z,11.60
2022-10-26T03:36:25.123Z,12.38
2022-10-26T03:38:51.976Z,11.77
2022-10-26T03:41:18.828Z,12.32
2022-10-26T03:43:45.741Z,11.70
2022-10-26T03:46:12.593Z,12.55
2022-10-26T03:48:39.461Z,12.60
2022-10-26T03:51:06.428Z,12.20
2022-10-26T03:53:33.338Z,12.18
2022-10-26T03:56:00.162Z,13.10
2022-10-26T03:58:27.103Z,14.52
2022-10-26T04:00:54.048Z,14.40
2022-10-26T04:03:20.963Z,14.52
2022-10-26T04:05:47.832Z,14.63
2022-10-26T04:08:14.848Z,15.40
2022-10-26T04:10:41.707Z,14.48
2022-10-26T04:13:11.283Z,13.82
2022-10-26T04:15:38.495Z,13.68
2022-10-26T04:18:05.459Z,14.27
2022-10-26T04:20:34.718Z,13.32
2022-10-26T04:23:04.407Z,14.80
2022-10-26T04:25:33.433Z,13.55
2022-10-26T04:28:02.099Z,13.63
2022-10-26T04:30:28.975Z,13.85
2022-10-26T04:32:56.147Z,14.02
2022-10-26T04:35:23.273Z,14.00
2022-10-26T04:37:50.296Z,14.00
2022-10-26T04:40:17.187Z,15.13
2022-10-26T04:42:45.575Z,14.43
2022-10-26T04:45:14.339Z,16.02
2022-10-26T04:47:42.087Z,13.95
2022-10-26T04:50:11.051Z,13.50
2022-10-26T04:52:38.252Z,13.45
2022-10-26T04:55:06.324Z,13.27
2022-10-26T04:57:34.034Z,14.48
2022-10-26T05:00:01.805Z,13.30
2022-10-26T05:02:29.642Z,12.75
2022-10-26T05:04:56.753Z,14.80
2022-10-26T05:07:23.689Z,12.75
2022-10-26T05:09:50.522Z,14.65
2022-10-26T05:12:17.459Z,13.73
2022-10-26T05:14:44.236Z,12.63
2022-10-26T05:17:11.072Z,12.88
2022-10-26T05:19:38.064Z,12.45
2022-10-26T05:22:05.066Z,11.77
2022-10-26T05:24:31.936Z,11.35
2022-10-26T05:26:58.806Z,10.60
2022-10-26T05:29:25.703Z,13.10
2022-10-26T05:31:52.633Z,11.85
2022-10-26T05:34:19.571Z,10.85
2022-10-26T05:36:46.399Z,11.02
2022-10-26T05:39:13.286Z,10.50
2022-10-26T05:41:40.131Z,10.63
2022-10-26T05:44:06.969Z,15.75
2022-10-26T05:46:33.844Z,13.68
2022-10-26T05:49:00.686Z,11.25
2022-10-26T05:51:27.554Z,11.73
2022-10-26T05:53:57.679Z,11.77
2022-10-26T05:56:39.048Z,10.80
2022-10-26T05:59:12.978Z,11.65
2022-10-26T06:02:12.858Z,11.48
2022-10-26T06:04:50.722Z,10.32
2022-10-26T06:07:22.482Z,10.90
2022-10-26T06:09:50.042Z,10.82
2022-10-26T06:12:19.537Z,11.63
2022-10-26T06:14:47.384Z,11.35
2022-10-26T06:17:36.247Z,10.85
2022-10-26T06:23:00.482Z,8.73
2022-10-26T06:28:59.658Z,14.35
2022-10-26T06:31:27.088Z,9.00
2022-10-26T06:33:59.272Z,10.82
2022-10-26T06:36:28.350Z,8.45
2022-10-26T06:39:03.553Z,8.80
2022-10-26T06:41:35.345Z,8.88
2022-10-26T06:44:02.969Z,9.25
2022-10-26T06:46:43.782Z,10.43
2022-10-26T06:49:13.375Z,9.23
2022-10-26T06:51:49.686Z,8.68
2022-10-26T06:54:27.005Z,7.80
2022-10-26T06:56:54.335Z,8.90
2022-10-26T06:59:38.044Z,7.47
2022-10-26T07:02:06.621Z,10.07
2022-10-26T07:04:33.837Z,10.88
2022-10-26T07:07:00.660Z,10.52
2022-10-26T07:09:27.465Z,9.48
2022-10-26T07:11:54.309Z,10.18
2022-10-26T07:14:21.186Z,9.40
2022-10-26T07:16:48.011Z,9.20
2022-10-26T07:19:14.877Z,8.88
2022-10-26T07:21:41.723Z,8.90
2022-10-26T07:24:08.859Z,8.57
2022-10-26T07:26:35.698Z,9.10
2022-10-26T07:29:02.626Z,9.65
2022-10-26T07:31:29.527Z,9.20
2022-10-26T07:33:56.383Z,8.63
2022-10-26T07:36:23.480Z,8.73
2022-10-26T07:38:54.043Z,8.85
2022-10-26T07:41:21.131Z,7.93
2022-10-26T07:43:50.814Z,7.70
2022-10-26T07:46:18.488Z,7.95
2022-10-26T07:48:45.547Z,8.07
2022-10-26T07:51:12.763Z,7.35
2022-10-26T07:53:39.552Z,7.88
2022-10-26T07:56:07.091Z,7.13
2022-10-26T07:58:34.159Z,7.55
2022-10-26T08:01:13.558Z,11.45
2022-10-26T08:03:41.425Z,7.80
2022-10-26T08:06:09.593Z,6.70
2022-10-26T08:08:36.887Z,6.68
2022-10-26T08:11:04.258Z,7.82
2022-10-26T08:13:31.178Z,6.88
2022-10-26T08:15:59.512Z,7.22
2022-10-26T08:18:26.896Z,7.63
2022-10-26T08:20:56.402Z,7.65
2022-10-26T08:23:28.782Z,10.05
2022-10-26T08:26:02.728Z,11.55
2022-10-26T08:28:30.101Z,7.13
2022-10-26T08:30:57.489Z,7.53
2022-10-26T08:33:25.414Z,7.15
2022-10-26T08:35:58.739Z,6.78
2022-10-26T08:38:25.722Z,7.10
2022-10-26T08:40:53.953Z,8.70
2022-10-26T08:43:27.255Z,7.85
2022-10-26T08:46:09.485Z,6.97
2022-10-26T08:48:40.360Z,7.65
2022-10-26T08:51:20.589Z,6.68
2022-10-26T08:54:16.563Z,8.05
2022-10-26T08:56:54.501Z,7.55
2022-10-26T08:59:48.020Z,6.82
2022-10-26T09:02:17.714Z,6.18
2022-10-26T09:04:45.205Z,6.65
2022-10-26T09:07:32.510Z,6.03
2022-10-26T09:10:32.783Z,7.50
2022-10-26T09:13:08.705Z,7.57
2022-10-26T09:15:38.467Z,9.40
2022-10-26T09:18:08.307Z,8.10
2022-10-26T09:21:07.418Z,7.30
2022-10-26T09:23:56.735Z,7.38
2022-10-26T09:26:35.803Z,6.93
2022-10-26T09:29:06.900Z,11.75
2022-10-26T09:31:43.187Z,8.68
2022-10-26T09:34:24.373Z,7.22
2022-10-26T09:36:58.066Z,9.90
2022-10-26T09:39:36.801Z,9.30
2022-10-26T09:42:13.556Z,9.40
2022-10-26T09:44:55.095Z,9.50
2022-10-26T09:47:30.632Z,8.73
2022-10-26T09:50:20.555Z,9.73
2022-10-26T09:52:47.716Z,9.50
2022-10-26T09:55:15.314Z,9.05
2022-10-26T09:57:48.262Z,9.93
2022-10-26T10:00:20.919Z,10.55
2022-10-26T10:02:53.900Z,9.55
2022-10-26T10:05:49.782Z,9.73
2022-10-26T10:08:25.174Z,9.15
2022-10-26T10:11:08.327Z,9.65
2022-10-26T10:13:40.626Z,9.57
2022-10-26T10:16:27.768Z,9.85
2022-10-26T10:18:57.324Z,9.23
2022-10-26T10:21:44.899Z,8.40
2022-10-26T10:24:27.234Z,9.00
2022-10-26T10:27:02.006Z,8.57
2022-10-26T10:29:34.334Z,8.38
2022-10-26T10:32:03.350Z,8.50
2022-10-26T10:34:36.066Z,9.27
2022-10-26T10:37:03.120Z,8.93
2022-10-26T10:39:37.388Z,8.95
2022-10-26T10:42:07.750Z,8.13
2022-10-26T10:44:34.983Z,8.45
2022-10-26T10:47:06.719Z,9.43
2022-10-26T10:49:34.423Z,7.97
2022-10-26T10:52:01.279Z,6.30
2022-10-26T10:54:30.690Z,6.22
2022-10-26T10:57:21.879Z,5.60
2022-10-26T10:59:51.494Z,6.57
2022-10-26T11:02:51.837Z,5.60
2022-10-26T11:05:36.657Z,5.80
2022-10-26T11:08:09.747Z,4.82
2022-10-26T11:10:40.973Z,5.30
2022-10-26T11:13:18.268Z,5.60
2022-10-26T11:15:49.550Z,4.55
2022-10-26T11:18:36.229Z,5.40
2022-10-26T11:21:18.980Z,5.03
2022-10-26T11:24:13.641Z,4.70
2022-10-26T11:26:46.655Z,6.13
2022-10-26T11:29:26.492Z,6.05
2022-10-26T11:32:00.976Z,4.30
2022-10-26T11:34:41.300Z,4.15
2022-10-26T11:37:32.413Z,4.60
2022-10-26T11:40:04.958Z,3.92
2022-10-26T11:42:43.092Z,3.75
2022-10-26T11:45:17.927Z,3.15
2022-10-26T11:47:55.041Z,3.20
2022-10-26T11:50:30.900Z,3.60
2022-10-26T11:53:00.739Z,3.75
2022-10-26T11:55:28.791Z,3.53
2022-10-26T11:57:55.776Z,5.00
2022-10-26T12:00:23.079Z,5.78
2022-10-26T12:03:01.724Z,3.85
2022-10-26T12:05:40.283Z,6.68
2022-10-26T12:08:14.226Z,4.35
2022-10-26T12:10:43.422Z,7.22
2022-10-26T12:13:31.832Z,3.72
2022-10-26T12:16:03.895Z,3.70
2022-10-26T12:18:59.994Z,4.45
2022-10-26T12:21:31.965Z,3.38
2022-10-26T12:24:23.882Z,4.85
2022-10-26T12:27:02.130Z,4.10
2022-10-26T12:29:47.390Z,3.00
2022-10-26T12:32:32.524Z,4.72
2022-10-26T12:35:01.769Z,4.90
2022-10-26T12:37:37.948Z,3.30
2022-10-26T12:40:32.990Z,3.03
2022-10-26T12:43:14.893Z,4.13
2022-10-26T12:46:13.716Z,3.08
2022-10-26T12:48:43.352Z,3.00
2022-10-26T12:51:21.682Z,5.47
2022-10-26T12:54:03.108Z,4.40
2022-10-26T12:56:57.950Z,2.83
2022-10-26T12:59:48.671Z,2.90
2022-10-26T13:02:34.146Z,3.45
2022-10-26T13:05:29.945Z,5.68
2022-10-26T13:08:23.113Z,3.80
2022-10-26T13:11:17.620Z,3.35
2022-10-26T13:13:45.410Z,8.75
2022-10-26T13:16:16.685Z,3.88
2022-10-26T13:18:48.464Z,3.30
2022-10-26T13:21:18.076Z,3.97
2022-10-26T13:23:46.916Z,4.50
2022-10-26T13:26:19.030Z,5.07
2022-10-26T13:28:48.630Z,3.10
2022-10-26T13:31:34.323Z,3.75
2022-10-26T13:34:04.257Z,3.78
2022-10-26T13:36:38.979Z,3.47
2022-10-26T13:39:24.460Z,3.60
2022-10-26T13:41:53.837Z,7.10
2022-10-26T13:44:33.247Z,2.47
2022-10-26T13:47:05.328Z,3.17
2022-10-26T13:49:54.537Z,6.82
2022-10-26T13:52:32.924Z,3.38
2022-10-26T13:55:28.904Z,4.50
2022-10-26T13:58:09.780Z,4.05
2022-10-26T14:00:37.181Z,3.10
2022-10-26T14:03:23.244Z,2.75
2022-10-26T14:05:51.191Z,2.53
2022-10-26T14:08:21.130Z,3.10
2022-10-26T14:10:56.902Z,2.85
2022-10-26T14:13:28.897Z,2.70
2022-10-26T14:15:58.105Z,2.33
2022-10-26T14:18:26.617Z,2.85
2022-10-26T14:21:06.929Z,2.38
2022-10-26T14:24:04.218Z,2.15
2022-10-26T14:26:41.732Z,2.17
2022-10-26T14:29:18.349Z,2.20
2022-10-26T14:31:45.273Z,2.00
2022-10-26T14:34:13.011Z,2.40
2022-10-26T14:36:48.724Z,2.67
2022-10-26T14:39:44.788Z,3.50
2022-10-26T14:42:25.451Z,2.85
2022-10-26T14:44:52.385Z,2.55
2022-10-26T14:47:28.729Z,2.35
2022-10-26T14:49:56.897Z,5.30
2022-10-26T14:52:31.132Z,2.17
2022-10-26T14:55:03.883Z,2.22
2022-10-26T14:57:39.431Z,2.85
2022-10-26T15:00:15.798Z,2.80
2022-10-26T15:02:48.138Z,2.58
2022-10-26T15:05:34.701Z,2.55
2022-10-26T15:08:03.380Z,3.70
2022-10-26T15:10:36.773Z,2.60
2022-10-26T15:13:31.204Z,2.47
2022-10-26T15:16:19.321Z,3.38
2022-10-26T15:18:48.995Z,3.22
2022-10-26T15:21:35.579Z,3.35
2022-10-26T15:24:03.561Z,2.55
2022-10-26T15:26:30.971Z,2.38
2022-10-26T15:28:59.384Z,2.60
2022-10-26T15:31:33.213Z,2.42
2022-10-26T15:34:06.345Z,2.30
2022-10-26T15:36:35.695Z,2.50
2022-10-26T15:39:02.565Z,2.15
2022-10-26T15:41:38.811Z,2.58
2022-10-26T15:44:18.260Z,2.30
2022-10-26T15:46:46.198Z,2.70
2022-10-26T15:49:20.831Z,2.20
2022-10-26T15:51:48.901Z,3.25
2022-10-26T15:54:15.972Z,2.17
2022-10-26T15:56:43.922Z,3.10
2022-10-26T15:59:18.770Z,2.28
2022-10-26T16:01:46.347Z,2.20
2022-10-26T16:04:13.389Z,2.40
2022-10-26T16:06:41.873Z,2.55
2022-10-26T16:09:16.109Z,2.40
2022-10-26T16:11:44.542Z,3.72
2022-10-26T16:14:13.079Z,2.95
2022-10-26T16:16:40.102Z,2.53
2022-10-26T16:19:29.905Z,3.30
2022-10-26T16:21:56.514Z,4.25
2022-10-26T16:24:23.538Z,3.45
2022-10-26T16:26:50.534Z,2.88
2022-10-26T16:29:17.906Z,2.72
2022-10-26T16:31:45.008Z,2.38
2022-10-26T16:34:11.888Z,3.10
2022-10-26T16:36:38.864Z,2.90
2022-10-26T16:39:06.466Z,2.28
2022-10-26T16:41:34.781Z,2.50
2022-10-26T16:44:01.618Z,2.95
2022-10-26T16:46:28.596Z,2.42
2022-10-26T16:48:55.443Z,4.55
2022-10-26T16:51:27.713Z,6.50
2022-10-26T16:53:57.145Z,4.20
2022-10-26T16:56:27.210Z,3.08
2022-10-26T16:58:54.459Z,2.58
2022-10-26T17:01:21.869Z,2.20
2022-10-26T17:03:50.502Z,2.65
2022-10-26T17:06:18.372Z,2.75
2022-10-26T17:08:45.324Z,4.00
2022-10-26T17:11:15.093Z,4.10
2022-10-26T17:13:42.861Z,3.63
2022-10-26T17:16:18.596Z,3.60
2022-10-26T17:18:47.183Z,3.88
2022-10-26T17:21:15.745Z,4.50
2022-10-26T17:23:42.607Z,5.38
2022-10-26T17:26:11.570Z,5.18
2022-10-26T17:28:38.712Z,4.38
2022-10-26T17:31:13.566Z,5.05
2022-10-26T17:33:42.885Z,4.35
2022-10-26T17:36:11.827Z,4.20
2022-10-26T17:38:41.042Z,4.03
2022-10-26T17:41:10.417Z,3.47
2022-10-26T17:43:39.230Z,3.35
2022-10-26T17:46:09.745Z,3.63
2022-10-26T17:48:36.567Z,3.28
2022-10-26T17:51:06.783Z,3.45
2022-10-26T17:53:33.665Z,3.35
2022-10-26T17:56:08.658Z,3.55
2022-10-26T17:58:36.122Z,2.95
2022-10-26T18:01:05.762Z,2.65
2022-10-26T18:03:33.160Z,3.63
2022-10-26T18:06:00.280Z,3.20
2022-10-26T18:08:31.820Z,3.00
2022-10-26T18:13:31.342Z,2.78
2022-10-26T18:16:10.021Z,2.92
2022-10-26T18:18:37.947Z,3.75
2022-10-26T18:21:06.870Z,3.20
2022-10-26T18:23:33.680Z,2.83
2022-10-26T18:26:11.210Z,3.38
2022-10-26T18:28:40.688Z,3.22
2022-10-26T18:31:08.974Z,3.85
2022-10-26T18:33:35.844Z,2.95
2022-10-26T18:36:10.755Z,3.05
2022-10-26T18:38:38.062Z,3.20
2022-10-26T18:41:05.014Z,3.13
2022-10-26T18:43:32.209Z,3.28
2022-10-26T18:46:07.835Z,3.33
2022-10-26T18:48:35.573Z,3.40
2022-10-26T18:51:08.098Z,3.60
2022-10-26T18:53:36.693Z,7.95
2022-10-26T18:56:11.737Z,5.75
2022-10-26T18:58:41.192Z,5.07
2022-10-26T19:01:28.722Z,4.70
2022-10-26T19:04:00.114Z,4.95
2022-10-26T19:06:35.718Z,4.45
2022-10-26T19:09:03.079Z,4.15
2022-10-26T19:11:31.254Z,3.60
2022-10-26T19:13:58.804Z,3.78
2022-10-26T19:16:44.682Z,3.50
2022-10-26T19:19:13.535Z,5.85
2022-10-26T19:21:40.338Z,4.72
2022-10-26T19:24:12.398Z,3.95
2022-10-26T19:26:43.119Z,3.78
2022-10-26T19:29:16.012Z,3.30
2022-10-26T19:31:44.631Z,3.80
2022-10-26T19:34:12.882Z,4.53
2022-10-26T19:36:44.712Z,3.88
2022-10-26T19:39:13.257Z,4.05
2022-10-26T19:41:41.568Z,3.80
2022-10-26T19:44:10.883Z,3.67
2022-10-26T19:46:38.154Z,3.92
2022-10-26T19:49:05.182Z,4.07
2022-10-26T19:51:32.575Z,3.50
2022-10-26T19:54:03.487Z,2.97
2022-10-26T19:56:32.411Z,3.10
2022-10-26T19:58:59.904Z,3.00
2022-10-26T20:01:27.083Z,3.65
2022-10-26T20:03:54.341Z,3.25
2022-10-26T20:06:21.305Z,3.03
2022-10-26T20:08:49.443Z,2.88
2022-10-26T20:11:18.025Z,3.05
2022-10-26T20:13:46.437Z,3.28
2022-10-26T20:16:14.565Z,3.20
2022-10-26T20:18:44.378Z,3.05
2022-10-26T20:21:16.412Z,3.95
2022-10-26T20:23:44.317Z,3.67
2022-10-26T20:26:18.274Z,4.22
2022-10-26T20:28:53.103Z,4.68
2022-10-26T20:31:20.113Z,4.50
2022-10-26T20:33:50.842Z,4.70
2022-10-26T20:36:17.747Z,4.83
2022-10-26T20:38:45.084Z,4.63
2022-10-26T20:41:12.896Z,4.85
2022-10-26T20:43:41.465Z,4.13
2022-10-26T20:46:28.149Z,4.88
2022-10-26T20:48:55.330Z,5.03
2022-10-26T20:51:44.485Z,4.75
2022-10-26T20:54:28.783Z,3.97
2022-10-26T20:57:00.215Z,4.40
2022-10-26T20:59:37.566Z,4.95
2022-10-26T21:02:04.617Z,4.10
2022-10-26T21:04:31.595Z,3.78
2022-10-26T21:06:58.405Z,3.75
2022-10-26T21:09:26.901Z,3.88
2022-10-26T21:11:57.696Z,3.83
2022-10-26T21:14:24.749Z,2.95
2022-10-26T21:16:51.589Z,3.10
2022-10-26T21:19:19.621Z,3.63
2022-10-26T21:21:46.624Z,3.63
2022-10-26T21:24:13.480Z,2.72
2022-10-26T21:26:40.344Z,2.85
2022-10-26T21:29:07.223Z,2.92
2022-10-26T21:31:34.295Z,2.88
2022-10-26T21:34:01.136Z,5.15
2022-10-26T21:36:27.968Z,3.80
2022-10-26T21:38:54.865Z,3.05
2022-10-26T21:41:22.092Z,2.90
2022-10-26T21:43:59.149Z,3.00
2022-10-26T21:46:37.974Z,2.75
2022-10-26T21:49:05.513Z,2.85
2022-10-26T21:51:32.501Z,2.85
2022-10-26T21:53:59.399Z,2.72
2022-10-26T21:56:26.275Z,2.30
2022-10-26T21:58:53.235Z,2.30
2022-10-26T22:01:22.261Z,2.15
2022-10-26T22:03:49.996Z,2.22
2022-10-26T22:06:54.442Z,2.15
2022-10-26T22:09:21.334Z,2.38
2022-10-26T22:11:48.134Z,2.75
2022-10-26T22:14:17.015Z,2.28
2022-10-26T22:16:43.908Z,2.10
2022-10-26T22:19:11.123Z,2.30
2022-10-26T22:21:40.501Z,2.08
2022-10-26T22:24:07.942Z,2.58
2022-10-26T22:26:36.591Z,2.38
2022-10-26T22:29:04.457Z,2.80
2022-10-26T22:31:37.398Z,2.42
2022-10-26T22:34:08.156Z,2.55
2022-10-26T22:36:35.480Z,2.53
2022-10-26T22:39:02.821Z,2.47
2022-10-26T22:41:29.740Z,2.33
2022-10-26T22:43:56.585Z,2.40
2022-10-26T22:46:26.288Z,2.72
2022-10-26T22:49:01.897Z,2.10
2022-10-26T22:51:33.821Z,1.83
2022-10-26T22:54:02.305Z,1.65
2022-10-26T22:56:31.551Z,1.70
2022-10-26T22:58:58.541Z,1.50
2022-10-26T23:01:29.077Z,1.50
2022-10-26T23:03:56.284Z,1.90
2022-10-26T23:06:25.044Z,1.55
2022-10-26T23:08:52.092Z,1.55
2022-10-26T23:11:21.164Z,1.55
2022-10-26T23:13:48.437Z,1.35
2022-10-26T23:16:20.838Z,1.40
2022-10-26T23:18:48.440Z,1.10
2022-10-26T23:21:16.877Z,1.27
2022-10-26T23:23:43.844Z,1.50
2022-10-26T23:26:16.854Z,1.50
2022-10-26T23:28:44.840Z,1.30
2022-10-26T23:31:21.249Z,1.40
2022-10-26T23:33:51.344Z,1.27
2022-10-26T23:36:18.478Z,1.20
2022-10-26T23:38:45.719Z,1.35
2022-10-26T23:41:13.374Z,1.40
2022-10-26T23:43:40.684Z,1.65
2022-10-26T23:46:07.605Z,1.45
2022-10-26T23:48:34.518Z,1.85
2022-10-26T23:51:01.471Z,1.70
2022-10-26T23:53:28.527Z,1.95
2022-10-26T23:55:55.479Z,1.60
2022-10-26T23:58:22.350Z,1.73
