createdAt,value
2018-12-16T00:00:40.300Z,2.80
2018-12-16T00:03:10.548Z,2.47
2018-12-16T00:05:38.907Z,2.77
2018-12-16T00:08:07.254Z,2.90
2018-12-16T00:10:35.604Z,2.30
2018-12-16T00:13:04.099Z,2.43
2018-12-16T00:15:32.552Z,2.83
2018-12-16T00:18:00.996Z,2.70
2018-12-16T00:20:29.325Z,2.50
2018-12-16T00:22:57.695Z,2.60
2018-12-16T00:25:26.047Z,2.40
2018-12-16T00:27:54.403Z,2.80
2018-12-16T00:30:22.840Z,2.53
2018-12-16T00:32:51.208Z,2.30
2018-12-16T00:35:19.565Z,2.67
2018-12-16T00:37:47.913Z,2.73
2018-12-16T00:40:16.378Z,2.87
2018-12-16T00:42:44.706Z,2.43
2018-12-16T00:45:13.086Z,2.67
2018-12-16T00:47:41.490Z,2.33
2018-12-16T00:50:09.848Z,2.40
2018-12-16T00:52:38.242Z,2.60
2018-12-16T00:55:06.701Z,2.40
2018-12-16T00:57:35.310Z,2.43
2018-12-16T01:00:05.491Z,2.33
2018-12-16T01:02:39.708Z,2.20
2018-12-16T01:05:08.239Z,2.53
2018-12-16T01:07:36.618Z,2.53
2018-12-16T01:10:07.889Z,2.37
2018-12-16T01:12:36.455Z,2.17
2018-12-16T01:15:05.349Z,2.10
2018-12-16T01:17:33.824Z,2.30
2018-12-16T01:20:02.314Z,2.13
2018-12-16T01:22:30.659Z,2.40
2018-12-16T01:24:59.146Z,2.33
2018-12-16T01:27:27.482Z,2.40
2018-12-16T01:29:55.810Z,2.23
2018-12-16T01:32:24.147Z,2.47
2018-12-16T01:34:52.575Z,2.30
2018-12-16T01:37:20.953Z,2.20
2018-12-16T01:39:49.331Z,2.20
2018-12-16T01:42:17.668Z,2.20
2018-12-16T01:44:46.079Z,2.03
2018-12-16T01:47:14.455Z,2.13
2018-12-16T01:49:42.954Z,2.40
2018-12-16T01:52:11.338Z,1.90
2018-12-16T01:54:39.715Z,2.33
2018-12-16T01:57:08.063Z,2.10
2018-12-16T01:59:36.488Z,2.10
2018-12-16T02:02:04.831Z,2.20
2018-12-16T02:04:33.189Z,2.40
2018-12-16T02:07:01.643Z,2.00
2018-12-16T02:09:30.531Z,1.97
2018-12-16T02:11:58.911Z,2.17
2018-12-16T02:14:27.563Z,1.70
2018-12-16T02:16:55.909Z,1.80
2018-12-16T02:19:24.324Z,2.20
2018-12-16T02:21:53.685Z,2.00
2018-12-16T02:24:22.106Z,2.20
2018-12-16T02:26:50.442Z,1.60
2018-12-16T02:29:18.809Z,1.83
2018-12-16T02:31:47.351Z,1.93
2018-12-16T02:34:15.894Z,1.93
2018-12-16T02:36:44.326Z,1.87
2018-12-16T02:39:12.674Z,2.03
2018-12-16T02:41:41.012Z,1.73
2018-12-16T02:44:09.408Z,1.87
2018-12-16T02:46:37.725Z,1.73
2018-12-16T02:49:06.080Z,1.90
2018-12-16T02:51:34.522Z,2.00
2018-12-16T02:54:02.899Z,1.60
2018-12-16T02:56:31.241Z,1.83
2018-12-16T02:58:59.859Z,2.10
2018-12-16T03:01:28.273Z,1.87
2018-12-16T03:03:56.604Z,1.90
2018-12-16T03:06:24.952Z,1.87
2018-12-16T03:08:53.312Z,2.00
2018-12-16T03:11:21.736Z,1.93
2018-12-16T03:13:50.136Z,1.40
2018-12-16T03:16:19.011Z,2.00
2018-12-16T03:18:47.409Z,1.87
2018-12-16T03:21:15.890Z,1.97
2018-12-16T03:23:44.377Z,1.80
2018-12-16T03:26:12.794Z,1.93
2018-12-16T03:28:41.223Z,1.97
2018-12-16T03:31:10.261Z,1.80
2018-12-16T03:33:38.626Z,2.07
2018-12-16T03:36:06.995Z,2.00
2018-12-16T03:38:35.353Z,1.83
2018-12-16T03:41:03.726Z,1.80
2018-12-16T03:43:32.064Z,1.80
2018-12-16T03:46:00.421Z,1.63
2018-12-16T03:48:28.782Z,1.90
2018-12-16T03:50:57.109Z,2.03
2018-12-16T03:53:25.471Z,2.10
2018-12-16T03:55:53.817Z,1.60
2018-12-16T03:58:22.187Z,1.83
2018-12-16T04:00:50.615Z,2.10
2018-12-16T04:03:19.080Z,2.20
2018-12-16T04:05:47.500Z,2.07
2018-12-16T04:08:15.920Z,2.23
2018-12-16T04:10:44.281Z,2.13
2018-12-16T04:13:12.620Z,2.13
2018-12-16T04:15:41.245Z,2.43
2018-12-16T04:18:09.575Z,2.50
2018-12-16T04:20:37.983Z,2.17
2018-12-16T04:23:06.389Z,2.17
2018-12-16T04:25:34.722Z,2.10
2018-12-16T04:28:03.361Z,2.60
2018-12-16T04:30:31.957Z,2.43
2018-12-16T04:33:00.419Z,2.40
2018-12-16T04:35:28.744Z,2.53
2018-12-16T04:37:57.185Z,2.63
2018-12-16T04:40:25.511Z,2.87
2018-12-16T04:42:53.933Z,3.00
2018-12-16T04:45:22.289Z,2.90
2018-12-16T04:47:50.973Z,2.97
2018-12-16T04:50:19.540Z,2.63
2018-12-16T04:52:47.967Z,3.00
2018-12-16T04:55:16.342Z,2.80
2018-12-16T04:57:44.717Z,2.93
2018-12-16T05:00:13.092Z,3.13
2018-12-16T05:02:41.472Z,2.60
2018-12-16T05:05:09.844Z,2.80
2018-12-16T05:07:38.234Z,2.70
2018-12-16T05:10:32.521Z,2.80
2018-12-16T05:13:00.863Z,2.70
2018-12-16T05:15:29.282Z,2.50
2018-12-16T05:17:58.564Z,2.63
2018-12-16T05:20:26.923Z,2.83
2018-12-16T05:22:55.275Z,3.07
2018-12-16T05:25:23.628Z,2.90
2018-12-16T05:27:52.110Z,3.00
2018-12-16T05:30:20.472Z,2.97
2018-12-16T05:32:48.915Z,2.90
2018-12-16T05:35:17.363Z,2.80
2018-12-16T05:37:45.787Z,2.87
2018-12-16T05:40:14.211Z,2.60
2018-12-16T05:42:42.687Z,2.30
2018-12-16T05:45:11.067Z,2.50
2018-12-16T05:47:39.444Z,2.60
2018-12-16T05:50:08.234Z,2.77
2018-12-16T05:52:36.612Z,2.53
2018-12-16T05:55:05.095Z,2.23
2018-12-16T05:57:33.453Z,2.73
2018-12-16T06:00:01.849Z,2.40
2018-12-16T06:02:30.235Z,2.13
2018-12-16T06:04:58.803Z,2.50
2018-12-16T06:07:27.283Z,2.67
2018-12-16T06:09:56.571Z,2.30
2018-12-16T06:12:25.413Z,2.27
2018-12-16T06:14:53.867Z,2.37
2018-12-16T06:17:22.189Z,2.50
2018-12-16T06:19:50.683Z,2.30
2018-12-16T06:22:19.122Z,2.00
2018-12-16T06:24:47.464Z,2.40
2018-12-16T06:27:15.896Z,2.20
2018-12-16T06:29:44.681Z,2.40
2018-12-16T06:32:13.054Z,1.97
2018-12-16T06:34:41.437Z,2.20
2018-12-16T06:37:09.818Z,2.00
2018-12-16T06:39:38.185Z,2.37
2018-12-16T06:42:06.666Z,1.77
2018-12-16T06:44:35.059Z,1.80
2018-12-16T06:47:03.435Z,2.17
2018-12-16T06:49:31.814Z,1.80
2018-12-16T06:52:00.147Z,2.07
2018-12-16T06:54:28.699Z,2.10
2018-12-16T06:56:57.142Z,1.93
2018-12-16T06:59:25.507Z,1.93
2018-12-16T07:01:54.091Z,2.03
2018-12-16T07:04:22.496Z,2.00
2018-12-16T07:06:50.879Z,1.83
2018-12-16T07:09:19.259Z,1.87
2018-12-16T07:11:47.624Z,1.80
2018-12-16T07:14:16.293Z,1.80
2018-12-16T07:16:44.759Z,1.57
2018-12-16T07:19:13.279Z,1.87
2018-12-16T07:21:41.682Z,1.50
2018-12-16T07:24:10.203Z,1.80
2018-12-16T07:26:38.614Z,1.53
2018-12-16T07:29:07.006Z,1.67
2018-12-16T07:31:35.481Z,1.60
2018-12-16T07:34:04.005Z,1.87
2018-12-16T07:36:32.450Z,1.60
2018-12-16T07:39:00.819Z,1.50
2018-12-16T07:41:29.306Z,1.97
2018-12-16T07:43:57.708Z,1.60
2018-12-16T07:46:26.201Z,1.80
2018-12-16T07:48:54.610Z,1.70
2018-12-16T07:51:22.994Z,1.53
2018-12-16T07:53:51.365Z,1.70
2018-12-16T07:56:19.697Z,1.60
2018-12-16T07:58:48.092Z,1.43
2018-12-16T08:01:16.535Z,1.73
2018-12-16T08:03:44.890Z,1.40
2018-12-16T08:06:13.290Z,1.50
2018-12-16T08:08:41.656Z,1.80
2018-12-16T08:11:10.182Z,1.70
2018-12-16T08:13:38.528Z,1.50
2018-12-16T08:16:07.807Z,1.53
2018-12-16T08:18:42.850Z,1.70
2018-12-16T08:21:11.300Z,1.50
2018-12-16T08:23:39.770Z,1.53
2018-12-16T08:26:08.114Z,1.70
2018-12-16T08:28:36.557Z,1.50
2018-12-16T08:31:04.978Z,2.13
2018-12-16T08:33:33.383Z,1.73
2018-12-16T08:36:01.748Z,1.47
2018-12-16T08:38:30.077Z,1.67
2018-12-16T08:40:58.528Z,1.73
2018-12-16T08:43:26.920Z,1.53
2018-12-16T08:45:55.271Z,1.60
2018-12-16T08:48:23.709Z,1.53
2018-12-16T08:50:52.055Z,1.73
2018-12-16T08:53:20.467Z,1.80
2018-12-16T08:55:48.812Z,1.50
2018-12-16T08:58:17.351Z,1.60
2018-12-16T09:00:49.176Z,1.53
2018-12-16T09:03:17.644Z,1.60
2018-12-16T09:05:46.003Z,1.80
2018-12-16T09:08:14.542Z,1.77
2018-12-16T09:10:42.871Z,1.57
2018-12-16T09:13:31.445Z,1.63
2018-12-16T09:16:10.403Z,3.30
2018-12-16T09:18:38.989Z,1.70
2018-12-16T09:21:07.313Z,1.63
2018-12-16T09:23:35.794Z,1.83
2018-12-16T09:26:04.176Z,1.63
2018-12-16T09:28:32.536Z,1.50
2018-12-16T09:31:00.932Z,1.50
2018-12-16T09:33:29.308Z,1.70
2018-12-16T09:35:57.687Z,1.83
2018-12-16T09:38:26.022Z,1.80
2018-12-16T09:40:54.453Z,1.47
2018-12-16T09:43:22.771Z,1.67
2018-12-16T09:45:51.122Z,1.73
2018-12-16T09:48:19.454Z,1.57
2018-12-16T09:50:47.903Z,1.87
2018-12-16T09:53:16.241Z,1.70
2018-12-16T09:55:44.590Z,1.67
2018-12-16T09:58:12.945Z,1.60
2018-12-16T10:00:41.602Z,1.70
2018-12-16T10:03:09.960Z,1.80
2018-12-16T10:05:38.392Z,1.77
2018-12-16T10:08:06.740Z,1.90
2018-12-16T10:10:35.100Z,1.80
2018-12-16T10:13:03.905Z,2.40
2018-12-16T10:15:32.268Z,1.70
2018-12-16T10:18:00.652Z,1.70
2018-12-16T10:20:29.055Z,1.60
2018-12-16T10:22:57.807Z,1.60
2018-12-16T10:25:26.207Z,1.50
2018-12-16T10:27:54.636Z,1.60
2018-12-16T10:30:23.068Z,1.80
2018-12-16T10:32:51.465Z,1.50
2018-12-16T10:35:19.802Z,1.80
2018-12-16T10:37:48.163Z,1.87
2018-12-16T10:40:16.655Z,1.70
2018-12-16T10:42:45.011Z,1.90
2018-12-16T10:45:13.376Z,1.47
2018-12-16T10:47:41.776Z,1.77
2018-12-16T10:50:10.219Z,1.33
2018-12-16T10:52:38.740Z,1.67
2018-12-16T10:55:07.199Z,1.60
2018-12-16T10:57:35.530Z,1.80
2018-12-16T11:00:08.750Z,1.60
2018-12-16T11:02:37.142Z,1.87
2018-12-16T11:05:05.695Z,1.90
2018-12-16T11:07:34.047Z,2.23
2018-12-16T11:10:02.420Z,1.80
2018-12-16T11:12:30.953Z,2.03
2018-12-16T11:14:59.294Z,1.60
2018-12-16T11:17:27.726Z,1.50
2018-12-16T11:19:56.101Z,1.60
2018-12-16T11:22:24.498Z,1.83
2018-12-16T11:24:52.861Z,1.50
2018-12-16T11:27:21.202Z,1.60
2018-12-16T11:29:49.791Z,1.63
2018-12-16T11:32:18.311Z,1.60
2018-12-16T11:34:46.653Z,1.60
2018-12-16T11:37:15.879Z,1.67
2018-12-16T11:39:44.227Z,1.70
2018-12-16T11:42:13.603Z,1.80
2018-12-16T11:44:41.943Z,1.50
2018-12-16T11:47:10.360Z,1.67
2018-12-16T11:49:38.691Z,1.70
2018-12-16T11:52:07.025Z,1.50
2018-12-16T11:54:35.357Z,1.67
2018-12-16T11:57:05.139Z,1.43
2018-12-16T11:59:33.447Z,1.40
2018-12-16T12:02:01.854Z,1.50
2018-12-16T12:04:30.299Z,1.70
2018-12-16T12:06:58.699Z,1.73
2018-12-16T12:09:27.046Z,1.67
2018-12-16T12:11:56.429Z,1.73
2018-12-16T12:14:25.050Z,1.60
2018-12-16T12:16:53.364Z,1.80
2018-12-16T12:19:21.720Z,1.73
2018-12-16T12:21:50.048Z,1.70
2018-12-16T12:24:18.391Z,1.40
2018-12-16T12:26:46.726Z,1.30
2018-12-16T12:29:15.830Z,1.30
2018-12-16T12:31:44.146Z,1.90
2018-12-16T12:34:12.629Z,1.70
2018-12-16T12:36:40.955Z,1.73
2018-12-16T12:39:09.335Z,1.60
2018-12-16T12:41:37.735Z,1.70
2018-12-16T12:44:06.180Z,1.53
2018-12-16T12:46:34.500Z,1.60
2018-12-16T12:49:02.884Z,1.77
2018-12-16T12:51:31.229Z,2.10
2018-12-16T12:53:59.562Z,2.00
2018-12-16T12:56:27.986Z,1.97
2018-12-16T12:58:56.455Z,1.57
2018-12-16T13:01:24.978Z,1.97
2018-12-16T13:03:53.326Z,1.90
2018-12-16T13:06:21.735Z,1.70
2018-12-16T13:08:50.097Z,1.70
2018-12-16T13:11:18.448Z,1.80
2018-12-16T13:13:46.784Z,2.00
2018-12-16T13:16:15.180Z,2.00
2018-12-16T13:18:43.530Z,1.90
2018-12-16T13:21:11.903Z,2.00
2018-12-16T13:23:40.260Z,1.97
2018-12-16T13:26:08.667Z,1.90
2018-12-16T13:28:37.047Z,2.00
2018-12-16T13:31:05.408Z,1.90
2018-12-16T13:33:33.757Z,1.77
2018-12-16T13:36:02.181Z,2.10
2018-12-16T13:38:30.680Z,1.90
2018-12-16T13:40:59.007Z,2.17
2018-12-16T13:43:27.425Z,1.90
2018-12-16T13:45:55.914Z,2.00
2018-12-16T13:48:24.251Z,1.93
2018-12-16T13:50:52.579Z,2.00
2018-12-16T13:53:20.915Z,1.90
2018-12-16T13:55:49.598Z,2.30
2018-12-16T13:58:17.945Z,2.10
2018-12-16T14:00:46.367Z,2.10
2018-12-16T14:03:14.688Z,1.80
2018-12-16T14:05:46.659Z,1.73
2018-12-16T14:08:13.476Z,2.20
2018-12-16T14:10:42.432Z,1.80
2018-12-16T14:13:10.799Z,1.87
2018-12-16T14:15:39.145Z,2.43
2018-12-16T14:18:07.506Z,2.00
2018-12-16T14:20:35.868Z,2.00
2018-12-16T14:23:05.564Z,2.10
2018-12-16T14:25:33.915Z,1.80
2018-12-16T14:28:02.370Z,2.37
2018-12-16T14:30:30.741Z,2.43
2018-12-16T14:32:59.080Z,2.20
2018-12-16T14:35:27.632Z,2.30
2018-12-16T14:37:56.851Z,2.17
2018-12-16T14:40:25.163Z,2.13
2018-12-16T14:42:53.503Z,2.27
2018-12-16T14:45:21.870Z,2.50
2018-12-16T14:47:50.215Z,2.13
2018-12-16T14:50:18.553Z,2.43
2018-12-16T14:52:46.891Z,2.00
2018-12-16T14:55:15.408Z,2.40
2018-12-16T14:57:43.799Z,2.70
2018-12-16T15:00:12.291Z,2.27
2018-12-16T15:02:40.634Z,2.30
2018-12-16T15:05:08.991Z,2.50
2018-12-16T15:07:37.342Z,2.20
2018-12-16T15:10:07.156Z,2.27
2018-12-16T15:12:35.612Z,2.07
2018-12-16T15:15:04.423Z,2.10
2018-12-16T15:17:32.807Z,2.53
2018-12-16T15:20:01.345Z,2.30
2018-12-16T15:22:29.853Z,2.30
2018-12-16T15:24:58.224Z,2.17
2018-12-16T15:27:26.604Z,2.30
2018-12-16T15:29:54.981Z,2.27
2018-12-16T15:32:23.398Z,2.47
2018-12-16T15:34:51.942Z,2.53
2018-12-16T15:37:20.314Z,2.40
2018-12-16T15:39:48.671Z,2.37
2018-12-16T15:42:17.079Z,2.37
2018-12-16T15:44:45.688Z,2.50
2018-12-16T15:47:14.041Z,2.60
2018-12-16T15:49:42.383Z,2.27
2018-12-16T15:52:10.710Z,2.30
2018-12-16T15:54:39.098Z,2.47
2018-12-16T15:57:07.592Z,2.27
2018-12-16T15:59:35.899Z,2.30
2018-12-16T16:02:04.359Z,2.50
2018-12-16T16:04:32.713Z,2.30
2018-12-16T16:07:01.094Z,2.40
2018-12-16T16:09:29.469Z,2.80
2018-12-16T16:11:57.919Z,2.47
2018-12-16T16:14:26.399Z,2.67
2018-12-16T16:16:54.820Z,2.40
2018-12-16T16:19:23.189Z,2.50
2018-12-16T16:21:51.837Z,3.03
2018-12-16T16:24:25.450Z,2.03
2018-12-16T16:26:53.881Z,2.50
2018-12-16T16:29:23.007Z,2.40
2018-12-16T16:31:51.359Z,2.30
2018-12-16T16:34:19.715Z,2.30
2018-12-16T16:36:48.054Z,2.67
2018-12-16T16:39:16.475Z,2.40
2018-12-16T16:41:44.859Z,2.97
2018-12-16T16:44:14.419Z,2.50
2018-12-16T16:46:42.843Z,2.57
2018-12-16T16:49:11.423Z,2.70
2018-12-16T16:51:39.766Z,2.53
2018-12-16T16:54:08.188Z,2.40
2018-12-16T16:56:36.612Z,2.40
2018-12-16T16:59:04.955Z,2.30
2018-12-16T17:01:33.725Z,2.23
2018-12-16T17:04:02.168Z,2.53
2018-12-16T17:06:31.040Z,2.87
2018-12-16T17:08:59.531Z,2.47
2018-12-16T17:11:28.289Z,2.50
2018-12-16T17:13:58.532Z,2.53
2018-12-16T17:16:27.027Z,2.63
2018-12-16T17:19:00.576Z,2.57
2018-12-16T17:21:29.454Z,2.63
2018-12-16T17:23:57.842Z,2.23
2018-12-16T17:26:29.999Z,2.50
2018-12-16T17:28:56.651Z,2.20
2018-12-16T17:31:25.034Z,2.77
2018-12-16T17:33:53.460Z,2.67
2018-12-16T17:36:21.823Z,2.60
2018-12-16T17:38:50.194Z,2.53
2018-12-16T17:41:18.650Z,2.70
2018-12-16T17:43:47.081Z,2.87
2018-12-16T17:46:15.545Z,2.37
2018-12-16T17:48:43.984Z,2.47
2018-12-16T17:51:12.382Z,2.50
2018-12-16T17:53:40.768Z,2.50
2018-12-16T17:56:09.467Z,2.60
2018-12-16T17:58:38.040Z,3.00
2018-12-16T18:01:06.773Z,2.67
2018-12-16T18:03:35.232Z,2.30
2018-12-16T18:06:04.505Z,2.60
2018-12-16T18:08:32.931Z,2.50
2018-12-16T18:11:01.371Z,2.63
2018-12-16T18:13:29.715Z,2.70
2018-12-16T18:15:58.115Z,2.60
2018-12-16T18:18:26.475Z,2.73
2018-12-16T18:20:54.822Z,2.30
2018-12-16T18:23:29.473Z,2.63
2018-12-16T18:25:53.888Z,2.70
2018-12-16T18:28:22.281Z,2.37
2018-12-16T18:30:50.698Z,2.90
2018-12-16T18:33:19.129Z,2.53
2018-12-16T18:35:47.468Z,2.87
2018-12-16T18:38:15.848Z,2.30
2018-12-16T18:40:44.192Z,2.80
2018-12-16T18:43:12.849Z,2.87
2018-12-16T18:45:41.229Z,2.90
2018-12-16T18:48:09.584Z,3.20
2018-12-16T18:50:37.999Z,2.97
2018-12-16T18:53:06.335Z,2.97
2018-12-16T18:55:34.668Z,2.90
2018-12-16T18:58:03.044Z,2.57
2018-12-16T19:00:31.419Z,3.00
2018-12-16T19:02:59.799Z,2.73
2018-12-16T19:05:28.268Z,2.80
2018-12-16T19:07:56.649Z,3.00
2018-12-16T19:10:25.011Z,2.97
2018-12-16T19:12:53.357Z,2.70
2018-12-16T19:15:21.957Z,3.10
2018-12-16T19:17:50.677Z,2.80
2018-12-16T19:20:19.039Z,3.43
2018-12-16T19:22:47.367Z,3.23
2018-12-16T19:25:16.019Z,2.87
2018-12-16T19:27:44.355Z,2.63
2018-12-16T19:30:12.787Z,2.73
2018-12-16T19:32:43.031Z,3.10
2018-12-16T19:35:11.390Z,2.70
2018-12-16T19:37:39.749Z,2.90
2018-12-16T19:40:08.112Z,2.83
2018-12-16T19:42:36.523Z,2.70
2018-12-16T19:45:06.127Z,2.90
2018-12-16T19:47:34.518Z,3.10
2018-12-16T19:50:02.927Z,2.60
2018-12-16T19:52:31.681Z,2.87
2018-12-16T19:55:15.050Z,2.90
2018-12-16T19:57:50.308Z,3.23
2018-12-16T20:00:18.895Z,3.00
2018-12-16T20:02:47.231Z,2.73
2018-12-16T20:05:23.714Z,2.70
2018-12-16T20:07:52.171Z,2.70
2018-12-16T20:10:20.532Z,2.67
2018-12-16T20:12:49.019Z,2.70
2018-12-16T20:15:17.372Z,2.63
2018-12-16T20:17:45.884Z,3.07
2018-12-16T20:20:14.223Z,2.50
2018-12-16T20:22:42.648Z,2.63
2018-12-16T20:25:11.177Z,2.67
2018-12-16T20:27:39.521Z,2.43
2018-12-16T20:30:08.006Z,2.50
2018-12-16T20:32:36.370Z,2.60
2018-12-16T20:35:05.320Z,2.70
2018-12-16T20:37:34.212Z,2.80
2018-12-16T20:40:02.607Z,2.80
2018-12-16T20:42:31.122Z,2.80
2018-12-16T20:44:59.497Z,2.87
2018-12-16T20:47:28.450Z,2.87
2018-12-16T20:49:56.981Z,2.57
2018-12-16T20:52:25.369Z,2.67
2018-12-16T20:54:53.936Z,2.57
2018-12-16T20:57:22.277Z,2.90
2018-12-16T20:59:50.843Z,3.40
2018-12-16T21:02:20.525Z,2.83
2018-12-16T21:04:48.881Z,2.80
2018-12-16T21:07:17.284Z,2.73
2018-12-16T21:09:45.675Z,2.90
2018-12-16T21:12:19.702Z,2.97
2018-12-16T21:14:53.639Z,2.73
2018-12-16T21:17:27.682Z,3.30
2018-12-16T21:19:56.316Z,2.70
2018-12-16T21:22:24.640Z,2.37
2018-12-16T21:24:53.005Z,2.73
2018-12-16T21:27:25.974Z,3.00
2018-12-16T21:29:51.778Z,2.90
2018-12-16T21:32:20.128Z,2.77
2018-12-16T21:34:48.507Z,2.77
2018-12-16T21:37:16.887Z,2.93
2018-12-16T21:39:45.265Z,2.87
2018-12-16T21:42:13.599Z,2.97
2018-12-16T21:44:41.943Z,2.67
2018-12-16T21:47:10.300Z,2.90
2018-12-16T21:49:38.619Z,3.00
2018-12-16T21:52:06.967Z,2.80
2018-12-16T21:54:35.357Z,2.80
2018-12-16T21:57:03.713Z,2.67
2018-12-16T21:59:32.266Z,3.07
2018-12-16T22:02:00.675Z,2.73
2018-12-16T22:04:29.030Z,2.73
2018-12-16T22:06:57.371Z,3.13
2018-12-16T22:09:25.760Z,3.13
2018-12-16T22:11:54.202Z,2.77
2018-12-16T22:14:22.544Z,2.80
2018-12-16T22:16:50.963Z,3.23
2018-12-16T22:19:19.407Z,2.60
2018-12-16T22:21:47.776Z,2.40
2018-12-16T22:24:16.115Z,2.67
2018-12-16T22:26:44.498Z,2.83
2018-12-16T22:29:12.872Z,2.80
2018-12-16T22:31:41.218Z,2.80
2018-12-16T22:34:09.583Z,3.27
2018-12-16T22:36:38.708Z,2.77
2018-12-16T22:39:07.795Z,2.70
2018-12-16T22:41:36.252Z,2.83
2018-12-16T22:44:04.719Z,2.40
2018-12-16T22:46:33.574Z,2.97
2018-12-16T22:49:01.904Z,2.57
2018-12-16T22:51:30.317Z,2.90
2018-12-16T22:53:58.660Z,3.17
2018-12-16T22:56:27.080Z,2.47
2018-12-16T22:58:55.426Z,2.67
2018-12-16T23:01:23.842Z,2.90
2018-12-16T23:03:52.220Z,2.60
2018-12-16T23:06:20.660Z,2.80
2018-12-16T23:08:48.978Z,2.80
2018-12-16T23:11:17.376Z,2.60
2018-12-16T23:13:45.721Z,2.80
2018-12-16T23:16:14.117Z,3.10
2018-12-16T23:18:42.666Z,2.70
2018-12-16T23:21:11.282Z,2.90
2018-12-16T23:23:39.753Z,3.10
2018-12-16T23:26:08.215Z,2.87
2018-12-16T23:28:36.747Z,2.77
2018-12-16T23:31:05.090Z,2.60
2018-12-16T23:33:33.441Z,2.90
2018-12-16T23:36:01.864Z,2.70
2018-12-16T23:38:30.352Z,2.70
2018-12-16T23:40:58.696Z,2.63
2018-12-16T23:43:27.106Z,2.60
2018-12-16T23:45:55.531Z,2.53
2018-12-16T23:48:23.863Z,2.27
2018-12-16T23:50:52.210Z,2.20
2018-12-16T23:53:20.541Z,2.73
2018-12-16T23:55:48.882Z,2.60
2018-12-16T23:58:17.297Z,2.93
