createdAt,value
2017-10-28T00:00:16.139Z,9.54
2017-10-28T00:01:16.139Z,9.51
2017-10-28T00:02:16.139Z,9.51
2017-10-28T00:03:16.140Z,9.44
2017-10-28T00:04:16.138Z,9.55
2017-10-28T00:05:16.138Z,9.52
2017-10-28T00:06:16.146Z,9.52
2017-10-28T00:07:16.144Z,9.59
2017-10-28T00:08:16.145Z,9.58
2017-10-28T00:09:16.144Z,9.57
2017-10-28T00:10:16.145Z,9.54
2017-10-28T00:11:16.144Z,9.59
2017-10-28T00:12:16.146Z,9.52
2017-10-28T00:13:16.144Z,9.52
2017-10-28T00:14:16.146Z,9.57
2017-10-28T00:15:16.144Z,9.58
2017-10-28T00:16:16.145Z,9.64
2017-10-28T00:17:16.144Z,9.54
2017-10-28T00:18:16.147Z,9.72
2017-10-28T00:19:16.143Z,9.62
2017-10-28T00:20:16.148Z,9.65
2017-10-28T00:21:16.143Z,9.65
2017-10-28T00:22:16.148Z,9.70
2017-10-28T00:23:16.148Z,9.70
2017-10-28T00:24:16.150Z,9.70
2017-10-28T00:25:16.149Z,9.73
2017-10-28T00:26:16.149Z,9.73
2017-10-28T00:27:16.155Z,9.69
2017-10-28T00:28:16.156Z,9.69
2017-10-28T00:29:16.159Z,9.73
2017-10-28T00:30:16.155Z,9.73
2017-10-28T00:31:16.153Z,9.62
2017-10-28T00:32:16.154Z,9.69
2017-10-28T00:33:16.153Z,9.76
2017-10-28T00:34:16.157Z,9.64
2017-10-28T00:35:16.156Z,9.62
2017-10-28T00:36:16.163Z,9.62
2017-10-28T00:37:16.156Z,9.67
2017-10-28T00:38:16.158Z,9.67
2017-10-28T00:39:16.161Z,9.67
2017-10-28T00:40:16.161Z,9.70
2017-10-28T00:41:16.163Z,9.65
2017-10-28T00:42:16.159Z,9.67
2017-10-28T00:43:16.157Z,9.58
2017-10-28T00:44:16.159Z,9.55
2017-10-28T00:45:16.161Z,9.58
2017-10-28T00:46:16.170Z,9.61
2017-10-28T00:47:16.160Z,9.54
2017-10-28T00:48:16.168Z,9.55
2017-10-28T00:49:16.161Z,9.59
2017-10-28T00:50:16.164Z,9.57
2017-10-28T00:51:16.165Z,9.57
2017-10-28T00:52:16.169Z,9.61
2017-10-28T00:53:16.163Z,9.64
2017-10-28T00:54:16.163Z,9.69
2017-10-28T00:55:16.164Z,9.67
2017-10-28T00:56:16.198Z,9.64
2017-10-28T00:57:16.168Z,9.59
2017-10-28T00:58:16.169Z,9.67
2017-10-28T00:59:16.169Z,9.64
2017-10-28T01:00:16.169Z,9.64
2017-10-28T01:01:16.164Z,9.72
2017-10-28T01:02:16.170Z,9.69
2017-10-28T01:03:16.172Z,9.75
2017-10-28T01:04:16.167Z,9.69
2017-10-28T01:05:16.174Z,9.69
2017-10-28T01:06:16.169Z,9.69
2017-10-28T01:07:16.177Z,9.72
2017-10-28T01:08:16.171Z,9.75
2017-10-28T01:09:16.174Z,9.75
2017-10-28T01:10:16.169Z,9.79
2017-10-28T01:11:16.170Z,9.75
2017-10-28T01:12:16.179Z,9.73
2017-10-28T01:13:16.178Z,9.82
2017-10-28T01:14:16.174Z,9.73
2017-10-28T01:15:16.175Z,9.75
2017-10-28T01:16:16.176Z,9.82
2017-10-28T01:17:16.182Z,9.80
2017-10-28T01:18:16.174Z,9.83
2017-10-28T01:19:16.181Z,9.83
2017-10-28T01:20:16.184Z,9.82
2017-10-28T01:21:16.185Z,9.80
2017-10-28T01:22:16.191Z,9.85
2017-10-28T01:23:16.179Z,9.86
2017-10-28T01:24:16.179Z,9.91
2017-10-28T01:25:16.181Z,9.93
2017-10-28T01:26:16.183Z,9.90
2017-10-28T01:27:16.205Z,9.86
2017-10-28T01:28:16.181Z,9.93
2017-10-28T01:29:16.185Z,9.90
2017-10-28T01:30:16.182Z,9.80
2017-10-28T01:31:16.180Z,9.83
2017-10-28T01:32:16.180Z,9.82
2017-10-28T01:33:16.179Z,9.77
2017-10-28T01:34:16.188Z,9.80
2017-10-28T01:35:16.190Z,9.76
2017-10-28T01:36:16.185Z,9.77
2017-10-28T01:37:16.190Z,9.67
2017-10-28T01:38:16.185Z,9.73
2017-10-28T01:39:16.192Z,9.73
2017-10-28T01:40:16.187Z,9.73
2017-10-28T01:41:16.190Z,9.61
2017-10-28T01:42:16.194Z,9.70
2017-10-28T01:43:16.190Z,9.75
2017-10-28T01:44:16.188Z,9.69
2017-10-28T01:45:16.191Z,9.67
2017-10-28T01:46:16.189Z,9.69
2017-10-28T01:47:16.194Z,9.65
2017-10-28T01:48:16.193Z,9.65
2017-10-28T01:49:16.193Z,9.62
2017-10-28T01:50:16.205Z,9.69
2017-10-28T01:51:16.197Z,9.55
2017-10-28T01:52:16.197Z,9.62
2017-10-28T01:53:16.190Z,9.59
2017-10-28T01:54:16.198Z,9.54
2017-10-28T01:55:16.201Z,9.58
2017-10-28T01:56:16.196Z,9.61
2017-10-28T01:57:16.199Z,9.61
2017-10-28T01:58:16.197Z,9.65
2017-10-28T01:59:16.197Z,9.55
2017-10-28T02:00:16.195Z,9.52
2017-10-28T02:01:16.195Z,9.54
2017-10-28T02:02:16.196Z,9.52
2017-10-28T02:03:16.194Z,9.52
2017-10-28T02:04:16.200Z,9.59
2017-10-28T02:05:16.201Z,9.57
2017-10-28T02:06:16.197Z,9.70
2017-10-28T02:07:16.198Z,9.61
2017-10-28T02:08:16.201Z,9.54
2017-10-28T02:09:16.217Z,9.65
2017-10-28T02:10:16.199Z,9.61
2017-10-28T02:11:16.430Z,9.65
2017-10-28T02:12:16.260Z,9.67
2017-10-28T02:13:16.202Z,9.58
2017-10-28T02:14:16.202Z,9.58
2017-10-28T02:15:16.200Z,9.54
2017-10-28T02:16:16.203Z,9.69
2017-10-28T02:17:16.200Z,9.65
2017-10-28T02:18:16.201Z,9.72
2017-10-28T02:19:16.201Z,9.65
2017-10-28T02:20:16.202Z,9.69
2017-10-28T02:21:16.206Z,9.69
2017-10-28T02:22:16.202Z,9.64
2017-10-28T02:23:16.202Z,9.67
2017-10-28T02:24:16.206Z,9.69
2017-10-28T02:25:16.207Z,9.69
2017-10-28T02:26:16.210Z,9.73
2017-10-28T02:27:16.211Z,9.69
2017-10-28T02:28:16.207Z,9.67
2017-10-28T02:29:16.213Z,9.70
2017-10-28T02:30:16.216Z,9.72
2017-10-28T02:31:16.210Z,9.76
2017-10-28T02:32:16.213Z,9.70
2017-10-28T02:33:16.212Z,9.69
2017-10-28T02:34:16.211Z,9.69
2017-10-28T02:35:16.216Z,9.69
2017-10-28T02:36:16.212Z,9.69
2017-10-28T02:37:16.210Z,9.72
2017-10-28T02:38:16.211Z,9.62
2017-10-28T02:39:16.219Z,9.59
2017-10-28T02:40:16.212Z,9.65
2017-10-28T02:41:16.217Z,9.62
2017-10-28T02:42:16.213Z,9.59
2017-10-28T02:43:16.213Z,9.58
2017-10-28T02:44:16.215Z,9.59
2017-10-28T02:45:16.212Z,9.62
2017-10-28T02:46:16.212Z,9.61
2017-10-28T02:47:16.214Z,9.62
2017-10-28T02:48:16.217Z,9.52
2017-10-28T02:49:16.213Z,9.54
2017-10-28T02:50:16.211Z,9.57
2017-10-28T02:51:16.213Z,9.51
2017-10-28T02:52:16.212Z,9.59
2017-10-28T02:53:16.214Z,9.58
2017-10-28T02:54:16.214Z,9.47
2017-10-28T02:55:16.217Z,9.51
2017-10-28T02:56:16.214Z,9.55
2017-10-28T02:57:16.215Z,9.52
2017-10-28T02:58:16.216Z,9.54
2017-10-28T02:59:16.217Z,9.55
2017-10-28T03:00:16.216Z,9.47
2017-10-28T03:01:16.216Z,9.47
2017-10-28T03:02:16.215Z,9.52
2017-10-28T03:03:16.216Z,9.40
2017-10-28T03:04:16.214Z,9.44
2017-10-28T03:05:16.217Z,9.51
2017-10-28T03:06:16.231Z,9.43
2017-10-28T03:07:16.219Z,9.47
2017-10-28T03:08:16.224Z,9.37
2017-10-28T03:09:16.222Z,9.34
2017-10-28T03:10:16.219Z,9.33
2017-10-28T03:11:16.227Z,9.29
2017-10-28T03:12:16.224Z,9.34
2017-10-28T03:13:16.223Z,9.33
2017-10-28T03:14:16.224Z,9.34
2017-10-28T03:15:16.221Z,9.37
2017-10-28T03:16:16.225Z,9.34
2017-10-28T03:17:16.226Z,9.33
2017-10-28T03:18:16.223Z,9.32
2017-10-28T03:19:16.219Z,9.24
2017-10-28T03:20:16.225Z,9.32
2017-10-28T03:21:16.228Z,9.33
2017-10-28T03:22:16.222Z,9.33
2017-10-28T03:23:16.226Z,9.21
2017-10-28T03:24:16.226Z,9.24
2017-10-28T03:25:16.225Z,9.32
2017-10-28T03:26:16.233Z,9.21
2017-10-28T03:27:16.227Z,9.19
2017-10-28T03:28:16.227Z,9.21
2017-10-28T03:29:16.231Z,9.22
2017-10-28T03:30:16.231Z,9.22
2017-10-28T03:31:16.225Z,9.22
2017-10-28T03:32:16.226Z,9.29
2017-10-28T03:33:16.233Z,9.33
2017-10-28T03:34:16.225Z,9.37
2017-10-28T03:35:16.226Z,9.34
2017-10-28T03:36:16.224Z,9.33
2017-10-28T03:37:16.226Z,9.36
2017-10-28T03:38:16.224Z,9.34
2017-10-28T03:39:16.227Z,9.37
2017-10-28T03:40:16.227Z,9.32
2017-10-28T03:41:16.230Z,9.51
2017-10-28T03:42:16.225Z,9.43
2017-10-28T03:43:16.225Z,9.43
2017-10-28T03:44:16.227Z,9.39
2017-10-28T03:45:16.225Z,9.34
2017-10-28T03:46:16.228Z,9.36
2017-10-28T03:47:16.233Z,9.32
2017-10-28T03:48:16.227Z,9.29
2017-10-28T03:49:16.228Z,9.34
2017-10-28T03:50:16.225Z,9.39
2017-10-28T03:51:16.232Z,9.39
2017-10-28T03:52:16.227Z,9.37
2017-10-28T03:53:16.227Z,9.33
2017-10-28T03:54:16.227Z,9.32
2017-10-28T03:55:16.232Z,9.29
2017-10-28T03:56:16.229Z,9.37
2017-10-28T03:57:16.225Z,9.34
2017-10-28T03:58:16.246Z,9.34
2017-10-28T03:59:16.226Z,9.32
2017-10-28T04:00:16.229Z,9.33
2017-10-28T04:01:16.225Z,9.40
2017-10-28T04:02:16.224Z,9.32
2017-10-28T04:03:16.230Z,9.33
2017-10-28T04:04:16.229Z,9.29
2017-10-28T04:05:16.228Z,9.37
2017-10-28T04:06:16.225Z,9.34
2017-10-28T04:07:16.231Z,9.33
2017-10-28T04:08:16.236Z,9.37
2017-10-28T04:09:16.225Z,9.36
2017-10-28T04:10:16.232Z,9.28
2017-10-28T04:11:16.228Z,9.28
2017-10-28T04:12:16.227Z,9.29
2017-10-28T04:13:16.228Z,9.22
2017-10-28T04:14:16.231Z,9.16
2017-10-28T04:15:16.230Z,9.29
2017-10-28T04:16:16.229Z,9.14
2017-10-28T04:17:16.232Z,9.28
2017-10-28T04:18:16.231Z,9.24
2017-10-28T04:19:16.230Z,9.19
2017-10-28T04:20:16.236Z,9.24
2017-10-28T04:21:16.236Z,9.24
2017-10-28T04:22:16.231Z,9.16
2017-10-28T04:23:16.233Z,9.16
2017-10-28T04:24:16.230Z,9.18
2017-10-28T04:25:16.236Z,9.16
2017-10-28T04:26:16.231Z,9.19
2017-10-28T04:27:16.238Z,9.18
2017-10-28T04:28:16.230Z,9.22
2017-10-28T04:29:16.233Z,9.25
2017-10-28T04:30:16.232Z,9.14
2017-10-28T04:31:16.232Z,9.24
2017-10-28T04:32:16.231Z,9.24
2017-10-28T04:33:16.232Z,9.25
2017-10-28T04:34:16.234Z,9.15
2017-10-28T04:35:16.232Z,9.16
2017-10-28T04:36:16.235Z,9.18
2017-10-28T04:37:16.233Z,9.16
2017-10-28T04:38:16.232Z,9.21
2017-10-28T04:39:16.235Z,9.16
2017-10-28T04:40:16.235Z,9.22
2017-10-28T04:41:16.235Z,9.26
2017-10-28T04:42:16.237Z,9.25
2017-10-28T04:43:16.234Z,9.22
2017-10-28T04:44:16.236Z,9.29
2017-10-28T04:45:16.235Z,9.19
2017-10-28T04:46:16.240Z,9.15
2017-10-28T04:47:16.235Z,9.24
2017-10-28T04:48:16.245Z,9.26
2017-10-28T04:49:16.240Z,9.14
2017-10-28T04:50:16.247Z,9.32
2017-10-28T04:51:16.244Z,9.22
2017-10-28T04:52:16.244Z,9.14
2017-10-28T04:53:16.244Z,9.21
2017-10-28T04:54:16.247Z,9.33
2017-10-28T04:55:16.242Z,9.21
2017-10-28T04:56:16.243Z,9.22
2017-10-28T04:57:16.242Z,9.22
2017-10-28T04:58:16.238Z,9.28
2017-10-28T04:59:16.248Z,9.21
2017-10-28T05:00:16.250Z,9.29
2017-10-28T05:01:16.242Z,9.33
2017-10-28T05:02:16.246Z,9.32
2017-10-28T05:03:16.244Z,9.34
2017-10-28T05:04:16.244Z,9.34
2017-10-28T05:05:16.245Z,9.34
2017-10-28T05:06:16.246Z,9.36
2017-10-28T05:07:16.244Z,9.32
2017-10-28T05:08:16.246Z,9.37
2017-10-28T05:09:16.249Z,9.34
2017-10-28T05:10:16.252Z,9.33
2017-10-28T05:11:16.249Z,9.39
2017-10-28T05:12:16.243Z,9.34
2017-10-28T05:13:16.240Z,9.28
2017-10-28T05:14:16.246Z,9.34
2017-10-28T05:15:16.248Z,9.40
2017-10-28T05:16:16.246Z,9.33
2017-10-28T05:17:16.243Z,9.33
2017-10-28T05:18:16.248Z,9.33
2017-10-28T05:19:16.260Z,9.46
2017-10-28T05:20:16.245Z,9.33
2017-10-28T05:21:16.251Z,9.33
2017-10-28T05:22:16.251Z,9.33
2017-10-28T05:23:16.245Z,9.36
2017-10-28T05:24:16.247Z,9.39
2017-10-28T05:25:16.246Z,9.33
2017-10-28T05:26:16.244Z,9.33
2017-10-28T05:27:16.267Z,9.32
2017-10-28T05:28:16.248Z,9.33
2017-10-28T05:29:16.246Z,9.36
2017-10-28T05:30:16.248Z,9.46
2017-10-28T05:31:16.246Z,9.46
2017-10-28T05:32:16.249Z,9.49
2017-10-28T05:33:16.249Z,9.52
2017-10-28T05:34:16.246Z,9.54
2017-10-28T05:35:16.246Z,9.54
2017-10-28T05:36:16.249Z,9.52
2017-10-28T05:37:16.250Z,9.46
2017-10-28T05:38:16.252Z,9.52
2017-10-28T05:39:16.247Z,9.52
2017-10-28T05:40:16.247Z,9.55
2017-10-28T05:41:16.247Z,9.46
2017-10-28T05:42:16.248Z,9.54
2017-10-28T05:43:16.256Z,9.55
2017-10-28T05:44:16.251Z,9.55
2017-10-28T05:45:16.248Z,9.51
2017-10-28T05:46:16.250Z,9.58
2017-10-28T05:47:16.255Z,9.49
2017-10-28T05:48:16.249Z,9.54
2017-10-28T05:49:16.251Z,9.46
2017-10-28T05:50:16.250Z,9.51
2017-10-28T05:51:16.250Z,9.55
2017-10-28T05:52:16.251Z,9.52
2017-10-28T05:53:16.251Z,9.42
2017-10-28T05:54:16.255Z,9.47
2017-10-28T05:55:16.252Z,9.52
2017-10-28T05:56:16.247Z,9.49
2017-10-28T05:57:16.251Z,9.47
2017-10-28T05:58:16.250Z,9.43
2017-10-28T05:59:16.250Z,9.44
2017-10-28T06:00:16.250Z,9.51
2017-10-28T06:01:16.252Z,9.46
2017-10-28T06:02:16.248Z,9.51
2017-10-28T06:03:16.251Z,9.51
2017-10-28T06:04:16.259Z,9.51
2017-10-28T06:05:16.247Z,9.47
2017-10-28T06:06:16.247Z,9.34
2017-10-28T06:07:16.253Z,9.47
2017-10-28T06:08:16.254Z,9.43
2017-10-28T06:09:16.250Z,9.34
2017-10-28T06:10:16.250Z,9.43
2017-10-28T06:11:16.251Z,9.32
2017-10-28T06:12:16.248Z,9.44
2017-10-28T06:13:16.248Z,9.39
2017-10-28T06:14:16.249Z,9.33
2017-10-28T06:15:16.257Z,9.37
2017-10-28T06:16:16.251Z,9.44
2017-10-28T06:17:16.258Z,9.43
2017-10-28T06:18:16.252Z,9.37
2017-10-28T06:19:16.248Z,9.49
2017-10-28T06:20:16.251Z,9.51
2017-10-28T06:21:16.250Z,9.47
2017-10-28T06:22:16.253Z,9.54
2017-10-28T06:23:16.250Z,9.47
2017-10-28T06:24:16.260Z,9.51
2017-10-28T06:25:16.252Z,9.54
2017-10-28T06:26:16.251Z,9.58
2017-10-28T06:27:16.249Z,9.61
2017-10-28T06:28:16.250Z,9.54
2017-10-28T06:29:16.255Z,9.58
2017-10-28T06:30:16.251Z,9.51
2017-10-28T06:31:16.251Z,9.64
2017-10-28T06:32:16.250Z,9.57
2017-10-28T06:33:16.252Z,9.67
2017-10-28T06:34:16.248Z,9.61
2017-10-28T06:35:16.252Z,9.62
2017-10-28T06:36:16.256Z,9.67
2017-10-28T06:37:16.252Z,9.69
2017-10-28T06:38:16.249Z,9.69
2017-10-28T06:39:16.248Z,9.65
2017-10-28T06:40:16.263Z,9.65
2017-10-28T06:41:16.251Z,9.72
2017-10-28T06:42:16.253Z,9.67
2017-10-28T06:43:16.256Z,9.72
2017-10-28T06:44:16.250Z,9.65
2017-10-28T06:45:16.250Z,9.69
2017-10-28T06:46:16.255Z,9.70
2017-10-28T06:47:16.253Z,9.70
2017-10-28T06:48:16.255Z,9.77
2017-10-28T06:49:16.249Z,9.80
2017-10-28T06:50:16.283Z,9.77
2017-10-28T06:51:16.253Z,9.79
2017-10-28T06:52:16.255Z,9.76
2017-10-28T06:53:16.252Z,9.67
2017-10-28T06:54:16.250Z,9.76
2017-10-28T06:55:16.256Z,9.79
2017-10-28T06:56:16.255Z,9.77
2017-10-28T06:57:16.251Z,9.79
2017-10-28T06:58:16.250Z,9.76
2017-10-28T06:59:16.252Z,9.79
2017-10-28T07:00:16.259Z,9.80
2017-10-28T07:01:16.253Z,9.75
2017-10-28T07:02:16.257Z,9.80
2017-10-28T07:03:16.252Z,9.83
2017-10-28T07:04:16.253Z,9.79
2017-10-28T07:05:16.253Z,9.82
2017-10-28T07:06:16.255Z,9.79
2017-10-28T07:07:16.251Z,9.79
2017-10-28T07:08:16.251Z,9.82
2017-10-28T07:09:16.249Z,9.86
2017-10-28T07:10:16.260Z,9.79
2017-10-28T07:11:16.252Z,9.80
2017-10-28T07:12:16.263Z,9.82
2017-10-28T07:13:16.254Z,9.83
2017-10-28T07:14:16.251Z,9.83
2017-10-28T07:15:16.251Z,9.88
2017-10-28T07:16:16.250Z,9.91
2017-10-28T07:17:16.256Z,9.91
2017-10-28T07:18:16.250Z,9.86
2017-10-28T07:19:16.252Z,9.90
2017-10-28T07:20:16.304Z,9.94
2017-10-28T07:21:16.252Z,9.91
2017-10-28T07:22:16.255Z,9.93
2017-10-28T07:23:16.261Z,9.91
2017-10-28T07:24:16.254Z,10.01
2017-10-28T07:25:16.257Z,10.06
2017-10-28T07:26:16.264Z,10.06
2017-10-28T07:27:16.316Z,10.04
2017-10-28T07:28:16.261Z,10.02
2017-10-28T07:29:16.251Z,10.01
2017-10-28T07:30:16.258Z,10.04
2017-10-28T07:31:16.255Z,10.06
2017-10-28T07:32:16.256Z,10.10
2017-10-28T07:33:16.265Z,10.08
2017-10-28T07:34:16.256Z,10.10
2017-10-28T07:35:16.265Z,10.12
2017-10-28T07:36:16.255Z,10.12
2017-10-28T07:37:16.259Z,10.16
2017-10-28T07:38:16.256Z,10.12
2017-10-28T07:39:16.267Z,10.15
2017-10-28T07:40:16.264Z,10.10
2017-10-28T07:41:16.265Z,10.12
2017-10-28T07:42:16.265Z,10.13
2017-10-28T07:43:16.269Z,10.18
2017-10-28T07:44:16.265Z,10.20
2017-10-28T07:45:16.262Z,10.13
2017-10-28T07:46:16.264Z,10.13
2017-10-28T07:47:16.267Z,10.15
2017-10-28T07:48:16.486Z,10.23
2017-10-28T07:49:16.398Z,10.18
2017-10-28T07:50:16.266Z,10.15
2017-10-28T07:51:16.264Z,10.20
2017-10-28T07:52:16.264Z,10.22
2017-10-28T07:53:16.266Z,10.26
2017-10-28T07:54:16.267Z,10.28
2017-10-28T07:55:16.271Z,10.28
2017-10-28T07:56:16.274Z,10.28
2017-10-28T07:57:16.268Z,10.30
2017-10-28T07:58:16.270Z,10.22
2017-10-28T07:59:16.268Z,10.31
2017-10-28T08:00:16.274Z,10.33
2017-10-28T08:01:16.265Z,10.27
2017-10-28T08:02:16.275Z,10.27
2017-10-28T08:03:16.275Z,10.27
2017-10-28T08:04:16.277Z,10.31
2017-10-28T08:05:16.271Z,10.26
2017-10-28T08:06:16.282Z,10.33
2017-10-28T08:07:16.279Z,10.35
2017-10-28T08:08:16.282Z,10.26
2017-10-28T08:09:16.616Z,10.41
2017-10-28T08:10:16.325Z,10.37
2017-10-28T08:11:16.276Z,10.40
2017-10-28T08:12:16.278Z,10.43
2017-10-28T08:13:16.275Z,10.46
2017-10-28T08:14:16.277Z,10.49
2017-10-28T08:15:16.278Z,10.52
2017-10-28T08:16:16.278Z,10.41
2017-10-28T08:17:16.318Z,10.48
2017-10-28T08:18:16.285Z,10.53
2017-10-28T08:19:16.276Z,10.46
2017-10-28T08:20:16.318Z,10.49
2017-10-28T08:21:16.296Z,10.48
2017-10-28T08:22:16.298Z,10.40
2017-10-28T08:23:16.284Z,10.49
2017-10-28T08:24:16.283Z,10.40
2017-10-28T08:25:16.286Z,10.45
2017-10-28T08:26:16.289Z,10.48
2017-10-28T08:27:16.285Z,10.38
2017-10-28T08:28:16.291Z,10.49
2017-10-28T08:29:16.282Z,10.56
2017-10-28T08:30:16.291Z,10.67
2017-10-28T08:31:16.290Z,10.71
2017-10-28T08:32:16.288Z,10.68
2017-10-28T08:33:16.288Z,10.77
2017-10-28T08:34:16.295Z,10.86
2017-10-28T08:35:16.289Z,10.82
2017-10-28T08:36:16.288Z,11.00
2017-10-28T08:37:16.301Z,11.05
2017-10-28T08:38:16.289Z,11.11
2017-10-28T08:39:16.294Z,11.11
2017-10-28T08:40:16.297Z,11.14
2017-10-28T08:41:16.295Z,11.08
2017-10-28T08:42:16.301Z,11.15
2017-10-28T08:43:16.305Z,11.12
2017-10-28T08:44:16.297Z,11.12
2017-10-28T08:45:16.298Z,11.15
2017-10-28T08:46:16.300Z,11.15
2017-10-28T08:47:16.305Z,11.11
2017-10-28T08:48:16.299Z,11.14
2017-10-28T08:49:16.297Z,11.10
2017-10-28T08:50:16.297Z,11.12
2017-10-28T08:51:16.300Z,11.19
2017-10-28T08:52:16.306Z,11.11
2017-10-28T08:53:16.306Z,11.15
2017-10-28T08:54:16.305Z,11.11
2017-10-28T08:55:16.307Z,11.19
2017-10-28T08:56:16.312Z,11.26
2017-10-28T08:57:16.312Z,11.28
2017-10-28T08:58:16.306Z,11.26
2017-10-28T08:59:16.304Z,11.32
2017-10-28T09:00:16.309Z,11.37
2017-10-28T09:01:16.309Z,11.30
2017-10-28T09:02:16.318Z,11.40
2017-10-28T09:03:16.313Z,11.29
2017-10-28T09:04:16.313Z,11.28
2017-10-28T09:05:16.315Z,11.32
2017-10-28T09:06:16.317Z,11.32
2017-10-28T09:07:16.314Z,11.28
2017-10-28T09:08:16.320Z,11.30
2017-10-28T09:09:16.318Z,11.28
2017-10-28T09:10:16.321Z,11.26
2017-10-28T09:11:16.328Z,11.23
2017-10-28T09:12:16.333Z,11.23
2017-10-28T09:13:16.326Z,11.28
2017-10-28T09:14:16.325Z,11.26
2017-10-28T09:15:16.327Z,11.23
2017-10-28T09:16:16.354Z,11.28
2017-10-28T09:17:16.327Z,11.30
2017-10-28T09:18:16.325Z,11.30
2017-10-28T09:19:16.336Z,11.33
2017-10-28T09:20:16.330Z,11.30
2017-10-28T09:21:16.336Z,11.29
2017-10-28T09:22:16.341Z,11.41
2017-10-28T09:23:16.336Z,11.40
2017-10-28T09:24:16.338Z,11.37
2017-10-28T09:25:16.336Z,11.50
2017-10-28T09:26:16.339Z,11.54
2017-10-28T09:27:16.345Z,11.48
2017-10-28T09:28:16.343Z,11.41
2017-10-28T09:29:16.350Z,11.48
2017-10-28T09:30:16.349Z,11.50
2017-10-28T09:31:16.347Z,11.48
2017-10-28T09:32:16.343Z,11.48
2017-10-28T09:33:16.348Z,11.48
2017-10-28T09:34:16.345Z,11.53
2017-10-28T09:35:16.347Z,11.48
2017-10-28T09:36:16.346Z,11.54
2017-10-28T09:37:16.347Z,11.62
2017-10-28T09:38:16.348Z,11.63
2017-10-28T09:39:16.349Z,11.56
2017-10-28T09:40:16.355Z,11.63
2017-10-28T09:41:16.353Z,11.71
2017-10-28T09:42:16.361Z,11.80
2017-10-28T09:43:16.356Z,11.74
2017-10-28T09:44:16.355Z,11.86
2017-10-28T09:45:16.364Z,11.76
2017-10-28T09:46:16.370Z,11.77
2017-10-28T09:47:16.365Z,11.69
2017-10-28T09:48:16.362Z,11.69
2017-10-28T09:49:16.366Z,11.71
2017-10-28T09:50:16.374Z,11.71
2017-10-28T09:51:16.370Z,11.58
2017-10-28T09:52:16.365Z,11.59
2017-10-28T09:53:16.366Z,11.62
2017-10-28T09:54:16.370Z,11.61
2017-10-28T09:55:16.374Z,11.61
2017-10-28T09:56:16.374Z,11.66
2017-10-28T09:57:16.374Z,11.81
2017-10-28T09:58:16.377Z,11.72
2017-10-28T09:59:16.376Z,11.79
2017-10-28T10:00:16.382Z,11.79
2017-10-28T10:01:16.380Z,11.72
2017-10-28T10:02:16.383Z,11.74
2017-10-28T10:03:16.383Z,11.79
2017-10-28T10:04:16.383Z,11.83
2017-10-28T10:05:16.386Z,11.71
2017-10-28T10:06:16.384Z,11.79
2017-10-28T10:07:16.386Z,11.80
2017-10-28T10:08:16.387Z,11.80
2017-10-28T10:09:16.391Z,11.71
2017-10-28T10:10:16.391Z,11.59
2017-10-28T10:11:16.399Z,11.56
2017-10-28T10:12:16.401Z,11.53
2017-10-28T10:13:16.400Z,11.51
2017-10-28T10:14:16.398Z,11.48
2017-10-28T10:15:16.400Z,11.48
2017-10-28T10:16:16.422Z,11.50
2017-10-28T10:17:16.407Z,11.46
2017-10-28T10:18:16.404Z,11.48
2017-10-28T10:19:16.406Z,11.43
2017-10-28T10:20:16.408Z,11.53
2017-10-28T10:21:16.414Z,11.54
2017-10-28T10:22:16.410Z,11.56
2017-10-28T10:23:16.409Z,11.56
2017-10-28T10:24:16.421Z,11.44
2017-10-28T10:25:16.410Z,11.46
2017-10-28T10:26:16.415Z,11.48
2017-10-28T10:27:16.434Z,11.46
2017-10-28T10:28:16.415Z,11.53
2017-10-28T10:29:16.414Z,11.53
2017-10-28T10:30:16.425Z,11.50
2017-10-28T10:31:16.424Z,11.50
2017-10-28T10:32:16.432Z,11.48
2017-10-28T10:33:16.426Z,11.54
2017-10-28T10:34:16.427Z,11.51
2017-10-28T10:35:16.426Z,11.48
2017-10-28T10:36:16.433Z,11.47
2017-10-28T10:37:16.429Z,11.51
2017-10-28T10:38:16.429Z,11.44
2017-10-28T10:39:16.437Z,11.40
2017-10-28T10:40:16.456Z,11.48
2017-10-28T10:41:16.436Z,11.46
2017-10-28T10:42:16.440Z,11.47
2017-10-28T10:43:16.443Z,11.47
2017-10-28T10:44:16.444Z,11.44
2017-10-28T10:45:16.445Z,11.50
2017-10-28T10:46:16.444Z,11.50
2017-10-28T10:47:16.521Z,11.54
2017-10-28T10:48:16.446Z,11.56
2017-10-28T10:49:16.445Z,11.50
2017-10-28T10:50:16.455Z,11.48
2017-10-28T10:51:16.445Z,11.43
2017-10-28T10:52:16.447Z,11.30
2017-10-28T10:53:16.459Z,11.32
2017-10-28T10:54:16.461Z,11.23
2017-10-28T10:55:16.453Z,11.25
2017-10-28T10:56:16.455Z,11.28
2017-10-28T10:57:16.453Z,11.26
2017-10-28T10:58:16.455Z,11.30
2017-10-28T10:59:16.456Z,11.26
2017-10-28T11:00:16.459Z,11.37
2017-10-28T11:01:16.455Z,11.41
2017-10-28T11:02:16.472Z,11.43
2017-10-28T11:03:16.463Z,11.40
2017-10-28T11:04:16.464Z,11.48
2017-10-28T11:05:16.463Z,11.44
2017-10-28T11:06:16.464Z,11.43
2017-10-28T11:07:16.473Z,11.47
2017-10-28T11:08:16.466Z,11.46
2017-10-28T11:09:16.467Z,11.46
2017-10-28T11:10:16.465Z,11.40
2017-10-28T11:11:16.474Z,11.40
2017-10-28T11:12:16.477Z,11.30
2017-10-28T11:13:16.469Z,11.35
2017-10-28T11:14:17.515Z,11.41
2017-10-28T11:15:16.475Z,11.32
2017-10-28T11:16:16.487Z,11.37
2017-10-28T11:17:16.475Z,11.38
2017-10-28T11:18:16.476Z,11.29
2017-10-28T11:19:16.484Z,11.38
2017-10-28T11:20:16.484Z,11.38
2017-10-28T11:21:16.486Z,11.35
2017-10-28T11:22:16.489Z,11.38
2017-10-28T11:23:16.488Z,11.40
2017-10-28T11:24:16.482Z,11.38
2017-10-28T11:25:16.481Z,11.43
2017-10-28T11:26:16.486Z,11.37
2017-10-28T11:27:16.492Z,11.41
2017-10-28T11:28:16.493Z,11.37
2017-10-28T11:29:16.492Z,11.51
2017-10-28T11:30:16.492Z,11.54
2017-10-28T11:31:16.515Z,11.44
2017-10-28T11:32:16.495Z,11.53
2017-10-28T11:33:16.490Z,11.48
2017-10-28T11:34:16.493Z,11.58
2017-10-28T11:35:16.495Z,11.53
2017-10-28T11:36:16.509Z,11.56
2017-10-28T11:37:16.501Z,11.59
2017-10-28T11:38:16.503Z,11.56
2017-10-28T11:39:16.499Z,11.51
2017-10-28T11:40:16.502Z,11.48
2017-10-28T11:41:16.502Z,11.40
2017-10-28T11:42:16.503Z,11.38
2017-10-28T11:43:16.501Z,11.37
2017-10-28T11:44:16.501Z,11.30
2017-10-28T11:45:16.512Z,11.37
2017-10-28T11:46:16.511Z,11.28
2017-10-28T11:47:16.512Z,11.30
2017-10-28T11:48:16.520Z,11.25
2017-10-28T11:49:16.513Z,11.20
2017-10-28T11:50:16.999Z,11.23
2017-10-28T11:51:16.522Z,11.12
2017-10-28T11:52:16.532Z,11.15
2017-10-28T11:53:16.523Z,11.10
2017-10-28T11:54:16.522Z,11.20
2017-10-28T11:55:16.524Z,11.14
2017-10-28T11:56:16.520Z,11.08
2017-10-28T11:57:16.519Z,11.20
2017-10-28T11:58:16.523Z,11.20
2017-10-28T11:59:16.521Z,11.23
2017-10-28T12:00:16.530Z,11.29
2017-10-28T12:01:16.531Z,11.25
2017-10-28T12:02:16.530Z,11.22
2017-10-28T12:03:16.527Z,11.23
2017-10-28T12:04:16.532Z,11.37
2017-10-28T12:05:16.535Z,11.35
2017-10-28T12:06:16.533Z,11.33
2017-10-28T12:07:16.537Z,11.28
2017-10-28T12:08:16.534Z,11.30
2017-10-28T12:09:16.543Z,11.38
2017-10-28T12:10:16.540Z,11.43
2017-10-28T12:11:16.541Z,11.44
2017-10-28T12:12:16.542Z,11.50
2017-10-28T12:13:16.542Z,11.48
2017-10-28T12:14:16.542Z,11.47
2017-10-28T12:15:16.542Z,11.51
2017-10-28T12:16:16.542Z,11.56
2017-10-28T12:17:16.550Z,11.58
2017-10-28T12:18:16.550Z,11.62
2017-10-28T12:19:16.550Z,11.59
2017-10-28T12:20:16.549Z,11.61
2017-10-28T12:21:16.555Z,11.62
2017-10-28T12:22:16.559Z,11.66
2017-10-28T12:23:16.550Z,11.59
2017-10-28T12:24:16.551Z,11.65
2017-10-28T12:25:16.555Z,11.66
2017-10-28T12:26:16.599Z,11.61
2017-10-28T12:27:16.556Z,11.66
2017-10-28T12:28:16.555Z,11.77
2017-10-28T12:29:16.555Z,11.65
2017-10-28T12:30:16.561Z,11.68
2017-10-28T12:31:16.559Z,11.74
2017-10-28T12:32:16.559Z,11.77
2017-10-28T12:33:16.559Z,11.72
2017-10-28T12:34:16.560Z,11.76
2017-10-28T12:35:16.567Z,11.84
2017-10-28T12:36:16.578Z,11.83
2017-10-28T12:37:16.569Z,11.86
2017-10-28T12:38:16.570Z,11.88
2017-10-28T12:39:16.571Z,12.02
2017-10-28T12:40:16.569Z,11.97
2017-10-28T12:41:16.574Z,12.00
2017-10-28T12:42:16.580Z,12.05
2017-10-28T12:43:16.576Z,11.97
2017-10-28T12:44:16.573Z,11.99
2017-10-28T12:45:16.578Z,12.09
2017-10-28T12:46:16.605Z,12.06
2017-10-28T12:47:16.589Z,12.06
2017-10-28T12:48:16.581Z,12.03
2017-10-28T12:49:16.584Z,12.10
2017-10-28T12:50:16.586Z,12.07
2017-10-28T12:51:16.579Z,12.09
2017-10-28T12:52:16.584Z,12.14
2017-10-28T12:53:16.585Z,12.06
2017-10-28T12:54:16.593Z,12.14
2017-10-28T12:55:16.595Z,12.15
2017-10-28T12:56:16.590Z,12.05
2017-10-28T12:57:16.591Z,12.17
2017-10-28T12:58:16.592Z,12.22
2017-10-28T12:59:18.044Z,12.14
2017-10-28T13:00:16.937Z,12.15
2017-10-28T13:01:16.600Z,12.05
2017-10-28T13:02:16.610Z,12.15
2017-10-28T13:03:16.603Z,12.14
2017-10-28T13:04:16.599Z,12.10
2017-10-28T13:05:16.598Z,12.15
2017-10-28T13:06:16.605Z,12.15
2017-10-28T13:07:16.606Z,12.02