createdAt,value
2017-06-22T00:00:14.473Z,25.60
2017-06-22T00:02:41.785Z,25.70
2017-06-22T00:05:08.780Z,25.70
2017-06-22T00:07:36.070Z,25.70
2017-06-22T00:10:03.014Z,25.70
2017-06-22T00:12:29.899Z,25.50
2017-06-22T00:14:56.865Z,25.40
2017-06-22T00:17:24.202Z,25.00
2017-06-22T00:19:51.099Z,25.00
2017-06-22T00:22:18.006Z,24.90
2017-06-22T00:24:44.961Z,24.80
2017-06-22T00:27:12.316Z,24.90
2017-06-22T00:29:39.589Z,24.90
2017-06-22T00:32:06.514Z,24.90
2017-06-22T00:34:33.794Z,25.00
2017-06-22T00:37:00.705Z,25.00
2017-06-22T00:39:27.629Z,25.00
2017-06-22T00:41:54.603Z,25.00
2017-06-22T00:44:21.486Z,25.10
2017-06-22T00:46:48.434Z,25.10
2017-06-22T00:49:15.329Z,25.10
2017-06-22T00:51:42.209Z,25.10
2017-06-22T00:54:09.167Z,25.00
2017-06-22T00:56:36.049Z,24.90
2017-06-22T00:59:02.946Z,24.80
2017-06-22T01:01:29.970Z,24.80
2017-06-22T01:03:56.917Z,24.80
2017-06-22T01:06:23.870Z,24.70
2017-06-22T01:08:51.219Z,24.60
2017-06-22T01:11:18.168Z,24.60
2017-06-22T01:13:45.517Z,24.60
2017-06-22T01:16:12.442Z,24.60
2017-06-22T01:18:39.433Z,24.50
2017-06-22T01:21:06.722Z,24.60
2017-06-22T01:23:33.677Z,24.60
2017-06-22T01:26:00.662Z,24.70
2017-06-22T01:28:27.614Z,24.70
2017-06-22T01:30:54.933Z,24.60
2017-06-22T01:33:21.834Z,24.60
2017-06-22T01:35:49.106Z,24.50
2017-06-22T01:38:16.026Z,24.60
2017-06-22T01:40:43.302Z,24.30
2017-06-22T01:43:10.194Z,24.30
2017-06-22T01:45:37.109Z,24.20
2017-06-22T01:48:04.001Z,24.20
2017-06-22T01:50:31.285Z,24.10
2017-06-22T01:52:58.205Z,24.10
2017-06-22T01:55:25.481Z,24.10
2017-06-22T01:57:52.393Z,24.10
2017-06-22T02:00:19.450Z,24.10
2017-06-22T02:02:46.572Z,24.10
2017-06-22T02:05:13.734Z,23.90
2017-06-22T02:07:40.694Z,24.10
2017-06-22T02:10:07.717Z,24.10
2017-06-22T02:12:34.693Z,24.10
2017-06-22T02:15:01.661Z,24.10
2017-06-22T02:17:28.545Z,24.00
2017-06-22T02:19:55.441Z,24.00
2017-06-22T02:22:22.802Z,23.90
2017-06-22T02:24:50.102Z,23.80
2017-06-22T02:27:17.097Z,23.80
2017-06-22T02:29:44.456Z,23.60
2017-06-22T02:32:11.735Z,23.60
2017-06-22T02:34:38.747Z,23.60
2017-06-22T02:37:05.638Z,23.60
2017-06-22T02:39:32.518Z,23.60
2017-06-22T02:41:59.447Z,23.70
2017-06-22T02:44:26.325Z,23.70
2017-06-22T02:46:53.218Z,23.80
2017-06-22T02:49:20.146Z,23.90
2017-06-22T02:51:47.066Z,23.80
2017-06-22T02:54:13.950Z,23.70
2017-06-22T02:56:40.881Z,23.50
2017-06-22T02:59:07.761Z,23.40
2017-06-22T03:01:34.647Z,23.50
2017-06-22T03:04:01.584Z,23.50
2017-06-22T03:06:28.458Z,23.40
2017-06-22T03:08:55.735Z,23.20
2017-06-22T03:11:22.693Z,23.30
2017-06-22T03:13:49.569Z,23.30
2017-06-22T03:16:16.454Z,23.30
2017-06-22T03:18:43.785Z,23.00
2017-06-22T03:21:10.676Z,23.00
2017-06-22T03:23:37.580Z,23.00
2017-06-22T03:26:04.530Z,23.00
2017-06-22T03:28:31.809Z,23.00
2017-06-22T03:30:58.697Z,23.00
2017-06-22T03:33:25.633Z,22.90
2017-06-22T03:35:52.520Z,22.90
2017-06-22T03:38:19.810Z,23.10
2017-06-22T03:40:46.726Z,23.10
2017-06-22T03:43:14.013Z,22.90
2017-06-22T03:45:41.038Z,22.90
2017-06-22T03:48:08.327Z,22.90
2017-06-22T03:50:35.219Z,22.90
2017-06-22T03:53:02.134Z,22.90
2017-06-22T03:55:29.109Z,23.00
2017-06-22T03:57:56.001Z,23.00
2017-06-22T04:00:22.956Z,23.00
2017-06-22T04:02:49.834Z,23.10
2017-06-22T04:05:16.721Z,23.20
2017-06-22T04:07:43.657Z,23.40
2017-06-22T04:10:10.939Z,23.40
2017-06-22T04:12:37.817Z,23.40
2017-06-22T04:15:04.749Z,23.50
2017-06-22T04:17:31.632Z,23.50
2017-06-22T04:19:58.513Z,23.60
2017-06-22T04:22:25.437Z,23.70
2017-06-22T04:24:52.706Z,23.70
2017-06-22T04:27:19.585Z,23.70
2017-06-22T04:29:46.533Z,23.80
2017-06-22T04:32:13.418Z,23.80
2017-06-22T04:34:40.701Z,23.90
2017-06-22T04:37:08.026Z,23.90
2017-06-22T04:39:35.304Z,24.10
2017-06-22T04:42:02.221Z,24.10
2017-06-22T04:44:29.543Z,24.30
2017-06-22T04:46:56.437Z,24.30
2017-06-22T04:49:23.717Z,24.30
2017-06-22T04:51:50.717Z,24.30
2017-06-22T04:54:17.606Z,24.40
2017-06-22T04:56:44.489Z,24.40
2017-06-22T04:59:11.413Z,24.50
2017-06-22T05:01:38.406Z,24.50
2017-06-22T05:04:05.699Z,24.60
2017-06-22T05:06:32.614Z,24.60
2017-06-22T05:08:59.996Z,24.60
2017-06-22T05:11:26.925Z,24.60
2017-06-22T05:13:54.261Z,24.90
2017-06-22T05:16:21.209Z,24.80
2017-06-22T05:18:48.134Z,24.90
2017-06-22T05:21:15.059Z,24.90
2017-06-22T05:23:41.989Z,25.00
2017-06-22T05:26:08.924Z,25.00
2017-06-22T05:28:35.813Z,25.00
2017-06-22T05:31:02.713Z,25.10
2017-06-22T05:33:29.657Z,25.20
2017-06-22T05:35:56.545Z,25.20
2017-06-22T05:38:23.525Z,25.30
2017-06-22T05:40:50.882Z,25.50
2017-06-22T05:43:17.826Z,25.50
2017-06-22T05:45:44.707Z,25.50
2017-06-22T05:48:11.726Z,25.60
2017-06-22T05:50:39.072Z,25.70
2017-06-22T05:53:06.026Z,25.70
2017-06-22T05:55:33.350Z,25.80
2017-06-22T05:58:00.234Z,25.80
2017-06-22T06:00:27.890Z,25.90
2017-06-22T06:02:55.213Z,25.90
2017-06-22T06:05:22.184Z,25.90
2017-06-22T06:07:49.176Z,26.00
2017-06-22T06:10:16.103Z,26.00
2017-06-22T06:12:42.986Z,26.10
2017-06-22T06:15:09.973Z,26.20
2017-06-22T06:17:37.374Z,26.40
2017-06-22T06:20:04.257Z,26.40
2017-06-22T06:22:31.250Z,26.40
2017-06-22T06:24:58.208Z,26.50
2017-06-22T06:27:25.095Z,26.60
2017-06-22T06:29:51.983Z,26.70
2017-06-22T06:32:18.958Z,26.80
2017-06-22T06:34:45.849Z,27.10
2017-06-22T06:37:12.799Z,27.20
2017-06-22T06:39:40.154Z,27.30
2017-06-22T06:42:07.218Z,27.30
2017-06-22T06:44:34.557Z,27.60
2017-06-22T06:47:01.503Z,27.60
2017-06-22T06:49:28.398Z,27.50
2017-06-22T06:51:55.293Z,27.60
2017-06-22T06:54:22.485Z,27.70
2017-06-22T06:56:49.370Z,27.70
2017-06-22T06:59:16.259Z,27.80
2017-06-22T07:01:43.283Z,28.00
2017-06-22T07:04:10.189Z,28.10
2017-06-22T07:06:37.178Z,28.10
2017-06-22T07:09:04.142Z,28.10
2017-06-22T07:11:31.521Z,28.20
2017-06-22T07:13:58.401Z,28.20
2017-06-22T07:16:25.378Z,28.20
2017-06-22T07:18:52.667Z,28.40
2017-06-22T07:21:19.573Z,28.40
2017-06-22T07:23:46.511Z,28.40
2017-06-22T07:26:13.463Z,28.40
2017-06-22T07:28:40.358Z,28.30
2017-06-22T07:31:07.362Z,28.20
2017-06-22T07:33:34.655Z,28.30
2017-06-22T07:36:01.543Z,28.30
2017-06-22T07:38:28.642Z,28.40
2017-06-22T07:40:55.557Z,28.60
2017-06-22T07:43:22.441Z,28.70
2017-06-22T07:45:49.446Z,29.00
2017-06-22T07:48:16.394Z,29.20
2017-06-22T07:50:43.337Z,29.30
2017-06-22T07:53:10.270Z,29.40
2017-06-22T07:55:37.233Z,29.50
2017-06-22T07:58:04.590Z,29.80
2017-06-22T08:00:31.539Z,29.90
2017-06-22T08:02:58.822Z,30.10
2017-06-22T08:05:25.762Z,30.10
2017-06-22T08:07:52.725Z,30.30
2017-06-22T08:10:19.611Z,30.40
2017-06-22T08:12:46.573Z,30.40
2017-06-22T08:15:13.625Z,30.40
2017-06-22T08:17:40.909Z,30.60
2017-06-22T08:20:07.821Z,30.60
2017-06-22T08:22:35.179Z,30.80
2017-06-22T08:25:02.074Z,30.80
2017-06-22T08:27:28.957Z,31.00
2017-06-22T08:29:55.901Z,31.00
2017-06-22T08:32:22.865Z,31.00
2017-06-22T08:34:50.365Z,31.10
2017-06-22T08:37:17.290Z,31.10
2017-06-22T08:39:44.625Z,31.30
2017-06-22T08:42:11.978Z,31.40
2017-06-22T08:44:38.930Z,31.40
2017-06-22T08:47:06.222Z,31.60
2017-06-22T08:49:33.533Z,31.60
2017-06-22T08:52:00.426Z,31.70
2017-06-22T08:54:27.329Z,31.80
2017-06-22T08:56:54.687Z,32.10
2017-06-22T08:59:22.052Z,32.20
2017-06-22T09:01:49.396Z,32.30
2017-06-22T09:04:16.758Z,32.40
2017-06-22T09:06:44.110Z,32.20
2017-06-22T09:09:11.471Z,31.90
2017-06-22T09:11:38.818Z,31.90
2017-06-22T09:14:05.769Z,31.80
2017-06-22T09:16:32.664Z,32.10
2017-06-22T09:18:59.653Z,32.30
2017-06-22T09:21:26.542Z,32.40
2017-06-22T09:23:53.450Z,32.60
2017-06-22T09:26:20.380Z,32.80
2017-06-22T09:28:48.103Z,33.00
2017-06-22T09:31:15.015Z,33.20
2017-06-22T09:33:41.947Z,33.50
2017-06-22T09:36:08.843Z,33.70
2017-06-22T09:38:35.738Z,33.80
2017-06-22T09:41:02.790Z,33.90
2017-06-22T09:43:29.685Z,34.00
2017-06-22T09:45:56.724Z,33.90
2017-06-22T09:48:23.646Z,33.90
2017-06-22T09:50:50.937Z,34.10
2017-06-22T09:53:17.818Z,34.10
2017-06-22T09:55:44.778Z,34.10
2017-06-22T09:58:11.763Z,34.10
2017-06-22T10:00:38.653Z,34.10
2017-06-22T10:03:05.577Z,33.90
2017-06-22T10:05:32.747Z,34.00
2017-06-22T10:07:59.641Z,34.10
2017-06-22T10:10:26.906Z,34.20
2017-06-22T10:12:53.814Z,34.30
2017-06-22T10:15:21.103Z,34.30
2017-06-22T10:17:48.069Z,34.30
2017-06-22T10:20:14.957Z,34.20
2017-06-22T10:22:41.862Z,34.00
2017-06-22T10:25:08.809Z,34.10
2017-06-22T10:27:35.736Z,34.20
2017-06-22T10:30:02.626Z,34.40
2017-06-22T10:32:29.557Z,34.60
2017-06-22T10:34:56.533Z,34.70
2017-06-22T10:37:23.426Z,34.80
2017-06-22T10:39:50.362Z,35.00
2017-06-22T10:42:17.262Z,35.00
2017-06-22T10:44:44.674Z,35.00
2017-06-22T10:47:11.673Z,34.90
2017-06-22T10:49:38.622Z,34.90
2017-06-22T10:52:05.569Z,35.10
2017-06-22T10:54:32.557Z,35.10
2017-06-22T10:56:59.476Z,35.20
2017-06-22T10:59:26.821Z,35.40
2017-06-22T11:01:54.109Z,35.50
2017-06-22T11:04:21.122Z,35.40
2017-06-22T11:06:48.458Z,35.50
2017-06-22T11:09:15.425Z,35.50
2017-06-22T11:11:42.776Z,35.60
2017-06-22T11:14:09.713Z,35.60
2017-06-22T11:16:36.601Z,35.70
2017-06-22T11:19:03.490Z,35.60
2017-06-22T11:21:30.466Z,35.70
2017-06-22T11:23:57.749Z,36.00
2017-06-22T11:26:24.668Z,36.00
2017-06-22T11:28:51.997Z,36.20
2017-06-22T11:31:18.977Z,36.20
2017-06-22T11:33:46.321Z,36.20
2017-06-22T11:36:13.664Z,36.20
2017-06-22T11:38:40.570Z,36.20
2017-06-22T11:41:07.565Z,36.10
2017-06-22T11:43:34.517Z,35.90
2017-06-22T11:46:01.872Z,35.60
2017-06-22T11:48:28.825Z,35.60
2017-06-22T11:50:56.154Z,35.70
2017-06-22T11:53:23.573Z,35.70
2017-06-22T11:55:50.481Z,35.80
2017-06-22T11:58:17.830Z,35.60
2017-06-22T12:00:44.822Z,35.60
2017-06-22T12:03:11.741Z,35.70
2017-06-22T12:05:39.030Z,35.80
2017-06-22T12:08:05.939Z,35.70
2017-06-22T12:10:33.301Z,35.30
2017-06-22T12:13:00.638Z,35.10
2017-06-22T12:15:27.526Z,35.10
2017-06-22T12:17:54.466Z,34.90
2017-06-22T12:20:21.345Z,34.80
2017-06-22T12:22:48.321Z,34.80
2017-06-22T12:25:15.274Z,34.70
2017-06-22T12:27:42.549Z,34.50
2017-06-22T12:30:09.511Z,34.50
2017-06-22T12:32:36.534Z,34.40
2017-06-22T12:35:03.433Z,34.30
2017-06-22T12:37:30.349Z,34.20
2017-06-22T12:39:57.323Z,32.90
2017-06-22T12:42:24.301Z,31.80
2017-06-22T12:44:51.290Z,31.80
2017-06-22T12:47:18.314Z,31.90
2017-06-22T12:49:45.699Z,32.50
2017-06-22T12:52:12.643Z,32.50
2017-06-22T12:54:39.565Z,32.90
2017-06-22T12:57:06.863Z,33.90
2017-06-22T12:59:33.853Z,33.90
2017-06-22T13:02:01.247Z,34.70
2017-06-22T13:04:28.196Z,34.70
2017-06-22T13:06:55.142Z,35.00
2017-06-22T13:09:22.253Z,35.20
2017-06-22T13:11:49.605Z,35.60
2017-06-22T13:14:16.557Z,35.60
2017-06-22T13:16:43.909Z,35.80
2017-06-22T13:19:11.265Z,35.90
2017-06-22T13:21:38.633Z,35.90
2017-06-22T13:24:05.973Z,35.90
2017-06-22T13:26:32.929Z,35.90
2017-06-22T13:29:00.222Z,35.80
2017-06-22T13:31:27.142Z,35.80
2017-06-22T13:33:54.485Z,35.60
2017-06-22T13:36:21.877Z,35.60
2017-06-22T13:38:48.809Z,35.60
2017-06-22T13:41:15.730Z,35.60
2017-06-22T13:43:43.019Z,35.50
2017-06-22T13:46:10.178Z,35.50
2017-06-22T13:48:37.065Z,35.40
2017-06-22T13:51:03.957Z,35.30
2017-06-22T13:53:30.891Z,35.20
2017-06-22T13:55:58.174Z,34.80
2017-06-22T13:58:25.064Z,34.80
2017-06-22T14:00:52.334Z,34.50
2017-06-22T14:03:19.682Z,33.30
2017-06-22T14:05:46.625Z,33.30
2017-06-22T14:08:13.574Z,32.70
2017-06-22T14:10:40.865Z,32.00
2017-06-22T14:13:07.777Z,31.90
2017-06-22T14:15:34.766Z,31.40
2017-06-22T14:18:01.650Z,30.30
2017-06-22T14:20:28.610Z,29.20
2017-06-22T14:22:55.806Z,28.60
2017-06-22T14:25:22.693Z,28.20
2017-06-22T14:27:49.653Z,28.20
2017-06-22T14:30:16.597Z,27.80
2017-06-22T14:32:43.592Z,27.30
2017-06-22T14:35:10.498Z,27.00
2017-06-22T14:37:37.431Z,27.20
2017-06-22T14:40:04.309Z,27.10
2017-06-22T14:42:31.233Z,27.10
2017-06-22T14:44:58.175Z,27.00
2017-06-22T14:47:25.070Z,27.10
2017-06-22T14:49:52.053Z,27.10
2017-06-22T14:52:19.025Z,27.10
2017-06-22T14:54:46.381Z,27.20
2017-06-22T14:57:13.733Z,27.20
2017-06-22T14:59:40.665Z,27.20
2017-06-22T15:02:07.550Z,27.30
2017-06-22T15:04:34.474Z,27.20
2017-06-22T15:07:01.825Z,27.70
2017-06-22T15:09:28.769Z,27.70
2017-06-22T15:11:55.718Z,27.90
2017-06-22T15:14:22.665Z,27.90
2017-06-22T15:16:49.553Z,28.00
2017-06-22T15:19:16.495Z,28.10
2017-06-22T15:21:43.385Z,28.10
2017-06-22T15:24:10.287Z,28.10
2017-06-22T15:26:37.203Z,27.90
2017-06-22T15:29:04.898Z,27.20
2017-06-22T15:31:31.782Z,27.20
2017-06-22T15:33:58.892Z,26.80
2017-06-22T15:36:25.801Z,26.50
2017-06-22T15:38:53.101Z,25.20
2017-06-22T15:41:20.025Z,25.20
2017-06-22T15:43:47.045Z,25.10
2017-06-22T15:46:13.993Z,25.10
2017-06-22T15:48:41.273Z,25.50
2017-06-22T15:51:08.196Z,25.50
2017-06-22T15:53:35.702Z,26.00
2017-06-22T15:56:02.606Z,26.00
2017-06-22T15:58:29.964Z,26.60
2017-06-22T16:00:57.318Z,26.70
2017-06-22T16:03:24.681Z,26.90
2017-06-22T16:05:52.009Z,27.10
2017-06-22T16:08:18.898Z,27.10
2017-06-22T16:10:45.790Z,27.10
2017-06-22T16:13:12.729Z,27.10
2017-06-22T16:15:39.634Z,26.80
2017-06-22T16:18:06.550Z,26.80
2017-06-22T16:20:33.501Z,26.90
2017-06-22T16:23:00.859Z,27.00
2017-06-22T16:25:28.209Z,27.00
2017-06-22T16:27:55.535Z,27.10
2017-06-22T16:30:22.511Z,27.10
2017-06-22T16:32:49.869Z,27.10
2017-06-22T16:35:17.197Z,27.20
2017-06-22T16:37:44.081Z,27.20
2017-06-22T16:40:11.377Z,27.20
2017-06-22T16:42:38.489Z,27.20
2017-06-22T16:45:05.778Z,27.20
2017-06-22T16:47:32.770Z,27.30
2017-06-22T16:49:59.725Z,27.50
2017-06-22T16:52:27.018Z,27.90
2017-06-22T16:54:53.918Z,27.90
2017-06-22T16:57:20.861Z,28.10
2017-06-22T16:59:48.141Z,28.70
2017-06-22T17:02:15.061Z,28.70
2017-06-22T17:04:42.413Z,29.20
2017-06-22T17:07:09.311Z,29.20
2017-06-22T17:09:36.201Z,29.40
2017-06-22T17:12:03.146Z,30.20
2017-06-22T17:14:30.099Z,31.20
2017-06-22T17:16:56.985Z,32.40
2017-06-22T17:19:23.893Z,33.50
2017-06-22T17:21:51.213Z,36.00
2017-06-22T17:24:18.184Z,36.00
2017-06-22T17:26:45.135Z,37.00
2017-06-22T17:29:12.185Z,37.90
2017-06-22T17:31:39.485Z,38.60
2017-06-22T17:34:06.373Z,38.60
2017-06-22T17:36:33.301Z,38.30
2017-06-22T17:39:00.203Z,37.70
2017-06-22T17:41:27.119Z,36.80
2017-06-22T17:43:54.127Z,35.80
2017-06-22T17:46:21.010Z,34.90
2017-06-22T17:48:47.981Z,34.10
2017-06-22T17:51:15.317Z,32.50
2017-06-22T17:53:42.687Z,32.00
2017-06-22T17:56:10.026Z,31.60
2017-06-22T17:58:37.217Z,31.60
2017-06-22T18:01:04.171Z,31.30
2017-06-22T18:03:31.059Z,31.00
2017-06-22T18:05:58.046Z,30.70
2017-06-22T18:08:24.937Z,30.50
2017-06-22T18:10:51.949Z,30.30
2017-06-22T18:13:18.969Z,30.20
2017-06-22T18:15:46.330Z,29.90
2017-06-22T18:18:13.689Z,29.80
2017-06-22T18:20:41.074Z,29.80
2017-06-22T18:23:07.955Z,29.80
2017-06-22T18:25:34.918Z,29.80
2017-06-22T18:28:02.258Z,29.80
2017-06-22T18:30:29.227Z,29.80
2017-06-22T18:32:56.570Z,30.00
2017-06-22T18:35:23.663Z,30.00
2017-06-22T18:37:50.541Z,30.00
2017-06-22T18:40:17.437Z,30.20
2017-06-22T18:42:44.361Z,30.30
2017-06-22T18:45:11.258Z,30.30
2017-06-22T18:47:38.153Z,30.10
2017-06-22T18:50:05.512Z,29.80
2017-06-22T18:52:32.814Z,29.60
2017-06-22T18:54:59.702Z,29.60
2017-06-22T18:57:26.634Z,29.40
2017-06-22T18:59:53.566Z,29.30
2017-06-22T19:02:20.546Z,29.30
2017-06-22T19:04:48.114Z,29.30
2017-06-22T19:07:15.407Z,29.20
2017-06-22T19:09:42.553Z,29.20
2017-06-22T19:12:09.579Z,29.20
2017-06-22T19:14:36.863Z,29.10
2017-06-22T19:17:03.757Z,29.10
2017-06-22T19:19:30.874Z,29.00
2017-06-22T19:21:57.857Z,28.90
2017-06-22T19:24:25.213Z,28.80
2017-06-22T19:26:52.577Z,28.60
2017-06-22T19:29:19.870Z,28.40
2017-06-22T19:31:46.762Z,28.40
2017-06-22T19:34:13.715Z,27.80
2017-06-22T19:36:40.870Z,27.30
2017-06-22T19:39:08.232Z,27.10
2017-06-22T19:41:35.582Z,27.20
2017-06-22T19:44:02.889Z,27.30
2017-06-22T19:46:29.773Z,27.30
2017-06-22T19:48:56.725Z,27.40
2017-06-22T19:51:24.082Z,27.50
2017-06-22T19:53:51.236Z,27.50
2017-06-22T19:56:18.172Z,27.50
2017-06-22T19:58:45.062Z,27.50
2017-06-22T20:01:11.949Z,27.40
2017-06-22T20:03:38.914Z,27.40
2017-06-22T20:06:05.802Z,27.30
2017-06-22T20:08:32.693Z,27.20
2017-06-22T20:10:59.653Z,27.10
2017-06-22T20:13:26.937Z,27.00
2017-06-22T20:15:53.829Z,27.00
2017-06-22T20:18:20.806Z,27.00
2017-06-22T20:20:48.118Z,26.70
2017-06-22T20:23:15.103Z,26.70
2017-06-22T20:25:42.042Z,26.30
2017-06-22T20:28:08.930Z,26.20
2017-06-22T20:30:35.821Z,26.30
2017-06-22T20:33:02.749Z,26.50
2017-06-22T20:35:29.637Z,26.60
2017-06-22T20:38:00.816Z,27.00
2017-06-22T20:40:27.705Z,27.00
2017-06-22T20:42:54.685Z,26.90
2017-06-22T20:45:21.629Z,27.00
2017-06-22T20:47:48.911Z,27.00
2017-06-22T20:50:15.822Z,27.00
2017-06-22T20:52:43.165Z,27.10
2017-06-22T20:55:10.082Z,27.00
2017-06-22T20:57:36.974Z,27.10
2017-06-22T21:00:04.294Z,27.10
2017-06-22T21:02:31.186Z,27.10
2017-06-22T21:04:58.083Z,27.20
2017-06-22T21:07:25.057Z,27.10
2017-06-22T21:09:52.345Z,27.20
2017-06-22T21:12:19.238Z,27.20
2017-06-22T21:14:46.169Z,27.40
2017-06-22T21:17:13.149Z,27.50
2017-06-22T21:19:40.501Z,27.80
2017-06-22T21:22:07.437Z,27.80
2017-06-22T21:24:34.397Z,27.90
2017-06-22T21:27:01.686Z,27.90
2017-06-22T21:29:28.622Z,28.00
2017-06-22T21:31:55.546Z,28.00
2017-06-22T21:34:22.841Z,28.00
2017-06-22T21:36:49.765Z,28.00
2017-06-22T21:39:16.653Z,27.90
2017-06-22T21:41:43.634Z,28.00
2017-06-22T21:44:10.737Z,28.00
2017-06-22T21:46:37.649Z,28.00
2017-06-22T21:49:04.949Z,27.90
2017-06-22T21:51:31.933Z,27.90
2017-06-22T21:53:58.826Z,27.90
2017-06-22T21:56:25.721Z,27.90
2017-06-22T21:58:52.682Z,27.90
2017-06-22T22:01:20.035Z,27.90
2017-06-22T22:03:47.326Z,27.80
2017-06-22T22:06:14.338Z,27.80
2017-06-22T22:08:41.692Z,27.80
2017-06-22T22:11:08.982Z,27.40
2017-06-22T22:13:35.998Z,27.40
2017-06-22T22:16:03.282Z,27.30
2017-06-22T22:18:30.169Z,27.30
2017-06-22T22:20:57.094Z,27.10
2017-06-22T22:23:24.085Z,27.10
2017-06-22T22:25:51.441Z,27.00
2017-06-22T22:28:18.793Z,27.20
2017-06-22T22:30:45.750Z,27.20
2017-06-22T22:33:13.029Z,27.30
2017-06-22T22:35:40.046Z,27.30
2017-06-22T22:38:07.331Z,26.80
2017-06-22T22:40:34.217Z,26.80
2017-06-22T22:43:01.201Z,26.70
2017-06-22T22:45:28.486Z,26.50
2017-06-22T22:47:55.418Z,26.50
2017-06-22T22:50:22.445Z,26.50
2017-06-22T22:52:49.725Z,26.30
2017-06-22T22:55:16.749Z,26.40
2017-06-22T22:57:44.199Z,26.30
2017-06-22T23:00:11.093Z,26.30
2017-06-22T23:02:37.989Z,26.20
2017-06-22T23:05:04.938Z,26.20
2017-06-22T23:07:31.833Z,26.10
2017-06-22T23:09:58.721Z,25.90
2017-06-22T23:12:25.687Z,25.70
2017-06-22T23:14:52.977Z,25.40
2017-06-22T23:17:19.881Z,25.40
2017-06-22T23:19:47.204Z,25.20
2017-06-22T23:22:14.230Z,25.10
2017-06-22T23:24:41.120Z,25.00
2017-06-22T23:27:08.581Z,24.90
2017-06-22T23:29:35.466Z,24.90
2017-06-22T23:32:02.374Z,24.80
2017-06-22T23:34:29.634Z,24.80
2017-06-22T23:36:56.981Z,24.90
2017-06-22T23:39:23.877Z,24.80
2017-06-22T23:41:50.874Z,24.60
2017-06-22T23:44:17.840Z,24.30
2017-06-22T23:46:44.773Z,24.30
2017-06-22T23:49:12.133Z,24.40
2017-06-22T23:51:39.481Z,24.30
2017-06-22T23:54:06.391Z,24.30
2017-06-22T23:56:33.369Z,24.20
2017-06-22T23:59:00.335Z,24.10
