createdAt,value
2018-02-02T00:00:41.212Z,0.00
2018-02-02T00:01:41.231Z,0.00
2018-02-02T00:02:41.242Z,0.00
2018-02-02T00:03:41.272Z,0.00
2018-02-02T00:04:41.287Z,0.00
2018-02-02T00:05:41.309Z,0.00
2018-02-02T00:06:41.321Z,0.00
2018-02-02T00:07:41.348Z,0.00
2018-02-02T00:08:41.375Z,0.00
2018-02-02T00:09:41.386Z,0.00
2018-02-02T00:10:41.408Z,0.00
2018-02-02T00:11:41.425Z,0.00
2018-02-02T00:12:41.441Z,0.00
2018-02-02T00:13:41.462Z,0.00
2018-02-02T00:14:41.487Z,0.00
2018-02-02T00:15:41.504Z,0.00
2018-02-02T00:16:41.529Z,0.00
2018-02-02T00:17:41.544Z,0.00
2018-02-02T00:18:41.577Z,0.00
2018-02-02T00:19:41.587Z,0.00
2018-02-02T00:20:41.604Z,0.00
2018-02-02T00:21:41.633Z,0.00
2018-02-02T00:22:41.652Z,0.00
2018-02-02T00:23:41.665Z,0.00
2018-02-02T00:24:41.687Z,0.00
2018-02-02T00:25:41.711Z,0.00
2018-02-02T00:26:41.736Z,0.00
2018-02-02T00:27:41.747Z,0.00
2018-02-02T00:28:41.771Z,0.00
2018-02-02T00:29:41.789Z,0.00
2018-02-02T00:30:41.805Z,0.00
2018-02-02T00:31:41.824Z,0.00
2018-02-02T00:32:41.859Z,0.00
2018-02-02T00:33:41.886Z,0.00
2018-02-02T00:34:41.895Z,0.00
2018-02-02T00:35:41.901Z,0.00
2018-02-02T00:36:41.933Z,0.00
2018-02-02T00:37:41.944Z,0.00
2018-02-02T00:38:41.964Z,0.00
2018-02-02T00:39:41.983Z,0.00
2018-02-02T00:40:42.010Z,0.00
2018-02-02T00:41:42.020Z,0.00
2018-02-02T00:42:42.053Z,0.00
2018-02-02T00:43:42.972Z,0.00
2018-02-02T00:44:42.105Z,0.00
2018-02-02T00:45:42.106Z,0.00
2018-02-02T00:46:42.120Z,0.00
2018-02-02T00:47:42.152Z,0.00
2018-02-02T00:48:42.167Z,0.00
2018-02-02T00:49:42.182Z,0.00
2018-02-02T00:50:42.206Z,0.00
2018-02-02T00:51:42.228Z,0.00
2018-02-02T00:52:42.254Z,0.00
2018-02-02T00:53:42.260Z,0.00
2018-02-02T00:54:42.308Z,0.00
2018-02-02T00:55:42.301Z,0.00
2018-02-02T00:56:42.378Z,0.00
2018-02-02T00:57:42.343Z,0.00
2018-02-02T00:58:42.366Z,0.00
2018-02-02T00:59:42.381Z,0.00
2018-02-02T01:00:42.402Z,0.00
2018-02-02T01:01:42.421Z,0.00
2018-02-02T01:02:42.444Z,0.00
2018-02-02T01:03:42.467Z,0.00
2018-02-02T01:04:42.492Z,0.00
2018-02-02T01:05:42.496Z,0.00
2018-02-02T01:06:42.531Z,0.00
2018-02-02T01:07:42.547Z,0.00
2018-02-02T01:08:42.567Z,0.00
2018-02-02T01:09:42.593Z,0.00
2018-02-02T01:10:42.604Z,0.00
2018-02-02T01:11:42.616Z,0.00
2018-02-02T01:12:42.643Z,0.00
2018-02-02T01:13:42.665Z,0.00
2018-02-02T01:14:42.687Z,0.00
2018-02-02T01:15:42.695Z,0.00
2018-02-02T01:16:42.722Z,0.00
2018-02-02T01:17:42.736Z,0.00
2018-02-02T01:18:42.757Z,0.00
2018-02-02T01:19:42.784Z,0.00
2018-02-02T01:20:43.473Z,0.00
2018-02-02T01:21:42.814Z,0.00
2018-02-02T01:22:42.838Z,0.00
2018-02-02T01:23:42.854Z,0.00
2018-02-02T01:24:42.891Z,0.00
2018-02-02T01:25:42.898Z,0.00
2018-02-02T01:26:42.920Z,0.00
2018-02-02T01:27:42.944Z,0.00
2018-02-02T01:28:42.958Z,0.00
2018-02-02T01:29:42.975Z,0.00
2018-02-02T01:30:42.999Z,0.00
2018-02-02T01:31:43.023Z,0.00
2018-02-02T01:32:43.031Z,0.00
2018-02-02T01:33:43.054Z,0.00
2018-02-02T01:34:43.079Z,0.00
2018-02-02T01:35:43.104Z,0.00
2018-02-02T01:36:43.110Z,0.00
2018-02-02T01:37:43.161Z,0.00
2018-02-02T01:38:43.154Z,0.00
2018-02-02T01:39:43.173Z,0.00
2018-02-02T01:40:43.193Z,0.00
2018-02-02T01:41:43.224Z,0.00
2018-02-02T01:42:43.226Z,0.00
2018-02-02T01:43:43.249Z,0.00
2018-02-02T01:44:43.277Z,0.00
2018-02-02T01:45:43.286Z,0.00
2018-02-02T01:46:43.311Z,0.00
2018-02-02T01:47:43.324Z,0.00
2018-02-02T01:48:43.360Z,0.00
2018-02-02T01:49:43.366Z,0.00
2018-02-02T01:50:43.393Z,0.00
2018-02-02T01:51:43.407Z,0.00
2018-02-02T01:52:43.428Z,0.00
2018-02-02T01:53:43.439Z,0.00
2018-02-02T01:54:43.468Z,0.00
2018-02-02T01:55:43.487Z,0.00
2018-02-02T01:56:43.505Z,0.00
2018-02-02T01:57:43.556Z,0.00
2018-02-02T01:58:43.539Z,0.00
2018-02-02T01:59:43.574Z,0.00
2018-02-02T02:00:43.593Z,0.00
2018-02-02T02:01:43.595Z,0.00
2018-02-02T02:02:43.625Z,0.00
2018-02-02T02:03:43.636Z,0.00
2018-02-02T02:04:43.665Z,0.00
2018-02-02T02:05:43.679Z,0.00
2018-02-02T02:06:43.701Z,0.00
2018-02-02T02:07:43.714Z,0.00
2018-02-02T02:08:43.740Z,0.00
2018-02-02T02:09:43.754Z,0.00
2018-02-02T02:10:43.775Z,0.00
2018-02-02T02:11:43.793Z,0.00
2018-02-02T02:12:43.822Z,0.00
2018-02-02T02:13:43.833Z,0.00
2018-02-02T02:14:43.847Z,0.00
2018-02-02T02:15:43.875Z,0.00
2018-02-02T02:16:43.897Z,0.00
2018-02-02T02:17:43.908Z,0.00
2018-02-02T02:18:43.929Z,0.00
2018-02-02T02:19:43.952Z,0.00
2018-02-02T02:20:43.967Z,0.00
2018-02-02T02:21:43.987Z,0.00
2018-02-02T02:22:44.015Z,0.00
2018-02-02T02:23:44.108Z,0.00
2018-02-02T02:24:44.061Z,0.00
2018-02-02T02:25:44.077Z,0.00
2018-02-02T02:26:44.107Z,0.00
2018-02-02T02:27:44.117Z,0.00
2018-02-02T02:28:44.131Z,0.00
2018-02-02T02:29:44.162Z,0.00
2018-02-02T02:30:44.161Z,0.00
2018-02-02T02:31:44.192Z,0.00
2018-02-02T02:32:44.225Z,0.00
2018-02-02T02:33:44.241Z,0.00
2018-02-02T02:34:44.243Z,0.00
2018-02-02T02:35:44.273Z,0.00
2018-02-02T02:36:44.372Z,0.00
2018-02-02T02:37:44.314Z,0.00
2018-02-02T02:38:44.348Z,0.00
2018-02-02T02:39:44.340Z,0.00
2018-02-02T02:40:44.374Z,0.00
2018-02-02T02:41:44.392Z,0.00
2018-02-02T02:42:44.401Z,0.00
2018-02-02T02:43:44.428Z,0.00
2018-02-02T02:44:44.439Z,0.00
2018-02-02T02:45:44.465Z,0.00
2018-02-02T02:46:44.476Z,0.00
2018-02-02T02:47:44.497Z,0.00
2018-02-02T02:48:44.536Z,0.00
2018-02-02T02:49:44.547Z,0.00
2018-02-02T02:50:44.555Z,0.00
2018-02-02T02:51:44.587Z,0.00
2018-02-02T02:52:44.596Z,0.00
2018-02-02T02:53:44.622Z,0.00
2018-02-02T02:54:44.635Z,0.00
2018-02-02T02:55:44.654Z,0.00
2018-02-02T02:56:44.696Z,0.00
2018-02-02T02:57:44.703Z,0.00
2018-02-02T02:58:44.713Z,0.00
2018-02-02T02:59:44.738Z,0.00
2018-02-02T03:00:44.755Z,0.00
2018-02-02T03:01:44.787Z,0.00
2018-02-02T03:02:44.881Z,0.00
2018-02-02T03:03:44.811Z,0.00
2018-02-02T03:04:44.840Z,0.00
2018-02-02T03:05:44.855Z,0.00
2018-02-02T03:06:44.866Z,0.00
2018-02-02T03:07:44.897Z,0.00
2018-02-02T03:08:44.914Z,0.00
2018-02-02T03:09:44.930Z,0.00
2018-02-02T03:10:44.950Z,0.00
2018-02-02T03:11:44.969Z,0.00
2018-02-02T03:12:44.996Z,0.00
2018-02-02T03:13:45.024Z,0.00
2018-02-02T03:14:45.032Z,0.00
2018-02-02T03:15:45.057Z,0.00
2018-02-02T03:16:45.072Z,0.00
2018-02-02T03:17:45.098Z,0.00
2018-02-02T03:18:45.112Z,0.00
2018-02-02T03:19:45.131Z,0.00
2018-02-02T03:20:45.144Z,0.00
2018-02-02T03:21:45.168Z,0.00
2018-02-02T03:22:45.184Z,0.00
2018-02-02T03:23:45.208Z,0.00
2018-02-02T03:24:45.232Z,0.00
2018-02-02T03:25:45.248Z,0.00
2018-02-02T03:26:45.269Z,0.00
2018-02-02T03:27:45.288Z,0.00
2018-02-02T03:28:45.325Z,0.00
2018-02-02T03:29:45.325Z,0.00
2018-02-02T03:30:45.349Z,0.00
2018-02-02T03:31:45.371Z,0.00
2018-02-02T03:32:45.381Z,0.00
2018-02-02T03:33:45.435Z,0.00
2018-02-02T03:34:45.428Z,0.00
2018-02-02T03:35:45.441Z,0.00
2018-02-02T03:36:45.463Z,0.00
2018-02-02T03:37:45.476Z,0.00
2018-02-02T03:38:45.499Z,0.00
2018-02-02T03:39:45.527Z,0.00
2018-02-02T03:40:45.535Z,0.00
2018-02-02T03:41:45.559Z,0.00
2018-02-02T03:42:45.578Z,0.00
2018-02-02T03:43:45.601Z,0.00
2018-02-02T03:44:45.617Z,0.00
2018-02-02T03:45:45.639Z,0.00
2018-02-02T03:46:45.658Z,0.00
2018-02-02T03:47:45.675Z,0.00
2018-02-02T03:48:45.717Z,0.00
2018-02-02T03:49:45.725Z,0.00
2018-02-02T03:50:45.732Z,0.00
2018-02-02T03:51:45.761Z,0.00
2018-02-02T03:52:45.777Z,0.00
2018-02-02T03:53:45.799Z,0.00
2018-02-02T03:54:45.811Z,0.00
2018-02-02T03:55:45.831Z,0.00
2018-02-02T03:56:45.856Z,0.00
2018-02-02T03:57:45.878Z,0.00
2018-02-02T03:58:45.889Z,0.00
2018-02-02T03:59:45.916Z,0.00
2018-02-02T04:00:45.930Z,0.00
2018-02-02T04:01:45.953Z,0.00
2018-02-02T04:02:45.967Z,0.00
2018-02-02T04:03:45.986Z,0.00
2018-02-02T04:04:46.007Z,0.00
2018-02-02T04:05:46.026Z,0.00
2018-02-02T04:06:46.075Z,0.00
2018-02-02T04:07:46.067Z,0.00
2018-02-02T04:08:46.084Z,0.00
2018-02-02T04:09:46.105Z,0.00
2018-02-02T04:10:46.123Z,0.00
2018-02-02T04:11:46.149Z,0.00
2018-02-02T04:12:46.161Z,0.00
2018-02-02T04:13:46.188Z,0.00
2018-02-02T04:14:46.203Z,0.00
2018-02-02T04:15:46.217Z,0.00
2018-02-02T04:16:46.287Z,0.00
2018-02-02T04:17:46.265Z,0.00
2018-02-02T04:18:46.282Z,0.00
2018-02-02T04:19:46.297Z,0.00
2018-02-02T04:20:46.316Z,0.00
2018-02-02T04:21:46.344Z,0.00
2018-02-02T04:22:46.367Z,0.00
2018-02-02T04:23:46.386Z,0.00
2018-02-02T04:24:46.400Z,0.00
2018-02-02T04:25:46.406Z,0.00
2018-02-02T04:26:46.438Z,0.00
2018-02-02T04:27:46.448Z,0.00
2018-02-02T04:28:46.466Z,0.00
2018-02-02T04:29:46.482Z,0.00
2018-02-02T04:30:46.505Z,0.00
2018-02-02T04:31:46.619Z,0.00
2018-02-02T04:32:46.544Z,0.00
2018-02-02T04:33:46.566Z,0.00
2018-02-02T04:34:46.591Z,0.00
2018-02-02T04:35:46.604Z,0.00
2018-02-02T04:36:46.619Z,0.00
2018-02-02T04:37:46.642Z,0.00
2018-02-02T04:38:46.655Z,0.00
2018-02-02T04:39:46.690Z,0.00
2018-02-02T04:40:46.707Z,0.00
2018-02-02T04:41:46.714Z,0.00
2018-02-02T04:42:46.753Z,0.00
2018-02-02T04:43:46.762Z,0.00
2018-02-02T04:44:46.795Z,0.00
2018-02-02T04:45:46.793Z,0.00
2018-02-02T04:46:46.814Z,0.00
2018-02-02T04:47:46.833Z,0.00
2018-02-02T04:48:46.856Z,0.00
2018-02-02T04:49:46.870Z,0.00
2018-02-02T04:50:46.910Z,0.00
2018-02-02T04:51:46.917Z,0.00
2018-02-02T04:52:46.931Z,0.00
2018-02-02T04:53:46.940Z,0.00
2018-02-02T04:54:46.969Z,0.00
2018-02-02T04:55:46.988Z,0.00
2018-02-02T04:56:47.001Z,0.00
2018-02-02T04:57:47.029Z,0.00
2018-02-02T04:58:47.039Z,0.00
2018-02-02T04:59:47.066Z,0.00
2018-02-02T05:00:47.085Z,0.00
2018-02-02T05:01:47.096Z,0.00
2018-02-02T05:02:47.129Z,0.00
2018-02-02T05:03:47.141Z,0.00
2018-02-02T05:04:47.161Z,0.00
2018-02-02T05:05:47.173Z,0.00
2018-02-02T05:06:47.195Z,0.00
2018-02-02T05:07:47.209Z,0.00
2018-02-02T05:08:47.230Z,0.00
2018-02-02T05:09:47.252Z,0.00
2018-02-02T05:10:47.272Z,0.00
2018-02-02T05:11:47.300Z,0.00
2018-02-02T05:12:47.307Z,0.00
2018-02-02T05:13:47.326Z,0.00
2018-02-02T05:14:47.349Z,0.00
2018-02-02T05:15:47.366Z,0.00
2018-02-02T05:16:47.404Z,0.00
2018-02-02T05:17:47.405Z,0.00
2018-02-02T05:18:47.420Z,0.00
2018-02-02T05:19:47.451Z,0.00
2018-02-02T05:20:47.463Z,0.00
2018-02-02T05:21:47.485Z,0.00
2018-02-02T05:22:47.497Z,0.00
2018-02-02T05:23:47.525Z,0.00
2018-02-02T05:24:47.539Z,0.00
2018-02-02T05:25:47.557Z,0.00
2018-02-02T05:26:47.574Z,0.00
2018-02-02T05:27:47.591Z,0.00
2018-02-02T05:28:47.622Z,0.00
2018-02-02T05:29:47.629Z,0.00
2018-02-02T05:30:47.648Z,0.00
2018-02-02T05:31:47.672Z,0.00
2018-02-02T05:32:47.686Z,0.00
2018-02-02T05:33:47.713Z,0.00
2018-02-02T05:34:47.743Z,0.00
2018-02-02T05:35:47.745Z,0.00
2018-02-02T05:36:47.766Z,0.00
2018-02-02T05:37:47.789Z,0.00
2018-02-02T05:38:47.804Z,0.00
2018-02-02T05:39:47.821Z,0.00
2018-02-02T05:40:47.844Z,0.00
2018-02-02T05:41:47.866Z,0.00
2018-02-02T05:42:47.880Z,0.00
2018-02-02T05:43:47.908Z,0.00
2018-02-02T05:44:47.916Z,0.00
2018-02-02T05:45:47.945Z,0.00
2018-02-02T05:46:47.966Z,0.00
2018-02-02T05:47:47.997Z,0.00
2018-02-02T05:48:47.991Z,0.00
2018-02-02T05:49:48.026Z,0.00
2018-02-02T05:50:48.036Z,0.00
2018-02-02T05:51:48.052Z,0.00
2018-02-02T05:52:48.069Z,0.00
2018-02-02T05:53:48.094Z,0.00
2018-02-02T05:54:48.117Z,0.00
2018-02-02T05:55:48.128Z,0.00
2018-02-02T05:56:48.146Z,0.00
2018-02-02T05:57:48.169Z,0.00
2018-02-02T05:58:48.242Z,0.00
2018-02-02T05:59:48.210Z,0.00
2018-02-02T06:00:48.244Z,0.00
2018-02-02T06:01:48.246Z,0.00
2018-02-02T06:02:48.268Z,0.00
2018-02-02T06:03:48.285Z,0.00
2018-02-02T06:04:48.299Z,0.00
2018-02-02T06:05:48.323Z,0.00
2018-02-02T06:06:48.358Z,0.00
2018-02-02T06:07:48.370Z,0.00
2018-02-02T06:08:48.382Z,0.00
2018-02-02T06:09:48.392Z,0.00
2018-02-02T06:10:48.419Z,0.00
2018-02-02T06:11:48.435Z,0.00
2018-02-02T06:12:48.448Z,0.00
2018-02-02T06:13:48.565Z,0.00
2018-02-02T06:14:48.496Z,0.00
2018-02-02T06:15:48.555Z,0.00
2018-02-02T06:16:48.532Z,0.00
2018-02-02T06:17:48.546Z,0.00
2018-02-02T06:18:48.576Z,0.00
2018-02-02T06:19:48.584Z,0.00
2018-02-02T06:20:48.608Z,0.00
2018-02-02T06:21:48.625Z,0.00
2018-02-02T06:22:48.642Z,0.00
2018-02-02T06:23:48.668Z,4.00
2018-02-02T06:24:48.685Z,4.00
2018-02-02T06:25:48.726Z,4.00
2018-02-02T06:26:49.475Z,0.00
2018-02-02T06:27:48.738Z,4.00
2018-02-02T06:28:48.767Z,4.00
2018-02-02T06:29:48.780Z,4.00
2018-02-02T06:30:48.797Z,8.00
2018-02-02T06:31:48.832Z,4.00
2018-02-02T06:32:48.849Z,4.00
2018-02-02T06:33:48.857Z,8.00
2018-02-02T06:34:48.873Z,8.00
2018-02-02T06:35:48.897Z,8.00
2018-02-02T06:36:48.913Z,8.00
2018-02-02T06:37:48.928Z,8.00
2018-02-02T06:38:48.952Z,12.00
2018-02-02T06:39:48.987Z,12.00
2018-02-02T06:40:48.995Z,16.00
2018-02-02T06:41:49.035Z,16.00
2018-02-02T06:42:49.075Z,16.00
2018-02-02T06:43:49.046Z,20.00
2018-02-02T06:44:49.070Z,20.00
2018-02-02T06:45:49.089Z,20.00
2018-02-02T06:46:49.101Z,24.00
2018-02-02T06:47:49.119Z,24.00
2018-02-02T06:48:49.151Z,28.00
2018-02-02T06:49:49.161Z,32.00
2018-02-02T06:50:49.184Z,40.00
2018-02-02T06:51:49.204Z,44.00
2018-02-02T06:52:49.217Z,56.00
2018-02-02T06:53:49.256Z,64.00
2018-02-02T06:54:49.260Z,72.00
2018-02-02T06:55:49.282Z,84.00
2018-02-02T06:56:49.299Z,88.00
2018-02-02T06:57:49.324Z,88.00
2018-02-02T06:58:49.334Z,84.00
2018-02-02T06:59:49.357Z,88.00
2018-02-02T07:00:49.375Z,96.00
2018-02-02T07:01:49.389Z,112.00
2018-02-02T07:02:49.417Z,132.00
2018-02-02T07:03:49.427Z,144.00
2018-02-02T07:04:49.450Z,160.00
2018-02-02T07:05:49.476Z,180.00
2018-02-02T07:06:49.488Z,192.00
2018-02-02T07:07:49.510Z,200.00
2018-02-02T07:08:49.530Z,200.00
2018-02-02T07:09:49.550Z,200.00
2018-02-02T07:10:49.568Z,208.00
2018-02-02T07:11:49.587Z,216.00
2018-02-02T07:12:49.605Z,236.00
2018-02-02T07:13:49.634Z,260.00
2018-02-02T07:14:49.643Z,272.00
2018-02-02T07:15:49.664Z,240.00
2018-02-02T07:16:49.686Z,212.00
2018-02-02T07:17:49.700Z,188.00
2018-02-02T07:18:49.737Z,176.00
2018-02-02T07:19:49.747Z,184.00
2018-02-02T07:20:49.759Z,204.00
2018-02-02T07:21:49.777Z,236.00
2018-02-02T07:22:49.816Z,268.00
2018-02-02T07:23:49.820Z,272.00
2018-02-02T07:24:49.842Z,280.00
2018-02-02T07:25:49.852Z,248.00
2018-02-02T07:26:49.892Z,220.00
2018-02-02T07:27:49.894Z,220.00
2018-02-02T07:28:49.911Z,216.00
2018-02-02T07:29:49.929Z,240.00
2018-02-02T07:30:49.966Z,292.00
2018-02-02T07:31:49.972Z,316.00
2018-02-02T07:32:49.994Z,332.00
2018-02-02T07:33:50.012Z,344.00
2018-02-02T07:34:50.025Z,368.00
2018-02-02T07:35:50.044Z,376.00
2018-02-02T07:36:50.076Z,372.00
2018-02-02T07:37:50.086Z,372.00
2018-02-02T07:38:50.118Z,384.00
2018-02-02T07:39:50.126Z,360.00
2018-02-02T07:40:50.146Z,376.00
2018-02-02T07:41:50.167Z,404.00
2018-02-02T07:42:50.976Z,420.00
2018-02-02T07:43:50.208Z,428.00
2018-02-02T07:44:50.245Z,448.00
2018-02-02T07:45:50.242Z,468.00
2018-02-02T07:46:50.257Z,504.00
2018-02-02T07:47:50.284Z,564.00
2018-02-02T07:48:50.306Z,604.00
2018-02-02T07:49:50.321Z,680.00
2018-02-02T07:50:50.337Z,772.00
2018-02-02T07:51:50.363Z,816.00
2018-02-02T07:52:50.379Z,812.00
2018-02-02T07:53:50.417Z,792.00
2018-02-02T07:54:50.429Z,776.00
2018-02-02T07:55:50.452Z,704.00
2018-02-02T07:56:50.453Z,684.00
2018-02-02T07:57:50.508Z,668.00
2018-02-02T07:58:50.488Z,680.00
2018-02-02T07:59:50.529Z,620.00
2018-02-02T08:00:50.535Z,600.00
2018-02-02T08:01:50.553Z,612.00
2018-02-02T08:02:50.567Z,628.00
2018-02-02T08:03:50.595Z,636.00
2018-02-02T08:04:50.618Z,624.00
2018-02-02T08:05:50.627Z,624.00
2018-02-02T08:06:50.646Z,640.00
2018-02-02T08:07:50.673Z,688.00
2018-02-02T08:08:50.716Z,708.00
2018-02-02T08:09:50.733Z,724.00
2018-02-02T08:10:50.736Z,676.00
2018-02-02T08:11:50.749Z,648.00
2018-02-02T08:12:50.768Z,644.00
2018-02-02T08:13:50.780Z,648.00
2018-02-02T08:14:50.809Z,700.00
2018-02-02T08:15:50.823Z,760.00
2018-02-02T08:16:50.841Z,764.00
2018-02-02T08:17:50.860Z,736.00
2018-02-02T08:18:50.889Z,764.00
2018-02-02T08:19:50.905Z,760.00
2018-02-02T08:20:50.955Z,736.00
2018-02-02T08:21:51.057Z,724.00
2018-02-02T08:22:50.961Z,744.00
2018-02-02T08:23:50.980Z,792.00
2018-02-02T08:24:50.998Z,892.00
2018-02-02T08:25:51.017Z,1076.00
2018-02-02T08:26:51.037Z,1280.00
2018-02-02T08:27:51.056Z,1364.00
2018-02-02T08:28:51.085Z,1492.00
2018-02-02T08:29:51.094Z,1396.00
2018-02-02T08:30:51.118Z,1340.00
2018-02-02T08:31:51.135Z,1400.00
2018-02-02T08:32:51.157Z,1508.00
2018-02-02T08:33:51.187Z,1516.00
2018-02-02T08:34:51.201Z,1384.00
2018-02-02T08:35:51.233Z,1384.00
2018-02-02T08:36:51.232Z,1396.00
2018-02-02T08:37:51.261Z,1436.00
2018-02-02T08:38:51.292Z,1444.00
2018-02-02T08:39:51.296Z,1432.00
2018-02-02T08:40:51.326Z,1444.00
2018-02-02T08:41:51.324Z,1544.00
2018-02-02T08:42:51.349Z,1664.00
2018-02-02T08:43:51.369Z,1812.00
2018-02-02T08:44:51.394Z,1828.00
2018-02-02T08:45:51.415Z,1884.00
2018-02-02T08:46:51.423Z,1860.00
2018-02-02T08:47:51.442Z,1668.00
2018-02-02T08:48:51.477Z,1768.00
2018-02-02T08:49:51.486Z,1968.00
2018-02-02T08:50:51.506Z,2168.00
2018-02-02T08:51:51.528Z,2188.00
2018-02-02T08:52:51.541Z,2200.00
2018-02-02T08:53:51.561Z,2256.00
2018-02-02T08:54:51.582Z,2248.00
2018-02-02T08:55:51.601Z,2288.00
2018-02-02T08:56:51.630Z,2276.00
2018-02-02T08:57:51.642Z,2380.00
2018-02-02T08:58:51.659Z,2368.00
2018-02-02T08:59:51.683Z,2312.00
2018-02-02T09:00:51.708Z,2304.00
2018-02-02T09:01:51.720Z,2344.00
2018-02-02T09:02:51.773Z,2392.00
2018-02-02T09:03:51.759Z,2452.00
2018-02-02T09:04:51.798Z,2512.00
2018-02-02T09:05:51.801Z,2524.00
2018-02-02T09:06:51.827Z,2496.00
2018-02-02T09:07:51.855Z,2408.00
2018-02-02T09:08:51.880Z,2432.00
2018-02-02T09:09:51.884Z,2552.00
2018-02-02T09:10:51.910Z,2584.00
2018-02-02T09:11:51.923Z,2556.00
2018-02-02T09:12:51.950Z,2800.00
2018-02-02T09:13:51.970Z,3036.00
2018-02-02T09:14:51.981Z,3200.00
2018-02-02T09:15:52.011Z,3204.00
2018-02-02T09:16:52.034Z,3508.00
2018-02-02T09:17:52.044Z,3556.00
2018-02-02T09:18:52.067Z,3716.00
2018-02-02T09:19:52.081Z,3768.00
2018-02-02T09:20:52.105Z,3816.00
2018-02-02T09:21:52.139Z,3788.00
2018-02-02T09:22:52.142Z,3964.00
2018-02-02T09:23:52.168Z,4004.00
2018-02-02T09:24:52.298Z,3996.00
2018-02-02T09:25:52.399Z,3808.00
2018-02-02T09:26:52.318Z,3840.00
2018-02-02T09:27:52.378Z,3884.00
2018-02-02T09:28:52.432Z,3908.00
2018-02-02T09:29:52.500Z,3892.00
2018-02-02T09:30:52.346Z,3948.00
2018-02-02T09:31:52.486Z,4020.00
2018-02-02T09:32:52.455Z,4124.00
2018-02-02T09:33:52.531Z,4048.00
2018-02-02T09:34:52.573Z,3996.00
2018-02-02T09:35:52.576Z,4036.00
2018-02-02T09:36:52.754Z,4052.00
2018-02-02T09:37:52.636Z,4112.00
2018-02-02T09:38:52.674Z,4220.00
2018-02-02T09:39:52.579Z,4240.00
2018-02-02T09:40:52.722Z,4204.00
2018-02-02T09:41:52.751Z,4164.00
2018-02-02T09:42:52.640Z,4284.00
2018-02-02T09:43:52.745Z,4388.00
2018-02-02T09:44:52.706Z,4432.00
2018-02-02T09:45:52.820Z,4440.00
2018-02-02T09:46:52.862Z,4520.00
2018-02-02T09:47:52.879Z,4472.00
2018-02-02T09:48:52.783Z,4568.00
2018-02-02T09:49:52.716Z,4660.00
2018-02-02T09:50:52.733Z,4928.00
2018-02-02T09:51:52.746Z,5284.00
2018-02-02T09:52:52.764Z,5252.00
2018-02-02T09:53:52.805Z,5140.00
2018-02-02T09:54:52.811Z,5024.00
2018-02-02T09:55:52.831Z,4900.00
2018-02-02T09:56:52.853Z,4556.00
2018-02-02T09:57:52.907Z,4036.00
2018-02-02T09:58:52.896Z,3404.00
2018-02-02T09:59:52.918Z,2816.00
2018-02-02T10:00:52.951Z,2364.00
2018-02-02T10:01:52.985Z,2036.00
2018-02-02T10:02:52.995Z,1928.00
2018-02-02T10:03:53.004Z,1916.00
2018-02-02T10:04:53.029Z,1924.00
2018-02-02T10:05:53.045Z,1976.00
2018-02-02T10:06:53.073Z,2004.00
2018-02-02T10:07:53.094Z,1968.00
2018-02-02T10:08:53.111Z,1960.00
2018-02-02T10:09:53.124Z,1992.00
2018-02-02T10:10:53.151Z,1984.00
2018-02-02T10:11:53.170Z,1988.00
2018-02-02T10:12:53.981Z,2032.00
2018-02-02T10:13:53.272Z,2256.00
2018-02-02T10:14:53.251Z,2268.00
2018-02-02T10:15:53.264Z,2104.00
2018-02-02T10:16:53.285Z,2168.00
2018-02-02T10:17:53.292Z,2540.00
2018-02-02T10:18:53.324Z,2280.00
2018-02-02T10:19:53.339Z,2260.00
2018-02-02T10:20:53.360Z,2492.00
2018-02-02T10:21:53.382Z,2700.00
2018-02-02T10:22:53.456Z,2724.00
2018-02-02T10:23:53.517Z,2804.00
2018-02-02T10:24:53.449Z,2816.00
2018-02-02T10:25:53.463Z,2644.00
2018-02-02T10:26:53.483Z,2816.00
2018-02-02T10:27:53.503Z,3044.00
2018-02-02T10:28:53.522Z,3380.00
2018-02-02T10:29:53.543Z,3804.00
2018-02-02T10:30:53.589Z,3996.00
2018-02-02T10:31:53.594Z,4040.00
2018-02-02T10:32:53.613Z,4004.00
2018-02-02T10:33:53.631Z,4012.00
2018-02-02T10:34:53.650Z,4652.00
2018-02-02T10:35:53.671Z,4164.00
2018-02-02T10:36:53.709Z,5136.00
2018-02-02T10:37:53.719Z,5804.00
2018-02-02T10:38:53.741Z,5568.00
2018-02-02T10:39:53.760Z,5896.00
2018-02-02T10:40:53.792Z,6020.00
2018-02-02T10:41:53.792Z,5996.00
2018-02-02T10:42:53.817Z,6788.00
2018-02-02T10:43:53.845Z,12820.00
2018-02-02T10:44:53.880Z,16448.00
2018-02-02T10:45:53.883Z,5872.00
2018-02-02T10:46:53.902Z,5712.00
2018-02-02T10:47:53.928Z,21728.00
2018-02-02T10:48:53.950Z,37216.00
2018-02-02T10:49:53.971Z,38816.00
2018-02-02T10:50:54.001Z,5796.00
2018-02-02T10:51:54.016Z,6440.00
2018-02-02T10:52:54.042Z,12520.00
2018-02-02T10:53:54.057Z,4312.00
2018-02-02T10:54:54.094Z,5964.00
2018-02-02T10:55:54.107Z,3724.00
2018-02-02T10:56:54.132Z,3112.00
2018-02-02T10:57:54.157Z,2836.00
2018-02-02T10:58:54.181Z,3580.00
2018-02-02T10:59:54.200Z,4348.00
2018-02-02T11:00:54.224Z,4656.00
2018-02-02T11:01:54.252Z,5028.00
2018-02-02T11:02:54.269Z,4088.00
2018-02-02T11:03:54.293Z,4048.00
2018-02-02T11:04:54.327Z,4880.00
2018-02-02T11:05:54.339Z,5180.00
2018-02-02T11:06:54.377Z,6360.00
2018-02-02T11:07:54.385Z,14372.00
2018-02-02T11:08:54.414Z,5328.00
2018-02-02T11:09:54.459Z,17568.00
2018-02-02T11:10:54.451Z,5484.00
2018-02-02T11:11:54.476Z,7268.00
2018-02-02T11:12:54.520Z,5400.00
2018-02-02T11:13:54.530Z,6344.00
2018-02-02T11:14:54.543Z,5672.00
2018-02-02T11:15:54.592Z,7496.00
2018-02-02T11:16:54.588Z,16512.00
2018-02-02T11:17:54.616Z,5820.00
2018-02-02T11:18:54.644Z,8016.00
2018-02-02T11:19:54.675Z,4364.00
2018-02-02T11:20:54.677Z,2772.00
2018-02-02T11:21:54.701Z,3508.00
2018-02-02T11:22:54.731Z,4200.00
2018-02-02T11:23:54.747Z,20960.00
2018-02-02T11:24:54.782Z,6696.00
2018-02-02T11:25:54.790Z,5360.00
2018-02-02T11:26:54.823Z,5568.00
2018-02-02T11:27:54.838Z,4604.00
2018-02-02T11:28:54.864Z,5996.00
2018-02-02T11:29:54.915Z,5832.00
2018-02-02T11:30:54.914Z,9040.00
2018-02-02T11:31:54.931Z,5776.00
2018-02-02T11:32:54.955Z,5240.00
2018-02-02T11:33:54.977Z,4484.00
2018-02-02T11:34:55.010Z,4048.00
2018-02-02T11:35:55.057Z,5452.00
2018-02-02T11:36:55.045Z,6844.00
2018-02-02T11:37:55.162Z,3428.00
2018-02-02T11:38:55.126Z,3484.00
2018-02-02T11:39:55.116Z,3660.00
2018-02-02T11:40:55.137Z,3912.00
2018-02-02T11:41:55.160Z,3416.00
2018-02-02T11:42:55.186Z,3252.00
2018-02-02T11:43:55.208Z,2940.00
2018-02-02T11:44:55.237Z,2560.00
2018-02-02T11:45:55.253Z,2424.00
2018-02-02T11:46:55.271Z,2812.00
2018-02-02T11:47:55.302Z,3428.00
2018-02-02T11:48:55.327Z,3560.00
2018-02-02T11:49:55.360Z,3472.00
2018-02-02T11:50:55.368Z,3348.00
2018-02-02T11:51:55.382Z,3364.00
2018-02-02T11:52:55.416Z,3276.00
2018-02-02T11:53:55.430Z,2768.00
2018-02-02T11:54:55.451Z,2652.00
2018-02-02T11:55:55.477Z,2728.00
2018-02-02T11:56:55.499Z,2440.00
2018-02-02T11:57:55.522Z,3656.00
2018-02-02T11:58:55.551Z,4704.00
2018-02-02T11:59:55.576Z,4408.00
2018-02-02T12:00:55.589Z,3100.00
2018-02-02T12:01:55.616Z,2296.00
2018-02-02T12:02:55.633Z,2132.00
2018-02-02T12:03:55.650Z,2140.00
2018-02-02T12:04:55.674Z,3640.00
2018-02-02T12:05:55.699Z,3288.00
2018-02-02T12:06:55.728Z,3372.00
2018-02-02T12:07:55.751Z,3816.00
2018-02-02T12:08:55.770Z,3260.00
2018-02-02T12:09:55.787Z,2524.00
2018-02-02T12:10:55.814Z,2852.00
2018-02-02T12:11:55.840Z,2936.00
2018-02-02T12:12:55.866Z,3152.00
2018-02-02T12:13:55.877Z,2904.00
2018-02-02T12:14:55.918Z,2860.00
2018-02-02T12:15:55.919Z,2684.00
2018-02-02T12:16:55.955Z,2304.00
2018-02-02T12:17:55.973Z,2832.00
2018-02-02T12:18:56.001Z,2732.00
2018-02-02T12:19:56.011Z,2008.00
2018-02-02T12:20:56.033Z,1816.00
2018-02-02T12:21:56.075Z,1716.00
2018-02-02T12:22:56.075Z,1176.00
2018-02-02T12:23:56.097Z,1040.00
2018-02-02T12:24:56.125Z,1400.00
2018-02-02T12:25:56.145Z,1428.00
2018-02-02T12:26:56.161Z,1652.00
2018-02-02T12:27:56.190Z,1324.00
2018-02-02T12:28:56.230Z,880.00
2018-02-02T12:29:56.243Z,764.00
2018-02-02T12:30:56.254Z,816.00
2018-02-02T12:31:56.285Z,716.00
2018-02-02T12:32:56.297Z,636.00
2018-02-02T12:33:56.328Z,560.00
2018-02-02T12:34:56.341Z,524.00
2018-02-02T12:35:56.391Z,500.00
2018-02-02T12:36:56.400Z,536.00
2018-02-02T12:37:56.411Z,620.00
2018-02-02T12:38:56.447Z,632.00
2018-02-02T12:39:56.451Z,636.00
2018-02-02T12:40:56.478Z,684.00
2018-02-02T12:41:56.491Z,752.00
2018-02-02T12:42:56.512Z,772.00
2018-02-02T12:43:56.550Z,852.00
2018-02-02T12:44:56.561Z,892.00
2018-02-02T12:45:56.581Z,848.00
2018-02-02T12:46:56.603Z,940.00