createdAt,value
2019-05-19T00:00:22.211Z,99.90
2019-05-19T00:00:55.597Z,99.90
2019-05-19T00:01:29.661Z,99.90
2019-05-19T00:02:03.632Z,99.90
2019-05-19T00:02:40.505Z,99.90
2019-05-19T00:03:12.689Z,99.90
2019-05-19T00:03:46.659Z,99.90
2019-05-19T00:04:20.081Z,99.90
2019-05-19T00:04:54.049Z,99.90
2019-05-19T00:05:28.017Z,99.90
2019-05-19T00:06:01.456Z,99.90
2019-05-19T00:06:35.463Z,99.90
2019-05-19T00:07:09.436Z,99.90
2019-05-19T00:07:42.851Z,99.90
2019-05-19T00:08:16.823Z,99.90
2019-05-19T00:08:50.788Z,99.90
2019-05-19T00:09:24.207Z,99.90
2019-05-19T00:09:58.183Z,99.90
2019-05-19T00:10:32.149Z,99.90
2019-05-19T00:11:05.565Z,99.90
2019-05-19T00:11:39.544Z,99.90
2019-05-19T00:12:13.531Z,99.90
2019-05-19T00:12:46.951Z,99.90
2019-05-19T00:13:20.926Z,99.90
2019-05-19T00:13:54.900Z,99.90
2019-05-19T00:14:28.315Z,99.90
2019-05-19T00:15:02.287Z,99.90
2019-05-19T00:15:36.258Z,99.90
2019-05-19T00:16:09.681Z,99.90
2019-05-19T00:16:43.647Z,99.90
2019-05-19T00:17:17.644Z,99.90
2019-05-19T00:17:51.072Z,99.90
2019-05-19T00:18:25.048Z,99.90
2019-05-19T00:18:59.038Z,99.90
2019-05-19T00:19:32.663Z,99.90
2019-05-19T00:20:08.328Z,99.90
2019-05-19T00:20:42.300Z,99.90
2019-05-19T00:21:15.717Z,99.90
2019-05-19T00:21:49.697Z,99.90
2019-05-19T00:22:23.667Z,99.90
2019-05-19T00:22:57.107Z,99.90
2019-05-19T00:23:31.104Z,99.90
2019-05-19T00:24:05.081Z,99.90
2019-05-19T00:24:38.863Z,99.90
2019-05-19T00:25:12.832Z,99.90
2019-05-19T00:25:46.804Z,99.90
2019-05-19T00:26:20.392Z,99.90
2019-05-19T00:26:54.372Z,99.90
2019-05-19T00:27:28.342Z,99.90
2019-05-19T00:28:01.842Z,99.90
2019-05-19T00:28:35.840Z,99.90
2019-05-19T00:29:09.822Z,99.90
2019-05-19T00:29:43.254Z,99.90
2019-05-19T00:30:17.220Z,99.90
2019-05-19T00:30:51.196Z,99.90
2019-05-19T00:31:24.630Z,99.90
2019-05-19T00:31:58.598Z,99.90
2019-05-19T00:32:32.573Z,99.90
2019-05-19T00:33:05.988Z,99.90
2019-05-19T00:33:40.177Z,99.90
2019-05-19T00:34:14.172Z,99.90
2019-05-19T00:34:47.618Z,99.90
2019-05-19T00:35:21.589Z,99.90
2019-05-19T00:35:55.571Z,99.90
2019-05-19T00:36:28.988Z,99.90
2019-05-19T00:37:02.958Z,99.90
2019-05-19T00:37:36.940Z,99.90
2019-05-19T00:38:10.363Z,99.90
2019-05-19T00:38:44.323Z,99.90
2019-05-19T00:39:18.296Z,99.90
2019-05-19T00:39:51.741Z,99.90
2019-05-19T00:40:25.732Z,99.90
2019-05-19T00:40:59.779Z,99.90
2019-05-19T00:41:33.195Z,99.90
2019-05-19T00:42:07.172Z,99.90
2019-05-19T00:42:41.143Z,99.90
2019-05-19T00:43:14.564Z,99.90
2019-05-19T00:43:48.536Z,99.90
2019-05-19T00:44:22.512Z,99.90
2019-05-19T00:44:55.932Z,99.90
2019-05-19T00:45:29.924Z,99.90
2019-05-19T00:46:03.920Z,99.90
2019-05-19T00:46:37.345Z,99.90
2019-05-19T00:47:11.315Z,99.90
2019-05-19T00:47:45.295Z,99.90
2019-05-19T00:48:18.735Z,99.90
2019-05-19T00:48:52.696Z,99.90
2019-05-19T00:49:40.434Z,99.90
2019-05-19T00:50:01.765Z,99.90
2019-05-19T00:50:35.713Z,99.90
2019-05-19T00:51:09.699Z,99.90
2019-05-19T00:51:43.147Z,99.90
2019-05-19T00:52:17.119Z,99.90
2019-05-19T00:52:51.093Z,99.90
2019-05-19T00:53:24.558Z,99.90
2019-05-19T00:53:58.487Z,99.90
2019-05-19T00:54:32.463Z,99.90
2019-05-19T00:55:05.949Z,99.90
2019-05-19T00:55:39.920Z,99.90
2019-05-19T00:56:13.890Z,99.90
2019-05-19T00:56:47.336Z,99.90
2019-05-19T00:57:21.327Z,99.90
2019-05-19T00:57:55.319Z,99.90
2019-05-19T00:58:28.732Z,99.90
2019-05-19T00:59:03.172Z,99.90
2019-05-19T00:59:37.144Z,99.90
2019-05-19T01:00:11.404Z,99.90
2019-05-19T01:00:45.374Z,99.90
2019-05-19T01:01:19.346Z,99.90
2019-05-19T01:01:52.771Z,99.90
2019-05-19T01:02:26.973Z,99.90
2019-05-19T01:03:01.042Z,99.90
2019-05-19T01:03:34.464Z,99.90
2019-05-19T01:04:08.432Z,99.90
2019-05-19T01:04:42.399Z,99.90
2019-05-19T01:05:15.814Z,99.90
2019-05-19T01:05:49.797Z,99.90
2019-05-19T01:06:23.775Z,99.90
2019-05-19T01:06:57.195Z,99.90
2019-05-19T01:07:31.169Z,99.90
2019-05-19T01:08:05.172Z,99.90
2019-05-19T01:08:38.618Z,99.90
2019-05-19T01:09:12.581Z,99.90
2019-05-19T01:09:46.555Z,99.90
2019-05-19T01:10:21.610Z,99.90
2019-05-19T01:10:55.578Z,99.90
2019-05-19T01:11:29.565Z,99.90
2019-05-19T01:12:02.981Z,99.90
2019-05-19T01:12:36.954Z,99.90
2019-05-19T01:13:10.921Z,99.90
2019-05-19T01:13:44.359Z,99.90
2019-05-19T01:14:18.358Z,99.90
2019-05-19T01:14:52.322Z,99.90
2019-05-19T01:15:25.751Z,99.90
2019-05-19T01:15:59.723Z,99.90
2019-05-19T01:16:33.763Z,99.90
2019-05-19T01:17:07.191Z,99.90
2019-05-19T01:17:41.159Z,99.90
2019-05-19T01:18:15.139Z,99.90
2019-05-19T01:18:48.560Z,99.90
2019-05-19T01:19:22.555Z,99.90
2019-05-19T01:19:56.551Z,99.90
2019-05-19T01:20:29.967Z,99.90
2019-05-19T01:21:03.936Z,99.90
2019-05-19T01:21:37.906Z,99.90
2019-05-19T01:22:11.332Z,99.90
2019-05-19T01:22:45.324Z,99.90
2019-05-19T01:23:19.278Z,99.90
2019-05-19T01:23:52.691Z,99.90
2019-05-19T01:24:26.669Z,99.90
2019-05-19T01:25:00.663Z,99.90
2019-05-19T01:25:34.106Z,99.90
2019-05-19T01:26:08.078Z,99.90
2019-05-19T01:26:42.057Z,99.90
2019-05-19T01:27:15.476Z,99.90
2019-05-19T01:27:49.467Z,99.90
2019-05-19T01:28:23.444Z,99.90
2019-05-19T01:28:56.864Z,99.90
2019-05-19T01:29:30.835Z,99.90
2019-05-19T01:30:09.298Z,99.90
2019-05-19T01:30:42.738Z,99.90
2019-05-19T01:31:17.382Z,99.90
2019-05-19T01:31:51.347Z,99.90
2019-05-19T01:32:24.771Z,99.90
2019-05-19T01:32:58.740Z,99.90
2019-05-19T01:33:32.914Z,99.90
2019-05-19T01:34:06.319Z,99.90
2019-05-19T01:34:40.292Z,99.90
2019-05-19T01:35:14.264Z,99.90
2019-05-19T01:35:47.688Z,99.90
2019-05-19T01:36:21.675Z,99.90
2019-05-19T01:36:55.664Z,99.90
2019-05-19T01:37:29.110Z,99.90
2019-05-19T01:38:03.068Z,99.90
2019-05-19T01:38:37.043Z,99.90
2019-05-19T01:39:10.473Z,99.90
2019-05-19T01:39:44.441Z,99.90
2019-05-19T01:40:18.413Z,99.90
2019-05-19T01:40:51.843Z,99.90
2019-05-19T01:41:26.012Z,99.90
2019-05-19T01:42:00.117Z,99.90
2019-05-19T01:42:33.551Z,99.90
2019-05-19T01:43:07.518Z,99.90
2019-05-19T01:43:41.505Z,99.90
2019-05-19T01:44:14.921Z,99.90
2019-05-19T01:44:48.902Z,99.90
2019-05-19T01:45:22.878Z,99.90
2019-05-19T01:45:56.299Z,99.90
2019-05-19T01:46:30.284Z,99.90
2019-05-19T01:47:04.243Z,99.90
2019-05-19T01:47:37.697Z,99.90
2019-05-19T01:48:11.691Z,99.90
2019-05-19T01:48:45.662Z,99.90
2019-05-19T01:49:19.080Z,99.90
2019-05-19T01:49:53.053Z,99.90
2019-05-19T01:50:27.027Z,99.90
2019-05-19T01:51:00.522Z,99.90
2019-05-19T01:51:34.520Z,99.90
2019-05-19T01:52:08.491Z,99.90
2019-05-19T01:52:41.921Z,99.90
2019-05-19T01:53:15.907Z,99.90
2019-05-19T01:53:49.903Z,99.90
2019-05-19T01:54:23.328Z,99.90
2019-05-19T01:54:57.304Z,99.90
2019-05-19T01:55:31.280Z,99.90
2019-05-19T01:56:06.144Z,99.90
2019-05-19T01:56:40.127Z,99.90
2019-05-19T01:57:14.104Z,99.90
2019-05-19T01:57:47.524Z,99.90
2019-05-19T01:58:21.504Z,99.90
2019-05-19T01:58:55.495Z,99.90
2019-05-19T01:59:28.936Z,99.90
2019-05-19T02:00:03.423Z,99.90
2019-05-19T02:00:37.800Z,99.90
2019-05-19T02:01:11.217Z,99.90
2019-05-19T02:01:45.374Z,99.90
2019-05-19T02:02:19.348Z,99.90
2019-05-19T02:02:52.768Z,99.90
2019-05-19T02:03:26.741Z,99.90
2019-05-19T02:04:00.716Z,99.90
2019-05-19T02:04:34.163Z,99.90
2019-05-19T02:05:08.644Z,99.90
2019-05-19T02:05:42.596Z,99.90
2019-05-19T02:06:16.017Z,99.90
2019-05-19T02:06:49.986Z,99.90
2019-05-19T02:07:23.976Z,99.90
2019-05-19T02:07:57.396Z,99.90
2019-05-19T02:08:31.372Z,99.90
2019-05-19T02:09:07.055Z,99.90
2019-05-19T02:09:40.479Z,99.90
2019-05-19T02:10:14.479Z,99.90
2019-05-19T02:10:48.479Z,99.90
2019-05-19T02:11:21.911Z,99.90
2019-05-19T02:11:55.882Z,99.90
2019-05-19T02:12:29.852Z,99.90
2019-05-19T02:13:05.118Z,99.90
2019-05-19T02:13:38.954Z,99.90
2019-05-19T02:14:12.942Z,99.90
2019-05-19T02:14:46.352Z,99.90
2019-05-19T02:15:20.329Z,99.90
2019-05-19T02:15:54.317Z,99.90
2019-05-19T02:16:27.758Z,99.90
2019-05-19T02:17:01.735Z,99.90
2019-05-19T02:17:35.870Z,99.90
2019-05-19T02:18:09.289Z,99.90
2019-05-19T02:18:43.260Z,99.90
2019-05-19T02:19:17.231Z,99.90
2019-05-19T02:19:50.660Z,99.90
2019-05-19T02:20:32.635Z,99.90
2019-05-19T02:21:00.245Z,99.90
2019-05-19T02:21:33.688Z,99.90
2019-05-19T02:22:07.680Z,99.90
2019-05-19T02:22:41.839Z,99.90
2019-05-19T02:23:15.258Z,99.90
2019-05-19T02:23:49.438Z,99.90
2019-05-19T02:24:23.409Z,99.90
2019-05-19T02:24:56.898Z,99.90
2019-05-19T02:25:30.870Z,99.90
2019-05-19T02:26:04.879Z,99.90
2019-05-19T02:26:38.265Z,99.90
2019-05-19T02:27:12.263Z,99.90
2019-05-19T02:27:46.260Z,99.90
2019-05-19T02:28:19.709Z,99.90
2019-05-19T02:28:53.683Z,99.90
2019-05-19T02:29:27.665Z,99.90
2019-05-19T02:30:01.084Z,99.90
2019-05-19T02:30:35.061Z,99.90
2019-05-19T02:31:09.032Z,99.90
2019-05-19T02:31:42.474Z,99.90
2019-05-19T02:32:16.427Z,99.90
2019-05-19T02:32:50.422Z,99.90
2019-05-19T02:33:23.852Z,99.90
2019-05-19T02:33:57.827Z,99.90
2019-05-19T02:34:31.817Z,99.90
2019-05-19T02:35:06.134Z,99.90
2019-05-19T02:35:41.357Z,99.90
2019-05-19T02:36:15.328Z,99.90
2019-05-19T02:36:48.752Z,99.90
2019-05-19T02:37:22.723Z,99.90
2019-05-19T02:37:56.719Z,99.90
2019-05-19T02:38:30.131Z,99.90
2019-05-19T02:39:06.003Z,99.90
2019-05-19T02:39:39.983Z,99.90
2019-05-19T02:40:13.647Z,99.90
2019-05-19T02:40:53.135Z,99.90
2019-05-19T02:41:27.281Z,99.90
2019-05-19T02:42:00.693Z,99.90
2019-05-19T02:42:35.133Z,99.90
2019-05-19T02:43:09.104Z,99.90
2019-05-19T02:43:42.633Z,99.90
2019-05-19T02:44:17.200Z,99.90
2019-05-19T02:44:51.257Z,99.90
2019-05-19T02:45:26.020Z,99.90
2019-05-19T02:46:00.270Z,99.90
2019-05-19T02:46:34.305Z,99.90
2019-05-19T02:47:07.877Z,99.90
2019-05-19T02:47:43.297Z,99.90
2019-05-19T02:48:19.322Z,99.90
2019-05-19T02:48:52.920Z,99.90
2019-05-19T02:49:26.953Z,99.90
2019-05-19T02:50:00.942Z,99.90
2019-05-19T02:50:50.905Z,99.90
2019-05-19T02:51:10.549Z,99.90
2019-05-19T02:51:45.983Z,99.90
2019-05-19T02:52:19.743Z,99.90
2019-05-19T02:52:53.729Z,99.90
2019-05-19T02:53:27.709Z,99.90
2019-05-19T02:54:01.274Z,99.90
2019-05-19T02:54:35.492Z,99.90
2019-05-19T02:55:09.512Z,99.90
2019-05-19T02:55:43.061Z,99.90
2019-05-19T02:56:17.046Z,99.90
2019-05-19T02:56:51.021Z,99.90
2019-05-19T02:57:24.623Z,99.90
2019-05-19T02:57:58.602Z,99.90
2019-05-19T02:58:32.914Z,99.90
2019-05-19T02:59:06.616Z,99.90
2019-05-19T02:59:40.592Z,99.90
2019-05-19T03:00:14.565Z,99.90
2019-05-19T03:00:47.984Z,99.90
2019-05-19T03:01:21.981Z,99.90
2019-05-19T03:02:06.052Z,99.90
2019-05-19T03:02:39.474Z,99.90
2019-05-19T03:03:13.447Z,99.90
2019-05-19T03:03:47.483Z,99.90
2019-05-19T03:04:21.009Z,99.90
2019-05-19T03:04:54.975Z,99.90
2019-05-19T03:05:29.115Z,99.90
2019-05-19T03:06:02.578Z,99.90
2019-05-19T03:06:36.750Z,99.90
2019-05-19T03:07:10.742Z,99.90
2019-05-19T03:07:44.159Z,99.90
2019-05-19T03:08:18.128Z,99.90
2019-05-19T03:08:52.109Z,99.90
2019-05-19T03:09:25.529Z,99.90
2019-05-19T03:09:59.503Z,99.90
2019-05-19T03:10:33.475Z,99.90
2019-05-19T03:11:06.896Z,99.90
2019-05-19T03:11:40.860Z,99.90
2019-05-19T03:12:14.983Z,99.90
2019-05-19T03:12:48.424Z,99.90
2019-05-19T03:13:22.547Z,99.90
2019-05-19T03:13:56.507Z,99.90
2019-05-19T03:14:29.928Z,99.90
2019-05-19T03:15:04.389Z,99.90
2019-05-19T03:15:38.582Z,99.90
2019-05-19T03:16:12.063Z,99.90
2019-05-19T03:16:45.972Z,99.90
2019-05-19T03:17:19.953Z,99.90
2019-05-19T03:17:53.783Z,99.90
2019-05-19T03:18:27.928Z,99.90
2019-05-19T03:19:01.900Z,99.90
2019-05-19T03:19:35.439Z,99.90
2019-05-19T03:20:09.403Z,99.90
2019-05-19T03:20:43.379Z,99.90
2019-05-19T03:21:16.813Z,99.90
2019-05-19T03:21:50.775Z,99.90
2019-05-19T03:22:24.752Z,99.90
2019-05-19T03:22:58.231Z,99.90
2019-05-19T03:23:32.365Z,99.90
2019-05-19T03:24:06.356Z,99.90
2019-05-19T03:24:39.766Z,99.90
2019-05-19T03:25:13.745Z,99.90
2019-05-19T03:25:47.721Z,99.90
2019-05-19T03:26:21.148Z,99.90
2019-05-19T03:26:55.118Z,99.90
2019-05-19T03:27:29.158Z,99.90
2019-05-19T03:28:02.575Z,99.90
2019-05-19T03:28:36.545Z,99.90
2019-05-19T03:29:12.012Z,99.90
2019-05-19T03:29:49.662Z,99.90
2019-05-19T03:30:40.933Z,99.90
2019-05-19T03:31:18.725Z,99.90
2019-05-19T03:31:53.776Z,99.90
2019-05-19T03:32:31.512Z,99.90
2019-05-19T03:33:06.567Z,99.90
2019-05-19T03:33:41.640Z,99.90
2019-05-19T03:34:15.609Z,99.90
2019-05-19T03:34:49.605Z,99.90
2019-05-19T03:35:23.591Z,99.90
2019-05-19T03:35:57.185Z,99.90
2019-05-19T03:36:31.155Z,99.90
2019-05-19T03:37:05.129Z,99.90
2019-05-19T03:37:38.729Z,99.90
2019-05-19T03:38:12.703Z,99.90
2019-05-19T03:38:46.672Z,99.90
2019-05-19T03:39:20.087Z,99.90
2019-05-19T03:39:54.061Z,99.90
2019-05-19T03:40:28.055Z,99.90
2019-05-19T03:41:01.531Z,99.90
2019-05-19T03:41:35.508Z,99.90
2019-05-19T03:42:10.545Z,99.90
2019-05-19T03:42:44.322Z,99.90
2019-05-19T03:43:18.286Z,99.90
2019-05-19T03:43:52.257Z,99.90
2019-05-19T03:44:25.678Z,99.90
2019-05-19T03:44:59.655Z,99.90
2019-05-19T03:45:33.639Z,99.90
2019-05-19T03:46:07.117Z,99.90
2019-05-19T03:46:41.104Z,99.90
2019-05-19T03:47:15.079Z,99.90
2019-05-19T03:47:48.508Z,99.90
2019-05-19T03:48:22.469Z,99.90
2019-05-19T03:48:56.461Z,99.90
2019-05-19T03:49:29.970Z,99.90
2019-05-19T03:50:04.212Z,99.90
2019-05-19T03:50:38.199Z,99.90
2019-05-19T03:51:29.349Z,99.90
2019-05-19T03:51:47.245Z,99.90
2019-05-19T03:52:21.236Z,99.90
2019-05-19T03:52:54.657Z,99.90
2019-05-19T03:53:28.627Z,99.90
2019-05-19T03:54:02.614Z,99.90
2019-05-19T03:54:36.211Z,99.90
2019-05-19T03:55:10.262Z,99.90
2019-05-19T03:55:44.346Z,99.90
2019-05-19T03:56:17.775Z,99.90
2019-05-19T03:56:51.952Z,99.90
2019-05-19T03:57:25.931Z,99.90
2019-05-19T03:57:59.380Z,99.90
2019-05-19T03:58:33.350Z,99.90
2019-05-19T03:59:07.482Z,99.90
2019-05-19T03:59:40.931Z,99.90
2019-05-19T04:00:14.978Z,99.90
2019-05-19T04:00:49.061Z,99.90
2019-05-19T04:01:22.535Z,99.90
2019-05-19T04:01:56.500Z,99.90
2019-05-19T04:02:30.483Z,99.90
2019-05-19T04:03:03.920Z,99.90
2019-05-19T04:03:37.916Z,99.90
2019-05-19T04:04:11.891Z,99.90
2019-05-19T04:04:45.432Z,99.90
2019-05-19T04:05:19.407Z,99.90
2019-05-19T04:05:53.503Z,99.90
2019-05-19T04:06:27.343Z,99.90
2019-05-19T04:07:01.401Z,99.90
2019-05-19T04:07:35.373Z,99.90
2019-05-19T04:08:08.959Z,99.90
2019-05-19T04:08:42.955Z,99.90
2019-05-19T04:09:17.607Z,99.90
2019-05-19T04:09:51.442Z,99.90
2019-05-19T04:10:25.411Z,99.90
2019-05-19T04:10:59.384Z,99.90
2019-05-19T04:11:33.023Z,99.90
2019-05-19T04:12:07.068Z,99.90
2019-05-19T04:12:41.039Z,99.90
2019-05-19T04:13:14.462Z,99.90
2019-05-19T04:13:48.476Z,99.90
2019-05-19T04:14:22.591Z,99.90
2019-05-19T04:14:56.029Z,99.90
2019-05-19T04:15:30.126Z,99.90
2019-05-19T04:16:04.257Z,99.90
2019-05-19T04:16:37.677Z,99.90
2019-05-19T04:17:11.658Z,99.90
2019-05-19T04:17:45.945Z,99.90
2019-05-19T04:18:19.369Z,99.90
2019-05-19T04:18:53.504Z,99.90
2019-05-19T04:19:27.475Z,99.90
2019-05-19T04:20:00.918Z,99.90
2019-05-19T04:20:34.916Z,99.90
2019-05-19T04:21:08.916Z,99.90
2019-05-19T04:21:48.626Z,99.90
2019-05-19T04:22:17.956Z,99.90
2019-05-19T04:22:51.940Z,99.90
2019-05-19T04:23:25.598Z,99.90
2019-05-19T04:23:59.615Z,99.90
2019-05-19T04:24:53.020Z,99.90
2019-05-19T04:25:26.461Z,99.90
2019-05-19T04:26:00.692Z,99.90
2019-05-19T04:26:34.660Z,99.90
2019-05-19T04:27:08.091Z,99.90
2019-05-19T04:27:42.064Z,99.90
2019-05-19T04:28:16.046Z,99.90
2019-05-19T04:28:49.456Z,99.90
2019-05-19T04:29:23.443Z,99.90
2019-05-19T04:29:57.475Z,99.90
2019-05-19T04:30:30.907Z,99.90
2019-05-19T04:31:04.900Z,99.90
2019-05-19T04:31:38.970Z,99.90
2019-05-19T04:32:12.415Z,99.90
2019-05-19T04:32:46.388Z,99.90
2019-05-19T04:33:20.364Z,99.90
2019-05-19T04:33:53.795Z,99.90
2019-05-19T04:34:27.751Z,99.90
2019-05-19T04:35:01.730Z,99.90
2019-05-19T04:35:35.184Z,99.90
2019-05-19T04:36:09.322Z,99.90
2019-05-19T04:36:43.320Z,99.90
2019-05-19T04:37:17.060Z,99.90
2019-05-19T04:37:51.105Z,99.90
2019-05-19T04:38:25.082Z,99.90
2019-05-19T04:38:58.635Z,99.90
2019-05-19T04:39:32.594Z,99.90
2019-05-19T04:40:07.378Z,99.90
2019-05-19T04:40:41.679Z,99.90
2019-05-19T04:41:15.652Z,99.90
2019-05-19T04:41:50.151Z,99.90
2019-05-19T04:42:23.592Z,99.90
2019-05-19T04:42:57.855Z,99.90
2019-05-19T04:43:32.290Z,99.90
2019-05-19T04:44:05.699Z,99.90
2019-05-19T04:44:39.688Z,99.90
2019-05-19T04:45:13.657Z,99.90
2019-05-19T04:45:47.348Z,99.90
2019-05-19T04:46:21.323Z,99.90
2019-05-19T04:46:55.539Z,99.90
2019-05-19T04:47:28.936Z,99.90
2019-05-19T04:48:03.003Z,99.90
2019-05-19T04:48:36.991Z,99.90
2019-05-19T04:49:10.484Z,99.90
2019-05-19T04:49:44.452Z,99.90
2019-05-19T04:50:18.428Z,99.90
2019-05-19T04:50:52.268Z,99.90
2019-05-19T04:51:26.246Z,99.90
2019-05-19T04:52:06.884Z,99.90
2019-05-19T04:52:35.284Z,99.90
2019-05-19T04:53:09.255Z,99.90
2019-05-19T04:53:43.249Z,99.90
2019-05-19T04:54:16.704Z,99.90
2019-05-19T04:54:50.676Z,99.90
2019-05-19T04:55:24.658Z,99.90
2019-05-19T04:55:58.307Z,99.90
2019-05-19T04:56:32.286Z,99.90
2019-05-19T04:57:06.252Z,99.90
2019-05-19T04:57:39.675Z,99.90
2019-05-19T04:58:13.656Z,99.90
2019-05-19T04:58:47.689Z,99.90
2019-05-19T04:59:21.125Z,99.90
2019-05-19T04:59:55.138Z,99.90
2019-05-19T05:00:29.106Z,99.90
2019-05-19T05:01:02.661Z,99.90
2019-05-19T05:01:36.629Z,99.90
2019-05-19T05:02:10.651Z,99.90
2019-05-19T05:02:44.071Z,99.90
2019-05-19T05:03:18.062Z,99.90
2019-05-19T05:03:52.039Z,99.90
2019-05-19T05:04:29.055Z,99.90
2019-05-19T05:05:01.158Z,99.90
2019-05-19T05:05:35.151Z,99.90
2019-05-19T05:06:08.577Z,99.90
2019-05-19T05:06:42.565Z,99.90
2019-05-19T05:07:16.616Z,99.90
2019-05-19T05:07:50.092Z,99.90
2019-05-19T05:08:29.419Z,99.90
2019-05-19T05:08:59.824Z,99.90
2019-05-19T05:09:33.248Z,99.90
2019-05-19T05:10:07.292Z,99.90
2019-05-19T05:10:41.292Z,99.90
2019-05-19T05:11:14.738Z,99.90
2019-05-19T05:11:48.756Z,99.90
2019-05-19T05:12:22.731Z,99.90
2019-05-19T05:12:56.147Z,99.90
2019-05-19T05:13:30.121Z,99.90
2019-05-19T05:14:04.092Z,99.90
2019-05-19T05:14:37.515Z,99.90
2019-05-19T05:15:11.567Z,99.90
2019-05-19T05:15:45.616Z,99.90
2019-05-19T05:16:19.423Z,99.90
2019-05-19T05:16:53.519Z,99.90
2019-05-19T05:17:27.600Z,99.90
2019-05-19T05:18:01.063Z,99.90
2019-05-19T05:18:35.184Z,99.90
2019-05-19T05:19:09.160Z,99.90
2019-05-19T05:19:42.572Z,99.90
2019-05-19T05:20:16.543Z,99.90
2019-05-19T05:20:51.108Z,99.90
2019-05-19T05:21:24.504Z,99.90
2019-05-19T05:21:58.499Z,99.90
2019-05-19T05:22:32.491Z,99.90
2019-05-19T05:23:05.902Z,99.90
2019-05-19T05:23:39.876Z,99.90
2019-05-19T05:24:13.847Z,99.90
2019-05-19T05:24:47.316Z,99.90
2019-05-19T05:25:21.284Z,99.90
2019-05-19T05:25:55.256Z,99.90
2019-05-19T05:26:28.677Z,99.90
2019-05-19T05:27:02.759Z,99.90
2019-05-19T05:27:36.751Z,99.90
2019-05-19T05:28:10.284Z,99.90
2019-05-19T05:28:44.255Z,99.90
2019-05-19T05:29:18.240Z,99.90
2019-05-19T05:29:51.659Z,99.90
2019-05-19T05:30:25.634Z,99.90
2019-05-19T05:30:59.599Z,99.90
2019-05-19T05:31:33.019Z,99.90
2019-05-19T05:32:06.996Z,99.90
2019-05-19T05:32:40.967Z,99.90
2019-05-19T05:33:14.722Z,99.90
2019-05-19T05:33:48.831Z,99.90
2019-05-19T05:34:22.803Z,99.90
2019-05-19T05:34:56.220Z,99.90
2019-05-19T05:35:30.200Z,99.90
2019-05-19T05:36:04.445Z,99.90
2019-05-19T05:36:37.863Z,99.90
2019-05-19T05:37:11.839Z,99.90
2019-05-19T05:37:45.811Z,99.90
2019-05-19T05:38:19.438Z,99.90
2019-05-19T05:38:53.423Z,99.90
2019-05-19T05:39:27.412Z,99.90
2019-05-19T05:40:01.118Z,99.90
2019-05-19T05:40:35.091Z,99.90
2019-05-19T05:41:09.059Z,99.90
2019-05-19T05:41:42.497Z,99.90
2019-05-19T05:42:16.479Z,99.90
2019-05-19T05:42:50.442Z,99.90
2019-05-19T05:43:23.871Z,99.90
2019-05-19T05:43:57.839Z,99.90
2019-05-19T05:44:31.908Z,99.90
2019-05-19T05:45:06.505Z,99.90
2019-05-19T05:45:40.471Z,99.90
2019-05-19T05:46:14.448Z,99.90
2019-05-19T05:46:47.863Z,99.90
2019-05-19T05:47:21.835Z,99.90
2019-05-19T05:47:55.813Z,99.90
2019-05-19T05:48:29.235Z,99.90
2019-05-19T05:49:03.221Z,99.90
2019-05-19T05:49:37.183Z,99.90
2019-05-19T05:50:10.623Z,99.90
2019-05-19T05:50:44.783Z,99.90
2019-05-19T05:51:18.763Z,99.90
2019-05-19T05:51:52.195Z,99.90
2019-05-19T05:52:37.944Z,99.90
2019-05-19T05:53:01.803Z,99.90
2019-05-19T05:53:35.219Z,99.90
2019-05-19T05:54:09.336Z,99.90
2019-05-19T05:54:43.316Z,99.90
2019-05-19T05:55:16.803Z,99.90
2019-05-19T05:55:50.800Z,99.90
2019-05-19T05:56:24.792Z,99.90
2019-05-19T05:56:58.207Z,99.90
2019-05-19T05:57:32.181Z,99.90
2019-05-19T05:58:06.216Z,99.90
2019-05-19T05:58:39.771Z,99.90
2019-05-19T05:59:13.801Z,99.90
2019-05-19T05:59:47.769Z,99.90
2019-05-19T06:00:22.812Z,99.90
2019-05-19T06:00:56.789Z,99.90
2019-05-19T06:01:30.805Z,99.90
2019-05-19T06:02:04.281Z,99.90
2019-05-19T06:02:38.436Z,99.90
2019-05-19T06:03:12.410Z,99.90
2019-05-19T06:03:46.057Z,99.90
2019-05-19T06:04:20.023Z,99.90
2019-05-19T06:04:54.004Z,99.90
2019-05-19T06:05:27.505Z,99.90
2019-05-19T06:06:01.463Z,99.90
2019-05-19T06:06:35.440Z,99.90
2019-05-19T06:07:08.948Z,99.90
2019-05-19T06:07:42.949Z,99.90
2019-05-19T06:08:16.970Z,99.90
2019-05-19T06:08:50.493Z,99.90
2019-05-19T06:09:24.532Z,99.90
2019-05-19T06:09:58.541Z,99.90
2019-05-19T06:10:31.920Z,99.90
2019-05-19T06:11:05.926Z,99.90
2019-05-19T06:11:39.882Z,99.90
2019-05-19T06:12:13.342Z,99.90
2019-05-19T06:12:47.296Z,99.90
2019-05-19T06:13:21.286Z,99.90
2019-05-19T06:13:55.172Z,99.90
2019-05-19T06:14:29.139Z,99.90
2019-05-19T06:15:03.117Z,99.90
2019-05-19T06:15:36.620Z,99.90
2019-05-19T06:16:10.623Z,99.90
2019-05-19T06:16:44.664Z,99.90
2019-05-19T06:17:18.437Z,99.90
2019-05-19T06:17:52.473Z,99.90
2019-05-19T06:18:26.462Z,99.90
2019-05-19T06:19:00.001Z,99.90
2019-05-19T06:19:33.975Z,99.90
2019-05-19T06:20:08.187Z,99.90
2019-05-19T06:20:42.836Z,99.90
2019-05-19T06:21:16.858Z,99.90
2019-05-19T06:21:51.303Z,99.90
2019-05-19T06:22:24.856Z,99.90
2019-05-19T06:22:58.871Z,99.90
2019-05-19T06:23:33.099Z,99.90
2019-05-19T06:24:06.546Z,99.90
2019-05-19T06:24:40.628Z,99.90
2019-05-19T06:25:14.771Z,99.90
2019-05-19T06:25:48.300Z,99.90
2019-05-19T06:26:22.259Z,99.90
2019-05-19T06:26:56.370Z,99.90
2019-05-19T06:27:29.780Z,99.90
2019-05-19T06:28:03.873Z,99.90
2019-05-19T06:28:37.797Z,99.90
2019-05-19T06:29:11.216Z,99.90
2019-05-19T06:29:45.345Z,99.90
2019-05-19T06:30:19.401Z,99.90
2019-05-19T06:30:52.898Z,99.90
2019-05-19T06:31:27.004Z,99.90
2019-05-19T06:32:02.069Z,99.90
2019-05-19T06:32:37.130Z,99.90
2019-05-19T06:33:11.089Z,99.90
2019-05-19T06:33:45.271Z,99.90
2019-05-19T06:34:19.240Z,99.90
2019-05-19T06:34:52.668Z,99.90
2019-05-19T06:35:26.680Z,99.90
2019-05-19T06:36:00.679Z,99.90
2019-05-19T06:36:34.303Z,99.90
2019-05-19T06:37:08.291Z,99.90
2019-05-19T06:37:42.453Z,99.90
2019-05-19T06:38:15.868Z,99.90
2019-05-19T06:38:50.076Z,99.90
2019-05-19T06:39:24.042Z,99.90
2019-05-19T06:39:57.458Z,99.90
2019-05-19T06:40:31.445Z,99.90
2019-05-19T06:41:05.525Z,99.90
2019-05-19T06:41:38.956Z,99.90
2019-05-19T06:42:12.963Z,99.80
2019-05-19T06:42:46.930Z,99.90
2019-05-19T06:43:20.345Z,99.90
2019-05-19T06:43:54.316Z,99.90
2019-05-19T06:44:28.356Z,99.60
2019-05-19T06:45:01.797Z,99.60
2019-05-19T06:45:35.781Z,99.40
2019-05-19T06:46:09.732Z,99.40
2019-05-19T06:46:43.205Z,99.20
2019-05-19T06:47:17.203Z,99.20
2019-05-19T06:47:51.221Z,99.00
2019-05-19T06:48:24.832Z,98.70
2019-05-19T06:48:58.802Z,98.80
2019-05-19T06:49:33.005Z,98.80
2019-05-19T06:50:07.135Z,98.70
2019-05-19T06:50:41.150Z,98.70
2019-05-19T06:51:15.274Z,98.70
2019-05-19T06:51:48.686Z,98.90
2019-05-19T06:52:22.678Z,98.50
2019-05-19T06:53:12.743Z,98.40
2019-05-19T06:53:31.755Z,98.20
2019-05-19T06:54:05.739Z,98.20
2019-05-19T06:54:39.911Z,98.30
2019-05-19T06:55:13.640Z,98.10
2019-05-19T06:55:47.613Z,97.80
2019-05-19T06:56:21.583Z,98.10
2019-05-19T06:56:55.009Z,98.10
2019-05-19T06:57:28.980Z,98.30
2019-05-19T06:58:02.994Z,98.50
2019-05-19T06:58:36.502Z,98.60
2019-05-19T06:59:10.488Z,98.40
2019-05-19T06:59:44.623Z,98.30
2019-05-19T07:00:18.126Z,98.10
2019-05-19T07:00:52.242Z,97.90
2019-05-19T07:01:26.213Z,97.90
2019-05-19T07:01:59.631Z,97.50
2019-05-19T07:02:33.608Z,97.70
2019-05-19T07:03:07.724Z,98.10
2019-05-19T07:03:41.281Z,97.80
2019-05-19T07:04:15.281Z,97.60
2019-05-19T07:04:49.325Z,97.50
2019-05-19T07:05:22.947Z,97.20
2019-05-19T07:05:56.912Z,96.70
2019-05-19T07:06:34.115Z,96.70
2019-05-19T07:07:06.234Z,96.70
2019-05-19T07:07:40.187Z,97.10
2019-05-19T07:08:14.366Z,97.20
2019-05-19T07:08:47.795Z,97.10
2019-05-19T07:09:21.956Z,97.10
2019-05-19T07:09:58.511Z,97.00
2019-05-19T07:10:31.258Z,97.20
2019-05-19T07:11:05.336Z,97.30
2019-05-19T07:11:39.287Z,97.30
2019-05-19T07:12:12.728Z,97.60
2019-05-19T07:12:46.755Z,97.50
2019-05-19T07:13:20.853Z,97.50
2019-05-19T07:13:54.324Z,97.40
2019-05-19T07:14:28.302Z,97.30
2019-05-19T07:15:02.366Z,97.20
2019-05-19T07:15:35.877Z,97.10
2019-05-19T07:16:09.851Z,97.20
2019-05-19T07:16:43.838Z,97.40
2019-05-19T07:17:20.247Z,97.50
2019-05-19T07:17:54.342Z,97.40