createdAt,value
2022-12-05T00:01:03.090Z,7.55
2022-12-05T00:03:29.934Z,7.32
2022-12-05T00:05:56.691Z,7.72
2022-12-05T00:08:23.491Z,7.97
2022-12-05T00:10:50.298Z,7.18
2022-12-05T00:13:17.096Z,7.72
2022-12-05T00:15:43.890Z,7.22
2022-12-05T00:18:10.669Z,7.55
2022-12-05T00:20:37.504Z,6.85
2022-12-05T00:23:04.319Z,7.78
2022-12-05T00:25:31.098Z,8.48
2022-12-05T00:27:57.882Z,6.93
2022-12-05T00:30:24.708Z,7.25
2022-12-05T00:32:51.492Z,7.45
2022-12-05T00:35:18.266Z,6.65
2022-12-05T00:37:45.212Z,7.88
2022-12-05T00:40:12.100Z,7.82
2022-12-05T00:42:38.915Z,8.32
2022-12-05T00:45:06.340Z,8.65
2022-12-05T00:47:37.285Z,8.88
2022-12-05T00:50:05.486Z,9.13
2022-12-05T00:52:32.338Z,8.63
2022-12-05T00:54:59.154Z,7.32
2022-12-05T00:57:25.943Z,8.00
2022-12-05T00:59:53.357Z,8.30
2022-12-05T01:02:20.159Z,8.52
2022-12-05T01:04:46.984Z,8.27
2022-12-05T01:07:13.819Z,8.77
2022-12-05T01:09:40.630Z,8.48
2022-12-05T01:12:07.757Z,7.40
2022-12-05T01:14:35.009Z,8.20
2022-12-05T01:17:01.973Z,7.78
2022-12-05T01:19:31.558Z,7.60
2022-12-05T01:21:58.986Z,7.95
2022-12-05T01:24:27.835Z,8.35
2022-12-05T01:26:55.412Z,8.85
2022-12-05T01:29:23.819Z,8.68
2022-12-05T01:31:51.382Z,7.70
2022-12-05T01:34:19.173Z,8.65
2022-12-05T01:36:46.734Z,9.13
2022-12-05T01:39:13.937Z,8.80
2022-12-05T01:41:47.043Z,8.68
2022-12-05T01:44:13.917Z,8.77
2022-12-05T01:46:49.170Z,9.40
2022-12-05T01:49:20.306Z,7.57
2022-12-05T01:51:54.181Z,9.25
2022-12-05T01:54:22.903Z,7.57
2022-12-05T01:57:03.549Z,8.98
2022-12-05T01:59:34.620Z,9.32
2022-12-05T02:02:02.068Z,9.45
2022-12-05T02:04:29.254Z,7.90
2022-12-05T02:06:56.099Z,9.23
2022-12-05T02:09:23.610Z,8.38
2022-12-05T02:11:59.382Z,7.50
2022-12-05T02:14:45.971Z,8.93
2022-12-05T02:17:35.893Z,8.32
2022-12-05T02:20:16.397Z,8.80
2022-12-05T02:23:08.298Z,9.52
2022-12-05T02:25:53.090Z,9.35
2022-12-05T02:28:32.006Z,8.45
2022-12-05T02:31:07.875Z,8.48
2022-12-05T02:33:43.507Z,8.88
2022-12-05T02:36:21.882Z,8.70
2022-12-05T02:39:03.711Z,8.35
2022-12-05T02:41:40.106Z,8.05
2022-12-05T02:44:29.333Z,9.65
2022-12-05T02:46:58.354Z,9.55
2022-12-05T02:49:30.350Z,9.18
2022-12-05T02:51:59.823Z,8.90
2022-12-05T02:54:31.466Z,9.18
2022-12-05T02:57:00.330Z,9.68
2022-12-05T02:59:27.566Z,8.73
2022-12-05T03:01:54.582Z,8.40
2022-12-05T03:04:24.231Z,8.57
2022-12-05T03:07:07.832Z,9.13
2022-12-05T03:09:43.503Z,8.85
2022-12-05T03:12:18.245Z,9.27
2022-12-05T03:14:50.847Z,8.25
2022-12-05T03:17:22.135Z,8.50
2022-12-05T03:20:09.165Z,8.50
2022-12-05T03:22:49.367Z,9.20
2022-12-05T03:25:17.214Z,8.82
2022-12-05T03:27:49.705Z,8.48
2022-12-05T03:30:18.964Z,9.52
2022-12-05T03:33:03.838Z,8.57
2022-12-05T03:35:36.901Z,8.18
2022-12-05T03:38:13.039Z,9.43
2022-12-05T03:40:53.748Z,10.82
2022-12-05T03:43:40.075Z,8.50
2022-12-05T03:46:32.015Z,9.40
2022-12-05T03:49:07.756Z,8.60
2022-12-05T03:51:48.110Z,8.48
2022-12-05T03:54:32.509Z,8.05
2022-12-05T03:57:21.161Z,7.88
2022-12-05T03:59:54.781Z,8.98
2022-12-05T04:02:45.333Z,8.98
2022-12-05T04:05:21.107Z,8.55
2022-12-05T04:08:01.288Z,8.45
2022-12-05T04:10:48.326Z,7.70
2022-12-05T04:13:35.328Z,8.88
2022-12-05T04:16:32.250Z,7.70
2022-12-05T04:19:19.314Z,8.60
2022-12-05T04:21:50.684Z,8.75
2022-12-05T04:24:40.766Z,8.82
2022-12-05T04:27:16.368Z,9.13
2022-12-05T04:29:52.743Z,6.80
2022-12-05T04:32:22.038Z,7.15
2022-12-05T04:34:56.850Z,8.95
2022-12-05T04:37:26.377Z,6.93
2022-12-05T04:40:04.380Z,9.43
2022-12-05T04:42:34.705Z,8.75
2022-12-05T04:45:10.695Z,8.00
2022-12-05T04:47:46.157Z,8.65
2022-12-05T04:50:16.406Z,7.90
2022-12-05T04:52:48.947Z,8.27
2022-12-05T04:55:20.608Z,7.03
2022-12-05T04:57:57.660Z,8.48
2022-12-05T05:00:24.889Z,8.30
2022-12-05T05:02:54.147Z,7.53
2022-12-05T05:05:21.920Z,8.23
2022-12-05T05:07:55.574Z,9.13
2022-12-05T05:10:48.396Z,8.77
2022-12-05T05:13:15.187Z,8.32
2022-12-05T05:15:42.116Z,8.15
2022-12-05T05:18:10.304Z,8.75
2022-12-05T05:20:37.269Z,6.95
2022-12-05T05:23:04.080Z,8.45
2022-12-05T05:25:30.921Z,7.53
2022-12-05T05:27:57.744Z,7.68
2022-12-05T05:30:26.108Z,7.22
2022-12-05T05:32:53.390Z,5.97
2022-12-05T05:35:21.560Z,8.65
2022-12-05T05:37:48.430Z,7.55
2022-12-05T05:40:15.332Z,7.47
2022-12-05T05:42:47.218Z,6.97
2022-12-05T05:45:15.864Z,6.97
2022-12-05T05:47:43.269Z,5.80
2022-12-05T05:50:13.842Z,7.38
2022-12-05T05:52:43.306Z,5.90
2022-12-05T05:55:10.525Z,7.00
2022-12-05T05:57:37.500Z,6.53
2022-12-05T06:00:08.248Z,6.30
2022-12-05T06:02:36.433Z,6.53
2022-12-05T06:05:04.805Z,5.85
2022-12-05T06:07:32.586Z,5.72
2022-12-05T06:09:59.736Z,6.75
2022-12-05T06:12:26.903Z,7.43
2022-12-05T06:14:54.279Z,5.97
2022-12-05T06:17:21.140Z,6.10
2022-12-05T06:19:48.054Z,7.63
2022-12-05T06:22:14.905Z,5.88
2022-12-05T06:24:41.686Z,6.85
2022-12-05T06:27:08.472Z,6.90
2022-12-05T06:29:35.715Z,5.75
2022-12-05T06:32:02.925Z,4.78
2022-12-05T06:34:30.008Z,5.70
2022-12-05T06:36:56.839Z,6.03
2022-12-05T06:39:23.640Z,5.38
2022-12-05T06:41:50.719Z,5.53
2022-12-05T06:44:17.514Z,4.72
2022-12-05T06:46:44.338Z,5.82
2022-12-05T06:49:11.456Z,6.10
2022-12-05T06:51:38.283Z,5.13
2022-12-05T06:54:05.408Z,6.60
2022-12-05T06:56:32.219Z,4.80
2022-12-05T06:58:59.032Z,5.07
2022-12-05T07:01:42.054Z,6.07
2022-12-05T07:04:20.177Z,5.72
2022-12-05T07:06:51.014Z,5.03
2022-12-05T07:09:43.742Z,5.22
2022-12-05T07:12:10.732Z,5.63
2022-12-05T07:14:47.432Z,5.30
2022-12-05T07:17:15.263Z,5.30
2022-12-05T07:19:42.124Z,4.85
2022-12-05T07:22:13.849Z,5.15
2022-12-05T07:24:43.082Z,5.60
2022-12-05T07:27:09.905Z,4.88
2022-12-05T07:29:36.747Z,4.68
2022-12-05T07:32:04.378Z,4.43
2022-12-05T07:34:31.355Z,3.40
2022-12-05T07:36:58.147Z,3.25
2022-12-05T07:39:24.936Z,3.42
2022-12-05T07:41:51.738Z,2.50
2022-12-05T07:44:18.584Z,2.08
2022-12-05T07:46:45.458Z,2.20
2022-12-05T07:49:12.379Z,2.60
2022-12-05T07:51:39.228Z,2.28
2022-12-05T07:54:06.842Z,1.73
2022-12-05T07:56:34.025Z,2.17
2022-12-05T07:59:00.805Z,2.42
2022-12-05T08:01:29.467Z,2.25
2022-12-05T08:03:58.334Z,1.95
2022-12-05T08:06:27.748Z,2.22
2022-12-05T08:08:55.227Z,2.55
2022-12-05T08:11:25.354Z,3.13
2022-12-05T08:13:53.114Z,2.15
2022-12-05T08:16:23.402Z,1.90
2022-12-05T08:18:55.951Z,2.35
2022-12-05T08:21:23.180Z,1.70
2022-12-05T08:23:49.978Z,1.90
2022-12-05T08:26:28.630Z,1.60
2022-12-05T08:28:58.611Z,1.50
2022-12-05T08:31:28.949Z,1.83
2022-12-05T08:33:59.314Z,1.55
2022-12-05T08:36:28.775Z,1.50
2022-12-05T08:39:00.856Z,1.83
2022-12-05T08:41:30.170Z,1.80
2022-12-05T08:43:59.539Z,1.67
2022-12-05T08:46:26.514Z,1.80
2022-12-05T08:48:53.343Z,1.80
2022-12-05T08:51:20.164Z,2.00
2022-12-05T08:53:47.190Z,1.95
2022-12-05T08:56:14.086Z,1.95
2022-12-05T08:58:41.727Z,1.92
2022-12-05T09:01:12.169Z,2.05
2022-12-05T09:03:46.076Z,1.95
2022-12-05T09:06:18.829Z,1.90
2022-12-05T09:08:46.582Z,2.40
2022-12-05T09:11:18.757Z,2.08
2022-12-05T09:13:46.769Z,2.42
2022-12-05T09:16:22.774Z,1.77
2022-12-05T09:18:51.236Z,1.85
2022-12-05T09:21:23.484Z,2.30
2022-12-05T09:23:51.484Z,2.08
2022-12-05T09:26:21.783Z,2.03
2022-12-05T09:28:48.832Z,1.88
2022-12-05T09:31:19.777Z,2.03
2022-12-05T09:33:47.619Z,1.90
2022-12-05T09:36:20.157Z,2.10
2022-12-05T09:38:47.532Z,2.00
2022-12-05T09:41:51.887Z,3.38
2022-12-05T09:45:03.555Z,3.45
2022-12-05T09:47:51.654Z,2.60
2022-12-05T09:50:21.848Z,2.53
2022-12-05T09:52:51.539Z,2.47
2022-12-05T09:55:20.031Z,2.65
2022-12-05T09:57:58.478Z,2.72
2022-12-05T10:00:28.472Z,2.42
2022-12-05T10:03:02.542Z,2.60
2022-12-05T10:05:50.017Z,2.25
2022-12-05T10:08:26.394Z,2.25
2022-12-05T10:11:01.787Z,2.55
2022-12-05T10:13:57.971Z,2.30
2022-12-05T10:17:02.346Z,3.08
2022-12-05T10:19:36.949Z,2.75
2022-12-05T10:22:20.677Z,2.80
2022-12-05T10:24:54.180Z,2.65
2022-12-05T10:27:40.369Z,2.83
2022-12-05T10:30:16.173Z,3.13
2022-12-05T10:32:56.842Z,2.88
2022-12-05T10:35:28.372Z,3.03
2022-12-05T10:37:59.089Z,2.97
2022-12-05T10:40:33.468Z,2.67
2022-12-05T10:45:27.438Z,2.95
2022-12-05T10:47:57.172Z,3.50
2022-12-05T10:50:29.402Z,2.55
2022-12-05T10:52:57.818Z,3.40
2022-12-05T10:55:29.906Z,2.65
2022-12-05T10:58:23.862Z,3.03
2022-12-05T11:00:58.100Z,2.97
2022-12-05T11:03:40.312Z,2.47
2022-12-05T11:06:18.972Z,2.33
2022-12-05T11:09:04.524Z,3.47
2022-12-05T11:11:33.685Z,2.85
2022-12-05T11:14:29.834Z,2.92
2022-12-05T11:16:59.345Z,2.75
2022-12-05T11:19:29.476Z,3.00
2022-12-05T11:21:59.958Z,3.10
2022-12-05T11:24:35.575Z,2.63
2022-12-05T11:27:17.821Z,5.00
2022-12-05T11:30:27.970Z,3.38
2022-12-05T11:33:21.328Z,2.88
2022-12-05T11:35:51.919Z,2.60
2022-12-05T11:38:21.828Z,2.38
2022-12-05T11:40:54.980Z,3.05
2022-12-05T11:43:39.869Z,2.60
2022-12-05T11:46:06.902Z,2.63
2022-12-05T11:48:48.509Z,2.53
2022-12-05T11:51:21.784Z,3.08
2022-12-05T11:53:48.640Z,2.92
2022-12-05T11:56:35.301Z,2.60
2022-12-05T11:59:24.873Z,2.45
2022-12-05T12:02:34.622Z,2.17
2022-12-05T12:05:13.949Z,1.70
2022-12-05T12:08:00.013Z,2.75
2022-12-05T12:10:37.128Z,2.33
2022-12-05T12:13:12.975Z,1.95
2022-12-05T12:15:46.665Z,2.33
2022-12-05T12:18:41.456Z,1.77
2022-12-05T12:21:11.320Z,2.10
2022-12-05T12:23:50.203Z,1.75
2022-12-05T12:26:55.955Z,2.45
2022-12-05T12:30:03.550Z,1.95
2022-12-05T12:32:48.397Z,2.58
2022-12-05T12:35:37.284Z,1.88
2022-12-05T12:38:29.053Z,1.23
2022-12-05T12:41:04.779Z,1.77
2022-12-05T12:44:09.269Z,1.85
2022-12-05T12:46:59.593Z,1.80
2022-12-05T12:49:56.148Z,1.85
2022-12-05T12:52:26.062Z,1.35
2022-12-05T12:55:26.747Z,2.47
2022-12-05T12:58:18.640Z,1.90
2022-12-05T13:01:10.506Z,1.48
2022-12-05T13:03:54.027Z,1.67
2022-12-05T13:06:47.816Z,1.70
2022-12-05T13:09:29.343Z,1.35
2022-12-05T13:11:59.663Z,1.13
2022-12-05T13:14:28.640Z,1.55
2022-12-05T13:16:56.624Z,1.23
2022-12-05T13:19:38.156Z,1.58
2022-12-05T13:22:07.000Z,1.58
2022-12-05T13:24:33.998Z,1.42
2022-12-05T13:27:05.289Z,1.48
2022-12-05T13:30:09.404Z,1.77
2022-12-05T13:32:41.819Z,1.35
2022-12-05T13:35:51.268Z,1.83
2022-12-05T13:38:42.251Z,1.27
2022-12-05T13:41:27.696Z,1.30
2022-12-05T13:44:05.960Z,1.60
2022-12-05T13:46:36.426Z,1.52
2022-12-05T13:49:17.442Z,1.70
2022-12-05T13:51:45.347Z,1.20
2022-12-05T13:54:16.257Z,1.58
2022-12-05T13:56:53.933Z,1.17
2022-12-05T13:59:59.089Z,1.58
2022-12-05T14:02:44.486Z,1.30
2022-12-05T14:05:14.330Z,1.25
2022-12-05T14:08:00.893Z,1.30
2022-12-05T14:10:36.478Z,1.23
2022-12-05T14:13:27.129Z,1.35
2022-12-05T14:15:55.119Z,1.45
2022-12-05T14:18:33.280Z,1.17
2022-12-05T14:21:46.558Z,1.25
2022-12-05T14:24:38.459Z,1.10
2022-12-05T14:27:35.753Z,1.55
2022-12-05T14:30:17.296Z,1.00
2022-12-05T14:32:44.370Z,1.90
2022-12-05T14:35:31.404Z,1.40
2022-12-05T14:38:02.822Z,1.23
2022-12-05T14:40:39.211Z,1.45
2022-12-05T14:43:06.064Z,1.00
2022-12-05T14:45:39.106Z,0.93
2022-12-05T14:48:26.821Z,1.40
2022-12-05T14:50:57.258Z,1.10
2022-12-05T14:53:35.659Z,1.13
2022-12-05T14:56:19.553Z,1.10
2022-12-05T14:58:51.780Z,1.10
2022-12-05T15:01:26.479Z,1.52
2022-12-05T15:03:59.223Z,1.13
2022-12-05T15:06:26.837Z,1.40
2022-12-05T15:09:14.581Z,1.30
2022-12-05T15:11:44.199Z,1.13
2022-12-05T15:14:23.237Z,1.00
2022-12-05T15:16:53.763Z,1.17
2022-12-05T15:19:33.307Z,1.50
2022-12-05T15:22:06.150Z,1.10
2022-12-05T15:24:38.652Z,1.20
2022-12-05T15:27:11.595Z,1.20
2022-12-05T15:29:40.366Z,1.30
2022-12-05T15:32:13.258Z,1.15
2022-12-05T15:34:45.877Z,1.83
2022-12-05T15:37:24.789Z,1.00
2022-12-05T15:39:54.766Z,1.45
2022-12-05T15:42:30.225Z,1.70
2022-12-05T15:45:16.318Z,1.65
2022-12-05T15:47:45.384Z,1.25
2022-12-05T15:50:18.694Z,1.30
2022-12-05T15:53:16.029Z,0.98
2022-12-05T15:55:56.382Z,1.20
2022-12-05T15:58:31.515Z,1.20
2022-12-05T16:01:04.235Z,1.40
2022-12-05T16:03:44.730Z,0.77
2022-12-05T16:06:25.034Z,1.48
2022-12-05T16:08:52.205Z,1.52
2022-12-05T16:11:19.444Z,1.00
2022-12-05T16:13:56.752Z,1.02
2022-12-05T16:16:27.628Z,1.27
2022-12-05T16:18:56.830Z,1.40
2022-12-05T16:21:38.863Z,1.55
2022-12-05T16:24:27.819Z,1.95
2022-12-05T16:27:01.055Z,1.20
2022-12-05T16:29:30.667Z,1.27
2022-12-05T16:32:05.873Z,1.42
2022-12-05T16:34:35.262Z,1.38
2022-12-05T16:37:02.866Z,1.45
2022-12-05T16:39:29.762Z,1.10
2022-12-05T16:41:56.685Z,1.70
2022-12-05T16:44:48.512Z,1.40
2022-12-05T16:47:24.073Z,1.50
2022-12-05T16:49:51.185Z,1.50
2022-12-05T16:52:18.532Z,1.42
2022-12-05T16:54:48.227Z,1.33
2022-12-05T16:57:16.158Z,1.42
2022-12-05T16:59:44.057Z,1.77
2022-12-05T17:02:14.206Z,1.52
2022-12-05T17:04:41.678Z,2.00
2022-12-05T17:07:08.939Z,1.65
2022-12-05T17:09:35.834Z,1.33
2022-12-05T17:12:18.177Z,1.55
2022-12-05T17:14:50.180Z,1.40
2022-12-05T17:17:18.290Z,1.20
2022-12-05T17:19:45.280Z,1.17
2022-12-05T17:22:14.377Z,1.10
2022-12-05T17:24:41.481Z,1.73
2022-12-05T17:27:12.512Z,2.17
2022-12-05T17:29:42.152Z,1.80
2022-12-05T17:32:10.816Z,1.38
2022-12-05T17:34:37.617Z,1.38
2022-12-05T17:37:04.419Z,1.88
2022-12-05T17:39:31.296Z,1.20
2022-12-05T17:41:58.103Z,1.38
2022-12-05T17:44:25.258Z,1.40
2022-12-05T17:46:52.189Z,1.50
2022-12-05T17:49:20.047Z,1.65
2022-12-05T17:54:33.867Z,1.20
2022-12-05T17:57:00.803Z,1.92
2022-12-05T17:59:27.714Z,1.90
2022-12-05T18:01:54.554Z,2.15
2022-12-05T18:04:23.467Z,2.50
2022-12-05T18:06:51.187Z,1.90
2022-12-05T18:09:18.421Z,2.60
2022-12-05T18:11:45.287Z,2.33
2022-12-05T18:14:12.223Z,2.53
2022-12-05T18:16:39.355Z,1.70
2022-12-05T18:19:08.237Z,2.72
2022-12-05T18:21:35.648Z,2.72
2022-12-05T18:24:02.504Z,2.22
2022-12-05T18:26:29.410Z,2.30
2022-12-05T18:28:57.660Z,1.95
2022-12-05T18:31:25.130Z,2.28
2022-12-05T18:33:51.950Z,2.13
2022-12-05T18:36:20.947Z,2.15
2022-12-05T18:38:53.405Z,2.40
2022-12-05T18:41:23.226Z,2.60
2022-12-05T18:43:50.734Z,2.95
2022-12-05T18:46:17.882Z,1.85
2022-12-05T18:48:47.691Z,2.53
2022-12-05T18:51:17.400Z,2.70
2022-12-05T18:53:51.751Z,2.22
2022-12-05T18:56:22.667Z,3.53
2022-12-05T18:58:55.570Z,2.25
2022-12-05T19:01:22.817Z,2.85
2022-12-05T19:03:50.982Z,2.25
2022-12-05T19:06:24.059Z,2.67
2022-12-05T19:08:54.315Z,2.83
2022-12-05T19:11:21.515Z,2.30
2022-12-05T19:13:48.458Z,2.65
2022-12-05T19:16:18.684Z,2.42
2022-12-05T19:18:47.237Z,2.63
2022-12-05T19:21:14.264Z,3.25
2022-12-05T19:23:41.174Z,2.35
2022-12-05T19:26:09.761Z,3.85
2022-12-05T19:28:37.894Z,2.47
2022-12-05T19:31:11.136Z,2.30
2022-12-05T19:33:43.258Z,3.13
2022-12-05T19:36:15.243Z,2.75
2022-12-05T19:38:44.062Z,3.10
2022-12-05T19:41:12.843Z,2.83
2022-12-05T19:43:40.662Z,3.13
2022-12-05T19:46:11.672Z,2.95
2022-12-05T19:48:39.177Z,2.08
2022-12-05T19:51:06.139Z,2.25
2022-12-05T19:53:36.655Z,3.25
2022-12-05T19:56:08.875Z,2.78
2022-12-05T19:58:36.867Z,2.08
2022-12-05T20:01:19.571Z,2.65
2022-12-05T20:03:52.277Z,2.65
2022-12-05T20:06:19.629Z,2.53
2022-12-05T20:08:47.513Z,2.53
2022-12-05T20:11:19.947Z,2.50
2022-12-05T20:13:48.127Z,2.20
2022-12-05T20:16:18.468Z,2.83
2022-12-05T20:18:48.273Z,3.00
2022-12-05T20:21:18.084Z,2.83
2022-12-05T20:23:45.162Z,3.08
2022-12-05T20:26:18.231Z,2.95
2022-12-05T20:28:45.579Z,2.85
2022-12-05T20:31:18.162Z,3.03
2022-12-05T20:33:45.514Z,3.25
2022-12-05T20:36:15.044Z,2.60
2022-12-05T20:38:42.411Z,2.97
2022-12-05T20:41:12.187Z,2.75
2022-12-05T20:43:39.056Z,2.70
2022-12-05T20:46:11.257Z,3.17
2022-12-05T20:48:38.251Z,3.20
2022-12-05T20:51:16.312Z,2.30
2022-12-05T20:53:44.931Z,2.58
2022-12-05T20:56:17.604Z,2.88
2022-12-05T20:58:50.371Z,2.13
2022-12-05T21:01:19.059Z,2.88
2022-12-05T21:03:48.591Z,2.53
2022-12-05T21:06:22.376Z,3.10
2022-12-05T21:08:49.992Z,3.38
2022-12-05T21:11:16.888Z,3.47
2022-12-05T21:13:43.707Z,3.42
2022-12-05T21:16:16.686Z,3.05
2022-12-05T21:18:44.205Z,2.78
2022-12-05T21:21:16.399Z,3.05
2022-12-05T21:23:45.448Z,3.45
2022-12-05T21:26:15.959Z,3.53
2022-12-05T21:28:44.388Z,3.78
2022-12-05T21:31:14.675Z,3.38
2022-12-05T21:33:43.368Z,3.40
2022-12-05T21:36:10.260Z,3.20
2022-12-05T21:38:37.227Z,2.90
2022-12-05T21:41:05.507Z,3.55
2022-12-05T21:43:33.883Z,3.08
2022-12-05T21:46:01.195Z,3.15
2022-12-05T21:48:28.453Z,3.00
2022-12-05T21:50:55.510Z,3.50
2022-12-05T21:53:22.838Z,3.80
2022-12-05T21:56:02.204Z,3.30
2022-12-05T21:58:29.484Z,3.00
2022-12-05T22:00:56.366Z,3.35
2022-12-05T22:03:23.680Z,3.55
2022-12-05T22:05:50.604Z,3.45
2022-12-05T22:08:17.519Z,3.78
2022-12-05T22:10:44.449Z,3.17
2022-12-05T22:13:11.319Z,3.00
2022-12-05T22:15:38.235Z,3.35
2022-12-05T22:18:05.347Z,3.50
2022-12-05T22:20:32.139Z,2.83
2022-12-05T22:22:58.944Z,2.95
2022-12-05T22:25:25.847Z,3.80
2022-12-05T22:27:55.176Z,3.83
2022-12-05T22:30:22.015Z,3.42
2022-12-05T22:32:49.011Z,3.55
2022-12-05T22:35:15.803Z,3.22
2022-12-05T22:37:42.712Z,3.25
2022-12-05T22:40:10.241Z,3.03
2022-12-05T22:42:37.212Z,3.03
2022-12-05T22:45:04.360Z,3.50
2022-12-05T22:47:31.163Z,2.88
2022-12-05T22:49:58.154Z,3.15
2022-12-05T22:52:25.137Z,2.97
2022-12-05T22:54:51.983Z,3.40
2022-12-05T22:57:18.757Z,3.20
2022-12-05T22:59:45.716Z,2.78
2022-12-05T23:02:15.672Z,3.33
2022-12-05T23:04:42.572Z,3.70
2022-12-05T23:07:09.577Z,3.25
2022-12-05T23:09:36.471Z,3.17
2022-12-05T23:12:03.476Z,3.17
2022-12-05T23:14:30.383Z,2.83
2022-12-05T23:16:57.385Z,2.40
2022-12-05T23:19:24.263Z,2.47
2022-12-05T23:21:51.181Z,2.15
2022-12-05T23:24:18.175Z,3.03
2022-12-05T23:26:46.215Z,2.15
2022-12-05T23:29:14.471Z,3.03
2022-12-05T23:31:42.172Z,3.45
2022-12-05T23:34:09.334Z,2.65
2022-12-05T23:36:36.561Z,3.35
2022-12-05T23:39:04.225Z,2.90
2022-12-05T23:41:31.239Z,2.40
2022-12-05T23:43:58.249Z,3.13
2022-12-05T23:46:27.432Z,2.53
2022-12-05T23:48:55.216Z,3.00
2022-12-05T23:51:24.568Z,3.13
2022-12-05T23:53:58.079Z,2.20
2022-12-05T23:56:31.611Z,2.77
2022-12-05T23:58:59.304Z,2.63
