createdAt,value
2022-08-22T00:00:56.714Z,0.00
2022-08-22T00:01:56.783Z,0.00
2022-08-22T00:02:46.586Z,0.00
2022-08-22T00:02:46.942Z,0.00
2022-08-22T00:02:47.467Z,0.00
2022-08-22T00:02:53.747Z,0.00
2022-08-22T00:02:59.527Z,0.00
2022-08-22T00:03:04.820Z,0.00
2022-08-22T00:03:25.001Z,0.00
2022-08-22T00:03:56.829Z,0.00
2022-08-22T00:04:56.861Z,0.00
2022-08-22T00:05:56.882Z,0.00
2022-08-22T00:06:56.922Z,0.00
2022-08-22T00:07:57.151Z,0.00
2022-08-22T00:08:56.986Z,0.00
2022-08-22T00:09:57.272Z,0.00
2022-08-22T00:10:57.068Z,0.00
2022-08-22T00:11:57.091Z,0.00
2022-08-22T00:12:57.124Z,0.00
2022-08-22T00:14:01.532Z,0.00
2022-08-22T00:14:57.196Z,0.00
2022-08-22T00:15:57.227Z,0.00
2022-08-22T00:16:57.513Z,0.00
2022-08-22T00:17:57.423Z,0.00
2022-08-22T00:18:57.336Z,0.00
2022-08-22T00:19:57.364Z,0.00
2022-08-22T00:20:57.400Z,0.00
2022-08-22T00:21:57.435Z,0.00
2022-08-22T00:22:57.470Z,0.00
2022-08-22T00:23:57.804Z,0.00
2022-08-22T00:24:57.536Z,0.00
2022-08-22T00:25:57.571Z,0.00
2022-08-22T00:26:57.609Z,0.00
2022-08-22T00:27:57.781Z,0.00
2022-08-22T00:28:57.675Z,0.00
2022-08-22T00:29:58.007Z,0.00
2022-08-22T00:30:57.749Z,0.00
2022-08-22T00:31:57.777Z,0.00
2022-08-22T00:32:57.814Z,0.00
2022-08-22T00:33:57.844Z,0.00
2022-08-22T00:34:57.881Z,0.00
2022-08-22T00:35:58.211Z,0.00
2022-08-22T00:36:57.946Z,0.00
2022-08-22T00:37:58.097Z,0.00
2022-08-22T00:38:58.019Z,0.00
2022-08-22T00:39:58.097Z,0.00
2022-08-22T00:40:58.086Z,0.00
2022-08-22T00:41:58.420Z,0.00
2022-08-22T00:42:58.155Z,0.00
2022-08-22T00:43:58.188Z,0.00
2022-08-22T00:44:58.223Z,0.00
2022-08-22T00:45:58.256Z,0.00
2022-08-22T00:46:58.295Z,0.00
2022-08-22T00:47:58.542Z,0.00
2022-08-22T00:48:58.664Z,0.00
2022-08-22T00:49:58.395Z,0.00
2022-08-22T00:50:58.433Z,0.00
2022-08-22T00:51:58.463Z,0.00
2022-08-22T00:53:58.534Z,0.00
2022-08-22T00:54:58.569Z,0.00
2022-08-22T00:55:58.902Z,0.00
2022-08-22T00:56:58.633Z,0.00
2022-08-22T00:57:58.930Z,0.00
2022-08-22T00:58:58.707Z,0.00
2022-08-22T00:59:58.737Z,0.00
2022-08-22T01:01:58.807Z,0.00
2022-08-22T01:02:59.146Z,0.00
2022-08-22T01:03:58.972Z,0.00
2022-08-22T01:04:58.914Z,0.00
2022-08-22T01:05:58.942Z,0.00
2022-08-22T01:06:58.979Z,0.00
2022-08-22T01:07:59.221Z,0.00
2022-08-22T01:08:59.053Z,0.00
2022-08-22T01:09:59.335Z,0.00
2022-08-22T01:11:59.150Z,0.00
2022-08-22T01:12:59.489Z,0.00
2022-08-22T01:13:59.218Z,0.00
2022-08-22T01:14:59.251Z,0.00
2022-08-22T01:15:59.288Z,0.00
2022-08-22T01:16:59.622Z,0.00
2022-08-22T01:17:59.614Z,0.00
2022-08-22T01:18:59.392Z,0.00
2022-08-22T01:19:59.425Z,0.00
2022-08-22T01:20:59.464Z,0.00
2022-08-22T01:21:59.491Z,0.00
2022-08-22T01:22:59.528Z,0.00
2022-08-22T01:23:59.863Z,0.00
2022-08-22T01:24:59.599Z,0.00
2022-08-22T01:25:59.631Z,0.00
2022-08-22T01:26:59.665Z,0.00
2022-08-22T01:27:59.924Z,0.00
2022-08-22T01:28:59.734Z,0.00
2022-08-22T01:29:59.772Z,0.00
2022-08-22T01:31:00.102Z,0.00
2022-08-22T01:31:59.845Z,0.00
2022-08-22T01:33:59.903Z,0.00
2022-08-22T01:34:59.937Z,0.00
2022-08-22T01:35:59.970Z,0.00
2022-08-22T01:37:00.028Z,0.00
2022-08-22T01:38:00.292Z,0.00
2022-08-22T01:39:00.076Z,0.00
2022-08-22T01:40:00.259Z,0.00
2022-08-22T01:42:00.181Z,0.00
2022-08-22T01:43:00.214Z,0.00
2022-08-22T01:44:01.202Z,0.00
2022-08-22T01:45:00.529Z,0.00
2022-08-22T01:46:00.319Z,0.00
2022-08-22T01:47:00.349Z,0.00
2022-08-22T01:48:00.644Z,0.00
2022-08-22T01:49:00.423Z,0.00
2022-08-22T01:50:00.460Z,0.00
2022-08-22T01:51:00.492Z,0.00
2022-08-22T01:52:00.829Z,0.00
2022-08-22T01:53:00.654Z,0.00
2022-08-22T01:54:00.591Z,0.00
2022-08-22T01:55:00.627Z,0.00
2022-08-22T01:56:00.666Z,0.00
2022-08-22T01:57:00.690Z,0.00
2022-08-22T01:58:00.868Z,0.00
2022-08-22T01:59:01.790Z,0.00
2022-08-22T02:00:00.796Z,0.00
2022-08-22T02:01:00.919Z,0.00
2022-08-22T02:02:00.863Z,0.00
2022-08-22T02:04:00.937Z,0.00
2022-08-22T02:05:00.971Z,0.00
2022-08-22T02:06:01.249Z,0.00
2022-08-22T02:07:01.033Z,0.00
2022-08-22T02:08:01.076Z,0.00
2022-08-22T02:09:01.220Z,0.00
2022-08-22T02:10:01.151Z,0.00
2022-08-22T02:11:01.171Z,0.00
2022-08-22T02:12:01.455Z,0.00
2022-08-22T02:13:01.247Z,0.00
2022-08-22T02:14:01.274Z,0.00
2022-08-22T02:15:01.308Z,0.00
2022-08-22T02:16:01.340Z,0.00
2022-08-22T02:17:01.379Z,0.00
2022-08-22T02:18:01.660Z,0.00
2022-08-22T02:19:01.445Z,0.00
2022-08-22T02:20:01.480Z,0.00
2022-08-22T02:21:01.510Z,0.00
2022-08-22T02:23:01.584Z,0.00
2022-08-22T02:24:01.915Z,0.00
2022-08-22T02:25:01.652Z,0.00
2022-08-22T02:26:01.684Z,0.00
2022-08-22T02:27:01.720Z,0.00
2022-08-22T02:28:01.757Z,0.00
2022-08-22T02:29:01.789Z,0.00
2022-08-22T02:30:01.825Z,0.00
2022-08-22T02:31:02.163Z,0.00
2022-08-22T02:32:01.892Z,0.00
2022-08-22T02:33:01.926Z,0.00
2022-08-22T02:34:02.009Z,0.00
2022-08-22T02:37:02.062Z,0.00
2022-08-22T02:38:02.397Z,0.00
2022-08-22T02:39:02.129Z,0.00
2022-08-22T02:40:02.230Z,0.00
2022-08-22T02:41:02.199Z,0.00
2022-08-22T02:42:02.234Z,0.00
2022-08-22T02:44:02.306Z,0.00
2022-08-22T02:45:02.634Z,0.00
2022-08-22T02:46:02.372Z,0.00
2022-08-22T02:47:02.401Z,0.00
2022-08-22T02:48:02.440Z,0.00
2022-08-22T02:49:02.473Z,0.00
2022-08-22T02:50:02.513Z,0.00
2022-08-22T02:51:02.540Z,0.00
2022-08-22T02:52:02.834Z,0.00
2022-08-22T02:53:02.609Z,0.00
2022-08-22T02:54:02.645Z,0.00
2022-08-22T02:55:02.682Z,0.00
2022-08-22T02:56:02.712Z,0.00
2022-08-22T02:57:02.745Z,0.00
2022-08-22T02:58:02.779Z,0.00
2022-08-22T02:59:03.120Z,0.00
2022-08-22T03:00:02.851Z,0.00
2022-08-22T03:01:02.948Z,0.00
2022-08-22T03:02:02.923Z,0.00
2022-08-22T03:03:02.956Z,0.00
2022-08-22T03:04:02.985Z,0.00
2022-08-22T03:05:03.020Z,0.00
2022-08-22T03:07:03.387Z,0.00
2022-08-22T03:09:03.155Z,0.00
2022-08-22T03:10:03.195Z,0.00
2022-08-22T03:11:03.221Z,0.00
2022-08-22T03:12:03.256Z,0.00
2022-08-22T03:13:03.292Z,0.00
2022-08-22T03:14:03.635Z,0.00
2022-08-22T03:15:03.359Z,0.00
2022-08-22T03:16:03.396Z,0.00
2022-08-22T03:17:03.423Z,0.00
2022-08-22T03:18:03.462Z,0.00
2022-08-22T03:19:03.495Z,0.00
2022-08-22T03:20:03.532Z,0.00
2022-08-22T03:21:03.818Z,0.00
2022-08-22T03:22:03.611Z,0.00
2022-08-22T03:23:03.641Z,0.00
2022-08-22T03:24:03.679Z,0.00
2022-08-22T03:25:03.698Z,0.00
2022-08-22T03:26:07.646Z,0.00
2022-08-22T03:27:03.771Z,0.00
2022-08-22T03:28:04.099Z,0.00
2022-08-22T03:29:03.836Z,0.00
2022-08-22T03:30:03.878Z,0.00
2022-08-22T03:31:03.909Z,0.00
2022-08-22T03:32:03.944Z,0.00
2022-08-22T03:33:03.998Z,0.00
2022-08-22T03:35:04.041Z,0.00
2022-08-22T03:36:04.495Z,0.00
2022-08-22T03:37:04.121Z,0.00
2022-08-22T03:39:04.181Z,0.00
2022-08-22T03:40:04.226Z,0.00
2022-08-22T03:41:04.246Z,0.00
2022-08-22T03:42:04.280Z,0.00
2022-08-22T03:43:04.610Z,0.00
2022-08-22T03:44:04.346Z,0.00
2022-08-22T03:45:06.879Z,0.00
2022-08-22T03:46:04.421Z,0.00
2022-08-22T03:47:04.450Z,0.00
2022-08-22T03:48:04.482Z,0.00
2022-08-22T03:49:04.517Z,0.00
2022-08-22T03:50:04.874Z,0.00
2022-08-22T03:51:04.596Z,0.00
2022-08-22T03:52:04.619Z,0.00
2022-08-22T03:53:04.652Z,0.00
2022-08-22T03:54:04.688Z,0.00
2022-08-22T03:55:04.719Z,0.00
2022-08-22T03:56:04.754Z,0.00
2022-08-22T03:57:05.090Z,0.00
2022-08-22T03:58:04.827Z,0.00
2022-08-22T04:00:04.890Z,0.00
2022-08-22T04:01:04.986Z,0.00
2022-08-22T04:02:29.458Z,0.00
2022-08-22T04:03:05.297Z,0.00
2022-08-22T04:04:05.022Z,0.00
2022-08-22T04:05:05.061Z,0.00
2022-08-22T04:06:07.822Z,0.00
2022-08-22T04:07:05.430Z,0.00
2022-08-22T04:08:05.189Z,0.00
2022-08-22T04:09:05.201Z,0.00
2022-08-22T04:10:05.531Z,0.00
2022-08-22T04:11:05.273Z,0.00
2022-08-22T04:12:05.298Z,0.00
2022-08-22T04:13:05.335Z,0.00
2022-08-22T04:14:05.369Z,0.00
2022-08-22T04:15:05.401Z,0.00
2022-08-22T04:16:05.684Z,0.00
2022-08-22T04:17:05.469Z,0.00
2022-08-22T04:18:05.502Z,0.00
2022-08-22T04:19:05.538Z,0.00
2022-08-22T04:20:05.568Z,0.00
2022-08-22T04:21:05.607Z,0.00
2022-08-22T04:22:05.948Z,0.00
2022-08-22T04:23:05.674Z,0.00
2022-08-22T04:24:05.708Z,0.00
2022-08-22T04:25:08.042Z,0.00
2022-08-22T04:26:12.384Z,0.00
2022-08-22T04:28:05.841Z,0.00
2022-08-22T04:29:06.127Z,0.00
2022-08-22T04:30:05.912Z,0.00
2022-08-22T04:31:05.954Z,0.00
2022-08-22T04:32:05.982Z,0.00
2022-08-22T04:33:06.033Z,0.00
2022-08-22T04:34:06.049Z,0.00
2022-08-22T04:35:06.389Z,0.00
2022-08-22T04:36:06.128Z,0.00
2022-08-22T04:37:06.151Z,0.00
2022-08-22T04:38:06.191Z,0.00
2022-08-22T04:39:06.217Z,5.63
2022-08-22T04:40:06.303Z,5.63
2022-08-22T04:41:06.282Z,5.63
2022-08-22T04:42:29.165Z,5.63
2022-08-22T04:43:06.352Z,5.63
2022-08-22T04:44:06.391Z,5.63
2022-08-22T04:45:06.435Z,5.63
2022-08-22T04:46:06.452Z,5.63
2022-08-22T04:47:06.495Z,5.63
2022-08-22T04:48:06.524Z,5.63
2022-08-22T04:49:06.816Z,5.63
2022-08-22T04:50:06.599Z,5.63
2022-08-22T04:51:06.624Z,5.63
2022-08-22T04:52:06.669Z,11.25
2022-08-22T04:53:06.690Z,11.25
2022-08-22T04:54:06.738Z,11.25
2022-08-22T04:55:06.767Z,11.25
2022-08-22T04:57:07.129Z,11.25
2022-08-22T04:58:06.896Z,11.25
2022-08-22T04:59:06.899Z,11.25
2022-08-22T05:00:06.935Z,11.25
2022-08-22T05:01:06.970Z,11.25
2022-08-22T05:02:07.064Z,11.25
2022-08-22T05:03:07.035Z,11.25
2022-08-22T05:04:07.366Z,11.25
2022-08-22T05:05:13.385Z,16.88
2022-08-22T05:06:07.136Z,16.88
2022-08-22T05:07:07.173Z,16.88
2022-08-22T05:08:07.206Z,16.88
2022-08-22T05:09:07.240Z,16.88
2022-08-22T05:10:11.648Z,16.88
2022-08-22T05:11:07.617Z,16.88
2022-08-22T05:12:07.340Z,16.88
2022-08-22T05:13:07.371Z,16.88
2022-08-22T05:14:07.411Z,16.88
2022-08-22T05:15:07.443Z,16.88
2022-08-22T05:16:07.487Z,16.88
2022-08-22T05:17:07.510Z,16.88
2022-08-22T05:18:07.798Z,16.88
2022-08-22T05:19:07.584Z,16.88
2022-08-22T05:21:07.715Z,22.50
2022-08-22T05:22:07.684Z,22.50
2022-08-22T05:23:07.719Z,22.50
2022-08-22T05:24:07.749Z,22.50
2022-08-22T05:25:08.087Z,22.50
2022-08-22T05:26:07.818Z,22.50
2022-08-22T05:27:07.852Z,22.50
2022-08-22T05:28:07.886Z,22.50
2022-08-22T05:29:07.922Z,22.50
2022-08-22T05:30:07.954Z,22.50
2022-08-22T05:31:08.006Z,22.50
2022-08-22T05:32:08.268Z,22.50
2022-08-22T05:33:08.062Z,22.50
2022-08-22T05:34:08.095Z,22.50
2022-08-22T05:35:08.128Z,22.50
2022-08-22T05:36:08.161Z,22.50
2022-08-22T05:37:08.343Z,22.50
2022-08-22T05:38:08.237Z,22.50
2022-08-22T05:39:08.562Z,22.50
2022-08-22T05:40:08.385Z,28.13
2022-08-22T05:41:08.324Z,28.13
2022-08-22T05:42:08.363Z,28.13
2022-08-22T05:43:08.400Z,28.13
2022-08-22T05:44:08.431Z,28.13
2022-08-22T05:46:08.498Z,28.13
2022-08-22T05:47:08.835Z,28.13
2022-08-22T05:48:08.597Z,28.13
2022-08-22T05:49:08.599Z,28.13
2022-08-22T05:51:08.667Z,33.75
2022-08-22T05:52:08.787Z,33.75
2022-08-22T05:53:08.744Z,33.75
2022-08-22T05:54:09.072Z,33.75
2022-08-22T05:55:08.803Z,33.75
2022-08-22T05:57:08.878Z,33.75
2022-08-22T05:58:08.909Z,33.75
2022-08-22T05:59:08.943Z,33.75
2022-08-22T06:00:08.971Z,33.75
2022-08-22T06:01:09.009Z,33.75
2022-08-22T06:02:09.155Z,33.75
2022-08-22T06:03:09.081Z,33.75
2022-08-22T06:04:09.108Z,33.75
2022-08-22T06:05:12.024Z,33.75
2022-08-22T06:06:09.180Z,33.75
2022-08-22T06:07:09.517Z,33.75
2022-08-22T06:08:09.249Z,33.75
2022-08-22T06:09:09.290Z,33.75
2022-08-22T06:10:09.354Z,33.75
2022-08-22T06:12:12.598Z,33.75
2022-08-22T06:13:11.636Z,33.75
2022-08-22T06:14:09.710Z,33.75
2022-08-22T06:15:11.624Z,33.75
2022-08-22T06:16:09.517Z,33.75
2022-08-22T06:17:09.552Z,33.75
2022-08-22T06:18:09.588Z,33.75
2022-08-22T06:19:18.994Z,33.75
2022-08-22T06:20:09.656Z,33.75
2022-08-22T06:21:09.995Z,33.75
2022-08-22T06:22:09.727Z,33.75
2022-08-22T06:24:09.795Z,33.75
2022-08-22T06:25:09.823Z,33.75
2022-08-22T06:26:21.301Z,33.75
2022-08-22T06:27:09.901Z,33.75
2022-08-22T06:28:09.927Z,33.75
2022-08-22T06:29:09.968Z,33.75
2022-08-22T06:30:09.998Z,33.75
2022-08-22T06:31:10.033Z,33.75
2022-08-22T06:32:10.068Z,33.75
2022-08-22T06:33:12.662Z,39.38
2022-08-22T06:34:10.142Z,39.38
2022-08-22T06:35:10.174Z,39.38
2022-08-22T06:36:10.210Z,39.38
2022-08-22T06:37:10.245Z,39.38
2022-08-22T06:38:10.269Z,39.38
2022-08-22T06:39:10.563Z,39.38
2022-08-22T06:40:10.411Z,39.38
2022-08-22T06:41:10.394Z,39.38
2022-08-22T06:42:15.845Z,45.00
2022-08-22T06:43:10.443Z,45.00
2022-08-22T06:44:10.472Z,45.00
2022-08-22T06:45:10.511Z,45.00
2022-08-22T06:46:10.840Z,45.00
2022-08-22T06:47:10.576Z,45.00
2022-08-22T06:48:10.620Z,50.63
2022-08-22T06:49:10.648Z,50.63
2022-08-22T06:50:13.542Z,50.63
2022-08-22T06:51:10.713Z,50.63
2022-08-22T06:52:10.748Z,50.63
2022-08-22T06:53:11.085Z,50.63
2022-08-22T06:54:10.817Z,50.63
2022-08-22T06:55:10.848Z,50.63
2022-08-22T06:56:10.886Z,50.63
2022-08-22T06:57:10.918Z,50.63
2022-08-22T06:58:10.958Z,50.63
2022-08-22T06:59:10.986Z,50.63
2022-08-22T07:00:11.334Z,50.63
2022-08-22T07:01:12.278Z,50.63
2022-08-22T07:02:11.098Z,50.63
2022-08-22T07:03:11.122Z,56.25
2022-08-22T07:04:11.165Z,56.25
2022-08-22T07:05:11.193Z,56.25
2022-08-22T07:06:11.230Z,56.25
2022-08-22T07:07:11.260Z,56.25
2022-08-22T07:08:11.301Z,56.25
2022-08-22T07:09:11.331Z,61.88
2022-08-22T07:10:11.364Z,61.88
2022-08-22T07:11:11.396Z,61.88
2022-08-22T07:12:11.434Z,61.88
2022-08-22T07:13:11.770Z,61.88
2022-08-22T07:14:11.536Z,61.88
2022-08-22T07:15:11.537Z,61.88
2022-08-22T07:16:11.571Z,61.88
2022-08-22T07:17:11.602Z,67.50
2022-08-22T07:18:11.639Z,67.50
2022-08-22T07:19:11.674Z,67.50
2022-08-22T07:20:12.013Z,67.50
2022-08-22T07:21:11.742Z,67.50
2022-08-22T07:22:11.775Z,67.50
2022-08-22T07:23:11.806Z,67.50
2022-08-22T07:25:11.878Z,67.50
2022-08-22T07:26:11.932Z,67.50
2022-08-22T07:27:12.306Z,67.50
2022-08-22T07:28:14.527Z,67.50
2022-08-22T07:29:12.034Z,67.50
2022-08-22T07:30:12.960Z,67.50
2022-08-22T07:31:12.083Z,67.50
2022-08-22T07:32:12.120Z,67.50
2022-08-22T07:33:26.023Z,67.50
2022-08-22T07:34:12.496Z,67.50
2022-08-22T07:35:12.225Z,73.13
2022-08-22T07:36:12.256Z,73.13
2022-08-22T07:37:12.291Z,73.13
2022-08-22T07:38:12.338Z,73.13
2022-08-22T07:39:12.369Z,73.13
2022-08-22T07:40:12.469Z,78.75
2022-08-22T07:42:12.766Z,78.75
2022-08-22T07:43:12.501Z,78.75
2022-08-22T07:44:12.592Z,84.38
2022-08-22T07:45:12.570Z,84.38
2022-08-22T07:46:12.616Z,90.00
2022-08-22T07:47:12.640Z,90.00
2022-08-22T07:48:19.703Z,90.00
2022-08-22T07:49:13.006Z,90.00
2022-08-22T07:50:12.745Z,90.00
2022-08-22T07:52:12.813Z,95.63
2022-08-22T07:53:12.880Z,95.63
2022-08-22T07:54:12.885Z,95.63
2022-08-22T07:55:12.919Z,101.25
2022-08-22T07:56:13.207Z,101.25
2022-08-22T07:57:12.984Z,101.25
2022-08-22T07:58:13.024Z,101.25
2022-08-22T07:59:13.356Z,101.25
2022-08-22T08:00:13.092Z,106.88
2022-08-22T08:01:13.234Z,106.88
2022-08-22T08:02:13.158Z,106.88
2022-08-22T08:04:13.479Z,106.88
2022-08-22T08:05:13.261Z,106.88
2022-08-22T08:06:13.307Z,101.25
2022-08-22T08:07:13.335Z,101.25
2022-08-22T08:08:15.569Z,95.63
2022-08-22T08:09:13.403Z,95.63
2022-08-22T08:10:13.438Z,95.63
2022-08-22T08:11:13.722Z,90.00
2022-08-22T08:12:13.510Z,90.00
2022-08-22T08:13:13.539Z,90.00
2022-08-22T08:14:13.861Z,84.38
2022-08-22T08:15:13.616Z,84.38
2022-08-22T08:16:13.647Z,84.38
2022-08-22T08:17:13.692Z,78.75
2022-08-22T08:18:13.969Z,78.75
2022-08-22T08:19:13.755Z,73.13
2022-08-22T08:20:13.797Z,73.13
2022-08-22T08:21:13.827Z,73.13
2022-08-22T08:22:13.863Z,73.13
2022-08-22T08:23:13.901Z,67.50
2022-08-22T08:24:13.935Z,67.50
2022-08-22T08:25:14.271Z,67.50
2022-08-22T08:26:14.006Z,67.50
2022-08-22T08:27:14.036Z,67.50
2022-08-22T08:28:14.074Z,67.50
2022-08-22T08:29:14.103Z,67.50
2022-08-22T08:30:15.551Z,67.50
2022-08-22T08:31:14.180Z,67.50
2022-08-22T08:32:14.508Z,67.50
2022-08-22T08:33:24.959Z,67.50
2022-08-22T08:34:14.280Z,67.50
2022-08-22T08:35:14.314Z,67.50
2022-08-22T08:36:14.353Z,67.50
2022-08-22T08:37:14.387Z,67.50
2022-08-22T08:39:14.855Z,67.50
2022-08-22T08:40:14.621Z,67.50
2022-08-22T08:41:14.531Z,67.50
2022-08-22T08:42:14.560Z,67.50
2022-08-22T08:43:14.601Z,67.50
2022-08-22T08:44:14.634Z,67.50
2022-08-22T08:45:14.964Z,67.50
2022-08-22T08:46:14.733Z,67.50
2022-08-22T08:47:14.736Z,67.50
2022-08-22T08:48:14.767Z,67.50
2022-08-22T08:49:14.806Z,67.50
2022-08-22T08:50:14.843Z,67.50
2022-08-22T08:51:14.878Z,67.50
2022-08-22T08:52:14.908Z,67.50
2022-08-22T08:53:14.952Z,67.50
2022-08-22T08:54:14.980Z,67.50
2022-08-22T08:55:21.870Z,67.50
2022-08-22T08:56:19.155Z,61.88
2022-08-22T08:57:15.395Z,61.88
2022-08-22T08:58:15.122Z,67.50
2022-08-22T08:59:15.169Z,67.50
2022-08-22T09:00:15.218Z,73.13
2022-08-22T09:01:15.254Z,73.13
2022-08-22T09:02:23.466Z,78.75
2022-08-22T09:03:15.877Z,78.75
2022-08-22T09:04:15.732Z,73.13
2022-08-22T09:05:15.370Z,78.75
2022-08-22T09:08:15.478Z,78.75
2022-08-22T09:09:15.523Z,78.75
2022-08-22T09:10:15.546Z,84.38
2022-08-22T09:11:15.835Z,84.38
2022-08-22T09:12:15.618Z,84.38
2022-08-22T09:13:15.653Z,90.00
2022-08-22T09:14:15.684Z,90.00
2022-08-22T09:15:15.734Z,95.63
2022-08-22T09:16:15.754Z,95.63
2022-08-22T09:17:15.794Z,95.63
2022-08-22T09:18:18.256Z,101.25
2022-08-22T09:19:15.864Z,106.88
2022-08-22T09:21:16.587Z,106.88
2022-08-22T09:22:15.973Z,112.50
2022-08-22T09:23:16.008Z,112.50
2022-08-22T09:24:16.043Z,118.13
2022-08-22T09:25:16.075Z,123.75
2022-08-22T09:26:16.133Z,123.75
2022-08-22T09:27:16.147Z,123.75
2022-08-22T09:28:16.177Z,129.38
2022-08-22T09:29:16.216Z,129.38
2022-08-22T09:30:16.256Z,135.00
2022-08-22T09:31:48.239Z,135.00
2022-08-22T09:32:16.317Z,140.63
2022-08-22T09:33:16.360Z,146.25
2022-08-22T09:34:16.488Z,151.88
2022-08-22T09:35:16.429Z,157.50
2022-08-22T09:36:16.468Z,163.13
2022-08-22T09:37:16.505Z,163.13
2022-08-22T09:38:16.791Z,168.75
2022-08-22T09:39:16.574Z,163.13
2022-08-22T09:40:19.603Z,163.13
2022-08-22T09:41:16.651Z,157.50
2022-08-22T09:42:16.679Z,151.88
2022-08-22T09:43:21.010Z,146.25
2022-08-22T09:44:16.751Z,140.63
2022-08-22T09:45:16.785Z,135.00
2022-08-22T09:46:18.577Z,135.00
2022-08-22T09:47:16.855Z,129.38
2022-08-22T09:48:16.990Z,129.38
2022-08-22T09:50:17.661Z,123.75
2022-08-22T09:51:32.530Z,118.13
2022-08-22T09:52:34.064Z,118.13
2022-08-22T09:53:17.072Z,118.13
2022-08-22T09:54:17.113Z,118.13
2022-08-22T09:55:17.140Z,118.13
2022-08-22T09:56:17.184Z,118.13
2022-08-22T09:57:17.213Z,118.13
2022-08-22T09:58:17.253Z,118.13
2022-08-22T09:59:17.288Z,118.13
2022-08-22T10:00:17.325Z,118.13
2022-08-22T10:01:17.429Z,118.13
2022-08-22T10:02:17.649Z,118.13
2022-08-22T10:03:17.428Z,118.13
2022-08-22T10:04:19.598Z,118.13
2022-08-22T10:05:40.457Z,118.13
2022-08-22T10:06:18.038Z,118.13
2022-08-22T10:08:20.044Z,118.13
2022-08-22T10:09:17.648Z,118.13
2022-08-22T10:10:17.690Z,118.13
2022-08-22T10:11:17.718Z,123.75
2022-08-22T10:12:17.749Z,123.75
2022-08-22T10:13:17.785Z,129.38
2022-08-22T10:14:22.343Z,135.00
2022-08-22T10:15:18.113Z,140.63
2022-08-22T10:16:17.897Z,146.25
2022-08-22T10:17:21.849Z,151.88
2022-08-22T10:18:17.965Z,157.50
2022-08-22T10:19:18.171Z,163.13
2022-08-22T10:20:18.036Z,168.75
2022-08-22T10:21:18.078Z,168.75
2022-08-22T10:22:18.463Z,174.38
2022-08-22T10:23:18.151Z,174.38
2022-08-22T10:24:25.871Z,180.00
2022-08-22T10:25:18.447Z,180.00
2022-08-22T10:26:22.576Z,180.00
2022-08-22T10:27:18.309Z,185.63
2022-08-22T10:28:18.325Z,191.25
2022-08-22T10:29:18.664Z,191.25
2022-08-22T10:30:18.508Z,191.25
2022-08-22T10:31:18.436Z,196.88
2022-08-22T10:32:18.467Z,196.88
2022-08-22T10:33:18.509Z,202.50
2022-08-22T10:34:18.543Z,202.50
2022-08-22T10:35:18.601Z,202.50
2022-08-22T10:36:18.865Z,208.13
2022-08-22T10:37:18.652Z,208.13
2022-08-22T10:38:18.685Z,202.50
2022-08-22T10:39:18.730Z,208.13
2022-08-22T10:40:18.926Z,208.13
2022-08-22T10:41:18.797Z,202.50
2022-08-22T10:42:19.133Z,202.50
2022-08-22T10:43:18.872Z,202.50
2022-08-22T10:44:19.006Z,202.50
2022-08-22T10:45:35.228Z,202.50
2022-08-22T10:46:18.980Z,202.50
2022-08-22T10:47:19.128Z,202.50
2022-08-22T10:48:19.350Z,202.50
2022-08-22T10:49:19.467Z,202.50
2022-08-22T10:50:20.177Z,202.50
2022-08-22T10:51:19.164Z,202.50
2022-08-22T10:52:19.200Z,202.50
2022-08-22T10:53:19.233Z,202.50
2022-08-22T10:54:19.996Z,202.50
2022-08-22T10:55:19.313Z,202.50
2022-08-22T10:56:21.363Z,202.50
2022-08-22T10:57:20.844Z,196.88
2022-08-22T10:58:19.413Z,196.88
2022-08-22T10:59:19.451Z,191.25
2022-08-22T11:00:22.869Z,191.25
2022-08-22T11:01:41.803Z,185.63
2022-08-22T11:02:19.560Z,180.00
2022-08-22T11:03:21.862Z,180.00
2022-08-22T11:04:19.635Z,174.38
2022-08-22T11:05:19.672Z,168.75
2022-08-22T11:06:19.711Z,168.75
2022-08-22T11:07:21.906Z,163.13
2022-08-22T11:08:20.081Z,157.50
2022-08-22T11:09:19.821Z,157.50
2022-08-22T11:10:19.857Z,151.88
2022-08-22T11:11:19.892Z,151.88
2022-08-22T11:12:19.933Z,151.88
2022-08-22T11:13:19.966Z,151.88
2022-08-22T11:14:20.004Z,151.88
2022-08-22T11:15:24.229Z,151.88
2022-08-22T11:16:20.082Z,157.50
2022-08-22T11:17:23.564Z,157.50
2022-08-22T11:18:20.149Z,163.13
2022-08-22T11:19:20.187Z,163.13
2022-08-22T11:20:20.220Z,168.75
2022-08-22T11:21:20.257Z,168.75
2022-08-22T11:22:20.305Z,168.75
2022-08-22T11:23:20.333Z,168.75
2022-08-22T11:24:34.719Z,168.75
2022-08-22T11:25:38.465Z,174.38
2022-08-22T11:26:29.870Z,180.00
2022-08-22T11:27:20.954Z,185.63
2022-08-22T11:28:20.815Z,191.25
2022-08-22T11:29:20.548Z,191.25
2022-08-22T11:30:20.613Z,196.88
2022-08-22T11:31:20.631Z,202.50
2022-08-22T11:32:20.664Z,202.50
2022-08-22T11:33:20.700Z,202.50
2022-08-22T11:34:20.750Z,196.88
2022-08-22T11:35:21.028Z,196.88
2022-08-22T11:36:26.357Z,191.25
2022-08-22T11:37:23.820Z,191.25
2022-08-22T11:38:20.880Z,191.25
2022-08-22T11:39:21.222Z,191.25
2022-08-22T11:40:21.052Z,191.25
2022-08-22T11:41:21.123Z,196.88
2022-08-22T11:42:21.864Z,196.88
2022-08-22T11:43:21.102Z,202.50
2022-08-22T11:44:21.128Z,202.50
2022-08-22T11:45:21.460Z,202.50
2022-08-22T11:46:21.208Z,208.13
2022-08-22T11:47:26.698Z,208.13
2022-08-22T11:48:21.294Z,213.75
2022-08-22T11:49:25.628Z,219.38
2022-08-22T11:50:21.350Z,219.38
2022-08-22T11:51:24.819Z,225.00
2022-08-22T11:52:21.446Z,225.00
2022-08-22T11:53:21.443Z,225.00
2022-08-22T11:54:21.482Z,225.00
2022-08-22T11:56:21.563Z,225.00
2022-08-22T11:57:21.597Z,225.00
2022-08-22T11:58:21.618Z,230.63
2022-08-22T11:59:22.557Z,230.63
2022-08-22T12:00:21.692Z,230.63
2022-08-22T12:01:22.040Z,230.63
2022-08-22T12:02:21.795Z,230.63
2022-08-22T12:03:23.200Z,230.63
2022-08-22T12:04:21.856Z,230.63
2022-08-22T12:05:24.483Z,230.63
2022-08-22T12:06:21.912Z,230.63
2022-08-22T12:07:22.212Z,230.63
2022-08-22T12:08:22.033Z,225.00
2022-08-22T12:09:22.048Z,219.38
2022-08-22T12:11:22.123Z,219.38
2022-08-22T12:12:22.142Z,219.38
2022-08-22T12:13:35.001Z,219.38
2022-08-22T12:14:22.224Z,219.38
2022-08-22T12:15:22.247Z,219.38
2022-08-22T12:16:22.295Z,219.38
2022-08-22T12:17:41.584Z,225.00
2022-08-22T12:18:22.366Z,225.00
2022-08-22T12:19:23.010Z,225.00
2022-08-22T12:20:22.770Z,225.00
2022-08-22T12:21:22.491Z,225.00
2022-08-22T12:22:22.531Z,219.38
2022-08-22T12:23:22.564Z,219.38
2022-08-22T12:24:22.611Z,213.75
2022-08-22T12:25:22.684Z,213.75
2022-08-22T12:26:22.663Z,213.75
2022-08-22T12:27:28.696Z,208.13
2022-08-22T12:28:22.737Z,208.13
2022-08-22T12:29:33.620Z,208.13
2022-08-22T12:30:22.821Z,208.13
2022-08-22T12:31:22.847Z,213.75
2022-08-22T12:32:27.859Z,213.75
2022-08-22T12:33:23.527Z,213.75
2022-08-22T12:34:23.294Z,208.13
2022-08-22T12:35:29.720Z,208.13
2022-08-22T12:36:23.101Z,208.13
2022-08-22T12:38:29.022Z,208.13
2022-08-22T12:39:23.158Z,208.13
2022-08-22T12:40:26.281Z,208.13
2022-08-22T12:41:28.045Z,208.13
2022-08-22T12:42:23.278Z,208.13
2022-08-22T12:43:23.469Z,208.13
2022-08-22T12:44:23.336Z,208.13
2022-08-22T12:45:23.373Z,208.13
2022-08-22T12:46:23.423Z,208.13
2022-08-22T12:47:23.480Z,208.13
2022-08-22T12:48:23.795Z,208.13
2022-08-22T12:49:23.519Z,208.13
2022-08-22T12:51:23.597Z,208.13
2022-08-22T12:52:23.717Z,208.13
2022-08-22T12:53:23.714Z,208.13
2022-08-22T12:54:23.715Z,208.13
2022-08-22T12:55:24.868Z,208.13
2022-08-22T12:56:23.785Z,208.13
2022-08-22T12:57:25.116Z,208.13
2022-08-22T12:58:23.868Z,208.13
2022-08-22T12:59:23.946Z,208.13
2022-08-22T13:00:26.947Z,208.13
2022-08-22T13:01:34.068Z,213.75
2022-08-22T13:02:24.011Z,213.75
2022-08-22T13:03:24.050Z,213.75
2022-08-22T13:04:33.347Z,213.75
2022-08-22T13:06:24.165Z,208.13
2022-08-22T13:07:24.204Z,202.50
2022-08-22T13:08:24.539Z,202.50
2022-08-22T13:09:28.581Z,196.88
2022-08-22T13:10:24.313Z,196.88
2022-08-22T13:11:24.376Z,196.88
2022-08-22T13:12:24.411Z,191.25
2022-08-22T13:13:31.381Z,191.25
2022-08-22T13:14:26.071Z,191.25
2022-08-22T13:15:24.512Z,191.25
2022-08-22T13:16:24.533Z,191.25
2022-08-22T13:17:25.377Z,191.25
2022-08-22T13:18:30.681Z,191.25
2022-08-22T13:19:24.646Z,196.88
2022-08-22T13:20:26.587Z,196.88
2022-08-22T13:21:24.739Z,196.88
2022-08-22T13:22:25.590Z,196.88
2022-08-22T13:23:24.804Z,196.88
2022-08-22T13:24:38.752Z,191.25
2022-08-22T13:25:26.090Z,191.25
2022-08-22T13:26:33.767Z,185.63