createdAt,value
2022-11-16T00:00:13.331Z,993.98
2022-11-16T00:01:13.305Z,993.97
2022-11-16T00:02:13.375Z,993.97
2022-11-16T00:03:13.282Z,993.96
2022-11-16T00:04:13.285Z,993.95
2022-11-16T00:05:13.270Z,993.93
2022-11-16T00:06:13.263Z,993.91
2022-11-16T00:07:13.315Z,993.90
2022-11-16T00:08:13.247Z,993.88
2022-11-16T00:09:13.222Z,993.88
2022-11-16T00:10:13.241Z,993.87
2022-11-16T00:11:13.200Z,993.85
2022-11-16T00:12:13.205Z,993.85
2022-11-16T00:13:13.180Z,993.84
2022-11-16T00:14:13.183Z,993.82
2022-11-16T00:15:13.174Z,993.80
2022-11-16T00:16:13.189Z,993.79
2022-11-16T00:17:13.142Z,993.78
2022-11-16T00:18:13.149Z,993.77
2022-11-16T00:19:13.132Z,993.76
2022-11-16T00:20:13.139Z,993.75
2022-11-16T00:21:13.114Z,993.74
2022-11-16T00:22:13.106Z,993.73
2022-11-16T00:23:13.072Z,993.73
2022-11-16T00:24:13.085Z,993.72
2022-11-16T00:25:13.065Z,993.73
2022-11-16T00:26:13.054Z,993.74
2022-11-16T00:27:13.051Z,993.71
2022-11-16T00:28:13.052Z,993.69
2022-11-16T00:29:13.023Z,993.70
2022-11-16T00:30:13.028Z,993.69
2022-11-16T00:31:12.994Z,993.67
2022-11-16T00:32:12.999Z,993.67
2022-11-16T00:33:13.000Z,993.66
2022-11-16T00:34:12.980Z,993.65
2022-11-16T00:35:12.953Z,993.64
2022-11-16T00:36:12.956Z,993.63
2022-11-16T00:37:12.928Z,993.62
2022-11-16T00:38:12.932Z,993.59
2022-11-16T00:39:12.952Z,993.58
2022-11-16T00:40:12.910Z,993.58
2022-11-16T00:41:12.896Z,993.56
2022-11-16T00:42:12.900Z,993.55
2022-11-16T00:43:12.877Z,993.54
2022-11-16T00:44:12.874Z,993.52
2022-11-16T00:45:12.872Z,993.51
2022-11-16T00:46:12.861Z,993.50
2022-11-16T00:47:12.831Z,993.49
2022-11-16T00:48:12.836Z,993.49
2022-11-16T00:49:12.804Z,993.48
2022-11-16T00:50:12.806Z,993.48
2022-11-16T00:51:12.841Z,993.49
2022-11-16T00:52:12.804Z,993.47
2022-11-16T00:53:12.772Z,993.47
2022-11-16T00:54:12.777Z,993.45
2022-11-16T00:55:12.752Z,993.44
2022-11-16T00:56:12.749Z,993.44
2022-11-16T00:57:12.745Z,993.44
2022-11-16T00:58:12.744Z,993.43
2022-11-16T00:59:12.714Z,993.42
2022-11-16T01:00:12.709Z,993.40
2022-11-16T01:01:12.756Z,993.39
2022-11-16T01:02:12.689Z,993.38
2022-11-16T01:03:12.684Z,993.37
2022-11-16T01:04:12.665Z,993.37
2022-11-16T01:05:12.637Z,993.38
2022-11-16T01:06:12.646Z,993.37
2022-11-16T01:07:12.672Z,993.37
2022-11-16T01:08:12.633Z,993.35
2022-11-16T01:09:12.624Z,993.33
2022-11-16T01:10:12.606Z,993.33
2022-11-16T01:11:12.578Z,993.32
2022-11-16T01:12:12.581Z,993.33
2022-11-16T01:13:12.568Z,993.32
2022-11-16T01:14:12.566Z,993.30
2022-11-16T01:15:12.549Z,993.30
2022-11-16T01:16:12.554Z,993.30
2022-11-16T01:17:12.517Z,993.29
2022-11-16T01:18:12.519Z,993.29
2022-11-16T01:19:12.500Z,993.28
2022-11-16T01:20:12.501Z,993.28
2022-11-16T01:21:12.500Z,993.27
2022-11-16T01:22:12.486Z,993.26
2022-11-16T01:23:12.458Z,993.25
2022-11-16T01:24:12.459Z,993.25
2022-11-16T01:25:12.434Z,993.25
2022-11-16T01:26:12.447Z,993.23
2022-11-16T01:27:12.430Z,993.23
2022-11-16T01:28:12.411Z,993.21
2022-11-16T01:29:12.398Z,993.20
2022-11-16T01:30:12.401Z,993.20
2022-11-16T01:31:12.382Z,993.20
2022-11-16T01:32:12.382Z,993.20
2022-11-16T01:33:12.389Z,993.19
2022-11-16T01:34:12.369Z,993.17
2022-11-16T01:35:12.334Z,993.18
2022-11-16T01:36:12.351Z,993.15
2022-11-16T01:37:12.320Z,993.13
2022-11-16T01:38:12.326Z,993.11
2022-11-16T01:39:12.311Z,993.11
2022-11-16T01:40:12.286Z,993.10
2022-11-16T01:41:12.266Z,993.10
2022-11-16T01:42:12.272Z,993.14
2022-11-16T01:43:12.251Z,993.14
2022-11-16T01:44:12.249Z,993.13
2022-11-16T01:45:12.238Z,993.11
2022-11-16T01:46:12.233Z,993.11
2022-11-16T01:47:12.201Z,993.10
2022-11-16T01:48:12.283Z,993.08
2022-11-16T01:49:12.182Z,993.09
2022-11-16T01:50:12.186Z,993.10
2022-11-16T01:51:12.198Z,993.07
2022-11-16T01:52:12.166Z,993.05
2022-11-16T01:53:12.151Z,993.04
2022-11-16T01:54:12.153Z,993.01
2022-11-16T01:55:12.125Z,993.01
2022-11-16T01:56:12.143Z,992.98
2022-11-16T01:57:12.135Z,992.95
2022-11-16T01:58:12.113Z,992.94
2022-11-16T01:59:12.078Z,992.95
2022-11-16T02:00:12.093Z,992.95
2022-11-16T02:01:12.181Z,992.93
2022-11-16T02:02:12.063Z,992.90
2022-11-16T02:03:12.070Z,992.88
2022-11-16T02:04:12.066Z,992.87
2022-11-16T02:05:12.021Z,992.85
2022-11-16T02:06:12.019Z,992.85
2022-11-16T02:07:12.045Z,992.83
2022-11-16T02:08:12.003Z,992.84
2022-11-16T02:09:12.018Z,992.82
2022-11-16T02:10:11.979Z,992.82
2022-11-16T02:11:11.984Z,992.82
2022-11-16T02:12:11.943Z,992.82
2022-11-16T02:13:11.947Z,992.80
2022-11-16T02:14:11.929Z,992.79
2022-11-16T02:15:11.950Z,992.77
2022-11-16T02:16:11.923Z,992.76
2022-11-16T02:17:11.920Z,992.75
2022-11-16T02:18:11.881Z,992.74
2022-11-16T02:19:11.887Z,992.74
2022-11-16T02:20:11.873Z,992.72
2022-11-16T02:21:11.905Z,992.72
2022-11-16T02:22:11.840Z,992.70
2022-11-16T02:23:11.845Z,992.70
2022-11-16T02:24:11.833Z,992.67
2022-11-16T02:25:11.825Z,992.67
2022-11-16T02:26:11.805Z,992.66
2022-11-16T02:27:11.843Z,992.65
2022-11-16T02:28:11.783Z,992.62
2022-11-16T02:29:11.802Z,992.63
2022-11-16T02:30:11.763Z,992.61
2022-11-16T02:31:11.765Z,992.60
2022-11-16T02:32:11.744Z,992.60
2022-11-16T02:33:11.770Z,992.60
2022-11-16T02:34:11.717Z,992.58
2022-11-16T02:35:11.717Z,992.58
2022-11-16T02:36:11.706Z,992.57
2022-11-16T02:37:11.696Z,992.57
2022-11-16T02:38:11.677Z,992.56
2022-11-16T02:39:11.758Z,992.55
2022-11-16T02:40:11.674Z,992.55
2022-11-16T02:41:11.654Z,992.54
2022-11-16T02:42:11.634Z,992.55
2022-11-16T02:43:11.635Z,992.54
2022-11-16T02:44:11.612Z,992.54
2022-11-16T02:45:11.635Z,992.53
2022-11-16T02:46:11.590Z,992.51
2022-11-16T02:47:11.592Z,992.51
2022-11-16T02:48:11.576Z,992.50
2022-11-16T02:49:11.571Z,992.50
2022-11-16T02:50:11.549Z,992.49
2022-11-16T02:51:11.571Z,992.49
2022-11-16T02:52:11.530Z,992.49
2022-11-16T02:53:11.531Z,992.49
2022-11-16T02:54:11.522Z,992.48
2022-11-16T02:55:11.517Z,992.48
2022-11-16T02:56:11.483Z,992.48
2022-11-16T02:57:11.511Z,992.47
2022-11-16T02:58:11.462Z,992.46
2022-11-16T02:59:15.305Z,992.46
2022-11-16T03:00:11.451Z,992.45
2022-11-16T03:01:11.550Z,992.44
2022-11-16T03:02:11.422Z,992.45
2022-11-16T03:03:11.442Z,992.44
2022-11-16T03:04:11.404Z,992.44
2022-11-16T03:05:11.405Z,992.44
2022-11-16T03:06:11.391Z,992.43
2022-11-16T03:07:11.499Z,992.43
2022-11-16T03:08:11.358Z,992.42
2022-11-16T03:09:11.379Z,992.41
2022-11-16T03:10:11.358Z,992.41
2022-11-16T03:11:11.343Z,992.42
2022-11-16T03:12:11.327Z,992.41
2022-11-16T03:13:11.324Z,992.42
2022-11-16T03:14:11.316Z,992.41
2022-11-16T03:15:11.320Z,992.39
2022-11-16T03:16:11.274Z,992.39
2022-11-16T03:17:11.281Z,992.39
2022-11-16T03:18:11.257Z,992.37
2022-11-16T03:19:11.258Z,992.36
2022-11-16T03:20:11.248Z,992.35
2022-11-16T03:21:11.263Z,992.35
2022-11-16T03:22:11.213Z,992.34
2022-11-16T03:23:11.223Z,992.33
2022-11-16T03:24:11.193Z,992.34
2022-11-16T03:25:11.213Z,992.34
2022-11-16T03:26:11.177Z,992.34
2022-11-16T03:27:11.204Z,992.35
2022-11-16T03:28:11.153Z,992.35
2022-11-16T03:29:11.155Z,992.35
2022-11-16T03:30:11.135Z,992.34
2022-11-16T03:31:11.138Z,992.35
2022-11-16T03:32:11.112Z,992.35
2022-11-16T03:33:11.143Z,992.35
2022-11-16T03:34:11.091Z,992.36
2022-11-16T03:35:11.103Z,992.37
2022-11-16T03:36:11.070Z,992.36
2022-11-16T03:37:11.070Z,992.36
2022-11-16T03:38:11.048Z,992.35
2022-11-16T03:39:11.084Z,992.35
2022-11-16T03:40:11.029Z,992.35
2022-11-16T03:41:11.034Z,992.34
2022-11-16T03:42:11.008Z,992.33
2022-11-16T03:43:11.021Z,992.32
2022-11-16T03:44:10.998Z,992.29
2022-11-16T03:45:11.021Z,992.29
2022-11-16T03:46:10.975Z,992.29
2022-11-16T03:47:10.971Z,992.30
2022-11-16T03:48:10.947Z,992.32
2022-11-16T03:49:10.954Z,992.33
2022-11-16T03:50:10.930Z,992.33
2022-11-16T03:51:10.959Z,992.35
2022-11-16T03:52:10.905Z,992.36
2022-11-16T03:53:10.909Z,992.37
2022-11-16T03:54:10.902Z,992.38
2022-11-16T03:55:10.895Z,992.37
2022-11-16T03:56:10.876Z,992.37
2022-11-16T03:57:10.883Z,992.37
2022-11-16T03:58:10.848Z,992.37
2022-11-16T03:59:10.846Z,992.36
2022-11-16T04:00:10.829Z,992.36
2022-11-16T04:01:10.871Z,992.37
2022-11-16T04:02:10.804Z,992.37
2022-11-16T04:03:10.835Z,992.38
2022-11-16T04:04:10.786Z,992.38
2022-11-16T04:05:10.797Z,992.39
2022-11-16T04:06:10.775Z,992.38
2022-11-16T04:07:10.842Z,992.39
2022-11-16T04:08:10.755Z,992.40
2022-11-16T04:09:10.773Z,992.40
2022-11-16T04:10:10.730Z,992.38
2022-11-16T04:11:10.726Z,992.36
2022-11-16T04:12:10.710Z,992.36
2022-11-16T04:13:10.723Z,992.35
2022-11-16T04:14:10.698Z,992.35
2022-11-16T04:15:10.694Z,992.34
2022-11-16T04:16:10.684Z,992.32
2022-11-16T04:17:10.678Z,992.34
2022-11-16T04:18:10.636Z,992.35
2022-11-16T04:19:10.639Z,992.34
2022-11-16T04:20:10.620Z,992.31
2022-11-16T04:21:10.643Z,992.31
2022-11-16T04:22:10.621Z,992.29
2022-11-16T04:23:10.601Z,992.28
2022-11-16T04:24:10.581Z,992.26
2022-11-16T04:25:10.590Z,992.24
2022-11-16T04:26:10.554Z,992.22
2022-11-16T04:27:10.596Z,992.21
2022-11-16T04:28:10.532Z,992.20
2022-11-16T04:29:10.533Z,992.21
2022-11-16T04:30:10.510Z,992.20
2022-11-16T04:31:10.510Z,992.19
2022-11-16T04:32:10.493Z,992.16
2022-11-16T04:33:10.509Z,992.10
2022-11-16T04:34:10.476Z,992.07
2022-11-16T04:35:10.481Z,992.07
2022-11-16T04:36:10.454Z,992.11
2022-11-16T04:37:10.458Z,992.15
2022-11-16T04:38:10.431Z,992.17
2022-11-16T04:39:10.455Z,992.17
2022-11-16T04:40:10.407Z,992.16
2022-11-16T04:41:10.419Z,992.16
2022-11-16T04:42:10.389Z,992.16
2022-11-16T04:43:10.394Z,992.18
2022-11-16T04:44:10.367Z,992.18
2022-11-16T04:45:10.389Z,992.17
2022-11-16T04:46:10.347Z,992.15
2022-11-16T04:47:10.354Z,992.18
2022-11-16T04:48:10.329Z,992.20
2022-11-16T04:49:10.333Z,992.22
2022-11-16T04:50:10.305Z,992.25
2022-11-16T04:51:10.352Z,992.26
2022-11-16T04:52:10.279Z,992.28
2022-11-16T04:53:10.318Z,992.30
2022-11-16T04:54:10.282Z,992.34
2022-11-16T04:55:10.270Z,992.35
2022-11-16T04:56:10.240Z,992.37
2022-11-16T04:57:10.264Z,992.37
2022-11-16T04:58:10.223Z,992.37
2022-11-16T04:59:10.227Z,992.37
2022-11-16T05:00:10.203Z,992.35
2022-11-16T05:01:10.280Z,992.35
2022-11-16T05:02:10.188Z,992.35
2022-11-16T05:03:10.204Z,992.36
2022-11-16T05:04:10.156Z,992.37
2022-11-16T05:05:10.160Z,992.36
2022-11-16T05:06:10.147Z,992.34
2022-11-16T05:07:10.159Z,992.33
2022-11-16T05:08:10.119Z,992.31
2022-11-16T05:09:10.138Z,992.30
2022-11-16T05:10:10.101Z,992.30
2022-11-16T05:11:10.099Z,992.30
2022-11-16T05:12:10.076Z,992.31
2022-11-16T05:13:10.077Z,992.33
2022-11-16T05:14:10.054Z,992.33
2022-11-16T05:15:10.083Z,992.33
2022-11-16T05:16:10.041Z,992.33
2022-11-16T05:17:10.038Z,992.32
2022-11-16T05:18:10.011Z,992.32
2022-11-16T05:19:10.015Z,992.31
2022-11-16T05:20:09.990Z,992.32
2022-11-16T05:21:10.025Z,992.33
2022-11-16T05:22:09.974Z,992.34
2022-11-16T05:23:09.986Z,992.34
2022-11-16T05:24:09.952Z,992.34
2022-11-16T05:25:09.954Z,992.33
2022-11-16T05:26:09.934Z,992.32
2022-11-16T05:27:09.966Z,992.32
2022-11-16T05:28:09.907Z,992.33
2022-11-16T05:29:09.922Z,992.34
2022-11-16T05:30:09.891Z,992.34
2022-11-16T05:31:09.900Z,992.34
2022-11-16T05:32:09.868Z,992.34
2022-11-16T05:33:09.908Z,992.36
2022-11-16T05:34:09.851Z,992.36
2022-11-16T05:35:09.854Z,992.37
2022-11-16T05:36:09.826Z,992.38
2022-11-16T05:37:09.850Z,992.40
2022-11-16T05:38:09.812Z,992.39
2022-11-16T05:39:09.833Z,992.40
2022-11-16T05:40:09.795Z,992.40
2022-11-16T05:41:09.793Z,992.41
2022-11-16T05:42:09.777Z,992.42
2022-11-16T05:43:09.783Z,992.44
2022-11-16T05:44:09.751Z,992.46
2022-11-16T05:45:09.766Z,992.49
2022-11-16T05:46:09.727Z,992.50
2022-11-16T05:47:09.739Z,992.50
2022-11-16T05:48:09.712Z,992.50
2022-11-16T05:49:09.712Z,992.49
2022-11-16T05:50:09.691Z,992.49
2022-11-16T05:51:09.706Z,992.49
2022-11-16T05:52:09.668Z,992.52
2022-11-16T05:53:09.685Z,992.55
2022-11-16T05:54:09.647Z,992.58
2022-11-16T05:55:09.650Z,992.60
2022-11-16T05:56:09.691Z,992.62
2022-11-16T05:57:09.650Z,992.66
2022-11-16T05:58:09.608Z,992.68
2022-11-16T05:59:15.208Z,992.70
2022-11-16T06:00:09.584Z,992.72
2022-11-16T06:01:09.582Z,992.73
2022-11-16T06:02:09.564Z,992.74
2022-11-16T06:03:09.668Z,992.75
2022-11-16T06:04:09.535Z,992.73
2022-11-16T06:05:09.537Z,992.72
2022-11-16T06:06:09.536Z,992.72
2022-11-16T06:07:09.640Z,992.71
2022-11-16T06:08:09.540Z,992.69
2022-11-16T06:09:09.516Z,992.67
2022-11-16T06:10:09.472Z,992.67
2022-11-16T06:11:09.477Z,992.67
2022-11-16T06:12:09.450Z,992.66
2022-11-16T06:13:09.464Z,992.67
2022-11-16T06:14:09.431Z,992.69
2022-11-16T06:15:09.461Z,992.71
2022-11-16T06:16:09.418Z,992.73
2022-11-16T06:17:09.426Z,992.73
2022-11-16T06:18:09.388Z,992.75
2022-11-16T06:19:09.394Z,992.76
2022-11-16T06:20:09.371Z,992.76
2022-11-16T06:21:09.408Z,992.77
2022-11-16T06:22:09.348Z,992.78
2022-11-16T06:23:09.361Z,992.80
2022-11-16T06:24:09.433Z,992.81
2022-11-16T06:25:09.318Z,992.84
2022-11-16T06:26:09.337Z,992.84
2022-11-16T06:27:09.323Z,992.84
2022-11-16T06:28:09.299Z,992.84
2022-11-16T06:29:09.295Z,992.84
2022-11-16T06:30:09.291Z,992.84
2022-11-16T06:31:09.255Z,992.85
2022-11-16T06:32:09.268Z,992.87
2022-11-16T06:33:09.255Z,992.88
2022-11-16T06:34:09.235Z,992.89
2022-11-16T06:35:09.215Z,992.91
2022-11-16T06:36:09.214Z,992.94
2022-11-16T06:37:09.197Z,992.96
2022-11-16T06:38:09.194Z,992.98
2022-11-16T06:39:09.211Z,993.00
2022-11-16T06:40:09.172Z,993.01
2022-11-16T06:41:09.151Z,993.03
2022-11-16T06:42:09.160Z,993.04
2022-11-16T06:43:09.135Z,993.05
2022-11-16T06:44:09.134Z,993.07
2022-11-16T06:45:09.137Z,993.09
2022-11-16T06:46:09.128Z,993.11
2022-11-16T06:47:09.087Z,993.13
2022-11-16T06:48:09.103Z,993.17
2022-11-16T06:49:09.069Z,993.18
2022-11-16T06:50:09.070Z,993.20
2022-11-16T06:51:09.058Z,993.20
2022-11-16T06:52:09.179Z,993.22
2022-11-16T06:53:09.032Z,993.23
2022-11-16T06:54:09.025Z,993.24
2022-11-16T06:55:09.004Z,993.25
2022-11-16T06:56:09.014Z,993.26
2022-11-16T06:57:09.008Z,993.26
2022-11-16T06:58:08.986Z,993.27
2022-11-16T06:59:08.964Z,993.28
2022-11-16T07:00:08.968Z,993.29
2022-11-16T07:01:08.945Z,993.30
2022-11-16T07:02:09.011Z,993.30
2022-11-16T07:03:09.045Z,993.28
2022-11-16T07:04:08.931Z,993.28
2022-11-16T07:05:08.950Z,993.28
2022-11-16T07:06:08.905Z,993.27
2022-11-16T07:07:08.939Z,993.27
2022-11-16T07:08:08.884Z,993.27
2022-11-16T07:09:08.876Z,993.28
2022-11-16T07:10:08.863Z,993.30
2022-11-16T07:11:08.841Z,993.32
2022-11-16T07:12:08.838Z,993.33
2022-11-16T07:13:08.816Z,993.34
2022-11-16T07:14:08.821Z,993.34
2022-11-16T07:15:08.819Z,993.35
2022-11-16T07:16:08.798Z,993.34
2022-11-16T07:17:09.794Z,993.34
2022-11-16T07:18:08.778Z,993.33
2022-11-16T07:19:08.765Z,993.33
2022-11-16T07:20:08.758Z,993.34
2022-11-16T07:21:08.767Z,993.35
2022-11-16T07:22:08.736Z,993.36
2022-11-16T07:23:13.837Z,993.36
2022-11-16T07:24:08.721Z,993.37
2022-11-16T07:25:08.694Z,993.36
2022-11-16T07:26:08.696Z,993.37
2022-11-16T07:27:08.684Z,993.37
2022-11-16T07:28:08.679Z,993.37
2022-11-16T07:29:08.648Z,993.37
2022-11-16T07:30:08.664Z,993.36
2022-11-16T07:31:08.630Z,993.37
2022-11-16T07:32:08.649Z,993.39
2022-11-16T07:33:08.633Z,993.41
2022-11-16T07:34:08.639Z,993.42
2022-11-16T07:35:08.585Z,993.44
2022-11-16T07:36:08.587Z,993.45
2022-11-16T07:37:08.572Z,993.46
2022-11-16T07:38:08.570Z,993.48
2022-11-16T07:39:08.561Z,993.50
2022-11-16T07:40:08.563Z,993.53
2022-11-16T07:41:08.521Z,993.55
2022-11-16T07:42:08.531Z,993.57
2022-11-16T07:43:08.507Z,993.58
2022-11-16T07:44:12.109Z,993.59
2022-11-16T07:45:08.511Z,993.58
2022-11-16T07:46:44.814Z,993.61
2022-11-16T07:47:08.468Z,993.60
2022-11-16T07:48:08.464Z,993.63
2022-11-16T07:49:11.356Z,993.66
2022-11-16T07:50:08.446Z,993.69
2022-11-16T07:51:08.454Z,993.68
2022-11-16T07:52:08.425Z,993.70
2022-11-16T07:53:08.399Z,993.74
2022-11-16T07:54:08.403Z,993.76
2022-11-16T07:55:08.390Z,993.79
2022-11-16T07:56:08.388Z,993.80
2022-11-16T07:57:08.372Z,993.82
2022-11-16T07:58:08.386Z,993.83
2022-11-16T07:59:08.340Z,993.83
2022-11-16T08:00:08.342Z,993.85
2022-11-16T08:01:08.313Z,993.85
2022-11-16T08:02:08.383Z,993.86
2022-11-16T08:03:08.323Z,993.87
2022-11-16T08:04:08.299Z,993.89
2022-11-16T08:05:08.272Z,993.91
2022-11-16T08:06:08.283Z,993.93
2022-11-16T08:07:08.293Z,993.96
2022-11-16T08:08:08.264Z,993.97
2022-11-16T08:09:08.261Z,993.97
2022-11-16T08:10:08.299Z,993.97
2022-11-16T08:11:08.209Z,993.98
2022-11-16T08:12:08.259Z,993.99
2022-11-16T08:13:08.193Z,993.99
2022-11-16T08:14:08.195Z,994.02
2022-11-16T08:15:08.219Z,994.02
2022-11-16T08:16:08.181Z,994.02
2022-11-16T08:17:08.152Z,994.03
2022-11-16T08:18:08.170Z,994.00
2022-11-16T08:19:08.125Z,993.99
2022-11-16T08:20:08.129Z,993.99
2022-11-16T08:21:08.138Z,993.99
2022-11-16T08:22:08.110Z,993.98
2022-11-16T08:23:08.085Z,994.00
2022-11-16T08:24:08.092Z,993.99
2022-11-16T08:25:08.063Z,993.98
2022-11-16T08:26:08.073Z,993.98
2022-11-16T08:27:08.077Z,993.99
2022-11-16T08:28:08.048Z,993.99
2022-11-16T08:29:08.023Z,993.99
2022-11-16T08:30:08.025Z,994.00
2022-11-16T08:31:08.002Z,993.99
2022-11-16T08:32:08.011Z,994.04
2022-11-16T08:33:08.005Z,994.01
2022-11-16T08:34:07.991Z,994.00
2022-11-16T08:35:07.965Z,994.01
2022-11-16T08:36:12.660Z,994.03
2022-11-16T08:37:07.950Z,994.03
2022-11-16T08:38:07.942Z,994.03
2022-11-16T08:39:07.983Z,994.04
2022-11-16T08:40:07.940Z,994.07
2022-11-16T08:41:07.902Z,994.08
2022-11-16T08:42:07.902Z,994.09
2022-11-16T08:43:07.900Z,994.11
2022-11-16T08:44:07.882Z,994.12
2022-11-16T08:45:07.915Z,994.13
2022-11-16T08:46:07.869Z,994.14
2022-11-16T08:47:07.834Z,994.17
2022-11-16T08:48:07.844Z,994.16
2022-11-16T08:49:07.813Z,994.19
2022-11-16T08:50:07.819Z,994.21
2022-11-16T08:51:17.557Z,994.21
2022-11-16T08:52:07.801Z,994.22
2022-11-16T08:53:07.777Z,994.20
2022-11-16T08:54:07.809Z,994.21
2022-11-16T08:55:07.747Z,994.22
2022-11-16T08:56:07.766Z,994.29
2022-11-16T08:57:07.745Z,994.26
2022-11-16T08:58:07.739Z,994.28
2022-11-16T08:59:07.705Z,994.31
2022-11-16T09:00:07.712Z,994.31
2022-11-16T09:01:07.682Z,994.32
2022-11-16T09:02:07.789Z,994.34
2022-11-16T09:03:07.688Z,994.37
2022-11-16T09:04:07.667Z,994.41
2022-11-16T09:05:07.643Z,994.41
2022-11-16T09:06:07.651Z,994.43
2022-11-16T09:07:07.690Z,994.46
2022-11-16T09:08:07.626Z,994.49
2022-11-16T09:09:07.625Z,994.52
2022-11-16T09:10:07.610Z,994.54
2022-11-16T09:11:07.587Z,994.55
2022-11-16T09:12:07.582Z,994.58
2022-11-16T09:13:07.561Z,994.57
2022-11-16T09:14:07.590Z,994.58
2022-11-16T09:15:07.556Z,994.59
2022-11-16T09:16:07.552Z,994.59
2022-11-16T09:17:07.518Z,994.59
2022-11-16T09:18:07.522Z,994.59
2022-11-16T09:19:07.495Z,994.60
2022-11-16T09:20:07.500Z,994.65
2022-11-16T09:21:07.492Z,994.65
2022-11-16T09:22:07.478Z,994.69
2022-11-16T09:23:07.453Z,994.72
2022-11-16T09:24:07.460Z,994.73
2022-11-16T09:25:07.435Z,994.72
2022-11-16T09:26:07.441Z,994.74
2022-11-16T09:27:07.433Z,994.73
2022-11-16T09:28:07.423Z,994.71
2022-11-16T09:29:07.389Z,994.72
2022-11-16T09:30:07.398Z,994.73
2022-11-16T09:31:07.384Z,994.75
2022-11-16T09:32:07.375Z,994.76
2022-11-16T09:33:07.373Z,994.79
2022-11-16T09:34:07.350Z,994.80
2022-11-16T09:35:07.337Z,994.82
2022-11-16T09:36:07.383Z,994.81
2022-11-16T09:37:07.306Z,994.79
2022-11-16T09:38:07.311Z,994.81
2022-11-16T09:39:30.155Z,994.79
2022-11-16T09:40:07.296Z,994.81
2022-11-16T09:41:07.267Z,994.81
2022-11-16T09:42:07.273Z,994.77
2022-11-16T09:43:07.244Z,994.77
2022-11-16T09:44:07.249Z,994.82
2022-11-16T09:45:07.244Z,994.81
2022-11-16T09:46:07.224Z,994.82
2022-11-16T09:47:07.199Z,994.84
2022-11-16T09:48:07.202Z,994.83
2022-11-16T09:49:16.888Z,994.84
2022-11-16T09:50:07.191Z,994.85
2022-11-16T09:51:07.189Z,994.85
2022-11-16T09:52:07.177Z,994.83
2022-11-16T09:53:07.162Z,994.85
2022-11-16T09:54:07.156Z,994.93
2022-11-16T09:55:08.878Z,994.90
2022-11-16T09:56:07.119Z,994.87
2022-11-16T09:57:12.150Z,994.89
2022-11-16T09:58:07.108Z,994.89
2022-11-16T09:59:07.075Z,994.89
2022-11-16T10:00:07.093Z,994.89
2022-11-16T10:01:07.105Z,994.89
2022-11-16T10:02:07.055Z,994.90
2022-11-16T10:03:07.049Z,994.90
2022-11-16T10:04:07.038Z,994.91
2022-11-16T10:05:07.023Z,994.92
2022-11-16T10:06:07.014Z,994.92
2022-11-16T10:07:07.086Z,994.93
2022-11-16T10:08:06.994Z,994.94
2022-11-16T10:09:06.985Z,994.94
2022-11-16T10:10:06.991Z,994.92
2022-11-16T10:11:06.964Z,994.91
2022-11-16T10:12:06.966Z,994.91
2022-11-16T10:13:06.938Z,994.90
2022-11-16T10:14:06.937Z,994.91
2022-11-16T10:15:06.922Z,994.90
2022-11-16T10:16:06.923Z,994.89
2022-11-16T10:17:06.883Z,994.89
2022-11-16T10:18:06.915Z,994.86
2022-11-16T10:19:06.863Z,994.86
2022-11-16T10:20:06.865Z,994.85
2022-11-16T10:21:06.896Z,994.89
2022-11-16T10:22:06.843Z,994.88
2022-11-16T10:23:06.839Z,994.87
2022-11-16T10:24:06.821Z,994.90
2022-11-16T10:25:06.940Z,994.92
2022-11-16T10:26:06.804Z,994.90
2022-11-16T10:27:06.796Z,994.90
2022-11-16T10:28:06.797Z,994.86
2022-11-16T10:29:06.755Z,994.87
2022-11-16T10:30:06.780Z,994.88
2022-11-16T10:31:06.738Z,994.88
2022-11-16T10:32:06.756Z,994.85
2022-11-16T10:33:10.900Z,994.86
2022-11-16T10:34:06.720Z,994.82
2022-11-16T10:35:06.733Z,994.80
2022-11-16T10:36:06.695Z,994.79
2022-11-16T10:37:06.674Z,994.76
2022-11-16T10:38:06.680Z,994.77
2022-11-16T10:39:06.665Z,994.76
2022-11-16T10:40:06.655Z,994.72
2022-11-16T10:41:06.651Z,994.72
2022-11-16T10:42:07.801Z,994.69
2022-11-16T10:43:06.622Z,994.69
2022-11-16T10:44:06.630Z,994.69
2022-11-16T10:45:06.630Z,994.67
2022-11-16T10:46:06.599Z,994.67
2022-11-16T10:47:06.585Z,994.65
2022-11-16T10:48:06.560Z,994.60
2022-11-16T10:49:06.563Z,994.64
2022-11-16T10:50:06.537Z,994.60
2022-11-16T10:51:06.562Z,994.61
2022-11-16T10:52:06.517Z,994.60
2022-11-16T10:53:06.520Z,994.60
2022-11-16T10:54:06.492Z,994.62
2022-11-16T10:55:06.504Z,994.62
2022-11-16T10:56:06.477Z,994.59
2022-11-16T10:57:06.487Z,994.55
2022-11-16T10:58:06.459Z,994.53
2022-11-16T10:59:06.453Z,994.51
2022-11-16T11:00:11.180Z,994.48
2022-11-16T11:01:06.486Z,994.45
2022-11-16T11:02:06.412Z,994.45
2022-11-16T11:03:06.452Z,994.45
2022-11-16T11:04:06.384Z,994.44
2022-11-16T11:05:06.386Z,994.43
2022-11-16T11:06:06.372Z,994.42
2022-11-16T11:07:06.402Z,994.42
2022-11-16T11:08:06.350Z,994.41
2022-11-16T11:09:06.374Z,994.40
2022-11-16T11:10:06.321Z,994.42
2022-11-16T11:11:06.328Z,994.42
2022-11-16T11:12:06.302Z,994.43
2022-11-16T11:13:06.303Z,994.36
2022-11-16T11:14:06.279Z,994.41
2022-11-16T11:15:06.300Z,994.42
2022-11-16T11:16:06.273Z,994.43
2022-11-16T11:17:06.259Z,994.44
2022-11-16T11:18:06.236Z,994.54
2022-11-16T11:19:06.480Z,994.45
2022-11-16T11:20:06.223Z,994.51
2022-11-16T11:21:06.248Z,994.52
2022-11-16T11:22:06.206Z,994.50
2022-11-16T11:23:06.202Z,994.49
2022-11-16T11:24:42.268Z,994.51
2022-11-16T11:25:06.182Z,994.53
2022-11-16T11:26:06.163Z,994.51
2022-11-16T11:27:06.177Z,994.52
2022-11-16T11:28:06.128Z,994.52
2022-11-16T11:29:06.133Z,994.52
2022-11-16T11:30:06.115Z,994.51
2022-11-16T11:31:06.134Z,994.52
2022-11-16T11:32:06.087Z,994.51
2022-11-16T11:33:06.103Z,994.50
2022-11-16T11:34:06.088Z,994.48
2022-11-16T11:35:06.081Z,994.48
2022-11-16T11:36:06.054Z,994.48
2022-11-16T11:37:06.049Z,994.52
2022-11-16T11:38:08.258Z,994.49
2022-11-16T11:39:06.078Z,994.45
2022-11-16T11:40:06.001Z,994.44
2022-11-16T11:41:06.009Z,994.41
2022-11-16T11:42:05.981Z,994.40
2022-11-16T11:43:06.003Z,994.39
2022-11-16T11:44:05.958Z,994.39
2022-11-16T11:45:06.015Z,994.34
2022-11-16T11:46:05.964Z,994.35
2022-11-16T11:47:50.540Z,994.35
2022-11-16T11:48:05.925Z,994.35
2022-11-16T11:49:05.979Z,994.35
2022-11-16T11:50:05.896Z,994.35
2022-11-16T11:51:05.925Z,994.35
2022-11-16T11:52:05.877Z,994.37
2022-11-16T11:53:05.908Z,994.40
2022-11-16T11:54:05.870Z,994.35
2022-11-16T11:55:05.855Z,994.35
2022-11-16T11:56:05.829Z,994.39
2022-11-16T11:57:05.857Z,994.36
2022-11-16T11:58:05.817Z,994.36
2022-11-16T11:59:05.812Z,994.37
2022-11-16T12:00:05.784Z,994.40
2022-11-16T12:01:05.787Z,994.37
2022-11-16T12:02:05.766Z,994.38
2022-11-16T12:03:05.808Z,994.38
2022-11-16T12:04:05.747Z,994.38
2022-11-16T12:05:05.744Z,994.36
2022-11-16T12:06:05.723Z,994.35
2022-11-16T12:07:05.783Z,994.32
2022-11-16T12:08:05.711Z,994.33
2022-11-16T12:09:05.719Z,994.32
2022-11-16T12:10:05.687Z,994.32
2022-11-16T12:11:05.682Z,994.31
2022-11-16T12:12:07.350Z,994.29
2022-11-16T12:13:05.678Z,994.32
2022-11-16T12:14:05.644Z,994.31
2022-11-16T12:15:05.677Z,994.27
2022-11-16T12:16:05.619Z,994.27
2022-11-16T12:17:05.629Z,994.26
2022-11-16T12:18:05.599Z,994.26
2022-11-16T12:19:05.600Z,994.25
2022-11-16T12:20:05.577Z,994.25
2022-11-16T12:21:05.606Z,994.23
2022-11-16T12:22:05.552Z,994.21
2022-11-16T12:23:05.558Z,994.18
2022-11-16T12:24:05.540Z,994.16
2022-11-16T12:25:05.543Z,994.13
2022-11-16T12:26:05.518Z,994.13
2022-11-16T12:27:05.551Z,994.10
2022-11-16T12:28:05.496Z,994.10