createdAt,value
2019-02-20T00:09:27.427Z,7.60
2019-02-20T01:05:00.669Z,7.60
2019-02-20T01:31:19.599Z,7.50
2019-02-20T01:36:59.968Z,7.40
2019-02-20T01:39:29.810Z,7.40
2019-02-20T01:42:02.557Z,7.40
2019-02-20T01:48:00.196Z,7.40
2019-02-20T02:17:07.059Z,7.30
2019-02-20T02:19:45.761Z,7.30
2019-02-20T02:22:15.719Z,7.30
2019-02-20T02:25:04.768Z,7.30
2019-02-20T02:27:46.190Z,7.30
2019-02-20T02:33:28.001Z,7.20
2019-02-20T02:36:09.666Z,7.30
2019-02-20T02:52:15.204Z,7.30
2019-02-20T02:58:13.472Z,7.30
2019-02-20T04:04:20.171Z,7.00
2019-02-20T04:17:27.063Z,6.90
2019-02-20T04:19:57.031Z,6.90
2019-02-20T04:22:38.242Z,6.90
2019-02-20T04:59:34.490Z,6.50
2019-02-20T05:02:04.255Z,6.80
2019-02-20T05:04:45.215Z,6.80
2019-02-20T05:07:14.985Z,6.80
2019-02-20T05:09:44.913Z,6.80
2019-02-20T05:12:26.459Z,6.80
2019-02-20T05:25:32.959Z,6.60
2019-02-20T05:28:21.742Z,6.50
2019-02-20T05:31:04.243Z,6.50
2019-02-20T06:13:32.379Z,6.20
2019-02-20T06:16:21.131Z,6.20
2019-02-20T06:19:02.585Z,6.20
2019-02-20T06:45:23.427Z,6.40
2019-02-20T06:48:12.245Z,6.40
2019-02-20T06:50:42.018Z,6.30
2019-02-20T06:53:30.737Z,6.30
2019-02-20T06:56:00.624Z,6.30
2019-02-20T06:58:49.396Z,6.40
2019-02-20T07:28:27.702Z,6.80
2019-02-20T07:31:16.406Z,6.80
2019-02-20T07:36:25.253Z,6.80
2019-02-20T07:39:14.106Z,6.90
2019-02-20T07:41:55.188Z,6.90
2019-02-20T07:49:45.288Z,6.90
2019-02-20T07:52:34.054Z,6.90
2019-02-20T07:55:12.966Z,6.90
2019-02-20T07:57:54.290Z,6.90
2019-02-20T08:00:34.274Z,7.00
2019-02-20T08:03:23.038Z,7.00
2019-02-20T08:06:04.037Z,7.00
2019-02-20T08:19:21.831Z,7.10
2019-02-20T08:22:03.099Z,7.20
2019-02-20T08:24:43.911Z,7.20
2019-02-20T08:27:13.710Z,7.20
2019-02-20T08:29:46.303Z,7.30
2019-02-20T08:32:35.302Z,7.30
2019-02-20T08:35:33.750Z,7.40
2019-02-20T08:39:00.298Z,7.50
2019-02-20T08:42:29.010Z,7.50
2019-02-20T08:54:57.385Z,7.70
2019-02-20T09:00:47.932Z,7.70
2019-02-20T09:06:15.122Z,7.80
2019-02-20T09:11:23.850Z,7.90
2019-02-20T09:13:53.628Z,7.90
2019-02-20T09:16:42.357Z,8.00
2019-02-20T09:19:23.980Z,8.10
2019-02-20T09:21:53.811Z,8.10
2019-02-20T09:24:42.695Z,8.10
2019-02-20T09:27:23.753Z,8.20
2019-02-20T10:21:30.495Z,8.00
2019-02-20T11:01:08.102Z,8.60
2019-02-20T11:19:54.927Z,8.50
2019-02-20T11:23:10.126Z,8.60
2019-02-20T11:31:48.503Z,8.60
2019-02-20T11:35:06.693Z,8.60
2019-02-20T11:44:21.019Z,8.40
2019-02-20T11:47:08.367Z,8.40
2019-02-20T11:49:41.868Z,8.30
2019-02-20T11:52:13.352Z,8.20
2019-02-20T12:00:04.410Z,8.30
2019-02-20T12:05:25.695Z,8.40
2019-02-20T12:26:35.177Z,8.40
2019-02-20T12:29:14.348Z,8.50
2019-02-20T13:06:09.223Z,8.30
2019-02-20T13:19:35.360Z,8.30
2019-02-20T13:22:16.833Z,8.30
2019-02-20T13:24:56.842Z,8.40
2019-02-20T13:27:45.591Z,8.40
2019-02-20T13:30:27.378Z,8.40
2019-02-20T13:33:08.315Z,8.30
2019-02-20T13:35:49.550Z,8.30
2019-02-20T13:38:30.525Z,8.30
2019-02-20T13:41:12.620Z,8.20
2019-02-20T13:43:53.841Z,8.30
2019-02-20T13:46:35.207Z,8.30
2019-02-20T13:49:17.022Z,8.30
2019-02-20T13:51:59.720Z,8.30
2019-02-20T13:54:29.767Z,8.40
2019-02-20T13:57:18.865Z,8.40
2019-02-20T13:59:58.759Z,8.50
2019-02-20T14:02:47.582Z,8.50
2019-02-20T14:05:17.514Z,8.50
2019-02-20T14:07:47.396Z,8.60
2019-02-20T14:13:28.917Z,8.60
2019-02-20T14:16:17.689Z,8.60
2019-02-20T14:18:58.879Z,8.60
2019-02-20T14:21:40.410Z,8.70
2019-02-20T14:24:21.970Z,8.60
2019-02-20T14:27:10.227Z,8.60
2019-02-20T14:29:33.444Z,8.60
2019-02-20T14:32:24.148Z,8.60
2019-02-20T14:35:05.254Z,8.60
2019-02-20T14:37:47.834Z,8.60
2019-02-20T14:40:29.432Z,8.60
2019-02-20T14:43:11.052Z,8.70
2019-02-20T14:45:53.562Z,8.70
2019-02-20T14:48:33.547Z,8.70
2019-02-20T14:51:22.431Z,8.70
2019-02-20T14:54:04.050Z,8.60
2019-02-20T14:56:45.559Z,8.60
2019-02-20T14:59:32.108Z,8.60
2019-02-20T15:02:24.052Z,8.60
2019-02-20T15:05:15.673Z,8.60
2019-02-20T15:11:00.083Z,8.50
2019-02-20T15:13:30.351Z,8.50
2019-02-20T15:16:15.597Z,8.50
2019-02-20T15:21:58.449Z,8.40
2019-02-20T15:27:07.345Z,8.50
2019-02-20T15:37:46.454Z,8.40
2019-02-20T15:40:27.621Z,8.40
2019-02-20T15:43:08.606Z,8.40
2019-02-20T15:45:49.827Z,8.40
2019-02-20T15:48:31.215Z,8.40
2019-02-20T15:51:13.120Z,8.40
2019-02-20T15:53:54.655Z,8.40
2019-02-20T15:56:36.230Z,8.30
2019-02-20T15:59:17.466Z,8.30
2019-02-20T16:02:01.667Z,8.30
2019-02-20T16:20:30.394Z,8.20
2019-02-20T16:23:38.356Z,8.20
2019-02-20T16:36:54.386Z,8.10
2019-02-20T16:39:35.639Z,8.20
2019-02-20T16:42:17.456Z,8.20
2019-02-20T16:44:58.371Z,8.20
2019-02-20T16:47:38.020Z,8.20
2019-02-20T16:50:26.958Z,8.20
2019-02-20T16:53:06.873Z,8.20
2019-02-20T17:01:09.646Z,8.20
2019-02-20T17:09:08.278Z,8.20
2019-02-20T17:11:49.391Z,8.20
2019-02-20T17:14:30.280Z,8.20
2019-02-20T17:17:11.832Z,8.20
2019-02-20T17:19:53.343Z,8.20
2019-02-20T17:22:33.254Z,8.10
2019-02-20T17:28:05.841Z,8.10
2019-02-20T17:30:52.739Z,8.00
2019-02-20T17:33:34.053Z,8.00
2019-02-20T17:46:39.018Z,7.70
2019-02-20T17:49:27.898Z,7.70
2019-02-20T17:52:09.250Z,7.70
2019-02-20T18:15:52.555Z,7.40
2019-02-20T18:18:41.313Z,7.30
2019-02-20T18:21:20.968Z,7.30
2019-02-20T18:24:10.027Z,7.00
2019-02-20T18:26:49.771Z,7.20
2019-02-20T18:29:53.439Z,7.20
2019-02-20T18:32:24.516Z,7.20
2019-02-20T18:45:29.507Z,7.50
2019-02-20T18:50:42.010Z,7.60
2019-02-20T18:53:11.879Z,7.60
2019-02-20T18:55:41.639Z,7.60
2019-02-20T18:58:22.857Z,7.60
2019-02-20T19:04:01.699Z,7.50
2019-02-20T19:19:56.491Z,7.10
2019-02-20T19:54:47.346Z,6.60
2019-02-20T20:13:47.801Z,6.40
2019-02-20T20:27:04.496Z,6.40
2019-02-20T20:35:04.139Z,6.10
2019-02-20T20:37:46.041Z,6.20
2019-02-20T20:40:28.155Z,6.20
2019-02-20T20:48:53.482Z,6.00
2019-02-20T20:52:01.250Z,6.00
2019-02-20T20:54:51.646Z,5.90
2019-02-20T20:58:02.076Z,5.90
2019-02-20T21:00:43.403Z,5.80
2019-02-20T21:09:11.764Z,5.80
2019-02-20T21:11:55.066Z,5.80
2019-02-20T22:58:17.468Z,6.30
2019-02-20T23:01:25.301Z,6.30
2019-02-20T23:04:06.762Z,6.40
