createdAt,value
2022-10-26T00:00:29.506Z,5.3
2022-10-26T00:01:45.812Z,4.7
2022-10-26T00:03:02.099Z,4.2
2022-10-26T00:04:18.396Z,4
2022-10-26T00:05:33.695Z,5.2
2022-10-26T00:06:49.993Z,3.2
2022-10-26T00:08:06.283Z,3.7
2022-10-26T00:09:22.579Z,5.4
2022-10-26T00:10:38.860Z,4.1
2022-10-26T00:11:55.170Z,3.6
2022-10-26T00:13:11.462Z,5.1
2022-10-26T00:14:27.739Z,5.6
2022-10-26T00:15:44.046Z,4
2022-10-26T00:17:00.326Z,7.8
2022-10-26T00:18:16.623Z,5.1
2022-10-26T00:19:32.912Z,3.4
2022-10-26T00:20:49.211Z,6.2
2022-10-26T00:22:04.515Z,4.1
2022-10-26T00:23:20.810Z,3.4
2022-10-26T00:24:37.115Z,7.5
2022-10-26T00:25:53.407Z,4.9
2022-10-26T00:27:09.700Z,6.2
2022-10-26T00:28:25.985Z,3.7
2022-10-26T00:29:42.287Z,6.3
2022-10-26T00:30:58.565Z,6
2022-10-26T00:32:14.864Z,4.3
2022-10-26T00:33:31.165Z,3.1
2022-10-26T00:34:47.450Z,5.2
2022-10-26T00:36:03.748Z,4
2022-10-26T00:37:20.041Z,4.1
2022-10-26T00:38:35.352Z,4.2
2022-10-26T00:39:51.644Z,3.4
2022-10-26T00:41:07.933Z,8.2
2022-10-26T00:42:24.231Z,4.9
2022-10-26T00:43:40.514Z,4.1
2022-10-26T00:44:56.800Z,4.2
2022-10-26T00:46:13.112Z,3.4
2022-10-26T00:47:29.402Z,7.2
2022-10-26T00:48:45.688Z,3.4
2022-10-26T00:50:01.973Z,3
2022-10-26T00:51:18.274Z,4.6
2022-10-26T00:52:34.560Z,7.7
2022-10-26T00:53:50.854Z,4.9
2022-10-26T00:55:06.175Z,5.5
2022-10-26T00:56:22.462Z,3
2022-10-26T00:57:38.751Z,4.9
2022-10-26T00:58:55.054Z,4.8
2022-10-26T01:00:11.338Z,3.3
2022-10-26T01:01:27.638Z,3.6
2022-10-26T01:02:43.926Z,5.4
2022-10-26T01:04:00.208Z,4
2022-10-26T01:05:16.480Z,6.2
2022-10-26T01:06:32.780Z,5.1
2022-10-26T01:07:49.082Z,5.7
2022-10-26T01:10:21.662Z,6.1
2022-10-26T01:11:36.969Z,3.2
2022-10-26T01:12:53.272Z,3.4
2022-10-26T01:14:09.555Z,3.5
2022-10-26T01:15:25.859Z,5.2
2022-10-26T01:16:42.132Z,4.2
2022-10-26T01:17:58.443Z,3.3
2022-10-26T01:19:14.725Z,3.5
2022-10-26T01:20:31.031Z,7
2022-10-26T01:21:47.320Z,5.2
2022-10-26T01:23:03.605Z,3.8
2022-10-26T01:24:19.905Z,3.3
2022-10-26T01:25:36.181Z,4.5
2022-10-26T01:26:52.495Z,5.6
2022-10-26T01:28:07.794Z,8.9
2022-10-26T01:29:24.092Z,4.1
2022-10-26T01:30:40.375Z,6
2022-10-26T01:31:56.669Z,5.5
2022-10-26T01:33:12.957Z,4.5
2022-10-26T01:34:29.254Z,6
2022-10-26T01:35:45.550Z,5.4
2022-10-26T01:37:01.833Z,5.3
2022-10-26T01:38:18.145Z,3.8
2022-10-26T01:39:34.429Z,4.6
2022-10-26T01:40:50.723Z,4.5
2022-10-26T01:42:07.016Z,3.3
2022-10-26T01:43:23.317Z,5.2
2022-10-26T01:44:38.618Z,3.5
2022-10-26T01:45:54.911Z,3
2022-10-26T01:47:11.200Z,3.4
2022-10-26T01:48:27.486Z,5.6
2022-10-26T01:49:43.794Z,4.1
2022-10-26T01:51:00.088Z,6
2022-10-26T01:52:15.389Z,6.9
2022-10-26T01:53:31.686Z,4
2022-10-26T01:54:47.976Z,5.3
2022-10-26T01:56:04.273Z,2.4
2022-10-26T01:57:20.576Z,4.8
2022-10-26T01:58:36.857Z,3.9
2022-10-26T01:59:53.155Z,3.2
2022-10-26T02:01:09.448Z,4.4
2022-10-26T02:02:25.740Z,5
2022-10-26T02:03:42.029Z,5.9
2022-10-26T02:04:58.319Z,5.7
2022-10-26T02:06:14.611Z,6.4
2022-10-26T02:07:30.920Z,5.2
2022-10-26T02:08:46.228Z,4.5
2022-10-26T02:10:02.507Z,2.9
2022-10-26T02:11:18.798Z,4.5
2022-10-26T02:12:35.099Z,7.4
2022-10-26T02:13:51.383Z,5.3
2022-10-26T02:15:07.681Z,3
2022-10-26T02:16:23.976Z,4.4
2022-10-26T02:17:40.000Z,3.7
2022-10-26T02:18:56.569Z,6.1
2022-10-26T02:20:12.864Z,4.3
2022-10-26T02:21:29.152Z,5
2022-10-26T02:22:45.431Z,3.4
2022-10-26T02:24:01.734Z,3.2
2022-10-26T02:25:17.046Z,4.3
2022-10-26T02:26:33.329Z,4.4
2022-10-26T02:27:49.628Z,7.2
2022-10-26T02:29:05.909Z,5.8
2022-10-26T02:30:22.213Z,4.4
2022-10-26T02:31:38.507Z,3.9
2022-10-26T02:32:54.795Z,4
2022-10-26T02:34:11.093Z,3.6
2022-10-26T02:35:27.380Z,2.8
2022-10-26T02:36:43.677Z,3.1
2022-10-26T02:37:59.972Z,5.5
2022-10-26T02:39:16.264Z,4.6
2022-10-26T02:40:32.559Z,3.1
2022-10-26T02:41:47.874Z,4.4
2022-10-26T02:43:04.149Z,3.8
2022-10-26T02:44:20.453Z,4.2
2022-10-26T02:45:36.735Z,5
2022-10-26T02:46:53.033Z,3.8
2022-10-26T02:48:09.325Z,6.2
2022-10-26T02:49:25.624Z,3.4
2022-10-26T02:50:41.919Z,2.7
2022-10-26T02:51:58.214Z,4.9
2022-10-26T02:53:14.491Z,2.5
2022-10-26T02:54:30.799Z,4.8
2022-10-26T02:55:47.088Z,3.4
2022-10-26T02:57:03.369Z,5.8
2022-10-26T02:58:18.679Z,3.8
2022-10-26T02:59:34.985Z,3.2
2022-10-26T03:00:51.283Z,4.9
2022-10-26T03:02:07.566Z,4.2
2022-10-26T03:04:40.150Z,5.4
2022-10-26T03:05:56.441Z,5.3
2022-10-26T03:07:12.736Z,4.9
2022-10-26T03:08:29.027Z,4.2
2022-10-26T03:09:45.329Z,6.3
2022-10-26T03:11:01.621Z,3.2
2022-10-26T03:12:17.911Z,3.9
2022-10-26T03:13:34.209Z,6.3
2022-10-26T03:14:49.517Z,3.5
2022-10-26T03:16:05.797Z,4.3
2022-10-26T03:17:22.099Z,4.7
2022-10-26T03:18:38.393Z,6
2022-10-26T03:19:54.679Z,3.5
2022-10-26T03:21:10.970Z,3.8
2022-10-26T03:22:27.278Z,3.1
2022-10-26T03:23:43.560Z,4.3
2022-10-26T03:24:59.853Z,3.7
2022-10-26T03:26:16.143Z,5.2
2022-10-26T03:27:32.438Z,4.7
2022-10-26T03:28:48.726Z,6.9
2022-10-26T03:30:05.022Z,2.5
2022-10-26T03:31:20.335Z,3.2
2022-10-26T03:32:36.628Z,3.4
2022-10-26T03:33:52.919Z,3.8
2022-10-26T03:35:09.215Z,3.2
2022-10-26T03:36:25.514Z,3.6
2022-10-26T03:37:41.799Z,6.3
2022-10-26T03:38:58.097Z,4.7
2022-10-26T03:40:14.379Z,4.8
2022-10-26T03:41:30.676Z,3.6
2022-10-26T03:42:46.962Z,3.8
2022-10-26T03:44:03.265Z,5.2
2022-10-26T03:45:19.547Z,2.8
2022-10-26T03:46:35.851Z,3.9
2022-10-26T03:47:51.151Z,3.8
2022-10-26T03:49:07.452Z,7.5
2022-10-26T03:50:23.743Z,3.3
2022-10-26T03:51:40.042Z,5
2022-10-26T03:52:56.325Z,3.3
2022-10-26T03:54:12.626Z,4.6
2022-10-26T03:55:28.923Z,5.1
2022-10-26T03:56:45.210Z,3.3
2022-10-26T03:58:01.512Z,4.3
2022-10-26T03:59:17.792Z,2.8
2022-10-26T04:00:34.090Z,3.3
2022-10-26T04:01:50.388Z,2.9
2022-10-26T04:03:06.682Z,5.4
2022-10-26T04:04:21.973Z,3.1
2022-10-26T04:05:38.275Z,2.8
2022-10-26T04:06:54.571Z,4.3
2022-10-26T04:08:10.852Z,3.6
2022-10-26T04:09:27.164Z,4.9
2022-10-26T04:10:43.454Z,5.7
2022-10-26T04:11:59.732Z,5
2022-10-26T04:13:16.033Z,4.8
2022-10-26T04:14:32.326Z,3.8
2022-10-26T04:15:48.627Z,3.2
2022-10-26T04:17:04.901Z,2.9
2022-10-26T04:18:21.195Z,5.3
2022-10-26T04:19:37.497Z,2.7
2022-10-26T04:20:52.810Z,4
2022-10-26T04:22:09.107Z,5.8
2022-10-26T04:23:25.401Z,3.8
2022-10-26T04:24:41.683Z,3.7
2022-10-26T04:25:57.976Z,3
2022-10-26T04:27:14.264Z,3.7
2022-10-26T04:28:30.568Z,6.5
2022-10-26T04:29:46.849Z,5.8
2022-10-26T04:31:03.143Z,5.7
2022-10-26T04:33:35.727Z,5.8
2022-10-26T04:34:52.036Z,3.3
2022-10-26T04:36:08.328Z,3.9
2022-10-26T04:37:23.632Z,4.5
2022-10-26T04:38:39.912Z,3.8
2022-10-26T04:39:56.212Z,6
2022-10-26T04:41:12.502Z,2.3
2022-10-26T04:42:28.799Z,4.3
2022-10-26T04:43:45.092Z,2.6
2022-10-26T04:45:01.391Z,2.5
2022-10-26T04:46:17.678Z,7.5
2022-10-26T04:47:33.971Z,2.9
2022-10-26T04:48:50.260Z,4.7
2022-10-26T04:50:06.559Z,5
2022-10-26T04:51:22.844Z,7.2
2022-10-26T04:52:39.143Z,3.6
2022-10-26T04:53:54.457Z,4.2
2022-10-26T04:55:10.740Z,3.4
2022-10-26T04:56:27.041Z,4.2
2022-10-26T04:57:43.325Z,8
2022-10-26T04:58:59.631Z,3.1
2022-10-26T05:00:15.926Z,3.5
2022-10-26T05:01:32.213Z,2.8
2022-10-26T05:02:48.498Z,3.8
2022-10-26T05:04:04.787Z,2.4
2022-10-26T05:05:21.092Z,4.6
2022-10-26T05:06:37.373Z,4.5
2022-10-26T05:07:53.679Z,3.7
2022-10-26T05:09:09.958Z,2.4
2022-10-26T05:10:25.276Z,7.4
2022-10-26T05:11:41.576Z,4
2022-10-26T05:12:57.873Z,4.9
2022-10-26T05:14:14.151Z,4.1
2022-10-26T05:15:30.455Z,2.4
2022-10-26T05:16:46.697Z,4.9
2022-10-26T05:18:02.972Z,2.3
2022-10-26T05:19:19.223Z,3.3
2022-10-26T05:20:35.470Z,5.2
2022-10-26T05:21:51.709Z,2.9
2022-10-26T05:23:07.950Z,3.2
2022-10-26T05:24:24.185Z,3.6
2022-10-26T05:25:40.436Z,7
2022-10-26T05:26:55.691Z,3.9
2022-10-26T05:28:11.925Z,3.7
2022-10-26T05:29:28.188Z,4.2
2022-10-26T05:30:44.417Z,4.8
2022-10-26T05:32:00.000Z,5
2022-10-26T05:33:16.896Z,7
2022-10-26T05:34:33.133Z,5.7
2022-10-26T05:35:49.367Z,6.5
2022-10-26T05:37:05.618Z,6.4
2022-10-26T05:38:21.848Z,8.2
2022-10-26T05:39:38.096Z,9.8
2022-10-26T05:40:54.328Z,5.4
2022-10-26T05:42:10.581Z,4.1
2022-10-26T05:43:25.824Z,12.7
2022-10-26T05:44:42.066Z,36.2
2022-10-26T05:45:58.297Z,138.8
2022-10-26T05:47:14.536Z,130.6
2022-10-26T05:48:30.788Z,79.9
2022-10-26T05:49:47.015Z,36.9
2022-10-26T05:51:03.269Z,11.1
2022-10-26T05:52:19.509Z,8.3
2022-10-26T05:53:35.730Z,5.3
2022-10-26T05:54:51.986Z,6.9
2022-10-26T05:56:08.220Z,4.4
2022-10-26T05:57:24.454Z,3
2022-10-26T05:58:40.699Z,3.2
2022-10-26T05:59:55.955Z,3.3
2022-10-26T06:01:12.191Z,5.1
2022-10-26T06:02:28.424Z,4.9
2022-10-26T06:03:44.663Z,3.7
2022-10-26T06:05:00.915Z,7.5
2022-10-26T06:06:17.148Z,6.2
2022-10-26T06:07:32.407Z,6.9
2022-10-26T06:08:48.637Z,5.9
2022-10-26T06:10:04.889Z,7.2
2022-10-26T06:11:21.113Z,7.1
2022-10-26T06:12:37.365Z,10.8
2022-10-26T06:13:53.592Z,5.4
2022-10-26T06:15:09.842Z,9
2022-10-26T06:16:26.082Z,8
2022-10-26T06:17:42.314Z,13.2
2022-10-26T06:18:58.551Z,9.5
2022-10-26T06:20:14.797Z,8.1
2022-10-26T06:21:31.039Z,6
2022-10-26T06:22:47.272Z,13.1
2022-10-26T06:24:02.534Z,57.8
2022-10-26T06:25:18.770Z,105.5
2022-10-26T06:26:35.013Z,67.2
2022-10-26T06:27:51.244Z,74.2
2022-10-26T06:29:07.476Z,48.1
2022-10-26T06:30:23.722Z,36.7
2022-10-26T06:31:39.959Z,22.2
2022-10-26T06:32:56.198Z,9.2
2022-10-26T06:34:12.436Z,7
2022-10-26T06:35:28.675Z,6.2
2022-10-26T06:36:44.926Z,6.3
2022-10-26T06:38:01.151Z,12.1
2022-10-26T06:39:17.387Z,29.3
2022-10-26T06:40:32.657Z,29.7
2022-10-26T06:41:48.886Z,39.2
2022-10-26T06:43:05.131Z,50.5
2022-10-26T06:44:21.357Z,96.6
2022-10-26T06:46:53.839Z,79.2
2022-10-26T06:48:10.081Z,64.8
2022-10-26T06:49:26.321Z,58.4
2022-10-26T06:50:42.567Z,30.4
2022-10-26T06:51:58.803Z,29.9
2022-10-26T06:53:15.046Z,21.5
2022-10-26T06:54:31.272Z,34.1
2022-10-26T06:55:47.510Z,11.7
2022-10-26T06:57:02.765Z,11
2022-10-26T06:58:19.001Z,10.8
2022-10-26T06:59:35.255Z,10.9
2022-10-26T07:00:51.488Z,11.2
2022-10-26T07:02:07.722Z,12.6
2022-10-26T07:03:23.967Z,9.9
2022-10-26T07:04:40.213Z,8.2
2022-10-26T07:05:56.436Z,6.3
2022-10-26T07:07:12.684Z,13.2
2022-10-26T07:08:28.925Z,8.7
2022-10-26T07:09:45.157Z,4.1
2022-10-26T07:11:01.406Z,3.5
2022-10-26T07:12:17.636Z,5.5
2022-10-26T07:13:32.885Z,4.3
2022-10-26T07:14:49.132Z,5.2
2022-10-26T07:16:05.371Z,6.5
2022-10-26T07:17:21.614Z,6
2022-10-26T07:18:37.841Z,8.5
2022-10-26T07:19:54.081Z,5.2
2022-10-26T07:21:10.328Z,7.1
2022-10-26T07:22:26.564Z,4.4
2022-10-26T07:23:42.795Z,4.8
2022-10-26T07:24:59.052Z,6.3
2022-10-26T07:26:15.273Z,7.6
2022-10-26T07:27:31.526Z,6.7
2022-10-26T07:28:47.757Z,12.9
2022-10-26T07:30:03.025Z,12.9
2022-10-26T07:32:35.495Z,10.4
2022-10-26T07:33:51.736Z,8.6
2022-10-26T07:35:07.969Z,11.2
2022-10-26T07:36:24.219Z,5.8
2022-10-26T07:37:40.438Z,10.4
2022-10-26T07:38:56.693Z,12.6
2022-10-26T07:40:12.923Z,9.6
2022-10-26T07:41:29.169Z,10.9
2022-10-26T07:42:45.408Z,23.7
2022-10-26T07:44:01.646Z,8.2
2022-10-26T07:45:17.880Z,8.8
2022-10-26T07:46:33.131Z,15.8
2022-10-26T07:47:49.376Z,4
2022-10-26T07:49:05.607Z,5
2022-10-26T07:50:21.846Z,5.5
2022-10-26T07:51:38.082Z,3.9
2022-10-26T07:52:54.320Z,9.9
2022-10-26T07:54:10.575Z,11.9
2022-10-26T07:55:26.809Z,4.9
2022-10-26T07:56:43.037Z,3.1
2022-10-26T07:57:59.273Z,5.2
2022-10-26T07:59:15.515Z,5.1
2022-10-26T08:00:31.756Z,4.5
2022-10-26T08:01:48.000Z,11.6
2022-10-26T08:03:03.255Z,2.8
2022-10-26T08:04:19.502Z,4.4
2022-10-26T08:05:35.741Z,3.5
2022-10-26T08:06:51.965Z,7.9
2022-10-26T08:08:08.203Z,3.2
2022-10-26T08:09:24.445Z,6.8
2022-10-26T08:10:40.696Z,2.5
2022-10-26T08:11:56.935Z,2.8
2022-10-26T08:13:13.163Z,4.1
2022-10-26T08:15:45.637Z,4.6
2022-10-26T08:17:01.874Z,4.3
2022-10-26T08:18:18.128Z,4.2
2022-10-26T08:19:33.377Z,3.5
2022-10-26T08:20:49.619Z,2.6
2022-10-26T08:22:05.842Z,5.3
2022-10-26T08:23:22.085Z,2
2022-10-26T08:24:38.000Z,6
2022-10-26T08:25:54.563Z,3.6
2022-10-26T08:27:10.804Z,11.3
2022-10-26T08:28:27.035Z,4.6
2022-10-26T08:29:43.285Z,3.3
2022-10-26T08:30:59.528Z,3.9
2022-10-26T08:32:15.759Z,3.4
2022-10-26T08:33:32.006Z,3.3
2022-10-26T08:34:48.241Z,10.9
2022-10-26T08:36:03.486Z,4.5
2022-10-26T08:37:19.730Z,5.5
2022-10-26T08:38:35.967Z,4.6
2022-10-26T08:39:52.213Z,2.9
2022-10-26T08:41:08.457Z,7.6
2022-10-26T08:42:24.691Z,8
2022-10-26T08:43:40.934Z,2.8
2022-10-26T08:44:57.158Z,4.4
2022-10-26T08:46:13.394Z,4.5
2022-10-26T08:47:29.630Z,3.7
2022-10-26T08:48:45.884Z,2.4
2022-10-26T08:50:02.112Z,5.2
2022-10-26T08:51:18.348Z,6.6
2022-10-26T08:52:33.618Z,1.9
2022-10-26T08:53:49.853Z,5.5
2022-10-26T08:55:06.093Z,4.6
2022-10-26T08:56:22.323Z,7.4
2022-10-26T08:57:38.552Z,12.8
2022-10-26T08:58:54.795Z,12
2022-10-26T09:00:11.029Z,6
2022-10-26T09:01:27.275Z,6.2
2022-10-26T09:02:43.515Z,2.6
2022-10-26T09:03:59.744Z,13.3
2022-10-26T09:05:16.001Z,5.5
2022-10-26T09:06:32.230Z,3.4
2022-10-26T09:07:48.464Z,5.3
2022-10-26T09:09:03.716Z,4.3
2022-10-26T09:10:19.973Z,1.6
2022-10-26T09:11:36.199Z,9.3
2022-10-26T09:12:52.438Z,106.2
2022-10-26T09:14:08.683Z,32.8
2022-10-26T09:15:24.920Z,72.4
2022-10-26T09:16:41.154Z,14.6
2022-10-26T09:17:57.395Z,15.8
2022-10-26T09:19:13.634Z,4.8
2022-10-26T09:20:29.875Z,4.8
2022-10-26T09:21:46.115Z,2.8
2022-10-26T09:23:02.352Z,4.9
2022-10-26T09:24:18.586Z,4.6
2022-10-26T09:25:33.839Z,3.7
2022-10-26T09:26:50.079Z,2.9
2022-10-26T09:28:06.312Z,4.3
2022-10-26T09:29:22.555Z,2.9
2022-10-26T09:30:38.789Z,3.1
2022-10-26T09:31:55.022Z,2.7
2022-10-26T09:33:11.265Z,2.5
2022-10-26T09:34:27.497Z,3.2
2022-10-26T09:35:43.735Z,4.2
2022-10-26T09:36:59.992Z,2.7
2022-10-26T09:38:16.218Z,1.8
2022-10-26T09:39:32.453Z,3
2022-10-26T09:40:48.689Z,3.1
2022-10-26T09:42:03.946Z,3.2
2022-10-26T09:43:20.184Z,1.8
2022-10-26T09:44:36.419Z,2.8
2022-10-26T09:45:52.658Z,4.1
2022-10-26T09:47:08.900Z,2.8
2022-10-26T09:48:25.138Z,2.5
2022-10-26T09:49:41.386Z,3.6
2022-10-26T09:50:57.624Z,2.7
2022-10-26T09:52:13.857Z,5.1
2022-10-26T09:53:30.090Z,2
2022-10-26T09:54:46.341Z,4.9
2022-10-26T09:56:02.573Z,2.7
2022-10-26T09:57:18.807Z,2.7
2022-10-26T09:58:34.073Z,5.5
2022-10-26T09:59:50.308Z,6.2
2022-10-26T10:01:06.549Z,2.2
2022-10-26T10:02:22.791Z,1.8
2022-10-26T10:03:39.019Z,3.3
2022-10-26T10:04:55.258Z,6.8
2022-10-26T10:06:11.500Z,1.8
2022-10-26T10:07:27.736Z,2.4
2022-10-26T10:08:43.985Z,2.8
2022-10-26T10:10:00.222Z,2.7
2022-10-26T10:11:16.465Z,3
2022-10-26T10:12:32.702Z,3.4
2022-10-26T10:13:48.928Z,3.7
2022-10-26T10:15:04.177Z,1.1
2022-10-26T10:16:20.418Z,3.6
2022-10-26T10:17:36.664Z,3.7
2022-10-26T10:18:52.893Z,2.6
2022-10-26T10:20:09.151Z,5.6
2022-10-26T10:21:25.379Z,1.8
2022-10-26T10:22:40.631Z,2.1
2022-10-26T10:23:56.881Z,3.8
2022-10-26T10:25:13.123Z,3.1
2022-10-26T10:26:29.349Z,3.6
2022-10-26T10:27:45.600Z,2.4
2022-10-26T10:29:01.835Z,2.7
2022-10-26T10:30:18.068Z,2.8
2022-10-26T10:31:34.308Z,3.8
2022-10-26T10:32:50.551Z,5.3
2022-10-26T10:34:06.791Z,3.5
2022-10-26T10:35:23.031Z,3.7
2022-10-26T10:36:39.275Z,4
2022-10-26T10:37:55.513Z,6.6
2022-10-26T10:39:10.753Z,2.8
2022-10-26T10:40:27.004Z,4.3
2022-10-26T10:41:43.236Z,2.9
2022-10-26T10:42:59.479Z,1.9
2022-10-26T10:44:15.717Z,1.7
2022-10-26T10:45:31.957Z,2.8
2022-10-26T10:46:48.187Z,2.3
2022-10-26T10:48:04.430Z,1.8
2022-10-26T10:49:20.660Z,2.6
2022-10-26T10:50:36.903Z,2.6
2022-10-26T10:51:53.145Z,2.6
2022-10-26T10:53:09.393Z,2.3
2022-10-26T10:54:25.619Z,1.5
2022-10-26T10:55:40.874Z,3.6
2022-10-26T10:56:57.110Z,3
2022-10-26T10:58:13.362Z,5.3
2022-10-26T10:59:29.599Z,1.9
2022-10-26T11:00:45.843Z,2.6
2022-10-26T11:02:02.077Z,2.8
2022-10-26T11:03:18.310Z,2.9
2022-10-26T11:04:34.542Z,3.6
2022-10-26T11:05:50.790Z,4.6
2022-10-26T11:07:07.032Z,3.2
2022-10-26T11:08:23.275Z,1.2
2022-10-26T11:09:39.505Z,3.8
2022-10-26T11:10:55.751Z,4
2022-10-26T11:12:11.005Z,1.9
2022-10-26T11:13:27.239Z,1.9
2022-10-26T11:14:43.479Z,5.3
2022-10-26T11:15:59.708Z,2.5
2022-10-26T11:17:15.946Z,3.8
2022-10-26T11:18:32.191Z,3.7
2022-10-26T11:19:48.439Z,2.7
2022-10-26T11:21:04.673Z,3.3
2022-10-26T11:22:20.916Z,3.6
2022-10-26T11:23:37.145Z,1.9
2022-10-26T11:24:53.373Z,6
2022-10-26T11:26:09.616Z,1.4
2022-10-26T11:27:25.853Z,3.2
2022-10-26T11:28:41.120Z,2.3
2022-10-26T11:29:57.344Z,0.7
2022-10-26T11:31:13.584Z,1.1
2022-10-26T11:32:29.819Z,1.7
2022-10-26T11:33:46.064Z,1.6
2022-10-26T11:35:02.307Z,2.3
2022-10-26T11:36:18.546Z,1.7
2022-10-26T11:37:34.781Z,5.5
2022-10-26T11:38:51.017Z,1.5
2022-10-26T11:40:07.260Z,2.9
2022-10-26T11:41:23.509Z,4
2022-10-26T11:42:39.743Z,2.2
2022-10-26T11:43:55.987Z,1.4
2022-10-26T11:45:11.237Z,2.7
2022-10-26T11:46:27.480Z,1.8
2022-10-26T11:47:43.720Z,4.7
2022-10-26T11:48:59.945Z,0.9
2022-10-26T11:50:16.193Z,2.4
2022-10-26T11:51:32.424Z,2.3
2022-10-26T11:52:48.654Z,4.5
2022-10-26T11:54:04.900Z,3
2022-10-26T11:55:21.135Z,2.4
2022-10-26T11:56:37.387Z,2.4
2022-10-26T11:57:53.624Z,3.9
2022-10-26T11:59:09.860Z,2
2022-10-26T12:00:26.101Z,2
2022-10-26T12:01:41.354Z,4.9
2022-10-26T12:02:57.582Z,5.4
2022-10-26T12:04:13.830Z,4.1
2022-10-26T12:05:30.074Z,2.9
2022-10-26T12:06:46.308Z,1.7
2022-10-26T12:08:02.551Z,2.2
2022-10-26T12:09:18.789Z,2.2
2022-10-26T12:10:35.022Z,2.1
2022-10-26T12:11:51.247Z,3.5
2022-10-26T12:13:07.485Z,2.9
2022-10-26T12:14:23.723Z,2.9
2022-10-26T12:15:39.966Z,2.6
2022-10-26T12:16:56.213Z,4
2022-10-26T12:18:11.465Z,2.4
2022-10-26T12:19:27.710Z,1.7
2022-10-26T12:20:43.940Z,1.6
2022-10-26T12:22:00.188Z,1.8
2022-10-26T12:23:16.427Z,3.8
2022-10-26T12:24:32.651Z,3
2022-10-26T12:25:48.887Z,1.5
2022-10-26T12:27:05.125Z,3.2
2022-10-26T12:28:21.382Z,4.2
2022-10-26T12:29:37.617Z,2.5
2022-10-26T12:30:53.854Z,1.8
2022-10-26T12:32:10.088Z,2.8
2022-10-26T12:33:26.330Z,4.4
2022-10-26T12:34:41.593Z,4.9
2022-10-26T12:35:57.829Z,2.7
2022-10-26T12:37:14.061Z,1.7
2022-10-26T12:38:30.308Z,2
2022-10-26T12:39:46.542Z,1.6
2022-10-26T12:42:19.009Z,4.3
2022-10-26T12:43:35.259Z,2.1
2022-10-26T12:44:51.496Z,4.5
2022-10-26T12:47:23.960Z,2.5
2022-10-26T12:48:40.205Z,3.3
2022-10-26T12:49:56.436Z,2.9
2022-10-26T12:51:11.700Z,1.6
2022-10-26T12:52:27.939Z,2.7
2022-10-26T12:53:44.179Z,3.6
2022-10-26T12:55:00.415Z,7.5
2022-10-26T12:56:16.649Z,4.4
2022-10-26T12:57:32.892Z,2.9
2022-10-26T12:58:49.128Z,1
2022-10-26T13:00:05.374Z,3.4
2022-10-26T13:01:21.609Z,3.2
2022-10-26T13:02:37.848Z,1.4
2022-10-26T13:03:54.086Z,2.6
2022-10-26T13:05:10.326Z,3.5
2022-10-26T13:06:26.553Z,2.3
2022-10-26T13:07:41.823Z,2.3
2022-10-26T13:08:58.052Z,2.4
2022-10-26T13:10:14.286Z,1.9
2022-10-26T13:11:30.539Z,2.7
2022-10-26T13:12:46.773Z,1.3
2022-10-26T13:14:03.021Z,3.1
2022-10-26T13:15:19.255Z,1.2
2022-10-26T13:16:35.490Z,1.6
2022-10-26T13:17:51.730Z,1.1
2022-10-26T13:19:07.961Z,3.7
2022-10-26T13:20:24.210Z,1.7
2022-10-26T13:21:40.446Z,4
2022-10-26T13:22:56.691Z,3.2
2022-10-26T13:24:11.951Z,3.3
2022-10-26T13:25:28.192Z,1
2022-10-26T13:26:44.419Z,3.1
2022-10-26T13:28:00.665Z,2.5
2022-10-26T13:29:16.895Z,2.8
2022-10-26T13:30:33.146Z,2.1
2022-10-26T13:31:49.378Z,2.6
2022-10-26T13:33:05.626Z,5.7
2022-10-26T13:34:21.854Z,3.4
2022-10-26T13:35:38.086Z,2.4
2022-10-26T13:36:54.325Z,1.7
2022-10-26T13:38:10.569Z,4.1
2022-10-26T13:39:26.801Z,3.2
2022-10-26T13:40:42.075Z,3.4
2022-10-26T13:41:58.302Z,5
2022-10-26T13:43:14.546Z,2
2022-10-26T13:44:30.780Z,4.6
2022-10-26T13:45:47.019Z,2.7
2022-10-26T13:47:03.252Z,1.3
2022-10-26T13:48:19.504Z,3.9
2022-10-26T13:49:35.731Z,3.3
2022-10-26T13:50:51.982Z,3.1
2022-10-26T13:52:08.211Z,2.2
2022-10-26T13:53:24.451Z,2.3
2022-10-26T13:54:40.685Z,1.4
2022-10-26T13:55:56.939Z,2.1
2022-10-26T13:57:12.174Z,1.3
2022-10-26T13:58:28.427Z,5.1
2022-10-26T13:59:44.663Z,2
2022-10-26T14:01:00.906Z,2.9
2022-10-26T14:02:17.133Z,4
2022-10-26T14:03:33.375Z,2.9
2022-10-26T14:04:49.611Z,6.1
2022-10-26T14:06:05.850Z,4.4
2022-10-26T14:07:22.097Z,4
2022-10-26T14:08:38.321Z,2.6
2022-10-26T14:09:54.573Z,1.8
2022-10-26T14:11:10.808Z,1.3
2022-10-26T14:12:27.055Z,1.8
2022-10-26T14:13:42.301Z,3.6
2022-10-26T14:14:58.545Z,3.4
2022-10-26T14:16:14.771Z,4.2
2022-10-26T14:17:31.009Z,3.4
2022-10-26T14:18:47.246Z,1.8
2022-10-26T14:20:03.501Z,2
2022-10-26T14:21:19.733Z,3.5
2022-10-26T14:22:35.976Z,4.4
2022-10-26T14:23:52.204Z,4.7
2022-10-26T14:25:08.440Z,2
2022-10-26T14:26:24.696Z,1.5
2022-10-26T14:27:40.929Z,2.2
2022-10-26T14:28:57.154Z,3.4
2022-10-26T14:30:12.409Z,3.1
2022-10-26T14:31:28.664Z,3.8
2022-10-26T14:32:44.898Z,1.5
2022-10-26T14:34:01.138Z,4
2022-10-26T14:35:17.000Z,1.9
2022-10-26T14:36:33.603Z,2.3
2022-10-26T14:37:48.862Z,1.3
2022-10-26T14:39:05.103Z,2.9
2022-10-26T14:40:21.341Z,2.1
2022-10-26T14:41:37.581Z,2.7
2022-10-26T14:42:53.826Z,3.9
2022-10-26T14:44:10.067Z,3.3
2022-10-26T14:45:26.291Z,1.5
2022-10-26T14:46:42.537Z,1.9
2022-10-26T14:47:58.773Z,2.3
2022-10-26T14:49:15.008Z,3.1
2022-10-26T14:50:31.260Z,3.5
2022-10-26T14:51:47.486Z,2.5
2022-10-26T14:53:03.733Z,5
2022-10-26T14:54:18.980Z,5.1
2022-10-26T14:55:35.220Z,4.3
2022-10-26T14:56:51.467Z,2.1
2022-10-26T14:58:07.693Z,1.4
2022-10-26T14:59:23.932Z,1.9
2022-10-26T15:00:40.190Z,2.4
2022-10-26T15:01:56.422Z,4.2
2022-10-26T15:03:12.665Z,2.5
2022-10-26T15:04:28.889Z,3.1
2022-10-26T15:05:45.134Z,3.4
2022-10-26T15:07:01.363Z,3.3
2022-10-26T15:08:17.621Z,4
2022-10-26T15:09:33.843Z,2.7
2022-10-26T15:10:49.114Z,1.7
2022-10-26T15:12:05.348Z,2.4
2022-10-26T15:13:21.580Z,6.6
2022-10-26T15:14:37.816Z,1.6
2022-10-26T15:15:54.059Z,1.2
2022-10-26T15:17:10.289Z,1.6
2022-10-26T15:18:26.538Z,1.8
2022-10-26T15:19:42.771Z,2.5
2022-10-26T15:20:59.017Z,7.5
2022-10-26T15:22:15.259Z,3.2
2022-10-26T15:23:31.495Z,1.9
2022-10-26T15:24:47.736Z,2.8
2022-10-26T15:26:03.973Z,4.3
2022-10-26T15:27:19.215Z,1.6
2022-10-26T15:28:35.464Z,3.8
2022-10-26T15:29:51.700Z,3.2
2022-10-26T15:31:07.935Z,2
2022-10-26T15:32:24.000Z,2.4
2022-10-26T15:33:40.408Z,2.8
2022-10-26T15:34:56.647Z,2.9
2022-10-26T15:36:12.895Z,4
2022-10-26T15:37:29.130Z,2.4
2022-10-26T15:38:45.361Z,2.5
2022-10-26T15:40:01.609Z,4.4
2022-10-26T15:41:17.838Z,3.1
2022-10-26T15:42:34.092Z,5.5
2022-10-26T15:43:49.337Z,1.7
2022-10-26T15:45:05.578Z,2.7
2022-10-26T15:46:21.819Z,1.8
2022-10-26T15:47:38.058Z,3.3
2022-10-26T15:48:54.290Z,3
2022-10-26T15:50:10.537Z,2.6
2022-10-26T15:51:26.768Z,4.4
2022-10-26T15:52:43.018Z,3.3
2022-10-26T15:53:59.250Z,3.7
2022-10-26T15:55:15.490Z,2.6
2022-10-26T15:56:31.718Z,4.7
2022-10-26T15:57:47.967Z,3
2022-10-26T15:59:04.204Z,11.8
2022-10-26T16:00:19.468Z,10.3
2022-10-26T16:01:35.689Z,7.8
2022-10-26T16:02:51.930Z,6.1
2022-10-26T16:04:08.167Z,4.6
2022-10-26T16:05:24.407Z,5.1
2022-10-26T16:06:40.661Z,7.8
2022-10-26T16:07:56.893Z,3.2
2022-10-26T16:09:13.120Z,4
2022-10-26T16:10:29.368Z,4.3
2022-10-26T16:11:45.609Z,6.9
2022-10-26T16:13:01.847Z,3.1
2022-10-26T16:14:18.089Z,5.4
2022-10-26T16:15:34.322Z,5.2
2022-10-26T16:16:49.572Z,5.2
2022-10-26T16:18:05.816Z,3.9
2022-10-26T16:19:22.049Z,4.5
2022-10-26T16:20:38.300Z,3.6
2022-10-26T16:21:54.533Z,3.6
2022-10-26T16:23:10.779Z,4.2
2022-10-26T16:24:26.998Z,10.1
2022-10-26T16:25:43.294Z,3.2
2022-10-26T16:26:59.589Z,3.3
2022-10-26T16:28:15.879Z,4.9
2022-10-26T16:29:32.183Z,4.1
2022-10-26T16:30:48.465Z,3.5
2022-10-26T16:32:04.760Z,2.1
2022-10-26T16:33:20.074Z,4.4
2022-10-26T16:34:36.364Z,2.6
2022-10-26T16:35:52.654Z,4
2022-10-26T16:37:08.958Z,3.6
2022-10-26T16:38:25.252Z,4.2
2022-10-26T16:39:41.532Z,5
2022-10-26T16:40:57.833Z,2.5
2022-10-26T16:42:14.111Z,2.9
2022-10-26T16:43:30.403Z,2.9
2022-10-26T16:44:46.697Z,3.3
2022-10-26T16:46:02.989Z,3.9
2022-10-26T16:47:19.285Z,3.8
2022-10-26T16:48:35.579Z,7.1
2022-10-26T16:49:50.890Z,5.7
2022-10-26T16:51:07.174Z,2.8
2022-10-26T16:52:23.472Z,3.7
2022-10-26T16:53:39.763Z,3.5
2022-10-26T16:54:56.059Z,4.9
2022-10-26T16:56:12.350Z,4.8
2022-10-26T16:57:28.655Z,5.4
2022-10-26T16:58:44.936Z,5.2
2022-10-26T17:00:01.223Z,5
2022-10-26T17:01:17.523Z,6
2022-10-26T17:02:33.823Z,6.8
2022-10-26T17:03:50.104Z,7.1
2022-10-26T17:05:06.396Z,8.3
2022-10-26T17:06:21.718Z,5.1
2022-10-26T17:07:38.011Z,8.4
2022-10-26T17:08:54.285Z,4.6
2022-10-26T17:10:10.591Z,5.8
2022-10-26T17:11:26.883Z,5.6
2022-10-26T17:12:43.162Z,6.2
2022-10-26T17:13:59.459Z,5.1
2022-10-26T17:15:15.756Z,4.4
2022-10-26T17:16:32.056Z,7.5
2022-10-26T17:17:48.346Z,5.2
2022-10-26T17:19:04.628Z,4.4
2022-10-26T17:20:20.922Z,4.1
2022-10-26T17:21:37.228Z,4.4
2022-10-26T17:22:52.538Z,3
2022-10-26T17:24:08.824Z,4.2
2022-10-26T17:25:25.124Z,2.5
2022-10-26T17:26:41.410Z,7.4
2022-10-26T17:27:57.701Z,5.9
2022-10-26T17:29:13.982Z,5
2022-10-26T17:30:30.291Z,4.5
2022-10-26T17:31:46.565Z,3.4
2022-10-26T17:33:02.871Z,2.7
2022-10-26T17:34:19.168Z,4.8
2022-10-26T17:35:35.449Z,3.1
2022-10-26T17:36:51.743Z,4.1
2022-10-26T17:38:08.029Z,5.1
2022-10-26T17:39:23.341Z,4.8
2022-10-26T17:40:39.639Z,4.3
2022-10-26T17:41:55.926Z,4.4
2022-10-26T17:43:12.232Z,3.6