createdAt,value
2018-04-23T00:01:34.206Z,84.40
2018-04-23T00:04:02.071Z,84.20
2018-04-23T00:06:29.943Z,84.10
2018-04-23T00:08:57.807Z,84.10
2018-04-23T00:11:25.675Z,84.10
2018-04-23T00:13:53.464Z,84.10
2018-04-23T00:16:22.024Z,84.30
2018-04-23T00:18:49.890Z,84.20
2018-04-23T00:21:17.858Z,84.40
2018-04-23T00:23:45.823Z,84.40
2018-04-23T00:26:14.634Z,84.50
2018-04-23T00:28:43.298Z,84.90
2018-04-23T00:31:11.161Z,85.50
2018-04-23T00:33:39.134Z,85.10
2018-04-23T00:36:06.953Z,85.00
2018-04-23T00:38:34.862Z,85.60
2018-04-23T00:41:02.724Z,85.80
2018-04-23T00:43:30.693Z,86.00
2018-04-23T00:45:58.560Z,86.80
2018-04-23T00:48:26.633Z,86.50
2018-04-23T00:50:54.603Z,86.50
2018-04-23T00:53:34.552Z,86.90
2018-04-23T00:56:02.417Z,87.00
2018-04-23T00:58:30.387Z,87.40
2018-04-23T01:00:58.261Z,87.20
2018-04-23T01:03:26.216Z,87.30
2018-04-23T01:05:54.187Z,87.40
2018-04-23T01:08:22.060Z,87.40
2018-04-23T01:10:50.130Z,87.40
2018-04-23T01:13:18.095Z,87.50
2018-04-23T01:15:46.066Z,87.50
2018-04-23T01:18:13.932Z,88.10
2018-04-23T01:20:42.002Z,88.10
2018-04-23T01:23:09.866Z,88.50
2018-04-23T01:25:37.682Z,88.60
2018-04-23T01:28:05.597Z,88.60
2018-04-23T01:30:33.471Z,88.80
2018-04-23T01:33:01.334Z,89.50
2018-04-23T01:35:29.195Z,89.60
2018-04-23T01:37:57.166Z,89.50
2018-04-23T01:40:25.034Z,89.20
2018-04-23T01:42:52.997Z,89.10
2018-04-23T01:45:20.873Z,89.00
2018-04-23T01:47:48.897Z,89.20
2018-04-23T01:50:16.817Z,89.20
2018-04-23T01:52:44.943Z,89.30
2018-04-23T01:55:12.945Z,89.30
2018-04-23T01:57:41.026Z,89.50
2018-04-23T02:00:08.882Z,90.00
2018-04-23T02:02:36.746Z,90.10
2018-04-23T02:05:04.716Z,90.20
2018-04-23T02:07:32.547Z,90.40
2018-04-23T02:10:00.559Z,90.80
2018-04-23T02:12:28.522Z,90.50
2018-04-23T02:14:56.600Z,90.60
2018-04-23T02:17:24.661Z,90.50
2018-04-23T02:19:52.730Z,90.70
2018-04-23T02:22:20.806Z,90.60
2018-04-23T02:24:48.767Z,90.70
2018-04-23T02:27:16.652Z,90.80
2018-04-23T02:29:44.814Z,90.90
2018-04-23T02:32:12.979Z,91.00
2018-04-23T02:34:40.919Z,91.20
2018-04-23T02:37:08.833Z,92.00
2018-04-23T02:39:36.783Z,92.10
2018-04-23T02:42:04.874Z,92.50
2018-04-23T02:44:33.647Z,93.90
2018-04-23T02:47:01.509Z,93.80
2018-04-23T02:49:29.500Z,94.20
2018-04-23T02:51:58.165Z,94.30
2018-04-23T02:54:26.038Z,94.30
2018-04-23T02:56:54.005Z,94.10
2018-04-23T02:59:21.982Z,94.40
2018-04-23T03:01:49.934Z,94.40
2018-04-23T03:04:17.802Z,94.50
2018-04-23T03:06:45.680Z,94.60
2018-04-23T03:09:13.551Z,94.90
2018-04-23T03:11:41.396Z,95.00
2018-04-23T03:14:09.287Z,95.60
2018-04-23T03:16:37.959Z,96.20
2018-04-23T03:19:05.917Z,96.20
2018-04-23T03:21:33.781Z,96.20
2018-04-23T03:24:01.756Z,96.30
2018-04-23T03:26:29.762Z,96.60
2018-04-23T03:28:57.695Z,97.00
2018-04-23T03:31:25.715Z,97.20
2018-04-23T03:33:53.772Z,97.30
2018-04-23T03:36:22.413Z,97.60
2018-04-23T03:38:50.279Z,97.60
2018-04-23T03:41:18.173Z,97.80
2018-04-23T03:43:46.901Z,98.30
2018-04-23T03:46:14.797Z,98.30
2018-04-23T03:48:42.768Z,99.30
2018-04-23T03:51:10.631Z,99.80
2018-04-23T03:53:38.601Z,99.90
2018-04-23T03:56:06.670Z,99.90
2018-04-23T03:58:34.742Z,99.90
2018-04-23T04:01:02.608Z,99.90
2018-04-23T04:03:30.475Z,99.90
2018-04-23T04:05:58.348Z,99.90
2018-04-23T04:08:26.310Z,99.90
2018-04-23T04:10:54.276Z,99.90
2018-04-23T04:13:43.036Z,99.90
2018-04-23T04:16:22.778Z,99.90
2018-04-23T04:18:50.750Z,99.90
2018-04-23T04:21:18.612Z,99.80
2018-04-23T04:23:46.485Z,99.90
2018-04-23T04:26:14.453Z,99.50
2018-04-23T04:28:42.420Z,99.30
2018-04-23T04:31:11.407Z,99.20
2018-04-23T04:33:39.379Z,99.10
2018-04-23T04:36:07.241Z,99.10
2018-04-23T04:38:35.342Z,98.70
2018-04-23T04:41:03.985Z,98.30
2018-04-23T04:43:32.539Z,98.00
2018-04-23T04:46:00.367Z,98.00
2018-04-23T04:48:28.213Z,98.30
2018-04-23T04:50:56.853Z,98.10
2018-04-23T04:53:24.659Z,98.20
2018-04-23T04:55:52.636Z,98.00
2018-04-23T04:58:20.495Z,97.70
2018-04-23T05:00:48.567Z,97.40
2018-04-23T05:03:16.429Z,97.30
2018-04-23T05:05:44.299Z,97.10
2018-04-23T05:08:12.112Z,97.20
2018-04-23T05:10:41.089Z,96.90
2018-04-23T05:13:09.737Z,97.40
2018-04-23T05:15:37.711Z,97.40
2018-04-23T05:18:05.573Z,97.40
2018-04-23T05:20:33.439Z,96.90
2018-04-23T05:23:01.410Z,96.70
2018-04-23T05:25:29.274Z,96.50
2018-04-23T05:27:57.140Z,96.60
2018-04-23T05:30:25.007Z,96.00
2018-04-23T05:32:52.872Z,95.70
2018-04-23T05:35:20.841Z,95.60
2018-04-23T05:37:48.706Z,95.60
2018-04-23T05:40:16.524Z,95.70
2018-04-23T05:42:44.540Z,95.70
2018-04-23T05:45:12.408Z,96.30
2018-04-23T05:47:40.272Z,95.90
2018-04-23T05:50:08.422Z,95.80
2018-04-23T05:52:36.311Z,95.70
2018-04-23T05:55:04.336Z,95.60
2018-04-23T05:57:32.251Z,95.40
2018-04-23T06:00:00.103Z,95.20
2018-04-23T06:02:28.082Z,95.10
2018-04-23T06:04:55.953Z,95.00
2018-04-23T06:07:23.916Z,95.00
2018-04-23T06:09:53.626Z,94.70
2018-04-23T06:12:21.492Z,94.50
2018-04-23T06:14:49.334Z,93.50
2018-04-23T06:17:17.223Z,92.00
2018-04-23T06:19:45.162Z,90.70
2018-04-23T06:22:13.061Z,89.20
2018-04-23T06:24:40.923Z,87.80
2018-04-23T06:27:08.892Z,87.20
2018-04-23T06:29:36.757Z,86.00
2018-04-23T06:32:04.628Z,86.60
2018-04-23T06:34:32.592Z,86.40
2018-04-23T06:37:00.566Z,86.60
2018-04-23T06:39:28.531Z,86.70
2018-04-23T06:41:56.502Z,85.00
2018-04-23T06:44:24.466Z,85.10
2018-04-23T06:46:52.336Z,85.30
2018-04-23T06:49:20.117Z,84.90
2018-04-23T06:51:47.925Z,85.10
2018-04-23T06:54:15.680Z,84.70
2018-04-23T06:56:43.493Z,84.80
2018-04-23T06:59:11.335Z,85.50
2018-04-23T07:01:39.108Z,85.00
2018-04-23T07:04:07.846Z,83.50
2018-04-23T07:06:35.675Z,83.50
2018-04-23T07:09:03.597Z,82.60
2018-04-23T07:11:31.358Z,82.80
2018-04-23T07:13:59.141Z,82.90
2018-04-23T07:16:26.919Z,82.30
2018-04-23T07:18:54.689Z,81.30
2018-04-23T07:21:22.471Z,80.60
2018-04-23T07:23:50.227Z,81.40
2018-04-23T07:26:18.002Z,80.80
2018-04-23T07:28:45.813Z,79.90
2018-04-23T07:31:13.565Z,79.70
2018-04-23T07:33:41.382Z,79.50
2018-04-23T07:36:09.193Z,79.30
2018-04-23T07:38:37.742Z,78.70
2018-04-23T07:41:05.575Z,78.70
2018-04-23T07:43:33.391Z,78.70
2018-04-23T07:46:01.938Z,79.70
2018-04-23T07:48:29.808Z,79.70
2018-04-23T07:50:57.680Z,78.70
2018-04-23T07:53:25.849Z,81.00
2018-04-23T07:55:53.713Z,81.50
2018-04-23T07:58:21.577Z,82.10
2018-04-23T08:00:49.563Z,81.40
2018-04-23T08:03:18.230Z,81.70
2018-04-23T08:05:46.301Z,81.70
2018-04-23T08:08:14.186Z,80.80
2018-04-23T08:10:42.903Z,81.80
2018-04-23T08:13:10.698Z,81.80
2018-04-23T08:15:38.583Z,81.90
2018-04-23T08:18:06.653Z,81.90
2018-04-23T08:20:34.442Z,82.20
2018-04-23T08:23:03.001Z,82.60
2018-04-23T08:25:30.898Z,82.60
2018-04-23T08:27:59.654Z,84.20
2018-04-23T08:30:27.838Z,83.80
2018-04-23T08:32:55.909Z,83.80
2018-04-23T08:35:23.812Z,83.50
2018-04-23T08:37:51.933Z,82.90
2018-04-23T08:40:19.878Z,82.70
2018-04-23T08:42:47.698Z,81.70
2018-04-23T08:45:16.380Z,81.10
2018-04-23T08:47:45.457Z,80.80
2018-04-23T08:50:13.379Z,80.80
2018-04-23T08:52:41.494Z,80.00
2018-04-23T08:55:09.356Z,80.40
2018-04-23T08:57:37.357Z,80.60
2018-04-23T09:00:06.126Z,80.40
2018-04-23T09:02:33.987Z,80.40
2018-04-23T09:05:01.952Z,79.40
2018-04-23T09:07:29.819Z,79.50
2018-04-23T09:09:57.859Z,79.70
2018-04-23T09:12:25.780Z,79.20
2018-04-23T09:14:54.410Z,79.40
2018-04-23T09:17:22.339Z,79.40
2018-04-23T09:19:51.020Z,78.00
2018-04-23T09:22:19.634Z,80.20
2018-04-23T09:24:47.456Z,80.10
2018-04-23T09:27:15.317Z,79.70
2018-04-23T09:29:43.169Z,79.50
2018-04-23T09:32:11.144Z,80.40
2018-04-23T09:34:40.537Z,79.10
2018-04-23T09:37:08.512Z,79.10
2018-04-23T09:39:36.328Z,78.90
2018-04-23T09:42:04.242Z,79.10
2018-04-23T09:44:32.190Z,78.50
2018-04-23T09:47:00.184Z,78.10
2018-04-23T09:49:28.257Z,78.60
2018-04-23T09:51:56.493Z,78.60
2018-04-23T09:54:24.389Z,78.60
2018-04-23T09:56:52.361Z,78.80
2018-04-23T09:59:20.636Z,79.20
2018-04-23T10:01:51.578Z,78.20
2018-04-23T10:04:21.298Z,79.70
2018-04-23T10:06:49.895Z,81.30
2018-04-23T10:09:18.657Z,80.40
2018-04-23T10:11:46.613Z,80.40
2018-04-23T10:14:14.456Z,80.00
2018-04-23T10:16:42.460Z,78.20
2018-04-23T10:19:10.493Z,78.00
2018-04-23T10:21:39.013Z,76.80
2018-04-23T10:24:06.874Z,76.60
2018-04-23T10:26:34.807Z,76.90
2018-04-23T10:29:02.879Z,76.50
2018-04-23T10:31:30.884Z,76.20
2018-04-23T10:33:59.010Z,76.70
2018-04-23T10:36:26.851Z,76.90
2018-04-23T10:38:55.712Z,74.10
2018-04-23T10:41:23.680Z,74.00
2018-04-23T10:43:51.848Z,74.50
2018-04-23T10:46:19.733Z,73.40
2018-04-23T10:48:48.385Z,73.50
2018-04-23T10:51:16.274Z,73.50
2018-04-23T10:53:44.159Z,73.10
2018-04-23T10:56:12.698Z,71.40
2018-04-23T10:58:40.579Z,71.30
2018-04-23T11:01:08.468Z,71.80
2018-04-23T11:03:36.278Z,70.90
2018-04-23T11:06:04.199Z,74.30
2018-04-23T11:08:32.003Z,76.50
2018-04-23T11:10:59.792Z,73.50
2018-04-23T11:13:28.391Z,75.10
2018-04-23T11:15:56.182Z,75.50
2018-04-23T11:18:24.052Z,75.80
2018-04-23T11:20:52.636Z,75.60
2018-04-23T11:23:21.269Z,75.80
2018-04-23T11:25:49.086Z,75.60
2018-04-23T11:28:17.743Z,73.90
2018-04-23T11:30:45.637Z,73.90
2018-04-23T11:33:14.222Z,74.50
2018-04-23T11:35:42.091Z,74.50
2018-04-23T11:38:10.740Z,72.20
2018-04-23T11:40:38.532Z,72.20
2018-04-23T11:43:07.113Z,71.60
2018-04-23T11:45:36.108Z,72.20
2018-04-23T11:48:04.740Z,71.10
2018-04-23T11:50:32.628Z,70.90
2018-04-23T11:53:00.436Z,71.60
2018-04-23T11:55:28.193Z,73.80
2018-04-23T11:57:56.938Z,71.70
2018-04-23T12:00:24.756Z,71.70
2018-04-23T12:02:53.311Z,71.80
2018-04-23T12:05:21.198Z,71.80
2018-04-23T12:07:49.838Z,70.40
2018-04-23T12:10:17.703Z,70.40
2018-04-23T12:12:45.542Z,69.70
2018-04-23T12:15:13.495Z,68.90
2018-04-23T12:17:41.356Z,69.00
2018-04-23T12:20:09.496Z,69.10
2018-04-23T12:22:38.370Z,72.60
2018-04-23T12:25:06.405Z,72.60
2018-04-23T12:27:34.268Z,71.30
2018-04-23T12:30:02.212Z,71.10
2018-04-23T12:32:30.039Z,71.20
2018-04-23T12:34:58.012Z,70.60
2018-04-23T12:37:25.960Z,71.50
2018-04-23T12:39:53.768Z,70.00
2018-04-23T12:42:22.338Z,74.10
2018-04-23T12:44:50.144Z,74.00
2018-04-23T12:47:17.996Z,71.80
2018-04-23T12:49:46.639Z,74.80
2018-04-23T12:52:14.445Z,74.70
2018-04-23T12:54:43.079Z,75.50
2018-04-23T12:57:10.861Z,75.40
2018-04-23T12:59:38.630Z,74.10
2018-04-23T13:02:06.509Z,73.50
2018-04-23T13:04:35.198Z,74.10
2018-04-23T13:07:03.944Z,74.30
2018-04-23T13:09:31.827Z,74.20
2018-04-23T13:11:59.744Z,74.30
2018-04-23T13:14:27.769Z,74.10
2018-04-23T13:16:56.561Z,75.00
2018-04-23T13:19:24.490Z,75.00
2018-04-23T13:21:52.570Z,75.40
2018-04-23T13:24:20.648Z,75.60
2018-04-23T13:26:48.930Z,77.00
2018-04-23T13:29:16.718Z,76.00
2018-04-23T13:31:45.292Z,76.10
2018-04-23T13:34:13.143Z,76.00
2018-04-23T13:36:40.981Z,76.20
2018-04-23T13:39:08.804Z,76.20
2018-04-23T13:41:37.437Z,76.50
2018-04-23T13:44:05.261Z,76.50
2018-04-23T13:46:34.013Z,76.50
2018-04-23T13:49:01.875Z,76.50
2018-04-23T13:51:29.829Z,77.00
2018-04-23T13:53:57.708Z,77.20
2018-04-23T13:56:25.606Z,77.80
2018-04-23T13:58:54.164Z,76.80
2018-04-23T14:01:21.963Z,76.70
2018-04-23T14:03:50.921Z,77.20
2018-04-23T14:06:18.778Z,77.20
2018-04-23T14:08:46.590Z,77.20
2018-04-23T14:11:14.411Z,77.10
2018-04-23T14:13:42.287Z,76.40
2018-04-23T14:16:10.343Z,76.90
2018-04-23T14:18:38.118Z,76.60
2018-04-23T14:21:06.076Z,75.90
2018-04-23T14:23:34.116Z,75.50
2018-04-23T14:26:02.045Z,72.80
2018-04-23T14:28:30.658Z,73.90
2018-04-23T14:30:58.563Z,73.90
2018-04-23T14:33:26.394Z,73.40
2018-04-23T14:35:54.330Z,71.30
2018-04-23T14:38:23.203Z,71.50
2018-04-23T14:40:51.982Z,71.90
2018-04-23T14:43:19.808Z,71.90
2018-04-23T14:45:47.914Z,72.30
2018-04-23T14:48:16.068Z,71.00
2018-04-23T14:50:43.955Z,70.30
2018-04-23T14:53:11.923Z,70.40
2018-04-23T14:55:39.747Z,71.40
2018-04-23T14:58:07.653Z,71.90
2018-04-23T15:00:35.453Z,72.80
2018-04-23T15:03:04.102Z,74.00
2018-04-23T15:05:32.075Z,74.10
2018-04-23T15:08:00.036Z,73.60
2018-04-23T15:10:27.927Z,73.40
2018-04-23T15:12:56.691Z,72.90
2018-04-23T15:15:24.559Z,72.90
2018-04-23T15:17:52.431Z,71.50
2018-04-23T15:20:20.392Z,72.80
2018-04-23T15:22:48.323Z,72.20
2018-04-23T15:25:16.243Z,72.40
2018-04-23T15:27:44.201Z,73.60
2018-04-23T15:30:12.060Z,73.60
2018-04-23T15:32:40.025Z,72.90
2018-04-23T15:35:07.932Z,72.70
2018-04-23T15:37:35.863Z,71.90
2018-04-23T15:40:03.819Z,71.40
2018-04-23T15:42:31.625Z,71.00
2018-04-23T15:45:00.386Z,73.30
2018-04-23T15:47:28.542Z,73.20
2018-04-23T15:49:56.539Z,72.50
2018-04-23T15:52:24.601Z,72.60
2018-04-23T15:54:52.563Z,72.20
2018-04-23T15:57:20.432Z,71.40
2018-04-23T15:59:48.219Z,70.70
2018-04-23T16:02:16.764Z,69.50
2018-04-23T16:04:44.682Z,69.50
2018-04-23T16:07:13.329Z,70.80
2018-04-23T16:09:41.398Z,70.70
2018-04-23T16:12:09.201Z,71.20
2018-04-23T16:14:37.744Z,74.10
2018-04-23T16:17:05.524Z,74.10
2018-04-23T16:19:33.430Z,73.20
2018-04-23T16:22:01.413Z,73.70
2018-04-23T16:24:29.470Z,73.20
2018-04-23T16:26:57.392Z,90.50
2018-04-23T16:29:25.333Z,90.80
2018-04-23T16:31:53.318Z,83.60
2018-04-23T16:34:21.400Z,82.40
2018-04-23T16:36:49.463Z,80.80
2018-04-23T16:39:17.532Z,78.80
2018-04-23T16:41:45.713Z,78.70
2018-04-23T16:44:13.681Z,76.70
2018-04-23T16:46:41.746Z,76.50
2018-04-23T16:49:09.715Z,77.10
2018-04-23T16:51:37.684Z,76.70
2018-04-23T16:54:05.652Z,76.80
2018-04-23T16:56:33.566Z,76.80
2018-04-23T16:59:01.595Z,76.20
2018-04-23T17:01:29.765Z,75.40
2018-04-23T17:03:57.639Z,73.80
2018-04-23T17:06:26.183Z,74.50
2018-04-23T17:08:54.081Z,74.90
2018-04-23T17:11:22.153Z,76.20
2018-04-23T17:13:50.116Z,75.80
2018-04-23T17:16:17.982Z,76.10
2018-04-23T17:18:45.925Z,77.20
2018-04-23T17:21:13.737Z,76.80
2018-04-23T17:23:41.687Z,75.10
2018-04-23T17:26:09.756Z,75.00
2018-04-23T17:28:37.940Z,76.40
2018-04-23T17:31:06.001Z,76.70
2018-04-23T17:33:33.810Z,77.30
2018-04-23T17:36:01.693Z,77.50
2018-04-23T17:38:29.702Z,78.00
2018-04-23T17:40:57.566Z,78.20
2018-04-23T17:43:25.549Z,78.30
2018-04-23T17:45:53.373Z,78.40
2018-04-23T17:48:21.341Z,79.40
2018-04-23T17:50:49.236Z,79.70
2018-04-23T17:53:17.305Z,77.80
2018-04-23T17:55:45.282Z,77.50
2018-04-23T17:58:13.246Z,77.30
2018-04-23T18:00:41.219Z,78.00
2018-04-23T18:03:09.178Z,77.50
2018-04-23T18:05:37.053Z,78.70
2018-04-23T18:08:05.125Z,78.30
2018-04-23T18:10:32.901Z,78.80
2018-04-23T18:13:01.057Z,78.00
2018-04-23T18:15:28.924Z,77.40
2018-04-23T18:17:57.088Z,80.80
2018-04-23T18:20:25.030Z,81.90
2018-04-23T18:22:52.921Z,81.60
2018-04-23T18:25:20.866Z,81.70
2018-04-23T18:27:48.995Z,82.00
2018-04-23T18:30:17.859Z,81.50
2018-04-23T18:32:45.849Z,81.50
2018-04-23T18:35:13.902Z,81.80
2018-04-23T18:37:41.970Z,82.90
2018-04-23T18:40:10.657Z,82.40
2018-04-23T18:42:38.728Z,82.40
2018-04-23T18:45:06.702Z,81.40
2018-04-23T18:47:34.869Z,81.80
2018-04-23T18:50:02.832Z,81.60
2018-04-23T18:52:30.697Z,81.00
2018-04-23T18:54:58.562Z,81.70
2018-04-23T18:57:26.431Z,81.30
2018-04-23T18:59:54.407Z,83.70
2018-04-23T19:02:22.203Z,83.90
2018-04-23T19:04:50.809Z,84.60
2018-04-23T19:07:18.712Z,84.50
2018-04-23T19:09:46.580Z,85.10
2018-04-23T19:12:14.564Z,86.00
2018-04-23T19:14:44.017Z,85.80
2018-04-23T19:17:12.036Z,85.80
2018-04-23T19:19:39.887Z,85.60
2018-04-23T19:22:07.857Z,86.20
2018-04-23T19:24:35.842Z,85.80
2018-04-23T19:27:03.904Z,86.40
2018-04-23T19:29:31.874Z,86.20
2018-04-23T19:31:59.766Z,86.50
2018-04-23T19:34:28.395Z,85.60
2018-04-23T19:36:56.364Z,85.60
2018-04-23T19:39:24.368Z,86.60
2018-04-23T19:41:52.337Z,86.80
2018-04-23T19:44:20.281Z,87.30
2018-04-23T19:46:48.177Z,86.20
2018-04-23T19:49:16.244Z,86.70
2018-04-23T19:51:44.194Z,87.00
2018-04-23T19:54:12.157Z,87.60
2018-04-23T19:56:40.160Z,87.30
2018-04-23T19:59:08.846Z,87.50
2018-04-23T20:01:37.432Z,86.60
2018-04-23T20:04:11.672Z,87.20
2018-04-23T20:06:39.887Z,87.20
2018-04-23T20:09:07.965Z,87.70
2018-04-23T20:11:43.199Z,87.30
2018-04-23T20:14:12.390Z,86.60
2018-04-23T20:16:41.300Z,87.30
2018-04-23T20:19:09.266Z,87.20
2018-04-23T20:21:37.359Z,86.40
2018-04-23T20:24:06.235Z,86.80
2018-04-23T20:26:34.181Z,86.70
2018-04-23T20:29:02.253Z,86.30
2018-04-23T20:31:30.906Z,87.60
2018-04-23T20:33:58.726Z,87.60
2018-04-23T20:36:28.247Z,88.30
2018-04-23T20:38:57.713Z,88.30
2018-04-23T20:41:25.497Z,88.10
2018-04-23T20:43:54.086Z,90.00
2018-04-23T20:46:23.024Z,89.80
2018-04-23T20:48:51.025Z,89.70
2018-04-23T20:51:18.989Z,89.60
2018-04-23T20:53:46.918Z,89.50
2018-04-23T20:56:14.737Z,89.40
2018-04-23T20:58:42.894Z,89.00
2018-04-23T21:01:10.705Z,89.20
2018-04-23T21:03:38.740Z,88.90
2018-04-23T21:06:07.628Z,89.00
2018-04-23T21:08:37.020Z,88.30
2018-04-23T21:11:05.779Z,87.80
2018-04-23T21:13:33.780Z,87.80
2018-04-23T21:16:01.641Z,87.20
2018-04-23T21:18:29.513Z,87.00
2018-04-23T21:20:57.479Z,85.80
2018-04-23T21:23:25.449Z,85.50
2018-04-23T21:25:53.332Z,85.90
2018-04-23T21:28:22.033Z,86.10
2018-04-23T21:30:49.905Z,86.10
2018-04-23T21:33:18.479Z,85.70
2018-04-23T21:35:47.053Z,85.40
2018-04-23T21:38:17.061Z,84.90
2018-04-23T21:40:45.830Z,84.90
2018-04-23T21:43:14.464Z,84.80
2018-04-23T21:45:46.643Z,86.30
2018-04-23T21:48:14.448Z,86.30
2018-04-23T21:50:42.291Z,86.20
2018-04-23T21:53:10.897Z,85.40
2018-04-23T21:55:38.868Z,85.40
2018-04-23T21:58:06.733Z,84.70
2018-04-23T22:00:34.577Z,83.60
2018-04-23T22:03:02.468Z,83.50
2018-04-23T22:05:30.437Z,82.90
2018-04-23T22:07:58.304Z,82.60
2018-04-23T22:10:26.271Z,82.50
2018-04-23T22:12:54.341Z,83.10
2018-04-23T22:15:22.309Z,83.10
2018-04-23T22:17:50.278Z,82.90
2018-04-23T22:20:18.250Z,82.80
2018-04-23T22:22:46.120Z,82.30
2018-04-23T22:25:14.043Z,82.10
2018-04-23T22:27:41.947Z,81.80
2018-04-23T22:30:10.229Z,81.30
2018-04-23T22:32:38.084Z,80.80
2018-04-23T22:35:05.954Z,80.00
2018-04-23T22:37:33.921Z,79.60
2018-04-23T22:40:01.790Z,79.50
2018-04-23T22:42:29.657Z,79.10
2018-04-23T22:44:57.625Z,79.60
2018-04-23T22:47:25.490Z,79.70
2018-04-23T22:49:53.353Z,80.20
2018-04-23T22:52:21.330Z,80.20
2018-04-23T22:54:49.481Z,80.20
2018-04-23T22:57:17.369Z,80.60
2018-04-23T22:59:45.232Z,81.20
2018-04-23T23:02:13.092Z,81.60
2018-04-23T23:04:41.066Z,81.60
2018-04-23T23:07:08.926Z,81.70
2018-04-23T23:09:36.791Z,82.00
2018-04-23T23:12:04.665Z,82.30
2018-04-23T23:14:32.625Z,82.90
2018-04-23T23:17:00.597Z,82.70
2018-04-23T23:19:28.463Z,82.50
2018-04-23T23:21:56.337Z,82.80
2018-04-23T23:24:24.199Z,83.10
2018-04-23T23:26:52.164Z,83.50
2018-04-23T23:29:20.031Z,83.40
2018-04-23T23:31:48.003Z,83.50
2018-04-23T23:34:15.865Z,83.90
2018-04-23T23:36:43.732Z,83.90
2018-04-23T23:39:11.595Z,83.80
2018-04-23T23:41:39.462Z,84.30
2018-04-23T23:44:07.334Z,84.40
2018-04-23T23:46:35.196Z,84.60
2018-04-23T23:49:03.058Z,84.90
2018-04-23T23:51:30.926Z,84.90
2018-04-23T23:53:58.803Z,85.00
2018-04-23T23:56:26.764Z,85.10
2018-04-23T23:58:54.832Z,85.10
