createdAt,value
2019-01-26T00:01:10.055Z,52.20
2019-01-26T00:03:39.374Z,52.77
2019-01-26T00:06:11.865Z,54.77
2019-01-26T00:08:41.170Z,53.87
2019-01-26T00:11:10.588Z,53.30
2019-01-26T00:13:40.064Z,54.03
2019-01-26T00:16:09.443Z,55.17
2019-01-26T00:18:38.749Z,53.80
2019-01-26T00:21:08.173Z,55.40
2019-01-26T00:23:37.520Z,54.80
2019-01-26T00:26:07.739Z,53.03
2019-01-26T00:28:37.133Z,49.13
2019-01-26T00:31:06.439Z,52.70
2019-01-26T00:33:35.744Z,56.47
2019-01-26T00:36:05.243Z,51.70
2019-01-26T00:38:34.654Z,52.10
2019-01-26T00:41:04.075Z,56.53
2019-01-26T00:43:33.422Z,55.77
2019-01-26T00:46:02.745Z,51.40
2019-01-26T00:48:32.054Z,52.00
2019-01-26T00:51:01.399Z,48.73
2019-01-26T00:53:30.922Z,54.00
2019-01-26T00:56:00.228Z,48.47
2019-01-26T00:58:29.618Z,48.33
2019-01-26T01:00:58.999Z,45.60
2019-01-26T01:03:28.400Z,52.67
2019-01-26T01:05:57.742Z,49.90
2019-01-26T01:08:27.124Z,46.03
2019-01-26T01:10:56.465Z,46.30
2019-01-26T01:13:26.793Z,48.23
2019-01-26T01:15:56.143Z,49.63
2019-01-26T01:18:25.524Z,48.93
2019-01-26T01:20:54.859Z,48.07
2019-01-26T01:23:24.396Z,43.53
2019-01-26T01:25:53.710Z,39.77
2019-01-26T01:28:24.091Z,47.23
2019-01-26T01:30:53.413Z,50.80
2019-01-26T01:33:22.743Z,50.37
2019-01-26T01:35:52.344Z,52.03
2019-01-26T01:38:21.660Z,56.70
2019-01-26T01:40:50.981Z,51.23
2019-01-26T01:43:20.392Z,50.17
2019-01-26T01:45:49.722Z,52.13
2019-01-26T01:48:19.105Z,50.70
2019-01-26T01:50:48.522Z,51.00
2019-01-26T01:53:17.771Z,45.53
2019-01-26T01:55:47.183Z,59.87
2019-01-26T01:58:16.614Z,60.07
2019-01-26T02:00:45.929Z,56.50
2019-01-26T02:03:15.326Z,34.37
2019-01-26T02:05:44.699Z,58.53
2019-01-26T02:08:14.027Z,53.97
2019-01-26T02:10:43.330Z,56.60
2019-01-26T02:13:12.779Z,42.00
2019-01-26T02:15:42.112Z,52.87
2019-01-26T02:18:11.424Z,59.07
2019-01-26T02:20:40.811Z,59.77
2019-01-26T02:23:10.125Z,38.53
2019-01-26T02:25:39.500Z,58.70
2019-01-26T02:28:08.947Z,44.27
2019-01-26T02:30:39.179Z,53.40
2019-01-26T02:33:10.211Z,52.97
2019-01-26T02:35:39.610Z,53.30
2019-01-26T02:38:09.036Z,58.17
2019-01-26T02:40:39.476Z,57.03
2019-01-26T02:43:08.932Z,57.17
2019-01-26T02:45:38.242Z,53.70
2019-01-26T02:48:07.623Z,59.17
2019-01-26T02:50:36.918Z,62.80
2019-01-26T02:53:06.237Z,62.00
2019-01-26T02:55:35.567Z,58.43
2019-01-26T02:58:04.880Z,58.53
2019-01-26T03:00:34.267Z,57.60
2019-01-26T03:03:03.731Z,56.80
2019-01-26T03:05:33.040Z,56.63
2019-01-26T03:08:02.507Z,55.13
2019-01-26T03:10:32.983Z,50.23
2019-01-26T03:13:02.307Z,50.47
2019-01-26T03:15:31.835Z,51.60
2019-01-26T03:18:01.323Z,54.10
2019-01-26T03:20:30.723Z,50.70
2019-01-26T03:23:00.022Z,49.57
2019-01-26T03:25:29.345Z,49.43
2019-01-26T03:27:58.862Z,47.93
2019-01-26T03:30:28.169Z,52.87
2019-01-26T03:32:58.423Z,52.00
2019-01-26T03:35:27.736Z,49.37
2019-01-26T03:37:57.212Z,47.17
2019-01-26T03:40:26.660Z,50.10
2019-01-26T03:42:56.041Z,48.10
2019-01-26T03:45:25.375Z,50.10
2019-01-26T03:47:54.827Z,47.20
2019-01-26T03:50:24.229Z,46.53
2019-01-26T03:52:53.497Z,36.67
2019-01-26T03:55:22.963Z,37.03
2019-01-26T03:57:52.275Z,42.27
2019-01-26T04:00:24.018Z,44.60
2019-01-26T04:02:53.327Z,45.70
2019-01-26T04:05:22.660Z,44.47
2019-01-26T04:07:51.998Z,41.27
2019-01-26T04:10:21.379Z,44.13
2019-01-26T04:12:50.755Z,46.33
2019-01-26T04:15:20.548Z,40.93
2019-01-26T04:17:50.006Z,42.23
2019-01-26T04:20:21.203Z,39.67
2019-01-26T04:22:50.596Z,43.40
2019-01-26T04:25:19.906Z,39.77
2019-01-26T04:27:49.320Z,37.10
2019-01-26T04:30:21.085Z,39.50
2019-01-26T04:32:50.568Z,38.10
2019-01-26T04:35:20.904Z,38.10
2019-01-26T04:37:50.290Z,38.97
2019-01-26T04:40:19.795Z,40.60
2019-01-26T04:42:49.176Z,39.67
2019-01-26T04:45:22.589Z,38.63
2019-01-26T04:47:51.891Z,36.43
2019-01-26T04:50:21.328Z,37.47
2019-01-26T04:52:50.705Z,37.40
2019-01-26T04:55:20.500Z,39.13
2019-01-26T04:57:49.985Z,39.50
2019-01-26T05:00:24.174Z,38.60
2019-01-26T05:02:53.591Z,39.77
2019-01-26T05:05:22.948Z,37.43
2019-01-26T05:07:52.252Z,39.00
2019-01-26T05:10:21.883Z,38.00
2019-01-26T05:12:51.349Z,38.43
2019-01-26T05:15:20.773Z,39.87
2019-01-26T05:17:50.192Z,41.83
2019-01-26T05:20:23.802Z,39.47
2019-01-26T05:22:53.138Z,39.70
2019-01-26T05:25:22.550Z,38.10
2019-01-26T05:27:51.906Z,37.83
2019-01-26T05:30:23.471Z,38.43
2019-01-26T05:32:52.758Z,38.60
2019-01-26T05:35:22.143Z,39.97
2019-01-26T05:37:52.510Z,39.23
2019-01-26T05:40:21.830Z,38.77
2019-01-26T05:42:51.195Z,37.73
2019-01-26T05:45:21.675Z,40.77
2019-01-26T05:47:50.975Z,37.13
2019-01-26T05:50:22.391Z,38.33
2019-01-26T05:52:51.802Z,37.93
2019-01-26T05:55:21.119Z,36.77
2019-01-26T05:57:50.462Z,37.30
2019-01-26T06:00:29.114Z,38.37
2019-01-26T06:02:58.475Z,36.97
2019-01-26T06:05:27.943Z,35.10
2019-01-26T06:07:57.247Z,36.67
2019-01-26T06:10:26.650Z,36.73
2019-01-26T06:12:56.003Z,38.77
2019-01-26T06:15:25.296Z,39.17
2019-01-26T06:17:55.161Z,39.63
2019-01-26T06:20:24.805Z,38.93
2019-01-26T06:22:54.310Z,37.63
2019-01-26T06:25:23.624Z,39.30
2019-01-26T06:27:53.062Z,39.97
2019-01-26T06:30:24.173Z,37.67
2019-01-26T06:32:53.482Z,39.03
2019-01-26T06:35:22.776Z,36.30
2019-01-26T06:37:52.190Z,37.10
2019-01-26T06:40:25.502Z,36.03
2019-01-26T06:42:54.871Z,37.20
2019-01-26T06:45:24.184Z,35.77
2019-01-26T06:47:53.537Z,36.70
2019-01-26T06:50:25.084Z,36.20
2019-01-26T06:52:54.480Z,38.13
2019-01-26T06:55:23.800Z,37.93
2019-01-26T06:57:53.144Z,37.00
2019-01-26T07:00:26.002Z,38.67
2019-01-26T07:02:55.581Z,35.77
2019-01-26T07:05:38.864Z,35.43
2019-01-26T07:08:09.877Z,35.57
2019-01-26T07:10:39.166Z,35.33
2019-01-26T07:13:08.594Z,35.83
2019-01-26T07:15:38.043Z,36.70
2019-01-26T07:18:09.548Z,34.50
2019-01-26T07:20:40.289Z,32.70
2019-01-26T07:23:09.783Z,35.67
2019-01-26T07:25:39.191Z,31.93
2019-01-26T07:28:08.653Z,31.80
2019-01-26T07:30:37.988Z,26.53
2019-01-26T07:33:07.362Z,27.07
2019-01-26T07:35:36.822Z,27.53
2019-01-26T07:38:13.171Z,27.53
2019-01-26T07:40:37.301Z,24.17
2019-01-26T07:43:06.766Z,25.13
2019-01-26T07:45:36.110Z,26.30
2019-01-26T07:48:05.504Z,24.43
2019-01-26T07:50:34.923Z,26.90
2019-01-26T07:53:04.309Z,27.17
2019-01-26T07:55:33.726Z,25.30
2019-01-26T07:58:03.123Z,26.87
2019-01-26T08:00:32.502Z,27.53
2019-01-26T08:03:02.118Z,29.40
2019-01-26T08:05:31.684Z,29.67
2019-01-26T08:08:01.209Z,29.60
2019-01-26T08:10:30.558Z,31.17
2019-01-26T08:13:00.096Z,30.43
2019-01-26T08:15:31.768Z,29.67
2019-01-26T08:18:01.489Z,30.77
2019-01-26T08:20:30.822Z,31.50
2019-01-26T08:23:00.167Z,31.80
2019-01-26T08:25:30.475Z,30.67
2019-01-26T08:27:59.782Z,27.33
2019-01-26T08:30:29.229Z,31.20
2019-01-26T08:32:58.730Z,30.93
2019-01-26T08:35:28.082Z,29.13
2019-01-26T08:37:57.387Z,29.67
2019-01-26T08:40:27.038Z,29.00
2019-01-26T08:42:56.405Z,32.47
2019-01-26T08:45:25.852Z,32.30
2019-01-26T08:47:55.157Z,33.57
2019-01-26T08:50:24.994Z,33.07
2019-01-26T08:52:54.420Z,32.67
2019-01-26T08:55:23.839Z,32.93
2019-01-26T08:57:53.336Z,33.50
2019-01-26T09:00:28.139Z,31.03
2019-01-26T09:02:59.850Z,33.87
2019-01-26T09:05:30.827Z,31.03
2019-01-26T09:08:00.228Z,33.17
2019-01-26T09:10:29.694Z,30.10
2019-01-26T09:12:59.170Z,31.30
2019-01-26T09:15:28.806Z,30.97
2019-01-26T09:17:58.347Z,31.97
2019-01-26T09:20:27.727Z,30.83
2019-01-26T09:22:57.155Z,31.17
2019-01-26T09:25:26.519Z,31.83
2019-01-26T09:27:57.145Z,30.53
2019-01-26T09:30:26.544Z,30.17
2019-01-26T09:32:55.834Z,30.73
2019-01-26T09:35:25.174Z,29.70
2019-01-26T09:37:54.487Z,31.53
2019-01-26T09:40:24.526Z,31.63
2019-01-26T09:42:54.157Z,30.43
2019-01-26T09:45:23.521Z,30.00
2019-01-26T09:47:52.826Z,31.33
2019-01-26T09:50:22.233Z,30.10
2019-01-26T09:52:51.675Z,30.97
2019-01-26T09:55:21.928Z,30.43
2019-01-26T09:57:51.336Z,31.60
2019-01-26T10:00:25.729Z,30.10
2019-01-26T10:02:55.110Z,32.60
2019-01-26T10:05:24.685Z,37.45
2019-01-26T10:07:54.095Z,32.10
2019-01-26T10:10:23.390Z,32.23
2019-01-26T10:12:52.806Z,31.77
2019-01-26T10:15:23.943Z,30.23
2019-01-26T10:17:53.637Z,31.50
2019-01-26T10:20:32.031Z,31.03
2019-01-26T10:23:01.406Z,32.70
2019-01-26T10:25:30.720Z,32.17
2019-01-26T10:28:00.952Z,32.47
2019-01-26T10:30:49.671Z,29.33
2019-01-26T10:33:19.032Z,30.90
2019-01-26T10:35:58.823Z,32.03
2019-01-26T10:38:28.160Z,30.93
2019-01-26T10:40:59.234Z,29.60
2019-01-26T10:43:48.503Z,29.57
2019-01-26T10:46:18.006Z,31.17
2019-01-26T10:48:47.785Z,30.47
2019-01-26T10:51:17.100Z,29.67
2019-01-26T10:53:46.447Z,29.90
2019-01-26T10:56:15.829Z,31.67
2019-01-26T10:58:45.129Z,29.43
2019-01-26T11:01:14.728Z,31.83
2019-01-26T11:03:44.139Z,31.00
2019-01-26T11:06:13.503Z,32.53
2019-01-26T11:08:42.887Z,32.70
2019-01-26T11:11:12.263Z,30.97
2019-01-26T11:13:41.648Z,32.83
2019-01-26T11:16:11.403Z,28.67
2019-01-26T11:18:40.906Z,30.87
2019-01-26T11:21:11.399Z,31.27
2019-01-26T11:23:40.718Z,29.33
2019-01-26T11:26:10.269Z,29.57
2019-01-26T11:28:40.756Z,29.30
2019-01-26T11:31:11.687Z,30.77
2019-01-26T11:33:41.084Z,28.20
2019-01-26T11:36:10.529Z,29.07
2019-01-26T11:38:39.905Z,30.70
2019-01-26T11:41:09.588Z,30.13
2019-01-26T11:43:39.054Z,31.87
2019-01-26T11:46:19.038Z,32.13
2019-01-26T11:48:48.645Z,35.87
2019-01-26T11:51:19.695Z,32.83
2019-01-26T11:53:49.263Z,30.80
2019-01-26T11:56:20.344Z,31.73
2019-01-26T11:58:49.704Z,30.53
2019-01-26T12:01:23.323Z,32.73
2019-01-26T12:04:00.023Z,30.23
2019-01-26T12:06:30.969Z,30.70
2019-01-26T12:09:00.342Z,34.20
2019-01-26T12:11:31.610Z,33.00
2019-01-26T12:14:01.046Z,31.27
2019-01-26T12:16:30.500Z,33.00
2019-01-26T12:18:59.722Z,32.83
2019-01-26T12:21:29.253Z,35.17
2019-01-26T12:23:58.614Z,33.57
2019-01-26T12:26:27.995Z,35.40
2019-01-26T12:28:58.289Z,33.40
2019-01-26T12:31:27.592Z,34.13
2019-01-26T12:33:56.950Z,34.53
2019-01-26T12:36:26.335Z,34.93
2019-01-26T12:38:55.896Z,34.73
2019-01-26T12:41:25.297Z,35.77
2019-01-26T12:43:54.626Z,34.80
2019-01-26T12:46:24.009Z,35.27
2019-01-26T12:48:53.339Z,34.67
2019-01-26T12:51:22.740Z,36.03
2019-01-26T12:53:52.004Z,36.27
2019-01-26T12:56:21.411Z,37.20
2019-01-26T12:58:50.816Z,37.10
2019-01-26T13:01:20.217Z,37.77
2019-01-26T13:03:49.559Z,38.90
2019-01-26T13:06:19.357Z,38.57
2019-01-26T13:08:48.741Z,38.50
2019-01-26T13:11:20.990Z,35.63
2019-01-26T13:13:50.335Z,36.90
2019-01-26T13:16:21.709Z,35.27
2019-01-26T13:18:51.388Z,39.10
2019-01-26T13:21:20.694Z,38.60
2019-01-26T13:23:50.086Z,40.10
2019-01-26T13:26:19.450Z,41.83
2019-01-26T13:28:48.775Z,41.30
2019-01-26T13:31:18.291Z,39.40
2019-01-26T13:33:48.774Z,42.37
2019-01-26T13:36:18.149Z,38.50
2019-01-26T13:38:47.526Z,41.20
2019-01-26T13:41:16.827Z,40.53
2019-01-26T13:43:46.324Z,38.43
2019-01-26T13:46:15.640Z,37.93
2019-01-26T13:48:45.000Z,41.87
2019-01-26T13:51:14.375Z,40.60
2019-01-26T13:53:43.694Z,42.17
2019-01-26T13:56:12.986Z,43.00
2019-01-26T13:58:42.408Z,40.07
2019-01-26T14:01:11.795Z,38.90
2019-01-26T14:03:41.187Z,40.43
2019-01-26T14:06:10.663Z,43.50
2019-01-26T14:08:40.045Z,43.27
2019-01-26T14:11:09.395Z,43.00
2019-01-26T14:13:38.955Z,42.70
2019-01-26T14:16:08.320Z,41.30
2019-01-26T14:18:37.978Z,41.33
2019-01-26T14:21:07.541Z,41.97
2019-01-26T14:23:36.850Z,43.20
2019-01-26T14:26:06.289Z,40.90
2019-01-26T14:28:35.839Z,42.23
2019-01-26T14:31:05.155Z,41.13
2019-01-26T14:33:35.477Z,40.80
2019-01-26T14:36:04.790Z,41.37
2019-01-26T14:38:34.176Z,40.67
2019-01-26T14:41:03.534Z,36.93
2019-01-26T14:43:32.835Z,40.97
2019-01-26T14:46:02.262Z,39.83
2019-01-26T14:48:31.623Z,39.67
2019-01-26T14:51:01.143Z,40.80
2019-01-26T14:53:30.706Z,40.57
2019-01-26T14:56:00.132Z,40.87
2019-01-26T14:58:29.554Z,37.93
2019-01-26T15:00:58.862Z,39.70
2019-01-26T15:03:28.377Z,37.07
2019-01-26T15:05:57.830Z,38.90
2019-01-26T15:08:27.345Z,40.57
2019-01-26T15:10:56.908Z,40.83
2019-01-26T15:13:26.240Z,41.87
2019-01-26T15:15:55.761Z,41.47
2019-01-26T15:18:25.174Z,41.13
2019-01-26T15:20:54.471Z,40.73
2019-01-26T15:23:23.778Z,35.17
2019-01-26T15:25:53.114Z,38.43
2019-01-26T15:28:22.418Z,40.27
2019-01-26T15:30:51.893Z,40.70
2019-01-26T15:33:21.363Z,40.60
2019-01-26T15:35:51.465Z,39.13
2019-01-26T15:38:21.100Z,39.97
2019-01-26T15:40:50.402Z,43.00
2019-01-26T15:43:19.878Z,39.87
2019-01-26T15:45:49.391Z,41.23
2019-01-26T15:48:18.771Z,44.20
2019-01-26T15:50:48.069Z,42.57
2019-01-26T15:53:17.446Z,43.70
2019-01-26T15:55:46.780Z,38.33
2019-01-26T15:58:16.235Z,47.00
2019-01-26T16:00:45.711Z,41.97
2019-01-26T16:03:15.324Z,42.77
2019-01-26T16:05:44.657Z,44.50
2019-01-26T16:08:14.191Z,43.50
2019-01-26T16:10:43.639Z,39.87
2019-01-26T16:13:13.086Z,41.47
2019-01-26T16:15:42.631Z,42.23
2019-01-26T16:18:12.238Z,35.10
2019-01-26T16:20:41.543Z,34.33
2019-01-26T16:23:10.911Z,41.53
2019-01-26T16:25:40.517Z,41.00
2019-01-26T16:28:09.891Z,43.00
2019-01-26T16:30:39.562Z,43.03
2019-01-26T16:33:08.983Z,39.77
2019-01-26T16:35:38.286Z,36.63
2019-01-26T16:38:07.706Z,44.47
2019-01-26T16:40:37.006Z,38.03
2019-01-26T16:43:06.338Z,42.27
2019-01-26T16:45:37.751Z,40.27
2019-01-26T16:48:09.486Z,36.57
2019-01-26T16:50:38.835Z,34.00
2019-01-26T16:53:08.154Z,41.77
2019-01-26T16:55:37.738Z,28.07
2019-01-26T16:58:07.191Z,42.97
2019-01-26T17:00:38.632Z,43.07
2019-01-26T17:03:07.986Z,43.37
2019-01-26T17:05:37.585Z,40.50
2019-01-26T17:08:07.594Z,39.63
2019-01-26T17:10:37.214Z,43.63
2019-01-26T17:13:06.526Z,34.57
2019-01-26T17:15:35.905Z,32.27
2019-01-26T17:18:05.715Z,39.83
2019-01-26T17:20:37.248Z,35.00
2019-01-26T17:23:06.715Z,37.83
2019-01-26T17:25:36.201Z,38.00
2019-01-26T17:28:05.623Z,42.10
2019-01-26T17:30:39.848Z,42.87
2019-01-26T17:33:09.521Z,38.30
2019-01-26T17:35:38.885Z,40.33
2019-01-26T17:38:08.202Z,40.17
2019-01-26T17:40:37.767Z,38.77
2019-01-26T17:43:07.139Z,34.20
2019-01-26T17:45:36.510Z,39.07
2019-01-26T17:48:05.827Z,38.10
2019-01-26T17:50:41.887Z,37.80
2019-01-26T17:53:06.244Z,34.97
2019-01-26T17:55:35.719Z,27.03
2019-01-26T17:58:05.174Z,29.07
2019-01-26T18:00:37.063Z,34.07
2019-01-26T18:03:06.689Z,37.63
2019-01-26T18:05:36.124Z,35.60
2019-01-26T18:08:05.436Z,36.93
2019-01-26T18:10:36.132Z,32.67
2019-01-26T18:13:05.590Z,35.57
2019-01-26T18:15:34.897Z,32.80
2019-01-26T18:18:09.093Z,32.73
2019-01-26T18:20:38.341Z,35.07
2019-01-26T18:23:07.725Z,32.37
2019-01-26T18:25:38.675Z,31.97
2019-01-26T18:28:09.071Z,20.73
2019-01-26T18:30:40.423Z,35.13
2019-01-26T18:33:09.983Z,39.17
2019-01-26T18:35:39.356Z,25.93
2019-01-26T18:38:08.646Z,22.57
2019-01-26T18:40:38.019Z,27.67
2019-01-26T18:43:07.335Z,32.80
2019-01-26T18:45:36.725Z,30.93
2019-01-26T18:48:06.060Z,29.50
2019-01-26T18:50:44.142Z,38.77
2019-01-26T18:53:13.561Z,32.60
2019-01-26T18:55:42.936Z,35.43
2019-01-26T18:58:12.246Z,37.27
2019-01-26T19:00:44.398Z,34.23
2019-01-26T19:03:35.176Z,38.70
2019-01-26T19:06:04.958Z,38.43
2019-01-26T19:08:34.364Z,36.83
2019-01-26T19:11:03.729Z,41.17
2019-01-26T19:13:34.151Z,43.80
2019-01-26T19:16:03.522Z,47.57
2019-01-26T19:18:32.892Z,45.10
2019-01-26T19:21:03.237Z,47.43
2019-01-26T19:23:32.815Z,46.13
2019-01-26T19:26:02.135Z,45.97
2019-01-26T19:28:31.475Z,48.40
2019-01-26T19:31:01.837Z,41.47
2019-01-26T19:33:31.212Z,41.23
2019-01-26T19:36:00.548Z,44.70
2019-01-26T19:38:29.924Z,44.33
2019-01-26T19:40:59.375Z,44.50
2019-01-26T19:43:28.664Z,46.90
2019-01-26T19:45:57.974Z,53.40
2019-01-26T19:48:27.335Z,45.37
2019-01-26T19:50:56.703Z,49.90
2019-01-26T19:53:26.035Z,49.23
2019-01-26T19:55:58.481Z,45.73
2019-01-26T19:58:27.875Z,34.27
2019-01-26T20:00:57.517Z,41.10
2019-01-26T20:03:27.192Z,49.97
2019-01-26T20:05:56.571Z,47.37
2019-01-26T20:08:26.997Z,49.43
2019-01-26T20:10:56.599Z,52.97
2019-01-26T20:13:25.895Z,43.03
2019-01-26T20:15:55.330Z,50.40
2019-01-26T20:18:28.242Z,40.00
2019-01-26T20:20:57.905Z,50.27
2019-01-26T20:23:27.218Z,51.47
2019-01-26T20:25:56.521Z,47.73
2019-01-26T20:28:25.988Z,45.70
2019-01-26T20:30:55.434Z,48.43
2019-01-26T20:33:24.736Z,44.67
2019-01-26T20:35:54.100Z,42.70
2019-01-26T20:38:23.397Z,42.20
2019-01-26T20:40:52.689Z,47.47
2019-01-26T20:43:24.048Z,46.90
2019-01-26T20:45:53.342Z,49.33
2019-01-26T20:48:22.675Z,46.23
2019-01-26T20:50:52.017Z,46.03
2019-01-26T20:53:21.389Z,44.47
2019-01-26T20:55:50.710Z,46.60
2019-01-26T20:58:20.142Z,47.27
2019-01-26T21:00:49.466Z,45.03
2019-01-26T21:03:18.777Z,47.50
2019-01-26T21:05:48.143Z,45.83
2019-01-26T21:08:17.471Z,41.50
2019-01-26T21:10:46.781Z,43.70
2019-01-26T21:13:16.697Z,44.40
2019-01-26T21:15:46.390Z,38.07
2019-01-26T21:18:15.731Z,47.03
2019-01-26T21:20:45.084Z,41.90
2019-01-26T21:23:14.454Z,38.90
2019-01-26T21:25:43.759Z,40.10
2019-01-26T21:28:13.187Z,39.27
2019-01-26T21:30:42.603Z,44.53
2019-01-26T21:33:11.994Z,46.50
2019-01-26T21:35:41.439Z,42.67
2019-01-26T21:38:10.757Z,40.93
2019-01-26T21:40:40.080Z,40.83
2019-01-26T21:43:09.431Z,41.37
2019-01-26T21:45:38.759Z,42.53
2019-01-26T21:48:08.074Z,29.30
2019-01-26T21:50:37.486Z,40.70
2019-01-26T21:53:06.796Z,40.50
2019-01-26T21:55:36.150Z,41.20
2019-01-26T21:58:05.479Z,38.93
2019-01-26T22:00:34.845Z,38.30
2019-01-26T22:03:04.173Z,39.40
2019-01-26T22:05:33.601Z,38.90
2019-01-26T22:08:02.976Z,37.93
2019-01-26T22:10:32.357Z,38.77
2019-01-26T22:13:01.704Z,33.97
2019-01-26T22:15:31.136Z,36.53
2019-01-26T22:18:00.511Z,38.77
2019-01-26T22:20:29.839Z,38.60
2019-01-26T22:22:59.138Z,38.77
2019-01-26T22:25:28.538Z,37.93
2019-01-26T22:27:57.964Z,39.33
2019-01-26T22:30:32.711Z,41.10
2019-01-26T22:33:02.045Z,37.30
2019-01-26T22:35:31.345Z,36.47
2019-01-26T22:38:01.484Z,39.37
2019-01-26T22:40:35.385Z,41.00
2019-01-26T22:43:04.875Z,37.90
2019-01-26T22:45:34.315Z,37.00
2019-01-26T22:48:03.837Z,39.77
2019-01-26T22:50:33.161Z,39.07
2019-01-26T22:53:02.461Z,44.77
2019-01-26T22:55:32.043Z,37.40
2019-01-26T22:58:01.346Z,39.73
2019-01-26T23:00:52.659Z,36.60
2019-01-26T23:03:32.720Z,38.73
2019-01-26T23:06:30.178Z,40.63
2019-01-26T23:09:02.891Z,40.30
2019-01-26T23:11:57.089Z,40.30
2019-01-26T23:14:41.724Z,40.10
2019-01-26T23:17:14.371Z,37.90
2019-01-26T23:19:47.200Z,40.83
2019-01-26T23:22:36.522Z,41.97
2019-01-26T23:25:17.890Z,40.70
2019-01-26T23:27:56.472Z,42.80
2019-01-26T23:30:32.068Z,43.67
2019-01-26T23:33:01.634Z,42.73
2019-01-26T23:35:31.222Z,40.83
2019-01-26T23:38:00.697Z,43.43
2019-01-26T23:40:30.187Z,37.73
2019-01-26T23:42:59.504Z,44.47
2019-01-26T23:45:28.847Z,45.47
2019-01-26T23:47:58.176Z,42.63
2019-01-26T23:50:27.552Z,43.80
2019-01-26T23:52:56.994Z,43.07
2019-01-26T23:55:26.588Z,43.73
2019-01-26T23:57:55.971Z,46.00
