createdAt,value
2022-10-28T00:02:04.510Z,53.28
2022-10-28T00:04:32.996Z,55.80
2022-10-28T00:07:03.790Z,67.05
2022-10-28T00:09:40.315Z,60.22
2022-10-28T00:12:11.598Z,61.03
2022-10-28T00:14:40.532Z,56.63
2022-10-28T00:17:09.724Z,65.45
2022-10-28T00:19:38.516Z,100.03
2022-10-28T00:22:12.516Z,82.72
2022-10-28T00:24:41.124Z,132.18
2022-10-28T00:27:12.164Z,105.38
2022-10-28T00:29:42.513Z,90.63
2022-10-28T00:32:17.640Z,89.20
2022-10-28T00:34:48.644Z,88.35
2022-10-28T00:37:17.921Z,121.40
2022-10-28T00:39:46.851Z,98.95
2022-10-28T00:42:17.545Z,94.15
2022-10-28T00:45:01.456Z,76.40
2022-10-28T00:47:34.053Z,73.20
2022-10-28T00:50:08.527Z,72.43
2022-10-28T00:55:07.982Z,89.07
2022-10-28T00:57:40.481Z,99.68
2022-10-28T01:00:09.636Z,108.50
2022-10-28T01:02:44.390Z,151.05
2022-10-28T01:05:14.229Z,72.57
2022-10-28T01:07:44.101Z,102.43
2022-10-28T01:10:15.556Z,89.78
2022-10-28T01:12:44.991Z,57.95
2022-10-28T01:15:26.361Z,87.00
2022-10-28T01:18:02.976Z,84.85
2022-10-28T01:20:42.401Z,104.20
2022-10-28T01:23:20.952Z,64.45
2022-10-28T01:25:52.091Z,161.00
2022-10-28T01:28:34.856Z,120.35
2022-10-28T01:31:15.936Z,103.10
2022-10-28T01:33:50.635Z,121.05
2022-10-28T01:36:41.106Z,94.73
2022-10-28T01:39:15.727Z,59.40
2022-10-28T01:41:51.770Z,51.53
2022-10-28T01:47:03.858Z,58.35
2022-10-28T01:49:48.336Z,75.15
2022-10-28T01:52:19.654Z,103.70
2022-10-28T01:54:52.751Z,99.25
2022-10-28T01:57:23.637Z,53.88
2022-10-28T01:59:56.668Z,47.10
2022-10-28T02:02:27.372Z,76.63
2022-10-28T02:05:05.972Z,47.25
2022-10-28T02:07:36.547Z,54.30
2022-10-28T02:10:19.563Z,34.95
2022-10-28T02:12:52.635Z,52.65
2022-10-28T02:15:22.500Z,42.60
2022-10-28T02:17:53.094Z,72.80
2022-10-28T02:20:23.268Z,47.13
2022-10-28T02:22:56.862Z,40.20
2022-10-28T02:25:35.009Z,63.65
2022-10-28T02:28:06.957Z,71.13
2022-10-28T02:30:35.540Z,83.40
2022-10-28T02:33:07.551Z,59.15
2022-10-28T02:35:47.005Z,71.57
2022-10-28T02:38:30.075Z,48.13
2022-10-28T02:41:01.195Z,53.60
2022-10-28T02:43:31.091Z,50.83
2022-10-28T02:46:01.265Z,49.97
2022-10-28T02:48:49.672Z,65.25
2022-10-28T02:51:22.380Z,40.38
2022-10-28T02:54:03.257Z,41.03
2022-10-28T02:56:33.659Z,38.92
2022-10-28T02:59:09.143Z,55.92
2022-10-28T03:01:38.914Z,49.20
2022-10-28T03:04:08.514Z,87.13
2022-10-28T03:06:39.813Z,55.10
2022-10-28T03:09:10.394Z,43.58
2022-10-28T03:11:40.810Z,57.03
2022-10-28T03:14:14.660Z,67.95
2022-10-28T03:16:44.319Z,57.67
2022-10-28T03:19:13.538Z,99.85
2022-10-28T03:21:43.904Z,52.63
2022-10-28T03:24:13.646Z,69.35
2022-10-28T03:26:43.862Z,49.42
2022-10-28T03:29:12.864Z,88.50
2022-10-28T03:31:43.441Z,64.97
2022-10-28T03:34:14.111Z,74.45
2022-10-28T03:36:44.038Z,47.53
2022-10-28T03:39:13.754Z,94.80
2022-10-28T03:41:46.789Z,99.80
2022-10-28T03:44:24.216Z,84.35
2022-10-28T03:46:52.641Z,53.67
2022-10-28T03:49:22.963Z,58.55
2022-10-28T03:51:54.145Z,67.55
2022-10-28T03:54:22.791Z,99.57
2022-10-28T03:56:52.644Z,76.47
2022-10-28T03:59:21.708Z,169.45
2022-10-28T04:01:50.161Z,86.47
2022-10-28T04:04:18.999Z,84.03
2022-10-28T04:06:47.490Z,57.75
2022-10-28T04:09:16.345Z,73.93
2022-10-28T04:11:49.479Z,115.63
2022-10-28T04:14:18.134Z,117.72
2022-10-28T04:16:46.852Z,92.35
2022-10-28T04:19:15.477Z,86.68
2022-10-28T04:21:43.907Z,46.42
2022-10-28T04:24:12.565Z,69.97
2022-10-28T04:26:41.646Z,85.25
2022-10-28T04:29:13.673Z,62.05
2022-10-28T04:31:56.544Z,61.28
2022-10-28T04:34:25.478Z,77.63
2022-10-28T04:36:56.848Z,59.53
2022-10-28T04:39:26.184Z,94.15
2022-10-28T04:41:57.143Z,72.05
2022-10-28T04:44:25.902Z,111.72
2022-10-28T04:47:00.486Z,89.55
2022-10-28T04:49:29.464Z,70.95
2022-10-28T04:51:59.818Z,61.20
2022-10-28T04:54:29.647Z,70.07
2022-10-28T04:56:57.957Z,58.65
2022-10-28T04:59:26.629Z,78.72
2022-10-28T05:01:55.281Z,54.67
2022-10-28T05:04:25.011Z,78.90
2022-10-28T05:06:55.158Z,57.38
2022-10-28T05:09:23.964Z,57.90
2022-10-28T05:11:52.272Z,51.83
2022-10-28T05:14:21.147Z,58.90
2022-10-28T05:16:49.617Z,52.58
2022-10-28T05:19:18.637Z,40.30
2022-10-28T05:21:47.057Z,53.65
2022-10-28T05:24:16.435Z,38.83
2022-10-28T05:26:45.709Z,39.72
2022-10-28T05:29:14.790Z,58.67
2022-10-28T05:31:44.440Z,52.00
2022-10-28T05:34:14.323Z,48.40
2022-10-28T05:36:42.961Z,38.85
2022-10-28T05:39:21.436Z,31.55
2022-10-28T05:41:49.939Z,30.15
2022-10-28T05:44:19.072Z,32.05
2022-10-28T05:46:49.048Z,94.55
2022-10-28T05:49:20.484Z,65.32
2022-10-28T05:51:51.075Z,63.97
2022-10-28T05:54:24.832Z,45.45
2022-10-28T05:56:53.992Z,43.40
2022-10-28T05:59:23.117Z,53.65
2022-10-28T06:01:51.493Z,44.15
2022-10-28T06:04:20.555Z,45.17
2022-10-28T06:06:49.300Z,32.13
2022-10-28T06:09:18.345Z,36.90
2022-10-28T06:11:46.209Z,49.97
2022-10-28T06:14:15.128Z,61.53
2022-10-28T06:16:45.294Z,42.35
2022-10-28T06:19:16.067Z,29.83
2022-10-28T06:21:44.483Z,29.38
2022-10-28T06:24:16.400Z,38.25
2022-10-28T06:28:31.346Z,35.50
2022-10-28T06:31:07.678Z,40.65
2022-10-28T06:33:41.989Z,34.80
2022-10-28T06:36:11.965Z,25.73
2022-10-28T06:38:46.400Z,23.73
2022-10-28T06:41:15.207Z,24.38
2022-10-28T06:43:43.719Z,24.67
2022-10-28T06:46:14.057Z,21.88
2022-10-28T06:48:43.927Z,22.35
2022-10-28T06:51:13.268Z,22.98
2022-10-28T06:53:41.627Z,23.25
2022-10-28T06:56:11.029Z,23.10
2022-10-28T06:58:39.711Z,23.15
2022-10-28T07:01:08.573Z,21.67
2022-10-28T07:03:49.360Z,21.85
2022-10-28T07:06:20.180Z,23.67
2022-10-28T07:08:51.765Z,21.33
2022-10-28T07:11:20.394Z,22.05
2022-10-28T07:13:49.019Z,23.13
2022-10-28T07:16:18.432Z,22.88
2022-10-28T07:18:49.662Z,22.85
2022-10-28T07:21:18.867Z,21.58
2022-10-28T07:23:47.871Z,22.75
2022-10-28T07:26:17.132Z,20.38
2022-10-28T07:28:47.279Z,24.27
2022-10-28T07:31:16.814Z,18.10
2022-10-28T07:33:52.617Z,18.30
2022-10-28T07:36:23.379Z,18.65
2022-10-28T07:38:57.735Z,18.48
2022-10-28T07:41:27.085Z,19.67
2022-10-28T07:43:55.342Z,19.30
2022-10-28T07:46:30.155Z,19.65
2022-10-28T07:48:59.914Z,20.95
2022-10-28T07:51:29.825Z,22.95
2022-10-28T07:54:00.678Z,21.80
2022-10-28T07:56:29.853Z,22.95
2022-10-28T07:58:58.597Z,23.40
2022-10-28T08:01:27.709Z,24.30
2022-10-28T08:03:57.918Z,27.52
2022-10-28T08:06:31.563Z,25.42
2022-10-28T08:09:02.004Z,23.00
2022-10-28T08:11:34.428Z,25.17
2022-10-28T08:14:06.170Z,25.60
2022-10-28T08:16:35.206Z,25.65
2022-10-28T08:19:10.678Z,26.58
2022-10-28T08:21:43.969Z,31.63
2022-10-28T08:24:15.209Z,32.42
2022-10-28T08:26:45.669Z,25.75
2022-10-28T08:29:14.381Z,33.88
2022-10-28T08:31:45.029Z,40.58
2022-10-28T08:34:13.810Z,28.60
2022-10-28T08:36:42.906Z,32.70
2022-10-28T08:39:13.839Z,34.60
2022-10-28T08:41:43.990Z,31.08
2022-10-28T08:44:32.285Z,39.63
2022-10-28T08:47:03.813Z,32.88
2022-10-28T08:49:37.602Z,31.40
2022-10-28T08:52:19.851Z,30.92
2022-10-28T08:54:52.109Z,31.30
2022-10-28T08:57:33.895Z,33.50
2022-10-28T09:00:03.412Z,32.22
2022-10-28T09:02:36.582Z,31.15
2022-10-28T09:05:10.397Z,44.47
2022-10-28T09:07:39.882Z,29.88
2022-10-28T09:10:10.177Z,32.08
2022-10-28T09:12:45.979Z,29.13
2022-10-28T09:15:33.174Z,30.73
2022-10-28T09:18:26.644Z,27.65
2022-10-28T09:21:02.919Z,28.77
2022-10-28T09:23:44.148Z,28.27
2022-10-28T09:26:20.255Z,27.85
2022-10-28T09:29:16.043Z,30.02
2022-10-28T09:31:52.710Z,27.77
2022-10-28T09:37:04.669Z,27.20
2022-10-28T09:39:42.927Z,30.17
2022-10-28T09:42:18.431Z,25.50
2022-10-28T09:44:51.818Z,27.05
2022-10-28T09:47:26.281Z,25.67
2022-10-28T09:49:59.959Z,31.05
2022-10-28T09:52:34.694Z,28.17
2022-10-28T09:55:13.468Z,32.80
2022-10-28T09:57:44.290Z,27.92
2022-10-28T10:00:15.923Z,43.65
2022-10-28T10:02:45.463Z,27.83
2022-10-28T10:05:17.696Z,30.60
2022-10-28T10:07:59.063Z,28.65
2022-10-28T10:10:47.683Z,25.90
2022-10-28T10:13:22.075Z,30.13
2022-10-28T10:15:55.945Z,24.45
2022-10-28T10:18:28.616Z,21.58
2022-10-28T10:21:00.117Z,21.60
2022-10-28T10:23:30.881Z,23.30
2022-10-28T10:26:18.370Z,23.38
2022-10-28T10:28:51.545Z,23.20
2022-10-28T10:31:36.053Z,21.67
2022-10-28T10:34:42.261Z,24.20
2022-10-28T10:37:22.105Z,21.98
2022-10-28T10:40:02.089Z,23.95
2022-10-28T10:42:46.473Z,29.23
2022-10-28T10:45:35.017Z,49.88
2022-10-28T10:48:14.960Z,31.58
2022-10-28T10:50:47.565Z,24.50
2022-10-28T10:53:20.235Z,24.85
2022-10-28T10:56:15.723Z,25.52
2022-10-28T10:58:53.949Z,24.27
2022-10-28T11:01:26.283Z,23.95
2022-10-28T11:04:06.306Z,23.55
2022-10-28T11:06:38.552Z,21.10
2022-10-28T11:09:10.437Z,21.63
2022-10-28T11:11:44.855Z,22.98
2022-10-28T11:14:24.495Z,21.17
2022-10-28T11:16:57.760Z,20.35
2022-10-28T11:19:39.667Z,25.00
2022-10-28T11:25:33.340Z,23.55
2022-10-28T11:28:04.455Z,16.52
2022-10-28T11:30:47.007Z,15.93
2022-10-28T11:33:48.292Z,14.50
2022-10-28T11:36:36.623Z,15.82
2022-10-28T11:39:23.998Z,16.92
2022-10-28T11:41:52.554Z,13.93
2022-10-28T11:44:33.334Z,15.68
2022-10-28T11:47:21.117Z,17.17
2022-10-28T11:49:59.213Z,18.13
2022-10-28T11:52:30.940Z,19.30
2022-10-28T11:55:08.447Z,16.10
2022-10-28T11:57:51.549Z,15.90
2022-10-28T12:00:41.287Z,15.27
2022-10-28T12:03:30.170Z,14.63
2022-10-28T12:06:13.439Z,19.00
2022-10-28T12:09:03.813Z,18.98
2022-10-28T12:11:57.417Z,23.02
2022-10-28T12:14:44.830Z,17.10
2022-10-28T12:17:15.018Z,18.08
2022-10-28T12:20:10.241Z,18.52
2022-10-28T12:22:49.722Z,16.98
2022-10-28T12:25:25.961Z,20.02
2022-10-28T12:28:01.708Z,17.90
2022-10-28T12:30:38.944Z,26.40
2022-10-28T12:33:27.294Z,33.22
2022-10-28T12:36:21.005Z,29.90
2022-10-28T12:39:26.043Z,27.50
2022-10-28T12:42:04.042Z,28.20
2022-10-28T12:44:40.019Z,22.70
2022-10-28T12:47:21.333Z,25.85
2022-10-28T12:49:55.669Z,28.33
2022-10-28T12:52:25.297Z,22.20
2022-10-28T12:54:59.797Z,25.42
2022-10-28T12:57:31.739Z,29.60
2022-10-28T13:00:03.797Z,20.30
2022-10-28T13:02:57.369Z,19.02
2022-10-28T13:05:28.461Z,18.02
2022-10-28T13:08:28.977Z,20.67
2022-10-28T13:11:04.577Z,20.88
2022-10-28T13:13:52.619Z,21.63
2022-10-28T13:16:38.720Z,18.55
2022-10-28T13:19:47.385Z,21.15
2022-10-28T13:22:15.803Z,16.42
2022-10-28T13:25:06.185Z,18.42
2022-10-28T13:30:22.053Z,16.73
2022-10-28T13:33:06.969Z,15.98
2022-10-28T13:35:37.706Z,17.35
2022-10-28T13:38:22.766Z,18.35
2022-10-28T13:41:00.331Z,16.35
2022-10-28T13:43:48.011Z,20.00
2022-10-28T13:46:35.225Z,16.98
2022-10-28T13:49:23.051Z,16.42
2022-10-28T13:52:01.635Z,15.20
2022-10-28T13:54:46.463Z,17.48
2022-10-28T13:57:34.537Z,23.75
2022-10-28T14:05:51.038Z,33.65
2022-10-28T14:08:30.036Z,33.65
2022-10-28T14:11:13.584Z,26.23
2022-10-28T14:14:03.898Z,25.70
2022-10-28T14:16:40.932Z,31.17
2022-10-28T14:19:13.687Z,30.83
2022-10-28T14:21:51.530Z,24.50
2022-10-28T14:24:50.762Z,26.42
2022-10-28T14:27:43.289Z,26.17
2022-10-28T14:30:20.717Z,23.75
2022-10-28T14:33:00.767Z,22.42
2022-10-28T14:35:34.046Z,21.08
2022-10-28T14:38:08.746Z,19.88
2022-10-28T14:40:37.306Z,20.50
2022-10-28T14:43:18.008Z,34.25
2022-10-28T14:46:08.963Z,29.42
2022-10-28T14:48:47.360Z,35.08
2022-10-28T14:51:38.205Z,30.23
2022-10-28T14:54:10.622Z,29.88
2022-10-28T14:56:39.908Z,30.17
2022-10-28T14:59:18.713Z,38.80
2022-10-28T15:02:08.796Z,32.00
2022-10-28T15:04:42.405Z,37.35
2022-10-28T15:07:22.259Z,87.07
2022-10-28T15:09:54.235Z,85.70
2022-10-28T15:12:26.318Z,76.78
2022-10-28T15:14:57.802Z,67.28
2022-10-28T15:17:39.447Z,75.50
2022-10-28T15:20:28.489Z,141.45
2022-10-28T15:23:23.858Z,119.75
2022-10-28T15:26:19.213Z,58.97
2022-10-28T15:28:50.607Z,54.88
2022-10-28T15:31:19.810Z,57.50
2022-10-28T15:33:49.864Z,41.25
2022-10-28T15:36:28.999Z,49.13
2022-10-28T15:39:16.763Z,57.75
2022-10-28T15:41:52.433Z,91.57
2022-10-28T15:44:37.282Z,90.78
2022-10-28T15:47:33.236Z,67.72
2022-10-28T15:50:17.188Z,73.90
2022-10-28T15:52:54.303Z,112.28
2022-10-28T15:55:35.986Z,140.95
2022-10-28T15:58:19.461Z,181.45
2022-10-28T16:00:53.774Z,178.10
2022-10-28T16:03:31.773Z,157.85
2022-10-28T16:06:02.477Z,134.85
2022-10-28T16:08:33.066Z,92.68
2022-10-28T16:11:09.409Z,83.18
2022-10-28T16:13:47.206Z,133.05
2022-10-28T16:16:20.760Z,96.00
2022-10-28T16:18:53.379Z,91.85
2022-10-28T16:21:34.920Z,116.72
2022-10-28T16:24:07.262Z,67.88
2022-10-28T16:26:39.254Z,65.30
2022-10-28T16:29:09.649Z,65.60
2022-10-28T16:31:39.641Z,89.68
2022-10-28T16:34:21.349Z,78.55
2022-10-28T16:36:58.398Z,52.75
2022-10-28T16:39:28.153Z,68.45
2022-10-28T16:41:58.057Z,63.63
2022-10-28T16:44:35.354Z,47.50
2022-10-28T16:47:11.009Z,55.13
2022-10-28T16:49:39.778Z,197.35
2022-10-28T16:52:17.898Z,102.63
2022-10-28T16:54:48.504Z,43.15
2022-10-28T16:57:18.054Z,67.10
2022-10-28T16:59:53.047Z,31.37
2022-10-28T17:02:28.186Z,32.90
2022-10-28T17:04:58.786Z,39.20
2022-10-28T17:07:28.963Z,37.92
2022-10-28T17:09:58.607Z,28.40
2022-10-28T17:12:27.905Z,31.23
2022-10-28T17:14:57.620Z,30.20
2022-10-28T17:17:26.667Z,26.77
2022-10-28T17:19:55.491Z,39.42
2022-10-28T17:22:24.246Z,43.50
2022-10-28T17:24:55.001Z,35.97
2022-10-28T17:27:24.666Z,31.77
2022-10-28T17:29:54.149Z,34.60
2022-10-28T17:32:22.757Z,32.58
2022-10-28T17:34:52.976Z,38.30
2022-10-28T17:37:22.900Z,32.92
2022-10-28T17:39:53.195Z,42.75
2022-10-28T17:42:21.752Z,53.08
2022-10-28T17:44:52.730Z,41.55
2022-10-28T17:47:22.155Z,35.03
2022-10-28T17:49:50.875Z,64.47
2022-10-28T17:52:19.519Z,60.88
2022-10-28T17:54:48.528Z,65.95
2022-10-28T17:57:18.335Z,98.55
2022-10-28T17:59:47.233Z,63.22
2022-10-28T18:02:24.499Z,63.17
2022-10-28T18:04:55.599Z,65.88
2022-10-28T18:07:24.343Z,54.63
2022-10-28T18:09:53.393Z,55.78
2022-10-28T18:12:22.987Z,45.53
2022-10-28T18:14:55.609Z,73.55
2022-10-28T18:17:24.348Z,75.95
2022-10-28T18:19:59.769Z,86.63
2022-10-28T18:22:29.709Z,83.10
2022-10-28T18:25:03.124Z,73.50
2022-10-28T18:27:32.015Z,54.05
2022-10-28T18:30:06.919Z,48.83
2022-10-28T18:32:38.233Z,54.88
2022-10-28T18:35:08.586Z,143.43
2022-10-28T18:37:43.862Z,102.70
2022-10-28T18:40:14.514Z,58.50
2022-10-28T18:42:46.405Z,72.97
2022-10-28T18:45:16.358Z,61.10
2022-10-28T18:47:46.801Z,40.20
2022-10-28T18:50:20.598Z,36.20
2022-10-28T18:52:51.919Z,30.58
2022-10-28T18:55:21.645Z,38.80
2022-10-28T18:57:53.321Z,32.53
2022-10-28T19:03:23.550Z,58.75
2022-10-28T19:06:03.509Z,57.17
2022-10-28T19:08:35.801Z,51.72
2022-10-28T19:11:07.224Z,57.58
2022-10-28T19:13:37.748Z,42.72
2022-10-28T19:16:07.886Z,44.50
2022-10-28T19:18:38.952Z,43.58
2022-10-28T19:21:18.685Z,36.00
2022-10-28T19:23:47.689Z,36.05
2022-10-28T19:26:16.823Z,31.65
2022-10-28T19:28:46.784Z,37.42
2022-10-28T19:31:17.719Z,38.20
2022-10-28T19:33:46.583Z,35.05
2022-10-28T19:36:27.919Z,32.53
2022-10-28T19:39:04.952Z,32.10
2022-10-28T19:41:35.120Z,28.00
2022-10-28T19:44:16.105Z,32.55
2022-10-28T19:46:50.395Z,32.28
2022-10-28T19:49:35.498Z,35.28
2022-10-28T19:52:09.328Z,46.35
2022-10-28T19:54:44.870Z,42.10
2022-10-28T19:57:41.383Z,38.40
2022-10-28T20:01:00.002Z,25.27
2022-10-28T20:03:34.682Z,27.08
2022-10-28T20:06:15.401Z,35.75
2022-10-28T20:08:54.392Z,35.28
2022-10-28T20:11:37.190Z,29.40
2022-10-28T20:14:12.371Z,25.75
2022-10-28T20:16:54.386Z,25.33
2022-10-28T20:19:27.820Z,40.50
2022-10-28T20:22:01.520Z,36.33
2022-10-28T20:24:33.260Z,24.85
2022-10-28T20:27:05.968Z,27.00
2022-10-28T20:29:34.726Z,27.30
2022-10-28T20:32:05.331Z,29.02
2022-10-28T20:37:12.463Z,27.88
2022-10-28T20:39:42.480Z,29.98
2022-10-28T20:42:15.199Z,24.05
2022-10-28T20:45:10.605Z,62.85
2022-10-28T20:47:39.883Z,70.88
2022-10-28T20:50:10.453Z,55.22
2022-10-28T20:52:41.142Z,56.17
2022-10-28T20:55:11.746Z,22.95
2022-10-28T20:57:42.589Z,26.67
2022-10-28T21:00:12.152Z,29.17
2022-10-28T21:02:53.833Z,34.97
2022-10-28T21:05:27.564Z,128.98
2022-10-28T21:07:57.645Z,24.33
2022-10-28T21:10:36.110Z,54.47
2022-10-28T21:13:07.474Z,23.65
2022-10-28T21:15:45.426Z,21.65
2022-10-28T21:18:16.919Z,21.10
2022-10-28T21:21:16.076Z,21.48
2022-10-28T21:26:52.216Z,25.73
2022-10-28T21:29:23.871Z,40.10
2022-10-28T21:31:52.782Z,17.38
2022-10-28T21:34:22.566Z,17.40
2022-10-28T21:36:51.355Z,17.92
2022-10-28T21:39:25.293Z,19.92
2022-10-28T21:42:12.682Z,37.85
2022-10-28T21:45:01.461Z,18.73
2022-10-28T21:47:36.675Z,31.90
2022-10-28T21:50:16.567Z,111.35
2022-10-28T21:52:45.301Z,32.38
2022-10-28T21:55:41.486Z,93.93
2022-10-28T21:58:08.084Z,58.08
2022-10-28T22:01:18.764Z,323.20
2022-10-28T22:04:03.976Z,59.70
2022-10-28T22:06:34.085Z,20.88
2022-10-28T22:09:37.732Z,39.28
2022-10-28T22:12:32.581Z,26.30
2022-10-28T22:15:16.852Z,26.80
2022-10-28T22:17:47.063Z,16.85
2022-10-28T22:20:19.691Z,17.52
2022-10-28T22:22:51.145Z,18.73
2022-10-28T22:25:21.750Z,20.05
2022-10-28T22:27:52.070Z,21.40
2022-10-28T22:30:37.877Z,20.30
2022-10-28T22:33:18.482Z,20.77
2022-10-28T22:36:36.381Z,18.27
2022-10-28T22:39:08.923Z,17.38
2022-10-28T22:44:21.614Z,17.35
2022-10-28T22:47:23.458Z,22.05
2022-10-28T22:49:53.859Z,17.02
2022-10-28T22:52:25.563Z,19.63
2022-10-28T22:54:56.143Z,25.63
2022-10-28T22:57:34.180Z,28.00
2022-10-28T23:00:08.723Z,22.08
2022-10-28T23:02:43.881Z,19.08
2022-10-28T23:05:13.176Z,20.00
2022-10-28T23:07:43.854Z,25.63
2022-10-28T23:10:15.996Z,22.17
2022-10-28T23:12:58.749Z,22.42
2022-10-28T23:15:26.947Z,23.65
2022-10-28T23:17:59.219Z,25.65
2022-10-28T23:20:33.667Z,25.35
2022-10-28T23:23:08.350Z,21.50
2022-10-28T23:25:38.580Z,19.92
2022-10-28T23:28:36.651Z,19.20
2022-10-28T23:31:25.244Z,22.65
2022-10-28T23:34:00.914Z,26.08
2022-10-28T23:36:31.880Z,22.38
2022-10-28T23:39:24.634Z,23.13
2022-10-28T23:42:04.468Z,23.25
2022-10-28T23:44:37.689Z,21.40
2022-10-28T23:47:06.579Z,21.65
2022-10-28T23:49:56.110Z,21.92
2022-10-28T23:52:33.480Z,22.17
2022-10-28T23:55:05.284Z,22.05
2022-10-28T23:57:38.881Z,21.23
