createdAt,value
2022-10-26T00:01:14.488Z,73.90
2022-10-26T00:03:44.515Z,74.10
2022-10-26T00:06:14.364Z,74.10
2022-10-26T00:08:42.815Z,75.10
2022-10-26T00:11:12.041Z,74.50
2022-10-26T00:13:42.583Z,74.90
2022-10-26T00:16:11.974Z,75.70
2022-10-26T00:18:40.474Z,75.70
2022-10-26T00:21:10.515Z,75.90
2022-10-26T00:23:38.956Z,75.90
2022-10-26T00:26:08.148Z,76.00
2022-10-26T00:28:36.742Z,76.40
2022-10-26T00:31:09.585Z,76.60
2022-10-26T00:33:37.669Z,76.50
2022-10-26T00:36:06.263Z,76.50
2022-10-26T00:38:34.371Z,76.40
2022-10-26T00:41:02.538Z,75.30
2022-10-26T00:43:40.774Z,77.90
2022-10-26T00:46:25.484Z,82.50
2022-10-26T00:48:57.068Z,79.80
2022-10-26T00:51:30.256Z,81.70
2022-10-26T00:53:58.423Z,81.10
2022-10-26T00:56:26.618Z,78.80
2022-10-26T00:58:55.713Z,77.50
2022-10-26T01:01:25.502Z,78.20
2022-10-26T01:03:54.634Z,78.10
2022-10-26T01:06:23.480Z,78.50
2022-10-26T01:08:51.933Z,78.90
2022-10-26T01:11:20.676Z,77.70
2022-10-26T01:13:51.638Z,77.60
2022-10-26T01:16:52.989Z,77.90
2022-10-26T01:19:58.404Z,82.30
2022-10-26T01:22:30.828Z,83.00
2022-10-26T01:25:05.499Z,81.60
2022-10-26T01:27:37.016Z,79.30
2022-10-26T01:30:21.589Z,78.20
2022-10-26T01:33:08.776Z,77.60
2022-10-26T01:35:43.070Z,78.30
2022-10-26T01:38:17.524Z,76.00
2022-10-26T01:40:50.920Z,74.80
2022-10-26T01:43:21.345Z,73.40
2022-10-26T01:45:53.180Z,73.20
2022-10-26T01:48:24.376Z,73.40
2022-10-26T01:50:54.499Z,73.70
2022-10-26T01:53:22.964Z,74.60
2022-10-26T01:55:53.081Z,74.50
2022-10-26T01:58:42.560Z,74.10
2022-10-26T02:01:25.966Z,73.70
2022-10-26T02:04:04.750Z,73.70
2022-10-26T02:06:40.517Z,74.30
2022-10-26T02:09:19.343Z,73.80
2022-10-26T02:11:50.631Z,73.60
2022-10-26T02:14:23.256Z,73.10
2022-10-26T02:16:58.217Z,73.10
2022-10-26T02:19:38.726Z,73.20
2022-10-26T02:22:13.692Z,73.40
2022-10-26T02:24:43.451Z,74.10
2022-10-26T02:27:17.436Z,74.10
2022-10-26T02:29:46.460Z,74.20
2022-10-26T02:32:17.358Z,74.30
2022-10-26T02:34:48.432Z,74.40
2022-10-26T02:37:21.141Z,74.10
2022-10-26T02:39:52.790Z,73.70
2022-10-26T02:42:21.907Z,73.10
2022-10-26T02:44:53.820Z,72.60
2022-10-26T02:47:23.639Z,71.90
2022-10-26T02:49:52.189Z,71.00
2022-10-26T02:52:25.896Z,70.80
2022-10-26T02:54:58.973Z,69.50
2022-10-26T02:57:34.091Z,68.20
2022-10-26T03:00:03.014Z,68.50
2022-10-26T03:02:32.786Z,67.90
2022-10-26T03:05:10.768Z,68.50
2022-10-26T03:07:39.100Z,67.70
2022-10-26T03:10:08.343Z,68.20
2022-10-26T03:12:36.511Z,68.70
2022-10-26T03:15:05.600Z,69.00
2022-10-26T03:17:35.165Z,69.60
2022-10-26T03:20:03.454Z,70.20
2022-10-26T03:22:31.953Z,70.30
2022-10-26T03:25:00.131Z,70.60
2022-10-26T03:27:28.504Z,71.60
2022-10-26T03:29:57.858Z,72.20
2022-10-26T03:32:26.020Z,71.20
2022-10-26T03:34:55.796Z,71.40
2022-10-26T03:37:24.115Z,70.10
2022-10-26T03:39:52.263Z,68.90
2022-10-26T03:42:20.411Z,68.30
2022-10-26T03:44:48.558Z,68.60
2022-10-26T03:47:16.744Z,68.90
2022-10-26T03:49:45.009Z,69.20
2022-10-26T03:52:14.527Z,70.00
2022-10-26T03:54:42.566Z,72.80
2022-10-26T03:57:10.743Z,75.40
2022-10-26T03:59:38.887Z,77.10
2022-10-26T04:02:06.946Z,78.20
2022-10-26T04:04:35.145Z,79.80
2022-10-26T04:07:03.314Z,81.20
2022-10-26T04:09:32.859Z,79.60
2022-10-26T04:12:01.359Z,80.00
2022-10-26T04:14:29.515Z,80.40
2022-10-26T04:16:57.729Z,81.20
2022-10-26T04:19:25.951Z,79.90
2022-10-26T04:21:54.053Z,79.60
2022-10-26T04:24:22.907Z,78.60
2022-10-26T04:26:52.750Z,76.90
2022-10-26T04:29:20.913Z,76.70
2022-10-26T04:31:49.094Z,76.20
2022-10-26T04:34:17.292Z,75.90
2022-10-26T04:36:45.352Z,75.20
2022-10-26T04:39:13.482Z,74.50
2022-10-26T04:41:41.683Z,74.10
2022-10-26T04:44:11.171Z,73.20
2022-10-26T04:46:39.330Z,72.70
2022-10-26T04:49:07.458Z,72.10
2022-10-26T04:51:35.558Z,73.30
2022-10-26T04:54:03.993Z,72.40
2022-10-26T04:56:32.356Z,71.70
2022-10-26T04:59:00.572Z,71.30
2022-10-26T05:01:30.427Z,70.90
2022-10-26T05:03:58.939Z,70.70
2022-10-26T05:06:27.288Z,70.10
2022-10-26T05:08:55.400Z,70.10
2022-10-26T05:11:23.557Z,70.40
2022-10-26T05:13:52.003Z,69.60
2022-10-26T05:16:20.144Z,69.90
2022-10-26T05:18:50.698Z,69.20
2022-10-26T05:21:20.313Z,69.60
2022-10-26T05:23:52.523Z,69.50
2022-10-26T05:26:20.907Z,69.10
2022-10-26T05:28:49.339Z,68.80
2022-10-26T05:31:17.436Z,69.70
2022-10-26T05:33:45.603Z,70.10
2022-10-26T05:36:15.140Z,70.30
2022-10-26T05:38:43.484Z,70.60
2022-10-26T05:41:11.745Z,70.90
2022-10-26T05:43:39.958Z,71.60
2022-10-26T05:46:08.383Z,71.60
2022-10-26T05:48:36.527Z,71.40
2022-10-26T05:51:04.919Z,72.10
2022-10-26T05:53:34.909Z,71.90
2022-10-26T05:56:06.070Z,72.30
2022-10-26T05:58:39.178Z,71.90
2022-10-26T06:01:21.087Z,71.90
2022-10-26T06:04:04.947Z,71.70
2022-10-26T06:06:40.325Z,71.40
2022-10-26T06:09:12.123Z,71.80
2022-10-26T06:11:40.825Z,72.10
2022-10-26T06:14:10.999Z,73.00
2022-10-26T06:16:51.640Z,72.40
2022-10-26T06:19:34.263Z,72.90
2022-10-26T06:22:15.313Z,73.50
2022-10-26T06:24:51.660Z,73.60
2022-10-26T06:27:30.204Z,74.80
2022-10-26T06:30:02.390Z,74.70
2022-10-26T06:32:31.096Z,75.30
2022-10-26T06:35:07.675Z,75.40
2022-10-26T06:37:37.765Z,75.90
2022-10-26T06:40:09.002Z,76.80
2022-10-26T06:42:37.656Z,75.10
2022-10-26T06:45:06.999Z,75.20
2022-10-26T06:47:41.785Z,75.90
2022-10-26T06:50:27.056Z,76.30
2022-10-26T06:53:03.486Z,75.30
2022-10-26T06:55:41.634Z,75.90
2022-10-26T06:58:13.020Z,76.30
2022-10-26T07:00:41.904Z,76.80
2022-10-26T07:03:10.148Z,75.90
2022-10-26T07:05:38.275Z,76.20
2022-10-26T07:08:06.935Z,76.30
2022-10-26T07:10:39.290Z,76.90
2022-10-26T07:13:07.578Z,76.80
2022-10-26T07:15:36.136Z,76.80
2022-10-26T07:18:05.800Z,77.30
2022-10-26T07:20:37.365Z,77.60
2022-10-26T07:23:07.020Z,77.70
2022-10-26T07:25:39.036Z,77.60
2022-10-26T07:28:08.993Z,77.50
2022-10-26T07:30:38.224Z,76.70
2022-10-26T07:33:08.765Z,76.30
2022-10-26T07:35:37.063Z,77.40
2022-10-26T07:38:05.784Z,76.70
2022-10-26T07:40:35.669Z,76.70
2022-10-26T07:43:05.471Z,76.90
2022-10-26T07:45:33.616Z,78.10
2022-10-26T07:48:01.872Z,78.60
2022-10-26T07:50:30.065Z,77.40
2022-10-26T07:53:00.005Z,77.40
2022-10-26T07:55:28.222Z,77.20
2022-10-26T07:57:57.340Z,76.80
2022-10-26T08:00:28.813Z,76.40
2022-10-26T08:02:57.056Z,75.70
2022-10-26T08:05:25.745Z,76.10
2022-10-26T08:07:53.842Z,75.50
2022-10-26T08:10:25.107Z,75.00
2022-10-26T08:12:54.993Z,75.40
2022-10-26T08:15:23.085Z,74.10
2022-10-26T08:17:52.929Z,73.40
2022-10-26T08:20:21.343Z,74.00
2022-10-26T08:22:49.860Z,73.70
2022-10-26T08:25:20.559Z,73.00
2022-10-26T08:27:49.600Z,72.50
2022-10-26T08:30:17.886Z,72.50
2022-10-26T08:32:46.117Z,72.70
2022-10-26T08:35:15.997Z,72.50
2022-10-26T08:37:44.092Z,72.40
2022-10-26T08:40:17.817Z,71.80
2022-10-26T08:42:49.965Z,71.30
2022-10-26T08:45:31.757Z,71.30
2022-10-26T08:48:06.281Z,70.90
2022-10-26T08:50:42.002Z,70.70
2022-10-26T08:53:18.868Z,69.80
2022-10-26T08:55:51.601Z,69.60
2022-10-26T08:58:23.256Z,69.90
2022-10-26T09:00:52.494Z,70.40
2022-10-26T09:03:21.142Z,70.20
2022-10-26T09:06:09.974Z,70.30
2022-10-26T09:08:47.704Z,70.40
2022-10-26T09:11:30.139Z,69.80
2022-10-26T09:14:06.440Z,71.20
2022-10-26T09:16:42.940Z,72.00
2022-10-26T09:19:34.221Z,72.80
2022-10-26T09:22:08.989Z,72.30
2022-10-26T09:24:43.448Z,72.30
2022-10-26T09:27:18.004Z,72.70
2022-10-26T09:29:46.804Z,74.30
2022-10-26T09:32:19.449Z,74.40
2022-10-26T09:34:51.414Z,72.60
2022-10-26T09:37:25.861Z,72.80
2022-10-26T09:40:00.154Z,71.30
2022-10-26T09:42:43.157Z,71.50
2022-10-26T09:45:19.097Z,72.30
2022-10-26T09:47:52.934Z,70.20
2022-10-26T09:50:28.167Z,71.20
2022-10-26T09:52:57.931Z,70.50
2022-10-26T09:55:27.546Z,71.20
2022-10-26T09:57:59.321Z,70.40
2022-10-26T10:00:29.839Z,69.80
2022-10-26T10:02:59.600Z,68.50
2022-10-26T10:05:50.723Z,70.10
2022-10-26T10:08:23.251Z,69.90
2022-10-26T10:10:59.387Z,69.20
2022-10-26T10:13:29.992Z,68.30
2022-10-26T10:16:04.740Z,67.80
2022-10-26T10:18:33.757Z,67.60
2022-10-26T10:21:02.004Z,65.80
2022-10-26T10:23:34.553Z,66.80
2022-10-26T10:26:08.612Z,66.60
2022-10-26T10:28:37.053Z,66.60
2022-10-26T10:31:07.489Z,66.70
2022-10-26T10:33:38.544Z,64.70
2022-10-26T10:36:11.529Z,66.20
2022-10-26T10:38:44.674Z,65.70
2022-10-26T10:41:26.774Z,65.00
2022-10-26T10:43:59.060Z,64.80
2022-10-26T10:46:28.805Z,64.60
2022-10-26T10:49:04.620Z,64.10
2022-10-26T10:51:39.648Z,64.50
2022-10-26T10:54:23.592Z,64.50
2022-10-26T10:56:54.560Z,63.90
2022-10-26T10:59:45.370Z,64.10
2022-10-26T11:02:41.656Z,63.80
2022-10-26T11:05:26.452Z,63.20
2022-10-26T11:08:01.649Z,63.90
2022-10-26T11:10:37.153Z,64.20
2022-10-26T11:13:13.742Z,63.30
2022-10-26T11:15:45.352Z,63.00
2022-10-26T11:18:19.601Z,62.30
2022-10-26T11:20:54.151Z,63.80
2022-10-26T11:23:29.455Z,63.00
2022-10-26T11:26:04.459Z,61.50
2022-10-26T11:28:45.368Z,62.80
2022-10-26T11:31:17.366Z,58.60
2022-10-26T11:33:53.749Z,59.60
2022-10-26T11:36:25.915Z,59.00
2022-10-26T11:39:04.007Z,56.70
2022-10-26T11:41:41.567Z,55.80
2022-10-26T11:44:16.664Z,54.90
2022-10-26T11:46:49.100Z,56.20
2022-10-26T11:49:23.707Z,56.10
2022-10-26T11:51:56.679Z,55.00
2022-10-26T11:54:31.081Z,54.80
2022-10-26T11:57:02.048Z,53.80
2022-10-26T11:59:33.622Z,53.80
2022-10-26T12:02:06.386Z,54.00
2022-10-26T12:04:37.886Z,52.70
2022-10-26T12:07:12.087Z,52.90
2022-10-26T12:09:43.460Z,53.40
2022-10-26T12:12:19.047Z,53.00
2022-10-26T12:14:54.062Z,52.30
2022-10-26T12:17:29.882Z,54.10
2022-10-26T12:20:05.313Z,51.90
2022-10-26T12:22:36.150Z,53.20
2022-10-26T12:25:14.618Z,53.50
2022-10-26T12:27:58.445Z,53.50
2022-10-26T12:30:32.507Z,50.70
2022-10-26T12:33:01.726Z,50.40
2022-10-26T12:35:45.079Z,48.40
2022-10-26T12:38:58.736Z,51.10
2022-10-26T12:41:27.689Z,47.50
2022-10-26T12:44:09.055Z,45.00
2022-10-26T12:46:42.105Z,46.30
2022-10-26T12:49:56.824Z,46.00
2022-10-26T12:52:34.923Z,47.20
2022-10-26T12:55:36.699Z,47.10
2022-10-26T12:58:32.588Z,46.70
2022-10-26T13:01:45.467Z,45.70
2022-10-26T13:04:26.933Z,43.80
2022-10-26T13:07:14.284Z,44.70
2022-10-26T13:09:47.045Z,44.30
2022-10-26T13:12:15.451Z,44.20
2022-10-26T13:14:57.480Z,45.40
2022-10-26T13:17:29.193Z,45.60
2022-10-26T13:19:59.141Z,45.00
2022-10-26T13:22:27.617Z,45.80
2022-10-26T13:24:59.193Z,43.00
2022-10-26T13:27:42.840Z,45.70
2022-10-26T13:30:46.668Z,44.50
2022-10-26T13:33:36.679Z,45.50
2022-10-26T13:36:15.025Z,47.40
2022-10-26T13:38:46.275Z,47.70
2022-10-26T13:41:23.912Z,47.90
2022-10-26T13:43:53.397Z,48.70
2022-10-26T13:46:27.500Z,47.60
2022-10-26T13:49:02.785Z,48.30
2022-10-26T13:51:41.146Z,47.60
2022-10-26T13:54:19.569Z,48.50
2022-10-26T13:57:02.540Z,48.10
2022-10-26T13:59:32.942Z,49.80
2022-10-26T14:02:08.888Z,47.50
2022-10-26T14:04:38.487Z,47.60
2022-10-26T14:07:06.993Z,45.40
2022-10-26T14:09:35.258Z,45.60
2022-10-26T14:12:03.794Z,46.50
2022-10-26T14:14:35.558Z,46.40
2022-10-26T14:17:05.195Z,46.80
2022-10-26T14:19:36.056Z,46.60
2022-10-26T14:22:06.381Z,45.90
2022-10-26T14:24:50.272Z,46.80
2022-10-26T14:27:20.092Z,47.40
2022-10-26T14:30:10.149Z,47.70
2022-10-26T14:32:37.701Z,47.60
2022-10-26T14:35:06.407Z,48.80
2022-10-26T14:37:41.837Z,48.60
2022-10-26T14:40:17.679Z,49.10
2022-10-26T14:42:50.616Z,47.60
2022-10-26T14:45:30.089Z,48.00
2022-10-26T14:48:22.963Z,47.60
2022-10-26T14:51:01.704Z,48.10
2022-10-26T14:53:40.056Z,48.80
2022-10-26T14:56:22.151Z,48.10
2022-10-26T14:58:50.624Z,48.60
2022-10-26T15:01:30.274Z,47.40
2022-10-26T15:04:03.016Z,48.10
2022-10-26T15:06:44.696Z,47.60
2022-10-26T15:09:38.540Z,48.20
2022-10-26T15:12:09.496Z,46.90
2022-10-26T15:14:37.779Z,46.20
2022-10-26T15:17:05.934Z,46.60
2022-10-26T15:19:34.458Z,46.60
2022-10-26T15:22:02.680Z,46.80
2022-10-26T15:24:38.878Z,46.00
2022-10-26T15:27:16.167Z,46.60
2022-10-26T15:29:46.300Z,46.20
2022-10-26T15:32:32.027Z,47.10
2022-10-26T15:35:36.646Z,48.00
2022-10-26T15:38:04.852Z,48.40
2022-10-26T15:40:37.156Z,48.70
2022-10-26T15:43:05.583Z,50.00
2022-10-26T15:45:47.983Z,50.60
2022-10-26T15:48:23.876Z,50.90
2022-10-26T15:50:52.175Z,50.90
2022-10-26T15:53:22.816Z,51.80
2022-10-26T15:55:54.228Z,52.40
2022-10-26T15:58:22.817Z,53.70
2022-10-26T16:00:51.241Z,54.50
2022-10-26T16:03:22.465Z,54.20
2022-10-26T16:05:59.506Z,54.20
2022-10-26T16:08:29.884Z,54.40
2022-10-26T16:10:59.431Z,54.80
2022-10-26T16:13:27.932Z,55.00
2022-10-26T16:15:56.516Z,55.40
2022-10-26T16:18:24.951Z,55.60
2022-10-26T16:20:53.156Z,56.00
2022-10-26T16:23:21.429Z,56.40
2022-10-26T16:25:49.644Z,56.70
2022-10-26T16:28:19.353Z,57.10
2022-10-26T16:30:47.578Z,57.50
2022-10-26T16:33:16.030Z,57.80
2022-10-26T16:35:44.419Z,58.20
2022-10-26T16:38:12.795Z,58.50
2022-10-26T16:40:43.251Z,58.60
2022-10-26T16:43:11.857Z,58.60
2022-10-26T16:45:42.793Z,58.70
2022-10-26T16:48:15.410Z,58.70
2022-10-26T16:50:43.668Z,58.70
2022-10-26T16:53:12.019Z,58.80
2022-10-26T16:55:40.272Z,58.90
2022-10-26T16:58:08.951Z,59.30
2022-10-26T17:00:37.987Z,59.50
2022-10-26T17:03:07.543Z,60.00
2022-10-26T17:05:35.715Z,60.30
2022-10-26T17:08:03.943Z,60.50
2022-10-26T17:10:32.269Z,60.80
2022-10-26T17:13:00.488Z,60.80
2022-10-26T17:15:29.206Z,61.00
2022-10-26T17:17:57.633Z,61.40
2022-10-26T17:20:27.781Z,62.30
2022-10-26T17:22:58.299Z,62.40
2022-10-26T17:25:26.783Z,61.80
2022-10-26T17:27:55.459Z,61.40
2022-10-26T17:30:23.621Z,61.60
2022-10-26T17:32:52.421Z,61.70
2022-10-26T17:35:20.894Z,62.00
2022-10-26T17:37:50.866Z,62.00
2022-10-26T17:40:19.346Z,62.20
2022-10-26T17:42:47.507Z,62.10
2022-10-26T17:45:15.867Z,62.80
2022-10-26T17:47:44.032Z,62.90
2022-10-26T17:50:12.670Z,62.80
2022-10-26T17:52:40.818Z,64.10
2022-10-26T17:55:10.971Z,63.50
2022-10-26T17:57:39.297Z,63.90
2022-10-26T18:00:08.429Z,64.50
2022-10-26T18:02:42.751Z,69.40
2022-10-26T18:05:11.805Z,68.10
2022-10-26T18:07:40.267Z,69.60
2022-10-26T18:10:26.151Z,69.50
2022-10-26T18:12:58.696Z,67.40
2022-10-26T18:15:27.004Z,66.70
2022-10-26T18:17:58.305Z,67.50
2022-10-26T18:20:28.039Z,65.40
2022-10-26T18:22:57.580Z,65.20
2022-10-26T18:25:28.117Z,65.20
2022-10-26T18:27:56.486Z,65.20
2022-10-26T18:30:25.296Z,64.90
2022-10-26T18:32:54.431Z,65.10
2022-10-26T18:35:23.126Z,65.60
2022-10-26T18:37:51.551Z,66.30
2022-10-26T18:40:20.228Z,66.20
2022-10-26T18:42:50.149Z,67.00
2022-10-26T18:45:18.444Z,67.50
2022-10-26T18:47:46.727Z,67.70
2022-10-26T18:50:15.103Z,68.40
2022-10-26T18:52:43.403Z,69.00
2022-10-26T18:55:11.778Z,69.40
2022-10-26T18:57:39.936Z,69.60
2022-10-26T19:00:11.485Z,69.50
2022-10-26T19:02:39.589Z,69.20
2022-10-26T19:05:08.632Z,69.00
2022-10-26T19:07:39.192Z,69.00
2022-10-26T19:10:08.845Z,69.00
2022-10-26T19:12:36.963Z,68.20
2022-10-26T19:15:06.087Z,67.90
2022-10-26T19:17:35.777Z,68.20
2022-10-26T19:20:04.207Z,68.40
2022-10-26T19:22:32.347Z,68.20
2022-10-26T19:25:00.672Z,67.90
2022-10-26T19:27:28.796Z,67.60
2022-10-26T19:29:57.144Z,68.00
2022-10-26T19:32:28.179Z,68.00
2022-10-26T19:34:57.787Z,68.60
2022-10-26T19:37:28.204Z,67.70
2022-10-26T19:39:56.813Z,67.50
2022-10-26T19:42:25.319Z,68.50
2022-10-26T19:44:53.659Z,69.00
2022-10-26T19:47:21.869Z,68.70
2022-10-26T19:49:50.094Z,68.50
2022-10-26T19:52:19.847Z,68.70
2022-10-26T19:54:48.165Z,68.90
2022-10-26T19:57:16.481Z,69.10
2022-10-26T19:59:44.706Z,69.20
2022-10-26T20:02:12.883Z,69.10
2022-10-26T20:04:41.381Z,68.70
2022-10-26T20:07:09.836Z,68.70
2022-10-26T20:09:39.519Z,69.20
2022-10-26T20:12:12.437Z,68.30
2022-10-26T20:14:41.095Z,68.60
2022-10-26T20:17:09.367Z,69.10
2022-10-26T20:19:37.590Z,69.60
2022-10-26T20:22:05.747Z,69.80
2022-10-26T20:24:33.884Z,70.00
2022-10-26T20:27:03.400Z,69.40
2022-10-26T20:29:31.944Z,69.60
2022-10-26T20:32:00.209Z,69.00
2022-10-26T20:36:56.783Z,69.40
2022-10-26T20:39:25.621Z,70.00
2022-10-26T20:41:54.251Z,69.80
2022-10-26T20:44:30.272Z,69.90
2022-10-26T20:46:58.975Z,69.20
2022-10-26T20:49:27.515Z,69.40
2022-10-26T20:52:20.211Z,69.40
2022-10-26T20:54:54.082Z,69.80
2022-10-26T20:57:28.692Z,70.00
2022-10-26T21:00:04.367Z,69.90
2022-10-26T21:02:32.654Z,70.10
2022-10-26T21:05:00.849Z,69.90
2022-10-26T21:07:28.864Z,70.30
2022-10-26T21:09:56.996Z,70.10
2022-10-26T21:12:25.229Z,70.80
2022-10-26T21:14:53.387Z,69.60
2022-10-26T21:17:23.235Z,70.40
2022-10-26T21:19:51.344Z,70.10
2022-10-26T21:22:19.500Z,70.20
2022-10-26T21:24:47.585Z,70.40
2022-10-26T21:27:15.920Z,71.00
2022-10-26T21:29:44.081Z,70.10
2022-10-26T21:32:12.300Z,70.20
2022-10-26T21:34:41.823Z,70.40
2022-10-26T21:37:10.220Z,70.90
2022-10-26T21:39:38.358Z,70.50
2022-10-26T21:42:06.863Z,70.50
2022-10-26T21:44:42.270Z,70.60
2022-10-26T21:47:10.715Z,70.90
2022-10-26T21:49:39.067Z,70.80
2022-10-26T21:52:09.311Z,71.40
2022-10-26T21:54:37.871Z,71.30
2022-10-26T21:57:05.950Z,72.30
2022-10-26T21:59:34.116Z,72.60
2022-10-26T22:02:02.350Z,72.30
2022-10-26T22:04:30.987Z,73.00
2022-10-26T22:06:59.172Z,73.40
2022-10-26T22:09:28.909Z,73.50
2022-10-26T22:11:57.083Z,73.10
2022-10-26T22:14:25.371Z,72.80
2022-10-26T22:16:53.514Z,73.30
2022-10-26T22:19:21.619Z,73.60
2022-10-26T22:21:49.784Z,72.60
2022-10-26T22:24:18.033Z,73.10
2022-10-26T22:26:47.688Z,73.20
2022-10-26T22:29:15.939Z,73.90
2022-10-26T22:31:44.679Z,74.10
2022-10-26T22:34:16.366Z,74.00
2022-10-26T22:36:44.861Z,73.40
2022-10-26T22:39:13.103Z,73.10
2022-10-26T22:41:41.267Z,72.80
2022-10-26T22:44:10.938Z,73.10
2022-10-26T22:46:39.475Z,72.50
2022-10-26T22:49:07.971Z,72.40
2022-10-26T22:51:36.644Z,72.40
2022-10-26T22:54:06.053Z,72.40
2022-10-26T22:56:36.014Z,72.90
2022-10-26T22:59:04.635Z,73.30
2022-10-26T23:01:38.209Z,73.40
2022-10-26T23:04:06.687Z,73.10
2022-10-26T23:06:34.955Z,73.20
2022-10-26T23:09:03.031Z,73.00
2022-10-26T23:11:31.815Z,72.40
2022-10-26T23:14:01.682Z,72.30
2022-10-26T23:16:31.201Z,73.10
2022-10-26T23:19:00.780Z,73.60
2022-10-26T23:21:30.052Z,72.70
2022-10-26T23:23:58.816Z,72.70
2022-10-26T23:26:27.090Z,73.20
2022-10-26T23:28:56.153Z,73.10
2022-10-26T23:31:26.572Z,72.90
2022-10-26T23:33:56.616Z,72.50
2022-10-26T23:36:26.543Z,72.40
2022-10-26T23:38:55.059Z,73.00
2022-10-26T23:41:23.295Z,71.70
2022-10-26T23:43:51.603Z,71.90
2022-10-26T23:46:19.794Z,73.00
2022-10-26T23:48:47.999Z,72.60
2022-10-26T23:51:16.154Z,71.00
2022-10-26T23:53:46.212Z,70.70
2022-10-26T23:56:14.507Z,71.00
2022-10-26T23:58:42.682Z,71.70
