createdAt,value
2018-12-26T00:01:05.300Z,4.87
2018-12-26T00:03:33.605Z,4.89
2018-12-26T00:06:01.940Z,4.87
2018-12-26T00:08:30.212Z,4.87
2018-12-26T00:10:58.540Z,4.88
2018-12-26T00:13:26.913Z,4.91
2018-12-26T00:15:55.180Z,4.91
2018-12-26T00:18:23.477Z,4.92
2018-12-26T00:20:51.961Z,4.93
2018-12-26T00:23:20.259Z,4.91
2018-12-26T00:25:48.539Z,4.95
2018-12-26T00:28:16.852Z,4.92
2018-12-26T00:30:45.996Z,4.96
2018-12-26T00:33:14.414Z,4.98
2018-12-26T00:35:42.706Z,5.02
2018-12-26T00:38:10.971Z,4.99
2018-12-26T00:40:39.269Z,5.01
2018-12-26T00:43:07.557Z,4.99
2018-12-26T00:45:35.837Z,4.98
2018-12-26T00:48:04.188Z,4.98
2018-12-26T00:50:32.446Z,5.02
2018-12-26T00:53:01.719Z,4.95
2018-12-26T00:55:30.018Z,4.99
2018-12-26T00:57:58.313Z,5.00
2018-12-26T01:00:26.631Z,5.00
2018-12-26T01:02:54.936Z,5.03
2018-12-26T01:05:23.295Z,5.07
2018-12-26T01:07:51.568Z,5.07
2018-12-26T01:10:19.969Z,5.04
2018-12-26T01:12:48.949Z,5.04
2018-12-26T01:15:17.259Z,5.04
2018-12-26T01:17:45.559Z,5.04
2018-12-26T01:20:13.896Z,5.07
2018-12-26T01:22:42.241Z,5.05
2018-12-26T01:25:10.549Z,5.04
2018-12-26T01:27:38.975Z,5.02
2018-12-26T01:30:07.252Z,5.07
2018-12-26T01:32:35.575Z,5.06
2018-12-26T01:35:03.944Z,5.07
2018-12-26T01:37:32.200Z,5.07
2018-12-26T01:40:00.482Z,5.09
2018-12-26T01:42:28.786Z,5.12
2018-12-26T01:44:57.084Z,5.11
2018-12-26T01:47:25.370Z,5.10
2018-12-26T01:49:53.627Z,5.10
2018-12-26T01:52:22.031Z,5.11
2018-12-26T01:54:50.369Z,5.11
2018-12-26T01:57:18.661Z,5.09
2018-12-26T01:59:49.920Z,5.10
2018-12-26T02:02:18.332Z,5.10
2018-12-26T02:04:46.599Z,5.12
2018-12-26T02:07:14.933Z,5.12
2018-12-26T02:09:43.218Z,5.14
2018-12-26T02:12:11.497Z,5.10
2018-12-26T02:14:39.860Z,5.10
2018-12-26T02:17:08.177Z,5.11
2018-12-26T02:19:36.467Z,5.12
2018-12-26T02:22:04.786Z,5.12
2018-12-26T02:24:33.053Z,5.09
2018-12-26T02:27:01.722Z,5.16
2018-12-26T02:29:30.167Z,5.11
2018-12-26T02:31:58.814Z,5.10
2018-12-26T02:34:27.108Z,5.12
2018-12-26T02:36:55.380Z,5.14
2018-12-26T02:39:23.997Z,5.14
2018-12-26T02:41:52.258Z,5.12
2018-12-26T02:44:20.512Z,5.11
2018-12-26T02:46:48.804Z,5.06
2018-12-26T02:49:17.117Z,5.10
2018-12-26T02:51:45.386Z,5.12
2018-12-26T02:54:13.803Z,5.13
2018-12-26T02:56:47.727Z,5.13
2018-12-26T02:59:12.091Z,5.11
2018-12-26T03:01:40.490Z,5.13
2018-12-26T03:04:08.796Z,5.10
2018-12-26T03:06:37.060Z,5.12
2018-12-26T03:09:07.222Z,5.12
2018-12-26T03:11:35.615Z,5.12
2018-12-26T03:14:03.927Z,5.15
2018-12-26T03:16:32.181Z,5.18
2018-12-26T03:19:00.487Z,5.18
2018-12-26T03:21:28.750Z,5.20
2018-12-26T03:23:57.163Z,5.18
2018-12-26T03:26:26.087Z,5.19
2018-12-26T03:28:54.474Z,5.19
2018-12-26T03:31:22.738Z,5.20
2018-12-26T03:33:51.048Z,5.20
2018-12-26T03:36:19.880Z,5.19
2018-12-26T03:38:48.136Z,5.17
2018-12-26T03:41:16.401Z,5.17
2018-12-26T03:43:44.693Z,5.19
2018-12-26T03:46:12.951Z,5.19
2018-12-26T03:48:41.269Z,5.20
2018-12-26T03:51:09.526Z,5.19
2018-12-26T03:53:37.821Z,5.19
2018-12-26T03:56:06.096Z,5.20
2018-12-26T03:58:34.407Z,5.21
2018-12-26T04:01:03.017Z,5.22
2018-12-26T04:03:31.268Z,5.22
2018-12-26T04:05:59.579Z,5.18
2018-12-26T04:08:27.921Z,5.23
2018-12-26T04:10:56.470Z,5.19
2018-12-26T04:13:24.869Z,5.20
2018-12-26T04:15:53.157Z,5.21
2018-12-26T04:18:21.442Z,5.19
2018-12-26T04:20:49.777Z,5.19
2018-12-26T04:23:18.036Z,5.20
2018-12-26T04:25:46.463Z,5.21
2018-12-26T04:28:14.753Z,5.22
2018-12-26T04:30:42.994Z,5.20
2018-12-26T04:33:11.294Z,5.23
2018-12-26T04:35:39.557Z,5.23
2018-12-26T04:38:07.870Z,5.23
2018-12-26T04:40:36.348Z,5.22
2018-12-26T04:43:04.570Z,5.22
2018-12-26T04:45:32.942Z,5.21
2018-12-26T04:48:01.250Z,5.22
2018-12-26T04:50:29.517Z,5.23
2018-12-26T04:52:57.924Z,5.26
2018-12-26T04:55:26.221Z,5.24
2018-12-26T04:57:54.570Z,5.20
2018-12-26T05:00:22.850Z,5.26
2018-12-26T05:02:51.220Z,5.26
2018-12-26T05:05:19.599Z,5.23
2018-12-26T05:07:47.919Z,5.26
2018-12-26T05:10:16.228Z,5.28
2018-12-26T05:12:44.618Z,5.28
2018-12-26T05:15:12.961Z,5.27
2018-12-26T05:17:41.207Z,5.26
2018-12-26T05:20:09.626Z,5.28
2018-12-26T05:22:37.879Z,5.29
2018-12-26T05:25:06.207Z,5.27
2018-12-26T05:27:34.673Z,5.25
2018-12-26T05:30:02.994Z,5.23
2018-12-26T05:32:31.438Z,5.25
2018-12-26T05:34:59.709Z,5.27
2018-12-26T05:37:30.913Z,5.24
2018-12-26T05:39:59.208Z,5.24
2018-12-26T05:42:27.546Z,5.23
2018-12-26T05:44:55.811Z,5.20
2018-12-26T05:47:24.139Z,5.25
2018-12-26T05:49:52.529Z,5.25
2018-12-26T05:52:20.800Z,5.25
2018-12-26T05:54:51.883Z,5.25
2018-12-26T05:57:20.290Z,5.28
2018-12-26T05:59:48.561Z,5.30
2018-12-26T06:02:16.977Z,5.27
2018-12-26T06:04:45.243Z,5.27
2018-12-26T06:07:13.506Z,5.32
2018-12-26T06:09:41.821Z,5.32
2018-12-26T06:12:11.508Z,5.24
2018-12-26T06:14:39.962Z,5.29
2018-12-26T06:17:08.360Z,5.32
2018-12-26T06:19:36.678Z,5.28
2018-12-26T06:22:04.941Z,5.28
2018-12-26T06:24:33.272Z,5.31
2018-12-26T06:27:01.541Z,5.31
2018-12-26T06:29:29.971Z,5.31
2018-12-26T06:31:58.219Z,5.34
2018-12-26T06:34:26.969Z,5.34
2018-12-26T06:36:55.329Z,5.31
2018-12-26T06:39:23.596Z,5.33
2018-12-26T06:41:51.917Z,5.33
2018-12-26T06:44:20.250Z,5.29
2018-12-26T06:46:48.554Z,5.31
2018-12-26T06:49:16.878Z,5.30
2018-12-26T06:51:45.132Z,5.30
2018-12-26T06:54:13.573Z,5.29
2018-12-26T06:56:41.949Z,5.29
2018-12-26T06:59:10.331Z,5.28
2018-12-26T07:01:38.629Z,5.28
2018-12-26T07:04:07.313Z,5.26
2018-12-26T07:06:35.605Z,5.33
2018-12-26T07:09:04.609Z,5.33
2018-12-26T07:11:33.055Z,5.34
2018-12-26T07:14:01.314Z,5.34
2018-12-26T07:16:29.677Z,5.34
2018-12-26T07:18:58.022Z,5.33
2018-12-26T07:21:26.274Z,5.28
2018-12-26T07:23:54.529Z,5.30
2018-12-26T07:26:22.854Z,5.26
2018-12-26T07:28:51.295Z,5.30
2018-12-26T07:31:19.627Z,5.30
2018-12-26T07:33:47.886Z,5.31
2018-12-26T07:36:16.233Z,5.31
2018-12-26T07:38:44.524Z,5.29
2018-12-26T07:41:12.795Z,5.30
2018-12-26T07:43:41.092Z,5.31
2018-12-26T07:46:09.765Z,5.29
2018-12-26T07:48:37.940Z,5.32
2018-12-26T07:51:06.273Z,5.32
2018-12-26T07:53:34.906Z,5.35
2018-12-26T07:56:03.172Z,5.34
2018-12-26T07:58:31.470Z,5.35
2018-12-26T08:00:59.794Z,5.34
2018-12-26T08:03:28.093Z,5.35
2018-12-26T08:05:56.674Z,5.35
2018-12-26T08:08:24.949Z,5.33
2018-12-26T08:10:53.218Z,5.35
2018-12-26T08:13:21.533Z,5.35
2018-12-26T08:15:49.825Z,5.35
2018-12-26T08:18:18.213Z,5.28
2018-12-26T08:20:46.536Z,5.28
2018-12-26T08:23:14.840Z,5.33
2018-12-26T08:25:43.245Z,5.30
2018-12-26T08:28:11.531Z,5.32
2018-12-26T08:30:39.831Z,5.31
2018-12-26T08:33:08.177Z,5.29
2018-12-26T08:35:36.540Z,5.32
2018-12-26T08:38:04.956Z,5.29
2018-12-26T08:40:33.275Z,5.29
2018-12-26T08:43:01.651Z,5.29
2018-12-26T08:45:30.048Z,5.29
2018-12-26T08:47:58.312Z,5.31
2018-12-26T08:50:26.615Z,5.32
2018-12-26T08:52:55.084Z,5.34
2018-12-26T08:55:23.343Z,5.36
2018-12-26T08:57:51.614Z,5.37
2018-12-26T09:00:19.911Z,5.40
2018-12-26T09:02:48.276Z,5.42
2018-12-26T09:05:16.583Z,5.42
2018-12-26T09:07:45.662Z,5.42
2018-12-26T09:10:14.041Z,5.46
2018-12-26T09:12:42.439Z,5.46
2018-12-26T09:15:10.711Z,5.48
2018-12-26T09:17:39.073Z,5.48
2018-12-26T09:20:07.869Z,5.51
2018-12-26T09:22:36.134Z,5.51
2018-12-26T09:25:05.080Z,5.54
2018-12-26T09:27:33.819Z,5.57
2018-12-26T09:30:02.071Z,5.57
2018-12-26T09:32:30.488Z,5.59
2018-12-26T09:34:58.765Z,5.62
2018-12-26T09:37:27.071Z,5.62
2018-12-26T09:39:55.352Z,5.70
2018-12-26T09:42:23.712Z,5.72
2018-12-26T09:44:54.561Z,5.73
2018-12-26T09:47:22.061Z,5.73
2018-12-26T09:49:51.259Z,5.77
2018-12-26T09:52:19.513Z,5.77
2018-12-26T09:54:49.371Z,5.77
2018-12-26T09:57:18.446Z,5.77
2018-12-26T09:59:46.780Z,5.77
2018-12-26T10:02:15.230Z,5.77
2018-12-26T10:04:43.519Z,5.77
2018-12-26T10:07:12.559Z,5.80
2018-12-26T10:09:41.462Z,5.85
2018-12-26T10:12:09.751Z,5.86
2018-12-26T10:14:38.196Z,5.86
2018-12-26T10:17:06.492Z,5.85
2018-12-26T10:19:34.740Z,5.87
2018-12-26T10:22:03.069Z,5.87
2018-12-26T10:24:31.506Z,5.91
2018-12-26T10:26:59.794Z,5.90
2018-12-26T10:29:28.180Z,5.97
2018-12-26T10:31:56.546Z,5.97
2018-12-26T10:34:25.232Z,5.97
2018-12-26T10:36:53.565Z,6.04
2018-12-26T10:39:21.810Z,6.06
2018-12-26T10:41:50.093Z,6.06
2018-12-26T10:44:18.401Z,6.04
2018-12-26T10:46:46.713Z,6.14
2018-12-26T10:49:14.971Z,6.13
2018-12-26T10:51:43.241Z,6.13
2018-12-26T10:54:11.559Z,6.20
2018-12-26T10:56:39.882Z,6.19
2018-12-26T10:59:10.354Z,6.21
2018-12-26T11:01:38.259Z,6.20
2018-12-26T11:04:06.536Z,6.20
2018-12-26T11:06:34.813Z,6.28
2018-12-26T11:09:03.309Z,6.28
2018-12-26T11:11:31.592Z,6.30
2018-12-26T11:14:00.184Z,6.30
2018-12-26T11:16:31.379Z,6.30
2018-12-26T11:19:00.583Z,6.30
2018-12-26T11:21:28.857Z,6.34
2018-12-26T11:23:57.193Z,6.33
2018-12-26T11:26:25.619Z,6.34
2018-12-26T11:28:54.088Z,6.37
2018-12-26T11:31:22.387Z,6.37
2018-12-26T11:33:50.717Z,6.37
2018-12-26T11:36:19.000Z,6.40
2018-12-26T11:38:47.272Z,6.40
2018-12-26T11:41:15.646Z,6.38
2018-12-26T11:43:44.084Z,6.40
2018-12-26T11:46:12.360Z,6.42
2018-12-26T11:48:40.791Z,6.42
2018-12-26T11:51:09.127Z,6.44
2018-12-26T11:53:37.365Z,6.44
2018-12-26T11:56:05.796Z,6.45
2018-12-26T11:58:34.014Z,6.45
2018-12-26T12:01:02.365Z,6.45
2018-12-26T12:03:31.038Z,6.50
2018-12-26T12:05:59.301Z,6.52
2018-12-26T12:08:27.628Z,6.54
2018-12-26T12:10:55.921Z,6.56
2018-12-26T12:13:24.214Z,6.58
2018-12-26T12:15:52.537Z,6.58
2018-12-26T12:18:20.820Z,6.59
2018-12-26T12:20:49.124Z,6.58
2018-12-26T12:23:17.388Z,6.57
2018-12-26T12:25:45.697Z,6.57
2018-12-26T12:28:14.859Z,6.61
2018-12-26T12:30:43.292Z,6.64
2018-12-26T12:33:11.598Z,6.65
2018-12-26T12:35:39.861Z,6.62
2018-12-26T12:38:08.255Z,6.65
2018-12-26T12:40:36.548Z,6.65
2018-12-26T12:43:04.798Z,6.60
2018-12-26T12:45:33.203Z,6.67
2018-12-26T12:48:01.471Z,6.67
2018-12-26T12:50:29.739Z,6.67
2018-12-26T12:52:58.069Z,6.68
2018-12-26T12:55:26.338Z,6.68
2018-12-26T12:57:54.639Z,6.72
2018-12-26T13:00:22.983Z,6.68
2018-12-26T13:02:51.239Z,6.68
2018-12-26T13:05:19.673Z,6.71
2018-12-26T13:07:47.948Z,6.71
2018-12-26T13:10:17.144Z,6.71
2018-12-26T13:12:45.533Z,6.71
2018-12-26T13:15:13.800Z,6.69
2018-12-26T13:17:42.138Z,6.78
2018-12-26T13:20:10.541Z,6.79
2018-12-26T13:22:38.805Z,6.73
2018-12-26T13:25:07.250Z,6.79
2018-12-26T13:27:35.647Z,6.82
2018-12-26T13:30:06.374Z,6.83
2018-12-26T13:32:34.671Z,6.85
2018-12-26T13:35:03.136Z,6.87
2018-12-26T13:37:34.647Z,6.88
2018-12-26T13:40:02.938Z,6.86
2018-12-26T13:42:31.374Z,6.86
2018-12-26T13:44:59.669Z,6.79
2018-12-26T13:47:27.966Z,6.86
2018-12-26T13:49:56.330Z,6.88
2018-12-26T13:52:24.603Z,6.89
2018-12-26T13:54:52.891Z,6.93
2018-12-26T13:57:21.189Z,6.96
2018-12-26T13:59:49.496Z,6.90
2018-12-26T14:02:17.781Z,6.90
2018-12-26T14:04:46.053Z,6.95
2018-12-26T14:07:14.446Z,6.87
2018-12-26T14:09:42.716Z,6.93
2018-12-26T14:12:10.985Z,6.95
2018-12-26T14:14:39.269Z,6.94
2018-12-26T14:17:07.538Z,6.92
2018-12-26T14:19:35.830Z,6.94
2018-12-26T14:22:04.146Z,6.90
2018-12-26T14:24:32.477Z,6.93
2018-12-26T14:27:00.751Z,6.85
2018-12-26T14:29:29.028Z,6.85
2018-12-26T14:31:57.581Z,6.87
2018-12-26T14:34:25.892Z,6.89
2018-12-26T14:36:54.142Z,6.91
2018-12-26T14:39:22.568Z,6.90
2018-12-26T14:41:50.890Z,6.88
2018-12-26T14:44:19.289Z,6.88
2018-12-26T14:46:47.668Z,6.90
2018-12-26T14:49:15.951Z,6.89
2018-12-26T14:51:44.261Z,6.91
2018-12-26T14:54:12.555Z,6.92
2018-12-26T14:56:40.939Z,6.94
2018-12-26T14:59:09.212Z,6.94
2018-12-26T15:01:37.515Z,6.93
2018-12-26T15:04:05.829Z,6.89
2018-12-26T15:06:34.153Z,6.87
2018-12-26T15:09:02.481Z,6.83
2018-12-26T15:11:30.832Z,6.78
2018-12-26T15:13:59.090Z,6.79
2018-12-26T15:16:27.413Z,6.77
2018-12-26T15:18:55.716Z,6.73
2018-12-26T15:21:24.008Z,6.71
2018-12-26T15:23:52.277Z,6.72
2018-12-26T15:26:21.001Z,6.70
2018-12-26T15:28:49.317Z,6.68
2018-12-26T15:31:17.580Z,6.66
2018-12-26T15:33:45.870Z,6.63
2018-12-26T15:36:14.275Z,6.63
2018-12-26T15:38:42.669Z,6.62
2018-12-26T15:41:13.103Z,6.59
2018-12-26T15:43:41.389Z,6.60
2018-12-26T15:46:09.677Z,6.57
2018-12-26T15:48:37.938Z,6.57
2018-12-26T15:51:06.229Z,6.57
2018-12-26T15:53:34.498Z,6.57
2018-12-26T15:56:02.888Z,6.57
2018-12-26T15:58:31.137Z,6.55
2018-12-26T16:00:59.407Z,6.55
2018-12-26T16:03:27.734Z,6.55
2018-12-26T16:05:55.999Z,6.53
2018-12-26T16:08:24.302Z,6.54
2018-12-26T16:10:52.638Z,6.56
2018-12-26T16:13:20.984Z,6.53
2018-12-26T16:15:49.244Z,6.53
2018-12-26T16:18:17.522Z,6.52
2018-12-26T16:20:45.866Z,6.46
2018-12-26T16:23:14.120Z,6.46
2018-12-26T16:25:42.480Z,6.42
2018-12-26T16:28:10.729Z,6.42
2018-12-26T16:30:46.144Z,6.42
2018-12-26T16:33:09.137Z,6.41
2018-12-26T16:35:37.476Z,6.32
2018-12-26T16:38:05.738Z,6.38
2018-12-26T16:40:34.094Z,6.38
2018-12-26T16:43:02.355Z,6.39
2018-12-26T16:45:30.825Z,6.41
2018-12-26T16:47:59.069Z,6.33
2018-12-26T16:50:27.643Z,6.39
2018-12-26T16:52:55.945Z,6.35
2018-12-26T16:55:24.214Z,6.41
2018-12-26T16:57:52.640Z,6.39
2018-12-26T17:00:21.501Z,6.37
2018-12-26T17:02:49.896Z,6.35
2018-12-26T17:05:18.177Z,6.38
2018-12-26T17:07:46.494Z,6.31
2018-12-26T17:10:17.413Z,6.32
2018-12-26T17:12:45.732Z,6.29
2018-12-26T17:15:14.056Z,6.33
2018-12-26T17:17:42.442Z,6.33
2018-12-26T17:20:10.711Z,6.27
2018-12-26T17:22:38.975Z,6.27
2018-12-26T17:25:07.271Z,6.28
2018-12-26T17:27:35.600Z,6.21
2018-12-26T17:30:04.414Z,6.21
2018-12-26T17:32:32.744Z,6.25
2018-12-26T17:35:01.044Z,6.24
2018-12-26T17:37:29.317Z,6.24
2018-12-26T17:39:58.439Z,6.21
2018-12-26T17:42:26.703Z,6.27
2018-12-26T17:44:55.011Z,6.22
2018-12-26T17:47:23.424Z,6.29
2018-12-26T17:49:54.971Z,6.29
2018-12-26T17:52:23.234Z,6.29
2018-12-26T17:54:51.583Z,6.30
2018-12-26T17:57:19.930Z,6.30
2018-12-26T17:59:54.175Z,6.23
2018-12-26T18:02:25.768Z,6.28
2018-12-26T18:04:54.041Z,6.22
2018-12-26T18:07:22.448Z,6.25
2018-12-26T18:09:50.725Z,6.24
2018-12-26T18:12:19.013Z,6.22
2018-12-26T18:14:48.441Z,6.21
2018-12-26T18:17:16.848Z,6.20
2018-12-26T18:19:45.084Z,6.21
2018-12-26T18:22:13.400Z,6.21
2018-12-26T18:24:41.709Z,6.25
2018-12-26T18:27:10.043Z,6.23
2018-12-26T18:29:38.299Z,6.23
2018-12-26T18:32:06.713Z,6.26
2018-12-26T18:34:35.011Z,6.23
2018-12-26T18:37:03.383Z,6.23
2018-12-26T18:39:31.746Z,6.20
2018-12-26T18:42:00.001Z,6.19
2018-12-26T18:44:29.618Z,6.19
2018-12-26T18:46:58.074Z,6.16
2018-12-26T18:49:26.384Z,6.16
2018-12-26T18:51:54.699Z,6.19
2018-12-26T18:54:22.971Z,6.18
2018-12-26T18:56:51.276Z,6.18
2018-12-26T18:59:19.678Z,6.10
2018-12-26T19:01:47.986Z,6.10
2018-12-26T19:04:16.363Z,6.13
2018-12-26T19:06:44.698Z,6.14
2018-12-26T19:09:13.032Z,6.12
2018-12-26T19:11:41.283Z,6.11
2018-12-26T19:14:09.615Z,6.14
2018-12-26T19:16:37.916Z,6.15
2018-12-26T19:19:06.164Z,6.15
2018-12-26T19:21:34.552Z,6.14
2018-12-26T19:24:02.845Z,6.09
2018-12-26T19:26:31.133Z,6.09
2018-12-26T19:28:59.535Z,6.11
2018-12-26T19:31:27.879Z,6.09
2018-12-26T19:33:56.164Z,6.09
2018-12-26T19:36:24.454Z,6.05
2018-12-26T19:38:52.814Z,6.06
2018-12-26T19:41:21.212Z,6.03
2018-12-26T19:43:49.761Z,6.03
2018-12-26T19:46:18.752Z,6.02
2018-12-26T19:48:47.655Z,6.02
2018-12-26T19:51:15.931Z,6.02
2018-12-26T19:53:44.203Z,6.03
2018-12-26T19:56:12.523Z,6.03
2018-12-26T19:58:42.917Z,6.01
2018-12-26T20:01:11.263Z,6.06
2018-12-26T20:03:41.369Z,5.97
2018-12-26T20:06:09.683Z,6.00
2018-12-26T20:08:39.797Z,5.95
2018-12-26T20:11:08.110Z,5.98
2018-12-26T20:13:36.436Z,5.92
2018-12-26T20:16:09.482Z,5.92
2018-12-26T20:18:37.798Z,5.87
2018-12-26T20:21:06.248Z,5.78
2018-12-26T20:23:34.519Z,5.78
2018-12-26T20:26:03.451Z,5.81
2018-12-26T20:28:31.973Z,5.74
2018-12-26T20:31:00.820Z,5.74
2018-12-26T20:33:29.543Z,5.75
2018-12-26T20:35:58.675Z,5.75
2018-12-26T20:38:29.021Z,5.73
2018-12-26T20:40:58.756Z,5.77
2018-12-26T20:43:27.114Z,5.77
2018-12-26T20:45:55.390Z,5.75
2018-12-26T20:48:25.310Z,5.77
2018-12-26T20:50:54.734Z,5.75
2018-12-26T20:53:23.704Z,5.76
2018-12-26T20:55:52.064Z,5.72
2018-12-26T20:58:20.379Z,5.74
2018-12-26T21:00:48.964Z,5.69
2018-12-26T21:03:17.894Z,5.69
2018-12-26T21:05:46.186Z,5.69
2018-12-26T21:08:15.285Z,5.58
2018-12-26T21:10:43.756Z,5.66
2018-12-26T21:13:12.706Z,5.65
2018-12-26T21:15:41.546Z,5.67
2018-12-26T21:18:09.871Z,5.64
2018-12-26T21:20:38.136Z,5.64
2018-12-26T21:23:06.395Z,5.65
2018-12-26T21:25:34.709Z,5.67
2018-12-26T21:28:03.104Z,5.65
2018-12-26T21:30:31.419Z,5.69
2018-12-26T21:32:59.765Z,5.70
2018-12-26T21:35:28.035Z,5.72
2018-12-26T21:37:56.336Z,5.65
2018-12-26T21:40:24.628Z,5.65
2018-12-26T21:42:52.933Z,5.58
2018-12-26T21:45:23.695Z,5.65
2018-12-26T21:47:51.290Z,5.65
2018-12-26T21:50:19.766Z,5.64
2018-12-26T21:52:48.076Z,5.64
2018-12-26T21:55:16.340Z,5.62
2018-12-26T21:57:44.699Z,5.62
2018-12-26T22:00:12.996Z,5.62
2018-12-26T22:02:41.320Z,5.63
2018-12-26T22:05:09.630Z,5.65
2018-12-26T22:07:37.904Z,5.65
2018-12-26T22:10:07.014Z,5.61
2018-12-26T22:12:35.727Z,5.59
2018-12-26T22:15:04.724Z,5.59
2018-12-26T22:17:33.068Z,5.63
2018-12-26T22:20:01.387Z,5.64
2018-12-26T22:22:31.514Z,5.64
2018-12-26T22:24:59.862Z,5.64
2018-12-26T22:27:29.177Z,5.57
2018-12-26T22:29:57.454Z,5.57
2018-12-26T22:32:30.626Z,5.59
2018-12-26T22:34:57.469Z,5.59
2018-12-26T22:37:25.758Z,5.56
2018-12-26T22:39:54.770Z,5.53
2018-12-26T22:42:23.084Z,5.54
2018-12-26T22:44:51.591Z,5.56
2018-12-26T22:47:19.900Z,5.50
2018-12-26T22:49:48.933Z,5.50
2018-12-26T22:52:17.289Z,5.49
2018-12-26T22:54:45.663Z,5.45
2018-12-26T22:57:13.903Z,5.48
2018-12-26T22:59:42.200Z,5.45
2018-12-26T23:02:12.508Z,5.46
2018-12-26T23:04:40.996Z,5.44
2018-12-26T23:07:09.379Z,5.44
2018-12-26T23:09:39.423Z,5.43
2018-12-26T23:12:07.730Z,5.41
2018-12-26T23:14:36.181Z,5.41
2018-12-26T23:17:04.468Z,5.37
2018-12-26T23:19:33.086Z,5.37
2018-12-26T23:22:01.535Z,5.36
2018-12-26T23:24:29.910Z,5.38
2018-12-26T23:26:58.256Z,5.38
2018-12-26T23:29:26.553Z,5.36
2018-12-26T23:31:55.002Z,5.36
2018-12-26T23:34:24.108Z,5.35
2018-12-26T23:36:52.508Z,5.38
2018-12-26T23:39:20.765Z,5.38
2018-12-26T23:41:49.026Z,5.36
2018-12-26T23:44:17.363Z,5.38
2018-12-26T23:46:45.641Z,5.38
2018-12-26T23:49:14.058Z,5.40
2018-12-26T23:51:42.420Z,5.36
2018-12-26T23:54:10.756Z,5.32
2018-12-26T23:56:39.105Z,5.35
2018-12-26T23:59:07.979Z,5.34
