createdAt,value
2018-04-02T00:00:18.459Z,25.80
2018-04-02T00:01:18.494Z,26.00
2018-04-02T00:02:18.524Z,25.50
2018-04-02T00:03:18.566Z,24.50
2018-04-02T00:04:18.593Z,25.10
2018-04-02T00:05:18.617Z,24.40
2018-04-02T00:06:18.653Z,23.10
2018-04-02T00:07:18.684Z,22.70
2018-04-02T00:08:18.710Z,21.90
2018-04-02T00:09:18.766Z,22.50
2018-04-02T00:10:18.776Z,21.50
2018-04-02T00:11:18.807Z,21.60
2018-04-02T00:12:18.848Z,21.70
2018-04-02T00:13:18.868Z,21.30
2018-04-02T00:14:18.905Z,20.60
2018-04-02T00:15:18.937Z,20.00
2018-04-02T00:16:18.967Z,20.10
2018-04-02T00:17:18.996Z,19.80
2018-04-02T00:18:19.028Z,19.80
2018-04-02T00:19:19.060Z,19.30
2018-04-02T00:20:19.099Z,20.30
2018-04-02T00:21:19.118Z,19.00
2018-04-02T00:22:19.163Z,20.00
2018-04-02T00:23:19.182Z,20.80
2018-04-02T00:24:19.212Z,19.60
2018-04-02T00:25:19.241Z,20.10
2018-04-02T00:26:19.276Z,20.60
2018-04-02T00:27:19.310Z,20.00
2018-04-02T00:28:19.337Z,19.10
2018-04-02T00:29:19.366Z,19.70
2018-04-02T00:30:19.397Z,20.40
2018-04-02T00:31:19.428Z,20.60
2018-04-02T00:32:19.464Z,20.60
2018-04-02T00:33:19.561Z,21.10
2018-04-02T00:34:19.524Z,20.50
2018-04-02T00:35:19.557Z,21.30
2018-04-02T00:36:19.590Z,21.00
2018-04-02T00:37:19.618Z,20.80
2018-04-02T00:38:19.646Z,20.90
2018-04-02T00:39:19.678Z,20.90
2018-04-02T00:40:19.780Z,20.80
2018-04-02T00:41:19.742Z,20.90
2018-04-02T00:42:19.771Z,20.60
2018-04-02T00:43:19.801Z,21.90
2018-04-02T00:44:19.830Z,22.20
2018-04-02T00:45:19.879Z,22.10
2018-04-02T00:46:19.891Z,22.30
2018-04-02T00:47:19.935Z,22.50
2018-04-02T00:48:19.955Z,23.00
2018-04-02T00:49:19.991Z,22.90
2018-04-02T00:50:20.015Z,23.10
2018-04-02T00:51:20.057Z,22.20
2018-04-02T00:52:20.130Z,22.60
2018-04-02T00:53:20.110Z,22.30
2018-04-02T00:54:20.140Z,22.60
2018-04-02T00:55:20.169Z,23.10
2018-04-02T00:56:20.201Z,23.80
2018-04-02T00:57:20.230Z,23.40
2018-04-02T00:58:20.263Z,24.30
2018-04-02T00:59:20.294Z,23.90
2018-04-02T01:00:20.321Z,24.00
2018-04-02T01:01:20.355Z,23.60
2018-04-02T01:02:20.385Z,25.60
2018-04-02T01:03:20.415Z,25.00
2018-04-02T01:04:20.449Z,26.10
2018-04-02T01:05:20.483Z,24.50
2018-04-02T01:06:20.504Z,24.70
2018-04-02T01:07:20.543Z,24.20
2018-04-02T01:08:20.566Z,25.20
2018-04-02T01:09:20.701Z,24.20
2018-04-02T01:10:20.626Z,24.70
2018-04-02T01:11:20.663Z,24.40
2018-04-02T01:12:20.691Z,23.00
2018-04-02T01:13:20.717Z,24.40
2018-04-02T01:14:20.753Z,22.70
2018-04-02T01:15:20.782Z,22.50
2018-04-02T01:16:20.819Z,21.70
2018-04-02T01:17:20.841Z,23.70
2018-04-02T01:18:20.872Z,22.50
2018-04-02T01:19:20.904Z,23.40
2018-04-02T01:20:20.949Z,22.70
2018-04-02T01:21:20.962Z,22.90
2018-04-02T01:22:20.992Z,21.90
2018-04-02T01:23:21.025Z,22.50
2018-04-02T01:24:21.056Z,22.50
2018-04-02T01:25:21.085Z,22.00
2018-04-02T01:26:21.117Z,22.10
2018-04-02T01:27:21.147Z,21.40
2018-04-02T01:28:21.179Z,22.70
2018-04-02T01:29:21.206Z,22.30
2018-04-02T01:30:21.239Z,21.90
2018-04-02T01:31:21.270Z,21.60
2018-04-02T01:32:21.307Z,22.50
2018-04-02T01:33:21.335Z,22.10
2018-04-02T01:34:21.361Z,22.50
2018-04-02T01:35:21.394Z,22.70
2018-04-02T01:36:21.429Z,22.60
2018-04-02T01:37:21.460Z,22.80
2018-04-02T01:38:21.482Z,23.80
2018-04-02T01:39:21.515Z,24.50
2018-04-02T01:40:21.546Z,24.40
2018-04-02T01:41:21.575Z,23.40
2018-04-02T01:42:21.609Z,24.70
2018-04-02T01:43:21.638Z,24.80
2018-04-02T01:44:21.665Z,24.60
2018-04-02T01:45:21.698Z,24.70
2018-04-02T01:46:21.725Z,24.40
2018-04-02T01:47:21.755Z,23.50
2018-04-02T01:48:21.785Z,23.90
2018-04-02T01:49:21.816Z,23.70
2018-04-02T01:50:21.845Z,25.30
2018-04-02T01:51:21.876Z,23.70
2018-04-02T01:52:21.945Z,24.30
2018-04-02T01:53:21.948Z,23.10
2018-04-02T01:54:21.971Z,24.20
2018-04-02T01:55:21.998Z,23.30
2018-04-02T01:56:22.027Z,24.10
2018-04-02T01:57:22.070Z,23.50
2018-04-02T01:58:22.088Z,23.90
2018-04-02T01:59:22.138Z,24.70
2018-04-02T02:00:22.161Z,23.40
2018-04-02T02:01:22.184Z,23.30
2018-04-02T02:02:22.216Z,22.30
2018-04-02T02:03:22.246Z,20.70
2018-04-02T02:04:22.271Z,21.40
2018-04-02T02:05:22.308Z,22.80
2018-04-02T02:06:22.335Z,23.50
2018-04-02T02:07:22.369Z,23.60
2018-04-02T02:08:22.398Z,24.10
2018-04-02T02:09:22.428Z,23.40
2018-04-02T02:10:22.459Z,23.30
2018-04-02T02:11:22.486Z,24.10
2018-04-02T02:12:22.518Z,23.80
2018-04-02T02:13:22.554Z,23.90
2018-04-02T02:14:22.581Z,24.10
2018-04-02T02:15:22.611Z,24.20
2018-04-02T02:16:22.655Z,25.00
2018-04-02T02:17:22.671Z,25.40
2018-04-02T02:18:22.702Z,23.60
2018-04-02T02:19:22.732Z,25.10
2018-04-02T02:20:22.765Z,25.10
2018-04-02T02:21:22.797Z,25.00
2018-04-02T02:22:22.825Z,24.80
2018-04-02T02:23:22.915Z,24.80
2018-04-02T02:24:22.891Z,25.00
2018-04-02T02:25:22.920Z,25.20
2018-04-02T02:26:22.950Z,25.50
2018-04-02T02:27:22.979Z,26.20
2018-04-02T02:28:23.011Z,25.10
2018-04-02T02:29:23.040Z,25.30
2018-04-02T02:30:23.080Z,26.10
2018-04-02T02:31:23.105Z,25.80
2018-04-02T02:32:23.135Z,25.90
2018-04-02T02:33:23.163Z,26.40
2018-04-02T02:34:23.194Z,27.20
2018-04-02T02:35:23.236Z,26.80
2018-04-02T02:36:23.264Z,26.00
2018-04-02T02:37:23.291Z,26.60
2018-04-02T02:38:23.319Z,25.60
2018-04-02T02:39:23.351Z,27.00
2018-04-02T02:40:23.381Z,27.50
2018-04-02T02:41:23.410Z,27.70
2018-04-02T02:42:23.441Z,28.60
2018-04-02T02:43:23.472Z,27.10
2018-04-02T02:44:23.502Z,28.60
2018-04-02T02:45:23.534Z,27.50
2018-04-02T02:46:23.575Z,28.00
2018-04-02T02:47:23.595Z,27.80
2018-04-02T02:48:23.625Z,29.40
2018-04-02T02:49:23.658Z,28.40
2018-04-02T02:50:23.692Z,28.60
2018-04-02T02:51:23.721Z,29.00
2018-04-02T02:52:23.772Z,28.10
2018-04-02T02:53:23.782Z,29.20
2018-04-02T02:54:23.814Z,29.80
2018-04-02T02:55:23.842Z,28.40
2018-04-02T02:56:23.876Z,29.10
2018-04-02T02:57:23.904Z,28.10
2018-04-02T02:58:23.938Z,28.60
2018-04-02T02:59:24.069Z,29.60
2018-04-02T03:00:23.998Z,30.00
2018-04-02T03:01:24.027Z,29.00
2018-04-02T03:02:24.055Z,29.50
2018-04-02T03:03:24.096Z,28.50
2018-04-02T03:04:24.141Z,28.20
2018-04-02T03:05:24.149Z,28.80
2018-04-02T03:06:24.181Z,28.70
2018-04-02T03:07:24.228Z,29.50
2018-04-02T03:08:24.245Z,28.40
2018-04-02T03:09:24.275Z,27.60
2018-04-02T03:10:24.305Z,27.50
2018-04-02T03:11:24.335Z,26.70
2018-04-02T03:12:24.365Z,27.90
2018-04-02T03:13:24.395Z,26.90
2018-04-02T03:14:24.427Z,27.10
2018-04-02T03:15:24.457Z,27.00
2018-04-02T03:16:24.493Z,27.90
2018-04-02T03:17:24.521Z,27.00
2018-04-02T03:18:24.554Z,26.60
2018-04-02T03:19:24.598Z,27.40
2018-04-02T03:20:24.621Z,28.40
2018-04-02T03:21:24.648Z,28.00
2018-04-02T03:22:24.677Z,28.60
2018-04-02T03:23:24.706Z,29.30
2018-04-02T03:24:24.736Z,29.10
2018-04-02T03:25:24.780Z,28.40
2018-04-02T03:26:24.798Z,28.70
2018-04-02T03:27:24.830Z,27.40
2018-04-02T03:28:24.859Z,28.30
2018-04-02T03:29:24.891Z,28.80
2018-04-02T03:30:24.924Z,29.40
2018-04-02T03:31:24.953Z,28.60
2018-04-02T03:32:24.986Z,28.60
2018-04-02T03:33:25.017Z,27.70
2018-04-02T03:34:25.047Z,28.10
2018-04-02T03:35:25.077Z,28.70
2018-04-02T03:36:25.108Z,29.40
2018-04-02T03:37:25.138Z,29.60
2018-04-02T03:38:25.168Z,30.50
2018-04-02T03:39:25.197Z,30.60
2018-04-02T03:40:25.229Z,30.70
2018-04-02T03:41:25.259Z,30.90
2018-04-02T03:42:25.301Z,31.00
2018-04-02T03:43:25.322Z,30.50
2018-04-02T03:44:25.351Z,30.10
2018-04-02T03:45:25.383Z,29.70
2018-04-02T03:46:25.420Z,30.60
2018-04-02T03:47:25.444Z,31.00
2018-04-02T03:48:25.473Z,30.20
2018-04-02T03:49:25.504Z,30.80
2018-04-02T03:50:25.533Z,28.50
2018-04-02T03:51:25.567Z,29.70
2018-04-02T03:52:25.599Z,29.80
2018-04-02T03:53:25.629Z,30.90
2018-04-02T03:54:25.660Z,32.00
2018-04-02T03:55:25.690Z,31.70
2018-04-02T03:56:25.722Z,31.80
2018-04-02T03:57:25.752Z,31.40
2018-04-02T03:58:25.780Z,30.60
2018-04-02T03:59:25.846Z,30.60
2018-04-02T04:00:25.841Z,31.50
2018-04-02T04:01:25.870Z,31.40
2018-04-02T04:02:25.909Z,31.70
2018-04-02T04:03:25.933Z,31.00
2018-04-02T04:04:25.963Z,31.80
2018-04-02T04:05:25.991Z,32.00
2018-04-02T04:06:26.124Z,31.10
2018-04-02T04:07:26.057Z,31.50
2018-04-02T04:08:26.084Z,33.00
2018-04-02T04:09:26.114Z,33.70
2018-04-02T04:10:26.143Z,32.60
2018-04-02T04:11:26.175Z,32.80
2018-04-02T04:12:26.207Z,32.10
2018-04-02T04:13:26.237Z,32.30
2018-04-02T04:14:26.275Z,33.20
2018-04-02T04:15:26.295Z,33.10
2018-04-02T04:16:26.331Z,32.60
2018-04-02T04:17:26.357Z,32.50
2018-04-02T04:18:26.488Z,32.80
2018-04-02T04:19:26.422Z,32.00
2018-04-02T04:20:26.452Z,32.40
2018-04-02T04:21:26.484Z,32.50
2018-04-02T04:22:26.512Z,33.50
2018-04-02T04:23:26.540Z,33.10
2018-04-02T04:24:26.572Z,35.10
2018-04-02T04:25:26.607Z,33.80
2018-04-02T04:26:26.632Z,34.30
2018-04-02T04:27:26.664Z,34.90
2018-04-02T04:28:26.693Z,35.80
2018-04-02T04:29:26.723Z,34.10
2018-04-02T04:30:26.754Z,34.60
2018-04-02T04:31:26.782Z,35.00
2018-04-02T04:32:26.813Z,34.90
2018-04-02T04:33:26.844Z,34.30
2018-04-02T04:34:26.874Z,33.70
2018-04-02T04:35:26.934Z,34.60
2018-04-02T04:36:26.937Z,33.80
2018-04-02T04:37:26.967Z,35.00
2018-04-02T04:38:26.996Z,33.90
2018-04-02T04:39:27.029Z,34.90
2018-04-02T04:40:27.072Z,35.60
2018-04-02T04:41:27.087Z,35.00
2018-04-02T04:42:27.219Z,35.00
2018-04-02T04:43:27.151Z,34.90
2018-04-02T04:44:27.180Z,34.10
2018-04-02T04:45:27.208Z,33.90
2018-04-02T04:46:27.240Z,34.50
2018-04-02T04:47:27.271Z,34.80
2018-04-02T04:48:27.305Z,33.20
2018-04-02T04:49:27.335Z,33.80
2018-04-02T04:50:27.361Z,33.60
2018-04-02T04:51:27.391Z,33.20
2018-04-02T04:52:27.421Z,32.70
2018-04-02T04:53:27.451Z,32.20
2018-04-02T04:54:27.489Z,33.10
2018-04-02T04:55:27.511Z,32.30
2018-04-02T04:56:27.551Z,33.90
2018-04-02T04:57:27.572Z,34.70
2018-04-02T04:58:27.607Z,33.20
2018-04-02T04:59:27.692Z,34.10
2018-04-02T05:00:27.666Z,34.90
2018-04-02T05:01:27.699Z,33.60
2018-04-02T05:02:27.727Z,36.20
2018-04-02T05:03:27.758Z,36.10
2018-04-02T05:04:27.786Z,35.60
2018-04-02T05:05:27.816Z,35.70
2018-04-02T05:06:27.932Z,36.40
2018-04-02T05:07:27.876Z,35.10
2018-04-02T05:08:27.908Z,33.80
2018-04-02T05:09:27.937Z,35.50
2018-04-02T05:10:27.976Z,35.60
2018-04-02T05:11:27.998Z,34.80
2018-04-02T05:12:28.028Z,34.90
2018-04-02T05:13:28.057Z,34.70
2018-04-02T05:14:28.088Z,35.00
2018-04-02T05:15:28.119Z,35.00
2018-04-02T05:16:28.151Z,34.90
2018-04-02T05:17:28.179Z,35.10
2018-04-02T05:18:28.284Z,34.40
2018-04-02T05:19:28.242Z,34.60
2018-04-02T05:20:28.271Z,33.80
2018-04-02T05:21:28.303Z,34.20
2018-04-02T05:22:28.332Z,35.40
2018-04-02T05:23:28.362Z,34.90
2018-04-02T05:24:28.391Z,34.80
2018-04-02T05:25:28.435Z,33.90
2018-04-02T05:26:28.452Z,34.60
2018-04-02T05:27:28.483Z,36.40
2018-04-02T05:28:28.519Z,35.90
2018-04-02T05:29:28.545Z,35.20
2018-04-02T05:30:28.576Z,35.50
2018-04-02T05:31:28.605Z,34.40
2018-04-02T05:32:28.635Z,34.50
2018-04-02T05:33:28.684Z,34.60
2018-04-02T05:34:28.694Z,35.50
2018-04-02T05:35:28.743Z,35.40
2018-04-02T05:36:28.760Z,34.80
2018-04-02T05:37:28.787Z,34.80
2018-04-02T05:38:28.821Z,35.10
2018-04-02T05:39:28.851Z,34.10
2018-04-02T05:40:28.881Z,33.80
2018-04-02T05:41:28.910Z,34.10
2018-04-02T05:42:28.962Z,33.90
2018-04-02T05:43:28.972Z,34.80
2018-04-02T05:44:29.002Z,33.70
2018-04-02T05:45:29.032Z,34.20
2018-04-02T05:46:29.064Z,32.80
2018-04-02T05:47:29.091Z,33.40
2018-04-02T05:48:29.122Z,32.50
2018-04-02T05:49:29.151Z,32.40
2018-04-02T05:50:29.181Z,32.60
2018-04-02T05:51:29.215Z,31.90
2018-04-02T05:52:29.245Z,33.50
2018-04-02T05:53:29.276Z,31.60
2018-04-02T05:54:29.306Z,32.20
2018-04-02T05:55:29.335Z,31.90
2018-04-02T05:56:29.366Z,32.40
2018-04-02T05:57:29.399Z,30.80
2018-04-02T05:58:29.429Z,30.90
2018-04-02T05:59:29.464Z,31.40
2018-04-02T06:00:29.494Z,31.40
2018-04-02T06:01:29.521Z,32.90
2018-04-02T06:02:29.555Z,31.10
2018-04-02T06:03:29.584Z,31.20
2018-04-02T06:04:29.615Z,31.70
2018-04-02T06:05:29.644Z,30.60
2018-04-02T06:06:29.674Z,31.50
2018-04-02T06:07:29.707Z,31.50
2018-04-02T06:08:29.740Z,31.40
2018-04-02T06:09:29.767Z,31.60
2018-04-02T06:10:29.830Z,30.80
2018-04-02T06:11:29.843Z,31.30
2018-04-02T06:12:29.859Z,30.20
2018-04-02T06:13:29.892Z,31.20
2018-04-02T06:14:29.922Z,30.90
2018-04-02T06:15:29.963Z,31.20
2018-04-02T06:16:29.986Z,30.40
2018-04-02T06:17:30.015Z,30.60
2018-04-02T06:18:30.138Z,30.00
2018-04-02T06:19:30.075Z,31.70
2018-04-02T06:20:30.110Z,30.50
2018-04-02T06:21:30.138Z,31.90
2018-04-02T06:22:30.168Z,32.20
2018-04-02T06:23:30.201Z,30.40
2018-04-02T06:24:30.235Z,30.60
2018-04-02T06:25:30.282Z,30.30
2018-04-02T06:26:30.296Z,31.30
2018-04-02T06:27:30.327Z,31.00
2018-04-02T06:28:30.357Z,30.90
2018-04-02T06:29:30.386Z,30.30
2018-04-02T06:30:30.417Z,32.80
2018-04-02T06:31:30.450Z,32.00
2018-04-02T06:32:30.479Z,32.00
2018-04-02T06:33:30.510Z,34.50
2018-04-02T06:34:30.542Z,31.60
2018-04-02T06:35:30.572Z,32.90
2018-04-02T06:36:30.607Z,34.10
2018-04-02T06:37:30.636Z,35.50
2018-04-02T06:38:30.667Z,35.30
2018-04-02T06:39:30.699Z,33.30
2018-04-02T06:40:30.730Z,31.50
2018-04-02T06:41:30.764Z,32.30
2018-04-02T06:42:30.798Z,30.90
2018-04-02T06:43:30.829Z,32.20
2018-04-02T06:44:30.860Z,30.60
2018-04-02T06:45:30.887Z,31.20
2018-04-02T06:46:30.922Z,31.90
2018-04-02T06:47:30.951Z,30.30
2018-04-02T06:48:30.984Z,31.00
2018-04-02T06:49:31.116Z,31.30
2018-04-02T06:50:31.046Z,31.00
2018-04-02T06:51:31.079Z,29.60
2018-04-02T06:52:31.111Z,30.50
2018-04-02T06:53:31.140Z,30.40
2018-04-02T06:54:31.171Z,29.80
2018-04-02T06:55:31.206Z,31.70
2018-04-02T06:56:31.236Z,30.70
2018-04-02T06:57:31.269Z,31.50
2018-04-02T06:58:31.299Z,31.80
2018-04-02T06:59:31.334Z,31.70
2018-04-02T07:00:31.367Z,33.10
2018-04-02T07:01:31.395Z,32.00
2018-04-02T07:02:31.430Z,33.20
2018-04-02T07:03:31.462Z,32.20
2018-04-02T07:04:31.522Z,32.30
2018-04-02T07:05:31.523Z,33.70
2018-04-02T07:06:31.555Z,32.30
2018-04-02T07:07:31.590Z,33.40
2018-04-02T07:08:31.654Z,33.70
2018-04-02T07:09:31.651Z,32.20
2018-04-02T07:10:31.691Z,32.60
2018-04-02T07:11:31.716Z,32.20
2018-04-02T07:12:31.751Z,33.00
2018-04-02T07:13:31.782Z,33.00
2018-04-02T07:14:31.815Z,31.80
2018-04-02T07:15:31.848Z,31.70
2018-04-02T07:16:31.897Z,32.60
2018-04-02T07:17:31.912Z,33.90
2018-04-02T07:18:31.945Z,32.30
2018-04-02T07:19:31.979Z,31.20
2018-04-02T07:20:32.018Z,33.90
2018-04-02T07:21:32.042Z,32.50
2018-04-02T07:22:32.087Z,33.30
2018-04-02T07:23:32.108Z,32.20
2018-04-02T07:24:32.142Z,32.50
2018-04-02T07:25:32.175Z,33.20
2018-04-02T07:26:32.208Z,32.50
2018-04-02T07:27:32.242Z,33.20
2018-04-02T07:28:32.274Z,33.50
2018-04-02T07:29:32.358Z,32.10
2018-04-02T07:30:32.345Z,32.70
2018-04-02T07:31:32.375Z,32.10
2018-04-02T07:32:32.421Z,31.90
2018-04-02T07:33:32.440Z,32.90
2018-04-02T07:34:32.474Z,34.20
2018-04-02T07:35:32.506Z,33.20
2018-04-02T07:36:32.539Z,34.60
2018-04-02T07:37:32.575Z,34.30
2018-04-02T07:38:32.607Z,33.40
2018-04-02T07:39:32.682Z,32.60
2018-04-02T07:40:32.675Z,32.00
2018-04-02T07:41:32.707Z,33.40
2018-04-02T07:42:32.739Z,32.80
2018-04-02T07:43:32.798Z,32.30
2018-04-02T07:44:32.808Z,32.60
2018-04-02T07:45:32.846Z,34.00
2018-04-02T07:46:32.876Z,33.20
2018-04-02T07:47:32.910Z,33.00
2018-04-02T07:48:32.945Z,33.20
2018-04-02T07:49:32.978Z,33.40
2018-04-02T07:50:33.060Z,32.40
2018-04-02T07:51:33.049Z,32.80
2018-04-02T07:52:33.088Z,32.50
2018-04-02T07:53:33.117Z,33.40
2018-04-02T07:54:33.155Z,33.70
2018-04-02T07:55:33.188Z,33.30
2018-04-02T07:56:33.226Z,32.50
2018-04-02T07:57:33.253Z,32.10
2018-04-02T07:58:33.346Z,33.00
2018-04-02T07:59:33.323Z,32.70
2018-04-02T08:00:33.358Z,33.20
2018-04-02T08:01:33.393Z,32.80
2018-04-02T08:02:33.429Z,33.40
2018-04-02T08:03:33.471Z,33.40
2018-04-02T08:04:33.499Z,33.10
2018-04-02T08:05:33.557Z,32.30
2018-04-02T08:06:33.571Z,33.40
2018-04-02T08:07:33.602Z,33.50
2018-04-02T08:08:33.666Z,33.50
2018-04-02T08:09:33.691Z,33.40
2018-04-02T08:10:33.709Z,33.80
2018-04-02T08:11:33.752Z,32.30
2018-04-02T08:12:33.781Z,33.00
2018-04-02T08:13:33.812Z,33.70
2018-04-02T08:14:33.856Z,33.10
2018-04-02T08:15:33.884Z,32.50
2018-04-02T08:16:33.919Z,32.50
2018-04-02T08:17:33.954Z,33.70
2018-04-02T08:18:33.992Z,34.30
2018-04-02T08:19:34.025Z,34.60
2018-04-02T08:20:34.065Z,34.70
2018-04-02T08:21:34.105Z,34.40
2018-04-02T08:22:34.133Z,36.50
2018-04-02T08:23:34.170Z,34.70
2018-04-02T08:24:34.202Z,33.70
2018-04-02T08:25:34.238Z,34.40
2018-04-02T08:26:34.276Z,33.60
2018-04-02T08:27:34.309Z,33.00
2018-04-02T08:28:34.345Z,33.10
2018-04-02T08:29:34.393Z,33.60
2018-04-02T08:30:34.415Z,34.30
2018-04-02T08:31:34.452Z,34.90
2018-04-02T08:32:34.573Z,34.70
2018-04-02T08:33:34.524Z,35.00
2018-04-02T08:34:34.562Z,33.30
2018-04-02T08:35:34.595Z,32.50
2018-04-02T08:36:34.683Z,32.20
2018-04-02T08:37:34.666Z,33.20
2018-04-02T08:38:34.705Z,33.70
2018-04-02T08:39:34.743Z,34.70
2018-04-02T08:40:34.783Z,34.50
2018-04-02T08:41:34.812Z,34.20
2018-04-02T08:42:34.848Z,34.90
2018-04-02T08:43:34.890Z,33.50
2018-04-02T08:44:34.923Z,32.80
2018-04-02T08:45:34.959Z,33.70
2018-04-02T08:46:35.010Z,32.50
2018-04-02T08:47:35.033Z,35.30
2018-04-02T08:48:35.072Z,34.00
2018-04-02T08:49:35.102Z,37.20
2018-04-02T08:50:35.143Z,34.10
2018-04-02T08:51:35.179Z,32.90
2018-04-02T08:52:35.214Z,31.80
2018-04-02T08:53:35.302Z,33.00
2018-04-02T08:54:35.295Z,33.70
2018-04-02T08:55:35.378Z,30.80
2018-04-02T08:56:35.364Z,31.90
2018-04-02T08:57:35.398Z,31.60
2018-04-02T08:58:35.438Z,31.40
2018-04-02T08:59:35.476Z,31.20
2018-04-02T09:00:35.544Z,30.30
2018-04-02T09:01:35.545Z,30.50
2018-04-02T09:02:35.584Z,31.10
2018-04-02T09:03:35.618Z,29.60
2018-04-02T09:04:35.654Z,29.30
2018-04-02T09:05:35.690Z,29.60
2018-04-02T09:06:35.726Z,29.10
2018-04-02T09:07:35.766Z,29.30
2018-04-02T09:08:35.804Z,29.80
2018-04-02T09:09:35.946Z,29.40
2018-04-02T09:10:35.877Z,28.40
2018-04-02T09:11:35.913Z,27.50
2018-04-02T09:12:35.947Z,28.70
2018-04-02T09:13:35.986Z,27.80
2018-04-02T09:14:36.021Z,27.30
2018-04-02T09:15:36.059Z,26.70
2018-04-02T09:16:36.127Z,26.80
2018-04-02T09:17:36.135Z,27.70
2018-04-02T09:18:36.169Z,27.40
2018-04-02T09:19:36.207Z,27.80
2018-04-02T09:20:36.244Z,26.70
2018-04-02T09:21:36.284Z,27.30
2018-04-02T09:22:36.321Z,26.20
2018-04-02T09:23:36.363Z,25.90
2018-04-02T09:24:36.400Z,26.50
2018-04-02T09:25:36.428Z,27.00
2018-04-02T09:26:36.464Z,26.40
2018-04-02T09:27:36.502Z,26.80
2018-04-02T09:28:36.542Z,26.70
2018-04-02T09:29:36.577Z,27.20
2018-04-02T09:30:36.616Z,26.80
2018-04-02T09:31:36.650Z,26.30
2018-04-02T09:32:36.689Z,26.00
2018-04-02T09:33:36.723Z,26.60
2018-04-02T09:34:36.759Z,24.00
2018-04-02T09:35:36.807Z,24.50
2018-04-02T09:36:36.839Z,25.20
2018-04-02T09:37:36.876Z,24.30
2018-04-02T09:38:36.919Z,25.60
2018-04-02T09:39:36.956Z,25.70
2018-04-02T09:40:36.989Z,25.20
2018-04-02T09:41:37.022Z,26.10
2018-04-02T09:42:37.065Z,25.10
2018-04-02T09:43:37.098Z,23.40
2018-04-02T09:44:37.134Z,24.20
2018-04-02T09:45:37.172Z,24.70
2018-04-02T09:46:37.210Z,24.20
2018-04-02T09:47:37.249Z,23.70
2018-04-02T09:48:37.285Z,23.50
2018-04-02T09:49:37.331Z,23.10
2018-04-02T09:50:37.364Z,23.90
2018-04-02T09:51:37.407Z,24.10
2018-04-02T09:52:37.436Z,23.80
2018-04-02T09:53:37.471Z,24.30
2018-04-02T09:54:37.510Z,23.70
2018-04-02T09:55:37.569Z,22.20
2018-04-02T09:56:37.599Z,22.40
2018-04-02T09:57:37.623Z,21.40
2018-04-02T09:58:37.662Z,22.00
2018-04-02T09:59:37.695Z,21.80
2018-04-02T10:00:37.736Z,21.40
2018-04-02T10:01:37.771Z,21.60
2018-04-02T10:02:37.812Z,20.50
2018-04-02T10:03:37.860Z,21.10
2018-04-02T10:04:38.049Z,20.10
2018-04-02T10:05:37.921Z,20.10
2018-04-02T10:06:37.961Z,21.30
2018-04-02T10:07:38.048Z,21.50
2018-04-02T10:08:38.042Z,20.90
2018-04-02T10:09:38.075Z,20.70
2018-04-02T10:10:38.112Z,20.50
2018-04-02T10:11:38.147Z,19.70
2018-04-02T10:12:38.185Z,20.20
2018-04-02T10:13:38.226Z,19.00
2018-04-02T10:14:38.259Z,19.30
2018-04-02T10:15:38.355Z,18.50
2018-04-02T10:16:38.334Z,19.80
2018-04-02T10:17:38.391Z,19.10
2018-04-02T10:18:38.410Z,20.60
2018-04-02T10:19:38.453Z,20.30
2018-04-02T10:20:38.495Z,20.00
2018-04-02T10:21:38.534Z,19.60
2018-04-02T10:22:38.560Z,20.10
2018-04-02T10:23:38.596Z,21.50
2018-04-02T10:24:38.633Z,20.40
2018-04-02T10:25:38.673Z,20.50
2018-04-02T10:26:38.717Z,20.20
2018-04-02T10:27:38.747Z,19.30
2018-04-02T10:28:38.783Z,19.20
2018-04-02T10:29:38.837Z,18.70
2018-04-02T10:30:38.859Z,18.20
2018-04-02T10:31:38.897Z,17.80
2018-04-02T10:32:38.946Z,18.60
2018-04-02T10:33:38.974Z,19.30
2018-04-02T10:34:39.018Z,18.50
2018-04-02T10:35:39.049Z,18.70
2018-04-02T10:36:39.111Z,17.90
2018-04-02T10:37:39.126Z,17.60
2018-04-02T10:38:39.166Z,17.90
2018-04-02T10:39:39.201Z,18.70
2018-04-02T10:40:39.239Z,18.10
2018-04-02T10:41:39.290Z,18.00
2018-04-02T10:42:39.323Z,18.30
2018-04-02T10:43:39.354Z,19.00
2018-04-02T10:44:39.391Z,17.40
2018-04-02T10:45:39.428Z,17.50
2018-04-02T10:46:39.465Z,18.30
2018-04-02T10:47:39.519Z,18.10
2018-04-02T10:48:39.619Z,18.10
2018-04-02T10:49:39.579Z,18.10
2018-04-02T10:50:39.616Z,18.20
2018-04-02T10:51:39.656Z,16.70
2018-04-02T10:52:39.691Z,16.30
2018-04-02T10:53:39.737Z,15.50
2018-04-02T10:54:39.786Z,15.60
2018-04-02T10:55:39.828Z,15.70
2018-04-02T10:56:39.846Z,13.80
2018-04-02T10:57:39.882Z,14.00
2018-04-02T10:58:39.920Z,13.90
2018-04-02T10:59:40.007Z,13.90
2018-04-02T11:00:39.997Z,13.80
2018-04-02T11:01:40.032Z,13.50
2018-04-02T11:02:40.088Z,13.00
2018-04-02T11:03:40.108Z,13.60
2018-04-02T11:04:40.151Z,12.80
2018-04-02T11:05:40.230Z,13.30
2018-04-02T11:06:40.226Z,13.10
2018-04-02T11:07:40.270Z,13.90
2018-04-02T11:08:40.299Z,13.70
2018-04-02T11:09:40.336Z,12.30
2018-04-02T11:10:40.377Z,11.80
2018-04-02T11:11:40.413Z,11.90
2018-04-02T11:12:40.451Z,11.80
2018-04-02T11:13:40.500Z,11.80
2018-04-02T11:14:40.591Z,12.00
2018-04-02T11:15:40.567Z,12.10
2018-04-02T11:16:40.608Z,11.60
2018-04-02T11:17:40.646Z,11.60
2018-04-02T11:18:40.681Z,11.80
2018-04-02T11:19:40.727Z,10.90
2018-04-02T11:20:40.759Z,11.70
2018-04-02T11:21:40.805Z,11.30
2018-04-02T11:22:40.833Z,11.30
2018-04-02T11:23:40.892Z,11.40
2018-04-02T11:24:40.910Z,10.90
2018-04-02T11:25:40.949Z,10.30
2018-04-02T11:26:40.991Z,10.00
2018-04-02T11:27:41.027Z,10.10
2018-04-02T11:28:41.064Z,9.70
2018-04-02T11:29:41.101Z,10.30
2018-04-02T11:30:41.142Z,9.70
2018-04-02T11:31:41.182Z,9.80
2018-04-02T11:32:41.222Z,10.00
2018-04-02T11:33:41.257Z,9.60
2018-04-02T11:34:41.303Z,9.60
2018-04-02T11:35:41.339Z,9.50
2018-04-02T11:36:41.383Z,9.70
2018-04-02T11:37:41.411Z,9.30
2018-04-02T11:38:41.459Z,9.40
2018-04-02T11:39:41.493Z,9.30
2018-04-02T11:40:41.537Z,9.20
2018-04-02T11:41:41.570Z,8.80
2018-04-02T11:42:41.612Z,9.10
2018-04-02T11:43:41.653Z,9.50
2018-04-02T11:44:41.695Z,9.40
2018-04-02T11:45:41.725Z,9.70
2018-04-02T11:46:41.765Z,8.70
2018-04-02T11:47:41.809Z,9.20
2018-04-02T11:48:41.843Z,8.40
2018-04-02T11:49:41.892Z,8.50
2018-04-02T11:50:41.922Z,8.50
2018-04-02T11:51:41.967Z,8.80
2018-04-02T11:52:42.005Z,8.60
2018-04-02T11:53:42.044Z,9.70
2018-04-02T11:54:42.083Z,8.20
2018-04-02T11:55:42.118Z,8.90
2018-04-02T11:56:42.156Z,8.40
2018-04-02T11:57:42.193Z,8.10
2018-04-02T11:58:42.250Z,8.90
2018-04-02T11:59:42.274Z,8.80
2018-04-02T12:00:42.315Z,8.40
2018-04-02T12:01:42.356Z,8.60
2018-04-02T12:02:42.388Z,8.00
2018-04-02T12:03:42.427Z,8.30
2018-04-02T12:04:42.465Z,8.40
2018-04-02T12:05:42.513Z,8.60
2018-04-02T12:06:42.544Z,7.90
2018-04-02T12:07:42.586Z,8.40
2018-04-02T12:08:42.661Z,8.30
2018-04-02T12:09:42.669Z,8.20
2018-04-02T12:10:42.699Z,8.20
2018-04-02T12:11:42.738Z,8.60
2018-04-02T12:12:42.776Z,7.90
2018-04-02T12:13:42.822Z,8.60
2018-04-02T12:14:42.860Z,8.00
2018-04-02T12:15:42.996Z,7.30
2018-04-02T12:16:42.932Z,7.70
2018-04-02T12:17:42.974Z,7.10
2018-04-02T12:18:43.018Z,7.40
2018-04-02T12:19:43.047Z,7.40
2018-04-02T12:20:43.092Z,7.40
2018-04-02T12:21:43.126Z,7.60
2018-04-02T12:22:43.170Z,7.10
2018-04-02T12:23:43.207Z,6.80
2018-04-02T12:24:43.256Z,7.10
2018-04-02T12:25:43.284Z,7.10
2018-04-02T12:26:43.319Z,6.60
2018-04-02T12:27:43.367Z,6.60
2018-04-02T12:28:43.408Z,6.30
2018-04-02T12:29:43.445Z,6.50
2018-04-02T12:30:43.478Z,6.60
2018-04-02T12:31:43.517Z,6.20
2018-04-02T12:32:43.578Z,6.60
2018-04-02T12:33:43.594Z,6.30
2018-04-02T12:34:43.638Z,7.00
2018-04-02T12:35:43.678Z,6.90
2018-04-02T12:36:43.715Z,6.70
2018-04-02T12:37:43.755Z,6.60
2018-04-02T12:38:43.793Z,7.00
2018-04-02T12:39:43.830Z,6.20
2018-04-02T12:40:43.870Z,6.20
2018-04-02T12:41:43.911Z,6.30
2018-04-02T12:42:43.948Z,6.10
2018-04-02T12:43:43.989Z,6.30
2018-04-02T12:44:44.025Z,5.70
2018-04-02T12:45:44.066Z,6.40
2018-04-02T12:46:44.108Z,6.90
2018-04-02T12:47:44.142Z,6.80
2018-04-02T12:48:44.219Z,6.10
2018-04-02T12:49:44.220Z,6.20
2018-04-02T12:50:44.261Z,6.10
2018-04-02T12:51:44.301Z,5.90
2018-04-02T12:52:44.341Z,5.50
2018-04-02T12:53:44.376Z,5.80
2018-04-02T12:54:44.412Z,5.80
2018-04-02T12:55:44.461Z,5.30