createdAt,value
2023-05-18T00:02:58.133Z,99.90
2023-05-18T00:07:15.587Z,99.90
2023-05-18T00:11:33.862Z,99.90
2023-05-18T00:15:51.222Z,99.90
2023-05-18T00:20:09.930Z,99.90
2023-05-18T00:24:28.226Z,99.90
2023-05-18T00:28:45.462Z,99.90
2023-05-18T00:33:03.128Z,99.90
2023-05-18T00:37:20.559Z,99.90
2023-05-18T00:41:38.651Z,99.90
2023-05-18T00:45:55.981Z,99.90
2023-05-18T00:50:13.606Z,99.90
2023-05-18T00:54:33.202Z,99.90
2023-05-18T00:58:53.700Z,99.90
2023-05-18T01:03:12.147Z,99.90
2023-05-18T01:07:33.605Z,99.90
2023-05-18T01:12:32.891Z,99.90
2023-05-18T01:17:24.753Z,99.90
2023-05-18T01:21:50.744Z,99.90
2023-05-18T01:26:16.095Z,99.90
2023-05-18T01:30:35.895Z,99.90
2023-05-18T01:34:53.180Z,99.90
2023-05-18T01:39:10.743Z,99.90
2023-05-18T01:43:36.184Z,99.90
2023-05-18T01:47:58.776Z,99.90
2023-05-18T01:52:29.346Z,99.90
2023-05-18T01:56:48.456Z,99.90
2023-05-18T02:01:06.111Z,99.90
2023-05-18T02:05:23.325Z,99.90
2023-05-18T02:09:40.699Z,99.90
2023-05-18T02:13:57.952Z,99.90
2023-05-18T02:18:16.942Z,99.90
2023-05-18T02:22:35.333Z,99.90
2023-05-18T02:26:52.670Z,99.90
2023-05-18T02:31:14.538Z,99.90
2023-05-18T02:35:32.219Z,99.90
2023-05-18T02:39:50.398Z,99.90
2023-05-18T02:44:07.975Z,99.90
2023-05-18T02:48:25.909Z,99.90
2023-05-18T02:52:45.782Z,99.90
2023-05-18T02:57:03.439Z,99.90
2023-05-18T03:01:21.063Z,99.90
2023-05-18T03:05:38.404Z,99.90
2023-05-18T03:09:55.712Z,99.90
2023-05-18T03:14:13.166Z,99.90
2023-05-18T03:18:30.682Z,99.90
2023-05-18T03:22:47.981Z,99.90
2023-05-18T03:27:05.560Z,99.90
2023-05-18T03:31:22.961Z,99.90
2023-05-18T03:35:40.953Z,99.90
2023-05-18T03:40:12.074Z,99.90
2023-05-18T03:44:29.356Z,99.90
2023-05-18T03:48:46.598Z,99.90
2023-05-18T03:53:04.154Z,99.90
2023-05-18T03:57:21.482Z,99.90
2023-05-18T04:01:42.300Z,99.90
2023-05-18T04:05:59.612Z,99.90
2023-05-18T04:10:19.698Z,99.90
2023-05-18T04:14:37.422Z,99.90
2023-05-18T04:18:55.103Z,99.90
2023-05-18T04:23:12.993Z,99.90
2023-05-18T04:27:30.833Z,99.90
2023-05-18T04:31:48.217Z,99.90
2023-05-18T04:36:06.111Z,99.90
2023-05-18T04:40:25.301Z,99.90
2023-05-18T04:44:42.535Z,99.90
2023-05-18T04:49:01.378Z,99.90
2023-05-18T04:53:18.834Z,99.90
2023-05-18T04:57:36.291Z,99.90
2023-05-18T05:01:53.999Z,99.90
2023-05-18T05:06:11.779Z,99.90
2023-05-18T05:10:29.057Z,99.90
2023-05-18T05:14:46.486Z,99.90
2023-05-18T05:19:03.814Z,99.90
2023-05-18T05:23:21.255Z,99.90
2023-05-18T05:27:38.837Z,99.90
2023-05-18T05:31:56.297Z,99.90
2023-05-18T05:36:13.664Z,99.90
2023-05-18T05:40:31.059Z,99.90
2023-05-18T05:44:48.508Z,99.90
2023-05-18T05:49:06.138Z,99.90
2023-05-18T05:53:23.642Z,99.90
2023-05-18T05:57:42.987Z,99.90
2023-05-18T06:02:00.566Z,99.90
2023-05-18T06:06:17.930Z,99.90
2023-05-18T06:10:35.577Z,99.90
2023-05-18T06:14:57.462Z,99.90
2023-05-18T06:19:14.867Z,99.90
2023-05-18T06:23:32.208Z,99.90
2023-05-18T06:27:49.763Z,99.90
2023-05-18T06:32:07.703Z,99.90
2023-05-18T06:36:25.166Z,99.90
2023-05-18T06:40:42.973Z,99.90
2023-05-18T06:45:00.532Z,99.90
2023-05-18T06:49:18.239Z,99.90
2023-05-18T06:53:35.554Z,99.90
2023-05-18T06:57:56.879Z,99.90
2023-05-18T07:02:15.136Z,99.90
2023-05-18T07:06:32.798Z,99.90
2023-05-18T07:10:50.537Z,99.90
2023-05-18T07:15:08.276Z,99.90
2023-05-18T07:19:25.958Z,99.90
2023-05-18T07:23:43.323Z,99.90
2023-05-18T07:28:00.737Z,99.90
2023-05-18T07:32:18.188Z,99.90
2023-05-18T07:36:35.846Z,99.90
2023-05-18T07:40:53.186Z,99.90
2023-05-18T07:45:12.252Z,99.90
2023-05-18T07:49:29.601Z,99.90
2023-05-18T07:53:47.953Z,99.90
2023-05-18T07:58:05.722Z,99.90
2023-05-18T08:02:26.012Z,99.90
2023-05-18T08:06:43.473Z,99.90
2023-05-18T08:11:01.418Z,99.90
2023-05-18T08:15:18.966Z,99.90
2023-05-18T08:19:37.408Z,99.90
2023-05-18T08:23:56.344Z,99.90
2023-05-18T08:28:13.835Z,99.90
2023-05-18T08:32:31.927Z,98.60
2023-05-18T08:36:49.249Z,99.90
2023-05-18T08:41:19.358Z,97.00
2023-05-18T08:45:42.824Z,98.20
2023-05-18T08:50:03.200Z,96.40
2023-05-18T08:54:22.115Z,96.70
2023-05-18T08:58:44.642Z,95.50
2023-05-18T09:03:04.512Z,96.10
2023-05-18T09:07:22.966Z,93.40
2023-05-18T09:11:44.067Z,91.90
2023-05-18T09:16:01.810Z,91.20
2023-05-18T09:20:20.798Z,87.30
2023-05-18T09:24:39.386Z,88.80
2023-05-18T09:28:56.848Z,90.20
2023-05-18T09:33:22.253Z,88.80
2023-05-18T09:37:42.654Z,88.60
2023-05-18T09:42:06.420Z,90.30
2023-05-18T09:46:25.387Z,89.00
2023-05-18T09:50:46.020Z,88.90
2023-05-18T09:55:05.576Z,92.50
2023-05-18T09:59:23.416Z,66.70
2023-05-18T10:03:48.034Z,69.30
2023-05-18T10:08:08.328Z,74.40
2023-05-18T10:12:25.773Z,74.00
2023-05-18T10:16:44.369Z,77.00
2023-05-18T10:21:03.899Z,82.90
2023-05-18T10:25:42.590Z,80.00
2023-05-18T10:30:03.936Z,76.90
2023-05-18T10:34:24.608Z,80.30
2023-05-18T10:38:47.668Z,77.00
2023-05-18T10:43:06.536Z,73.50
2023-05-18T10:47:29.081Z,75.80
2023-05-18T10:51:48.559Z,77.80
2023-05-18T10:56:07.934Z,80.00
2023-05-18T11:00:25.555Z,74.80
2023-05-18T11:04:48.172Z,74.40
2023-05-18T11:09:08.160Z,80.10
2023-05-18T11:13:29.776Z,74.30
2023-05-18T11:17:49.587Z,72.20
2023-05-18T11:22:12.718Z,72.00
2023-05-18T11:26:30.125Z,75.00
2023-05-18T11:30:49.930Z,76.60
2023-05-18T11:35:23.924Z,75.70
2023-05-18T11:39:51.723Z,75.50
2023-05-18T11:44:18.619Z,71.30
2023-05-18T11:48:44.645Z,75.00
2023-05-18T11:53:02.330Z,72.60
2023-05-18T11:57:40.681Z,76.00
2023-05-18T12:02:02.858Z,76.70
2023-05-18T12:06:21.294Z,73.20
2023-05-18T12:10:39.838Z,72.70
2023-05-18T12:14:59.625Z,72.10
2023-05-18T12:19:19.863Z,73.40
2023-05-18T12:23:39.917Z,72.90
2023-05-18T12:27:57.448Z,71.70
2023-05-18T12:32:18.014Z,69.70
2023-05-18T12:36:40.609Z,66.80
2023-05-18T12:40:57.923Z,69.70
2023-05-18T12:45:15.334Z,67.50
2023-05-18T12:49:40.169Z,68.60
2023-05-18T12:53:57.702Z,72.80
2023-05-18T12:58:19.910Z,65.00
2023-05-18T13:02:38.684Z,69.40
2023-05-18T13:06:58.012Z,62.70
2023-05-18T13:11:16.765Z,69.80
2023-05-18T13:15:35.929Z,69.50
2023-05-18T13:19:58.106Z,70.40
2023-05-18T13:24:15.708Z,68.00
2023-05-18T13:28:33.042Z,67.00
2023-05-18T13:32:53.645Z,68.60
2023-05-18T13:37:12.203Z,69.10
2023-05-18T13:41:29.668Z,68.50
2023-05-18T13:45:47.070Z,66.00
2023-05-18T13:50:08.426Z,64.80
2023-05-18T13:54:25.667Z,65.00
2023-05-18T13:58:44.670Z,66.00
2023-05-18T14:03:02.771Z,68.20
2023-05-18T14:07:20.194Z,67.40
2023-05-18T14:11:38.637Z,64.30
2023-05-18T14:15:56.077Z,62.00
2023-05-18T14:20:13.912Z,64.10
2023-05-18T14:24:31.561Z,60.40
2023-05-18T14:28:49.224Z,61.20
2023-05-18T14:33:09.501Z,62.50
2023-05-18T14:37:27.162Z,62.80
2023-05-18T14:41:44.574Z,61.90
2023-05-18T14:50:26.539Z,65.00
2023-05-18T14:54:44.032Z,62.20
2023-05-18T14:59:01.726Z,64.00
2023-05-18T15:03:22.619Z,61.30
2023-05-18T15:07:40.774Z,61.40
2023-05-18T15:11:58.095Z,64.70
2023-05-18T15:16:16.402Z,65.30
2023-05-18T15:20:37.477Z,67.90
2023-05-18T15:24:56.336Z,65.10
2023-05-18T15:29:14.015Z,69.30
2023-05-18T15:33:35.845Z,68.10
2023-05-18T15:37:53.653Z,66.00
2023-05-18T15:42:11.737Z,62.00
2023-05-18T15:46:32.302Z,63.70
2023-05-18T15:50:49.745Z,65.10
2023-05-18T15:55:07.753Z,64.10
2023-05-18T15:59:25.121Z,65.20
2023-05-18T16:03:45.384Z,70.00
2023-05-18T16:08:04.064Z,65.60
2023-05-18T16:12:47.490Z,65.00
2023-05-18T16:17:05.118Z,65.20
2023-05-18T16:21:23.503Z,66.80
2023-05-18T16:25:41.917Z,68.30
2023-05-18T16:30:02.148Z,66.90
2023-05-18T16:34:22.571Z,68.50
2023-05-18T16:38:41.829Z,70.60
2023-05-18T16:42:59.215Z,68.30
2023-05-18T16:47:16.794Z,70.10
2023-05-18T16:51:34.115Z,68.90
2023-05-18T16:55:52.835Z,70.10
2023-05-18T17:00:14.825Z,71.20
2023-05-18T17:04:32.155Z,70.50
2023-05-18T17:09:02.704Z,70.80
2023-05-18T17:13:25.852Z,70.20
2023-05-18T17:17:45.994Z,73.80
2023-05-18T17:22:03.932Z,72.20
2023-05-18T17:26:23.856Z,75.80
2023-05-18T17:30:41.374Z,73.90
2023-05-18T17:35:04.812Z,76.40
2023-05-18T17:39:23.697Z,74.10
2023-05-18T17:43:41.019Z,72.70
2023-05-18T17:47:58.447Z,74.70
2023-05-18T17:52:16.021Z,73.70
2023-05-18T17:56:37.488Z,71.90
2023-05-18T18:00:55.110Z,74.30
2023-05-18T18:05:16.656Z,75.00
2023-05-18T18:09:34.641Z,77.20
2023-05-18T18:13:52.876Z,76.80
2023-05-18T18:18:11.907Z,78.60
2023-05-18T18:22:29.209Z,77.90
2023-05-18T18:26:55.112Z,80.20
2023-05-18T18:31:12.459Z,85.00
2023-05-18T18:35:30.036Z,88.00
2023-05-18T18:39:47.739Z,85.70
2023-05-18T18:44:05.193Z,90.00
2023-05-18T18:48:31.165Z,91.20
2023-05-18T18:52:48.601Z,91.90
2023-05-18T18:57:05.964Z,92.40
2023-05-18T19:01:24.022Z,93.80
2023-05-18T19:05:41.744Z,96.20
2023-05-18T19:09:59.019Z,95.20
2023-05-18T19:14:18.745Z,98.50
2023-05-18T19:18:36.393Z,99.90
2023-05-18T19:22:53.655Z,99.90
2023-05-18T19:27:11.296Z,99.90
2023-05-18T19:31:31.728Z,99.90
2023-05-18T19:35:49.615Z,99.90
2023-05-18T19:40:07.285Z,99.90
2023-05-18T19:44:24.476Z,99.90
2023-05-18T19:48:41.821Z,99.90
2023-05-18T19:52:59.449Z,99.90
2023-05-18T19:57:19.646Z,99.90
2023-05-18T20:01:37.451Z,99.90
2023-05-18T20:05:56.178Z,99.90
2023-05-18T20:10:14.141Z,99.90
2023-05-18T20:14:33.334Z,99.90
2023-05-18T20:18:51.994Z,99.90
2023-05-18T20:23:11.230Z,99.90
2023-05-18T20:27:28.559Z,99.90
2023-05-18T20:31:46.084Z,99.90
2023-05-18T20:36:05.854Z,99.90
2023-05-18T20:40:23.816Z,99.90
2023-05-18T20:44:42.565Z,99.90
2023-05-18T20:49:00.493Z,99.90
2023-05-18T20:53:17.767Z,99.90
2023-05-18T20:57:35.203Z,99.90
2023-05-18T21:01:53.107Z,99.90
2023-05-18T21:06:10.860Z,99.90
2023-05-18T21:10:28.166Z,99.90
2023-05-18T21:14:45.365Z,99.90
2023-05-18T21:19:02.616Z,99.90
2023-05-18T21:23:19.904Z,99.90
2023-05-18T21:27:37.382Z,99.90
2023-05-18T21:31:55.227Z,99.90
2023-05-18T21:36:12.807Z,99.90
2023-05-18T21:40:30.462Z,99.90
2023-05-18T21:44:49.427Z,99.90
2023-05-18T21:49:07.865Z,99.90
2023-05-18T21:53:27.289Z,99.90
2023-05-18T21:57:44.789Z,99.90
2023-05-18T22:02:02.349Z,99.90
2023-05-18T22:06:20.073Z,99.90
2023-05-18T22:10:38.053Z,99.90
2023-05-18T22:14:55.493Z,99.90
2023-05-18T22:19:12.833Z,99.90
2023-05-18T22:23:30.295Z,99.90
2023-05-18T22:27:48.238Z,99.90
2023-05-18T22:32:06.283Z,99.90
2023-05-18T22:36:23.744Z,99.90
2023-05-18T22:40:41.055Z,99.90
2023-05-18T22:44:58.458Z,99.90
2023-05-18T22:49:15.719Z,99.90
2023-05-18T22:53:33.653Z,99.90
2023-05-18T22:57:51.518Z,99.90
2023-05-18T23:02:08.913Z,99.90
2023-05-18T23:06:27.622Z,99.90
2023-05-18T23:10:45.099Z,99.90
2023-05-18T23:15:03.902Z,99.90
2023-05-18T23:19:21.255Z,99.90
2023-05-18T23:23:38.595Z,99.90
2023-05-18T23:27:55.852Z,99.90
2023-05-18T23:32:13.396Z,99.90
2023-05-18T23:36:35.246Z,99.90
2023-05-18T23:40:54.121Z,99.90
2023-05-18T23:45:11.686Z,99.90
2023-05-18T23:49:29.537Z,99.90
2023-05-18T23:53:51.566Z,99.90
2023-05-18T23:58:09.403Z,99.90
