createdAt,value
2019-04-01T00:00:37.936Z,23.1868
2019-04-01T00:01:40.228Z,23.1735
2019-04-01T00:02:42.577Z,23.1868
2019-04-01T00:03:44.872Z,23.1735
2019-04-01T00:04:47.173Z,23.1735
2019-04-01T00:05:49.464Z,23.1601
2019-04-01T00:06:51.756Z,23.1601
2019-04-01T00:07:54.051Z,23.1441
2019-04-01T00:08:56.344Z,23.1601
2019-04-01T00:09:58.720Z,23.1308
2019-04-01T00:11:01.020Z,23.1441
2019-04-01T00:12:03.307Z,23.1441
2019-04-01T00:13:05.623Z,23.1014
2019-04-01T00:14:07.916Z,23.0613
2019-04-01T00:15:10.218Z,23.0747
2019-04-01T00:16:12.507Z,23.0747
2019-04-01T00:17:14.802Z,23.0747
2019-04-01T00:18:17.124Z,23.1014
2019-04-01T00:19:19.418Z,23.0747
2019-04-01T00:20:21.715Z,23.1014
2019-04-01T00:21:23.999Z,23.1014
2019-04-01T00:22:26.287Z,23.0747
2019-04-01T00:23:28.606Z,23.0747
2019-04-01T00:24:30.894Z,23.0880
2019-04-01T00:25:33.180Z,23.0747
2019-04-01T00:26:35.476Z,23.0613
2019-04-01T00:27:37.803Z,23.0613
2019-04-01T00:28:40.089Z,23.0747
2019-04-01T00:29:42.385Z,23.0880
2019-04-01T00:30:44.671Z,23.0293
2019-04-01T00:31:46.998Z,23.0613
2019-04-01T00:32:49.374Z,23.0426
2019-04-01T00:33:51.669Z,23.0426
2019-04-01T00:34:53.969Z,23.0159
2019-04-01T00:35:56.255Z,23.0293
2019-04-01T00:36:58.552Z,22.9866
2019-04-01T00:38:00.836Z,23.0159
2019-04-01T00:39:03.129Z,23.0159
2019-04-01T00:40:05.501Z,22.9732
2019-04-01T00:41:07.788Z,22.9438
2019-04-01T00:42:10.077Z,22.9732
2019-04-01T00:43:12.373Z,23.0026
2019-04-01T00:44:14.688Z,22.9866
2019-04-01T00:45:16.977Z,22.9866
2019-04-01T00:46:19.277Z,22.9866
2019-04-01T00:47:21.564Z,22.9599
2019-04-01T00:48:23.854Z,22.9599
2019-04-01T00:49:26.185Z,22.9599
2019-04-01T00:50:28.484Z,22.9438
2019-04-01T00:51:30.777Z,22.9305
2019-04-01T00:52:33.084Z,22.9599
2019-04-01T00:53:35.368Z,22.9438
2019-04-01T00:54:37.686Z,22.9305
2019-04-01T00:55:39.975Z,22.9171
2019-04-01T00:56:42.282Z,22.9171
2019-04-01T00:57:44.577Z,22.9305
2019-04-01T00:58:46.862Z,22.9038
2019-04-01T00:59:49.190Z,22.9438
2019-04-01T01:00:51.481Z,22.8878
2019-04-01T01:01:53.784Z,22.9038
2019-04-01T01:02:56.082Z,22.8744
2019-04-01T01:03:58.376Z,22.9171
2019-04-01T01:05:00.693Z,22.8744
2019-04-01T01:06:02.984Z,22.8878
2019-04-01T01:07:05.271Z,22.8744
2019-04-01T01:08:07.588Z,22.8611
2019-04-01T01:09:09.880Z,22.9038
2019-04-01T01:10:12.196Z,22.8611
2019-04-01T01:11:14.484Z,22.8878
2019-04-01T01:12:16.781Z,22.8611
2019-04-01T01:13:19.073Z,22.8611
2019-04-01T01:14:21.363Z,22.8477
2019-04-01T01:15:23.686Z,22.8744
2019-04-01T01:16:25.971Z,22.8611
2019-04-01T01:17:28.263Z,22.8317
2019-04-01T01:18:30.549Z,22.8477
2019-04-01T01:19:32.844Z,22.8183
2019-04-01T01:20:35.162Z,22.8477
2019-04-01T01:21:37.454Z,22.8477
2019-04-01T01:22:39.746Z,22.8050
2019-04-01T01:23:42.034Z,22.8050
2019-04-01T01:24:44.328Z,22.7890
2019-04-01T01:25:46.644Z,22.7756
2019-04-01T01:26:48.934Z,22.7890
2019-04-01T01:27:51.225Z,22.8317
2019-04-01T01:28:53.525Z,22.8183
2019-04-01T01:29:55.811Z,22.8050
2019-04-01T01:30:58.192Z,22.7890
2019-04-01T01:32:00.518Z,22.7623
2019-04-01T01:33:02.822Z,22.8050
2019-04-01T01:34:05.125Z,22.8050
2019-04-01T01:35:07.427Z,22.7890
2019-04-01T01:36:09.749Z,22.8050
2019-04-01T01:37:12.026Z,22.7890
2019-04-01T01:38:14.322Z,22.8050
2019-04-01T01:39:16.614Z,22.7623
2019-04-01T01:40:18.907Z,22.7623
2019-04-01T01:41:21.227Z,22.7756
2019-04-01T01:42:23.524Z,22.7623
2019-04-01T01:43:25.809Z,22.7756
2019-04-01T01:44:28.087Z,22.7329
2019-04-01T01:45:30.383Z,22.7623
2019-04-01T01:46:32.708Z,22.7890
2019-04-01T01:47:34.991Z,22.7756
2019-04-01T01:48:37.285Z,22.7329
2019-04-01T01:49:39.583Z,22.7062
2019-04-01T01:50:41.871Z,22.7195
2019-04-01T01:51:44.189Z,22.7489
2019-04-01T01:52:46.484Z,22.7329
2019-04-01T01:53:48.773Z,22.7329
2019-04-01T01:54:51.070Z,22.7062
2019-04-01T01:55:53.394Z,22.6902
2019-04-01T01:56:55.706Z,22.6902
2019-04-01T01:57:58.001Z,22.7329
2019-04-01T01:59:00.292Z,22.7195
2019-04-01T02:00:02.596Z,22.7062
2019-04-01T02:01:04.897Z,22.6768
2019-04-01T02:02:07.183Z,22.7062
2019-04-01T02:03:09.467Z,22.6768
2019-04-01T02:04:11.753Z,22.6635
2019-04-01T02:05:14.049Z,22.6768
2019-04-01T02:06:16.345Z,22.6635
2019-04-01T02:07:18.643Z,22.6501
2019-04-01T02:08:20.940Z,22.6341
2019-04-01T02:09:23.230Z,22.6341
2019-04-01T02:10:25.594Z,22.6207
2019-04-01T02:11:27.896Z,22.6341
2019-04-01T02:12:30.183Z,22.6341
2019-04-01T02:13:32.473Z,22.6207
2019-04-01T02:14:34.768Z,22.6074
2019-04-01T02:15:44.891Z,22.6341
2019-04-01T02:16:47.185Z,22.6207
2019-04-01T02:17:49.505Z,22.6074
2019-04-01T02:18:51.796Z,22.6074
2019-04-01T02:19:54.086Z,22.6207
2019-04-01T02:20:56.376Z,22.5940
2019-04-01T02:21:58.668Z,22.5620
2019-04-01T02:23:00.971Z,22.5620
2019-04-01T02:24:03.287Z,22.5780
2019-04-01T02:25:05.587Z,22.5940
2019-04-01T02:26:07.881Z,22.5780
2019-04-01T02:27:10.169Z,22.5780
2019-04-01T02:28:12.487Z,22.5780
2019-04-01T02:29:14.787Z,22.5326
2019-04-01T02:30:17.080Z,22.5486
2019-04-01T02:31:19.375Z,22.5326
2019-04-01T02:32:21.672Z,22.5193
2019-04-01T02:33:24.014Z,22.5193
2019-04-01T02:34:26.326Z,22.4926
2019-04-01T02:35:28.620Z,22.5326
2019-04-01T02:36:30.940Z,22.4926
2019-04-01T02:37:33.248Z,22.5193
2019-04-01T02:38:35.579Z,22.5193
2019-04-01T02:39:37.867Z,22.5193
2019-04-01T02:40:40.173Z,22.5193
2019-04-01T02:41:42.477Z,22.5193
2019-04-01T02:42:44.793Z,22.5193
2019-04-01T02:43:47.118Z,22.4765
2019-04-01T02:44:49.409Z,22.5059
2019-04-01T02:45:51.705Z,22.5059
2019-04-01T02:46:54.016Z,22.4765
2019-04-01T02:47:56.313Z,22.5059
2019-04-01T02:48:58.628Z,22.5059
2019-04-01T02:50:00.916Z,22.4632
2019-04-01T02:51:03.214Z,22.4498
2019-04-01T02:52:05.534Z,22.4498
2019-04-01T02:53:07.842Z,22.4632
2019-04-01T02:54:10.175Z,22.4365
2019-04-01T02:55:12.468Z,22.4365
2019-04-01T02:56:14.767Z,22.4632
2019-04-01T02:57:17.067Z,22.4632
2019-04-01T02:58:19.369Z,22.4365
2019-04-01T02:59:21.738Z,22.4498
2019-04-01T03:00:24.042Z,22.4071
2019-04-01T03:01:26.338Z,22.4205
2019-04-01T03:02:28.645Z,22.4071
2019-04-01T03:03:30.955Z,22.3938
2019-04-01T03:04:33.292Z,22.3938
2019-04-01T03:05:35.591Z,22.3938
2019-04-01T03:06:37.932Z,22.4205
2019-04-01T03:07:40.237Z,22.4071
2019-04-01T03:08:42.531Z,22.4071
2019-04-01T03:09:44.841Z,22.3777
2019-04-01T03:10:47.137Z,22.3777
2019-04-01T03:11:49.439Z,22.4071
2019-04-01T03:12:51.763Z,22.3777
2019-04-01T03:13:54.081Z,22.3938
2019-04-01T03:14:56.408Z,22.3938
2019-04-01T03:15:58.705Z,22.3777
2019-04-01T03:17:01.013Z,22.3510
2019-04-01T03:18:03.320Z,22.3217
2019-04-01T03:19:05.635Z,22.3377
2019-04-01T03:20:07.942Z,22.3644
2019-04-01T03:21:10.253Z,22.3377
2019-04-01T03:22:12.549Z,22.3777
2019-04-01T03:23:14.841Z,22.3510
2019-04-01T03:24:17.150Z,22.3777
2019-04-01T03:25:19.467Z,22.3510
2019-04-01T03:26:21.770Z,22.3510
2019-04-01T03:27:24.066Z,22.3377
2019-04-01T03:28:26.371Z,22.3377
2019-04-01T03:29:28.669Z,22.3083
2019-04-01T03:30:30.983Z,22.3083
2019-04-01T03:31:33.307Z,22.3083
2019-04-01T03:32:35.611Z,22.2950
2019-04-01T03:33:37.942Z,22.3083
2019-04-01T03:34:40.236Z,22.2950
2019-04-01T03:35:42.557Z,22.2950
2019-04-01T03:36:44.847Z,22.3083
2019-04-01T03:37:47.137Z,22.3510
2019-04-01T03:38:49.441Z,22.3083
2019-04-01T03:39:51.782Z,22.2816
2019-04-01T03:40:54.149Z,22.2816
2019-04-01T03:41:56.443Z,22.2816
2019-04-01T03:42:58.755Z,22.2816
2019-04-01T03:44:01.077Z,22.3083
2019-04-01T03:45:03.364Z,22.3510
2019-04-01T03:46:05.669Z,22.3217
2019-04-01T03:47:07.966Z,22.2950
2019-04-01T03:48:10.269Z,22.3083
2019-04-01T03:49:12.929Z,22.2656
2019-04-01T03:50:15.300Z,22.2816
2019-04-01T03:51:17.600Z,22.2389
2019-04-01T03:52:19.903Z,22.2389
2019-04-01T03:53:22.200Z,22.2095
2019-04-01T03:54:24.489Z,22.2522
2019-04-01T03:55:26.786Z,22.2522
2019-04-01T03:56:29.108Z,22.2522
2019-04-01T03:57:31.395Z,22.1962
2019-04-01T03:58:33.686Z,22.1962
2019-04-01T03:59:35.996Z,22.2229
2019-04-01T04:00:38.298Z,22.2095
2019-04-01T04:01:40.630Z,22.2229
2019-04-01T04:02:42.935Z,22.2095
2019-04-01T04:03:45.260Z,22.1962
2019-04-01T04:04:47.558Z,22.1828
2019-04-01T04:05:49.864Z,22.2095
2019-04-01T04:06:52.202Z,22.2389
2019-04-01T04:07:54.501Z,22.2229
2019-04-01T04:09:01.429Z,22.2229
2019-04-01T04:10:05.044Z,22.2095
2019-04-01T04:11:07.353Z,22.1828
2019-04-01T04:12:09.686Z,22.1962
2019-04-01T04:13:11.996Z,22.1828
2019-04-01T04:14:14.303Z,22.2229
2019-04-01T04:15:16.595Z,22.1962
2019-04-01T04:16:18.905Z,22.1828
2019-04-01T04:17:21.234Z,22.1668
2019-04-01T04:18:23.527Z,22.2095
2019-04-01T04:19:25.858Z,22.1828
2019-04-01T04:20:28.149Z,22.1828
2019-04-01T04:21:30.446Z,22.1534
2019-04-01T04:22:32.795Z,22.1401
2019-04-01T04:23:35.104Z,22.1668
2019-04-01T04:24:37.396Z,22.1668
2019-04-01T04:25:39.699Z,22.0974
2019-04-01T04:26:41.991Z,22.1401
2019-04-01T04:27:44.333Z,22.1267
2019-04-01T04:28:46.630Z,22.1107
2019-04-01T04:29:48.921Z,22.1534
2019-04-01T04:30:51.226Z,22.1401
2019-04-01T04:31:53.538Z,22.1267
2019-04-01T04:32:55.867Z,22.1107
2019-04-01T04:33:58.164Z,22.1267
2019-04-01T04:35:00.479Z,22.1107
2019-04-01T04:36:02.793Z,22.0974
2019-04-01T04:37:05.112Z,22.1267
2019-04-01T04:38:07.544Z,22.1534
2019-04-01T04:39:09.843Z,22.1668
2019-04-01T04:40:12.162Z,22.1107
2019-04-01T04:41:14.461Z,22.1267
2019-04-01T04:42:16.749Z,22.1267
2019-04-01T04:43:19.088Z,22.1401
2019-04-01T04:44:21.377Z,22.1401
2019-04-01T04:45:23.661Z,22.1668
2019-04-01T04:46:25.949Z,22.1401
2019-04-01T04:47:28.250Z,22.1668
2019-04-01T04:48:30.572Z,22.1534
2019-04-01T04:49:32.854Z,22.1401
2019-04-01T04:50:35.155Z,22.1107
2019-04-01T04:51:37.444Z,22.1267
2019-04-01T04:52:39.736Z,22.0520
2019-04-01T04:53:42.053Z,22.0840
2019-04-01T04:54:44.346Z,22.1107
2019-04-01T04:55:46.634Z,22.0840
2019-04-01T04:56:48.920Z,22.0840
2019-04-01T04:57:51.217Z,22.1107
2019-04-01T04:58:53.529Z,22.0974
2019-04-01T04:59:55.830Z,22.0840
2019-04-01T05:00:58.135Z,22.0974
2019-04-01T05:02:00.502Z,22.0653
2019-04-01T05:03:02.879Z,22.1534
2019-04-01T05:04:05.262Z,22.1534
2019-04-01T05:05:07.563Z,22.1668
2019-04-01T05:06:09.856Z,22.1534
2019-04-01T05:07:12.158Z,22.2229
2019-04-01T05:08:14.453Z,22.1828
2019-04-01T05:09:16.764Z,22.1962
2019-04-01T05:10:19.054Z,22.1668
2019-04-01T05:11:21.354Z,22.1962
2019-04-01T05:12:23.666Z,22.2389
2019-04-01T05:13:25.953Z,22.1962
2019-04-01T05:14:28.252Z,22.2816
2019-04-01T05:15:30.540Z,22.2095
2019-04-01T05:16:32.844Z,22.2229
2019-04-01T05:17:35.139Z,22.2229
2019-04-01T05:18:37.429Z,22.2095
2019-04-01T05:19:39.738Z,22.1668
2019-04-01T05:20:42.033Z,22.1828
2019-04-01T05:21:44.341Z,22.2229
2019-04-01T05:22:46.629Z,22.2229
2019-04-01T05:23:48.937Z,22.2095
2019-04-01T05:24:51.294Z,22.1828
2019-04-01T05:25:53.588Z,22.1962
2019-04-01T05:27:02.999Z,22.1962
2019-04-01T05:28:13.020Z,22.1828
2019-04-01T05:29:15.311Z,22.1962
2019-04-01T05:30:17.253Z,22.1828
2019-04-01T05:31:19.543Z,22.2095
2019-04-01T05:32:21.828Z,22.2095
2019-04-01T05:33:24.197Z,22.2095
2019-04-01T05:34:26.495Z,22.2095
2019-04-01T05:35:28.812Z,22.2229
2019-04-01T05:36:31.100Z,22.2389
2019-04-01T05:37:33.405Z,22.2095
2019-04-01T05:38:35.692Z,22.2229
2019-04-01T05:39:38.064Z,22.2095
2019-04-01T05:40:40.402Z,22.2389
2019-04-01T05:41:42.690Z,22.2229
2019-04-01T05:42:44.980Z,22.2229
2019-04-01T05:43:47.275Z,22.2389
2019-04-01T05:44:49.569Z,22.1828
2019-04-01T05:45:51.882Z,22.2522
2019-04-01T05:46:54.186Z,22.2522
2019-04-01T05:47:56.478Z,22.2656
2019-04-01T05:48:58.766Z,22.2656
2019-04-01T05:50:01.072Z,22.2389
2019-04-01T05:51:03.392Z,22.2522
2019-04-01T05:52:05.680Z,22.2816
2019-04-01T05:53:07.984Z,22.2522
2019-04-01T05:54:10.278Z,22.2389
2019-04-01T05:55:12.579Z,22.2656
2019-04-01T05:56:14.891Z,22.2522
2019-04-01T05:57:17.254Z,22.2816
2019-04-01T05:58:19.542Z,22.2522
2019-04-01T05:59:21.820Z,22.2656
2019-04-01T06:00:24.123Z,22.2950
2019-04-01T06:01:26.437Z,22.2816
2019-04-01T06:02:28.744Z,22.2522
2019-04-01T06:03:31.048Z,22.2656
2019-04-01T06:04:33.336Z,22.2656
2019-04-01T06:05:35.708Z,22.2950
2019-04-01T06:06:38.070Z,22.3217
2019-04-01T06:07:40.359Z,22.2816
2019-04-01T06:08:42.648Z,22.2656
2019-04-01T06:09:44.967Z,22.2656
2019-04-01T06:10:47.264Z,22.2816
2019-04-01T06:11:49.575Z,22.2656
2019-04-01T06:12:51.870Z,22.2656
2019-04-01T06:13:54.164Z,22.2816
2019-04-01T06:14:56.453Z,22.3083
2019-04-01T06:15:58.761Z,22.2816
2019-04-01T06:17:01.087Z,22.2656
2019-04-01T06:18:03.383Z,22.2656
2019-04-01T06:19:06.103Z,22.3083
2019-04-01T06:20:08.542Z,22.2950
2019-04-01T06:21:10.832Z,22.2656
2019-04-01T06:22:13.132Z,22.2950
2019-04-01T06:23:15.434Z,22.2950
2019-04-01T06:24:17.727Z,22.2656
2019-04-01T06:25:20.043Z,22.2816
2019-04-01T06:26:22.347Z,22.3083
2019-04-01T06:27:25.006Z,22.2950
2019-04-01T06:28:27.605Z,22.2950
2019-04-01T06:29:29.896Z,22.2816
2019-04-01T06:30:32.191Z,22.2950
2019-04-01T06:31:34.490Z,22.3644
2019-04-01T06:32:36.796Z,22.3377
2019-04-01T06:33:39.154Z,22.3377
2019-04-01T06:34:52.296Z,22.3083
2019-04-01T06:35:49.717Z,22.3217
2019-04-01T06:36:52.022Z,22.3377
2019-04-01T06:37:54.322Z,22.3644
2019-04-01T06:38:56.625Z,22.3083
2019-04-01T06:39:58.926Z,22.3377
2019-04-01T06:41:01.295Z,22.3217
2019-04-01T06:42:05.625Z,22.3217
2019-04-01T06:43:09.417Z,22.2950
2019-04-01T06:44:11.706Z,22.3083
2019-04-01T06:45:14.013Z,22.2816
2019-04-01T06:46:16.310Z,22.3377
2019-04-01T06:47:18.611Z,22.3217
2019-04-01T06:48:20.906Z,22.3083
2019-04-01T06:49:23.194Z,22.3377
2019-04-01T06:50:25.483Z,22.3083
2019-04-01T06:51:27.786Z,22.2656
2019-04-01T06:52:30.093Z,22.2816
2019-04-01T06:53:32.395Z,22.3217
2019-04-01T06:54:34.687Z,22.3510
2019-04-01T06:55:36.983Z,22.2950
2019-04-01T06:56:39.275Z,22.3083
2019-04-01T06:57:41.569Z,22.3217
2019-04-01T06:58:43.865Z,22.3377
2019-04-01T06:59:46.155Z,22.3083
2019-04-01T07:00:48.453Z,22.3217
2019-04-01T07:01:50.765Z,22.3510
2019-04-01T07:02:53.056Z,22.3217
2019-04-01T07:03:55.351Z,22.3083
2019-04-01T07:04:57.640Z,22.3083
2019-04-01T07:05:59.937Z,22.3217
2019-04-01T07:07:02.232Z,22.3938
2019-04-01T07:08:04.529Z,22.3377
2019-04-01T07:09:06.863Z,22.3217
2019-04-01T07:10:09.151Z,22.3377
2019-04-01T07:11:11.438Z,22.3644
2019-04-01T07:12:13.729Z,22.3510
2019-04-01T07:13:16.016Z,22.3644
2019-04-01T07:14:18.369Z,22.3377
2019-04-01T07:15:20.677Z,22.3510
2019-04-01T07:16:22.964Z,22.3644
2019-04-01T07:17:25.286Z,22.3644
2019-04-01T07:18:27.588Z,22.3510
2019-04-01T07:19:29.908Z,22.3644
2019-04-01T07:20:32.206Z,22.3644
2019-04-01T07:21:34.500Z,22.3777
2019-04-01T07:22:36.800Z,22.3777
2019-04-01T07:23:39.087Z,22.3938
2019-04-01T07:24:41.399Z,22.3777
2019-04-01T07:25:43.686Z,22.4071
2019-04-01T07:26:45.981Z,22.4205
2019-04-01T07:27:48.355Z,22.3938
2019-04-01T07:28:50.655Z,22.4205
2019-04-01T07:29:52.969Z,22.4365
2019-04-01T07:30:55.260Z,22.4205
2019-04-01T07:31:57.558Z,22.4498
2019-04-01T07:32:59.843Z,22.4071
2019-04-01T07:34:02.143Z,22.4365
2019-04-01T07:35:04.448Z,22.4205
2019-04-01T07:36:06.737Z,22.4205
2019-04-01T07:37:09.034Z,22.4205
2019-04-01T07:38:11.369Z,22.4632
2019-04-01T07:39:13.668Z,22.4632
2019-04-01T07:40:15.966Z,22.4498
2019-04-01T07:41:18.262Z,22.4926
2019-04-01T07:42:20.550Z,22.4632
2019-04-01T07:43:24.880Z,22.4926
2019-04-01T07:44:27.222Z,22.5059
2019-04-01T07:45:29.521Z,22.4765
2019-04-01T07:46:31.821Z,22.5193
2019-04-01T07:47:34.124Z,22.5486
2019-04-01T07:48:36.418Z,22.5620
2019-04-01T07:49:38.712Z,22.5620
2019-04-01T07:50:41.007Z,22.5940
2019-04-01T07:51:43.309Z,22.6074
2019-04-01T07:52:45.608Z,22.4926
2019-04-01T07:53:47.914Z,22.4205
2019-04-01T07:54:50.266Z,22.4632
2019-04-01T07:55:52.563Z,22.3938
2019-04-01T07:56:54.863Z,22.4765
2019-04-01T07:57:59.757Z,22.3644
2019-04-01T07:59:02.271Z,22.3938
2019-04-01T08:00:04.570Z,22.3217
2019-04-01T08:01:06.894Z,22.2229
2019-04-01T08:02:09.188Z,22.1668
2019-04-01T08:03:19.157Z,22.2522
2019-04-01T08:04:29.168Z,22.2656
2019-04-01T08:05:38.838Z,22.1668
2019-04-01T08:06:41.127Z,22.1962
2019-04-01T08:07:43.439Z,22.1107
2019-04-01T08:08:46.382Z,22.0653
2019-04-01T08:09:48.777Z,22.0653
2019-04-01T08:10:51.073Z,22.0253
2019-04-01T08:11:53.395Z,22.0840
2019-04-01T08:12:55.698Z,22.0253
2019-04-01T08:13:57.990Z,22.0520
2019-04-01T08:15:00.416Z,21.9532
2019-04-01T08:16:02.721Z,21.9265
2019-04-01T08:17:05.024Z,22.0092
2019-04-01T08:18:07.332Z,21.8971
2019-04-01T08:19:09.621Z,22.0253
2019-04-01T08:20:20.208Z,22.0092
2019-04-01T08:21:22.510Z,21.9265
2019-04-01T08:22:24.808Z,21.8971
2019-04-01T08:23:27.097Z,21.9665
2019-04-01T08:24:29.397Z,21.8837
2019-04-01T08:25:31.780Z,21.8837
2019-04-01T08:26:34.080Z,21.9265
2019-04-01T08:27:36.409Z,21.8704
2019-04-01T08:28:38.706Z,21.9959
2019-04-01T08:29:40.995Z,21.9532
2019-04-01T08:30:43.294Z,21.7716
2019-04-01T08:31:45.586Z,21.9665
2019-04-01T08:32:47.887Z,22.0520
2019-04-01T08:33:50.473Z,22.1267
2019-04-01T08:34:52.781Z,22.1668
2019-04-01T08:35:55.079Z,22.1962
2019-04-01T08:36:57.372Z,22.2522
2019-04-01T08:37:59.710Z,22.2389
2019-04-01T08:39:02.000Z,22.2522
2019-04-01T08:40:04.301Z,22.3217
2019-04-01T08:41:06.617Z,22.3083
2019-04-01T08:42:08.903Z,22.3377
2019-04-01T08:43:11.205Z,22.3938
2019-04-01T08:44:13.502Z,22.3644
2019-04-01T08:45:15.801Z,22.3938
2019-04-01T08:46:18.124Z,22.3938
2019-04-01T08:47:20.429Z,22.4071
2019-04-01T08:48:22.732Z,22.4205
2019-04-01T08:49:25.038Z,22.4498
2019-04-01T08:50:27.339Z,22.4632
2019-04-01T08:51:29.627Z,22.4632
2019-04-01T08:52:31.927Z,22.5193
2019-04-01T08:53:34.228Z,22.5059
2019-04-01T08:54:36.521Z,22.5193
2019-04-01T08:55:38.823Z,22.5620
2019-04-01T08:56:41.123Z,22.5059
2019-04-01T08:57:43.432Z,22.5620
2019-04-01T08:58:45.738Z,22.5326
2019-04-01T08:59:48.076Z,22.5326
2019-04-01T09:00:50.372Z,22.5780
2019-04-01T09:01:52.663Z,22.5326
2019-04-01T09:02:54.957Z,22.5486
2019-04-01T09:03:57.269Z,22.5940
2019-04-01T09:04:59.603Z,22.6207
2019-04-01T09:06:01.980Z,22.6207
2019-04-01T09:07:04.407Z,22.6341
2019-04-01T09:08:06.697Z,22.6341
2019-04-01T09:09:09.004Z,22.6341
2019-04-01T09:10:11.305Z,22.6501
2019-04-01T09:11:13.601Z,22.6635
2019-04-01T09:12:15.995Z,22.6501
2019-04-01T09:13:18.298Z,22.6501
2019-04-01T09:14:20.604Z,22.6635
2019-04-01T09:15:22.895Z,22.6902
2019-04-01T09:16:25.195Z,22.6902
2019-04-01T09:17:27.500Z,22.6768
2019-04-01T09:18:29.786Z,22.6902
2019-04-01T09:19:32.107Z,22.7195
2019-04-01T09:20:34.395Z,22.7062
2019-04-01T09:21:36.699Z,22.7195
2019-04-01T09:22:39.016Z,22.7195
2019-04-01T09:23:41.318Z,22.7623
2019-04-01T09:24:43.610Z,22.7195
2019-04-01T09:25:45.976Z,22.7329
2019-04-01T09:26:48.277Z,22.7756
2019-04-01T09:27:50.579Z,22.7756
2019-04-01T09:28:52.858Z,22.8050
2019-04-01T09:29:55.236Z,22.7489
2019-04-01T09:30:57.529Z,22.7623
2019-04-01T09:31:59.825Z,22.8050
2019-04-01T09:33:02.149Z,22.7890
2019-04-01T09:34:04.444Z,22.8050
2019-04-01T09:35:06.750Z,22.8050
2019-04-01T09:36:09.119Z,22.7890
2019-04-01T09:37:11.486Z,22.7890
2019-04-01T09:38:13.806Z,22.8477
2019-04-01T09:39:16.116Z,22.8477
2019-04-01T09:40:18.460Z,22.8317
2019-04-01T09:41:20.754Z,22.8477
2019-04-01T09:42:23.080Z,22.9038
2019-04-01T09:43:25.376Z,22.8611
2019-04-01T09:44:36.805Z,22.8878
2019-04-01T09:45:36.013Z,22.9171
2019-04-01T09:46:38.353Z,22.8878
2019-04-01T09:47:40.723Z,22.9171
2019-04-01T09:48:43.044Z,22.9038
2019-04-01T09:49:45.354Z,22.9171
2019-04-01T09:50:47.667Z,22.9305
2019-04-01T09:51:49.987Z,22.9305
2019-04-01T09:52:52.289Z,22.9305
2019-04-01T09:53:54.586Z,22.9305
2019-04-01T09:54:56.881Z,22.9599
2019-04-01T09:55:59.179Z,22.9866
2019-04-01T09:57:16.142Z,22.9732
2019-04-01T09:58:09.761Z,22.9866
2019-04-01T09:59:12.067Z,23.0026
2019-04-01T10:00:14.387Z,23.0293
2019-04-01T10:01:16.692Z,23.0293
2019-04-01T10:02:31.163Z,23.0293
2019-04-01T10:03:27.251Z,23.0026
2019-04-01T10:04:29.536Z,23.0293
2019-04-01T10:05:31.860Z,23.0159
2019-04-01T10:06:34.199Z,23.0159
2019-04-01T10:07:36.590Z,23.0426
2019-04-01T10:08:42.570Z,23.0426
2019-04-01T10:09:45.229Z,23.0613
2019-04-01T10:10:47.527Z,23.0426
2019-04-01T10:11:49.834Z,23.0613
2019-04-01T10:12:52.152Z,23.0880
2019-04-01T10:13:54.509Z,23.0747
2019-04-01T10:14:56.791Z,23.1014
2019-04-01T10:15:59.095Z,23.0880
2019-04-01T10:17:01.394Z,23.1308
2019-04-01T10:18:03.704Z,23.1308
2019-04-01T10:19:06.040Z,23.1308
2019-04-01T10:20:08.342Z,23.1601
2019-04-01T10:21:10.707Z,23.1441
2019-04-01T10:22:13.049Z,23.1441
2019-04-01T10:23:15.350Z,23.1601
2019-04-01T10:24:17.643Z,23.1441
2019-04-01T10:25:19.947Z,23.1735
2019-04-01T10:26:22.233Z,23.2002
2019-04-01T10:27:24.595Z,23.1868
2019-04-01T10:28:26.888Z,23.2002
2019-04-01T10:29:29.185Z,23.1868
2019-04-01T10:30:31.577Z,23.2296
2019-04-01T10:31:33.870Z,23.2563
2019-04-01T10:32:36.203Z,23.2429
2019-04-01T10:33:38.512Z,23.2296
2019-04-01T10:34:40.813Z,23.2429
2019-04-01T10:35:43.109Z,23.2296
2019-04-01T10:36:45.417Z,23.2429
2019-04-01T10:37:47.717Z,23.2563
2019-04-01T10:38:50.042Z,23.2723
2019-04-01T10:39:52.336Z,23.2563
2019-04-01T10:40:54.689Z,23.2429
2019-04-01T10:41:57.005Z,23.2857
2019-04-01T10:42:59.337Z,23.2723
2019-04-01T10:44:04.764Z,23.3150
2019-04-01T10:45:07.337Z,23.2990
2019-04-01T10:46:12.241Z,23.3284
2019-04-01T10:47:14.806Z,23.2990
2019-04-01T10:48:17.182Z,23.2990
2019-04-01T10:49:19.234Z,23.3417
2019-04-01T10:50:21.629Z,23.3150
2019-04-01T10:51:24.038Z,23.3284
2019-04-01T10:52:26.325Z,23.3551
2019-04-01T10:53:28.757Z,23.3417
2019-04-01T10:54:31.116Z,23.3551
2019-04-01T10:55:33.559Z,23.3551
2019-04-01T10:56:36.241Z,23.3551
2019-04-01T10:57:38.679Z,23.3711
2019-04-01T10:58:41.025Z,23.3551
2019-04-01T10:59:43.345Z,23.3711
2019-04-01T11:00:45.836Z,23.3711
2019-04-01T11:01:48.227Z,23.3845
2019-04-01T11:02:50.628Z,23.3978
2019-04-01T11:03:53.039Z,23.4539
2019-04-01T11:04:55.383Z,23.4272
2019-04-01T11:05:57.692Z,23.4112
2019-04-01T11:07:00.091Z,23.4272
2019-04-01T11:08:02.534Z,23.4539
2019-04-01T11:09:04.879Z,23.4272
2019-04-01T11:10:11.015Z,23.4405
2019-04-01T11:11:14.086Z,23.4539
2019-04-01T11:12:16.392Z,23.4405
2019-04-01T11:13:18.680Z,23.4699
2019-04-01T11:14:21.010Z,23.4699
2019-04-01T11:15:23.311Z,23.4966
2019-04-01T11:16:25.604Z,23.4833
2019-04-01T11:17:27.909Z,23.4539
2019-04-01T11:18:30.278Z,23.5100
2019-04-01T11:19:32.584Z,23.4966
2019-04-01T11:20:34.897Z,23.5393
2019-04-01T11:21:37.202Z,23.5260
2019-04-01T11:22:39.495Z,23.5100
2019-04-01T11:23:41.789Z,23.5260
2019-04-01T11:24:44.092Z,23.5527
2019-04-01T11:25:46.381Z,23.5527
2019-04-01T11:26:48.707Z,23.5527
2019-04-01T11:27:51.006Z,23.5527
2019-04-01T11:28:53.295Z,23.5687
2019-04-01T11:29:55.592Z,23.5393
2019-04-01T11:30:57.891Z,23.5393
2019-04-01T11:32:00.221Z,23.4833
2019-04-01T11:33:02.589Z,23.5393
2019-04-01T11:34:04.912Z,23.5687
2019-04-01T11:35:07.229Z,23.5393
2019-04-01T11:36:09.606Z,23.5687
2019-04-01T11:37:11.947Z,23.5527
2019-04-01T11:38:14.294Z,23.5847
2019-04-01T11:39:16.672Z,23.5981
2019-04-01T11:40:19.015Z,23.6114
2019-04-01T11:41:21.299Z,23.5687
2019-04-01T11:42:23.593Z,23.5981
2019-04-01T11:43:25.935Z,23.6114
2019-04-01T11:44:28.309Z,23.5981
2019-04-01T11:45:30.701Z,23.5527
2019-04-01T11:46:33.094Z,23.6408
2019-04-01T11:47:35.423Z,23.5981
2019-04-01T11:48:37.754Z,23.6114
2019-04-01T11:49:40.046Z,23.5981
2019-04-01T11:50:42.374Z,23.6274
2019-04-01T11:51:44.766Z,23.6408
2019-04-01T11:52:47.135Z,23.6274
2019-04-01T11:53:49.451Z,23.6675
2019-04-01T11:54:51.767Z,23.6835
2019-04-01T11:55:54.063Z,23.7102
2019-04-01T11:56:56.363Z,23.7262
2019-04-01T11:57:58.660Z,23.7102
2019-04-01T11:59:00.952Z,23.7262
2019-04-01T12:00:03.239Z,23.7396
2019-04-01T12:01:05.539Z,23.7102
2019-04-01T12:02:07.899Z,23.7396
2019-04-01T12:03:10.220Z,23.7396
2019-04-01T12:04:12.544Z,23.7530
2019-04-01T12:05:14.840Z,23.7262
2019-04-01T12:06:17.170Z,23.7530
2019-04-01T12:07:19.473Z,23.7262
2019-04-01T12:08:21.782Z,23.7823
2019-04-01T12:09:24.105Z,23.7663
2019-04-01T12:10:26.431Z,23.7530
2019-04-01T12:11:28.741Z,23.7530
2019-04-01T12:12:31.853Z,23.7823
2019-04-01T12:13:34.258Z,23.7663
2019-04-01T12:14:36.543Z,23.7530
2019-04-01T12:15:38.854Z,23.8090
2019-04-01T12:16:41.174Z,23.7102
2019-04-01T12:17:43.472Z,23.6835
2019-04-01T12:18:45.781Z,23.5981
2019-04-01T12:19:48.085Z,23.7262
2019-04-01T12:20:50.449Z,23.7262
2019-04-01T12:21:52.807Z,23.6114
2019-04-01T12:22:55.113Z,23.5687
2019-04-01T12:23:57.418Z,23.6274
2019-04-01T12:24:59.714Z,23.6675
2019-04-01T12:26:14.434Z,23.6408
2019-04-01T12:27:09.529Z,23.6114
2019-04-01T12:28:11.838Z,23.6408
2019-04-01T12:29:14.532Z,23.6408
2019-04-01T12:30:17.164Z,23.6542
2019-04-01T12:31:19.450Z,23.5847
2019-04-01T12:32:21.746Z,23.5981
2019-04-01T12:33:26.153Z,23.4966
2019-04-01T12:34:28.797Z,23.3845
2019-04-01T12:35:31.089Z,23.3417